createdAt,value
2019-02-20T00:01:48.094Z,19.93
2019-02-20T00:06:50.789Z,19.93
2019-02-20T00:11:53.437Z,19.92
2019-02-20T00:16:56.108Z,19.91
2019-02-20T00:21:58.812Z,19.97
2019-02-20T00:27:01.460Z,19.92
2019-02-20T00:32:04.159Z,19.87
2019-02-20T00:37:06.808Z,19.87
2019-02-20T00:42:09.508Z,19.90
2019-02-20T00:47:13.804Z,19.89
2019-02-20T00:52:30.084Z,19.85
2019-02-20T00:57:32.747Z,19.85
2019-02-20T01:02:35.404Z,19.82
2019-02-20T01:07:38.056Z,19.79
2019-02-20T01:12:40.705Z,19.80
2019-02-20T01:17:43.369Z,19.79
2019-02-20T01:22:46.031Z,19.76
2019-02-20T01:27:48.696Z,19.75
2019-02-20T01:32:51.396Z,19.77
2019-02-20T01:37:54.088Z,19.75
2019-02-20T01:42:56.816Z,19.74
2019-02-20T01:47:59.490Z,19.72
2019-02-20T01:53:09.996Z,19.71
2019-02-20T01:58:06.463Z,19.69
2019-02-20T02:03:09.168Z,19.70
2019-02-20T02:08:11.848Z,19.69
2019-02-20T02:13:14.516Z,19.71
2019-02-20T02:18:17.180Z,19.66
2019-02-20T02:23:20.202Z,19.64
2019-02-20T02:28:22.892Z,19.65
2019-02-20T02:33:25.558Z,19.64
2019-02-20T02:38:28.238Z,19.65
2019-02-20T02:43:30.890Z,19.63
2019-02-20T02:48:33.553Z,19.61
2019-02-20T02:53:36.238Z,19.61
2019-02-20T02:58:38.911Z,19.61
2019-02-20T03:03:41.637Z,19.59
2019-02-20T03:08:44.315Z,19.60
2019-02-20T03:13:47.023Z,19.58
2019-02-20T03:18:49.680Z,19.55
2019-02-20T03:23:52.328Z,19.57
2019-02-20T03:28:55.000Z,19.56
2019-02-20T03:33:57.682Z,19.56
2019-02-20T03:39:00.327Z,19.57
2019-02-20T03:44:03.004Z,19.53
2019-02-20T03:49:05.674Z,19.52
2019-02-20T03:54:08.368Z,19.52
2019-02-20T03:59:11.059Z,19.52
2019-02-20T04:04:13.797Z,19.54
2019-02-20T04:09:16.453Z,19.51
2019-02-20T04:14:19.163Z,19.50
2019-02-20T04:19:21.834Z,19.49
2019-02-20T04:24:24.508Z,19.49
2019-02-20T04:29:27.160Z,19.47
2019-02-20T04:34:29.832Z,19.45
2019-02-20T04:39:32.481Z,19.44
2019-02-20T04:44:35.180Z,19.47
2019-02-20T04:49:37.863Z,19.45
2019-02-20T04:54:40.531Z,19.43
2019-02-20T04:59:43.187Z,19.44
2019-02-20T05:04:45.829Z,19.41
2019-02-20T05:09:48.495Z,19.41
2019-02-20T05:14:51.156Z,19.41
2019-02-20T05:19:53.833Z,19.42
2019-02-20T05:24:56.508Z,19.38
2019-02-20T05:29:59.214Z,19.43
2019-02-20T05:35:01.944Z,19.59
2019-02-20T05:40:05.159Z,19.99
2019-02-20T05:45:07.871Z,19.82
2019-02-20T05:50:10.562Z,19.61
2019-02-20T05:55:13.236Z,19.57
2019-02-20T06:00:15.908Z,19.51
2019-02-20T06:05:18.584Z,19.48
2019-02-20T06:10:21.305Z,19.46
2019-02-20T06:15:23.976Z,19.43
2019-02-20T06:20:26.653Z,19.43
2019-02-20T06:25:29.340Z,19.41
2019-02-20T06:30:32.013Z,19.42
2019-02-20T06:35:34.654Z,19.41
2019-02-20T06:40:37.352Z,19.38
2019-02-20T06:45:40.135Z,19.36
2019-02-20T06:50:42.798Z,19.34
2019-02-20T06:55:45.454Z,19.35
2019-02-20T07:00:48.128Z,19.34
2019-02-20T07:06:11.615Z,19.32
2019-02-20T07:11:34.404Z,19.33
2019-02-20T07:16:41.765Z,19.31
2019-02-20T07:21:46.077Z,19.31
2019-02-20T07:26:56.339Z,19.33
2019-02-20T07:31:59.012Z,19.31
2019-02-20T07:37:01.680Z,19.31
2019-02-20T07:42:04.357Z,19.32
2019-02-20T07:47:07.023Z,19.29
2019-02-20T07:52:09.699Z,19.33
2019-02-20T07:57:12.378Z,19.29
2019-02-20T08:02:15.076Z,19.30
2019-02-20T08:07:17.756Z,19.30
2019-02-20T08:12:20.420Z,19.30
2019-02-20T08:17:23.072Z,19.32
2019-02-20T08:22:25.740Z,19.35
2019-02-20T08:27:28.408Z,19.34
2019-02-20T08:32:31.064Z,19.35
2019-02-20T08:37:33.730Z,19.33
2019-02-20T08:42:36.543Z,19.38
2019-02-20T08:47:39.240Z,19.39
2019-02-20T08:52:41.920Z,19.37
2019-02-20T08:57:44.584Z,19.42
2019-02-20T09:02:47.239Z,19.40
2019-02-20T09:07:49.904Z,19.43
2019-02-20T09:12:52.688Z,19.41
2019-02-20T09:17:55.340Z,19.42
2019-02-20T09:22:57.994Z,19.44
2019-02-20T09:28:00.672Z,19.45
2019-02-20T09:33:03.335Z,19.44
2019-02-20T09:38:05.972Z,19.46
2019-02-20T09:43:08.640Z,19.45
2019-02-20T09:48:11.295Z,19.48
2019-02-20T09:53:13.952Z,19.49
2019-02-20T09:58:16.620Z,19.45
2019-02-20T10:03:19.298Z,19.50
2019-02-20T10:08:21.974Z,19.49
2019-02-20T10:13:24.653Z,19.51
2019-02-20T10:18:27.317Z,19.53
2019-02-20T10:23:29.984Z,19.52
2019-02-20T10:28:32.643Z,19.56
2019-02-20T10:33:35.301Z,19.56
2019-02-20T10:38:37.943Z,19.60
2019-02-20T10:43:40.608Z,19.63
2019-02-20T10:48:43.261Z,19.69
2019-02-20T10:53:45.923Z,19.67
2019-02-20T10:58:48.600Z,19.64
2019-02-20T11:03:51.256Z,19.62
2019-02-20T11:08:53.936Z,19.65
2019-02-20T11:13:56.609Z,19.66
2019-02-20T11:18:59.252Z,19.65
2019-02-20T11:24:01.920Z,19.66
2019-02-20T11:29:04.580Z,19.67
2019-02-20T11:34:07.240Z,19.68
2019-02-20T11:39:11.606Z,19.73
2019-02-20T11:44:20.831Z,19.72
2019-02-20T11:49:18.558Z,19.80
2019-02-20T11:54:21.213Z,19.85
2019-02-20T11:59:23.865Z,19.93
2019-02-20T12:04:26.559Z,20.06
2019-02-20T12:09:29.232Z,20.20
2019-02-20T12:14:31.896Z,20.39
2019-02-20T12:19:34.547Z,20.64
2019-02-20T12:24:37.208Z,21.03
2019-02-20T12:29:39.857Z,21.15
2019-02-20T12:39:44.301Z,21.42
2019-02-20T12:44:47.012Z,21.39
2019-02-20T12:49:51.448Z,20.96
2019-02-20T12:54:54.011Z,21.57
2019-02-20T12:59:56.675Z,21.88
2019-02-20T13:04:59.340Z,21.21
2019-02-20T13:10:02.009Z,21.30
2019-02-20T13:15:06.089Z,21.15
2019-02-20T13:20:09.637Z,21.00
2019-02-20T13:25:12.328Z,20.73
2019-02-20T13:30:14.985Z,20.59
2019-02-20T13:35:18.695Z,20.46
2019-02-20T13:40:22.504Z,20.34
2019-02-20T13:45:25.169Z,20.27
2019-02-20T13:50:27.822Z,20.21
2019-02-20T13:55:34.595Z,20.16
2019-02-20T14:00:34.874Z,20.16
2019-02-20T14:05:37.785Z,20.11
2019-02-20T14:10:40.451Z,20.12
2019-02-20T14:15:43.116Z,20.09
2019-02-20T14:20:45.853Z,20.02
2019-02-20T14:25:48.518Z,20.02
2019-02-20T14:30:51.168Z,20.01
2019-02-20T14:36:30.820Z,20.01
2019-02-20T14:42:01.043Z,19.99
2019-02-20T14:47:03.778Z,19.94
2019-02-20T14:52:06.459Z,19.99
2019-02-20T14:57:09.123Z,19.97
2019-02-20T15:02:11.790Z,19.92
2019-02-20T15:07:14.488Z,19.92
2019-02-20T15:12:17.210Z,19.93
2019-02-20T15:17:19.916Z,19.93
2019-02-20T15:22:22.565Z,19.92
2019-02-20T15:27:28.721Z,19.90
2019-02-20T15:32:29.835Z,19.90
2019-02-20T15:37:32.516Z,19.89
2019-02-20T15:42:35.165Z,19.88
2019-02-20T15:47:37.860Z,19.85
2019-02-20T15:52:40.525Z,19.89
2019-02-20T15:57:43.169Z,19.86
2019-02-20T16:02:45.852Z,19.85
2019-02-20T16:07:48.823Z,19.85
2019-02-20T16:12:51.485Z,19.84
2019-02-20T16:17:54.129Z,19.81
2019-02-20T16:22:56.803Z,19.84
2019-02-20T16:27:59.443Z,19.80
2019-02-20T16:33:02.115Z,19.85
2019-02-20T16:38:04.779Z,19.81
2019-02-20T16:43:07.436Z,19.84
2019-02-20T16:48:10.505Z,19.83
2019-02-20T16:53:13.168Z,19.83
2019-02-20T16:58:15.904Z,19.84
2019-02-20T17:03:18.580Z,19.85
2019-02-20T17:08:21.629Z,19.83
2019-02-20T17:13:24.308Z,19.79
2019-02-20T17:18:27.039Z,19.82
2019-02-20T17:23:29.704Z,19.81
2019-02-20T17:28:32.347Z,19.85
2019-02-20T17:33:35.044Z,19.83
2019-02-20T17:38:37.706Z,19.88
2019-02-20T17:43:40.388Z,19.82
2019-02-20T17:48:43.148Z,19.80
2019-02-20T17:53:46.096Z,19.80
2019-02-20T17:58:48.747Z,19.83
2019-02-20T18:03:51.441Z,19.82
2019-02-20T18:08:54.100Z,19.83
2019-02-20T18:13:56.814Z,19.87
2019-02-20T18:18:59.485Z,19.88
2019-02-20T18:24:02.134Z,19.86
2019-02-20T18:29:04.799Z,19.86
2019-02-20T18:34:07.478Z,19.86
2019-02-20T18:39:10.153Z,19.86
2019-02-20T18:44:12.826Z,19.84
2019-02-20T18:49:15.525Z,19.84
2019-02-20T18:54:18.179Z,19.83
2019-02-20T18:59:20.839Z,19.84
2019-02-20T19:04:46.668Z,19.83
2019-02-20T19:09:40.657Z,19.85
2019-02-20T19:14:57.178Z,19.83
2019-02-20T19:20:04.208Z,19.87
2019-02-20T19:25:11.349Z,19.90
2019-02-20T19:30:32.061Z,19.89
2019-02-20T19:35:36.321Z,19.90
2019-02-20T19:40:40.617Z,19.91
2019-02-20T19:46:01.387Z,19.91
2019-02-20T19:51:05.666Z,19.89
2019-02-20T19:56:25.300Z,19.93
2019-02-20T20:01:48.296Z,19.88
2019-02-20T20:07:02.735Z,19.94
2019-02-20T20:12:16.100Z,19.88
2019-02-20T20:17:20.427Z,19.88
2019-02-20T20:22:37.023Z,19.87
2019-02-20T20:27:44.019Z,19.86
2019-02-20T20:33:05.348Z,19.84
2019-02-20T20:38:09.611Z,19.97
2019-02-20T20:43:17.059Z,20.14
2019-02-20T20:48:24.571Z,20.12
2019-02-20T20:53:51.104Z,19.93
2019-02-20T20:58:58.375Z,19.84
2019-02-20T21:04:05.473Z,19.83
2019-02-20T21:09:09.761Z,19.80
2019-02-20T21:14:14.039Z,19.73
2019-02-20T21:19:27.581Z,19.68
2019-02-20T21:24:34.956Z,19.67
2019-02-20T21:29:39.251Z,19.64
2019-02-20T21:34:52.853Z,19.67
2019-02-20T21:39:57.163Z,19.65
2019-02-20T21:45:01.493Z,19.63
2019-02-20T21:50:05.777Z,19.60
2019-02-20T21:55:26.463Z,19.63
2019-02-20T22:00:36.927Z,19.61
2019-02-20T22:05:41.208Z,19.62
2019-02-20T22:10:54.677Z,19.61
2019-02-20T22:15:58.966Z,19.61
2019-02-20T22:21:03.328Z,19.64
2019-02-20T22:26:10.659Z,19.67
2019-02-20T22:31:30.188Z,19.68
2019-02-20T22:36:40.193Z,19.64
2019-02-20T22:42:02.748Z,19.68
2019-02-20T22:47:22.136Z,19.67
2019-02-20T22:52:26.420Z,19.72
2019-02-20T22:57:46.086Z,19.74
2019-02-20T23:02:53.288Z,19.76
2019-02-20T23:08:06.712Z,19.74
2019-02-20T23:13:11.036Z,19.78
2019-02-20T23:18:13.711Z,19.76
2019-02-20T23:23:16.376Z,19.81
2019-02-20T23:28:19.046Z,19.80
2019-02-20T23:33:21.717Z,19.80
2019-02-20T23:38:24.387Z,19.85
2019-02-20T23:43:27.066Z,19.86
2019-02-20T23:48:29.728Z,19.84
2019-02-20T23:53:32.419Z,19.85
2019-02-20T23:58:35.069Z,19.86
