createdAt,value
2018-11-11T00:00:13.468Z,0.00
2018-11-11T00:01:13.506Z,0.00
2018-11-11T00:02:13.538Z,0.00
2018-11-11T00:03:13.577Z,0.00
2018-11-11T00:04:13.619Z,0.00
2018-11-11T00:05:13.658Z,0.00
2018-11-11T00:06:13.701Z,0.00
2018-11-11T00:07:13.744Z,0.00
2018-11-11T00:08:13.781Z,0.00
2018-11-11T00:09:13.824Z,0.00
2018-11-11T00:10:13.865Z,0.00
2018-11-11T00:11:13.904Z,0.00
2018-11-11T00:12:13.946Z,0.00
2018-11-11T00:13:13.986Z,0.00
2018-11-11T00:14:14.029Z,0.00
2018-11-11T00:15:14.069Z,0.00
2018-11-11T00:16:14.108Z,0.00
2018-11-11T00:17:14.146Z,0.00
2018-11-11T00:18:14.187Z,0.00
2018-11-11T00:19:14.252Z,0.00
2018-11-11T00:20:14.276Z,0.00
2018-11-11T00:21:14.312Z,0.00
2018-11-11T00:22:14.350Z,0.00
2018-11-11T00:23:14.395Z,0.00
2018-11-11T00:24:14.431Z,0.00
2018-11-11T00:25:14.474Z,0.00
2018-11-11T00:26:14.515Z,0.00
2018-11-11T00:27:14.653Z,0.00
2018-11-11T00:28:14.597Z,0.00
2018-11-11T00:29:14.641Z,0.00
2018-11-11T00:30:14.673Z,0.00
2018-11-11T00:31:14.713Z,0.00
2018-11-11T00:32:14.754Z,0.00
2018-11-11T00:33:14.795Z,0.00
2018-11-11T00:34:14.834Z,0.00
2018-11-11T00:35:14.877Z,0.00
2018-11-11T00:36:14.916Z,0.00
2018-11-11T00:37:14.956Z,0.00
2018-11-11T00:38:14.996Z,0.00
2018-11-11T00:39:15.037Z,0.00
2018-11-11T00:40:15.086Z,0.00
2018-11-11T00:41:15.118Z,0.00
2018-11-11T00:42:15.158Z,0.00
2018-11-11T00:43:15.198Z,0.00
2018-11-11T00:44:15.240Z,0.00
2018-11-11T00:45:15.280Z,0.00
2018-11-11T00:46:15.321Z,0.00
2018-11-11T00:47:15.366Z,0.00
2018-11-11T00:48:15.401Z,0.00
2018-11-11T00:49:15.449Z,0.00
2018-11-11T00:50:15.483Z,0.00
2018-11-11T00:51:15.524Z,0.00
2018-11-11T00:52:15.568Z,0.00
2018-11-11T00:53:15.611Z,0.00
2018-11-11T00:54:15.645Z,0.00
2018-11-11T00:55:15.690Z,0.00
2018-11-11T00:56:15.735Z,0.00
2018-11-11T00:57:15.767Z,0.00
2018-11-11T00:58:15.818Z,0.00
2018-11-11T00:59:15.848Z,0.00
2018-11-11T01:00:15.893Z,0.00
2018-11-11T01:01:15.928Z,0.00
2018-11-11T01:02:15.970Z,0.00
2018-11-11T01:03:16.009Z,0.00
2018-11-11T01:04:16.050Z,0.00
2018-11-11T01:05:16.089Z,0.00
2018-11-11T01:06:16.169Z,0.00
2018-11-11T01:07:16.171Z,0.00
2018-11-11T01:08:16.212Z,0.00
2018-11-11T01:09:16.253Z,0.00
2018-11-11T01:10:16.292Z,0.00
2018-11-11T01:11:16.340Z,0.00
2018-11-11T01:12:16.445Z,0.00
2018-11-11T01:13:16.414Z,0.00
2018-11-11T01:14:16.457Z,0.00
2018-11-11T01:15:16.499Z,0.00
2018-11-11T01:16:16.535Z,0.00
2018-11-11T01:17:16.577Z,0.00
2018-11-11T01:18:16.670Z,0.00
2018-11-11T01:19:16.659Z,0.00
2018-11-11T01:20:16.704Z,0.00
2018-11-11T01:21:16.736Z,0.00
2018-11-11T01:22:16.784Z,0.00
2018-11-11T01:23:16.820Z,0.00
2018-11-11T01:24:16.858Z,0.00
2018-11-11T01:25:16.897Z,0.00
2018-11-11T01:26:16.939Z,0.00
2018-11-11T01:27:16.983Z,0.00
2018-11-11T01:28:17.017Z,0.00
2018-11-11T01:29:17.057Z,0.00
2018-11-11T01:30:17.143Z,0.00
2018-11-11T01:31:17.144Z,0.00
2018-11-11T01:32:17.177Z,0.00
2018-11-11T01:33:17.216Z,0.00
2018-11-11T01:34:17.258Z,0.00
2018-11-11T01:35:17.296Z,0.00
2018-11-11T01:36:17.338Z,0.00
2018-11-11T01:37:17.377Z,0.00
2018-11-11T01:38:17.418Z,0.00
2018-11-11T01:39:17.464Z,0.00
2018-11-11T01:40:17.499Z,0.00
2018-11-11T01:41:17.544Z,0.00
2018-11-11T01:42:17.577Z,0.00
2018-11-11T01:43:17.625Z,0.00
2018-11-11T01:44:17.657Z,0.00
2018-11-11T01:45:17.697Z,0.00
2018-11-11T01:46:17.740Z,0.00
2018-11-11T01:47:17.779Z,0.00
2018-11-11T01:48:17.816Z,0.00
2018-11-11T01:49:17.859Z,0.00
2018-11-11T01:50:17.899Z,0.00
2018-11-11T01:51:17.938Z,0.00
2018-11-11T01:52:17.977Z,0.00
2018-11-11T01:53:18.019Z,0.00
2018-11-11T01:54:18.061Z,0.00
2018-11-11T01:55:18.097Z,0.00
2018-11-11T01:56:18.191Z,0.00
2018-11-11T01:57:18.181Z,0.00
2018-11-11T01:58:18.216Z,0.00
2018-11-11T01:59:18.256Z,0.00
2018-11-11T02:00:18.298Z,0.00
2018-11-11T02:01:18.336Z,0.00
2018-11-11T02:02:18.385Z,0.00
2018-11-11T02:03:18.427Z,0.00
2018-11-11T02:04:18.472Z,0.00
2018-11-11T02:05:18.494Z,0.00
2018-11-11T02:06:18.538Z,0.00
2018-11-11T02:07:18.576Z,0.00
2018-11-11T02:08:18.647Z,0.00
2018-11-11T02:09:18.656Z,0.00
2018-11-11T02:10:18.846Z,0.00
2018-11-11T02:11:18.738Z,0.00
2018-11-11T02:12:18.788Z,0.00
2018-11-11T02:13:18.815Z,0.00
2018-11-11T02:14:18.854Z,0.00
2018-11-11T02:15:18.902Z,0.00
2018-11-11T02:16:18.934Z,0.00
2018-11-11T02:17:18.976Z,0.00
2018-11-11T02:18:19.016Z,0.00
2018-11-11T02:19:19.057Z,0.00
2018-11-11T02:20:19.096Z,0.00
2018-11-11T02:21:19.135Z,0.00
2018-11-11T02:22:19.181Z,0.00
2018-11-11T02:23:19.216Z,0.00
2018-11-11T02:24:19.262Z,0.00
2018-11-11T02:25:19.301Z,0.00
2018-11-11T02:26:19.333Z,0.00
2018-11-11T02:27:19.373Z,0.00
2018-11-11T02:28:19.414Z,0.00
2018-11-11T02:29:19.455Z,0.00
2018-11-11T02:30:19.495Z,0.00
2018-11-11T02:31:19.533Z,0.00
2018-11-11T02:32:19.579Z,0.00
2018-11-11T02:33:19.610Z,0.00
2018-11-11T02:34:19.651Z,0.00
2018-11-11T02:35:19.701Z,0.00
2018-11-11T02:36:19.733Z,0.00
2018-11-11T02:37:19.805Z,0.00
2018-11-11T02:38:19.815Z,0.00
2018-11-11T02:39:19.851Z,0.00
2018-11-11T02:40:19.891Z,0.00
2018-11-11T02:41:19.935Z,0.00
2018-11-11T02:42:19.971Z,0.00
2018-11-11T02:43:20.016Z,0.00
2018-11-11T02:44:20.051Z,0.00
2018-11-11T02:45:20.089Z,0.00
2018-11-11T02:46:20.132Z,0.00
2018-11-11T02:47:20.175Z,0.00
2018-11-11T02:48:20.210Z,0.00
2018-11-11T02:49:20.249Z,0.00
2018-11-11T02:50:20.339Z,0.00
2018-11-11T02:51:20.329Z,0.00
2018-11-11T02:52:20.369Z,0.00
2018-11-11T02:53:20.413Z,0.00
2018-11-11T02:54:20.448Z,0.00
2018-11-11T02:55:20.492Z,0.00
2018-11-11T02:56:20.617Z,0.00
2018-11-11T02:57:20.577Z,0.00
2018-11-11T02:58:20.633Z,0.00
2018-11-11T02:59:20.651Z,0.00
2018-11-11T03:00:20.698Z,0.00
2018-11-11T03:01:20.728Z,0.00
2018-11-11T03:02:20.770Z,0.00
2018-11-11T03:03:20.806Z,0.00
2018-11-11T03:04:20.875Z,0.00
2018-11-11T03:05:20.886Z,0.00
2018-11-11T03:06:20.927Z,0.00
2018-11-11T03:07:20.974Z,0.00
2018-11-11T03:08:21.007Z,0.00
2018-11-11T03:09:21.053Z,0.00
2018-11-11T03:10:21.115Z,0.00
2018-11-11T03:11:21.132Z,0.00
2018-11-11T03:12:21.169Z,0.00
2018-11-11T03:13:21.208Z,0.00
2018-11-11T03:14:21.252Z,0.00
2018-11-11T03:15:21.287Z,0.00
2018-11-11T03:16:21.328Z,0.00
2018-11-11T03:17:21.367Z,0.00
2018-11-11T03:18:21.406Z,0.00
2018-11-11T03:19:21.449Z,0.00
2018-11-11T03:20:21.490Z,0.00
2018-11-11T03:21:21.526Z,0.00
2018-11-11T03:22:21.570Z,0.00
2018-11-11T03:23:21.609Z,0.00
2018-11-11T03:24:21.648Z,0.00
2018-11-11T03:25:21.687Z,0.00
2018-11-11T03:26:21.731Z,0.00
2018-11-11T03:27:21.769Z,0.00
2018-11-11T03:28:21.808Z,0.00
2018-11-11T03:29:21.846Z,0.00
2018-11-11T03:30:21.886Z,0.00
2018-11-11T03:31:21.928Z,0.00
2018-11-11T03:32:21.968Z,0.00
2018-11-11T03:33:22.006Z,0.00
2018-11-11T03:34:22.059Z,0.00
2018-11-11T03:35:22.089Z,0.00
2018-11-11T03:36:22.133Z,0.00
2018-11-11T03:37:22.169Z,0.00
2018-11-11T03:38:22.208Z,0.00
2018-11-11T03:39:22.247Z,0.00
2018-11-11T03:40:22.516Z,0.00
2018-11-11T03:41:22.341Z,0.00
2018-11-11T03:42:22.376Z,0.00
2018-11-11T03:43:22.411Z,0.00
2018-11-11T03:44:22.451Z,0.00
2018-11-11T03:45:22.544Z,0.00
2018-11-11T03:46:22.534Z,0.00
2018-11-11T03:47:22.567Z,0.00
2018-11-11T03:48:22.619Z,0.00
2018-11-11T03:49:22.647Z,0.00
2018-11-11T03:50:22.689Z,0.00
2018-11-11T03:51:22.729Z,0.00
2018-11-11T03:52:22.770Z,0.00
2018-11-11T03:53:22.810Z,0.00
2018-11-11T03:54:22.850Z,0.00
2018-11-11T03:55:22.889Z,0.00
2018-11-11T03:56:22.930Z,0.00
2018-11-11T03:57:22.971Z,0.00
2018-11-11T03:58:23.015Z,0.00
2018-11-11T03:59:23.048Z,0.00
2018-11-11T04:00:23.097Z,0.00
2018-11-11T04:01:23.132Z,0.00
2018-11-11T04:02:23.168Z,0.00
2018-11-11T04:03:23.208Z,0.00
2018-11-11T04:04:23.258Z,0.00
2018-11-11T04:05:23.295Z,0.00
2018-11-11T04:06:23.327Z,0.00
2018-11-11T04:07:23.369Z,0.00
2018-11-11T04:08:23.409Z,0.00
2018-11-11T04:09:23.448Z,0.00
2018-11-11T04:10:23.532Z,0.00
2018-11-11T04:11:23.527Z,0.00
2018-11-11T04:12:23.567Z,0.00
2018-11-11T04:13:23.607Z,0.00
2018-11-11T04:14:23.647Z,0.00
2018-11-11T04:15:23.687Z,0.00
2018-11-11T04:16:23.728Z,0.00
2018-11-11T04:17:23.775Z,0.00
2018-11-11T04:18:23.805Z,0.00
2018-11-11T04:19:23.848Z,0.00
2018-11-11T04:20:23.894Z,0.00
2018-11-11T04:21:24.033Z,0.00
2018-11-11T04:22:24.006Z,0.00
2018-11-11T04:23:24.007Z,0.00
2018-11-11T04:24:24.045Z,0.00
2018-11-11T04:25:24.084Z,0.00
2018-11-11T04:26:24.122Z,0.00
2018-11-11T04:27:24.227Z,0.00
2018-11-11T04:28:24.259Z,0.00
2018-11-11T04:29:24.250Z,0.00
2018-11-11T04:30:24.280Z,0.00
2018-11-11T04:31:24.323Z,0.00
2018-11-11T04:32:24.361Z,0.00
2018-11-11T04:33:24.400Z,0.00
2018-11-11T04:34:24.439Z,0.00
2018-11-11T04:35:24.478Z,0.00
2018-11-11T04:36:24.541Z,0.00
2018-11-11T04:37:24.558Z,0.00
2018-11-11T04:38:24.600Z,0.00
2018-11-11T04:39:24.769Z,0.00
2018-11-11T04:40:24.681Z,0.00
2018-11-11T04:41:24.716Z,0.00
2018-11-11T04:42:24.758Z,0.00
2018-11-11T04:43:24.806Z,0.00
2018-11-11T04:44:24.837Z,0.00
2018-11-11T04:45:24.875Z,0.00
2018-11-11T04:46:24.981Z,0.00
2018-11-11T04:47:24.956Z,0.00
2018-11-11T04:48:24.993Z,0.00
2018-11-11T04:49:25.033Z,0.00
2018-11-11T04:50:25.073Z,0.00
2018-11-11T04:51:25.113Z,0.00
2018-11-11T04:52:25.161Z,0.00
2018-11-11T04:53:25.191Z,0.00
2018-11-11T04:54:25.244Z,0.00
2018-11-11T04:55:25.335Z,0.00
2018-11-11T04:56:25.318Z,0.00
2018-11-11T04:57:25.353Z,0.00
2018-11-11T04:58:25.392Z,0.00
2018-11-11T04:59:25.434Z,0.00
2018-11-11T05:00:25.480Z,0.00
2018-11-11T05:01:25.608Z,0.00
2018-11-11T05:02:25.547Z,0.00
2018-11-11T05:03:25.587Z,0.00
2018-11-11T05:04:25.656Z,0.00
2018-11-11T05:05:25.666Z,0.00
2018-11-11T05:06:25.706Z,0.00
2018-11-11T05:07:25.748Z,0.00
2018-11-11T05:08:25.786Z,0.00
2018-11-11T05:09:25.839Z,0.00
2018-11-11T05:10:26.003Z,0.00
2018-11-11T05:11:25.930Z,0.00
2018-11-11T05:12:25.946Z,0.00
2018-11-11T05:13:25.986Z,0.00
2018-11-11T05:14:26.025Z,0.00
2018-11-11T05:15:26.065Z,0.00
2018-11-11T05:16:26.105Z,0.00
2018-11-11T05:17:26.144Z,0.00
2018-11-11T05:18:26.286Z,0.00
2018-11-11T05:19:26.223Z,0.00
2018-11-11T05:20:26.265Z,0.00
2018-11-11T05:21:26.306Z,0.00
2018-11-11T05:22:26.345Z,0.00
2018-11-11T05:23:26.386Z,0.00
2018-11-11T05:24:26.425Z,0.00
2018-11-11T05:25:26.464Z,0.00
2018-11-11T05:26:26.504Z,0.00
2018-11-11T05:27:26.545Z,0.00
2018-11-11T05:28:26.584Z,0.00
2018-11-11T05:29:26.707Z,0.00
2018-11-11T05:30:26.664Z,0.00
2018-11-11T05:31:26.716Z,0.00
2018-11-11T05:32:26.745Z,0.00
2018-11-11T05:33:26.783Z,0.00
2018-11-11T05:34:26.822Z,0.00
2018-11-11T05:35:26.865Z,0.00
2018-11-11T05:36:26.904Z,0.00
2018-11-11T05:37:26.944Z,0.00
2018-11-11T05:38:26.983Z,0.00
2018-11-11T05:39:27.023Z,0.00
2018-11-11T05:40:27.063Z,0.00
2018-11-11T05:41:27.152Z,0.00
2018-11-11T05:42:27.142Z,0.00
2018-11-11T05:43:27.182Z,0.00
2018-11-11T05:44:27.223Z,0.00
2018-11-11T05:45:27.262Z,0.00
2018-11-11T05:46:27.302Z,0.00
2018-11-11T05:47:27.343Z,0.00
2018-11-11T05:48:27.383Z,0.00
2018-11-11T05:49:27.430Z,0.00
2018-11-11T05:50:27.465Z,0.00
2018-11-11T05:51:27.502Z,0.00
2018-11-11T05:52:27.547Z,0.00
2018-11-11T05:53:27.583Z,0.00
2018-11-11T05:54:27.630Z,0.00
2018-11-11T05:55:27.666Z,0.00
2018-11-11T05:56:27.705Z,0.00
2018-11-11T05:57:27.743Z,0.00
2018-11-11T05:58:27.781Z,0.00
2018-11-11T05:59:27.823Z,0.00
2018-11-11T06:00:27.862Z,0.00
2018-11-11T06:01:27.904Z,0.00
2018-11-11T06:02:27.941Z,0.00
2018-11-11T06:03:27.981Z,0.00
2018-11-11T06:04:28.021Z,0.00
2018-11-11T06:05:28.069Z,0.00
2018-11-11T06:06:28.099Z,0.00
2018-11-11T06:07:28.139Z,0.00
2018-11-11T06:08:28.182Z,0.00
2018-11-11T06:09:28.220Z,0.00
2018-11-11T06:10:28.260Z,0.00
2018-11-11T06:11:28.300Z,0.00
2018-11-11T06:12:28.349Z,0.00
2018-11-11T06:13:28.380Z,0.00
2018-11-11T06:14:28.420Z,0.00
2018-11-11T06:15:28.611Z,0.00
2018-11-11T06:16:28.501Z,0.00
2018-11-11T06:17:28.539Z,0.00
2018-11-11T06:18:28.580Z,0.00
2018-11-11T06:19:28.626Z,0.00
2018-11-11T06:20:28.711Z,0.00
2018-11-11T06:21:28.702Z,0.00
2018-11-11T06:22:28.737Z,0.00
2018-11-11T06:23:28.780Z,0.00
2018-11-11T06:24:28.852Z,0.00
2018-11-11T06:25:28.969Z,0.00
2018-11-11T06:26:28.897Z,0.00
2018-11-11T06:27:28.982Z,0.00
2018-11-11T06:28:28.977Z,0.00
2018-11-11T06:29:29.023Z,0.00
2018-11-11T06:30:29.055Z,0.00
2018-11-11T06:31:29.096Z,0.00
2018-11-11T06:32:29.143Z,0.00
2018-11-11T06:33:29.174Z,5.63
2018-11-11T06:34:29.214Z,5.63
2018-11-11T06:35:29.253Z,5.63
2018-11-11T06:36:29.294Z,5.63
2018-11-11T06:37:29.336Z,5.63
2018-11-11T06:38:29.373Z,11.25
2018-11-11T06:39:29.413Z,11.25
2018-11-11T06:40:29.452Z,11.25
2018-11-11T06:41:29.495Z,11.25
2018-11-11T06:42:29.531Z,11.25
2018-11-11T06:43:29.570Z,11.25
2018-11-11T06:44:29.613Z,11.25
2018-11-11T06:45:29.649Z,11.25
2018-11-11T06:46:29.691Z,11.25
2018-11-11T06:47:29.730Z,11.25
2018-11-11T06:48:29.770Z,11.25
2018-11-11T06:49:29.818Z,11.25
2018-11-11T06:50:29.852Z,11.25
2018-11-11T06:51:29.888Z,11.25
2018-11-11T06:52:29.928Z,11.25
2018-11-11T06:53:29.979Z,11.25
2018-11-11T06:54:30.007Z,11.25
2018-11-11T06:55:30.052Z,11.25
2018-11-11T06:56:30.086Z,11.25
2018-11-11T06:57:30.125Z,11.25
2018-11-11T06:58:30.167Z,11.25
2018-11-11T06:59:30.222Z,11.25
2018-11-11T07:00:30.247Z,11.25
2018-11-11T07:01:30.283Z,11.25
2018-11-11T07:02:30.331Z,5.63
2018-11-11T07:03:30.363Z,5.63
2018-11-11T07:04:30.403Z,5.63
2018-11-11T07:05:30.440Z,5.63
2018-11-11T07:06:30.482Z,5.63
2018-11-11T07:07:30.579Z,5.63
2018-11-11T07:08:30.562Z,5.63
2018-11-11T07:09:30.605Z,5.63
2018-11-11T07:10:30.644Z,11.25
2018-11-11T07:11:30.690Z,11.25
2018-11-11T07:12:30.719Z,11.25
2018-11-11T07:13:30.759Z,11.25
2018-11-11T07:14:30.797Z,11.25
2018-11-11T07:15:30.844Z,11.25
2018-11-11T07:16:30.890Z,11.25
2018-11-11T07:17:30.914Z,11.25
2018-11-11T07:18:30.955Z,16.88
2018-11-11T07:19:30.998Z,16.88
2018-11-11T07:20:31.036Z,11.25
2018-11-11T07:21:31.075Z,16.88
2018-11-11T07:22:31.120Z,16.88
2018-11-11T07:23:31.170Z,16.88
2018-11-11T07:24:31.196Z,16.88
2018-11-11T07:25:31.243Z,16.88
2018-11-11T07:26:31.274Z,22.50
2018-11-11T07:27:31.313Z,16.88
2018-11-11T07:28:31.355Z,16.88
2018-11-11T07:29:31.399Z,11.25
2018-11-11T07:30:31.451Z,11.25
2018-11-11T07:31:31.489Z,11.25
2018-11-11T07:32:31.518Z,5.63
2018-11-11T07:33:31.552Z,5.63
2018-11-11T07:34:31.588Z,5.63
2018-11-11T07:35:31.627Z,5.63
2018-11-11T07:36:31.668Z,11.25
2018-11-11T07:37:31.708Z,11.25
2018-11-11T07:38:31.749Z,11.25
2018-11-11T07:39:31.785Z,11.25
2018-11-11T07:40:31.827Z,11.25
2018-11-11T07:41:31.862Z,11.25
2018-11-11T07:42:31.989Z,11.25
2018-11-11T07:43:31.942Z,16.88
2018-11-11T07:44:31.982Z,16.88
2018-11-11T07:45:32.023Z,11.25
2018-11-11T07:46:32.061Z,11.25
2018-11-11T07:47:32.101Z,16.88
2018-11-11T07:48:32.141Z,16.88
2018-11-11T07:49:32.229Z,16.88
2018-11-11T07:50:32.227Z,16.88
2018-11-11T07:51:32.266Z,16.88
2018-11-11T07:52:32.299Z,16.88
2018-11-11T07:53:32.347Z,16.88
2018-11-11T07:54:32.427Z,16.88
2018-11-11T07:55:32.416Z,16.88
2018-11-11T07:56:32.457Z,22.50
2018-11-11T07:57:32.501Z,22.50
2018-11-11T07:58:32.679Z,22.50
2018-11-11T07:59:32.582Z,22.50
2018-11-11T08:00:32.610Z,22.50
2018-11-11T08:01:32.673Z,22.50
2018-11-11T08:02:32.795Z,28.13
2018-11-11T08:03:32.734Z,33.75
2018-11-11T08:04:32.772Z,33.75
2018-11-11T08:05:32.813Z,39.38
2018-11-11T08:06:32.846Z,39.38
2018-11-11T08:07:32.903Z,45.00
2018-11-11T08:08:32.924Z,45.00
2018-11-11T08:09:32.963Z,45.00
2018-11-11T08:10:33.008Z,45.00
2018-11-11T08:11:33.048Z,45.00
2018-11-11T08:12:33.083Z,39.38
2018-11-11T08:13:33.124Z,39.38
2018-11-11T08:14:33.161Z,45.00
2018-11-11T08:15:33.204Z,50.63
2018-11-11T08:16:33.285Z,56.25
2018-11-11T08:17:33.283Z,61.88
2018-11-11T08:18:33.318Z,73.13
2018-11-11T08:19:33.368Z,73.13
2018-11-11T08:20:33.529Z,78.75
2018-11-11T08:21:33.437Z,90.00
2018-11-11T08:22:33.569Z,101.25
2018-11-11T08:23:33.514Z,106.88
2018-11-11T08:24:33.558Z,112.50
2018-11-11T08:25:33.774Z,112.50
2018-11-11T08:26:33.632Z,112.50
2018-11-11T08:27:33.679Z,101.25
2018-11-11T08:28:33.719Z,95.63
2018-11-11T08:29:33.762Z,84.38
2018-11-11T08:30:33.795Z,78.75
2018-11-11T08:31:33.840Z,78.75
2018-11-11T08:32:33.876Z,78.75
2018-11-11T08:33:33.915Z,78.75
2018-11-11T08:34:33.952Z,90.00
2018-11-11T08:35:33.989Z,95.63
2018-11-11T08:36:34.032Z,106.88
2018-11-11T08:37:34.067Z,123.75
2018-11-11T08:38:34.117Z,140.63
2018-11-11T08:39:34.414Z,146.25
2018-11-11T08:40:34.235Z,163.13
2018-11-11T08:41:34.229Z,168.75
2018-11-11T08:42:34.282Z,180.00
2018-11-11T08:43:34.306Z,185.63
2018-11-11T08:44:34.350Z,191.25
2018-11-11T08:45:34.391Z,208.13
2018-11-11T08:46:34.424Z,208.13
2018-11-11T08:47:34.467Z,202.50
2018-11-11T08:48:34.511Z,196.88
2018-11-11T08:49:34.563Z,185.63
2018-11-11T08:50:34.589Z,163.13
2018-11-11T08:51:34.628Z,146.25
2018-11-11T08:52:34.674Z,129.38
2018-11-11T08:53:34.714Z,118.13
2018-11-11T08:54:34.766Z,129.38
2018-11-11T08:55:34.786Z,118.13
2018-11-11T08:56:34.835Z,118.13
2018-11-11T08:57:34.931Z,106.88
2018-11-11T08:58:34.908Z,106.88
2018-11-11T08:59:34.949Z,112.50
2018-11-11T09:00:34.996Z,123.75
2018-11-11T09:01:35.026Z,123.75
2018-11-11T09:02:35.072Z,129.38
2018-11-11T09:03:35.152Z,140.63
2018-11-11T09:04:35.155Z,146.25
2018-11-11T09:05:35.190Z,157.50
2018-11-11T09:06:35.228Z,163.13
2018-11-11T09:07:35.278Z,163.13
2018-11-11T09:08:35.307Z,163.13
2018-11-11T09:09:35.354Z,168.75
2018-11-11T09:10:35.387Z,163.13
2018-11-11T09:11:35.614Z,163.13
2018-11-11T09:12:35.474Z,163.13
2018-11-11T09:13:35.509Z,163.13
2018-11-11T09:14:35.551Z,168.75
2018-11-11T09:15:35.589Z,168.75
2018-11-11T09:16:35.630Z,168.75
2018-11-11T09:17:35.669Z,163.13
2018-11-11T09:18:35.709Z,163.13
2018-11-11T09:19:35.759Z,157.50
2018-11-11T09:20:35.799Z,146.25
2018-11-11T09:21:36.024Z,135.00
2018-11-11T09:22:35.895Z,123.75
2018-11-11T09:23:35.991Z,118.13
2018-11-11T09:24:36.053Z,118.13
2018-11-11T09:25:36.072Z,112.50
2018-11-11T09:26:36.100Z,118.13
2018-11-11T09:27:36.163Z,123.75
2018-11-11T09:28:36.233Z,140.63
2018-11-11T09:29:36.347Z,135.00
2018-11-11T09:30:36.191Z,157.50
2018-11-11T09:31:36.277Z,174.38
2018-11-11T09:32:36.339Z,180.00
2018-11-11T09:33:36.414Z,157.50
2018-11-11T09:34:36.361Z,163.13
2018-11-11T09:35:36.403Z,168.75
2018-11-11T09:36:36.434Z,157.50
2018-11-11T09:37:36.582Z,146.25
2018-11-11T09:38:36.931Z,151.88
2018-11-11T09:39:36.559Z,157.50
2018-11-11T09:40:36.600Z,168.75
2018-11-11T09:41:36.638Z,180.00
2018-11-11T09:42:36.773Z,191.25
2018-11-11T09:43:36.719Z,202.50
2018-11-11T09:44:36.757Z,202.50
2018-11-11T09:45:36.797Z,191.25
2018-11-11T09:46:36.836Z,202.50
2018-11-11T09:47:36.887Z,168.75
2018-11-11T09:48:36.921Z,151.88
2018-11-11T09:49:36.960Z,135.00
2018-11-11T09:50:37.002Z,135.00
2018-11-11T09:51:37.042Z,123.75
2018-11-11T09:52:37.104Z,129.38
2018-11-11T09:53:37.128Z,140.63
2018-11-11T09:54:37.175Z,163.13
2018-11-11T09:55:37.209Z,168.75
2018-11-11T09:56:37.259Z,163.13
2018-11-11T09:57:37.288Z,163.13
2018-11-11T09:58:37.385Z,151.88
2018-11-11T09:59:37.433Z,151.88
2018-11-11T10:00:37.414Z,151.88
2018-11-11T10:01:37.451Z,151.88
2018-11-11T10:02:37.492Z,157.50
2018-11-11T10:03:37.538Z,151.88
2018-11-11T10:04:37.577Z,151.88
2018-11-11T10:05:37.622Z,180.00
2018-11-11T10:06:37.933Z,213.75
2018-11-11T10:07:37.700Z,196.88
2018-11-11T10:08:37.738Z,163.13
2018-11-11T10:09:37.785Z,135.00
2018-11-11T10:10:37.836Z,129.38
2018-11-11T10:11:37.881Z,151.88
2018-11-11T10:12:38.002Z,180.00
2018-11-11T10:13:37.943Z,180.00
2018-11-11T10:14:37.985Z,185.63
2018-11-11T10:15:38.033Z,168.75
2018-11-11T10:16:38.076Z,168.75
2018-11-11T10:17:38.115Z,191.25
2018-11-11T10:18:38.152Z,168.75
2018-11-11T10:19:38.374Z,208.13
2018-11-11T10:20:38.247Z,208.13
2018-11-11T10:21:38.273Z,191.25
2018-11-11T10:22:38.324Z,185.63
2018-11-11T10:23:38.418Z,202.50
2018-11-11T10:24:38.401Z,185.63
2018-11-11T10:25:38.437Z,146.25
2018-11-11T10:26:38.478Z,129.38
2018-11-11T10:27:38.537Z,129.38
2018-11-11T10:28:38.560Z,140.63
2018-11-11T10:29:38.623Z,118.13
2018-11-11T10:30:38.643Z,123.75
2018-11-11T10:31:38.749Z,118.13
2018-11-11T10:32:38.744Z,118.13
2018-11-11T10:33:38.856Z,112.50
2018-11-11T10:34:38.810Z,118.13
2018-11-11T10:35:38.866Z,123.75
2018-11-11T10:36:38.910Z,118.13
2018-11-11T10:37:38.932Z,118.13
2018-11-11T10:38:38.974Z,112.50
2018-11-11T10:39:39.027Z,118.13
2018-11-11T10:40:39.086Z,106.88
2018-11-11T10:41:39.143Z,106.88
2018-11-11T10:42:39.221Z,118.13
2018-11-11T10:43:39.187Z,112.50
2018-11-11T10:44:39.233Z,123.75
2018-11-11T10:45:39.262Z,118.13
2018-11-11T10:46:39.409Z,112.50
2018-11-11T10:47:39.432Z,112.50
2018-11-11T10:48:39.772Z,118.13
2018-11-11T10:49:39.426Z,123.75
2018-11-11T10:50:39.468Z,118.13
2018-11-11T10:51:39.510Z,112.50
2018-11-11T10:52:39.566Z,112.50
2018-11-11T10:53:39.631Z,112.50
2018-11-11T10:54:39.636Z,112.50
2018-11-11T10:55:39.673Z,112.50
2018-11-11T10:56:39.723Z,123.75
2018-11-11T10:57:39.755Z,118.13
2018-11-11T10:58:39.803Z,123.75
2018-11-11T10:59:39.836Z,118.13
2018-11-11T11:00:39.879Z,106.88
2018-11-11T11:01:39.982Z,112.50
2018-11-11T11:02:39.960Z,112.50
2018-11-11T11:03:39.999Z,118.13
2018-11-11T11:04:40.056Z,112.50
2018-11-11T11:05:40.081Z,112.50
2018-11-11T11:06:40.131Z,112.50
2018-11-11T11:07:40.171Z,112.50
2018-11-11T11:08:40.206Z,106.88
2018-11-11T11:09:40.248Z,112.50
2018-11-11T11:10:40.291Z,129.38
2018-11-11T11:11:40.336Z,123.75
2018-11-11T11:12:40.373Z,118.13
2018-11-11T11:13:40.475Z,123.75
2018-11-11T11:14:40.454Z,118.13
2018-11-11T11:15:40.647Z,123.75
2018-11-11T11:16:40.534Z,123.75
2018-11-11T11:17:40.575Z,151.88
2018-11-11T11:18:40.618Z,146.25
2018-11-11T11:19:40.660Z,135.00
2018-11-11T11:20:40.706Z,146.25
2018-11-11T11:21:40.851Z,135.00
2018-11-11T11:22:40.789Z,129.38
2018-11-11T11:23:40.831Z,146.25
2018-11-11T11:24:40.871Z,140.63
2018-11-11T11:25:40.937Z,135.00
2018-11-11T11:26:40.945Z,146.25
2018-11-11T11:27:41.008Z,146.25
2018-11-11T11:28:41.027Z,140.63
2018-11-11T11:29:41.069Z,146.25
2018-11-11T11:30:41.110Z,135.00
2018-11-11T11:31:41.185Z,123.75
2018-11-11T11:32:41.190Z,129.38
2018-11-11T11:33:41.230Z,135.00
2018-11-11T11:34:41.272Z,135.00
2018-11-11T11:35:41.458Z,129.38
2018-11-11T11:36:41.355Z,146.25
2018-11-11T11:37:41.398Z,157.50
2018-11-11T11:38:41.443Z,157.50
2018-11-11T11:39:41.487Z,157.50
2018-11-11T11:40:41.543Z,151.88
2018-11-11T11:41:41.561Z,151.88
2018-11-11T11:42:41.601Z,157.50
2018-11-11T11:43:41.643Z,146.25
2018-11-11T11:44:41.685Z,140.63
2018-11-11T11:45:41.725Z,146.25
2018-11-11T11:46:41.770Z,146.25
2018-11-11T11:47:41.810Z,151.88
2018-11-11T11:48:41.853Z,140.63
2018-11-11T11:49:41.891Z,135.00
2018-11-11T11:50:41.933Z,140.63
2018-11-11T11:51:41.977Z,163.13
2018-11-11T11:52:42.043Z,151.88
2018-11-11T11:53:42.055Z,135.00
2018-11-11T11:54:42.097Z,129.38
2018-11-11T11:55:42.139Z,129.38
2018-11-11T11:56:42.179Z,123.75
2018-11-11T11:57:42.225Z,123.75
2018-11-11T11:58:42.267Z,140.63
2018-11-11T11:59:42.316Z,163.13
2018-11-11T12:00:42.346Z,123.75
2018-11-11T12:01:42.391Z,123.75
2018-11-11T12:02:42.429Z,123.75
2018-11-11T12:03:42.478Z,123.75
2018-11-11T12:04:42.513Z,129.38
2018-11-11T12:05:42.557Z,157.50
2018-11-11T12:06:42.602Z,185.63
2018-11-11T12:07:42.639Z,191.25
2018-11-11T12:08:42.779Z,196.88
2018-11-11T12:09:42.814Z,163.13
2018-11-11T12:10:42.842Z,157.50
2018-11-11T12:11:42.804Z,118.13
2018-11-11T12:12:43.037Z,90.00
2018-11-11T12:13:42.991Z,95.63
2018-11-11T12:14:43.042Z,129.38
2018-11-11T12:15:42.973Z,140.63
2018-11-11T12:16:43.307Z,151.88
2018-11-11T12:17:43.153Z,185.63
2018-11-11T12:18:43.160Z,196.88
2018-11-11T12:19:43.232Z,196.88
2018-11-11T12:20:43.280Z,230.63
2018-11-11T12:21:43.421Z,185.63
2018-11-11T12:22:43.269Z,180.00
2018-11-11T12:23:43.307Z,180.00
2018-11-11T12:24:43.350Z,196.88
2018-11-11T12:25:43.463Z,202.50
2018-11-11T12:26:43.437Z,168.75
2018-11-11T12:27:43.472Z,135.00
2018-11-11T12:28:43.600Z,146.25
2018-11-11T12:29:43.561Z,151.88
2018-11-11T12:30:43.647Z,135.00
2018-11-11T12:31:43.730Z,191.25
2018-11-11T12:32:44.029Z,202.50
2018-11-11T12:33:43.819Z,174.38
2018-11-11T12:34:43.996Z,140.63
2018-11-11T12:35:43.805Z,146.25
2018-11-11T12:36:43.848Z,151.88
2018-11-11T12:37:43.977Z,168.75
2018-11-11T12:38:43.985Z,191.25
2018-11-11T12:39:44.090Z,196.88
2018-11-11T12:40:44.016Z,174.38
2018-11-11T12:41:44.057Z,185.63
2018-11-11T12:42:44.117Z,191.25
2018-11-11T12:43:44.144Z,180.00
2018-11-11T12:44:44.232Z,180.00
2018-11-11T12:45:44.225Z,180.00
2018-11-11T12:46:44.296Z,163.13
2018-11-11T12:47:44.311Z,135.00
2018-11-11T12:48:44.400Z,112.50
2018-11-11T12:49:45.450Z,123.75
2018-11-11T12:50:44.876Z,157.50
2018-11-11T12:51:44.487Z,140.63
2018-11-11T12:52:44.526Z,95.63
2018-11-11T12:53:44.563Z,95.63
2018-11-11T12:54:44.669Z,101.25
2018-11-11T12:55:44.762Z,95.63
2018-11-11T12:56:44.691Z,95.63
2018-11-11T12:57:44.755Z,84.38