createdAt,value
2023-01-17T00:00:12.250Z,6.80
2023-01-17T00:02:39.492Z,6.80
2023-01-17T00:05:28.940Z,6.70
2023-01-17T00:08:14.769Z,6.70
2023-01-17T00:10:42.813Z,6.70
2023-01-17T00:13:09.957Z,6.70
2023-01-17T00:15:40.312Z,6.70
2023-01-17T00:18:10.479Z,6.70
2023-01-17T00:20:57.335Z,6.70
2023-01-17T00:23:44.613Z,6.70
2023-01-17T00:26:19.575Z,6.70
2023-01-17T00:28:47.656Z,6.70
2023-01-17T00:31:17.171Z,6.70
2023-01-17T00:33:44.640Z,6.70
2023-01-17T00:36:12.079Z,6.70
2023-01-17T00:38:40.557Z,6.80
2023-01-17T00:41:13.776Z,6.80
2023-01-17T00:43:59.711Z,6.80
2023-01-17T00:46:45.543Z,6.80
2023-01-17T00:49:31.520Z,6.90
2023-01-17T00:52:19.768Z,6.90
2023-01-17T00:55:05.559Z,6.90
2023-01-17T00:57:51.211Z,6.80
2023-01-17T01:00:38.090Z,6.80
2023-01-17T01:03:30.747Z,6.80
2023-01-17T01:06:16.717Z,6.80
2023-01-17T01:09:03.671Z,6.80
2023-01-17T01:11:49.796Z,6.80
2023-01-17T01:14:35.570Z,6.70
2023-01-17T01:17:21.566Z,6.70
2023-01-17T01:20:07.462Z,6.70
2023-01-17T01:22:53.130Z,6.60
2023-01-17T01:25:39.160Z,6.60
2023-01-17T01:28:30.345Z,6.60
2023-01-17T01:31:19.781Z,6.60
2023-01-17T01:33:47.180Z,6.60
2023-01-17T01:36:19.403Z,6.60
2023-01-17T01:38:50.787Z,6.60
2023-01-17T01:49:39.169Z,6.50
2023-01-17T01:52:09.042Z,6.40
2023-01-17T01:54:44.868Z,6.40
2023-01-17T01:57:18.623Z,6.40
2023-01-17T01:59:56.508Z,6.40
2023-01-17T02:02:27.563Z,6.40
2023-01-17T02:04:54.804Z,6.40
2023-01-17T02:07:34.595Z,6.30
2023-01-17T02:10:03.679Z,6.30
2023-01-17T02:12:31.647Z,6.30
2023-01-17T02:15:00.208Z,6.30
2023-01-17T02:17:44.093Z,6.30
2023-01-17T02:21:03.608Z,6.30
2023-01-17T02:23:36.405Z,6.20
2023-01-17T02:26:45.812Z,6.20
2023-01-17T02:29:57.761Z,6.20
2023-01-17T02:32:52.063Z,6.20
2023-01-17T02:35:20.509Z,6.20
2023-01-17T02:38:38.270Z,6.20
2023-01-17T02:41:33.062Z,6.20
2023-01-17T02:44:03.777Z,6.10
2023-01-17T02:46:31.408Z,6.10
2023-01-17T02:49:00.702Z,6.10
2023-01-17T02:51:43.660Z,6.10
2023-01-17T02:54:45.751Z,6.10
2023-01-17T02:57:40.057Z,6.10
2023-01-17T03:00:15.173Z,6.20
2023-01-17T03:02:56.016Z,6.10
2023-01-17T03:05:48.749Z,6.10
2023-01-17T03:08:17.493Z,6.10
2023-01-17T03:10:46.229Z,6.10
2023-01-17T03:13:14.156Z,6.10
2023-01-17T03:15:41.654Z,6.10
2023-01-17T03:18:16.130Z,6.10
2023-01-17T03:20:43.422Z,6.10
2023-01-17T03:23:10.623Z,6.00
2023-01-17T03:25:37.840Z,6.00
2023-01-17T03:28:05.452Z,6.00
2023-01-17T03:30:32.716Z,6.00
2023-01-17T03:32:59.906Z,5.90
2023-01-17T03:35:28.712Z,5.90
2023-01-17T03:37:56.476Z,5.90
2023-01-17T03:40:24.001Z,5.90
2023-01-17T03:42:51.379Z,5.90
2023-01-17T03:45:18.679Z,5.90
2023-01-17T03:47:46.983Z,5.90
2023-01-17T03:50:17.163Z,5.90
2023-01-17T03:52:44.492Z,5.80
2023-01-17T03:55:11.753Z,5.80
2023-01-17T03:57:39.186Z,5.80
2023-01-17T04:00:07.445Z,5.70
2023-01-17T04:02:35.031Z,5.70
2023-01-17T04:05:05.530Z,5.70
2023-01-17T04:07:32.777Z,5.70
2023-01-17T04:10:00.099Z,5.60
2023-01-17T04:12:27.358Z,5.60
2023-01-17T04:14:54.618Z,5.60
2023-01-17T04:17:21.922Z,5.60
2023-01-17T04:19:49.334Z,5.60
2023-01-17T04:22:18.014Z,5.60
2023-01-17T04:24:48.335Z,5.50
2023-01-17T04:27:16.237Z,5.50
2023-01-17T04:29:45.882Z,5.50
2023-01-17T04:32:15.014Z,5.40
2023-01-17T04:34:42.356Z,5.40
2023-01-17T04:37:09.551Z,5.40
2023-01-17T04:39:39.523Z,5.30
2023-01-17T04:42:06.823Z,5.30
2023-01-17T04:44:34.048Z,5.30
2023-01-17T04:47:02.182Z,5.20
2023-01-17T04:49:29.497Z,5.20
2023-01-17T04:51:56.798Z,5.20
2023-01-17T04:54:24.036Z,5.10
2023-01-17T04:56:52.542Z,5.10
2023-01-17T04:59:19.785Z,5.00
2023-01-17T05:01:49.658Z,5.00
2023-01-17T05:04:17.267Z,5.00
2023-01-17T05:06:44.892Z,5.00
2023-01-17T05:09:12.178Z,4.90
2023-01-17T05:11:41.510Z,4.90
2023-01-17T05:14:12.909Z,4.80
2023-01-17T05:16:40.057Z,4.80
2023-01-17T05:19:07.267Z,4.70
2023-01-17T05:21:34.508Z,4.70
2023-01-17T05:24:01.663Z,4.70
2023-01-17T05:26:28.790Z,4.70
2023-01-17T05:28:56.184Z,4.70
2023-01-17T05:31:23.402Z,4.70
2023-01-17T05:33:50.791Z,4.60
2023-01-17T05:36:19.224Z,4.70
2023-01-17T05:38:48.168Z,4.60
2023-01-17T05:41:15.319Z,4.60
2023-01-17T05:43:42.528Z,4.60
2023-01-17T05:46:09.708Z,4.70
2023-01-17T05:48:36.935Z,4.60
2023-01-17T05:51:04.251Z,4.60
2023-01-17T05:53:31.456Z,4.60
2023-01-17T05:55:58.654Z,4.60
2023-01-17T05:58:25.993Z,4.60
2023-01-17T06:00:55.995Z,4.60
2023-01-17T06:03:24.540Z,4.60
2023-01-17T06:05:52.894Z,4.60
2023-01-17T06:08:20.228Z,4.60
2023-01-17T06:10:47.629Z,4.60
2023-01-17T06:13:16.837Z,4.50
2023-01-17T06:15:46.892Z,4.50
2023-01-17T06:18:16.975Z,4.50
2023-01-17T06:20:45.058Z,4.50
2023-01-17T06:23:14.838Z,4.40
2023-01-17T06:25:46.488Z,4.40
2023-01-17T06:28:24.581Z,4.30
2023-01-17T06:30:51.998Z,4.30
2023-01-17T06:33:24.791Z,4.30
2023-01-17T06:37:14.122Z,4.30
2023-01-17T06:40:01.074Z,4.20
2023-01-17T06:42:28.371Z,4.20
2023-01-17T06:44:55.547Z,4.10
2023-01-17T06:47:22.886Z,4.10
2023-01-17T06:49:50.035Z,4.00
2023-01-17T06:52:17.337Z,4.00
2023-01-17T06:54:44.568Z,3.90
2023-01-17T06:57:14.844Z,3.90
2023-01-17T06:59:44.291Z,3.80
2023-01-17T07:02:12.158Z,3.80
2023-01-17T07:04:39.429Z,3.70
2023-01-17T07:07:06.782Z,3.70
2023-01-17T07:09:34.035Z,3.60
2023-01-17T07:12:02.194Z,3.60
2023-01-17T07:14:30.093Z,3.60
2023-01-17T07:16:57.927Z,3.60
2023-01-17T07:19:25.780Z,3.50
2023-01-17T07:21:54.680Z,3.50
2023-01-17T07:24:25.596Z,3.50
2023-01-17T07:26:52.993Z,3.50
2023-01-17T07:29:20.349Z,3.50
2023-01-17T07:31:49.691Z,3.40
2023-01-17T07:34:19.594Z,3.40
2023-01-17T07:36:49.896Z,3.40
2023-01-17T07:39:17.519Z,3.40
2023-01-17T07:41:47.811Z,3.30
2023-01-17T07:44:17.700Z,3.30
2023-01-17T07:46:44.976Z,3.30
2023-01-17T07:49:13.844Z,3.30
2023-01-17T07:51:41.132Z,3.30
2023-01-17T07:54:08.426Z,3.20
2023-01-17T07:56:35.854Z,3.20
2023-01-17T07:59:06.854Z,3.20
2023-01-17T08:01:35.073Z,3.20
2023-01-17T08:04:03.745Z,3.20
2023-01-17T08:06:33.950Z,3.10
2023-01-17T08:09:01.549Z,3.10
2023-01-17T08:11:31.942Z,3.10
2023-01-17T08:14:00.269Z,3.20
2023-01-17T08:16:30.049Z,3.20
2023-01-17T08:18:57.746Z,3.20
2023-01-17T08:21:25.242Z,3.20
2023-01-17T08:23:52.988Z,3.20
2023-01-17T08:26:22.681Z,3.20
2023-01-17T08:29:00.990Z,3.20
2023-01-17T08:31:32.305Z,3.20
2023-01-17T08:34:00.308Z,3.20
2023-01-17T08:36:35.878Z,3.20
2023-01-17T08:39:03.063Z,3.30
2023-01-17T08:41:30.374Z,3.30
2023-01-17T08:44:00.420Z,3.30
2023-01-17T08:46:28.314Z,3.30
2023-01-17T08:49:03.008Z,3.40
2023-01-17T08:51:32.616Z,3.40
2023-01-17T08:54:02.832Z,3.50
2023-01-17T08:56:30.048Z,3.50
2023-01-17T08:58:57.304Z,3.50
2023-01-17T09:01:24.696Z,3.60
2023-01-17T09:03:52.320Z,3.60
2023-01-17T09:06:19.704Z,3.60
2023-01-17T09:08:48.116Z,3.70
2023-01-17T09:11:17.689Z,3.70
2023-01-17T09:13:51.139Z,3.70
2023-01-17T09:16:18.903Z,3.70
2023-01-17T09:18:47.266Z,3.80
2023-01-17T09:21:17.614Z,3.80
2023-01-17T09:23:49.216Z,3.80
2023-01-17T09:26:22.886Z,3.80
2023-01-17T09:28:55.871Z,3.90
2023-01-17T09:31:27.270Z,3.90
2023-01-17T09:33:57.031Z,4.00
2023-01-17T09:36:29.035Z,4.00
2023-01-17T09:39:01.066Z,4.10
2023-01-17T09:42:02.323Z,4.20
2023-01-17T09:44:54.147Z,4.20
2023-01-17T09:47:42.449Z,4.30
2023-01-17T09:50:20.661Z,4.40
2023-01-17T09:52:48.209Z,4.40
2023-01-17T09:55:18.096Z,4.40
2023-01-17T09:58:08.394Z,4.50
2023-01-17T10:00:50.504Z,4.50
2023-01-17T10:03:44.978Z,4.60
2023-01-17T10:06:36.958Z,4.60
2023-01-17T10:09:34.244Z,4.60
2023-01-17T10:12:29.247Z,4.60
2023-01-17T10:15:39.548Z,4.70
2023-01-17T10:18:29.843Z,4.70
2023-01-17T10:22:23.196Z,4.70
2023-01-17T10:24:55.952Z,4.70
2023-01-17T10:27:34.320Z,4.80
2023-01-17T10:30:13.574Z,4.80
2023-01-17T10:32:50.115Z,4.80
2023-01-17T10:35:31.260Z,4.80
2023-01-17T10:38:04.038Z,4.90
2023-01-17T10:40:42.829Z,4.90
2023-01-17T10:43:25.940Z,5.00
2023-01-17T10:45:56.555Z,5.10
2023-01-17T10:48:44.761Z,5.20
2023-01-17T10:52:00.498Z,5.30
2023-01-17T10:54:51.768Z,5.40
2023-01-17T10:57:25.828Z,5.50
2023-01-17T11:00:01.576Z,5.70
2023-01-17T11:02:36.964Z,5.80
2023-01-17T11:05:22.041Z,6.00
2023-01-17T11:08:08.260Z,6.10
2023-01-17T11:10:42.474Z,6.30
2023-01-17T11:13:35.639Z,6.40
2023-01-17T11:16:10.899Z,6.50
2023-01-17T11:18:40.428Z,6.70
2023-01-17T11:21:24.363Z,6.80
2023-01-17T11:23:59.173Z,6.90
2023-01-17T11:26:34.754Z,7.00
2023-01-17T11:29:27.843Z,7.10
2023-01-17T11:31:56.489Z,7.30
2023-01-17T11:34:27.241Z,7.40
2023-01-17T11:37:31.095Z,7.40
2023-01-17T11:40:25.704Z,7.50
2023-01-17T11:43:11.610Z,7.50
2023-01-17T11:45:40.793Z,7.60
2023-01-17T11:48:13.514Z,7.50
2023-01-17T11:50:48.798Z,7.60
2023-01-17T11:53:24.680Z,7.50
2023-01-17T11:56:10.644Z,7.50
2023-01-17T11:58:42.401Z,7.50
2023-01-17T12:01:46.259Z,7.50
2023-01-17T12:04:36.684Z,7.50
2023-01-17T12:07:35.975Z,7.60
2023-01-17T12:10:19.853Z,7.60
2023-01-17T12:13:42.623Z,7.60
2023-01-17T12:16:43.703Z,7.70
2023-01-17T12:19:38.966Z,7.80
2023-01-17T12:22:35.266Z,7.80
2023-01-17T12:25:15.089Z,7.90
2023-01-17T12:28:22.363Z,8.00
2023-01-17T12:31:28.912Z,8.10
2023-01-17T12:34:14.111Z,8.20
2023-01-17T12:36:55.162Z,8.30
2023-01-17T12:39:32.061Z,8.40
2023-01-17T12:42:22.349Z,8.50
2023-01-17T12:45:20.325Z,8.60
2023-01-17T12:47:57.636Z,8.60
2023-01-17T12:50:49.216Z,8.70
2023-01-17T12:53:46.934Z,8.70
2023-01-17T12:56:27.402Z,8.70
2023-01-17T12:59:35.391Z,8.70
2023-01-17T13:02:14.893Z,8.70
2023-01-17T13:04:59.303Z,8.70
2023-01-17T13:08:01.570Z,8.60
2023-01-17T13:10:39.821Z,8.60
2023-01-17T13:13:25.802Z,8.60
2023-01-17T13:16:00.584Z,8.60
2023-01-17T13:18:30.105Z,8.50
2023-01-17T13:21:10.586Z,8.50
2023-01-17T13:23:53.178Z,8.50
2023-01-17T13:27:10.455Z,8.40
2023-01-17T13:30:16.622Z,8.40
2023-01-17T13:33:02.726Z,8.40
2023-01-17T13:35:58.320Z,8.30
2023-01-17T13:39:04.256Z,8.20
2023-01-17T13:41:56.746Z,8.20
2023-01-17T13:44:30.295Z,8.20
2023-01-17T13:47:23.843Z,8.20
2023-01-17T13:49:56.577Z,8.20
2023-01-17T13:52:26.814Z,8.20
2023-01-17T13:54:59.557Z,8.20
2023-01-17T13:57:29.371Z,8.20
2023-01-17T14:00:00.986Z,8.20
2023-01-17T14:02:37.974Z,8.20
2023-01-17T14:05:41.936Z,8.20
2023-01-17T14:08:21.997Z,8.10
2023-01-17T14:11:09.794Z,8.10
2023-01-17T14:13:39.955Z,8.10
2023-01-17T14:16:22.583Z,8.00
2023-01-17T14:27:20.155Z,8.20
2023-01-17T14:29:54.017Z,8.40
2023-01-17T14:32:35.488Z,8.50
2023-01-17T14:35:05.321Z,8.60
2023-01-17T14:37:46.629Z,8.70
2023-01-17T14:40:21.517Z,8.90
2023-01-17T14:43:04.629Z,9.20
2023-01-17T14:45:36.092Z,9.50
2023-01-17T14:48:08.076Z,9.80
2023-01-17T14:50:41.759Z,10.10
2023-01-17T14:53:12.253Z,10.30
2023-01-17T14:55:56.779Z,10.60
2023-01-17T14:58:37.824Z,10.70
2023-01-17T15:01:16.155Z,10.80
2023-01-17T15:03:57.651Z,10.90
2023-01-17T15:06:39.376Z,10.80
2023-01-17T15:09:28.601Z,10.70
2023-01-17T15:12:00.482Z,10.50
2023-01-17T15:14:37.909Z,10.30
2023-01-17T15:17:21.684Z,10.10
2023-01-17T15:19:57.744Z,9.80
2023-01-17T15:22:26.975Z,9.60
2023-01-17T15:24:55.088Z,9.40
2023-01-17T15:27:25.192Z,9.20
2023-01-17T15:29:54.197Z,9.00
2023-01-17T15:32:28.256Z,8.80
2023-01-17T15:35:00.524Z,8.60
2023-01-17T15:37:37.661Z,8.40
2023-01-17T15:40:24.364Z,8.20
2023-01-17T15:42:59.694Z,8.00
2023-01-17T15:45:33.887Z,7.90
2023-01-17T15:48:41.807Z,7.70
2023-01-17T15:51:13.263Z,7.50
2023-01-17T15:53:43.335Z,7.30
2023-01-17T15:56:33.358Z,7.20
2023-01-17T15:59:38.910Z,7.00
2023-01-17T16:02:24.469Z,6.80
2023-01-17T16:04:54.839Z,6.60
2023-01-17T16:07:36.452Z,6.50
2023-01-17T16:10:21.011Z,6.30
2023-01-17T16:12:51.668Z,6.20
2023-01-17T16:15:23.384Z,6.00
2023-01-17T16:17:55.432Z,5.90
2023-01-17T16:20:30.395Z,5.80
2023-01-17T16:22:59.616Z,5.70
2023-01-17T16:25:32.542Z,5.60
2023-01-17T16:28:06.054Z,5.40
2023-01-17T16:30:38.770Z,5.30
2023-01-17T16:33:15.616Z,5.20
2023-01-17T16:35:43.297Z,5.10
2023-01-17T16:38:36.713Z,5.00
2023-01-17T16:41:04.836Z,4.90
2023-01-17T16:43:32.269Z,4.80
2023-01-17T16:46:01.840Z,4.70
2023-01-17T16:48:29.200Z,4.60
2023-01-17T16:50:56.522Z,4.60
2023-01-17T16:53:27.525Z,4.50
2023-01-17T17:00:13.142Z,4.30
2023-01-17T17:02:40.974Z,4.20
2023-01-17T17:05:10.854Z,4.10
2023-01-17T17:07:46.551Z,4.00
2023-01-17T17:10:19.682Z,3.90
2023-01-17T17:12:47.816Z,3.90
2023-01-17T17:15:15.259Z,3.80
2023-01-17T17:17:43.963Z,3.70
2023-01-17T17:20:17.761Z,3.70
2023-01-17T17:22:52.844Z,3.60
2023-01-17T17:29:32.509Z,3.60
2023-01-17T17:31:59.878Z,3.50
2023-01-17T17:34:28.448Z,3.40
2023-01-17T17:36:55.867Z,3.40
2023-01-17T17:39:26.049Z,3.30
2023-01-17T17:46:03.373Z,3.30
2023-01-17T17:48:31.034Z,3.20
2023-01-17T17:51:02.609Z,3.10
2023-01-17T17:53:30.697Z,3.10
2023-01-17T17:56:11.383Z,3.00
2023-01-17T17:58:40.039Z,3.00
2023-01-17T18:05:18.041Z,2.90
2023-01-17T18:07:45.654Z,2.90
2023-01-17T18:10:13.227Z,2.80
2023-01-17T18:16:51.816Z,2.80
2023-01-17T18:19:25.920Z,2.70
2023-01-17T18:21:56.825Z,2.70
2023-01-17T18:24:27.150Z,2.70
2023-01-17T18:31:09.271Z,2.60
2023-01-17T18:33:39.021Z,2.70
2023-01-17T18:36:12.056Z,2.60
2023-01-17T18:38:47.291Z,2.60
2023-01-17T18:41:19.713Z,2.60
2023-01-17T18:43:52.047Z,2.50
2023-01-17T18:46:20.663Z,2.50
2023-01-17T18:48:51.113Z,2.50
2023-01-17T18:51:20.841Z,2.50
2023-01-17T18:53:50.208Z,2.50
2023-01-17T18:56:21.444Z,2.40
2023-01-17T18:58:50.750Z,2.40
2023-01-17T19:01:34.313Z,2.40
2023-01-17T19:04:05.545Z,2.40
2023-01-17T19:06:39.868Z,2.40
2023-01-17T19:09:09.547Z,2.30
2023-01-17T19:11:39.615Z,2.30
2023-01-17T19:14:07.820Z,2.30
2023-01-17T19:16:41.446Z,2.30
2023-01-17T19:19:14.561Z,2.20
2023-01-17T19:21:45.172Z,2.20
2023-01-17T19:24:14.523Z,2.20
2023-01-17T19:26:43.370Z,2.10
2023-01-17T19:29:11.108Z,2.10
2023-01-17T19:31:43.318Z,2.10
2023-01-17T19:34:14.117Z,2.10
2023-01-17T19:36:45.076Z,2.00
2023-01-17T19:39:15.207Z,2.00
2023-01-17T19:41:45.866Z,2.00
2023-01-17T19:44:16.605Z,2.00
2023-01-17T19:46:45.726Z,1.90
2023-01-17T19:49:13.228Z,1.90
2023-01-17T19:51:41.079Z,1.90
2023-01-17T19:54:08.618Z,1.90
2023-01-17T19:56:36.561Z,1.90
2023-01-17T19:59:04.141Z,1.90
2023-01-17T20:01:34.131Z,1.90
2023-01-17T20:04:12.998Z,1.90
2023-01-17T20:10:40.538Z,1.90
2023-01-17T20:13:07.937Z,1.90
2023-01-17T20:15:37.959Z,1.90
2023-01-17T20:18:05.520Z,1.90
2023-01-17T20:24:42.660Z,1.80
2023-01-17T20:31:23.476Z,1.70
2023-01-17T20:38:02.347Z,1.60
2023-01-17T20:40:32.263Z,1.60
2023-01-17T20:43:05.903Z,1.60
2023-01-17T20:45:35.533Z,1.50
2023-01-17T20:48:04.997Z,1.50
2023-01-17T20:55:56.725Z,1.50
2023-01-17T20:58:23.956Z,1.50
2023-01-17T21:00:52.595Z,1.50
2023-01-17T21:03:19.813Z,1.40
2023-01-17T21:05:48.684Z,1.40
2023-01-17T21:08:18.818Z,1.40
2023-01-17T21:10:51.001Z,1.40
2023-01-17T21:13:33.075Z,1.40
2023-01-17T21:16:00.658Z,1.30
2023-01-17T21:18:32.859Z,1.30
2023-01-17T21:21:10.904Z,1.30
2023-01-17T21:23:40.991Z,1.30
2023-01-17T21:26:12.561Z,1.30
2023-01-17T21:28:43.829Z,1.30
2023-01-17T21:31:25.257Z,1.20
2023-01-17T21:34:05.782Z,1.20
2023-01-17T21:36:41.470Z,1.20
2023-01-17T21:39:15.943Z,1.20
2023-01-17T21:44:36.726Z,1.10
2023-01-17T21:47:04.585Z,1.10
2023-01-17T21:49:32.727Z,1.10
2023-01-17T21:56:14.438Z,1.10
2023-01-17T21:58:44.512Z,1.10
2023-01-17T22:01:22.934Z,1.10
2023-01-17T22:04:03.177Z,1.00
2023-01-17T22:06:43.372Z,1.00
2023-01-17T22:09:10.681Z,1.00
2023-01-17T22:11:38.049Z,1.00
2023-01-17T22:14:05.600Z,1.00
2023-01-17T22:16:33.375Z,0.90
2023-01-17T22:19:03.761Z,0.90
2023-01-17T22:21:31.298Z,0.90
2023-01-17T22:24:06.820Z,0.90
2023-01-17T22:26:43.450Z,0.80
2023-01-17T22:29:11.628Z,0.80
2023-01-17T22:31:39.432Z,0.80
2023-01-17T22:34:15.231Z,0.80
2023-01-17T22:36:42.951Z,0.80
2023-01-17T22:39:13.848Z,0.80
2023-01-17T22:41:42.693Z,0.80
2023-01-17T22:44:10.054Z,0.80
2023-01-17T22:46:38.675Z,0.80
2023-01-17T22:49:10.501Z,0.70
2023-01-17T22:51:39.002Z,0.80
2023-01-17T22:54:06.313Z,0.70
2023-01-17T22:56:33.967Z,0.70
2023-01-17T22:59:02.135Z,0.70
2023-01-17T23:01:33.031Z,0.70
2023-01-17T23:04:04.183Z,0.70
2023-01-17T23:06:40.685Z,0.70
2023-01-17T23:09:14.519Z,0.70
2023-01-17T23:11:50.031Z,0.70
2023-01-17T23:14:53.736Z,0.70
2023-01-17T23:17:42.701Z,0.60
2023-01-17T23:26:58.265Z,0.70
2023-01-17T23:29:25.488Z,0.60
2023-01-17T23:31:52.598Z,0.60
2023-01-17T23:34:19.777Z,0.60
2023-01-17T23:36:46.998Z,0.60
2023-01-17T23:39:14.181Z,0.60
2023-01-17T23:41:59.538Z,0.60
2023-01-17T23:44:31.792Z,0.50
2023-01-17T23:47:02.251Z,0.60
2023-01-17T23:49:31.479Z,0.60
2023-01-17T23:51:58.613Z,0.50
2023-01-17T23:54:25.914Z,0.50
2023-01-17T23:56:53.665Z,0.50
2023-01-17T23:59:20.932Z,0.50
