createdAt,value
2016-04-21T00:00:52.567Z,18.34
2016-04-21T00:01:52.539Z,18.36
2016-04-21T00:02:52.573Z,18.35
2016-04-21T00:03:52.451Z,18.34
2016-04-21T00:04:52.438Z,18.32
2016-04-21T00:05:52.425Z,18.36
2016-04-21T00:06:52.396Z,18.32
2016-04-21T00:07:52.555Z,18.31
2016-04-21T00:08:52.371Z,18.28
2016-04-21T00:09:52.342Z,18.31
2016-04-21T00:10:52.580Z,18.31
2016-04-21T00:11:52.300Z,18.28
2016-04-21T00:12:52.288Z,18.25
2016-04-21T00:13:52.275Z,18.35
2016-04-21T00:14:52.246Z,18.23
2016-04-21T00:15:52.218Z,18.25
2016-04-21T00:16:52.220Z,18.31
2016-04-21T00:17:52.191Z,18.28
2016-04-21T00:18:52.569Z,18.23
2016-04-21T00:19:52.151Z,18.31
2016-04-21T00:20:52.138Z,18.31
2016-04-21T00:21:52.109Z,18.29
2016-04-21T00:22:52.112Z,18.29
2016-04-21T00:23:52.082Z,18.31
2016-04-21T00:24:52.085Z,18.23
2016-04-21T00:25:52.212Z,18.21
2016-04-21T00:26:52.028Z,18.31
2016-04-21T00:27:52.000Z,18.23
2016-04-21T00:28:51.987Z,18.13
2016-04-21T00:29:51.959Z,18.21
2016-04-21T00:30:51.945Z,18.16
2016-04-21T00:31:51.933Z,18.25
2016-04-21T00:32:51.903Z,18.21
2016-04-21T00:33:52.141Z,18.17
2016-04-21T00:34:51.862Z,18.17
2016-04-21T00:35:51.864Z,18.19
2016-04-21T00:36:51.837Z,18.21
2016-04-21T00:37:51.808Z,18.21
2016-04-21T00:38:51.794Z,18.19
2016-04-21T00:39:51.767Z,18.19
2016-04-21T00:40:51.753Z,18.19
2016-04-21T00:41:52.193Z,18.16
2016-04-21T00:42:51.712Z,18.17
2016-04-21T00:43:51.715Z,18.11
2016-04-21T00:44:51.671Z,18.17
2016-04-21T00:45:51.658Z,18.13
2016-04-21T00:46:51.644Z,18.16
2016-04-21T00:47:51.632Z,18.11
2016-04-21T00:48:51.603Z,18.16
2016-04-21T00:49:52.184Z,18.19
2016-04-21T00:50:51.562Z,18.13
2016-04-21T00:51:51.548Z,18.13
2016-04-21T00:52:51.583Z,18.16
2016-04-21T00:53:51.523Z,18.11
2016-04-21T00:54:51.495Z,18.1
2016-04-21T00:55:51.498Z,18.11
2016-04-21T00:56:51.453Z,18.14
2016-04-21T00:57:52.299Z,18.11
2016-04-21T00:58:51.411Z,18.07
2016-04-21T00:59:51.398Z,18.09
2016-04-21T01:00:51.370Z,18.07
2016-04-21T01:01:51.357Z,18.05
2016-04-21T01:02:51.344Z,18.13
2016-04-21T01:03:51.331Z,18.09
2016-04-21T01:04:51.333Z,18.05
2016-04-21T01:05:51.538Z,18.07
2016-04-21T01:06:51.368Z,18.07
2016-04-21T01:07:51.399Z,18.1
2016-04-21T01:08:51.432Z,18.01
2016-04-21T01:09:51.438Z,18.02
2016-04-21T01:10:51.443Z,18.09
2016-04-21T01:11:51.462Z,18.02
2016-04-21T01:12:51.434Z,17.99
2016-04-21T01:13:51.781Z,17.98
2016-04-21T01:14:51.421Z,18.02
2016-04-21T01:15:51.414Z,18.09
2016-04-21T01:16:51.407Z,18.1
2016-04-21T01:17:51.385Z,18.01
2016-04-21T01:18:51.377Z,18.09
2016-04-21T01:19:51.354Z,18.09
2016-04-21T01:20:51.343Z,18.05
2016-04-21T01:21:51.347Z,18.07
2016-04-21T01:22:51.310Z,18.05
2016-04-21T01:23:51.298Z,17.96
2016-04-21T01:24:51.272Z,18.02
2016-04-21T01:25:51.261Z,18.05
2016-04-21T01:26:51.248Z,17.95
2016-04-21T01:27:51.236Z,17.98
2016-04-21T01:28:51.192Z,18.02
2016-04-21T01:29:51.180Z,17.95
2016-04-21T01:30:51.167Z,17.96
2016-04-21T01:31:51.139Z,17.99
2016-04-21T01:32:51.142Z,17.94
2016-04-21T01:33:51.114Z,17.95
2016-04-21T01:34:51.085Z,17.98
2016-04-21T01:35:51.057Z,17.95
2016-04-21T01:36:51.060Z,18.04
2016-04-21T01:37:51.031Z,18.04
2016-04-21T01:38:51.019Z,17.96
2016-04-21T01:39:51.006Z,17.98
2016-04-21T01:40:50.993Z,17.91
2016-04-21T01:41:50.948Z,17.87
2016-04-21T01:42:50.951Z,18.01
2016-04-21T01:43:50.906Z,17.86
2016-04-21T01:44:50.909Z,17.83
2016-04-21T01:45:50.881Z,17.96
2016-04-21T01:46:50.868Z,17.86
2016-04-21T01:47:50.856Z,17.99
2016-04-21T01:48:50.827Z,17.95
2016-04-21T01:49:50.798Z,17.8
2016-04-21T01:50:50.785Z,17.99
2016-04-21T01:51:50.772Z,17.99
2016-04-21T01:52:50.744Z,17.96
2016-04-21T01:53:50.716Z,17.92
2016-04-21T01:54:50.859Z,18.04
2016-04-21T01:55:50.689Z,17.95
2016-04-21T01:56:50.677Z,17.99
2016-04-21T01:57:50.663Z,17.91
2016-04-21T01:58:50.635Z,17.96
2016-04-21T01:59:50.606Z,17.94
2016-04-21T02:00:50.609Z,17.94
2016-04-21T02:01:50.580Z,17.92
2016-04-21T02:02:50.911Z,17.89
2016-04-21T02:03:50.539Z,17.89
2016-04-21T02:05:42.154Z,17.8
2016-04-21T02:05:54.482Z,17.96
2016-04-21T02:06:54.453Z,17.84
2016-04-21T02:07:54.441Z,17.76
2016-04-21T02:08:54.427Z,17.81
2016-04-21T02:09:54.415Z,17.8
2016-04-21T02:10:54.386Z,17.89
2016-04-21T02:11:54.920Z,17.94
2016-04-21T02:12:54.344Z,17.83
2016-04-21T02:13:54.332Z,17.86
2016-04-21T02:14:54.319Z,17.77
2016-04-21T02:15:54.290Z,17.91
2016-04-21T02:16:54.277Z,17.84
2016-04-21T02:17:54.248Z,17.89
2016-04-21T02:18:54.235Z,17.83
2016-04-21T02:19:54.910Z,17.86
2016-04-21T02:20:54.195Z,17.81
2016-04-21T02:21:54.181Z,17.81
2016-04-21T02:22:54.168Z,17.8
2016-04-21T02:23:54.139Z,17.8
2016-04-21T02:24:54.112Z,17.79
2016-04-21T02:25:54.098Z,17.89
2016-04-21T02:26:54.086Z,17.77
2016-04-21T02:27:54.213Z,17.83
2016-04-21T02:28:54.044Z,17.83
2016-04-21T02:29:54.031Z,17.77
2016-04-21T02:30:54.002Z,17.74
2016-04-21T02:31:53.989Z,17.76
2016-04-21T02:32:53.976Z,17.79
2016-04-21T02:33:53.948Z,17.74
2016-04-21T02:34:53.919Z,17.79
2016-04-21T02:35:54.218Z,17.76
2016-04-21T02:36:53.894Z,17.73
2016-04-21T02:37:53.865Z,17.74
2016-04-21T02:38:53.712Z,17.71
2016-04-21T02:39:53.840Z,17.77
2016-04-21T02:40:53.810Z,17.81
2016-04-21T02:41:53.798Z,17.77
2016-04-21T02:42:53.784Z,17.7
2016-04-21T02:43:54.193Z,17.74
2016-04-21T02:44:53.743Z,17.71
2016-04-21T02:45:53.714Z,17.7
2016-04-21T02:47:25.048Z,17.77
2016-04-21T02:47:53.689Z,17.77
2016-04-21T02:48:53.660Z,17.73
2016-04-21T02:49:53.631Z,17.68
2016-04-21T02:50:53.837Z,17.7
2016-04-21T02:51:53.606Z,17.71
2016-04-21T02:52:53.577Z,17.66
2016-04-21T02:53:53.580Z,17.73
2016-04-21T02:54:53.536Z,17.62
2016-04-21T02:55:53.522Z,17.68
2016-04-21T02:56:53.510Z,17.7
2016-04-21T02:57:53.480Z,17.63
2016-04-21T02:58:53.828Z,17.63
2016-04-21T02:59:53.439Z,17.63
2016-04-21T03:00:53.427Z,17.65
2016-04-21T03:01:53.414Z,17.63
2016-04-21T03:02:53.401Z,17.58
2016-04-21T03:03:53.388Z,17.58
2016-04-21T03:04:53.360Z,17.62
2016-04-21T03:05:53.330Z,17.55
2016-04-21T03:06:53.865Z,17.6
2016-04-21T03:07:53.304Z,17.58
2016-04-21T03:08:53.276Z,17.62
2016-04-21T03:09:53.264Z,17.62
2016-04-21T03:10:53.235Z,17.62
2016-04-21T03:11:53.222Z,17.66
2016-04-21T03:12:53.209Z,17.49
2016-04-21T03:13:53.181Z,17.58
2016-04-21T03:14:53.855Z,17.53
2016-04-21T03:15:53.139Z,17.51
2016-04-21T03:16:53.126Z,17.55
2016-04-21T03:17:53.097Z,17.55
2016-04-21T03:18:53.084Z,17.58
2016-04-21T03:19:53.072Z,17.6
2016-04-21T03:20:53.058Z,17.57
2016-04-21T03:21:53.035Z,17.63
2016-04-21T03:22:53.151Z,17.54
2016-04-21T03:23:52.982Z,17.55
2016-04-21T03:24:52.968Z,17.57
2016-04-21T03:25:52.940Z,17.46
2016-04-21T03:26:52.927Z,17.55
2016-04-21T03:27:52.914Z,17.51
2016-04-21T03:28:52.887Z,17.53
2016-04-21T03:29:52.873Z,17.55
2016-04-21T03:30:53.156Z,17.58
2016-04-21T03:31:52.831Z,17.55
2016-04-21T03:32:52.818Z,17.57
2016-04-21T03:33:52.790Z,17.51
2016-04-21T03:34:52.777Z,17.54
2016-04-21T03:35:52.748Z,17.58
2016-04-21T03:36:52.736Z,17.57
2016-04-21T03:37:52.567Z,17.55
2016-04-21T03:38:53.147Z,17.57
2016-04-21T03:39:52.681Z,17.54
2016-04-21T03:40:52.652Z,17.57
2016-04-21T03:41:52.639Z,17.53
2016-04-21T03:42:52.611Z,17.58
2016-04-21T03:43:52.598Z,17.45
2016-04-21T03:44:52.585Z,17.49
2016-04-21T03:45:52.713Z,17.51
2016-04-21T03:46:52.543Z,17.47
2016-04-21T03:47:52.516Z,17.43
2016-04-21T03:48:52.502Z,17.51
2016-04-21T03:49:52.489Z,17.42
2016-04-21T03:50:52.476Z,17.53
2016-04-21T03:51:52.448Z,17.47
2016-04-21T03:52:52.434Z,17.53
2016-04-21T03:53:52.750Z,17.46
2016-04-21T03:54:52.377Z,17.47
2016-04-21T03:55:52.380Z,17.46
2016-04-21T03:56:52.352Z,17.47
2016-04-21T03:57:52.323Z,17.43
2016-04-21T03:58:52.310Z,17.49
2016-04-21T03:59:52.297Z,17.45
2016-04-21T04:00:52.284Z,17.51
2016-04-21T04:01:52.756Z,17.45
2016-04-21T04:02:52.243Z,17.51
2016-04-21T04:03:52.214Z,17.45
2016-04-21T04:04:52.201Z,17.45
2016-04-21T04:05:52.173Z,17.42
2016-04-21T04:06:52.159Z,17.4
2016-04-21T04:07:52.131Z,17.38
2016-04-21T04:08:52.102Z,17.36
2016-04-21T04:09:52.747Z,17.42
2016-04-21T04:10:52.077Z,17.36
2016-04-21T04:11:52.064Z,17.42
2016-04-21T04:12:52.050Z,17.36
2016-04-21T04:13:52.022Z,17.39
2016-04-21T04:14:51.993Z,17.43
2016-04-21T04:15:51.996Z,17.43
2016-04-21T04:16:51.968Z,17.42
2016-04-21T04:17:52.049Z,17.43
2016-04-21T04:18:51.927Z,17.46
2016-04-21T04:19:51.898Z,17.36
2016-04-21T04:20:51.885Z,17.43
2016-04-21T04:21:51.888Z,17.4
2016-04-21T04:22:51.844Z,17.33
2016-04-21T04:23:51.815Z,17.42
2016-04-21T04:24:51.802Z,17.36
2016-04-21T04:25:51.882Z,17.42
2016-04-21T04:26:51.760Z,17.39
2016-04-21T04:27:51.748Z,17.43
2016-04-21T04:28:51.734Z,17.42
2016-04-21T04:29:51.707Z,17.36
2016-04-21T04:30:51.693Z,17.33
2016-04-21T04:31:51.681Z,17.4
2016-04-21T04:32:51.667Z,17.33
2016-04-21T04:33:52.092Z,17.42
2016-04-21T04:34:51.625Z,17.32
2016-04-21T04:35:51.598Z,17.4
2016-04-21T04:36:51.569Z,17.45
2016-04-21T04:37:51.556Z,17.42
2016-04-21T04:38:51.543Z,17.33
2016-04-21T04:39:51.514Z,17.35
2016-04-21T04:40:51.501Z,17.42
2016-04-21T04:41:51.472Z,17.38
2016-04-21T04:42:51.460Z,17.39
2016-04-21T04:43:51.431Z,17.43
2016-04-21T04:44:51.419Z,17.42
2016-04-21T04:45:51.405Z,17.36
2016-04-21T04:46:51.377Z,17.35
2016-04-21T04:47:51.363Z,17.39
2016-04-21T04:48:51.352Z,17.36
2016-04-21T04:49:51.338Z,17.42
2016-04-21T04:50:51.310Z,17.43
2016-04-21T04:51:51.280Z,17.42
2016-04-21T04:52:51.268Z,17.42
2016-04-21T04:53:50.380Z,17.39
2016-04-21T04:54:51.227Z,17.33
2016-04-21T04:55:51.199Z,17.33
2016-04-21T04:56:51.185Z,17.39
2016-04-21T04:57:51.172Z,17.35
2016-04-21T04:58:51.159Z,17.35
2016-04-21T04:59:51.131Z,17.42
2016-04-21T05:00:51.101Z,17.39
2016-04-21T05:01:51.090Z,17.4
2016-04-21T05:02:51.076Z,17.43
2016-04-21T05:03:51.063Z,17.46
2016-04-21T05:04:51.065Z,17.43
2016-04-21T05:05:51.006Z,17.42
2016-04-21T05:06:51.133Z,17.43
2016-04-21T05:07:50.964Z,17.45
2016-04-21T05:08:50.968Z,17.42
2016-04-21T05:09:50.954Z,17.42
2016-04-21T05:10:50.926Z,17.42
2016-04-21T05:11:50.881Z,17.35
2016-04-21T05:12:50.884Z,17.36
2016-04-21T05:13:50.871Z,17.45
2016-04-21T05:14:51.077Z,17.4
2016-04-21T05:15:50.830Z,17.36
2016-04-21T05:16:50.802Z,17.36
2016-04-21T05:17:50.788Z,17.42
2016-04-21T05:18:50.760Z,17.45
2016-04-21T05:19:50.747Z,17.42
2016-04-21T05:20:50.719Z,17.43
2016-04-21T05:21:50.690Z,17.46
2016-04-21T05:22:51.130Z,17.38
2016-04-21T05:23:50.710Z,17.45
2016-04-21T05:24:50.651Z,17.46
2016-04-21T05:25:50.622Z,17.47
2016-04-21T05:26:50.593Z,17.45
2016-04-21T05:27:50.596Z,17.38
2016-04-21T05:28:50.568Z,17.47
2016-04-21T05:29:50.555Z,17.4
2016-04-21T05:30:51.136Z,17.38
2016-04-21T05:31:50.498Z,17.36
2016-04-21T05:32:50.489Z,17.42
2016-04-21T05:33:50.509Z,17.39
2016-04-21T05:34:50.543Z,17.42
2016-04-21T05:35:50.139Z,17.38
2016-04-21T05:36:50.828Z,17.45
2016-04-21T05:37:50.681Z,17.38
2016-04-21T05:38:50.418Z,17.32
2016-04-21T05:39:50.343Z,17.36
2016-04-21T05:40:50.346Z,17.28
2016-04-21T05:41:50.301Z,17.43
2016-04-21T05:42:50.288Z,17.43
2016-04-21T05:43:50.260Z,17.4
2016-04-21T05:44:50.262Z,17.27
2016-04-21T05:45:50.233Z,17.36
2016-04-21T05:46:50.425Z,17.42
2016-04-21T05:47:50.192Z,17.42
2016-04-21T05:48:50.180Z,17.42
2016-04-21T05:49:50.151Z,17.43
2016-04-21T05:50:50.138Z,17.4
2016-04-21T05:51:50.125Z,17.35
2016-04-21T05:52:50.096Z,17.45
2016-04-21T05:53:50.084Z,17.46
2016-04-21T05:54:50.414Z,17.45
2016-04-21T05:55:50.041Z,17.42
2016-04-21T05:56:50.014Z,17.43
2016-04-21T05:57:50.000Z,17.43
2016-04-21T05:58:49.971Z,17.39
2016-04-21T05:59:49.975Z,17.46
2016-04-21T06:00:49.930Z,17.46
2016-04-21T06:01:50.027Z,17.43
2016-04-21T06:02:49.921Z,17.46
2016-04-21T06:03:49.876Z,17.43
2016-04-21T06:04:49.863Z,17.49
2016-04-21T06:05:49.851Z,17.46
2016-04-21T06:06:49.821Z,17.43
2016-04-21T06:07:49.824Z,17.45
2016-04-21T06:08:49.795Z,17.47
2016-04-21T06:09:50.017Z,17.57
2016-04-21T06:10:49.739Z,17.47
2016-04-21T06:11:49.726Z,17.47
2016-04-21T06:12:49.712Z,17.55
2016-04-21T06:13:49.684Z,17.57
2016-04-21T06:14:49.671Z,17.46
2016-04-21T06:15:49.643Z,17.54
2016-04-21T06:16:49.630Z,17.53
2016-04-21T06:17:50.054Z,17.55
2016-04-21T06:18:49.589Z,17.55
2016-04-21T06:19:49.591Z,17.62
2016-04-21T06:20:49.562Z,17.6
2016-04-21T06:21:49.533Z,17.49
2016-04-21T06:22:49.505Z,17.6
2016-04-21T06:23:49.492Z,17.55
2016-04-21T06:24:49.463Z,17.58
2016-04-21T06:25:50.091Z,17.57
2016-04-21T06:26:49.500Z,17.63
2016-04-21T06:27:49.425Z,17.65
2016-04-21T06:28:49.396Z,17.66
2016-04-21T06:29:49.368Z,17.62
2016-04-21T06:30:49.355Z,17.62
2016-04-21T06:31:49.342Z,17.65
2016-04-21T06:32:49.330Z,17.63
2016-04-21T06:33:49.347Z,17.65
2016-04-21T06:34:49.272Z,17.65
2016-04-21T06:35:49.259Z,17.63
2016-04-21T06:36:49.230Z,17.66
2016-04-21T06:37:49.218Z,17.65
2016-04-21T06:38:49.221Z,17.66
2016-04-21T06:39:49.176Z,17.62
2016-04-21T06:40:49.163Z,17.68
2016-04-21T06:41:49.338Z,17.65
2016-04-21T06:42:49.121Z,17.66
2016-04-21T06:43:48.967Z,17.7
2016-04-21T06:44:49.096Z,17.71
2016-04-21T06:45:49.067Z,17.7
2016-04-21T06:46:49.054Z,17.74
2016-04-21T06:47:49.026Z,17.74
2016-04-21T06:48:49.013Z,17.8
2016-04-21T06:49:49.344Z,17.8
2016-04-21T06:50:48.972Z,17.77
2016-04-21T06:51:48.943Z,17.79
2016-04-21T06:52:48.945Z,17.84
2016-04-21T06:53:48.917Z,17.79
2016-04-21T06:54:48.889Z,17.74
2016-04-21T06:55:48.860Z,17.8
2016-04-21T06:56:48.956Z,17.74
2016-04-21T06:57:48.678Z,17.86
2016-04-21T06:58:48.821Z,17.8
2016-04-21T06:59:48.792Z,17.83
2016-04-21T07:00:48.624Z,17.84
2016-04-21T07:01:48.751Z,17.86
2016-04-21T07:02:48.738Z,17.83
2016-04-21T07:03:48.725Z,17.87
2016-04-21T07:04:48.962Z,17.92
2016-04-21T07:05:48.683Z,17.84
2016-04-21T07:06:48.655Z,17.91
2016-04-21T07:07:48.642Z,17.87
2016-04-21T07:08:48.629Z,17.79
2016-04-21T07:09:48.601Z,17.89
2016-04-21T07:10:48.587Z,17.84
2016-04-21T07:11:48.574Z,17.92
2016-04-21T07:12:48.937Z,17.99
2016-04-21T07:13:48.534Z,17.91
2016-04-21T07:14:48.504Z,17.89
2016-04-21T07:15:48.492Z,17.89
2016-04-21T07:16:48.462Z,17.95
2016-04-21T07:17:48.465Z,17.94
2016-04-21T07:18:50.984Z,17.95
2016-04-21T07:19:48.408Z,17.96
2016-04-21T07:20:48.943Z,17.96
2016-04-21T07:21:48.383Z,17.98
2016-04-21T07:22:48.353Z,17.99
2016-04-21T07:23:48.342Z,17.81
2016-04-21T07:24:48.314Z,18.01
2016-04-21T07:25:48.300Z,17.96
2016-04-21T07:26:48.287Z,17.84
2016-04-21T07:27:48.259Z,17.99
2016-04-21T07:28:48.245Z,17.89
2016-04-21T07:29:48.217Z,18.04
2016-04-21T07:30:48.219Z,17.89
2016-04-21T07:31:48.175Z,17.92
2016-04-21T07:32:48.163Z,17.86
2016-04-21T07:33:48.149Z,17.89
2016-04-21T07:34:48.136Z,17.96
2016-04-21T07:35:48.107Z,17.95
2016-04-21T07:36:48.251Z,18.02
2016-04-21T07:37:48.067Z,17.98
2016-04-21T07:38:48.054Z,17.98
2016-04-21T07:39:48.024Z,17.98
2016-04-21T07:40:48.013Z,17.96
2016-04-21T07:41:47.999Z,17.99
2016-04-21T07:42:47.971Z,18.04
2016-04-21T07:43:47.974Z,18.01
2016-04-21T07:44:48.976Z,18.09
2016-04-21T07:45:47.916Z,18.01
2016-04-21T07:46:47.887Z,18.01
2016-04-21T07:47:47.875Z,18.05
2016-04-21T07:48:47.846Z,18.04
2016-04-21T07:49:47.833Z,18.04
2016-04-21T07:50:47.804Z,18.09
2016-04-21T07:51:47.792Z,18.09
2016-04-21T07:52:47.779Z,18.07
2016-04-21T07:53:47.766Z,18.07
2016-04-21T07:54:47.753Z,18.02
2016-04-21T07:55:47.959Z,18.11
2016-04-21T07:56:47.695Z,18.04
2016-04-21T07:57:47.683Z,18.09
2016-04-21T07:58:47.670Z,18.13
2016-04-21T07:59:47.641Z,18.11
2016-04-21T08:00:47.628Z,18.09
2016-04-21T08:01:47.615Z,18.13
2016-04-21T08:02:47.587Z,18.16
2016-04-21T08:03:47.574Z,18.13
2016-04-21T08:04:47.545Z,18.14
2016-04-21T08:05:47.533Z,18.13
2016-04-21T08:06:47.519Z,18.2
2016-04-21T08:07:47.491Z,18.17
2016-04-21T08:08:47.494Z,18.19
2016-04-21T08:09:47.449Z,18.14
2016-04-21T08:10:47.437Z,18.21
2016-04-21T08:11:47.407Z,18.21
2016-04-21T08:12:47.426Z,18.25
2016-04-21T08:13:47.382Z,18.21
2016-04-21T08:14:47.354Z,18.19
2016-04-21T08:15:47.341Z,18.2
2016-04-21T08:16:47.328Z,18.23
2016-04-21T08:17:47.299Z,18.19
2016-04-21T08:18:47.270Z,18.32
2016-04-21T08:19:47.274Z,18.29
2016-04-21T08:20:47.245Z,18.29
2016-04-21T08:21:47.232Z,18.25
2016-04-21T08:22:47.219Z,18.26
2016-04-21T08:23:47.189Z,18.29
2016-04-21T08:24:47.178Z,18.31
2016-04-21T08:25:47.273Z,18.26
2016-04-21T08:26:47.136Z,18.29
2016-04-21T08:27:47.122Z,18.25
2016-04-21T08:28:47.095Z,18.31
2016-04-21T08:29:47.066Z,18.34
2016-04-21T08:30:47.068Z,18.32
2016-04-21T08:31:47.040Z,18.29
2016-04-21T08:32:47.011Z,18.34
2016-04-21T08:33:47.358Z,18.34
2016-04-21T08:34:46.986Z,18.34
2016-04-21T08:35:46.972Z,18.31
2016-04-21T08:36:46.944Z,18.32
2016-04-21T08:37:46.915Z,18.31
2016-04-21T08:38:46.918Z,18.34
2016-04-21T08:39:46.890Z,18.31
2016-04-21T08:40:46.860Z,18.31
2016-04-21T08:41:47.349Z,18.32
2016-04-21T08:42:46.835Z,18.35
2016-04-21T08:43:46.822Z,18.34
2016-04-21T08:44:46.794Z,18.32
2016-04-21T08:45:46.781Z,18.35
2016-04-21T08:46:46.751Z,18.35
2016-04-21T08:47:46.740Z,18.34
2016-04-21T08:48:46.711Z,18.44
2016-04-21T08:49:47.354Z,18.41
2016-04-21T08:50:46.684Z,18.49
2016-04-21T08:51:46.656Z,18.36
2016-04-21T08:52:46.664Z,18.41
2016-04-21T08:53:46.620Z,18.41
2016-04-21T08:54:46.606Z,18.49
2016-04-21T08:55:46.578Z,18.42
2016-04-21T08:56:46.564Z,18.32
2016-04-21T08:57:46.646Z,18.38
2016-04-21T08:58:46.524Z,18.46
2016-04-21T08:59:46.510Z,18.41
2016-04-21T09:00:46.497Z,18.41
2016-04-21T09:01:46.470Z,18.36
2016-04-21T09:02:46.456Z,18.36
2016-04-21T09:03:46.427Z,18.39
2016-04-21T09:04:46.430Z,18.41
2016-04-21T09:05:46.668Z,18.39
2016-04-21T09:06:46.374Z,18.35
2016-04-21T09:07:46.344Z,18.42
2016-04-21T09:08:46.347Z,18.39
2016-04-21T09:09:46.319Z,18.41
2016-04-21T09:10:46.306Z,18.39
2016-04-21T09:11:46.277Z,18.35
2016-04-21T09:12:46.264Z,18.41
2016-04-21T09:13:46.643Z,18.36
2016-04-21T09:14:46.224Z,18.34
2016-04-21T09:15:46.210Z,18.35
2016-04-21T09:16:46.197Z,18.42
2016-04-21T09:17:46.184Z,18.38
2016-04-21T09:18:46.155Z,18.56
2016-04-21T09:19:46.143Z,18.42
2016-04-21T09:20:46.223Z,18.41
2016-04-21T09:21:46.117Z,18.41
2016-04-21T09:22:46.088Z,18.46
2016-04-21T09:23:46.059Z,18.56
2016-04-21T09:24:46.078Z,18.47
2016-04-21T09:25:46.018Z,18.39
2016-04-21T09:26:46.021Z,18.41
2016-04-21T09:27:45.993Z,18.49
2016-04-21T09:28:46.214Z,18.42
2016-04-21T09:29:45.951Z,18.5
2016-04-21T09:30:45.938Z,18.53
2016-04-21T09:31:45.909Z,18.53
2016-04-21T09:32:45.896Z,18.54
2016-04-21T09:33:45.868Z,18.44
2016-04-21T09:34:45.886Z,18.53
2016-04-21T09:35:45.842Z,18.5
2016-04-21T09:36:46.282Z,18.5
2016-04-21T09:37:45.800Z,18.51
2016-04-21T09:38:45.771Z,18.53
2016-04-21T09:39:45.760Z,18.56
2016-04-21T09:40:45.762Z,18.47
2016-04-21T09:41:45.733Z,18.54
2016-04-21T09:42:45.704Z,18.56
2016-04-21T09:43:45.676Z,18.57
2016-04-21T09:44:46.273Z,18.5
2016-04-21T09:45:45.650Z,18.5
2016-04-21T09:46:45.621Z,18.49
2016-04-21T09:47:45.609Z,18.47
2016-04-21T09:48:45.439Z,18.53
2016-04-21T09:49:45.568Z,18.56
2016-04-21T09:50:45.554Z,18.51
2016-04-21T09:51:45.541Z,18.54
2016-04-21T09:52:45.576Z,18.57
2016-04-21T09:53:45.500Z,18.51
2016-04-21T09:54:45.534Z,18.57
2016-04-21T09:55:45.459Z,18.56
2016-04-21T09:56:45.445Z,18.53
2016-04-21T09:57:45.417Z,18.51
2016-04-21T09:58:45.403Z,18.54
2016-04-21T09:59:45.392Z,18.53
2016-04-21T10:00:45.566Z,18.59
2016-04-21T10:04:14.964Z,18.54
2016-04-21T10:04:43.591Z,18.57
2016-04-21T10:05:43.579Z,18.65
2016-04-21T10:06:43.566Z,18.64
2016-04-21T10:07:44.085Z,18.66
2016-04-21T10:08:43.524Z,18.64
2016-04-21T10:09:43.527Z,18.69
2016-04-21T10:10:43.515Z,18.6
2016-04-21T10:11:43.562Z,18.59
2016-04-21T10:12:43.593Z,18.68
2016-04-21T10:13:43.593Z,18.71
2016-04-21T10:14:43.624Z,18.74
2016-04-21T10:15:44.322Z,18.74
2016-04-21T10:16:43.622Z,18.72
2016-04-21T10:17:43.625Z,18.75
2016-04-21T10:18:43.612Z,18.79
2016-04-21T10:19:43.616Z,18.84
2016-04-21T10:20:43.594Z,18.89
2016-04-21T10:21:43.587Z,18.89
2016-04-21T10:22:43.581Z,18.86
2016-04-21T10:23:43.683Z,18.99
2016-04-21T10:24:43.410Z,18.97
2016-04-21T10:25:43.525Z,18.99
2016-04-21T10:26:43.513Z,18.93
2016-04-21T10:27:43.503Z,19.02
2016-04-21T10:28:43.492Z,18.99
2016-04-21T10:29:43.466Z,18.97
2016-04-21T10:30:43.454Z,19.01
2016-04-21T10:31:43.692Z,19.05
2016-04-21T10:32:43.429Z,19.07
2016-04-21T10:33:43.385Z,19.12
2016-04-21T10:34:43.374Z,19.15
2016-04-21T10:35:43.361Z,19.16
2016-04-21T10:36:43.348Z,19.2
2016-04-21T10:37:43.321Z,19.28
2016-04-21T10:38:43.307Z,19.09
2016-04-21T10:39:43.185Z,19.07
2016-04-21T10:40:43.267Z,19.13
2016-04-21T10:41:43.254Z,19.17
2016-04-21T10:42:43.226Z,19.15
2016-04-21T10:43:43.228Z,19.17
2016-04-21T10:44:43.199Z,19.3
2016-04-21T10:45:43.171Z,19.21
2016-04-21T10:46:43.345Z,19.28
2016-04-21T10:47:43.130Z,19.35
2016-04-21T10:48:43.132Z,19.27
2016-04-21T10:49:43.088Z,19.25
2016-04-21T10:50:43.076Z,19.35
2016-04-21T10:51:43.078Z,19.28
2016-04-21T10:52:43.050Z,19.39
2016-04-21T10:53:43.037Z,19.5
2016-04-21T10:54:43.320Z,19.46
2016-04-21T10:55:42.995Z,19.45
2016-04-21T10:56:42.981Z,19.46
2016-04-21T10:57:42.953Z,19.43
2016-04-21T10:58:42.941Z,19.5
2016-04-21T10:59:42.927Z,19.58
2016-04-21T11:00:42.914Z,19.55
2016-04-21T11:01:42.886Z,19.55
2016-04-21T11:02:43.389Z,19.61
2016-04-21T11:03:42.875Z,19.6
2016-04-21T11:04:42.832Z,19.58
2016-04-21T11:05:42.819Z,19.67
2016-04-21T11:06:42.634Z,19.58
2016-04-21T11:07:42.777Z,19.65
2016-04-21T11:08:42.764Z,19.65
2016-04-21T11:09:42.782Z,19.67
2016-04-21T11:10:43.363Z,19.78
2016-04-21T11:11:42.710Z,19.7
2016-04-21T11:12:42.682Z,19.7
2016-04-21T11:13:42.668Z,19.75
2016-04-21T11:14:42.640Z,19.71
2016-04-21T11:15:42.643Z,19.82
2016-04-21T11:16:42.599Z,19.82
2016-04-21T11:17:42.600Z,19.83
2016-04-21T11:18:42.619Z,19.85
2016-04-21T11:19:42.543Z,19.85
2016-04-21T11:20:42.562Z,19.85
2016-04-21T11:21:42.533Z,19.86
2016-04-21T11:22:42.490Z,19.82
2016-04-21T11:23:42.492Z,19.85
2016-04-21T11:24:42.479Z,19.9
2016-04-21T11:25:42.450Z,19.97
2016-04-21T11:26:43.375Z,19.98
2016-04-21T11:27:42.425Z,19.95
2016-04-21T11:28:42.412Z,20.01
2016-04-21T11:29:42.367Z,20
2016-04-21T11:30:42.339Z,19.95
2016-04-21T11:31:42.341Z,20.1
2016-04-21T11:32:42.328Z,20.07
2016-04-21T11:33:42.144Z,20.13
2016-04-21T11:34:42.678Z,20.17
2016-04-21T11:35:42.258Z,20.17
2016-04-21T11:36:42.230Z,20.2
2016-04-21T11:37:42.216Z,20.2
2016-04-21T11:38:42.219Z,20.19
2016-04-21T11:39:42.191Z,20.17
2016-04-21T11:40:42.163Z,20.27
2016-04-21T11:41:42.353Z,20.3
2016-04-21T11:42:42.137Z,20.35
2016-04-21T11:43:42.124Z,20.35
2016-04-21T11:44:42.096Z,20.35
2016-04-21T11:45:42.083Z,20.37
2016-04-21T11:46:42.070Z,20.35
2016-04-21T11:47:42.040Z,20.48
2016-04-21T11:48:42.028Z,20.5
2016-04-21T11:49:42.265Z,20.54
2016-04-21T11:50:42.002Z,20.5
2016-04-21T11:51:41.990Z,20.53
2016-04-21T11:52:41.836Z,20.6
2016-04-21T11:53:42.181Z,20.61
2016-04-21T11:54:41.919Z,20.63
2016-04-21T11:55:41.890Z,20.63
2016-04-21T11:56:41.893Z,20.68
2016-04-21T11:57:42.271Z,20.64
2016-04-21T11:58:41.852Z,20.66
2016-04-21T11:59:41.839Z,20.66
2016-04-21T12:00:41.810Z,20.72
2016-04-21T12:01:41.797Z,20.76
2016-04-21T12:02:41.769Z,20.79
2016-04-21T12:03:41.772Z,20.87
2016-04-21T12:04:41.744Z,20.85
2016-04-21T12:05:42.292Z,20.91
2016-04-21T12:06:41.702Z,20.81
2016-04-21T12:07:41.719Z,20.82
2016-04-21T12:08:41.675Z,20.83
2016-04-21T12:09:41.663Z,20.91
2016-04-21T12:10:41.634Z,20.9
2016-04-21T12:11:41.621Z,20.96
2016-04-21T12:12:41.593Z,20.98
2016-04-21T12:13:42.298Z,21
2016-04-21T12:14:41.566Z,21.06
2016-04-21T12:15:41.554Z,21.18
2016-04-21T12:16:41.541Z,21.15
2016-04-21T12:17:41.512Z,21.12
2016-04-21T12:18:41.499Z,21.21
2016-04-21T12:19:41.470Z,21.26
2016-04-21T12:20:41.457Z,21.26
2016-04-21T12:21:41.539Z,21.34
2016-04-21T12:22:41.431Z,21.33
2016-04-21T12:23:41.451Z,21.43
2016-04-21T12:24:41.390Z,21.4
2016-04-21T12:25:41.221Z,21.53
2016-04-21T12:26:41.364Z,21.52
2016-04-21T12:27:41.352Z,21.52
2016-04-21T12:28:41.323Z,21.55
2016-04-21T12:29:41.560Z,21.64
2016-04-21T12:30:41.281Z,21.58
2016-04-21T12:31:41.269Z,21.67
2016-04-21T12:32:41.100Z,21.74
2016-04-21T12:33:41.227Z,21.73
2016-04-21T12:34:41.214Z,21.74
2016-04-21T12:35:41.201Z,21.77
2016-04-21T12:36:41.188Z,21.86
2016-04-21T12:37:41.566Z,21.91
2016-04-21T12:38:41.147Z,21.99
2016-04-21T12:39:41.133Z,21.99
2016-04-21T12:40:41.105Z,22.09
2016-04-21T12:41:41.093Z,22.08
2016-04-21T12:42:41.080Z,22.2
2016-04-21T12:43:41.066Z,22.27
2016-04-21T12:44:41.054Z,22.2
2016-04-21T12:45:41.040Z,22.42
2016-04-21T12:46:41.012Z,22.46
2016-04-21T12:47:40.981Z,22.49
2016-04-21T12:48:40.984Z,22.57
2016-04-21T12:49:40.954Z,22.85
2016-04-21T12:50:40.943Z,23.03
2016-04-21T12:51:40.929Z,23.15
2016-04-21T12:52:40.901Z,23.42
2016-04-21T12:53:40.904Z,23.9
2016-04-21T12:54:40.875Z,24.14
2016-04-21T12:55:40.862Z,24.44
2016-04-21T12:56:40.833Z,24.97