createdAt,value
2019-05-02T00:00:14.370Z,52.55
2019-05-02T00:01:38.240Z,60.88
2019-05-02T00:02:42.389Z,60.70
2019-05-02T00:03:46.201Z,64.32
2019-05-02T00:04:50.966Z,58.68
2019-05-02T00:05:55.099Z,52.62
2019-05-02T00:07:06.375Z,62.27
2019-05-02T00:08:10.505Z,64.32
2019-05-02T00:09:14.514Z,57.10
2019-05-02T00:10:19.993Z,59.83
2019-05-02T00:11:24.510Z,58.48
2019-05-02T00:12:28.362Z,55.40
2019-05-02T00:13:31.942Z,64.80
2019-05-02T00:14:36.243Z,64.25
2019-05-02T00:15:39.847Z,63.38
2019-05-02T00:16:45.041Z,65.15
2019-05-02T00:17:49.126Z,59.08
2019-05-02T00:18:52.650Z,61.30
2019-05-02T00:19:56.234Z,68.47
2019-05-02T00:21:01.324Z,62.55
2019-05-02T00:22:06.654Z,61.95
2019-05-02T00:23:10.217Z,69.12
2019-05-02T00:24:13.789Z,60.23
2019-05-02T00:25:17.395Z,60.33
2019-05-02T00:26:24.581Z,62.80
2019-05-02T00:27:26.256Z,65.57
2019-05-02T00:28:29.898Z,62.95
2019-05-02T00:29:33.529Z,61.60
2019-05-02T00:30:37.139Z,67.47
2019-05-02T00:31:41.955Z,64.55
2019-05-02T00:32:45.933Z,63.00
2019-05-02T00:33:49.612Z,68.22
2019-05-02T00:34:53.179Z,63.10
2019-05-02T00:35:56.775Z,60.30
2019-05-02T00:37:00.426Z,62.60
2019-05-02T00:38:04.096Z,72.15
2019-05-02T00:39:09.564Z,72.20
2019-05-02T00:40:13.694Z,72.00
2019-05-02T00:41:17.258Z,75.25
2019-05-02T00:42:22.512Z,68.92
2019-05-02T00:43:29.067Z,68.00
2019-05-02T00:44:31.251Z,66.55
2019-05-02T00:45:34.864Z,70.55
2019-05-02T00:46:38.430Z,66.65
2019-05-02T00:47:47.761Z,66.60
2019-05-02T00:48:58.980Z,67.00
2019-05-02T00:49:58.650Z,63.45
2019-05-02T00:51:02.226Z,71.62
2019-05-02T00:52:05.963Z,62.13
2019-05-02T00:53:12.141Z,64.55
2019-05-02T00:54:19.300Z,59.27
2019-05-02T00:55:20.081Z,66.22
2019-05-02T00:56:23.640Z,60.90
2019-05-02T00:57:27.208Z,64.40
2019-05-02T00:58:31.889Z,54.90
2019-05-02T00:59:37.828Z,62.33
2019-05-02T01:00:42.973Z,59.53
2019-05-02T01:01:50.879Z,58.80
2019-05-02T01:02:59.044Z,64.45
2019-05-02T01:04:23.323Z,61.25
2019-05-02T01:05:24.882Z,59.70
2019-05-02T01:06:28.457Z,57.43
2019-05-02T01:07:32.034Z,59.80
2019-05-02T01:08:36.844Z,56.92
2019-05-02T01:09:42.137Z,59.98
2019-05-02T01:10:45.785Z,60.28
2019-05-02T01:11:49.430Z,53.60
2019-05-02T01:12:52.995Z,57.35
2019-05-02T01:13:57.716Z,62.08
2019-05-02T01:15:03.230Z,60.00
2019-05-02T01:16:06.779Z,61.83
2019-05-02T01:17:10.350Z,60.10
2019-05-02T01:18:13.922Z,66.77
2019-05-02T01:19:17.590Z,67.50
2019-05-02T01:20:22.327Z,59.13
2019-05-02T01:21:26.456Z,60.10
2019-05-02T01:22:30.089Z,56.98
2019-05-02T01:23:33.668Z,60.98
2019-05-02T01:24:39.913Z,62.25
2019-05-02T01:25:42.471Z,59.73
2019-05-02T01:26:53.698Z,61.30
2019-05-02T01:28:17.953Z,59.63
2019-05-02T01:29:24.882Z,65.72
2019-05-02T01:30:47.095Z,55.48
2019-05-02T01:31:58.083Z,63.70
2019-05-02T01:33:06.522Z,59.77
2019-05-02T01:34:17.964Z,61.75
2019-05-02T01:35:31.611Z,60.20
2019-05-02T01:36:44.889Z,64.87
2019-05-02T01:38:06.390Z,63.98
2019-05-02T01:39:11.634Z,60.78
2019-05-02T01:40:17.782Z,70.52
2019-05-02T01:41:24.031Z,59.25
2019-05-02T01:42:38.733Z,69.62
2019-05-02T01:43:32.023Z,59.35
2019-05-02T01:44:36.566Z,67.32
2019-05-02T01:45:41.853Z,67.20
2019-05-02T01:46:45.566Z,70.45
2019-05-02T01:47:49.168Z,70.40
2019-05-02T01:48:52.788Z,67.87
2019-05-02T01:49:57.232Z,68.55
2019-05-02T01:51:04.336Z,61.55
2019-05-02T01:52:06.777Z,63.83
2019-05-02T01:53:10.346Z,62.78
2019-05-02T01:54:13.974Z,60.03
2019-05-02T01:55:21.266Z,62.30
2019-05-02T01:56:22.767Z,65.87
2019-05-02T01:57:26.335Z,57.27
2019-05-02T01:58:29.897Z,62.25
2019-05-02T01:59:33.839Z,65.80
2019-05-02T02:00:40.831Z,61.70
2019-05-02T02:01:44.054Z,63.90
2019-05-02T02:02:47.617Z,65.30
2019-05-02T02:03:51.266Z,67.80
2019-05-02T02:04:56.891Z,67.97
2019-05-02T02:06:02.844Z,65.92
2019-05-02T02:07:05.634Z,59.20
2019-05-02T02:08:09.275Z,59.83
2019-05-02T02:09:12.909Z,64.75
2019-05-02T02:10:19.754Z,63.48
2019-05-02T02:11:21.442Z,63.10
2019-05-02T02:12:25.011Z,66.87
2019-05-02T02:13:31.202Z,64.67
2019-05-02T02:14:33.798Z,62.73
2019-05-02T02:15:37.407Z,66.33
2019-05-02T02:16:41.115Z,67.55
2019-05-02T02:17:46.794Z,69.45
2019-05-02T02:18:51.568Z,68.45
2019-05-02T02:19:59.713Z,66.00
2019-05-02T02:21:07.723Z,64.47
2019-05-02T02:22:19.253Z,65.95
2019-05-02T02:23:45.058Z,64.70
2019-05-02T02:24:49.990Z,61.35
2019-05-02T02:25:55.204Z,65.62
2019-05-02T02:26:58.773Z,62.35
2019-05-02T02:28:02.410Z,63.87
2019-05-02T02:29:07.898Z,65.08
2019-05-02T02:30:17.762Z,68.92
2019-05-02T02:31:20.437Z,60.60
2019-05-02T02:32:27.114Z,63.68
2019-05-02T02:33:29.286Z,65.42
2019-05-02T02:34:32.859Z,67.62
2019-05-02T02:35:36.428Z,68.30
2019-05-02T02:36:39.987Z,62.62
2019-05-02T02:37:51.984Z,69.55
2019-05-02T02:38:48.843Z,67.72
2019-05-02T02:39:54.264Z,69.67
2019-05-02T02:40:57.620Z,63.87
2019-05-02T02:42:01.172Z,67.82
2019-05-02T02:43:30.342Z,68.22
2019-05-02T02:44:17.489Z,69.27
2019-05-02T02:45:57.804Z,64.15
2019-05-02T02:47:01.940Z,59.38
2019-05-02T02:48:05.574Z,66.62
2019-05-02T02:49:14.205Z,72.03
2019-05-02T02:50:14.459Z,63.05
2019-05-02T02:51:23.825Z,67.00
2019-05-02T02:52:23.341Z,70.45
2019-05-02T02:53:29.982Z,66.95
2019-05-02T02:54:36.764Z,67.20
2019-05-02T02:55:38.768Z,69.87
2019-05-02T02:56:42.709Z,67.87
2019-05-02T02:57:46.417Z,61.68
2019-05-02T02:58:49.984Z,71.12
2019-05-02T02:59:59.634Z,67.47
2019-05-02T03:00:59.043Z,65.05
2019-05-02T03:02:10.196Z,66.67
2019-05-02T03:03:07.837Z,65.52
2019-05-02T03:04:12.247Z,68.28
2019-05-02T03:05:18.510Z,61.35
2019-05-02T03:06:21.327Z,66.92
2019-05-02T03:07:26.459Z,63.98
2019-05-02T03:08:30.134Z,67.50
2019-05-02T03:09:33.706Z,69.77
2019-05-02T03:10:39.891Z,72.22
2019-05-02T03:11:44.109Z,72.17
2019-05-02T03:12:52.228Z,68.87
2019-05-02T03:14:06.883Z,76.95
2019-05-02T03:15:10.407Z,67.15
2019-05-02T03:16:18.316Z,69.17
2019-05-02T03:17:26.588Z,68.67
2019-05-02T03:18:27.333Z,67.75
2019-05-02T03:19:30.931Z,73.12
2019-05-02T03:20:39.901Z,73.50
2019-05-02T03:21:41.338Z,69.45
2019-05-02T03:22:44.908Z,67.45
2019-05-02T03:23:48.572Z,66.17
2019-05-02T03:24:52.129Z,68.10
2019-05-02T03:25:55.689Z,70.47
2019-05-02T03:26:59.260Z,75.28
2019-05-02T03:28:03.023Z,69.85
2019-05-02T03:29:06.579Z,59.93
2019-05-02T03:30:29.171Z,65.42
2019-05-02T03:31:28.104Z,66.55
2019-05-02T03:32:31.571Z,62.17
2019-05-02T03:33:26.281Z,61.90
2019-05-02T03:34:44.980Z,67.40
2019-05-02T03:35:42.568Z,69.30
2019-05-02T03:36:40.623Z,59.48
2019-05-02T03:37:44.656Z,63.78
2019-05-02T03:38:49.480Z,64.05
2019-05-02T03:39:57.191Z,63.75
2019-05-02T03:40:58.254Z,64.65
2019-05-02T03:42:04.857Z,63.55
2019-05-02T03:43:07.491Z,68.65
2019-05-02T03:44:18.166Z,66.33
2019-05-02T03:45:16.705Z,68.00
2019-05-02T03:46:22.513Z,64.17
2019-05-02T03:47:26.194Z,68.05
2019-05-02T03:48:29.879Z,63.10
2019-05-02T03:49:33.479Z,67.05
2019-05-02T03:50:37.047Z,67.12
2019-05-02T03:51:40.688Z,60.65
2019-05-02T03:52:46.557Z,67.62
2019-05-02T03:53:49.732Z,64.82
2019-05-02T03:54:53.333Z,58.78
2019-05-02T03:55:57.359Z,62.17
2019-05-02T03:57:00.939Z,59.25
2019-05-02T03:58:12.826Z,56.77
2019-05-02T03:59:10.147Z,62.00
2019-05-02T04:00:21.247Z,60.65
2019-05-02T04:01:19.916Z,64.15
2019-05-02T04:02:24.217Z,62.30
2019-05-02T04:03:33.994Z,64.90
2019-05-02T04:04:34.648Z,61.75
2019-05-02T04:05:40.336Z,57.93
2019-05-02T04:06:43.607Z,59.25
2019-05-02T04:07:47.742Z,64.42
2019-05-02T04:08:59.142Z,67.03
2019-05-02T04:09:57.943Z,59.77
2019-05-02T04:11:16.438Z,60.30
2019-05-02T04:12:21.882Z,61.15
2019-05-02T04:13:30.121Z,60.83
2019-05-02T04:14:38.120Z,66.85
2019-05-02T04:15:37.522Z,62.30
2019-05-02T04:16:41.338Z,58.13
2019-05-02T04:17:45.271Z,63.63
2019-05-02T04:18:55.105Z,60.20
2019-05-02T04:19:54.406Z,58.55
2019-05-02T04:20:59.048Z,67.08
2019-05-02T04:22:08.405Z,61.35
2019-05-02T04:23:08.617Z,59.23
2019-05-02T04:24:15.760Z,70.47
2019-05-02T04:25:18.610Z,59.20
2019-05-02T04:26:22.450Z,63.65
2019-05-02T04:27:27.933Z,58.87
2019-05-02T04:28:31.927Z,60.73
2019-05-02T04:29:36.545Z,64.30
2019-05-02T04:30:45.218Z,61.10
2019-05-02T04:31:45.366Z,60.25
2019-05-02T04:32:49.722Z,60.85
2019-05-02T04:33:54.188Z,68.72
2019-05-02T04:34:58.096Z,59.75
2019-05-02T04:36:14.174Z,63.68
2019-05-02T04:37:07.077Z,70.25
2019-05-02T04:38:20.378Z,59.93
2019-05-02T04:39:20.721Z,64.30
2019-05-02T04:40:21.097Z,66.17
2019-05-02T04:41:28.966Z,61.28
2019-05-02T04:42:29.924Z,68.35
2019-05-02T04:43:33.486Z,64.12
2019-05-02T04:44:59.824Z,66.37
2019-05-02T04:45:53.160Z,62.20
2019-05-02T04:46:48.896Z,65.83
2019-05-02T04:47:59.010Z,68.40
2019-05-02T04:48:58.927Z,67.50
2019-05-02T04:50:07.631Z,70.05
2019-05-02T04:51:16.074Z,63.90
2019-05-02T04:52:16.869Z,70.50
2019-05-02T04:53:18.931Z,75.32
2019-05-02T04:54:28.285Z,71.67
2019-05-02T04:55:32.348Z,66.28
2019-05-02T04:56:33.100Z,71.60
2019-05-02T04:57:46.257Z,72.67
2019-05-02T04:58:41.870Z,73.10
2019-05-02T04:59:50.087Z,71.80
2019-05-02T05:00:58.130Z,78.25
2019-05-02T05:01:58.587Z,71.87
2019-05-02T05:03:01.238Z,73.57
2019-05-02T05:04:04.871Z,72.72
2019-05-02T05:05:08.573Z,69.32
2019-05-02T05:06:12.603Z,66.82
2019-05-02T05:07:17.771Z,74.10
2019-05-02T05:08:26.200Z,64.95
2019-05-02T05:09:27.900Z,76.20
2019-05-02T05:10:39.955Z,66.62
2019-05-02T05:11:38.140Z,69.05
2019-05-02T05:12:42.046Z,70.22
2019-05-02T05:13:47.759Z,64.92
2019-05-02T05:14:50.886Z,71.85
2019-05-02T05:15:54.453Z,71.17
2019-05-02T05:16:58.145Z,72.47
2019-05-02T05:18:04.597Z,70.83
2019-05-02T05:19:07.650Z,69.00
2019-05-02T05:20:15.537Z,74.32
2019-05-02T05:21:17.811Z,71.60
2019-05-02T05:22:21.883Z,62.93
2019-05-02T05:23:28.006Z,70.17
2019-05-02T05:24:49.840Z,62.88
2019-05-02T05:25:55.666Z,64.62
2019-05-02T05:27:00.288Z,71.60
2019-05-02T05:28:06.070Z,59.50
2019-05-02T05:29:09.071Z,67.50
2019-05-02T05:30:15.907Z,65.22
2019-05-02T05:31:23.964Z,64.80
2019-05-02T05:32:23.153Z,59.25
2019-05-02T05:33:28.336Z,63.85
2019-05-02T05:34:32.725Z,67.60
2019-05-02T05:35:38.422Z,65.20
2019-05-02T05:36:41.759Z,66.30
2019-05-02T05:37:49.111Z,63.02
2019-05-02T05:38:50.583Z,66.57
2019-05-02T05:39:54.186Z,61.42
2019-05-02T05:40:58.121Z,61.77
2019-05-02T05:42:01.837Z,59.63
2019-05-02T05:43:13.697Z,52.10
2019-05-02T05:44:10.611Z,62.03
2019-05-02T05:45:14.249Z,57.73
2019-05-02T05:46:18.023Z,53.73
2019-05-02T05:47:21.617Z,50.05
2019-05-02T05:48:27.239Z,52.45
2019-05-02T05:49:30.402Z,59.73
2019-05-02T05:50:39.790Z,49.23
2019-05-02T05:51:39.233Z,51.33
2019-05-02T05:52:42.810Z,58.38
2019-05-02T05:53:47.845Z,50.63
2019-05-02T05:54:51.601Z,57.05
2019-05-02T05:55:58.950Z,52.65
2019-05-02T05:57:00.887Z,58.68
2019-05-02T05:58:12.341Z,56.65
2019-05-02T05:59:09.745Z,57.45
2019-05-02T06:00:18.666Z,55.08
2019-05-02T06:01:20.407Z,52.30
2019-05-02T06:02:24.081Z,51.42
2019-05-02T06:03:27.874Z,48.92
2019-05-02T06:04:33.289Z,52.83
2019-05-02T06:05:38.542Z,54.13
2019-05-02T06:06:42.678Z,54.67
2019-05-02T06:07:47.444Z,50.88
2019-05-02T06:08:54.109Z,49.55
2019-05-02T06:09:56.283Z,49.98
2019-05-02T06:10:59.859Z,49.85
2019-05-02T06:12:03.473Z,52.03
2019-05-02T06:13:10.833Z,53.15
2019-05-02T06:14:12.268Z,50.88
2019-05-02T06:15:15.835Z,51.33
2019-05-02T06:16:19.401Z,50.10
2019-05-02T06:17:27.896Z,58.78
2019-05-02T06:18:28.508Z,60.83
2019-05-02T06:19:32.122Z,50.30
2019-05-02T06:20:35.694Z,46.48
2019-05-02T06:21:39.983Z,49.65
2019-05-02T06:22:44.513Z,51.37
2019-05-02T06:23:48.107Z,53.28
2019-05-02T06:24:52.185Z,52.62
2019-05-02T06:25:55.755Z,51.68
2019-05-02T06:26:59.327Z,45.98
2019-05-02T06:28:05.191Z,46.40
2019-05-02T06:29:12.918Z,47.95
2019-05-02T06:30:15.250Z,51.83
2019-05-02T06:31:18.812Z,49.53
2019-05-02T06:32:22.379Z,59.40
2019-05-02T06:33:30.431Z,48.58
2019-05-02T06:34:31.217Z,44.42
2019-05-02T06:35:34.790Z,47.33
2019-05-02T06:36:38.359Z,48.70
2019-05-02T06:37:45.361Z,50.33
2019-05-02T06:38:47.185Z,44.30
2019-05-02T06:39:50.811Z,45.00
2019-05-02T06:40:54.382Z,54.65
2019-05-02T06:41:58.703Z,48.40
2019-05-02T06:43:04.183Z,55.38
2019-05-02T06:44:10.252Z,48.13
2019-05-02T06:45:13.223Z,48.15
2019-05-02T06:46:21.875Z,47.20
2019-05-02T06:47:22.046Z,54.05
2019-05-02T06:48:25.613Z,49.33
2019-05-02T06:49:29.181Z,56.80
2019-05-02T06:50:38.656Z,47.98
2019-05-02T06:51:38.909Z,48.58
2019-05-02T06:52:42.661Z,49.45
2019-05-02T06:53:46.953Z,46.80
2019-05-02T06:54:54.086Z,45.48
2019-05-02T06:55:56.658Z,45.60
2019-05-02T06:57:00.301Z,43.25
2019-05-02T06:58:07.972Z,47.30
2019-05-02T06:59:13.035Z,45.63
2019-05-02T07:00:14.845Z,50.50
2019-05-02T07:01:21.120Z,45.70
2019-05-02T07:02:28.075Z,45.43
2019-05-02T07:03:28.884Z,42.62
2019-05-02T07:04:32.450Z,49.18
2019-05-02T07:05:36.049Z,51.83
2019-05-02T07:06:56.065Z,42.30
2019-05-02T07:07:45.074Z,45.88
2019-05-02T07:08:48.687Z,44.03
2019-05-02T07:09:52.516Z,45.30
2019-05-02T07:11:01.414Z,43.40
2019-05-02T07:12:01.825Z,41.63
2019-05-02T07:13:10.886Z,43.85
2019-05-02T07:14:13.425Z,46.68
2019-05-02T07:15:33.459Z,45.08
2019-05-02T07:16:39.998Z,52.30
2019-05-02T07:17:45.197Z,45.23
2019-05-02T07:18:50.401Z,45.03
2019-05-02T07:20:03.806Z,41.68
2019-05-02T07:21:12.203Z,48.92
2019-05-02T07:22:13.067Z,41.15
2019-05-02T07:23:18.396Z,48.90
2019-05-02T07:24:25.303Z,43.58
2019-05-02T07:25:27.563Z,46.73
2019-05-02T07:26:31.198Z,46.18
2019-05-02T07:27:35.628Z,45.88
2019-05-02T07:28:40.308Z,50.15
2019-05-02T07:29:44.471Z,45.08
2019-05-02T07:30:48.074Z,44.45
2019-05-02T07:31:53.516Z,48.25
2019-05-02T07:33:01.191Z,50.25
2019-05-02T07:34:02.090Z,48.00
2019-05-02T07:35:06.529Z,49.98
2019-05-02T07:36:10.097Z,48.28
2019-05-02T07:37:14.043Z,50.25
2019-05-02T07:38:20.128Z,47.35
2019-05-02T07:39:22.993Z,50.85
2019-05-02T07:40:26.563Z,49.18
2019-05-02T07:41:30.327Z,43.98
2019-05-02T07:42:36.832Z,52.60
2019-05-02T07:43:39.114Z,50.43
2019-05-02T07:44:42.720Z,50.33
2019-05-02T07:45:46.579Z,45.92
2019-05-02T07:46:52.121Z,47.20
2019-05-02T07:47:55.442Z,49.20
2019-05-02T07:48:59.055Z,45.67
2019-05-02T07:50:05.260Z,47.78
2019-05-02T07:51:07.833Z,43.55
2019-05-02T07:52:11.403Z,45.40
2019-05-02T07:53:15.005Z,47.20
2019-05-02T07:54:19.297Z,51.85
2019-05-02T07:55:23.842Z,49.08
2019-05-02T07:56:27.463Z,43.15
2019-05-02T07:57:32.419Z,44.10
2019-05-02T07:58:37.980Z,47.33
2019-05-02T07:59:41.215Z,45.70
2019-05-02T08:00:44.817Z,48.63
2019-05-02T08:01:49.697Z,54.25
2019-05-02T08:02:58.044Z,47.30
2019-05-02T08:04:04.264Z,45.58
2019-05-02T08:05:05.194Z,46.30
2019-05-02T08:06:08.808Z,46.08
2019-05-02T08:07:16.274Z,46.95
2019-05-02T08:08:17.582Z,47.15
2019-05-02T08:09:21.222Z,48.20
2019-05-02T08:10:24.834Z,55.67
2019-05-02T08:11:32.200Z,48.28
2019-05-02T08:12:34.162Z,47.67
2019-05-02T08:13:37.725Z,48.83
2019-05-02T08:14:41.294Z,46.05
2019-05-02T08:15:45.555Z,44.83
2019-05-02T08:16:50.114Z,49.83
2019-05-02T08:17:55.064Z,45.05
2019-05-02T08:19:01.426Z,52.00
2019-05-02T08:20:08.689Z,46.30
2019-05-02T08:21:12.394Z,50.78
2019-05-02T08:22:15.959Z,51.45
2019-05-02T08:23:20.529Z,51.50
2019-05-02T08:24:24.737Z,43.78
2019-05-02T08:25:28.311Z,43.58
2019-05-02T08:26:53.380Z,44.45
2019-05-02T08:27:56.719Z,44.95
2019-05-02T08:29:01.923Z,46.45
2019-05-02T08:30:09.008Z,49.33
2019-05-02T08:31:13.585Z,45.88
2019-05-02T08:32:17.842Z,46.18
2019-05-02T08:33:21.686Z,57.05
2019-05-02T08:34:34.254Z,50.78
2019-05-02T08:35:37.804Z,45.48
2019-05-02T08:36:41.386Z,50.83
2019-05-02T08:37:44.994Z,44.58
2019-05-02T08:38:48.898Z,46.83
2019-05-02T08:39:53.850Z,46.05
2019-05-02T08:40:57.414Z,47.65
2019-05-02T08:42:00.974Z,44.98
2019-05-02T08:43:09.431Z,45.15
2019-05-02T08:44:10.207Z,48.60
2019-05-02T08:45:14.205Z,49.08
2019-05-02T08:46:17.774Z,43.02
2019-05-02T08:47:23.744Z,42.00
2019-05-02T08:48:26.604Z,40.10
2019-05-02T08:49:30.172Z,43.13
2019-05-02T08:50:33.773Z,43.95
2019-05-02T08:51:37.306Z,46.20
2019-05-02T08:52:42.249Z,45.85
2019-05-02T08:53:46.182Z,43.33
2019-05-02T08:54:49.748Z,44.42
2019-05-02T08:55:53.334Z,48.08
2019-05-02T08:56:59.025Z,47.85
2019-05-02T08:58:06.743Z,44.42
2019-05-02T08:59:07.430Z,46.20
2019-05-02T09:00:12.814Z,40.30
2019-05-02T09:01:16.380Z,40.43
2019-05-02T09:02:21.077Z,41.48
2019-05-02T09:03:25.194Z,46.25
2019-05-02T09:04:30.405Z,44.75
2019-05-02T09:05:36.933Z,43.33
2019-05-02T09:06:39.232Z,42.15
2019-05-02T09:07:43.318Z,47.78
2019-05-02T09:08:51.523Z,39.42
2019-05-02T09:09:55.290Z,48.80
2019-05-02T09:10:57.505Z,44.40
2019-05-02T09:12:09.753Z,41.55
2019-05-02T09:13:06.355Z,46.05
2019-05-02T09:14:12.341Z,45.73
2019-05-02T09:15:15.578Z,39.42
2019-05-02T09:16:21.551Z,43.68
2019-05-02T09:17:35.459Z,40.25
2019-05-02T09:18:35.255Z,43.78
2019-05-02T09:19:35.021Z,42.45
2019-05-02T09:20:38.639Z,45.23
2019-05-02T09:21:42.943Z,41.45
2019-05-02T09:22:51.483Z,45.80
2019-05-02T09:23:51.897Z,44.63
2019-05-02T09:24:55.494Z,41.00
2019-05-02T09:25:59.067Z,41.23
2019-05-02T09:27:02.634Z,42.35
2019-05-02T09:28:06.366Z,41.08
2019-05-02T09:29:09.929Z,37.33
2019-05-02T09:30:17.047Z,42.17
2019-05-02T09:31:19.371Z,43.20
2019-05-02T09:32:26.243Z,40.98
2019-05-02T09:33:28.154Z,40.35
2019-05-02T09:34:31.958Z,38.23
2019-05-02T09:35:35.685Z,43.87
2019-05-02T09:36:39.207Z,44.05
2019-05-02T09:37:42.775Z,39.83
2019-05-02T09:38:48.762Z,41.20
2019-05-02T09:39:52.483Z,50.92
2019-05-02T09:40:56.381Z,40.98
2019-05-02T09:42:02.029Z,36.17
2019-05-02T09:43:05.414Z,37.00
2019-05-02T09:44:13.285Z,41.23
2019-05-02T09:45:16.307Z,43.10
2019-05-02T09:46:21.675Z,35.52
2019-05-02T09:47:27.283Z,47.38
2019-05-02T09:48:31.924Z,41.13
2019-05-02T09:49:35.585Z,43.33
2019-05-02T09:50:39.199Z,46.98
2019-05-02T09:51:45.392Z,38.67
2019-05-02T09:52:48.054Z,40.30
2019-05-02T09:53:52.369Z,39.10
2019-05-02T09:54:56.095Z,40.78
2019-05-02T09:56:01.993Z,44.25
2019-05-02T09:57:04.922Z,39.63
2019-05-02T09:58:10.341Z,38.13
2019-05-02T09:59:26.787Z,48.33
2019-05-02T10:00:36.543Z,46.77
2019-05-02T10:01:42.153Z,45.73
2019-05-02T10:02:45.791Z,48.02
2019-05-02T10:03:49.433Z,40.45
2019-05-02T10:04:54.887Z,42.13
2019-05-02T10:05:58.411Z,37.55
2019-05-02T10:07:02.588Z,43.15
2019-05-02T10:08:09.090Z,42.13
2019-05-02T10:09:12.152Z,41.75
2019-05-02T10:10:16.127Z,37.05
2019-05-02T10:11:22.499Z,42.10
2019-05-02T10:12:24.934Z,38.25
2019-05-02T10:13:28.534Z,42.13
2019-05-02T10:14:33.027Z,39.83
2019-05-02T10:15:36.880Z,43.58
2019-05-02T10:16:42.498Z,46.53
2019-05-02T10:17:46.890Z,47.05
2019-05-02T10:18:52.295Z,36.73
2019-05-02T10:19:57.296Z,43.17
2019-05-02T10:21:02.818Z,44.90
2019-05-02T10:22:06.345Z,44.15
2019-05-02T10:23:11.986Z,43.55
2019-05-02T10:24:15.242Z,43.40
2019-05-02T10:25:18.878Z,43.48
2019-05-02T10:26:24.590Z,42.90
2019-05-02T10:27:28.047Z,47.45
2019-05-02T10:28:31.845Z,43.85
2019-05-02T10:29:35.418Z,43.25
2019-05-02T10:30:39.118Z,47.75
2019-05-02T10:31:42.906Z,39.13
2019-05-02T10:32:47.181Z,46.18
2019-05-02T10:33:52.906Z,39.70
2019-05-02T10:34:56.909Z,40.15
2019-05-02T10:36:02.548Z,44.58
2019-05-02T10:37:05.903Z,41.00
2019-05-02T10:38:14.315Z,40.63
2019-05-02T10:39:15.839Z,47.45
2019-05-02T10:40:19.538Z,43.92
2019-05-02T10:41:23.386Z,48.52
2019-05-02T10:42:26.951Z,46.15
2019-05-02T10:43:30.539Z,49.35
2019-05-02T10:44:36.650Z,46.65
2019-05-02T10:45:42.536Z,40.63
2019-05-02T10:46:47.974Z,43.28
2019-05-02T10:47:52.702Z,42.73
2019-05-02T10:48:57.942Z,39.25
2019-05-02T10:50:03.181Z,47.85
2019-05-02T10:51:26.445Z,49.25
2019-05-02T10:52:32.001Z,46.42
2019-05-02T10:53:35.234Z,39.45
2019-05-02T10:54:38.798Z,45.43
2019-05-02T10:55:42.660Z,41.30
2019-05-02T10:56:46.203Z,40.48
2019-05-02T10:57:49.775Z,37.05
2019-05-02T10:58:53.372Z,43.98
2019-05-02T10:59:56.939Z,44.05
2019-05-02T11:01:02.277Z,36.70
2019-05-02T11:02:12.780Z,40.23
2019-05-02T11:03:26.089Z,42.50
2019-05-02T11:04:29.875Z,42.35
2019-05-02T11:05:37.282Z,38.78
2019-05-02T11:06:42.665Z,40.85
2019-05-02T11:07:45.502Z,35.88
2019-05-02T11:08:49.079Z,40.90
2019-05-02T11:09:52.674Z,37.58
2019-05-02T11:10:56.228Z,45.55
2019-05-02T11:12:02.438Z,38.55
2019-05-02T11:13:07.713Z,38.53
2019-05-02T11:14:15.871Z,43.98
2019-05-02T11:15:37.518Z,43.87
2019-05-02T11:16:45.171Z,41.25
2019-05-02T11:17:49.472Z,44.00
2019-05-02T11:18:57.216Z,44.23
2019-05-02T11:20:02.422Z,44.53
2019-05-02T11:21:08.303Z,50.12
2019-05-02T11:22:12.135Z,41.98
2019-05-02T11:23:15.820Z,40.55
2019-05-02T11:24:19.374Z,42.45
2019-05-02T11:25:22.951Z,46.35
2019-05-02T11:26:26.558Z,46.37
2019-05-02T11:27:30.096Z,39.42
2019-05-02T11:28:33.698Z,43.45
2019-05-02T11:29:37.276Z,42.05
2019-05-02T11:30:41.976Z,46.10
2019-05-02T11:31:45.663Z,46.20
2019-05-02T11:32:49.237Z,44.33
2019-05-02T11:33:52.972Z,42.65
2019-05-02T11:34:56.481Z,42.70
2019-05-02T11:36:02.387Z,47.23
2019-05-02T11:37:05.410Z,39.70
2019-05-02T11:38:09.289Z,47.03
2019-05-02T11:39:19.860Z,44.00
2019-05-02T11:40:18.321Z,46.45
2019-05-02T11:41:22.420Z,50.03
2019-05-02T11:42:27.364Z,44.67
2019-05-02T11:43:32.598Z,43.20
2019-05-02T11:44:36.225Z,40.33
2019-05-02T11:45:39.829Z,46.48
2019-05-02T11:46:46.884Z,44.45
2019-05-02T11:47:48.610Z,41.77
2019-05-02T11:48:56.464Z,45.85
2019-05-02T11:49:57.391Z,42.55
2019-05-02T11:51:02.600Z,42.80
2019-05-02T11:52:06.357Z,45.65
2019-05-02T11:53:24.879Z,45.25
2019-05-02T11:54:15.209Z,52.80
2019-05-02T11:55:23.702Z,45.65
2019-05-02T11:56:24.405Z,43.38
2019-05-02T11:57:30.423Z,42.20
2019-05-02T11:58:33.191Z,47.90
2019-05-02T11:59:36.763Z,52.58
2019-05-02T12:00:45.347Z,45.75
2019-05-02T12:01:57.629Z,47.05
2019-05-02T12:02:57.954Z,41.37
2019-05-02T12:03:59.314Z,39.38
2019-05-02T12:05:03.266Z,47.17
2019-05-02T12:06:12.234Z,49.38
2019-05-02T12:07:12.739Z,43.40
2019-05-02T12:08:16.365Z,46.80
2019-05-02T12:09:22.209Z,50.03
2019-05-02T12:10:28.017Z,44.60
2019-05-02T12:11:32.375Z,41.63
2019-05-02T12:12:36.450Z,43.65
2019-05-02T12:13:40.083Z,42.35
2019-05-02T12:14:43.644Z,45.28
2019-05-02T12:15:47.214Z,41.37
2019-05-02T12:16:52.631Z,45.10
2019-05-02T12:17:56.048Z,47.15
2019-05-02T12:19:09.556Z,37.73
2019-05-02T12:20:06.218Z,48.73
2019-05-02T12:21:11.819Z,47.53
2019-05-02T12:23:18.003Z,50.33
2019-05-02T12:23:22.472Z,45.30
2019-05-02T12:24:25.616Z,42.48
2019-05-02T12:25:29.250Z,44.03
2019-05-02T12:26:32.841Z,42.43
2019-05-02T12:27:36.413Z,46.35
2019-05-02T12:28:40.023Z,48.98
2019-05-02T12:29:43.605Z,43.13
2019-05-02T12:30:47.178Z,42.43
2019-05-02T12:31:54.752Z,41.37
2019-05-02T12:32:56.013Z,47.05
2019-05-02T12:34:02.499Z,47.33
2019-05-02T12:35:06.021Z,44.63
2019-05-02T12:36:11.979Z,45.60
2019-05-02T12:37:15.649Z,48.35
2019-05-02T12:38:19.265Z,43.25
2019-05-02T12:39:22.875Z,45.05
2019-05-02T12:40:26.518Z,46.40
2019-05-02T12:41:30.103Z,50.38
2019-05-02T12:42:34.055Z,49.40
2019-05-02T12:43:37.885Z,45.78
2019-05-02T12:44:42.641Z,46.83
2019-05-02T12:45:46.337Z,47.38
2019-05-02T12:46:51.622Z,46.48
2019-05-02T12:47:55.126Z,51.75
2019-05-02T12:48:58.695Z,44.40
2019-05-02T12:50:03.126Z,51.95
2019-05-02T12:51:06.949Z,51.05
2019-05-02T12:52:12.802Z,53.13
2019-05-02T12:53:15.867Z,47.95
2019-05-02T12:54:19.440Z,48.65
2019-05-02T12:55:23.014Z,55.78
2019-05-02T12:56:26.621Z,53.65
2019-05-02T12:57:32.009Z,44.35
2019-05-02T12:58:35.462Z,53.05
2019-05-02T12:59:39.039Z,54.53
2019-05-02T13:00:43.202Z,51.30
2019-05-02T13:01:46.888Z,49.00
2019-05-02T13:03:02.030Z,48.35
2019-05-02T13:04:07.581Z,48.05
2019-05-02T13:05:13.111Z,48.15
2019-05-02T13:06:16.503Z,54.03
2019-05-02T13:07:20.067Z,55.63
2019-05-02T13:08:25.297Z,52.58
2019-05-02T13:09:29.069Z,56.05
2019-05-02T13:10:49.293Z,57.70
2019-05-02T13:12:00.128Z,48.38
2019-05-02T13:13:05.644Z,55.83
2019-05-02T13:14:16.971Z,48.85
2019-05-02T13:15:15.292Z,52.25
2019-05-02T13:16:18.806Z,59.40
2019-05-02T13:17:22.753Z,53.68
2019-05-02T13:18:29.268Z,52.73
2019-05-02T13:19:40.593Z,46.42
2019-05-02T13:20:38.386Z,53.50
2019-05-02T13:21:57.972Z,51.58
2019-05-02T13:23:01.539Z,57.98
2019-05-02T13:24:13.265Z,49.20
2019-05-02T13:25:16.758Z,55.78
2019-05-02T13:26:24.966Z,44.42
2019-05-02T13:27:25.653Z,45.52
2019-05-02T13:28:29.226Z,52.65
2019-05-02T13:29:32.806Z,54.27
2019-05-02T13:30:46.567Z,50.83
2019-05-02T13:31:59.162Z,46.28
2019-05-02T13:33:04.378Z,49.67
2019-05-02T13:34:13.304Z,40.40
2019-05-02T13:35:26.503Z,47.15
2019-05-02T13:36:42.297Z,40.10
2019-05-02T13:37:47.245Z,44.97
2019-05-02T13:38:51.876Z,44.93
2019-05-02T13:39:57.238Z,48.90
2019-05-02T13:41:02.586Z,42.20
2019-05-02T13:42:06.329Z,40.73
2019-05-02T13:43:09.895Z,42.43
2019-05-02T13:44:15.259Z,44.67
2019-05-02T13:45:26.158Z,46.00
2019-05-02T13:46:29.802Z,37.50
2019-05-02T13:47:33.519Z,39.80
2019-05-02T13:48:37.125Z,42.03
2019-05-02T13:49:51.460Z,45.40
2019-05-02T13:50:46.048Z,43.92
2019-05-02T13:51:51.963Z,48.17
2019-05-02T13:52:57.902Z,37.33
2019-05-02T13:54:02.378Z,47.03
2019-05-02T13:55:09.179Z,40.33
2019-05-02T13:56:23.492Z,40.53
2019-05-02T13:57:27.125Z,49.10