createdAt,value
2022-08-22T00:23:08.191Z,1006.92
2022-08-22T00:43:08.023Z,1006.981
2022-08-22T01:03:08.938Z,1006.988
2022-08-22T01:23:07.927Z,1006.961
2022-08-22T01:43:07.674Z,1006.867
2022-08-22T02:03:08.557Z,1006.94
2022-08-22T02:23:07.392Z,1007.015
2022-08-22T02:43:07.301Z,1006.96
2022-08-22T03:03:08.198Z,1006.84
2022-08-22T03:23:08.046Z,1006.853
2022-08-22T03:43:08.005Z,1006.71
2022-08-22T04:03:08.804Z,1006.812
2022-08-22T04:23:07.619Z,1006.95
2022-08-22T04:43:07.846Z,1006.949
2022-08-22T05:03:08.685Z,1006.935
2022-08-22T05:23:18.398Z,1007.083
2022-08-22T05:43:07.433Z,1007.042
2022-08-22T06:03:08.286Z,1007.112
2022-08-22T06:23:07.165Z,1007.209
2022-08-22T06:43:08.123Z,1007.316
2022-08-22T07:03:08.155Z,1007.293
2022-08-22T07:23:08.036Z,1007.43
2022-08-22T07:43:07.933Z,1007.436
2022-08-22T08:03:08.871Z,1007.514
2022-08-22T08:23:07.916Z,1007.456
2022-08-22T08:43:11.515Z,1007.336
2022-08-22T09:03:08.440Z,1007.167
2022-08-22T09:23:11.572Z,1007.017
2022-08-22T09:43:07.515Z,1006.774
2022-08-22T10:03:08.347Z,1006.581
2022-08-22T10:23:08.421Z,1006.407
2022-08-22T10:43:09.899Z,1006.394
2022-08-22T11:03:23.382Z,1006.226
2022-08-22T11:23:07.814Z,1006.204
2022-08-22T11:43:18.345Z,1006.026
2022-08-22T12:03:08.586Z,1005.906
2022-08-22T12:23:07.694Z,1005.672
2022-08-22T12:43:09.808Z,1005.412
2022-08-22T13:03:10.078Z,1005.162
2022-08-22T13:23:13.267Z,1005.214
2022-08-22T13:43:07.197Z,1004.97
2022-08-22T14:03:11.178Z,1004.95
2022-08-22T14:23:08.136Z,1004.883
2022-08-22T14:43:07.551Z,1004.839
2022-08-22T15:03:09.160Z,1004.661
2022-08-22T15:23:10.920Z,1004.576
2022-08-22T15:43:07.383Z,1004.609
2022-08-22T16:03:08.482Z,1004.55
2022-08-22T16:23:07.384Z,1004.536
2022-08-22T16:43:07.622Z,1004.532
2022-08-22T17:03:10.139Z,1004.631
2022-08-22T17:23:07.891Z,1004.694
2022-08-22T17:43:08.053Z,1004.758
2022-08-22T18:03:08.864Z,1004.862
2022-08-22T18:23:40.035Z,1005.202
2022-08-22T18:43:07.682Z,1005.744
2022-08-22T19:03:08.707Z,1005.635
2022-08-22T19:23:07.457Z,1005.433
2022-08-22T19:43:07.584Z,1005.305
2022-08-22T20:03:08.634Z,1005.261
2022-08-22T20:23:07.463Z,1005.263
2022-08-22T20:43:11.368Z,1005.183
2022-08-22T21:03:08.654Z,1005.127
2022-08-22T21:23:07.428Z,1005.107
2022-08-22T21:43:07.558Z,1005.205
2022-08-22T22:03:08.886Z,1005.192
2022-08-22T22:23:07.415Z,1005.32
2022-08-22T22:43:07.280Z,1005.466
2022-08-22T23:03:07.914Z,1005.6
2022-08-22T23:23:07.672Z,1005.575
2022-08-22T23:43:07.841Z,1005.692
