createdAt,value
2023-03-21T00:00:36.065Z,60.61
2023-03-21T00:03:18.762Z,60.18
2023-03-21T00:05:49.388Z,60.34
2023-03-21T00:08:16.404Z,61.58
2023-03-21T00:10:44.372Z,61.01
2023-03-21T00:13:12.648Z,60.72
2023-03-21T00:16:01.997Z,60.59
2023-03-21T00:18:31.230Z,61.08
2023-03-21T00:21:29.210Z,60.84
2023-03-21T00:23:46.809Z,61.17
2023-03-21T00:26:14.068Z,62.07
2023-03-21T00:28:42.259Z,62.43
2023-03-21T00:31:09.301Z,63.98
2023-03-21T00:33:38.350Z,64.35
2023-03-21T00:36:06.784Z,63.92
2023-03-21T00:38:34.666Z,64.64
2023-03-21T00:41:17.633Z,62.81
2023-03-21T00:43:47.998Z,61.61
2023-03-21T00:46:15.372Z,61.39
2023-03-21T00:48:42.416Z,61.00
2023-03-21T00:51:25.791Z,60.76
2023-03-21T00:53:54.018Z,60.46
2023-03-21T00:56:21.274Z,60.46
2023-03-21T00:58:48.326Z,60.46
2023-03-21T01:01:16.848Z,60.41
2023-03-21T01:03:50.416Z,60.08
2023-03-21T01:06:19.003Z,58.44
2023-03-21T01:08:53.979Z,59.67
2023-03-21T01:11:25.212Z,60.00
2023-03-21T01:13:59.821Z,59.40
2023-03-21T01:16:35.093Z,60.46
2023-03-21T01:19:05.143Z,61.34
2023-03-21T01:21:35.809Z,62.53
2023-03-21T01:24:02.838Z,62.18
2023-03-21T01:26:30.117Z,61.60
2023-03-21T01:28:57.018Z,61.41
2023-03-21T01:31:24.183Z,61.88
2023-03-21T01:33:51.240Z,62.54
2023-03-21T01:36:24.093Z,62.06
2023-03-21T01:38:53.794Z,60.98
2023-03-21T01:41:33.620Z,61.73
2023-03-21T01:44:04.461Z,61.91
2023-03-21T01:47:09.361Z,61.94
2023-03-21T01:49:34.543Z,62.40
2023-03-21T01:52:35.751Z,63.21
2023-03-21T01:55:11.172Z,63.28
2023-03-21T01:57:58.539Z,63.81
2023-03-21T02:00:32.424Z,63.61
2023-03-21T02:03:17.046Z,64.56
2023-03-21T02:06:01.866Z,64.85
2023-03-21T02:08:39.611Z,64.86
2023-03-21T02:11:10.894Z,64.98
2023-03-21T02:13:41.251Z,64.35
2023-03-21T02:16:33.336Z,64.52
2023-03-21T02:19:23.026Z,65.25
2023-03-21T02:22:00.586Z,62.46
2023-03-21T02:24:42.516Z,63.48
2023-03-21T02:27:24.216Z,63.57
2023-03-21T02:30:03.910Z,64.01
2023-03-21T02:32:49.437Z,64.37
2023-03-21T02:35:54.099Z,64.33
2023-03-21T02:38:36.163Z,64.88
2023-03-21T02:41:19.612Z,64.88
2023-03-21T02:43:53.066Z,65.47
2023-03-21T02:46:28.301Z,65.87
2023-03-21T02:49:23.727Z,65.89
2023-03-21T02:51:51.436Z,66.61
2023-03-21T02:54:34.866Z,66.30
2023-03-21T02:57:06.662Z,66.45
2023-03-21T02:59:39.385Z,66.44
2023-03-21T03:02:15.059Z,66.44
2023-03-21T03:04:42.036Z,66.72
2023-03-21T03:07:12.601Z,66.76
2023-03-21T03:09:58.693Z,67.21
2023-03-21T03:12:30.964Z,67.03
2023-03-21T03:15:05.354Z,68.84
2023-03-21T03:17:48.991Z,68.90
2023-03-21T03:20:46.097Z,68.91
2023-03-21T03:23:33.080Z,68.60
2023-03-21T03:26:05.076Z,68.34
2023-03-21T03:28:36.748Z,69.57
2023-03-21T03:31:09.752Z,69.13
2023-03-21T03:33:46.347Z,68.66
2023-03-21T03:36:30.478Z,68.53
2023-03-21T03:39:00.302Z,69.42
2023-03-21T03:41:29.350Z,68.26
2023-03-21T03:44:01.172Z,68.44
2023-03-21T03:46:32.794Z,68.78
2023-03-21T03:49:18.869Z,68.45
2023-03-21T03:51:48.729Z,68.20
2023-03-21T03:54:40.850Z,67.14
2023-03-21T03:57:08.832Z,67.55
2023-03-21T03:59:36.906Z,67.63
2023-03-21T04:02:24.371Z,67.37
2023-03-21T04:04:52.930Z,67.16
2023-03-21T04:07:20.981Z,65.07
2023-03-21T04:09:48.547Z,65.93
2023-03-21T04:12:18.263Z,65.91
2023-03-21T04:15:16.838Z,66.01
2023-03-21T04:17:47.677Z,65.99
2023-03-21T04:20:20.985Z,66.14
2023-03-21T04:22:53.993Z,65.98
2023-03-21T04:25:32.360Z,66.08
2023-03-21T04:28:01.185Z,66.17
2023-03-21T04:30:41.443Z,65.74
2023-03-21T04:33:16.659Z,65.87
2023-03-21T04:35:50.315Z,65.82
2023-03-21T04:38:17.622Z,65.95
2023-03-21T04:40:44.878Z,65.96
2023-03-21T04:43:11.826Z,66.96
2023-03-21T04:45:39.515Z,66.47
2023-03-21T04:48:06.771Z,67.20
2023-03-21T04:50:33.907Z,67.66
2023-03-21T04:53:00.964Z,67.37
2023-03-21T04:55:29.039Z,67.32
2023-03-21T04:57:56.090Z,67.73
2023-03-21T05:00:23.347Z,67.54
2023-03-21T05:02:50.301Z,67.47
2023-03-21T05:05:17.244Z,66.95
2023-03-21T05:07:45.116Z,67.09
2023-03-21T05:10:12.584Z,66.78
2023-03-21T05:12:40.936Z,66.15
2023-03-21T05:15:08.426Z,64.55
2023-03-21T05:17:36.814Z,63.50
2023-03-21T05:20:05.250Z,64.45
2023-03-21T05:22:39.920Z,65.22
2023-03-21T05:25:09.189Z,64.38
2023-03-21T05:27:56.384Z,64.07
2023-03-21T05:30:25.715Z,65.01
2023-03-21T05:32:56.485Z,65.59
2023-03-21T05:35:25.702Z,66.02
2023-03-21T05:37:53.877Z,67.20
2023-03-21T05:40:21.622Z,66.72
2023-03-21T05:42:48.548Z,66.15
2023-03-21T05:45:18.455Z,65.89
2023-03-21T05:47:45.256Z,65.90
2023-03-21T05:50:12.936Z,65.64
2023-03-21T05:52:41.020Z,65.54
2023-03-21T05:55:11.531Z,65.50
2023-03-21T05:57:40.373Z,65.57
2023-03-21T06:00:13.155Z,65.31
2023-03-21T06:02:42.799Z,65.28
2023-03-21T06:05:24.237Z,64.87
2023-03-21T06:07:51.117Z,64.74
2023-03-21T06:10:18.082Z,64.92
2023-03-21T06:12:46.241Z,64.54
2023-03-21T06:15:32.612Z,65.20
2023-03-21T06:18:05.011Z,64.67
2023-03-21T06:20:32.392Z,63.79
2023-03-21T06:23:04.761Z,62.30
2023-03-21T06:25:31.612Z,60.45
2023-03-21T06:27:58.615Z,60.48
2023-03-21T06:30:27.928Z,61.17
2023-03-21T06:33:15.175Z,62.50
2023-03-21T06:35:42.695Z,61.21
2023-03-21T06:38:10.323Z,59.94
2023-03-21T06:40:37.973Z,60.22
2023-03-21T06:43:04.953Z,59.77
2023-03-21T06:45:31.891Z,59.60
2023-03-21T06:47:58.980Z,59.92
2023-03-21T06:50:42.318Z,58.98
2023-03-21T06:53:09.455Z,59.22
2023-03-21T06:55:54.082Z,55.86
2023-03-21T06:58:21.401Z,56.80
2023-03-21T07:00:48.748Z,58.38
2023-03-21T07:03:16.437Z,57.04
2023-03-21T07:05:43.510Z,55.70
2023-03-21T07:08:11.826Z,55.73
2023-03-21T07:10:39.225Z,56.08
2023-03-21T07:13:06.828Z,56.60
2023-03-21T07:15:42.077Z,56.33
2023-03-21T07:18:09.383Z,55.69
2023-03-21T07:20:39.632Z,55.24
2023-03-21T07:23:06.643Z,54.94
2023-03-21T07:25:34.104Z,54.08
2023-03-21T07:28:01.246Z,54.17
2023-03-21T07:30:28.121Z,54.13
2023-03-21T07:32:55.134Z,53.72
2023-03-21T07:35:22.238Z,53.46
2023-03-21T07:37:49.448Z,53.13
2023-03-21T07:40:16.832Z,52.95
2023-03-21T07:42:50.695Z,52.85
2023-03-21T07:45:27.954Z,52.22
2023-03-21T07:47:54.936Z,52.70
2023-03-21T07:50:21.850Z,51.37
2023-03-21T07:52:48.767Z,51.31
2023-03-21T07:55:16.786Z,51.24
2023-03-21T07:57:44.081Z,51.55
2023-03-21T08:00:12.185Z,50.94
2023-03-21T08:02:42.421Z,50.65
2023-03-21T08:05:11.031Z,51.07
2023-03-21T08:07:38.162Z,50.83
2023-03-21T08:10:05.340Z,51.07
2023-03-21T08:12:32.203Z,50.84
2023-03-21T08:15:01.186Z,50.82
2023-03-21T08:17:28.240Z,50.27
2023-03-21T08:19:55.023Z,50.67
2023-03-21T08:22:21.967Z,50.09
2023-03-21T08:24:48.778Z,50.55
2023-03-21T08:27:16.155Z,50.11
2023-03-21T08:29:42.988Z,50.92
2023-03-21T08:32:09.998Z,50.73
2023-03-21T08:34:36.951Z,50.55
2023-03-21T08:37:04.023Z,50.07
2023-03-21T08:39:30.895Z,50.01
2023-03-21T08:41:57.800Z,49.74
2023-03-21T08:44:25.495Z,50.08
2023-03-21T08:46:52.678Z,49.77
2023-03-21T08:49:19.443Z,49.53
2023-03-21T08:51:46.446Z,48.99
2023-03-21T08:54:20.450Z,48.88
2023-03-21T08:56:47.340Z,48.75
2023-03-21T08:59:14.960Z,48.21
2023-03-21T09:01:41.832Z,47.81
2023-03-21T09:04:10.512Z,48.29
2023-03-21T09:06:37.854Z,48.02
2023-03-21T09:09:07.069Z,46.76
2023-03-21T09:11:34.481Z,46.77
2023-03-21T09:14:01.519Z,44.56
2023-03-21T09:16:28.618Z,45.71
2023-03-21T09:18:56.716Z,45.57
2023-03-21T09:21:24.272Z,46.49
2023-03-21T09:23:54.743Z,46.47
2023-03-21T09:26:23.423Z,46.89
2023-03-21T09:28:50.425Z,47.36
2023-03-21T09:31:21.046Z,47.72
2023-03-21T09:33:48.725Z,47.58
2023-03-21T09:36:16.445Z,47.46
2023-03-21T09:38:44.975Z,47.77
2023-03-21T09:41:30.402Z,48.07
2023-03-21T09:44:01.060Z,47.87
2023-03-21T09:46:57.411Z,47.84
2023-03-21T09:49:31.415Z,47.95
2023-03-21T09:52:03.026Z,48.29
2023-03-21T09:54:32.943Z,48.39
2023-03-21T09:57:04.029Z,48.14
2023-03-21T09:59:35.162Z,47.91
2023-03-21T10:02:02.799Z,46.97
2023-03-21T10:04:31.977Z,46.10
2023-03-21T10:07:01.707Z,46.04
2023-03-21T10:09:30.039Z,44.73
2023-03-21T10:12:01.296Z,42.69
2023-03-21T10:14:34.410Z,43.35
2023-03-21T10:17:14.948Z,42.18
2023-03-21T10:19:45.921Z,41.93
2023-03-21T10:22:12.842Z,38.64
2023-03-21T10:24:39.831Z,38.80
2023-03-21T10:27:06.698Z,40.28
2023-03-21T10:29:42.806Z,37.17
2023-03-21T10:32:11.464Z,37.71
2023-03-21T10:34:47.507Z,38.75
2023-03-21T10:37:16.708Z,40.48
2023-03-21T10:39:48.206Z,39.99
2023-03-21T10:42:24.161Z,36.93
2023-03-21T10:44:52.205Z,36.50
2023-03-21T10:47:26.465Z,36.99
2023-03-21T10:50:10.488Z,35.23
2023-03-21T10:52:41.809Z,37.10
2023-03-21T10:55:21.395Z,38.15
2023-03-21T10:57:48.538Z,36.48
2023-03-21T11:00:21.210Z,37.52
2023-03-21T11:02:49.965Z,34.86
2023-03-21T11:05:20.902Z,36.88
2023-03-21T11:07:55.594Z,36.58
2023-03-21T11:10:28.926Z,37.37
2023-03-21T11:12:57.744Z,36.08
2023-03-21T11:15:24.490Z,37.37
2023-03-21T11:17:51.327Z,38.13
2023-03-21T11:20:18.888Z,36.47
2023-03-21T11:22:46.171Z,36.21
2023-03-21T11:25:33.220Z,36.32
2023-03-21T11:28:05.958Z,36.98
2023-03-21T11:30:33.166Z,35.78
2023-03-21T11:33:05.722Z,32.27
2023-03-21T11:35:37.310Z,34.60
2023-03-21T11:38:05.943Z,32.74
2023-03-21T11:40:33.782Z,31.57
2023-03-21T11:43:02.462Z,32.01
2023-03-21T11:45:34.873Z,29.54
2023-03-21T11:48:05.541Z,31.07
2023-03-21T11:50:35.168Z,30.17
2023-03-21T11:53:20.818Z,30.92
2023-03-21T11:56:13.781Z,29.71
2023-03-21T11:58:40.858Z,30.42
2023-03-21T12:01:17.037Z,30.62
2023-03-21T12:03:56.340Z,31.81
2023-03-21T12:06:36.139Z,29.06
2023-03-21T12:09:03.754Z,30.28
2023-03-21T12:11:45.258Z,29.57
2023-03-21T12:14:18.065Z,29.52
2023-03-21T12:16:47.779Z,31.61
2023-03-21T12:19:27.039Z,31.03
2023-03-21T12:22:09.660Z,32.01
2023-03-21T12:24:45.731Z,31.94
2023-03-21T12:27:24.446Z,30.40
2023-03-21T12:30:03.929Z,30.94
2023-03-21T12:32:45.820Z,32.01
2023-03-21T12:35:21.028Z,31.92
2023-03-21T12:37:47.978Z,30.91
2023-03-21T12:40:21.159Z,31.43
2023-03-21T12:43:00.337Z,30.81
2023-03-21T12:45:37.336Z,29.44
2023-03-21T12:48:17.450Z,30.79
2023-03-21T12:50:45.210Z,29.41
2023-03-21T12:53:33.998Z,29.42
2023-03-21T12:56:02.798Z,29.09
2023-03-21T12:58:30.747Z,28.80
2023-03-21T13:01:00.927Z,29.20
2023-03-21T13:03:39.969Z,28.81
2023-03-21T13:06:09.147Z,27.87
2023-03-21T13:08:52.334Z,29.03
2023-03-21T13:11:21.333Z,29.09
2023-03-21T13:13:59.422Z,28.96
2023-03-21T13:16:27.053Z,27.88
2023-03-21T13:19:01.280Z,28.16
2023-03-21T13:21:31.296Z,27.90
2023-03-21T13:24:18.517Z,28.87
2023-03-21T13:26:51.020Z,28.89
2023-03-21T13:29:27.070Z,28.67
2023-03-21T13:31:57.370Z,28.85
2023-03-21T13:34:26.310Z,29.25
2023-03-21T13:36:55.933Z,29.02
2023-03-21T13:39:27.339Z,28.62
2023-03-21T13:41:54.819Z,27.84
2023-03-21T13:44:32.460Z,28.16
2023-03-21T13:47:03.001Z,28.67
2023-03-21T13:49:30.596Z,29.05
2023-03-21T13:51:58.997Z,29.25
2023-03-21T13:54:38.493Z,28.89
2023-03-21T13:57:06.520Z,28.87
2023-03-21T13:59:38.313Z,29.30
2023-03-21T14:02:17.290Z,29.03
2023-03-21T14:05:00.230Z,27.75
2023-03-21T14:07:36.473Z,27.61
2023-03-21T14:10:14.028Z,27.93
2023-03-21T14:12:42.146Z,28.73
2023-03-21T14:15:17.251Z,28.77
2023-03-21T14:17:50.253Z,28.99
2023-03-21T14:20:20.383Z,29.33
2023-03-21T14:22:48.257Z,29.85
2023-03-21T14:25:17.020Z,29.91
2023-03-21T14:27:53.121Z,30.37
2023-03-21T14:30:20.019Z,30.29
2023-03-21T14:32:47.123Z,30.95
2023-03-21T14:35:14.026Z,31.07
2023-03-21T14:37:41.972Z,31.49
2023-03-21T14:40:19.916Z,31.20
2023-03-21T14:42:48.133Z,31.28
2023-03-21T14:45:17.201Z,31.75
2023-03-21T14:47:59.433Z,31.89
2023-03-21T14:50:35.916Z,31.57
2023-03-21T14:53:03.030Z,31.75
2023-03-21T14:55:30.008Z,32.14
2023-03-21T14:57:57.011Z,31.97
2023-03-21T15:00:26.170Z,32.09
2023-03-21T15:02:53.847Z,31.91
2023-03-21T15:05:36.014Z,32.22
2023-03-21T15:08:23.054Z,31.79
2023-03-21T15:11:06.180Z,32.07
2023-03-21T15:13:36.631Z,32.41
2023-03-21T15:16:04.233Z,32.29
2023-03-21T15:18:32.951Z,32.35
2023-03-21T15:21:02.944Z,32.60
2023-03-21T15:23:32.351Z,33.01
2023-03-21T15:26:02.170Z,32.82
2023-03-21T15:28:29.125Z,32.44
2023-03-21T15:30:56.041Z,32.18
2023-03-21T15:33:24.014Z,32.09
2023-03-21T15:36:00.194Z,32.18
2023-03-21T15:38:32.554Z,32.28
2023-03-21T15:41:16.376Z,32.04
2023-03-21T15:43:43.486Z,32.32
2023-03-21T15:46:17.905Z,32.19
2023-03-21T15:48:44.932Z,32.05
2023-03-21T15:51:20.617Z,32.93
2023-03-21T15:53:48.203Z,32.50
2023-03-21T15:56:16.168Z,32.60
2023-03-21T15:58:44.615Z,32.42
2023-03-21T16:01:18.653Z,31.95
2023-03-21T16:03:47.522Z,31.32
2023-03-21T16:06:14.986Z,32.04
2023-03-21T16:08:45.547Z,32.59
2023-03-21T16:11:17.242Z,32.51
2023-03-21T16:13:44.101Z,32.70
2023-03-21T16:16:19.287Z,33.16
2023-03-21T16:18:46.272Z,34.06
2023-03-21T16:21:14.186Z,34.59
2023-03-21T16:23:41.450Z,35.11
2023-03-21T16:26:13.110Z,35.64
2023-03-21T16:28:40.089Z,36.61
2023-03-21T16:31:11.418Z,36.57
2023-03-21T16:33:38.916Z,36.88
2023-03-21T16:36:07.042Z,38.02
2023-03-21T16:38:33.872Z,37.96
2023-03-21T16:41:03.761Z,39.36
2023-03-21T16:43:30.686Z,41.57
2023-03-21T16:45:57.548Z,39.96
2023-03-21T16:48:24.608Z,40.58
2023-03-21T16:50:51.460Z,42.27
2023-03-21T16:53:18.312Z,42.60
2023-03-21T16:55:45.346Z,43.53
2023-03-21T16:58:14.371Z,43.98
2023-03-21T17:00:41.314Z,43.93
2023-03-21T17:03:18.518Z,43.97
2023-03-21T17:05:45.884Z,42.94
2023-03-21T17:08:16.414Z,44.44
2023-03-21T17:10:43.742Z,44.04
2023-03-21T17:13:10.878Z,44.72
2023-03-21T17:15:39.011Z,45.57
2023-03-21T17:18:06.201Z,46.15
2023-03-21T17:20:34.482Z,45.54
2023-03-21T17:23:01.376Z,44.76
2023-03-21T17:25:28.281Z,44.86
2023-03-21T17:27:55.861Z,45.62
2023-03-21T17:30:31.085Z,45.84
2023-03-21T17:32:58.451Z,45.92
2023-03-21T17:35:26.017Z,46.38
2023-03-21T17:37:53.686Z,46.21
2023-03-21T17:40:22.678Z,46.12
2023-03-21T17:42:50.543Z,46.17
2023-03-21T17:45:17.956Z,46.45
2023-03-21T17:47:45.616Z,46.36
2023-03-21T17:50:16.048Z,46.18
2023-03-21T17:52:42.908Z,46.15
2023-03-21T17:55:09.933Z,46.27
2023-03-21T17:57:37.789Z,46.38
2023-03-21T18:00:12.485Z,46.29
2023-03-21T18:02:40.012Z,46.33
2023-03-21T18:05:08.022Z,46.55
2023-03-21T18:08:07.847Z,46.61
2023-03-21T18:10:25.174Z,46.80
2023-03-21T18:12:55.468Z,46.91
2023-03-21T18:15:30.055Z,47.03
2023-03-21T18:17:58.156Z,47.06
2023-03-21T18:20:49.968Z,47.07
2023-03-21T18:23:15.489Z,46.90
2023-03-21T18:25:42.576Z,47.01
2023-03-21T18:28:11.787Z,47.13
2023-03-21T18:31:00.353Z,47.51
2023-03-21T18:33:26.905Z,47.85
2023-03-21T18:35:58.972Z,48.31
2023-03-21T18:38:27.412Z,48.60
2023-03-21T18:40:55.010Z,49.16
2023-03-21T18:46:08.913Z,50.57
2023-03-21T18:48:36.019Z,50.72
2023-03-21T18:51:03.300Z,51.00
2023-03-21T18:53:30.232Z,50.94
2023-03-21T18:55:57.557Z,51.09
2023-03-21T18:58:25.301Z,51.28
2023-03-21T19:00:53.166Z,51.89
2023-03-21T19:03:34.279Z,52.28
2023-03-21T19:06:04.257Z,52.22
2023-03-21T19:08:31.368Z,52.54
2023-03-21T19:11:00.112Z,53.14
2023-03-21T19:13:28.453Z,53.09
2023-03-21T19:15:56.181Z,53.43
2023-03-21T19:18:53.558Z,53.69
2023-03-21T19:21:09.874Z,54.13
2023-03-21T19:24:11.672Z,53.85
2023-03-21T19:26:24.589Z,53.90
2023-03-21T19:28:51.942Z,54.09
2023-03-21T19:31:19.857Z,54.23
2023-03-21T19:33:47.243Z,54.38
2023-03-21T19:36:21.935Z,54.41
2023-03-21T19:38:49.928Z,53.43
2023-03-21T19:41:17.472Z,55.72
2023-03-21T19:43:53.658Z,55.02
2023-03-21T19:46:24.015Z,55.23
2023-03-21T19:48:50.810Z,56.58
2023-03-21T19:51:28.266Z,55.96
2023-03-21T19:54:00.730Z,56.14
2023-03-21T19:56:28.016Z,57.97
2023-03-21T19:58:55.666Z,56.96
2023-03-21T20:01:23.643Z,56.87
2023-03-21T20:03:50.959Z,56.74
2023-03-21T20:06:18.098Z,56.55
2023-03-21T20:11:32.262Z,56.75
2023-03-21T20:14:01.340Z,57.29
2023-03-21T20:16:34.301Z,56.97
2023-03-21T20:19:03.991Z,56.97
2023-03-21T20:21:36.632Z,57.23
2023-03-21T20:24:12.271Z,57.18
2023-03-21T20:26:39.049Z,57.00
2023-03-21T20:29:41.026Z,57.03
2023-03-21T20:31:52.655Z,57.27
2023-03-21T20:34:19.755Z,57.35
2023-03-21T20:36:47.090Z,57.34
2023-03-21T20:39:14.800Z,57.04
2023-03-21T20:41:41.669Z,57.03
2023-03-21T20:46:56.460Z,57.32
2023-03-21T20:49:24.076Z,57.26
2023-03-21T20:52:49.390Z,57.08
2023-03-21T20:54:38.161Z,57.28
2023-03-21T20:57:05.241Z,57.26
2023-03-21T20:59:32.091Z,57.27
2023-03-21T21:01:59.603Z,57.15
2023-03-21T21:04:44.850Z,57.57
2023-03-21T21:07:15.323Z,57.69
2023-03-21T21:09:45.752Z,57.79
2023-03-21T21:12:14.615Z,58.28
2023-03-21T21:14:42.323Z,58.36
2023-03-21T21:19:56.611Z,58.59
2023-03-21T21:22:23.457Z,59.06
2023-03-21T21:24:50.749Z,58.48
2023-03-21T21:27:17.605Z,57.03
2023-03-21T21:29:47.031Z,57.94
2023-03-21T21:32:16.468Z,57.54
2023-03-21T21:34:43.422Z,58.61
2023-03-21T21:37:10.197Z,58.72
2023-03-21T21:39:38.248Z,59.59
2023-03-21T21:42:06.037Z,59.69
2023-03-21T21:44:33.037Z,61.21
2023-03-21T21:47:00.063Z,61.55
2023-03-21T21:49:27.617Z,60.97
2023-03-21T21:51:55.679Z,60.91
2023-03-21T21:54:22.436Z,60.80
2023-03-21T21:56:53.405Z,60.75
2023-03-21T21:59:21.607Z,60.12
2023-03-21T22:01:50.598Z,60.43
2023-03-21T22:04:17.559Z,60.77
2023-03-21T22:06:44.422Z,60.61
2023-03-21T22:09:11.206Z,60.80
2023-03-21T22:11:38.210Z,61.08
2023-03-21T22:14:05.108Z,61.04
2023-03-21T22:16:31.978Z,60.46
2023-03-21T22:18:58.956Z,60.55
2023-03-21T22:21:25.784Z,61.11
2023-03-21T22:23:52.584Z,62.18
2023-03-21T22:26:19.467Z,62.91
2023-03-21T22:28:46.183Z,63.09
2023-03-21T22:31:15.243Z,62.24
2023-03-21T22:33:42.914Z,62.12
2023-03-21T22:36:10.286Z,62.06
2023-03-21T22:38:37.740Z,61.96
2023-03-21T22:41:05.935Z,62.19
2023-03-21T22:43:33.605Z,61.92
2023-03-21T22:46:01.480Z,61.69
2023-03-21T22:48:29.741Z,61.53
2023-03-21T22:50:57.308Z,61.47
2023-03-21T22:53:24.477Z,61.35
2023-03-21T22:55:51.214Z,61.03
2023-03-21T22:58:18.569Z,60.71
2023-03-21T23:00:45.463Z,60.56
2023-03-21T23:03:14.110Z,60.86
2023-03-21T23:05:41.165Z,61.18
2023-03-21T23:08:08.422Z,60.66
2023-03-21T23:10:39.423Z,60.64
2023-03-21T23:13:07.073Z,60.76
2023-03-21T23:15:34.022Z,60.22
2023-03-21T23:18:01.049Z,60.39
2023-03-21T23:20:27.819Z,60.37
2023-03-21T23:22:55.037Z,60.59
2023-03-21T23:25:24.248Z,60.94
2023-03-21T23:27:50.981Z,61.08
2023-03-21T23:30:17.724Z,60.76
2023-03-21T23:32:44.922Z,60.81
2023-03-21T23:35:11.882Z,60.78
2023-03-21T23:37:41.856Z,60.67
2023-03-21T23:40:09.831Z,60.72
2023-03-21T23:42:36.789Z,60.88
2023-03-21T23:45:04.351Z,61.22
2023-03-21T23:47:31.230Z,61.06
2023-03-21T23:49:58.017Z,61.21
2023-03-21T23:52:24.796Z,61.12
2023-03-21T23:54:51.863Z,59.90
2023-03-21T23:57:18.923Z,60.24
2023-03-21T23:59:48.813Z,62.35
