createdAt,value
2019-02-27T00:00:21.791Z,100.00
2019-02-27T00:02:53.768Z,100.00
2019-02-27T00:05:23.360Z,100.00
2019-02-27T00:07:54.984Z,100.00
2019-02-27T00:10:23.305Z,100.00
2019-02-27T00:12:52.463Z,100.00
2019-02-27T00:15:20.841Z,100.00
2019-02-27T00:17:51.394Z,100.00
2019-02-27T00:20:19.208Z,100.00
2019-02-27T00:22:47.855Z,100.00
2019-02-27T00:25:17.496Z,100.00
2019-02-27T00:27:48.725Z,100.00
2019-02-27T00:30:15.834Z,100.00
2019-02-27T00:32:44.134Z,100.00
2019-02-27T00:35:12.398Z,100.00
2019-02-27T00:37:40.678Z,100.00
2019-02-27T00:40:08.968Z,100.00
2019-02-27T00:42:37.284Z,100.00
2019-02-27T00:45:08.383Z,100.00
2019-02-27T00:47:36.852Z,100.00
2019-02-27T00:50:07.718Z,100.00
2019-02-27T00:52:36.075Z,100.00
2019-02-27T00:55:07.146Z,100.00
2019-02-27T00:57:35.404Z,100.00
2019-02-27T01:00:06.437Z,100.00
2019-02-27T01:02:36.359Z,100.00
2019-02-27T01:05:08.715Z,100.00
2019-02-27T01:07:36.179Z,100.00
2019-02-27T01:10:06.114Z,100.00
2019-02-27T01:12:34.414Z,100.00
2019-02-27T01:15:02.750Z,100.00
2019-02-27T01:17:31.056Z,100.00
2019-02-27T01:19:59.323Z,100.00
2019-02-27T01:22:27.690Z,100.00
2019-02-27T01:25:06.558Z,100.00
2019-02-27T01:27:37.949Z,100.00
2019-02-27T01:30:08.129Z,100.00
2019-02-27T01:32:36.397Z,100.00
2019-02-27T01:35:06.685Z,100.00
2019-02-27T01:37:34.977Z,100.00
2019-02-27T01:40:03.719Z,100.00
2019-02-27T01:42:32.893Z,100.00
2019-02-27T01:45:01.344Z,100.00
2019-02-27T01:47:29.739Z,100.00
2019-02-27T01:49:58.104Z,100.00
2019-02-27T01:52:26.406Z,100.00
2019-02-27T01:54:54.676Z,100.00
2019-02-27T01:57:25.715Z,100.00
2019-02-27T01:59:54.043Z,100.00
2019-02-27T02:02:22.308Z,100.00
2019-02-27T02:04:52.968Z,100.00
2019-02-27T02:07:20.662Z,100.00
2019-02-27T02:09:48.932Z,100.00
2019-02-27T02:12:20.097Z,100.00
2019-02-27T02:15:00.550Z,100.00
2019-02-27T02:17:41.654Z,100.00
2019-02-27T02:20:27.200Z,100.00
2019-02-27T02:23:07.236Z,100.00
2019-02-27T02:25:51.047Z,100.00
2019-02-27T02:28:37.410Z,100.00
2019-02-27T02:31:25.427Z,100.00
2019-02-27T02:34:05.439Z,100.00
2019-02-27T02:36:45.358Z,100.00
2019-02-27T02:39:33.574Z,100.00
2019-02-27T02:42:32.221Z,100.00
2019-02-27T02:45:15.714Z,100.00
2019-02-27T02:48:08.722Z,100.00
2019-02-27T02:50:55.145Z,100.00
2019-02-27T02:53:32.371Z,100.00
2019-02-27T02:56:12.923Z,100.00
2019-02-27T02:58:56.455Z,100.00
2019-02-27T03:01:30.736Z,100.00
2019-02-27T03:04:02.339Z,100.00
2019-02-27T03:06:37.060Z,100.00
2019-02-27T03:09:13.808Z,100.00
2019-02-27T03:11:54.880Z,100.00
2019-02-27T03:14:45.494Z,100.00
2019-02-27T03:17:25.721Z,100.00
2019-02-27T03:20:02.860Z,100.00
2019-02-27T03:22:41.644Z,100.00
2019-02-27T03:25:19.485Z,100.00
2019-02-27T03:27:53.742Z,100.00
2019-02-27T03:30:34.120Z,100.00
2019-02-27T03:33:24.429Z,100.00
2019-02-27T03:36:07.171Z,100.00
2019-02-27T03:38:44.245Z,100.00
2019-02-27T03:41:39.747Z,100.00
2019-02-27T03:44:27.708Z,100.00
2019-02-27T03:47:17.061Z,100.00
2019-02-27T03:50:00.788Z,100.00
2019-02-27T03:52:47.506Z,100.00
2019-02-27T03:55:32.917Z,100.00
2019-02-27T03:58:30.592Z,100.00
2019-02-27T04:01:18.083Z,100.00
2019-02-27T04:03:58.586Z,100.00
2019-02-27T04:06:30.166Z,100.00
2019-02-27T04:08:58.482Z,100.00
2019-02-27T04:11:26.745Z,100.00
2019-02-27T04:13:55.022Z,100.00
2019-02-27T04:16:28.827Z,100.00
2019-02-27T04:18:53.388Z,100.00
2019-02-27T04:21:25.016Z,100.00
2019-02-27T04:23:51.755Z,100.00
2019-02-27T04:26:20.099Z,100.00
2019-02-27T04:28:48.365Z,100.00
2019-02-27T04:31:16.630Z,100.00
2019-02-27T04:33:45.023Z,100.00
2019-02-27T04:36:13.477Z,100.00
2019-02-27T04:38:41.928Z,100.00
2019-02-27T04:41:10.202Z,100.00
2019-02-27T04:43:38.458Z,100.00
2019-02-27T04:46:06.723Z,100.00
2019-02-27T04:48:34.977Z,100.00
2019-02-27T04:51:03.278Z,100.00
2019-02-27T04:53:32.504Z,100.00
2019-02-27T04:56:00.906Z,100.00
2019-02-27T04:58:31.220Z,100.00
2019-02-27T05:00:59.814Z,100.00
2019-02-27T05:03:28.614Z,100.00
2019-02-27T05:05:57.099Z,100.00
2019-02-27T05:08:27.134Z,100.00
2019-02-27T05:10:57.083Z,100.00
2019-02-27T05:13:25.335Z,100.00
2019-02-27T05:15:53.708Z,100.00
2019-02-27T05:18:22.006Z,100.00
2019-02-27T05:20:50.276Z,100.00
2019-02-27T05:23:18.628Z,100.00
2019-02-27T05:25:46.916Z,100.00
2019-02-27T05:28:15.180Z,100.00
2019-02-27T05:30:45.227Z,100.00
2019-02-27T05:33:13.570Z,100.00
2019-02-27T05:35:41.906Z,100.00
2019-02-27T05:38:10.302Z,100.00
2019-02-27T05:40:38.610Z,100.00
2019-02-27T05:43:06.937Z,100.00
2019-02-27T05:45:35.228Z,100.00
2019-02-27T05:48:03.517Z,100.00
2019-02-27T05:50:34.138Z,100.00
2019-02-27T05:53:01.879Z,100.00
2019-02-27T05:55:30.206Z,100.00
2019-02-27T05:57:58.507Z,100.00
2019-02-27T06:00:26.789Z,100.00
2019-02-27T06:02:56.957Z,100.00
2019-02-27T06:05:25.236Z,100.00
2019-02-27T06:07:53.587Z,100.00
2019-02-27T06:10:23.578Z,100.00
2019-02-27T06:12:52.002Z,100.00
2019-02-27T06:15:20.342Z,100.00
2019-02-27T06:17:49.703Z,100.00
2019-02-27T06:20:18.120Z,100.00
2019-02-27T06:22:46.418Z,100.00
2019-02-27T06:25:21.688Z,100.00
2019-02-27T06:27:47.925Z,100.00
2019-02-27T06:30:17.937Z,100.00
2019-02-27T06:32:46.211Z,100.00
2019-02-27T06:35:15.041Z,100.00
2019-02-27T06:37:43.398Z,100.00
2019-02-27T06:40:18.238Z,100.00
2019-02-27T06:42:46.816Z,100.00
2019-02-27T06:45:16.841Z,100.00
2019-02-27T06:47:45.124Z,100.00
2019-02-27T06:50:16.808Z,100.00
2019-02-27T06:52:45.171Z,100.00
2019-02-27T06:55:14.563Z,100.00
2019-02-27T06:57:42.933Z,100.00
2019-02-27T07:00:22.466Z,100.00
2019-02-27T07:02:55.163Z,100.00
2019-02-27T07:05:20.765Z,100.00
2019-02-27T07:07:49.043Z,100.00
2019-02-27T07:10:20.027Z,100.00
2019-02-27T07:12:48.510Z,100.00
2019-02-27T07:15:21.044Z,100.00
2019-02-27T07:17:49.336Z,100.00
2019-02-27T07:20:17.658Z,100.00
2019-02-27T07:22:46.764Z,100.00
2019-02-27T07:25:17.790Z,100.00
2019-02-27T07:27:46.050Z,100.00
2019-02-27T07:30:19.415Z,100.00
2019-02-27T07:32:47.666Z,100.00
2019-02-27T07:35:16.395Z,100.00
2019-02-27T07:37:47.155Z,100.00
2019-02-27T07:40:19.840Z,100.00
2019-02-27T07:42:48.106Z,100.00
2019-02-27T07:45:22.567Z,100.00
2019-02-27T07:47:50.785Z,100.00
2019-02-27T07:50:19.984Z,100.00
2019-02-27T07:52:48.245Z,100.00
2019-02-27T07:55:22.943Z,100.00
2019-02-27T07:57:51.094Z,100.00
2019-02-27T08:00:22.931Z,100.00
2019-02-27T08:02:51.182Z,100.00
2019-02-27T08:05:19.440Z,100.00
2019-02-27T08:07:49.097Z,100.00
2019-02-27T08:10:22.942Z,100.00
2019-02-27T08:12:55.493Z,100.00
2019-02-27T08:15:21.214Z,100.00
2019-02-27T08:17:49.546Z,100.00
2019-02-27T08:20:20.464Z,100.00
2019-02-27T08:22:48.236Z,100.00
2019-02-27T08:25:20.768Z,100.00
2019-02-27T08:27:49.061Z,100.00
2019-02-27T08:30:20.582Z,100.00
2019-02-27T08:32:48.849Z,100.00
2019-02-27T08:35:17.128Z,100.00
2019-02-27T08:37:45.385Z,100.00
2019-02-27T08:40:14.580Z,100.00
2019-02-27T08:42:42.938Z,100.00
2019-02-27T08:45:19.670Z,100.00
2019-02-27T08:47:45.695Z,100.00
2019-02-27T08:50:15.832Z,100.00
2019-02-27T08:52:44.668Z,100.00
2019-02-27T08:55:19.920Z,100.00
2019-02-27T08:57:44.689Z,96.85
2019-02-27T09:00:27.493Z,92.48
2019-02-27T09:02:55.968Z,85.10
2019-02-27T09:05:24.295Z,78.07
2019-02-27T09:07:52.576Z,77.48
2019-02-27T09:10:27.538Z,74.42
2019-02-27T09:13:04.378Z,69.09
2019-02-27T09:15:24.684Z,65.27
2019-02-27T09:17:52.934Z,60.85
2019-02-27T09:20:21.734Z,58.35
2019-02-27T09:22:50.002Z,56.19
2019-02-27T09:25:18.269Z,54.34
2019-02-27T09:27:46.525Z,53.39
2019-02-27T09:30:22.985Z,51.54
2019-02-27T09:32:51.269Z,52.42
2019-02-27T09:35:19.601Z,52.35
2019-02-27T09:37:48.266Z,51.28
2019-02-27T09:40:25.144Z,50.45
2019-02-27T09:42:53.924Z,50.12
2019-02-27T09:45:35.089Z,50.28
2019-02-27T09:48:03.667Z,50.68
2019-02-27T09:50:47.578Z,46.81
2019-02-27T09:53:12.797Z,45.35
2019-02-27T09:55:41.092Z,44.08
2019-02-27T09:58:11.526Z,43.37
2019-02-27T10:00:47.878Z,45.22
2019-02-27T10:03:20.218Z,45.79
2019-02-27T10:05:46.238Z,44.85
2019-02-27T10:08:14.494Z,42.53
2019-02-27T10:10:45.819Z,43.93
2019-02-27T10:13:12.816Z,42.87
2019-02-27T10:15:41.080Z,43.10
2019-02-27T10:18:09.377Z,43.96
2019-02-27T10:20:38.042Z,43.94
2019-02-27T10:23:06.373Z,41.95
2019-02-27T10:25:34.641Z,40.75
2019-02-27T10:28:04.489Z,39.02
2019-02-27T10:30:32.917Z,38.98
2019-02-27T10:33:03.171Z,37.81
2019-02-27T10:35:31.147Z,36.35
2019-02-27T10:37:59.439Z,36.08
2019-02-27T10:40:27.830Z,35.95
2019-02-27T10:42:56.103Z,34.99
2019-02-27T10:45:24.437Z,35.00
2019-02-27T10:47:52.805Z,35.65
2019-02-27T10:50:21.080Z,34.82
2019-02-27T10:52:50.217Z,33.57
2019-02-27T10:55:23.039Z,34.38
2019-02-27T10:57:51.500Z,33.42
2019-02-27T11:00:27.462Z,34.41
2019-02-27T11:02:55.796Z,33.36
2019-02-27T11:05:26.718Z,33.76
2019-02-27T11:07:55.219Z,33.33
2019-02-27T11:10:23.670Z,32.59
2019-02-27T11:12:51.930Z,33.29
2019-02-27T11:15:21.432Z,32.80
2019-02-27T11:17:49.789Z,32.40
2019-02-27T11:20:21.073Z,34.00
2019-02-27T11:22:48.046Z,32.59
2019-02-27T11:25:27.070Z,33.16
2019-02-27T11:27:55.442Z,33.92
2019-02-27T11:30:37.664Z,33.88
2019-02-27T11:33:06.038Z,32.90
2019-02-27T11:35:34.521Z,32.61
2019-02-27T11:38:02.880Z,32.48
2019-02-27T11:40:31.149Z,31.75
2019-02-27T11:43:01.133Z,31.28
2019-02-27T11:45:29.840Z,31.43
2019-02-27T11:47:58.257Z,31.68
2019-02-27T11:50:26.684Z,30.57
2019-02-27T11:53:01.794Z,32.42
2019-02-27T11:55:27.862Z,31.47
2019-02-27T11:57:56.170Z,29.92
2019-02-27T12:00:27.081Z,29.43
2019-02-27T12:02:55.811Z,29.90
2019-02-27T12:05:24.292Z,30.23
2019-02-27T12:07:52.700Z,31.15
2019-02-27T12:10:25.777Z,31.65
2019-02-27T12:12:59.718Z,30.72
2019-02-27T12:15:24.117Z,32.23
2019-02-27T12:17:52.568Z,31.77
2019-02-27T12:20:24.509Z,30.22
2019-02-27T12:22:52.869Z,30.94
2019-02-27T12:25:26.920Z,30.55
2019-02-27T12:27:56.486Z,29.39
2019-02-27T12:30:26.592Z,30.29
2019-02-27T12:32:57.597Z,31.19
2019-02-27T12:35:34.080Z,31.89
2019-02-27T12:38:06.828Z,30.64
2019-02-27T12:40:32.687Z,31.69
2019-02-27T12:43:00.984Z,29.81
2019-02-27T12:45:32.325Z,31.70
2019-02-27T12:48:00.787Z,30.20
2019-02-27T12:50:31.394Z,31.13
2019-02-27T12:53:01.383Z,31.55
2019-02-27T12:55:29.716Z,31.94
2019-02-27T12:57:57.966Z,31.01
2019-02-27T13:00:30.840Z,31.70
2019-02-27T13:03:08.430Z,31.54
2019-02-27T13:05:34.531Z,32.35
2019-02-27T13:08:02.872Z,32.15
2019-02-27T13:10:34.163Z,33.23
2019-02-27T13:13:01.192Z,34.16
2019-02-27T13:15:30.111Z,33.39
2019-02-27T13:17:58.408Z,32.09
2019-02-27T13:20:28.287Z,30.91
2019-02-27T13:22:56.740Z,33.23
2019-02-27T13:25:25.051Z,32.97
2019-02-27T13:27:53.380Z,32.66
2019-02-27T13:30:25.912Z,32.81
2019-02-27T13:32:54.164Z,32.06
2019-02-27T13:35:22.997Z,32.88
2019-02-27T13:37:52.365Z,32.77
2019-02-27T13:40:34.932Z,32.64
2019-02-27T13:43:01.159Z,33.52
2019-02-27T13:45:31.005Z,33.60
2019-02-27T13:48:04.941Z,33.32
2019-02-27T13:50:29.255Z,34.56
2019-02-27T13:52:57.511Z,34.08
2019-02-27T13:55:25.776Z,34.86
2019-02-27T13:57:58.831Z,35.10
2019-02-27T14:00:31.342Z,35.05
2019-02-27T14:02:59.592Z,35.74
2019-02-27T14:05:29.409Z,36.47
2019-02-27T14:07:58.787Z,36.75
2019-02-27T14:10:29.257Z,37.82
2019-02-27T14:12:57.508Z,38.46
2019-02-27T14:15:27.274Z,38.37
2019-02-27T14:17:55.768Z,39.07
2019-02-27T14:20:27.012Z,38.62
2019-02-27T14:22:54.560Z,38.64
2019-02-27T14:25:28.464Z,39.62
2019-02-27T14:27:55.493Z,38.73
2019-02-27T14:30:26.395Z,39.93
2019-02-27T14:32:54.743Z,40.41
2019-02-27T14:35:23.000Z,41.21
2019-02-27T14:37:51.250Z,40.92
2019-02-27T14:40:21.351Z,40.71
2019-02-27T14:42:53.929Z,41.01
2019-02-27T14:45:21.524Z,41.34
2019-02-27T14:47:49.793Z,41.41
2019-02-27T14:50:19.802Z,41.18
2019-02-27T14:52:49.954Z,43.08
2019-02-27T14:55:18.462Z,43.52
2019-02-27T14:57:49.922Z,40.85
2019-02-27T15:00:24.427Z,40.64
2019-02-27T15:02:55.704Z,41.66
2019-02-27T15:05:22.918Z,42.20
2019-02-27T15:07:53.473Z,43.19
2019-02-27T15:10:21.820Z,42.27
2019-02-27T15:12:53.972Z,43.12
2019-02-27T15:15:25.728Z,43.07
2019-02-27T15:17:54.280Z,42.91
2019-02-27T15:20:24.352Z,43.52
2019-02-27T15:22:53.609Z,44.18
2019-02-27T15:25:22.071Z,43.89
2019-02-27T15:27:50.355Z,45.10
2019-02-27T15:30:24.190Z,44.00
2019-02-27T15:32:52.822Z,44.07
2019-02-27T15:35:22.196Z,45.86
2019-02-27T15:37:50.689Z,47.19
2019-02-27T15:40:20.801Z,46.65
2019-02-27T15:42:49.060Z,47.95
2019-02-27T15:45:21.896Z,48.08
2019-02-27T15:47:50.148Z,46.79
2019-02-27T15:50:23.744Z,47.73
2019-02-27T15:52:52.002Z,47.99
2019-02-27T15:55:20.256Z,47.92
2019-02-27T15:57:52.014Z,48.51
2019-02-27T16:00:27.900Z,49.36
2019-02-27T16:02:56.170Z,50.01
2019-02-27T16:05:30.160Z,51.55
2019-02-27T16:07:54.493Z,51.19
2019-02-27T16:10:26.807Z,52.39
2019-02-27T16:12:59.972Z,52.86
2019-02-27T16:15:25.224Z,53.53
2019-02-27T16:17:53.498Z,55.58
2019-02-27T16:20:25.504Z,55.81
2019-02-27T16:22:53.762Z,56.77
2019-02-27T16:25:24.137Z,57.38
2019-02-27T16:27:52.389Z,58.50
2019-02-27T16:30:23.349Z,59.54
2019-02-27T16:32:51.601Z,60.32
2019-02-27T16:35:19.880Z,60.79
2019-02-27T16:37:48.200Z,63.48
2019-02-27T16:40:18.865Z,63.26
2019-02-27T16:42:47.394Z,62.50
2019-02-27T16:45:18.508Z,64.24
2019-02-27T16:47:46.771Z,64.67
2019-02-27T16:50:23.925Z,64.53
2019-02-27T16:52:50.578Z,66.79
2019-02-27T16:55:23.628Z,68.28
2019-02-27T16:57:56.298Z,66.83
2019-02-27T17:00:32.241Z,66.50
2019-02-27T17:03:00.495Z,68.50
2019-02-27T17:05:28.744Z,69.15
2019-02-27T17:08:00.285Z,70.01
2019-02-27T17:10:29.667Z,71.18
2019-02-27T17:12:58.002Z,72.97
2019-02-27T17:15:26.267Z,74.10
2019-02-27T17:17:54.514Z,74.47
2019-02-27T17:20:24.615Z,74.13
2019-02-27T17:22:52.868Z,74.74
2019-02-27T17:25:21.114Z,78.50
2019-02-27T17:27:50.894Z,77.07
2019-02-27T17:30:30.451Z,77.42
2019-02-27T17:33:01.397Z,79.23
2019-02-27T17:35:28.719Z,81.64
2019-02-27T17:37:58.308Z,78.01
2019-02-27T17:40:26.716Z,76.91
2019-02-27T17:42:55.007Z,83.56
2019-02-27T17:45:25.350Z,83.37
2019-02-27T17:47:53.616Z,84.80
2019-02-27T17:50:21.868Z,85.28
2019-02-27T17:52:50.133Z,85.02
2019-02-27T17:55:19.231Z,87.87
2019-02-27T17:57:47.492Z,88.75
2019-02-27T18:00:20.654Z,89.40
2019-02-27T18:02:48.983Z,90.60
2019-02-27T18:05:17.237Z,89.42
2019-02-27T18:07:45.530Z,91.31
2019-02-27T18:10:14.821Z,93.84
2019-02-27T18:12:43.086Z,93.45
2019-02-27T18:15:19.998Z,94.71
2019-02-27T18:17:46.179Z,96.38
2019-02-27T18:20:14.449Z,96.84
2019-02-27T18:22:42.714Z,98.69
2019-02-27T18:25:13.967Z,99.63
2019-02-27T18:27:42.238Z,97.78
2019-02-27T18:30:15.508Z,95.64
2019-02-27T18:32:43.402Z,100.00
2019-02-27T18:35:12.939Z,100.00
2019-02-27T18:37:41.214Z,100.00
2019-02-27T18:40:11.856Z,100.00
2019-02-27T18:42:40.079Z,100.00
2019-02-27T18:45:14.987Z,100.00
2019-02-27T18:47:41.183Z,100.00
2019-02-27T18:50:12.442Z,100.00
2019-02-27T18:52:40.719Z,100.00
2019-02-27T18:55:16.512Z,100.00
2019-02-27T18:57:47.210Z,100.00
2019-02-27T19:00:21.019Z,100.00
2019-02-27T19:02:51.994Z,100.00
2019-02-27T19:05:20.753Z,100.00
2019-02-27T19:07:53.815Z,100.00
2019-02-27T19:10:19.033Z,100.00
2019-02-27T19:12:47.268Z,100.00
2019-02-27T19:15:17.779Z,100.00
2019-02-27T19:17:46.105Z,100.00
2019-02-27T19:20:24.839Z,100.00
2019-02-27T19:22:53.119Z,100.00
2019-02-27T19:25:21.379Z,100.00
2019-02-27T19:27:50.540Z,100.00
2019-02-27T19:30:19.466Z,100.00
2019-02-27T19:32:48.367Z,100.00
2019-02-27T19:35:21.130Z,100.00
2019-02-27T19:37:46.901Z,100.00
2019-02-27T19:40:17.850Z,100.00
2019-02-27T19:42:51.211Z,100.00
2019-02-27T19:45:19.583Z,100.00
2019-02-27T19:47:49.698Z,100.00
2019-02-27T19:50:18.231Z,100.00
2019-02-27T19:52:50.823Z,100.00
2019-02-27T19:55:20.556Z,100.00
2019-02-27T19:57:50.388Z,100.00
2019-02-27T20:00:26.089Z,100.00
2019-02-27T20:03:01.144Z,100.00
2019-02-27T20:05:30.335Z,100.00
2019-02-27T20:08:02.245Z,100.00
2019-02-27T20:10:33.140Z,100.00
2019-02-27T20:13:03.167Z,100.00
2019-02-27T20:15:31.453Z,100.00
2019-02-27T20:17:59.748Z,100.00
2019-02-27T20:20:29.955Z,100.00
2019-02-27T20:22:58.111Z,100.00
2019-02-27T20:25:28.843Z,100.00
2019-02-27T20:27:58.707Z,100.00
2019-02-27T20:30:27.140Z,100.00
2019-02-27T20:32:55.477Z,100.00
2019-02-27T20:35:23.751Z,100.00
2019-02-27T20:37:52.026Z,100.00
2019-02-27T20:40:20.895Z,100.00
2019-02-27T20:42:50.453Z,100.00
2019-02-27T20:45:20.467Z,100.00
2019-02-27T20:47:48.849Z,100.00
2019-02-27T20:50:34.472Z,100.00
2019-02-27T20:52:56.190Z,100.00
2019-02-27T20:55:24.461Z,100.00
2019-02-27T20:57:52.708Z,100.00
2019-02-27T21:00:22.353Z,100.00
2019-02-27T21:02:53.507Z,100.00
2019-02-27T21:05:21.204Z,100.00
2019-02-27T21:07:49.466Z,100.00
2019-02-27T21:10:23.631Z,100.00
2019-02-27T21:12:54.217Z,100.00
2019-02-27T21:15:21.909Z,100.00
2019-02-27T21:17:50.179Z,100.00
2019-02-27T21:20:18.456Z,100.00
2019-02-27T21:22:46.717Z,100.00
2019-02-27T21:25:15.736Z,100.00
2019-02-27T21:27:44.097Z,100.00
2019-02-27T21:30:20.395Z,100.00
2019-02-27T21:32:48.680Z,100.00
2019-02-27T21:35:16.942Z,100.00
2019-02-27T21:37:45.765Z,100.00
2019-02-27T21:40:18.637Z,100.00
2019-02-27T21:42:46.945Z,100.00
2019-02-27T21:45:17.695Z,100.00
2019-02-27T21:47:51.407Z,100.00
2019-02-27T21:50:19.573Z,100.00
2019-02-27T21:52:48.094Z,100.00
2019-02-27T21:55:16.378Z,100.00
2019-02-27T21:57:44.638Z,100.00
2019-02-27T22:00:19.065Z,100.00
2019-02-27T22:02:47.477Z,100.00
2019-02-27T22:05:18.926Z,100.00
2019-02-27T22:07:46.058Z,100.00
2019-02-27T22:10:19.059Z,100.00
2019-02-27T22:12:45.746Z,100.00
2019-02-27T22:15:21.880Z,100.00
2019-02-27T22:17:47.066Z,100.00
2019-02-27T22:20:15.336Z,100.00
2019-02-27T22:22:43.637Z,100.00
2019-02-27T22:25:12.731Z,100.00
2019-02-27T22:27:43.239Z,100.00
2019-02-27T22:30:16.644Z,100.00
2019-02-27T22:32:47.756Z,100.00
2019-02-27T22:35:15.062Z,100.00
2019-02-27T22:37:43.323Z,100.00
2019-02-27T22:40:14.291Z,100.00
2019-02-27T22:42:42.571Z,100.00
2019-02-27T22:45:13.022Z,100.00
2019-02-27T22:47:41.358Z,100.00
2019-02-27T22:50:12.446Z,100.00
2019-02-27T22:52:40.730Z,100.00
2019-02-27T22:55:10.712Z,100.00
2019-02-27T22:57:39.311Z,100.00
2019-02-27T23:00:30.169Z,100.00
2019-02-27T23:02:58.535Z,100.00
2019-02-27T23:05:26.866Z,100.00
2019-02-27T23:07:55.156Z,100.00
2019-02-27T23:10:23.436Z,100.00
2019-02-27T23:12:51.715Z,100.00
2019-02-27T23:15:19.991Z,100.00
2019-02-27T23:17:48.328Z,100.00
2019-02-27T23:20:17.568Z,100.00
2019-02-27T23:22:46.622Z,100.00
2019-02-27T23:25:15.641Z,100.00
2019-02-27T23:27:44.631Z,100.00
2019-02-27T23:30:15.897Z,100.00
2019-02-27T23:32:42.953Z,100.00
2019-02-27T23:35:15.986Z,100.00
2019-02-27T23:37:41.246Z,100.00
2019-02-27T23:40:09.493Z,100.00
2019-02-27T23:42:37.764Z,100.00
2019-02-27T23:45:10.259Z,100.00
2019-02-27T23:47:38.269Z,100.00
2019-02-27T23:50:10.796Z,100.00
2019-02-27T23:52:39.784Z,100.00
2019-02-27T23:55:09.969Z,100.00
2019-02-27T23:57:40.802Z,100.00
