createdAt,value
2018-10-12T00:00:44.660Z,29.37
2018-10-12T00:03:13.455Z,28.43
2018-10-12T00:05:42.665Z,30.23
2018-10-12T00:08:10.736Z,30.47
2018-10-12T00:10:38.849Z,30.03
2018-10-12T00:13:06.917Z,31.13
2018-10-12T00:15:35.056Z,30.37
2018-10-12T00:18:03.113Z,29.80
2018-10-12T00:23:24.361Z,31.53
2018-10-12T00:25:52.433Z,30.80
2018-10-12T00:28:20.494Z,29.70
2018-10-12T00:30:48.580Z,31.37
2018-10-12T00:33:16.685Z,34.13
2018-10-12T00:35:44.740Z,31.07
2018-10-12T00:38:13.530Z,32.40
2018-10-12T00:40:41.581Z,28.77
2018-10-12T00:43:09.655Z,29.80
2018-10-12T00:45:37.738Z,28.60
2018-10-12T00:48:05.896Z,32.03
2018-10-12T00:50:33.942Z,31.27
2018-10-12T00:53:02.071Z,31.13
2018-10-12T00:55:32.336Z,30.07
2018-10-12T00:58:00.450Z,30.50
2018-10-12T01:00:28.509Z,30.93
2018-10-12T01:02:57.198Z,32.67
2018-10-12T01:05:25.330Z,30.87
2018-10-12T01:07:53.424Z,32.40
2018-10-12T01:10:21.494Z,31.73
2018-10-12T01:12:49.580Z,33.13
2018-10-12T01:15:17.630Z,33.03
2018-10-12T01:17:45.738Z,32.13
2018-10-12T01:20:13.822Z,31.23
2018-10-12T01:22:41.920Z,33.33
2018-10-12T01:25:10.164Z,33.93
2018-10-12T01:27:38.265Z,37.33
2018-10-12T01:30:06.753Z,35.87
2018-10-12T01:32:40.227Z,35.07
2018-10-12T01:35:08.302Z,35.00
2018-10-12T01:37:36.402Z,35.67
2018-10-12T01:40:04.555Z,35.30
2018-10-12T01:42:32.645Z,34.63
2018-10-12T01:45:00.714Z,35.20
2018-10-12T01:47:28.774Z,35.47
2018-10-12T01:49:56.838Z,35.23
2018-10-12T01:52:24.930Z,33.17
2018-10-12T01:54:53.010Z,34.53
2018-10-12T01:57:21.106Z,35.70
2018-10-12T01:59:49.205Z,37.33
2018-10-12T02:02:18.325Z,35.97
2018-10-12T02:04:46.415Z,37.37
2018-10-12T02:07:14.489Z,37.37
2018-10-12T02:09:42.580Z,36.67
2018-10-12T02:12:10.655Z,36.63
2018-10-12T02:14:38.750Z,36.40
2018-10-12T02:17:06.844Z,38.23
2018-10-12T02:19:34.932Z,41.23
2018-10-12T02:22:03.132Z,41.00
2018-10-12T02:24:32.329Z,39.47
2018-10-12T02:27:00.447Z,39.83
2018-10-12T02:29:28.528Z,41.63
2018-10-12T02:31:56.614Z,42.90
2018-10-12T02:34:24.701Z,44.13
2018-10-12T02:36:52.802Z,47.77
2018-10-12T02:39:20.890Z,46.80
2018-10-12T02:41:48.988Z,46.47
2018-10-12T02:44:17.068Z,46.53
2018-10-12T02:46:45.180Z,45.63
2018-10-12T02:49:13.275Z,45.50
2018-10-12T02:51:41.376Z,48.93
2018-10-12T02:54:09.481Z,47.43
2018-10-12T02:56:37.553Z,46.67
2018-10-12T02:59:05.774Z,44.60
2018-10-12T03:01:33.839Z,44.10
2018-10-12T03:04:01.903Z,47.33
2018-10-12T03:06:29.989Z,48.60
2018-10-12T03:08:58.052Z,46.87
2018-10-12T03:11:26.173Z,46.17
2018-10-12T03:13:54.247Z,45.17
2018-10-12T03:16:22.295Z,43.87
2018-10-12T03:18:50.342Z,40.93
2018-10-12T03:21:18.386Z,42.27
2018-10-12T03:23:46.493Z,38.13
2018-10-12T03:26:14.588Z,36.77
2018-10-12T03:28:42.684Z,41.30
2018-10-12T03:31:10.744Z,45.30
2018-10-12T03:33:39.786Z,42.50
2018-10-12T03:36:07.848Z,43.73
2018-10-12T03:38:35.984Z,42.17
2018-10-12T03:41:04.069Z,41.60
2018-10-12T03:43:32.164Z,46.87
2018-10-12T03:46:00.222Z,55.13
2018-10-12T03:48:28.304Z,56.93
2018-10-12T03:50:56.414Z,54.93
2018-10-12T03:53:24.504Z,52.90
2018-10-12T03:55:52.559Z,50.77
2018-10-12T03:58:20.651Z,51.77
2018-10-12T04:00:48.729Z,52.90
2018-10-12T04:03:16.854Z,50.07
2018-10-12T04:05:44.946Z,53.33
2018-10-12T04:08:13.030Z,57.20
2018-10-12T04:10:41.122Z,56.87
2018-10-12T04:13:09.710Z,56.73
2018-10-12T04:15:37.817Z,53.47
2018-10-12T04:18:05.895Z,51.63
2018-10-12T04:20:33.980Z,53.77
2018-10-12T04:23:02.069Z,49.87
2018-10-12T04:25:31.204Z,47.10
2018-10-12T04:27:59.271Z,50.37
2018-10-12T04:30:27.371Z,45.83
2018-10-12T04:32:55.469Z,44.07
2018-10-12T04:35:23.556Z,41.60
2018-10-12T04:37:51.643Z,51.00
2018-10-12T04:41:26.642Z,56.43
2018-10-12T04:43:56.178Z,62.03
2018-10-12T04:46:29.821Z,75.17
2018-10-12T04:48:57.934Z,60.40
2018-10-12T04:51:33.548Z,58.17
2018-10-12T04:54:02.218Z,61.60
2018-10-12T04:56:30.301Z,72.47
2018-10-12T04:58:58.374Z,82.20
2018-10-12T05:01:26.450Z,65.70
2018-10-12T05:03:54.572Z,63.83
2018-10-12T05:06:22.662Z,64.30
2018-10-12T05:08:50.808Z,75.93
2018-10-12T05:11:18.921Z,68.47
2018-10-12T05:13:47.030Z,68.40
2018-10-12T05:16:15.173Z,67.27
2018-10-12T05:18:43.316Z,71.63
2018-10-12T05:21:11.409Z,73.83
2018-10-12T05:23:39.595Z,67.83
2018-10-12T05:26:07.658Z,71.50
2018-10-12T05:28:37.159Z,65.63
2018-10-12T05:31:05.494Z,61.87
2018-10-12T05:33:33.574Z,70.43
2018-10-12T05:36:01.671Z,72.80
2018-10-12T05:38:30.847Z,77.13
2018-10-12T05:40:59.275Z,76.93
2018-10-12T05:43:27.527Z,69.40
2018-10-12T05:45:55.555Z,67.30
2018-10-12T05:48:35.123Z,72.00
2018-10-12T05:51:04.190Z,75.57
2018-10-12T05:53:32.883Z,70.67
2018-10-12T05:56:01.030Z,68.80
2018-10-12T05:58:29.472Z,64.30
2018-10-12T06:00:57.640Z,72.57
2018-10-12T06:03:25.851Z,54.23
2018-10-12T06:05:54.025Z,47.97
2018-10-12T06:08:22.255Z,53.40
2018-10-12T06:10:50.591Z,51.73
2018-10-12T06:13:18.972Z,39.90
2018-10-12T06:15:47.211Z,35.27
2018-10-12T06:18:15.233Z,32.13
2018-10-12T06:20:43.418Z,29.47
2018-10-12T06:23:11.544Z,28.90
2018-10-12T06:25:39.698Z,29.40
2018-10-12T06:28:07.842Z,28.00
2018-10-12T06:30:36.033Z,27.97
2018-10-12T06:33:04.353Z,24.80
2018-10-12T06:35:32.464Z,25.23
2018-10-12T06:38:01.047Z,23.90
2018-10-12T06:40:29.709Z,24.03
2018-10-12T06:42:57.866Z,24.53
2018-10-12T06:45:26.018Z,24.80
2018-10-12T06:47:54.623Z,23.10
2018-10-12T06:50:22.796Z,22.17
2018-10-12T06:52:50.910Z,21.95
2018-10-12T06:55:19.712Z,21.48
2018-10-12T06:57:47.848Z,21.05
2018-10-12T07:00:15.975Z,21.42
2018-10-12T07:02:44.158Z,23.15
2018-10-12T07:05:12.284Z,21.95
2018-10-12T07:07:40.405Z,22.52
2018-10-12T07:10:08.788Z,21.37
2018-10-12T07:12:36.988Z,21.30
2018-10-12T07:15:05.782Z,22.90
2018-10-12T07:17:33.991Z,22.48
2018-10-12T07:20:02.119Z,22.65
2018-10-12T07:22:30.220Z,21.60
2018-10-12T07:24:58.412Z,21.62
2018-10-12T07:27:26.611Z,21.05
2018-10-12T07:29:54.822Z,22.48
2018-10-12T07:35:15.857Z,22.10
2018-10-12T07:37:44.047Z,21.05
2018-10-12T07:40:12.129Z,21.33
2018-10-12T07:42:40.298Z,21.82
2018-10-12T07:45:08.604Z,22.75
2018-10-12T07:47:36.736Z,22.82
2018-10-12T07:50:04.959Z,23.70
2018-10-12T07:52:33.141Z,22.20
2018-10-12T07:55:01.323Z,23.22
2018-10-12T07:57:30.057Z,22.48
2018-10-12T07:59:58.863Z,23.05
2018-10-12T08:02:26.998Z,22.02
2018-10-12T08:04:55.143Z,22.37
2018-10-12T08:07:23.274Z,23.50
2018-10-12T08:09:51.423Z,21.93
2018-10-12T08:12:19.572Z,21.57
2018-10-12T08:14:47.677Z,22.00
2018-10-12T08:17:15.802Z,21.73
2018-10-12T08:19:43.914Z,22.93
2018-10-12T08:22:12.028Z,22.30
2018-10-12T08:24:40.194Z,23.70
2018-10-12T08:27:08.566Z,22.58
2018-10-12T08:29:36.565Z,23.38
2018-10-12T08:32:04.735Z,22.48
2018-10-12T08:34:32.907Z,21.87
2018-10-12T08:37:01.063Z,22.75
2018-10-12T08:39:29.189Z,21.57
2018-10-12T08:41:57.507Z,21.15
2018-10-12T08:44:25.494Z,21.90
2018-10-12T08:46:53.627Z,21.52
2018-10-12T08:49:21.725Z,21.68
2018-10-12T08:51:49.846Z,21.00
2018-10-12T08:54:17.982Z,20.48
2018-10-12T08:56:46.217Z,21.45
2018-10-12T08:59:14.349Z,21.00
2018-10-12T09:01:42.455Z,22.10
2018-10-12T09:04:10.605Z,20.90
2018-10-12T09:06:38.748Z,21.90
2018-10-12T09:09:08.895Z,21.00
2018-10-12T09:11:37.423Z,21.23
2018-10-12T09:14:06.023Z,20.68
2018-10-12T09:16:34.194Z,20.23
2018-10-12T09:19:02.373Z,19.67
2018-10-12T09:21:31.123Z,19.60
2018-10-12T09:23:59.236Z,20.10
2018-10-12T09:26:27.388Z,19.95
2018-10-12T09:28:55.525Z,19.48
2018-10-12T09:31:23.657Z,20.48
2018-10-12T09:33:51.818Z,19.82
2018-10-12T09:36:20.381Z,19.75
2018-10-12T09:38:48.535Z,19.85
2018-10-12T09:41:16.715Z,20.90
2018-10-12T09:43:44.936Z,19.40
2018-10-12T09:46:13.109Z,19.25
2018-10-12T09:48:41.290Z,19.27
2018-10-12T09:51:09.561Z,19.60
2018-10-12T09:53:37.752Z,19.67
2018-10-12T09:56:05.905Z,18.98
2018-10-12T09:58:34.081Z,19.15
2018-10-12T10:01:07.692Z,18.75
2018-10-12T10:03:41.438Z,18.57
2018-10-12T10:06:09.591Z,18.73
2018-10-12T10:08:37.773Z,17.20
2018-10-12T10:11:05.944Z,20.05
2018-10-12T10:13:34.975Z,18.85
2018-10-12T10:16:03.146Z,19.95
2018-10-12T10:18:31.335Z,19.98
2018-10-12T10:20:59.473Z,20.77
2018-10-12T10:23:27.639Z,20.32
2018-10-12T10:25:55.787Z,19.73
2018-10-12T10:28:23.971Z,19.87
2018-10-12T10:30:52.087Z,20.68
2018-10-12T10:33:20.223Z,20.55
2018-10-12T10:35:48.386Z,19.85
2018-10-12T10:38:16.532Z,20.57
2018-10-12T10:40:44.702Z,21.25
2018-10-12T10:43:12.937Z,20.68
2018-10-12T10:45:41.209Z,19.27
2018-10-12T10:48:09.359Z,20.25
2018-10-12T10:50:37.514Z,18.77
2018-10-12T10:53:05.723Z,18.82
2018-10-12T10:55:33.915Z,20.05
2018-10-12T10:58:02.288Z,19.35
2018-10-12T11:00:30.453Z,18.10
2018-10-12T11:02:58.624Z,16.50
2018-10-12T11:05:26.759Z,16.12
2018-10-12T11:07:54.917Z,16.73
2018-10-12T11:10:23.111Z,16.82
2018-10-12T11:12:51.984Z,16.17
2018-10-12T11:15:20.083Z,16.40
2018-10-12T11:17:48.213Z,14.87
2018-10-12T11:20:16.443Z,15.83
2018-10-12T11:22:44.704Z,16.37
2018-10-12T11:25:12.935Z,15.53
2018-10-12T11:27:41.114Z,16.12
2018-10-12T11:30:09.282Z,15.68
2018-10-12T11:32:37.503Z,16.57
2018-10-12T11:35:05.753Z,14.85
2018-10-12T11:37:33.937Z,17.50
2018-10-12T11:40:02.107Z,18.40
2018-10-12T11:42:46.186Z,19.67
2018-10-12T11:45:14.479Z,16.52
2018-10-12T11:47:42.657Z,17.40
2018-10-12T11:50:10.827Z,17.40
2018-10-12T11:52:38.997Z,18.75
2018-10-12T11:55:07.277Z,19.82
2018-10-12T11:57:35.379Z,18.87
2018-10-12T12:00:03.553Z,16.23
2018-10-12T12:02:31.669Z,15.68
2018-10-12T12:04:59.856Z,15.68
2018-10-12T12:07:27.968Z,16.27
2018-10-12T12:09:57.133Z,16.73
2018-10-12T12:12:25.287Z,16.55
2018-10-12T12:14:53.448Z,14.80
2018-10-12T12:17:21.619Z,16.07
2018-10-12T12:19:49.879Z,16.45
2018-10-12T12:22:18.517Z,18.57
2018-10-12T12:24:46.770Z,15.83
2018-10-12T12:27:15.089Z,13.78
2018-10-12T12:29:43.268Z,17.05
2018-10-12T12:32:11.409Z,15.40
2018-10-12T12:34:39.685Z,16.12
2018-10-12T12:37:07.909Z,14.98
2018-10-12T12:39:36.056Z,12.35
2018-10-12T12:42:04.384Z,13.62
2018-10-12T12:44:32.530Z,13.00
2018-10-12T12:47:01.553Z,13.40
2018-10-12T12:49:29.919Z,13.22
2018-10-12T12:51:58.403Z,13.88
2018-10-12T12:54:27.637Z,13.20
2018-10-12T12:56:55.753Z,13.53
2018-10-12T12:59:23.965Z,12.70
2018-10-12T13:01:52.202Z,12.45
2018-10-12T13:04:20.327Z,13.15
2018-10-12T13:06:48.454Z,14.00
2018-10-12T13:09:16.574Z,13.20
2018-10-12T13:11:44.714Z,13.20
2018-10-12T13:14:13.102Z,13.00
2018-10-12T13:16:41.262Z,13.35
2018-10-12T13:19:09.708Z,12.65
2018-10-12T13:21:38.048Z,12.90
2018-10-12T13:24:06.223Z,11.73
2018-10-12T13:26:34.399Z,12.15
2018-10-12T13:29:02.545Z,11.78
2018-10-12T13:31:30.673Z,11.35
2018-10-12T13:33:58.898Z,12.23
2018-10-12T13:36:27.058Z,12.23
2018-10-12T13:38:55.198Z,11.33
2018-10-12T13:41:24.374Z,11.33
2018-10-12T13:43:53.337Z,10.65
2018-10-12T13:46:21.491Z,11.48
2018-10-12T13:48:49.993Z,10.82
2018-10-12T13:51:18.180Z,11.48
2018-10-12T13:53:46.348Z,10.65
2018-10-12T13:56:14.520Z,10.95
2018-10-12T13:58:43.268Z,10.75
2018-10-12T14:01:11.962Z,10.23
2018-10-12T14:03:40.167Z,10.50
2018-10-12T14:06:08.326Z,9.93
2018-10-12T14:08:36.484Z,10.58
2018-10-12T14:11:04.668Z,10.63
2018-10-12T14:13:32.854Z,9.95
2018-10-12T14:16:00.998Z,10.35
2018-10-12T14:18:29.280Z,10.30
2018-10-12T14:20:57.468Z,10.20
2018-10-12T14:23:25.599Z,11.03
2018-10-12T14:25:53.724Z,11.03
2018-10-12T14:28:22.634Z,10.48
2018-10-12T14:30:50.764Z,11.30
2018-10-12T14:33:18.875Z,10.72
2018-10-12T14:35:47.097Z,10.50
2018-10-12T14:38:15.262Z,11.28
2018-10-12T14:40:43.380Z,12.00
2018-10-12T14:43:12.099Z,12.35
2018-10-12T14:45:40.263Z,11.53
2018-10-12T14:48:08.407Z,11.75
2018-10-12T14:50:36.584Z,12.60
2018-10-12T14:53:04.829Z,12.40
2018-10-12T14:55:33.007Z,12.73
2018-10-12T14:58:01.223Z,13.43
2018-10-12T15:00:29.382Z,12.78
2018-10-12T15:02:57.573Z,12.40
2018-10-12T15:05:25.788Z,12.35
2018-10-12T15:07:53.970Z,12.47
2018-10-12T15:10:22.707Z,12.47
2018-10-12T15:12:50.845Z,12.88
2018-10-12T15:15:20.886Z,12.60
2018-10-12T15:17:50.105Z,12.43
2018-10-12T15:20:18.377Z,12.47
2018-10-12T15:22:46.518Z,12.73
2018-10-12T15:25:14.672Z,12.53
2018-10-12T15:27:44.167Z,12.80
2018-10-12T15:30:12.916Z,12.98
2018-10-12T15:32:41.185Z,12.88
2018-10-12T15:35:09.631Z,13.38
2018-10-12T15:37:38.397Z,13.53
2018-10-12T15:40:06.519Z,13.58
2018-10-12T15:42:34.776Z,12.98
2018-10-12T15:45:02.950Z,13.18
2018-10-12T15:47:31.086Z,13.35
2018-10-12T15:49:59.230Z,14.65
2018-10-12T15:52:27.350Z,15.72
2018-10-12T15:54:55.501Z,15.18
2018-10-12T15:57:25.552Z,14.55
2018-10-12T15:59:53.727Z,14.18
2018-10-12T16:02:21.870Z,14.93
2018-10-12T16:04:50.026Z,14.25
2018-10-12T16:07:18.508Z,14.40
2018-10-12T16:09:48.540Z,14.65
2018-10-12T16:12:17.713Z,14.98
2018-10-12T16:14:45.927Z,14.10
2018-10-12T16:17:13.987Z,14.00
2018-10-12T16:19:42.333Z,13.53
2018-10-12T16:22:10.822Z,13.83
2018-10-12T16:24:52.041Z,14.03
2018-10-12T16:27:20.166Z,16.53
2018-10-12T16:29:49.080Z,15.47
2018-10-12T16:32:17.243Z,15.20
2018-10-12T16:34:45.500Z,15.40
2018-10-12T16:37:13.649Z,15.37
2018-10-12T16:39:41.860Z,16.57
2018-10-12T16:42:09.962Z,17.47
2018-10-12T16:44:38.052Z,16.20
2018-10-12T16:47:06.139Z,16.80
2018-10-12T16:49:34.236Z,16.60
2018-10-12T16:52:02.323Z,16.80
2018-10-12T16:54:30.405Z,16.60
2018-10-12T16:56:58.468Z,17.10
2018-10-12T16:59:26.587Z,18.87
2018-10-12T17:01:54.707Z,29.47
2018-10-12T17:04:22.838Z,30.80
2018-10-12T17:06:50.856Z,28.23
2018-10-12T17:09:18.956Z,34.37
2018-10-12T17:11:47.072Z,26.07
2018-10-12T17:14:16.836Z,17.97
2018-10-12T17:16:44.906Z,18.00
2018-10-12T17:19:13.015Z,18.00
2018-10-12T17:21:41.106Z,19.17
2018-10-12T17:24:09.190Z,19.43
2018-10-12T17:26:37.248Z,19.67
2018-10-12T17:29:05.570Z,21.27
2018-10-12T17:31:33.641Z,22.30
2018-10-12T17:34:01.722Z,21.60
2018-10-12T17:36:29.772Z,22.33
2018-10-12T17:38:57.847Z,21.00
2018-10-12T17:41:25.918Z,20.80
2018-10-12T17:43:54.027Z,21.33
2018-10-12T17:46:22.099Z,22.43
2018-10-12T17:48:50.516Z,23.70
2018-10-12T17:51:18.615Z,23.80
2018-10-12T17:53:46.726Z,24.37
2018-10-12T17:56:14.802Z,23.33
2018-10-12T17:58:42.902Z,23.20
2018-10-12T18:01:10.974Z,21.60
2018-10-12T18:03:39.051Z,22.63
2018-10-12T18:06:07.141Z,23.97
2018-10-12T18:08:35.210Z,25.47
2018-10-12T18:11:03.334Z,25.47
2018-10-12T18:13:31.433Z,25.50
2018-10-12T18:15:59.506Z,24.77
2018-10-12T18:18:27.941Z,23.97
2018-10-12T18:20:56.025Z,23.43
2018-10-12T18:23:24.078Z,23.70
2018-10-12T18:25:52.233Z,25.47
2018-10-12T18:28:20.246Z,23.60
2018-10-12T18:30:48.371Z,24.70
2018-10-12T18:33:16.681Z,24.10
2018-10-12T18:35:44.763Z,25.07
2018-10-12T18:38:12.873Z,24.23
2018-10-12T18:40:41.024Z,26.90
2018-10-12T18:43:09.152Z,25.73
2018-10-12T18:45:37.275Z,26.60
2018-10-12T18:48:05.537Z,26.07
2018-10-12T18:50:33.550Z,26.80
2018-10-12T18:53:01.586Z,26.27
2018-10-12T18:55:29.756Z,28.10
2018-10-12T18:57:57.847Z,30.53
2018-10-12T19:00:25.903Z,30.50
2018-10-12T19:02:53.989Z,28.80
2018-10-12T19:05:22.110Z,28.60
2018-10-12T19:07:50.197Z,27.60
2018-10-12T19:10:18.374Z,26.43
2018-10-12T19:12:46.429Z,26.97
2018-10-12T19:15:14.829Z,25.63
2018-10-12T19:17:42.927Z,26.67
2018-10-12T19:20:11.047Z,29.60
2018-10-12T19:22:39.170Z,29.60
2018-10-12T19:25:07.282Z,28.20
2018-10-12T19:27:35.374Z,27.43
2018-10-12T19:30:03.570Z,27.30
2018-10-12T19:32:31.627Z,28.90
2018-10-12T19:34:59.724Z,30.00
2018-10-12T19:37:28.811Z,32.40
2018-10-12T19:39:56.905Z,30.33
2018-10-12T19:42:24.979Z,30.93
2018-10-12T19:44:53.548Z,29.07
2018-10-12T19:47:21.668Z,28.37
2018-10-12T19:49:49.759Z,27.83
2018-10-12T19:52:17.858Z,27.17
2018-10-12T19:54:45.914Z,28.50
2018-10-12T19:57:13.969Z,27.53
2018-10-12T19:59:42.034Z,28.23
2018-10-12T20:02:10.317Z,28.50
2018-10-12T20:04:38.389Z,26.67
2018-10-12T20:07:06.501Z,25.70
2018-10-12T20:09:34.569Z,28.40
2018-10-12T20:12:02.681Z,27.83
2018-10-12T20:14:30.752Z,26.30
2018-10-12T20:16:58.837Z,29.90
2018-10-12T20:19:26.913Z,29.23
2018-10-12T20:21:54.998Z,29.10
2018-10-12T20:24:23.523Z,28.07
2018-10-12T20:26:51.645Z,29.77
2018-10-12T20:29:20.763Z,31.30
2018-10-12T20:31:48.850Z,31.13
2018-10-12T20:34:17.327Z,33.13
2018-10-12T20:36:45.421Z,33.43
2018-10-12T20:39:13.580Z,34.53
2018-10-12T20:41:41.650Z,31.17
2018-10-12T20:44:09.950Z,33.60
2018-10-12T20:46:38.275Z,34.97
2018-10-12T20:49:06.405Z,33.73
2018-10-12T20:51:34.515Z,32.27
2018-10-12T20:54:02.622Z,31.70
2018-10-12T20:56:30.796Z,30.63
2018-10-12T20:58:58.857Z,30.50
2018-10-12T21:01:26.938Z,29.20
2018-10-12T21:03:55.182Z,33.47
2018-10-12T21:06:23.197Z,33.87
2018-10-12T21:08:51.309Z,33.77
2018-10-12T21:11:19.388Z,33.53
2018-10-12T21:13:48.106Z,37.60
2018-10-12T21:16:16.218Z,35.10
2018-10-12T21:18:44.265Z,35.80
2018-10-12T21:21:12.342Z,34.10
2018-10-12T21:23:40.422Z,29.47
2018-10-12T21:26:09.505Z,32.50
2018-10-12T21:28:37.577Z,30.47
2018-10-12T21:31:05.651Z,29.27
2018-10-12T21:33:33.725Z,28.33
2018-10-12T21:36:01.792Z,32.23
2018-10-12T21:41:22.396Z,35.10
2018-10-12T21:43:50.458Z,39.57
2018-10-12T21:46:18.606Z,36.70
2018-10-12T21:48:46.694Z,38.33
2018-10-12T21:51:14.761Z,36.67
2018-10-12T21:53:42.854Z,36.97
2018-10-12T21:56:10.966Z,43.03
2018-10-12T21:58:39.034Z,43.77
2018-10-12T22:01:07.097Z,41.40
2018-10-12T22:03:36.474Z,38.87
2018-10-12T22:06:04.847Z,41.17
2018-10-12T22:08:38.323Z,45.03
2018-10-12T22:11:06.713Z,45.83
2018-10-12T22:13:35.416Z,45.13
2018-10-12T22:16:03.484Z,44.77
2018-10-12T22:18:31.669Z,44.87
2018-10-12T22:20:59.741Z,46.03
2018-10-12T22:23:27.823Z,43.90
2018-10-12T22:25:55.986Z,38.10
2018-10-12T22:28:24.007Z,34.90
2018-10-12T22:30:52.082Z,42.20
2018-10-12T22:33:20.174Z,44.73
2018-10-12T22:35:48.262Z,43.53
2018-10-12T22:38:16.327Z,39.17
2018-10-12T22:40:44.412Z,36.57
2018-10-12T22:43:12.488Z,38.10
2018-10-12T22:45:40.611Z,41.53
2018-10-12T22:48:11.883Z,42.30
2018-10-12T22:50:40.454Z,40.73
2018-10-12T22:53:08.760Z,40.23
2018-10-12T22:55:37.150Z,38.10
2018-10-12T22:58:05.572Z,35.70
2018-10-12T23:00:34.299Z,34.27
2018-10-12T23:03:02.702Z,35.07
2018-10-12T23:05:31.026Z,37.50
2018-10-12T23:07:59.094Z,36.50
2018-10-12T23:10:27.287Z,35.43
2018-10-12T23:12:55.985Z,35.67
2018-10-12T23:15:24.095Z,45.20
2018-10-12T23:17:52.389Z,47.63
2018-10-12T23:20:20.837Z,54.30
2018-10-12T23:22:49.831Z,58.77
2018-10-12T23:25:17.929Z,59.07
2018-10-12T23:27:46.027Z,48.67
2018-10-12T23:30:14.124Z,44.20
2018-10-12T23:32:42.218Z,43.70
2018-10-12T23:35:10.313Z,44.50
2018-10-12T23:37:38.387Z,46.03
2018-10-12T23:40:06.485Z,50.23
2018-10-12T23:42:34.582Z,53.67
2018-10-12T23:45:02.668Z,50.20
2018-10-12T23:47:30.754Z,46.07
2018-10-12T23:49:58.816Z,43.70
2018-10-12T23:52:30.527Z,41.23
2018-10-12T23:54:58.605Z,45.37
2018-10-12T23:57:26.644Z,42.33
2018-10-12T23:59:54.715Z,43.57
