createdAt,value
2023-01-18T00:00:41.430Z,99006.09
2023-01-18T00:03:18.575Z,98996.09
2023-01-18T00:05:47.458Z,99007.09
2023-01-18T00:08:19.774Z,99010.63
2023-01-18T00:10:54.485Z,99005.44
2023-01-18T00:13:23.393Z,98997.59
2023-01-18T00:15:53.779Z,99022.59
2023-01-18T00:18:21.802Z,99007.91
2023-01-18T00:20:49.794Z,99009.56
2023-01-18T00:23:18.785Z,99014.00
2023-01-18T00:25:46.948Z,99014.16
2023-01-18T00:28:22.827Z,99012.56
2023-01-18T00:30:50.727Z,99015.13
2023-01-18T00:33:18.815Z,99012.22
2023-01-18T00:35:56.401Z,99008.09
2023-01-18T00:38:24.474Z,99010.81
2023-01-18T00:40:52.915Z,98992.84
2023-01-18T00:43:40.505Z,99002.19
2023-01-18T00:46:10.736Z,99006.47
2023-01-18T00:48:39.977Z,98994.31
2023-01-18T00:51:08.992Z,99003.97
2023-01-18T00:53:39.547Z,98980.13
2023-01-18T00:56:09.198Z,98982.66
2023-01-18T00:58:38.991Z,98978.16
2023-01-18T01:01:07.868Z,98967.97
2023-01-18T01:03:50.079Z,98966.28
2023-01-18T01:06:38.824Z,98975.38
2023-01-18T01:09:06.781Z,98977.41
2023-01-18T01:11:34.786Z,98972.28
2023-01-18T01:14:23.015Z,98962.75
2023-01-18T01:17:08.554Z,98966.28
2023-01-18T01:19:54.011Z,98960.34
2023-01-18T01:22:39.287Z,98925.13
2023-01-18T01:25:25.226Z,98917.19
2023-01-18T01:27:53.624Z,98925.19
2023-01-18T01:30:23.152Z,98917.84
2023-01-18T01:32:51.534Z,98904.78
2023-01-18T01:35:19.786Z,98901.41
2023-01-18T01:37:48.819Z,98908.31
2023-01-18T01:40:31.872Z,98906.59
2023-01-18T01:43:03.193Z,98893.63
2023-01-18T01:45:33.904Z,98901.47
2023-01-18T01:48:02.224Z,98899.88
2023-01-18T01:50:36.293Z,98891.97
2023-01-18T01:53:05.287Z,98882.84
2023-01-18T01:55:35.983Z,98906.19
2023-01-18T01:58:08.959Z,98899.03
2023-01-18T02:00:40.701Z,98894.81
2023-01-18T02:03:13.449Z,98899.13
2023-01-18T02:05:44.121Z,98902.63
2023-01-18T02:08:23.018Z,98900.19
2023-01-18T02:10:51.850Z,98903.69
2023-01-18T02:13:24.503Z,98886.63
2023-01-18T02:16:05.690Z,98880.63
2023-01-18T02:18:41.380Z,98909.19
2023-01-18T02:21:16.106Z,98895.69
2023-01-18T02:24:21.124Z,98905.72
2023-01-18T02:27:01.775Z,98909.03
2023-01-18T02:29:44.502Z,98895.56
2023-01-18T02:32:27.187Z,98902.34
2023-01-18T02:35:17.287Z,98907.47
2023-01-18T02:38:14.658Z,98905.66
2023-01-18T02:41:02.006Z,98901.19
2023-01-18T02:44:00.450Z,98888.31
2023-01-18T02:46:34.214Z,98895.44
2023-01-18T02:49:09.535Z,98898.81
2023-01-18T02:51:37.960Z,98894.38
2023-01-18T02:54:08.842Z,98890.13
2023-01-18T02:56:42.435Z,98893.63
2023-01-18T02:59:16.204Z,98869.47
2023-01-18T03:01:50.349Z,98884.75
2023-01-18T03:04:23.870Z,98883.97
2023-01-18T03:06:58.716Z,98893.50
2023-01-18T03:09:30.130Z,98887.50
2023-01-18T03:12:04.059Z,98892.50
2023-01-18T03:14:44.891Z,98888.31
2023-01-18T03:17:21.405Z,98896.22
2023-01-18T03:20:07.648Z,98883.13
2023-01-18T03:22:56.464Z,98881.50
2023-01-18T03:25:29.559Z,98893.59
2023-01-18T03:28:18.906Z,98890.25
2023-01-18T03:31:06.886Z,98881.59
2023-01-18T03:33:47.711Z,98884.19
2023-01-18T03:36:23.608Z,98886.69
2023-01-18T03:38:56.086Z,98883.25
2023-01-18T03:41:30.653Z,98882.66
2023-01-18T03:44:04.277Z,98877.34
2023-01-18T03:46:37.009Z,98882.56
2023-01-18T03:49:07.354Z,98890.13
2023-01-18T03:51:50.998Z,98891.03
2023-01-18T03:54:27.635Z,98910.16
2023-01-18T03:57:01.692Z,98892.94
2023-01-18T03:59:34.864Z,98890.41
2023-01-18T04:02:03.702Z,98915.41
2023-01-18T04:04:34.466Z,98908.97
2023-01-18T04:07:02.491Z,98899.59
2023-01-18T04:09:30.498Z,98905.81
2023-01-18T04:11:58.833Z,98897.13
2023-01-18T04:14:27.426Z,98907.38
2023-01-18T04:16:55.513Z,98908.38
2023-01-18T04:19:24.017Z,98907.72
2023-01-18T04:21:55.085Z,98907.63
2023-01-18T04:24:22.939Z,98888.72
2023-01-18T04:26:50.839Z,98905.13
2023-01-18T04:29:18.763Z,98900.75
2023-01-18T04:31:47.190Z,98888.00
2023-01-18T04:34:15.243Z,98905.13
2023-01-18T04:36:43.154Z,98904.88
2023-01-18T04:39:14.010Z,98909.34
2023-01-18T04:41:42.054Z,98911.84
2023-01-18T04:44:11.972Z,98890.31
2023-01-18T04:46:40.319Z,98910.03
2023-01-18T04:49:12.353Z,98914.53
2023-01-18T04:51:42.971Z,98919.88
2023-01-18T04:54:14.603Z,98902.63
2023-01-18T04:56:42.760Z,98925.84
2023-01-18T04:59:14.339Z,98924.03
2023-01-18T05:01:42.353Z,98927.53
2023-01-18T05:04:10.312Z,98929.06
2023-01-18T05:06:38.277Z,98932.66
2023-01-18T05:09:09.140Z,98916.25
2023-01-18T05:11:39.743Z,98923.09
2023-01-18T05:14:09.230Z,98920.56
2023-01-18T05:16:37.712Z,98931.75
2023-01-18T05:19:05.953Z,98926.41
2023-01-18T05:21:35.076Z,98941.31
2023-01-18T05:24:03.103Z,98942.25
2023-01-18T05:26:31.370Z,98946.66
2023-01-18T05:29:04.617Z,98942.47
2023-01-18T05:31:32.691Z,98946.63
2023-01-18T05:34:00.888Z,98952.59
2023-01-18T05:36:34.946Z,98955.28
2023-01-18T05:39:04.525Z,98953.34
2023-01-18T05:41:47.176Z,98956.84
2023-01-18T05:44:23.817Z,98959.25
2023-01-18T05:46:51.749Z,98958.47
2023-01-18T05:49:19.700Z,98969.78
2023-01-18T05:51:51.696Z,98947.34
2023-01-18T05:54:20.078Z,98968.03
2023-01-18T05:56:49.279Z,98974.09
2023-01-18T05:59:18.943Z,98961.06
2023-01-18T06:01:47.124Z,98975.78
2023-01-18T06:04:15.295Z,98977.75
2023-01-18T06:06:45.384Z,98973.38
2023-01-18T06:09:14.089Z,98991.31
2023-01-18T06:12:07.779Z,98996.38
2023-01-18T06:14:43.071Z,98970.88
2023-01-18T06:17:13.097Z,98991.31
2023-01-18T06:19:41.097Z,98978.47
2023-01-18T06:22:09.317Z,98997.13
2023-01-18T06:24:38.019Z,98987.75
2023-01-18T06:27:07.569Z,99001.19
2023-01-18T06:29:35.865Z,98979.91
2023-01-18T06:32:05.538Z,98992.63
2023-01-18T06:34:34.111Z,98970.50
2023-01-18T06:37:16.377Z,98980.94
2023-01-18T06:39:45.324Z,99002.44
2023-01-18T06:42:15.485Z,99000.72
2023-01-18T06:44:50.993Z,99016.34
2023-01-18T06:47:25.785Z,99012.81
2023-01-18T06:49:56.523Z,99012.56
2023-01-18T06:52:26.190Z,99013.38
2023-01-18T06:54:55.404Z,99017.47
2023-01-18T06:57:25.066Z,99027.78
2023-01-18T06:59:53.442Z,99031.19
2023-01-18T07:02:24.061Z,99039.91
2023-01-18T07:04:55.728Z,99057.38
2023-01-18T07:07:25.014Z,99059.88
2023-01-18T07:09:55.249Z,99061.56
2023-01-18T07:12:24.344Z,99060.63
2023-01-18T07:14:52.616Z,99080.25
2023-01-18T07:17:20.639Z,99074.25
2023-01-18T07:19:50.072Z,99095.72
2023-01-18T07:22:18.022Z,99080.16
2023-01-18T07:24:46.528Z,99092.34
2023-01-18T07:27:21.069Z,99090.13
2023-01-18T07:29:53.221Z,99107.44
2023-01-18T07:32:30.280Z,99119.53
2023-01-18T07:34:59.678Z,99114.22
2023-01-18T07:37:30.486Z,99107.25
2023-01-18T07:39:58.486Z,99098.50
2023-01-18T07:42:27.646Z,99136.41
2023-01-18T07:44:55.936Z,99137.22
2023-01-18T07:47:23.896Z,99137.00
2023-01-18T07:49:52.206Z,99139.00
2023-01-18T07:52:21.667Z,99151.00
2023-01-18T07:54:49.767Z,99155.44
2023-01-18T07:57:18.876Z,99151.28
2023-01-18T07:59:47.162Z,99168.41
2023-01-18T08:02:16.286Z,99188.16
2023-01-18T08:04:45.558Z,99179.00
2023-01-18T08:07:13.555Z,99204.69
2023-01-18T08:09:44.987Z,99206.25
2023-01-18T08:12:14.183Z,99197.66
2023-01-18T08:14:44.322Z,99202.25
2023-01-18T08:17:13.418Z,99211.06
2023-01-18T08:19:41.419Z,99230.00
2023-01-18T08:22:11.691Z,99252.13
2023-01-18T08:24:43.176Z,99265.72
2023-01-18T08:27:13.180Z,99265.88
2023-01-18T08:29:41.733Z,99245.38
2023-01-18T08:32:09.744Z,99279.75
2023-01-18T08:34:39.027Z,99279.63
2023-01-18T08:37:09.347Z,99306.19
2023-01-18T08:39:37.826Z,99293.34
2023-01-18T08:42:07.427Z,99306.91
2023-01-18T08:44:35.277Z,99333.69
2023-01-18T08:47:03.443Z,99328.50
2023-01-18T08:49:33.190Z,99351.88
2023-01-18T08:52:01.177Z,99350.88
2023-01-18T08:54:30.251Z,99372.34
2023-01-18T08:56:59.314Z,99386.22
2023-01-18T08:59:28.702Z,99370.75
2023-01-18T09:01:59.081Z,99412.00
2023-01-18T09:04:30.384Z,99418.09
2023-01-18T09:06:58.523Z,99437.28
2023-01-18T09:09:27.611Z,99457.09
2023-01-18T09:11:58.332Z,99459.53
2023-01-18T09:14:28.879Z,99474.31
2023-01-18T09:16:56.810Z,99476.84
2023-01-18T09:19:26.071Z,99486.78
2023-01-18T09:21:53.927Z,99481.03
2023-01-18T09:24:23.048Z,99502.16
2023-01-18T09:26:52.472Z,99519.31
2023-01-18T09:29:21.006Z,99533.47
2023-01-18T09:31:50.731Z,99561.44
2023-01-18T09:34:20.230Z,99596.81
2023-01-18T09:36:51.568Z,99610.50
2023-01-18T09:39:20.139Z,99633.03
2023-01-18T09:41:53.553Z,99629.50
2023-01-18T09:44:29.841Z,99616.03
2023-01-18T09:47:05.207Z,99608.16
2023-01-18T09:49:39.016Z,99580.72
2023-01-18T09:52:20.731Z,99548.06
2023-01-18T09:54:56.202Z,99543.72
2023-01-18T09:57:42.326Z,99526.28
2023-01-18T10:00:21.212Z,99596.00
2023-01-18T10:02:55.481Z,97436.91
2023-01-18T10:05:28.297Z,97121.41
2023-01-18T10:08:08.004Z,97452.72
2023-01-18T10:10:40.051Z,97409.13
2023-01-18T10:13:29.087Z,97290.91
2023-01-18T10:15:59.340Z,97286.25
2023-01-18T10:18:28.831Z,97490.13
2023-01-18T10:21:02.344Z,97771.22
2023-01-18T10:23:35.035Z,98127.63
2023-01-18T10:26:04.983Z,98337.88
2023-01-18T10:28:47.740Z,98483.56
2023-01-18T10:31:31.080Z,98562.75
2023-01-18T10:34:04.427Z,98618.91
2023-01-18T10:36:38.990Z,98623.56
2023-01-18T10:39:17.222Z,98678.16
2023-01-18T10:41:45.429Z,98684.13
2023-01-18T10:44:14.356Z,98639.75
2023-01-18T10:46:42.210Z,98650.72
2023-01-18T10:52:55.854Z,98361.66
2023-01-18T10:55:27.474Z,98099.72
2023-01-18T10:58:42.127Z,97909.88
2023-01-18T11:02:06.850Z,97784.03
2023-01-18T11:04:35.487Z,97816.22
2023-01-18T11:07:06.503Z,97880.66
2023-01-18T11:09:49.943Z,97863.34
2023-01-18T11:12:40.840Z,98001.78
2023-01-18T11:15:30.905Z,98184.50
2023-01-18T11:18:12.299Z,98357.75
2023-01-18T11:20:50.051Z,98503.34
2023-01-18T11:23:23.489Z,98563.31
2023-01-18T11:26:00.854Z,98596.97
2023-01-18T11:28:35.259Z,98646.97
2023-01-18T11:31:10.497Z,98635.88
2023-01-18T11:33:50.093Z,98664.28
2023-01-18T11:36:24.266Z,98571.41
2023-01-18T11:38:52.614Z,98628.88
2023-01-18T11:41:23.644Z,98729.88
2023-01-18T11:44:05.523Z,98692.56
2023-01-18T11:46:42.661Z,98754.91
2023-01-18T11:49:25.602Z,98722.19
2023-01-18T11:52:02.291Z,98706.97
2023-01-18T11:54:36.523Z,98717.06
2023-01-18T11:57:12.455Z,98683.34
2023-01-18T11:59:43.537Z,98721.94
2023-01-18T12:02:46.180Z,98711.38
2023-01-18T12:05:28.188Z,98754.00
2023-01-18T12:08:10.621Z,98789.56
2023-01-18T12:10:48.634Z,98767.81
2023-01-18T12:13:34.036Z,98826.41
2023-01-18T12:16:17.000Z,98850.22
2023-01-18T12:19:21.381Z,98857.00
2023-01-18T12:22:06.485Z,98883.38
2023-01-18T12:24:45.959Z,98878.03
2023-01-18T12:27:26.527Z,98895.19
2023-01-18T12:30:19.131Z,98900.81
2023-01-18T12:33:13.868Z,98917.44
2023-01-18T12:36:07.013Z,98898.28
2023-01-18T12:38:42.051Z,98921.34
2023-01-18T12:41:35.959Z,98913.13
2023-01-18T12:44:33.028Z,98942.56
2023-01-18T12:47:25.556Z,98912.22
2023-01-18T12:49:59.410Z,98922.72
2023-01-18T12:52:30.973Z,98925.72
2023-01-18T12:55:07.382Z,98903.56
2023-01-18T12:57:36.888Z,98921.22
2023-01-18T13:00:10.456Z,98915.78
2023-01-18T13:02:48.116Z,98894.13
2023-01-18T13:05:25.367Z,98870.25
2023-01-18T13:08:04.576Z,98842.75
2023-01-18T13:10:34.237Z,98855.63
2023-01-18T13:13:15.254Z,98847.31
2023-01-18T13:15:48.399Z,98844.16
2023-01-18T13:18:22.928Z,98828.06
2023-01-18T13:21:02.827Z,98769.53
2023-01-18T13:23:38.672Z,98664.56
2023-01-18T13:26:21.030Z,98413.59
2023-01-18T13:28:50.937Z,98256.69
2023-01-18T13:31:31.538Z,98218.97
2023-01-18T13:34:01.759Z,98104.28
2023-01-18T13:36:30.474Z,98033.38
2023-01-18T13:39:02.695Z,98002.66
2023-01-18T13:41:32.927Z,97983.19
2023-01-18T13:44:06.297Z,97926.97
2023-01-18T13:46:39.270Z,98007.91
2023-01-18T13:49:38.613Z,98040.16
2023-01-18T13:52:31.464Z,98138.00
2023-01-18T13:55:06.199Z,98046.06
2023-01-18T13:57:35.713Z,98012.94
2023-01-18T14:00:07.500Z,98008.09
2023-01-18T14:02:42.461Z,97999.38
2023-01-18T14:05:25.334Z,98058.00
2023-01-18T14:07:58.753Z,98013.66
2023-01-18T14:10:31.687Z,97973.78
2023-01-18T14:13:01.629Z,98002.50
2023-01-18T14:15:52.277Z,97948.72
2023-01-18T14:18:25.539Z,97950.78
2023-01-18T14:21:10.359Z,97911.00
2023-01-18T14:24:14.551Z,97909.41
2023-01-18T14:26:46.493Z,97902.38
2023-01-18T14:29:20.138Z,97874.69
2023-01-18T14:31:53.550Z,97822.25
2023-01-18T14:34:37.126Z,97833.56
2023-01-18T14:37:26.438Z,97840.41
2023-01-18T14:40:09.764Z,97829.94
2023-01-18T14:42:44.586Z,97832.16
2023-01-18T14:45:21.034Z,97823.38
2023-01-18T14:47:49.877Z,97847.84
2023-01-18T14:50:21.166Z,97804.84
2023-01-18T14:52:55.596Z,97855.63
2023-01-18T14:55:32.559Z,97838.97
2023-01-18T14:58:15.169Z,97878.41
2023-01-18T15:01:25.032Z,97884.59
2023-01-18T15:03:55.452Z,97770.59
2023-01-18T15:06:44.734Z,97765.19
2023-01-18T15:09:15.937Z,97730.59
2023-01-18T15:12:01.555Z,97674.09
2023-01-18T15:14:38.316Z,97654.84
2023-01-18T15:17:12.180Z,97656.63
2023-01-18T15:19:45.168Z,97708.38
2023-01-18T15:22:15.692Z,97754.38
2023-01-18T15:24:47.285Z,97788.03
2023-01-18T15:27:18.370Z,97806.38
2023-01-18T15:29:51.398Z,97781.47
2023-01-18T15:32:27.549Z,97729.13
2023-01-18T15:34:58.273Z,97742.41
2023-01-18T15:37:27.739Z,97725.31
2023-01-18T15:40:02.035Z,97690.56
2023-01-18T15:42:34.389Z,97698.31
2023-01-18T15:45:02.549Z,97643.53
2023-01-18T15:47:36.745Z,97601.09
2023-01-18T15:50:07.658Z,97575.13
2023-01-18T15:52:43.861Z,97547.09
2023-01-18T15:55:24.101Z,97440.53
2023-01-18T15:57:59.786Z,97492.81
2023-01-18T16:00:31.507Z,97447.97
2023-01-18T16:02:59.764Z,97392.59
2023-01-18T16:05:30.492Z,97301.34
2023-01-18T16:08:18.284Z,97235.88
2023-01-18T16:10:52.980Z,97181.25
2023-01-18T16:13:40.350Z,97279.13
2023-01-18T16:16:22.455Z,97330.81
2023-01-18T16:19:00.307Z,97265.31
2023-01-18T16:21:41.897Z,97279.34
2023-01-18T16:24:19.678Z,97295.03
2023-01-18T16:26:49.172Z,97537.06
2023-01-18T16:29:17.311Z,97736.31
2023-01-18T16:31:45.783Z,97860.13
2023-01-18T16:34:26.596Z,97976.69
2023-01-18T16:36:55.043Z,98093.03
2023-01-18T16:39:24.094Z,98483.72
2023-01-18T16:41:58.374Z,98836.72
2023-01-18T16:44:32.195Z,98987.72
2023-01-18T16:47:02.839Z,99011.59
2023-01-18T16:49:39.036Z,99164.56
2023-01-18T16:52:17.492Z,99335.00
2023-01-18T16:54:51.596Z,99557.56
2023-01-18T16:57:30.264Z,99717.78
2023-01-18T17:00:00.613Z,99840.66
2023-01-18T17:02:30.611Z,99894.66
2023-01-18T17:04:59.393Z,99892.28
2023-01-18T17:07:29.803Z,99876.59
2023-01-18T17:10:01.231Z,99878.16
2023-01-18T17:12:44.133Z,99869.59
2023-01-18T17:15:13.301Z,99906.91
2023-01-18T17:18:17.704Z,99860.91
2023-01-18T17:20:44.578Z,99852.13
2023-01-18T17:23:13.036Z,99819.69
2023-01-18T17:25:41.310Z,99804.00
2023-01-18T17:28:13.686Z,99795.28
2023-01-18T17:30:45.273Z,99769.38
2023-01-18T17:33:18.220Z,99770.91
2023-01-18T17:35:46.855Z,99724.28
2023-01-18T17:38:23.264Z,99739.50
2023-01-18T17:40:54.615Z,99731.56
2023-01-18T17:43:39.585Z,99708.06
2023-01-18T17:46:08.126Z,99674.19
2023-01-18T17:48:36.442Z,99675.69
2023-01-18T17:51:06.535Z,99663.50
2023-01-18T17:54:13.353Z,99625.31
2023-01-18T17:56:53.345Z,99587.19
2023-01-18T17:59:28.113Z,99591.50
2023-01-18T18:02:18.677Z,99561.84
2023-01-18T18:04:51.103Z,99592.72
2023-01-18T18:07:19.399Z,99582.28
2023-01-18T18:10:07.153Z,99553.53
2023-01-18T18:12:39.041Z,99533.63
2023-01-18T18:15:09.523Z,99526.50
2023-01-18T18:17:37.524Z,99488.19
2023-01-18T18:20:06.749Z,99483.03
2023-01-18T18:22:42.823Z,99451.03
2023-01-18T18:25:31.818Z,99434.69
2023-01-18T18:28:19.528Z,99409.22
2023-01-18T18:30:54.694Z,99414.97
2023-01-18T18:33:32.049Z,99399.28
2023-01-18T18:36:04.488Z,99377.28
2023-01-18T18:38:38.346Z,99396.72
2023-01-18T18:41:12.332Z,99364.03
2023-01-18T18:43:44.574Z,99358.75
2023-01-18T18:46:21.134Z,99373.38
2023-01-18T18:48:50.116Z,99366.34
2023-01-18T18:51:52.310Z,99331.31
2023-01-18T18:54:20.307Z,99335.34
2023-01-18T18:56:48.759Z,99349.19
2023-01-18T18:59:26.585Z,99357.84
2023-01-18T19:01:57.958Z,99368.31
2023-01-18T19:04:36.955Z,99372.84
2023-01-18T19:07:30.739Z,99369.50
2023-01-18T19:09:58.711Z,99366.31
2023-01-18T19:12:45.742Z,99372.50
2023-01-18T19:15:54.308Z,99359.44
2023-01-18T19:18:34.025Z,99363.72
2023-01-18T19:21:04.427Z,99357.59
2023-01-18T19:23:33.527Z,99370.47
2023-01-18T19:26:01.837Z,99359.19
2023-01-18T19:28:30.802Z,99361.97
2023-01-18T19:31:03.567Z,99353.56
2023-01-18T19:33:33.114Z,99367.38
2023-01-18T19:36:09.013Z,99337.69
2023-01-18T19:38:45.708Z,99381.88
2023-01-18T19:41:15.965Z,99349.91
2023-01-18T19:43:46.891Z,99347.72
2023-01-18T19:46:15.536Z,99365.38
2023-01-18T19:48:46.114Z,99350.31
2023-01-18T19:51:22.119Z,99354.66
2023-01-18T19:53:50.906Z,99374.44
2023-01-18T19:56:18.884Z,99353.75
2023-01-18T19:58:47.031Z,99359.63
2023-01-18T20:01:30.251Z,99375.78
2023-01-18T20:04:05.719Z,99373.00
2023-01-18T20:06:34.988Z,99360.56
2023-01-18T20:09:09.816Z,99357.59
2023-01-18T20:11:49.733Z,99345.28
2023-01-18T20:14:19.823Z,99353.75
2023-01-18T20:16:48.247Z,99366.75
2023-01-18T20:19:19.301Z,99362.56
2023-01-18T20:21:47.733Z,99359.75
2023-01-18T20:24:16.326Z,99356.34
2023-01-18T20:26:44.894Z,99352.94
2023-01-18T20:29:13.238Z,99365.06
2023-01-18T20:31:44.635Z,99358.13
2023-01-18T20:34:17.986Z,99376.28
2023-01-18T20:36:50.445Z,99373.38
2023-01-18T20:39:19.261Z,99372.47
2023-01-18T20:41:50.141Z,99354.56
2023-01-18T20:44:18.107Z,99364.75
2023-01-18T20:46:47.603Z,99373.28
2023-01-18T20:49:22.467Z,99361.16
2023-01-18T20:51:57.863Z,99381.81
2023-01-18T20:54:26.219Z,99375.31
2023-01-18T20:56:56.029Z,99374.25
2023-01-18T20:59:24.492Z,99363.06
2023-01-18T21:01:53.141Z,99380.88
2023-01-18T21:04:28.897Z,99385.06
2023-01-18T21:07:01.087Z,99391.06
2023-01-18T21:09:36.123Z,99390.81
2023-01-18T21:12:04.305Z,99357.22
2023-01-18T21:14:32.292Z,99389.75
2023-01-18T21:17:01.388Z,99383.44
2023-01-18T21:19:46.033Z,99374.06
2023-01-18T21:22:14.341Z,99355.97
2023-01-18T21:24:42.747Z,99392.88
2023-01-18T21:27:10.863Z,99394.50
2023-01-18T21:29:39.932Z,99389.44
2023-01-18T21:32:08.057Z,99394.59
2023-01-18T21:34:37.434Z,99419.81
2023-01-18T21:37:05.327Z,99401.44
2023-01-18T21:39:33.621Z,99405.81
2023-01-18T21:42:19.303Z,99410.19
2023-01-18T21:45:04.790Z,99405.88
2023-01-18T21:47:32.822Z,99406.69
2023-01-18T21:50:19.851Z,99421.66
2023-01-18T21:53:06.684Z,99406.97
2023-01-18T21:55:37.685Z,99406.16
2023-01-18T21:58:23.726Z,99374.66
2023-01-18T22:01:06.527Z,99421.03
2023-01-18T22:03:34.642Z,99427.09
2023-01-18T22:06:05.564Z,99423.63
2023-01-18T22:08:33.927Z,99419.47
2023-01-18T22:11:02.911Z,99433.34
2023-01-18T22:13:33.463Z,99431.69
2023-01-18T22:16:08.337Z,99436.03
2023-01-18T22:18:36.340Z,99444.78
2023-01-18T22:21:06.169Z,99441.53
2023-01-18T22:23:34.471Z,99436.66
2023-01-18T22:26:02.919Z,99436.91
2023-01-18T22:28:32.186Z,99455.09
2023-01-18T22:31:01.181Z,99450.75
2023-01-18T22:33:29.620Z,99442.03
2023-01-18T22:36:01.307Z,99449.84
2023-01-18T22:38:31.849Z,99450.72
2023-01-18T22:41:04.880Z,99458.59
2023-01-18T22:43:33.447Z,99447.41
2023-01-18T22:46:01.947Z,99438.16
2023-01-18T22:48:30.412Z,99446.78
2023-01-18T22:51:00.119Z,99448.47
2023-01-18T22:53:32.522Z,99443.19
2023-01-18T22:56:03.771Z,99455.38
2023-01-18T22:58:32.008Z,99456.19
2023-01-18T23:01:04.102Z,99456.19
2023-01-18T23:03:32.805Z,99450.00
2023-01-18T23:06:04.423Z,99448.34
2023-01-18T23:08:42.553Z,99463.75
2023-01-18T23:11:12.341Z,99462.88
2023-01-18T23:14:04.950Z,99459.38
2023-01-18T23:16:58.722Z,99464.72
2023-01-18T23:19:35.131Z,99458.59
2023-01-18T23:22:07.158Z,99469.03
2023-01-18T23:24:39.917Z,99471.78
2023-01-18T23:27:22.123Z,99469.88
2023-01-18T23:29:55.494Z,99464.69
2023-01-18T23:32:26.812Z,99465.75
2023-01-18T23:34:55.541Z,99453.69
2023-01-18T23:37:24.862Z,99469.16
2023-01-18T23:40:11.965Z,99467.66
2023-01-18T23:42:57.641Z,99470.81
2023-01-18T23:45:43.203Z,99469.25
2023-01-18T23:48:31.486Z,99465.03
2023-01-18T23:51:19.650Z,99476.44
2023-01-18T23:54:09.309Z,99465.19
2023-01-18T23:56:40.354Z,99468.47
2023-01-18T23:59:08.856Z,99477.91
