createdAt,value
2023-01-06T00:01:37.582Z,5.40
2023-01-06T00:04:05.863Z,5.30
2023-01-06T00:06:33.962Z,4.50
2023-01-06T00:09:03.671Z,6.00
2023-01-06T00:11:32.542Z,5.80
2023-01-06T00:14:01.177Z,5.70
2023-01-06T00:16:29.462Z,5.00
2023-01-06T00:18:59.002Z,6.30
2023-01-06T00:21:28.101Z,32.70
2023-01-06T00:23:56.149Z,19.60
2023-01-06T00:26:24.291Z,10.70
2023-01-06T00:28:54.147Z,7.40
2023-01-06T00:31:22.852Z,6.70
2023-01-06T00:33:50.948Z,7.70
2023-01-06T00:36:20.870Z,6.50
2023-01-06T00:38:50.707Z,7.90
2023-01-06T00:41:34.667Z,5.40
2023-01-06T00:44:02.950Z,7.20
2023-01-06T00:46:33.678Z,4.80
2023-01-06T00:49:05.546Z,5.10
2023-01-06T00:51:39.598Z,7.20
2023-01-06T00:54:09.186Z,4.80
2023-01-06T00:56:39.439Z,5.40
2023-01-06T00:59:09.811Z,5.80
2023-01-06T01:01:39.116Z,7.90
2023-01-06T01:04:07.346Z,7.20
2023-01-06T01:06:35.987Z,4.90
2023-01-06T01:09:05.420Z,4.50
2023-01-06T01:11:52.040Z,4.60
2023-01-06T01:14:21.379Z,5.10
2023-01-06T01:16:49.408Z,4.50
2023-01-06T01:19:18.272Z,5.20
2023-01-06T01:21:46.657Z,5.90
2023-01-06T01:24:17.571Z,6.00
2023-01-06T01:26:46.065Z,10.30
2023-01-06T01:29:16.108Z,7.90
2023-01-06T01:31:44.523Z,9.20
2023-01-06T01:34:14.199Z,8.70
2023-01-06T01:36:43.315Z,7.10
2023-01-06T01:39:14.256Z,9.30
2023-01-06T01:41:42.725Z,6.60
2023-01-06T01:44:45.727Z,9.30
2023-01-06T01:47:16.706Z,7.60
2023-01-06T01:49:48.197Z,8.80
2023-01-06T01:52:18.030Z,4.40
2023-01-06T01:54:47.749Z,4.60
2023-01-06T01:57:22.199Z,6.00
2023-01-06T01:59:51.239Z,5.10
2023-01-06T02:02:20.340Z,5.10
2023-01-06T02:04:53.544Z,6.70
2023-01-06T02:07:25.805Z,5.50
2023-01-06T02:10:00.259Z,6.10
2023-01-06T02:12:29.120Z,5.60
2023-01-06T02:14:57.516Z,4.90
2023-01-06T02:17:51.237Z,5.00
2023-01-06T02:20:36.731Z,7.50
2023-01-06T02:23:35.253Z,7.10
2023-01-06T02:26:44.631Z,6.80
2023-01-06T02:29:50.195Z,4.90
2023-01-06T02:32:30.160Z,5.80
2023-01-06T02:35:12.688Z,5.20
2023-01-06T02:37:53.644Z,5.00
2023-01-06T02:40:46.727Z,4.80
2023-01-06T02:43:25.432Z,4.10
2023-01-06T02:46:03.018Z,5.80
2023-01-06T02:48:41.722Z,6.20
2023-01-06T02:51:18.367Z,3.90
2023-01-06T02:54:00.255Z,4.60
2023-01-06T02:56:35.621Z,3.90
2023-01-06T02:59:07.767Z,5.30
2023-01-06T03:01:41.227Z,4.30
2023-01-06T03:04:21.010Z,5.70
2023-01-06T03:06:52.855Z,4.10
2023-01-06T03:09:26.778Z,7.40
2023-01-06T03:11:54.790Z,5.10
2023-01-06T03:14:29.293Z,5.30
2023-01-06T03:16:57.431Z,4.50
2023-01-06T03:19:26.325Z,4.40
2023-01-06T03:21:55.624Z,4.40
2023-01-06T03:24:25.317Z,3.80
2023-01-06T03:26:54.788Z,4.60
2023-01-06T03:29:24.607Z,25.80
2023-01-06T03:32:02.790Z,7.10
2023-01-06T03:34:49.499Z,5.10
2023-01-06T03:37:25.593Z,4.30
2023-01-06T03:40:08.584Z,4.50
2023-01-06T03:43:01.228Z,5.50
2023-01-06T03:45:40.982Z,5.50
2023-01-06T03:48:18.918Z,4.70
2023-01-06T03:50:50.970Z,4.90
2023-01-06T03:53:29.409Z,5.00
2023-01-06T03:56:09.152Z,4.90
2023-01-06T03:58:40.659Z,4.30
2023-01-06T04:01:12.548Z,5.00
2023-01-06T04:03:43.745Z,5.00
2023-01-06T04:06:11.877Z,5.60
2023-01-06T04:08:40.334Z,5.30
2023-01-06T04:11:08.583Z,7.90
2023-01-06T04:13:36.898Z,9.90
2023-01-06T04:16:06.271Z,9.40
2023-01-06T04:18:34.449Z,6.40
2023-01-06T04:21:02.477Z,5.50
2023-01-06T04:23:32.373Z,5.40
2023-01-06T04:26:01.448Z,8.00
2023-01-06T04:28:37.038Z,4.40
2023-01-06T04:31:05.022Z,5.10
2023-01-06T04:33:34.707Z,6.20
2023-01-06T04:36:05.201Z,4.10
2023-01-06T04:38:33.449Z,5.30
2023-01-06T04:41:01.539Z,4.50
2023-01-06T04:43:29.569Z,5.10
2023-01-06T04:45:59.338Z,4.10
2023-01-06T04:48:27.352Z,4.90
2023-01-06T04:51:01.735Z,4.10
2023-01-06T04:53:29.878Z,4.70
2023-01-06T04:56:03.547Z,4.60
2023-01-06T04:58:32.148Z,4.60
2023-01-06T05:01:04.168Z,4.70
2023-01-06T05:03:32.612Z,5.60
2023-01-06T05:06:02.852Z,7.40
2023-01-06T05:08:31.731Z,6.70
2023-01-06T05:11:04.234Z,4.90
2023-01-06T05:13:33.650Z,4.20
2023-01-06T05:16:06.346Z,5.40
2023-01-06T05:18:34.680Z,5.30
2023-01-06T05:21:03.262Z,4.60
2023-01-06T05:23:31.376Z,5.30
2023-01-06T05:25:59.403Z,4.30
2023-01-06T05:28:28.680Z,5.20
2023-01-06T05:31:00.781Z,4.40
2023-01-06T05:33:29.627Z,4.10
2023-01-06T05:36:01.433Z,7.90
2023-01-06T05:38:29.689Z,4.40
2023-01-06T05:40:57.947Z,6.50
2023-01-06T05:43:26.553Z,3.90
2023-01-06T05:45:55.016Z,5.40
2023-01-06T05:48:25.805Z,5.50
2023-01-06T05:51:02.622Z,5.60
2023-01-06T05:53:33.074Z,5.20
2023-01-06T05:56:01.869Z,5.50
2023-01-06T05:58:32.372Z,5.80
2023-01-06T06:01:00.861Z,6.20
2023-01-06T06:03:28.856Z,4.50
2023-01-06T06:06:01.619Z,5.30
2023-01-06T06:08:30.133Z,5.20
2023-01-06T06:11:03.200Z,4.80
2023-01-06T06:13:31.161Z,7.20
2023-01-06T06:16:07.781Z,10.30
2023-01-06T06:18:41.957Z,8.30
2023-01-06T06:21:11.361Z,6.30
2023-01-06T06:23:39.912Z,4.70
2023-01-06T06:26:10.043Z,4.80
2023-01-06T06:28:39.304Z,6.00
2023-01-06T06:31:09.516Z,6.70
2023-01-06T06:33:37.885Z,5.10
2023-01-06T06:36:11.159Z,6.00
2023-01-06T06:38:39.721Z,7.20
2023-01-06T06:41:07.750Z,11.90
2023-01-06T06:43:35.801Z,5.30
2023-01-06T06:46:04.166Z,6.40
2023-01-06T06:48:32.522Z,4.20
2023-01-06T06:51:01.911Z,4.30
2023-01-06T06:53:29.933Z,7.40
2023-01-06T06:55:57.923Z,5.30
2023-01-06T06:58:26.024Z,6.00
2023-01-06T07:00:54.009Z,6.00
2023-01-06T07:03:22.576Z,3.90
2023-01-06T07:05:52.418Z,7.80
2023-01-06T07:08:20.366Z,8.00
2023-01-06T07:10:48.287Z,8.90
2023-01-06T07:13:16.247Z,5.90
2023-01-06T07:15:44.438Z,6.50
2023-01-06T07:18:12.432Z,4.70
2023-01-06T07:20:40.417Z,5.80
2023-01-06T07:23:08.538Z,4.70
2023-01-06T07:25:36.466Z,5.50
2023-01-06T07:28:06.341Z,7.10
2023-01-06T07:30:35.346Z,4.90
2023-01-06T07:33:03.620Z,4.50
2023-01-06T07:35:31.645Z,5.20
2023-01-06T07:38:04.318Z,7.40
2023-01-06T07:40:32.329Z,5.30
2023-01-06T07:43:05.120Z,5.30
2023-01-06T07:45:33.831Z,5.70
2023-01-06T07:48:02.249Z,7.20
2023-01-06T07:50:31.072Z,6.60
2023-01-06T07:52:59.900Z,4.90
2023-01-06T07:55:28.303Z,4.90
2023-01-06T07:57:57.937Z,5.40
2023-01-06T08:00:25.984Z,5.30
2023-01-06T08:02:54.060Z,5.70
2023-01-06T08:05:22.276Z,5.90
2023-01-06T08:07:50.256Z,6.00
2023-01-06T08:10:18.474Z,5.10
2023-01-06T08:12:46.437Z,5.20
2023-01-06T08:15:14.460Z,6.00
2023-01-06T08:17:42.843Z,4.40
2023-01-06T08:20:11.835Z,5.70
2023-01-06T08:22:39.901Z,9.00
2023-01-06T08:25:09.821Z,5.50
2023-01-06T08:27:37.787Z,7.00
2023-01-06T08:30:08.306Z,4.30
2023-01-06T08:32:36.217Z,4.60
2023-01-06T08:35:04.656Z,5.60
2023-01-06T08:37:32.667Z,6.70
2023-01-06T08:40:00.594Z,5.30
2023-01-06T08:42:28.512Z,5.70
2023-01-06T08:44:56.941Z,7.20
2023-01-06T08:47:24.901Z,5.30
2023-01-06T08:49:52.872Z,5.20
2023-01-06T08:52:20.815Z,5.10
2023-01-06T08:54:48.832Z,5.90
2023-01-06T08:57:16.826Z,5.90
2023-01-06T08:59:44.810Z,7.50
2023-01-06T09:02:13.136Z,5.80
2023-01-06T09:04:41.466Z,5.00
2023-01-06T09:07:09.446Z,5.20
2023-01-06T09:09:37.364Z,11.30
2023-01-06T09:12:09.236Z,7.10
2023-01-06T09:14:37.508Z,5.00
2023-01-06T09:17:06.442Z,6.10
2023-01-06T09:19:34.963Z,4.20
2023-01-06T09:22:04.910Z,7.10
2023-01-06T09:24:33.477Z,6.40
2023-01-06T09:27:02.171Z,7.50
2023-01-06T09:29:30.685Z,6.20
2023-01-06T09:31:59.586Z,5.80
2023-01-06T09:34:27.842Z,9.00
2023-01-06T09:36:56.577Z,15.10
2023-01-06T09:39:24.815Z,6.00
2023-01-06T09:42:18.474Z,5.70
2023-01-06T09:44:53.796Z,5.40
2023-01-06T09:47:26.670Z,6.90
2023-01-06T09:50:14.512Z,5.50
2023-01-06T09:52:47.127Z,5.10
2023-01-06T09:55:19.877Z,4.30
2023-01-06T09:57:56.027Z,4.90
2023-01-06T10:00:36.735Z,5.10
2023-01-06T10:03:05.506Z,4.50
2023-01-06T10:05:42.155Z,5.00
2023-01-06T10:08:19.741Z,5.80
2023-01-06T10:10:58.071Z,5.40
2023-01-06T10:13:38.969Z,5.40
2023-01-06T10:16:21.090Z,4.80
2023-01-06T10:18:58.451Z,5.80
2023-01-06T10:21:33.591Z,4.90
2023-01-06T10:26:43.980Z,4.70
2023-01-06T10:29:16.344Z,4.30
2023-01-06T10:31:46.252Z,4.70
2023-01-06T10:34:21.570Z,4.60
2023-01-06T10:36:55.892Z,5.00
2023-01-06T10:39:27.178Z,4.50
2023-01-06T10:42:29.296Z,7.00
2023-01-06T10:44:57.301Z,3.90
2023-01-06T10:47:29.998Z,6.00
2023-01-06T10:49:59.088Z,5.80
2023-01-06T10:52:27.537Z,7.50
2023-01-06T10:54:59.577Z,7.30
2023-01-06T10:57:32.730Z,6.90
2023-01-06T11:00:14.913Z,6.70
2023-01-06T11:02:46.733Z,6.70
2023-01-06T11:05:17.513Z,5.40
2023-01-06T11:07:55.125Z,7.10
2023-01-06T11:10:38.253Z,5.70
2023-01-06T11:13:21.588Z,5.30
2023-01-06T11:15:50.620Z,5.60
2023-01-06T11:18:22.608Z,6.50
2023-01-06T11:21:05.152Z,5.90
2023-01-06T11:23:33.839Z,8.50
2023-01-06T11:26:05.224Z,7.40
2023-01-06T11:28:33.655Z,6.50
2023-01-06T11:31:05.770Z,10.80
2023-01-06T11:33:37.409Z,8.30
2023-01-06T11:36:11.940Z,10.00
2023-01-06T11:38:44.848Z,6.80
2023-01-06T11:41:20.011Z,8.10
2023-01-06T11:43:50.545Z,7.60
2023-01-06T11:46:23.270Z,7.20
2023-01-06T11:48:58.834Z,7.30
2023-01-06T11:51:45.896Z,7.30
2023-01-06T11:54:31.443Z,8.70
2023-01-06T11:59:46.724Z,7.80
2023-01-06T12:02:23.954Z,6.90
2023-01-06T12:04:53.212Z,7.50
2023-01-06T12:07:31.193Z,7.10
2023-01-06T12:10:04.947Z,9.70
2023-01-06T12:12:32.994Z,8.20
2023-01-06T12:15:02.002Z,10.00
2023-01-06T12:17:42.887Z,9.70
2023-01-06T12:20:18.093Z,13.20
2023-01-06T12:25:33.385Z,9.50
2023-01-06T12:28:05.787Z,10.30
2023-01-06T12:30:39.274Z,11.70
2023-01-06T12:33:15.859Z,11.40
2023-01-06T12:35:45.227Z,9.50
2023-01-06T12:38:31.155Z,24.90
2023-01-06T12:41:07.622Z,19.80
2023-01-06T12:43:40.925Z,9.50
2023-01-06T12:46:15.131Z,13.80
2023-01-06T12:48:48.741Z,14.10
2023-01-06T12:51:23.783Z,15.80
2023-01-06T12:53:57.777Z,10.00
2023-01-06T12:56:43.046Z,12.00
2023-01-06T12:59:22.115Z,8.70
2023-01-06T13:01:56.031Z,10.10
2023-01-06T13:04:43.963Z,9.40
2023-01-06T13:07:27.041Z,10.30
2023-01-06T13:10:04.655Z,7.70
2023-01-06T13:13:03.926Z,12.00
2023-01-06T13:15:34.312Z,8.00
2023-01-06T13:18:11.652Z,9.30
2023-01-06T13:20:44.006Z,9.00
2023-01-06T13:23:34.032Z,9.80
2023-01-06T13:26:26.582Z,10.50
2023-01-06T13:29:09.605Z,13.90
2023-01-06T13:31:53.986Z,11.40
2023-01-06T13:34:44.413Z,10.60
2023-01-06T13:37:26.430Z,19.40
2023-01-06T13:39:57.937Z,22.10
2023-01-06T13:42:34.779Z,15.40
2023-01-06T13:45:04.788Z,15.30
2023-01-06T13:47:33.711Z,11.30
2023-01-06T13:50:01.911Z,13.30
2023-01-06T13:52:32.123Z,10.60
2023-01-06T13:55:26.364Z,11.80
2023-01-06T13:58:45.280Z,15.50
2023-01-06T14:01:33.490Z,8.30
2023-01-06T14:04:35.438Z,13.10
2023-01-06T14:07:04.442Z,10.20
2023-01-06T14:09:37.854Z,9.10
2023-01-06T14:12:11.238Z,10.90
2023-01-06T14:14:39.512Z,11.60
2023-01-06T14:17:29.729Z,14.00
2023-01-06T14:19:58.563Z,11.30
2023-01-06T14:22:29.258Z,11.40
2023-01-06T14:24:59.785Z,10.40
2023-01-06T14:28:03.803Z,11.10
2023-01-06T14:30:34.157Z,12.40
2023-01-06T14:33:22.657Z,11.70
2023-01-06T14:35:59.581Z,11.70
2023-01-06T14:38:32.386Z,12.20
2023-01-06T14:41:02.771Z,13.50
2023-01-06T14:43:41.629Z,7.60
2023-01-06T14:46:18.911Z,9.70
2023-01-06T14:48:52.019Z,8.00
2023-01-06T14:51:22.096Z,12.50
2023-01-06T14:54:03.364Z,10.20
2023-01-06T14:56:32.471Z,10.70
2023-01-06T14:59:12.325Z,15.00
2023-01-06T15:01:42.898Z,11.00
2023-01-06T15:04:25.474Z,11.50
2023-01-06T15:07:13.013Z,13.10
2023-01-06T15:09:41.059Z,13.50
2023-01-06T15:12:24.642Z,12.10
2023-01-06T15:14:53.136Z,12.80
2023-01-06T15:17:22.759Z,14.70
2023-01-06T15:19:52.627Z,12.70
2023-01-06T15:22:23.421Z,15.00
2023-01-06T15:24:51.848Z,12.20
2023-01-06T15:27:20.068Z,13.00
2023-01-06T15:29:53.486Z,13.60
2023-01-06T15:32:24.391Z,15.50
2023-01-06T15:34:57.339Z,14.90
2023-01-06T15:37:27.393Z,11.10
2023-01-06T15:39:55.653Z,10.70
2023-01-06T15:42:25.486Z,13.10
2023-01-06T15:44:58.274Z,17.90
2023-01-06T15:47:34.032Z,14.70
2023-01-06T15:50:04.418Z,12.50
2023-01-06T15:52:36.073Z,13.10
2023-01-06T15:55:07.434Z,12.50
2023-01-06T15:57:38.869Z,12.90
2023-01-06T16:00:19.417Z,16.90
2023-01-06T16:02:48.872Z,15.20
2023-01-06T16:05:42.271Z,16.80
2023-01-06T16:08:22.330Z,17.20
2023-01-06T16:11:08.825Z,16.50
2023-01-06T16:13:37.323Z,17.20
2023-01-06T16:16:23.932Z,17.40
2023-01-06T16:18:52.464Z,21.50
2023-01-06T16:21:24.763Z,14.90
2023-01-06T16:23:54.951Z,13.00
2023-01-06T16:26:29.220Z,14.50
2023-01-06T16:29:02.215Z,16.50
2023-01-06T16:31:50.531Z,15.10
2023-01-06T16:34:27.830Z,22.70
2023-01-06T16:36:57.611Z,16.70
2023-01-06T16:39:26.784Z,15.10
2023-01-06T16:42:39.877Z,16.20
2023-01-06T16:45:16.581Z,17.80
2023-01-06T16:47:45.203Z,18.10
2023-01-06T16:50:19.762Z,18.10
2023-01-06T16:52:51.215Z,18.90
2023-01-06T16:55:20.365Z,10.80
2023-01-06T16:57:49.656Z,16.70
2023-01-06T17:00:20.323Z,13.70
2023-01-06T17:03:16.571Z,15.70
2023-01-06T17:05:45.801Z,14.30
2023-01-06T17:08:25.179Z,18.70
2023-01-06T17:10:53.741Z,18.00
2023-01-06T17:13:39.197Z,22.50
2023-01-06T17:16:16.215Z,16.20
2023-01-06T17:18:53.089Z,19.90
2023-01-06T17:21:27.142Z,20.70
2023-01-06T17:23:59.448Z,22.20
2023-01-06T17:26:29.234Z,19.90
2023-01-06T17:29:00.419Z,20.30
2023-01-06T17:31:32.573Z,25.50
2023-01-06T17:34:10.075Z,22.30
2023-01-06T17:36:39.874Z,30.10
2023-01-06T17:39:18.909Z,19.70
2023-01-06T17:41:46.908Z,36.30
2023-01-06T17:44:18.081Z,26.60
2023-01-06T17:46:47.544Z,25.20
2023-01-06T17:49:35.679Z,27.10
2023-01-06T17:52:14.711Z,30.10
2023-01-06T17:55:07.880Z,27.10
2023-01-06T17:57:37.401Z,27.70
2023-01-06T18:00:17.964Z,20.70
2023-01-06T18:02:48.519Z,28.70
2023-01-06T18:05:52.920Z,28.50
2023-01-06T18:08:22.507Z,24.90
2023-01-06T18:10:53.256Z,24.80
2023-01-06T18:13:23.854Z,28.40
2023-01-06T18:15:53.588Z,30.30
2023-01-06T18:18:24.773Z,32.60
2023-01-06T18:20:56.009Z,30.40
2023-01-06T18:23:26.032Z,27.30
2023-01-06T18:25:56.766Z,30.70
2023-01-06T18:28:24.972Z,22.90
2023-01-06T18:30:56.696Z,23.00
2023-01-06T18:33:25.870Z,32.30
2023-01-06T18:35:56.671Z,21.90
2023-01-06T18:38:26.603Z,25.30
2023-01-06T18:40:55.286Z,37.80
2023-01-06T18:43:29.302Z,38.20
2023-01-06T18:46:00.755Z,33.10
2023-01-06T18:48:31.524Z,27.70
2023-01-06T18:51:01.870Z,28.70
2023-01-06T18:53:37.784Z,29.90
2023-01-06T18:56:14.546Z,20.80
2023-01-06T18:58:46.791Z,25.80
2023-01-06T19:01:19.428Z,28.20
2023-01-06T19:03:59.553Z,25.10
2023-01-06T19:06:41.927Z,30.90
2023-01-06T19:09:27.111Z,27.10
2023-01-06T19:12:09.916Z,14.40
2023-01-06T19:14:40.619Z,24.30
2023-01-06T19:17:21.122Z,26.10
2023-01-06T19:19:51.077Z,28.30
2023-01-06T19:22:23.485Z,24.80
2023-01-06T19:25:02.823Z,25.00
2023-01-06T19:27:46.396Z,23.60
2023-01-06T19:30:43.416Z,25.20
2023-01-06T19:33:24.094Z,29.90
2023-01-06T19:35:56.372Z,26.70
2023-01-06T19:38:27.515Z,25.80
2023-01-06T19:40:59.356Z,28.80
2023-01-06T19:43:29.904Z,26.50
2023-01-06T19:45:58.208Z,24.50
2023-01-06T19:48:29.953Z,25.70
2023-01-06T19:51:02.827Z,27.30
2023-01-06T19:53:41.708Z,17.60
2023-01-06T19:56:19.013Z,23.90
2023-01-06T19:58:53.349Z,27.50
2023-01-06T20:01:22.481Z,25.10
2023-01-06T20:03:53.424Z,21.80
2023-01-06T20:06:24.276Z,25.30
2023-01-06T20:08:53.091Z,28.30
2023-01-06T20:11:23.892Z,17.90
2023-01-06T20:13:52.680Z,23.40
2023-01-06T20:16:20.660Z,25.90
2023-01-06T20:18:50.030Z,22.70
2023-01-06T20:21:18.419Z,23.20
2023-01-06T20:23:46.489Z,23.30
2023-01-06T20:26:14.378Z,23.20
2023-01-06T20:28:43.413Z,23.30
2023-01-06T20:31:11.749Z,24.00
2023-01-06T20:33:39.716Z,23.30
2023-01-06T20:36:08.648Z,27.00
2023-01-06T20:38:37.073Z,17.30
2023-01-06T20:41:06.360Z,26.80
2023-01-06T20:43:34.552Z,29.90
2023-01-06T20:46:02.941Z,21.50
2023-01-06T20:48:31.306Z,21.90
2023-01-06T20:51:00.316Z,23.00
2023-01-06T20:53:28.288Z,25.80
2023-01-06T20:55:56.260Z,20.20
2023-01-06T20:58:24.325Z,21.80
2023-01-06T21:00:52.643Z,23.30
2023-01-06T21:03:20.841Z,26.90
2023-01-06T21:05:48.957Z,21.10
2023-01-06T21:08:17.253Z,23.40
2023-01-06T21:10:45.564Z,20.00
2023-01-06T21:13:13.758Z,17.80
2023-01-06T21:15:41.755Z,23.10
2023-01-06T21:18:09.745Z,25.40
2023-01-06T21:20:37.978Z,22.50
2023-01-06T21:23:06.207Z,21.10
2023-01-06T21:25:34.072Z,22.20
2023-01-06T21:28:02.144Z,22.40
2023-01-06T21:30:31.457Z,20.50
2023-01-06T21:32:59.550Z,17.80
2023-01-06T21:35:27.502Z,23.70
2023-01-06T21:37:55.673Z,19.60
2023-01-06T21:43:09.528Z,22.10
2023-01-06T21:45:39.381Z,23.30
2023-01-06T21:48:08.751Z,23.40
2023-01-06T21:50:44.082Z,23.20
2023-01-06T21:53:13.582Z,23.10
2023-01-06T21:55:41.829Z,23.10
2023-01-06T21:58:10.491Z,14.90
2023-01-06T22:00:38.661Z,21.50
2023-01-06T22:03:07.108Z,24.90
2023-01-06T22:05:35.705Z,20.20
2023-01-06T22:08:04.807Z,26.00
2023-01-06T22:10:33.049Z,24.00
2023-01-06T22:13:03.301Z,23.90
2023-01-06T22:15:31.338Z,23.30
2023-01-06T22:18:01.413Z,20.90
2023-01-06T22:20:31.698Z,21.00
2023-01-06T22:23:01.981Z,26.90
2023-01-06T22:25:30.419Z,24.60
2023-01-06T22:27:58.500Z,23.80
2023-01-06T22:30:27.270Z,26.80
2023-01-06T22:32:55.443Z,28.00
2023-01-06T22:35:23.970Z,22.20
2023-01-06T22:37:51.953Z,24.10
2023-01-06T22:40:20.295Z,28.00
2023-01-06T22:42:48.453Z,26.30
2023-01-06T22:45:16.794Z,29.40
2023-01-06T22:47:44.785Z,34.80
2023-01-06T22:50:13.228Z,24.20
2023-01-06T22:52:41.709Z,27.20
2023-01-06T22:55:10.887Z,25.40
2023-01-06T22:57:38.931Z,23.30
2023-01-06T23:00:13.226Z,22.80
2023-01-06T23:02:41.600Z,25.50
2023-01-06T23:05:10.402Z,29.30
2023-01-06T23:07:39.287Z,24.10
2023-01-06T23:10:12.195Z,26.30
2023-01-06T23:12:41.277Z,24.00
2023-01-06T23:15:11.338Z,32.60
2023-01-06T23:17:39.281Z,34.70
2023-01-06T23:20:09.097Z,32.50
2023-01-06T23:22:37.055Z,28.90
2023-01-06T23:25:06.552Z,26.80
2023-01-06T23:27:34.545Z,27.80
2023-01-06T23:30:02.656Z,32.80
2023-01-06T23:32:30.690Z,26.50
2023-01-06T23:34:58.596Z,32.30
2023-01-06T23:37:26.515Z,31.90
2023-01-06T23:39:54.418Z,30.70
2023-01-06T23:42:22.580Z,30.40
2023-01-06T23:44:50.669Z,32.70
2023-01-06T23:47:18.740Z,31.70
2023-01-06T23:49:48.376Z,33.30
2023-01-06T23:52:19.166Z,26.90
2023-01-06T23:54:47.181Z,31.20
2023-01-06T23:57:16.134Z,31.70
2023-01-06T23:59:44.492Z,36.80
