createdAt,value
2023-01-25T00:00:26.281Z,0
2023-01-25T00:03:51.583Z,0
2023-01-25T00:07:16.861Z,0
2023-01-25T00:10:42.199Z,0
2023-01-25T00:14:07.535Z,0
2023-01-25T00:17:32.811Z,0
2023-01-25T00:20:58.118Z,0
2023-01-25T00:24:23.532Z,0
2023-01-25T00:27:48.689Z,0
2023-01-25T00:31:14.103Z,0
2023-01-25T00:34:39.306Z,0
2023-01-25T00:38:04.601Z,0
2023-01-25T00:41:29.931Z,0
2023-01-25T00:44:55.251Z,0
2023-01-25T00:48:20.588Z,0
2023-01-25T00:51:45.867Z,0
2023-01-25T00:55:11.189Z,0
2023-01-25T00:58:36.473Z,0
2023-01-25T01:02:01.790Z,0
2023-01-25T01:05:27.103Z,0
2023-01-25T01:08:52.372Z,0
2023-01-25T01:12:17.685Z,0
2023-01-25T01:15:42.963Z,0
2023-01-25T01:19:08.261Z,0
2023-01-25T01:22:33.576Z,0
2023-01-25T01:25:58.842Z,0
2023-01-25T01:29:24.196Z,0
2023-01-25T01:32:50.453Z,0
2023-01-25T01:36:15.639Z,0
2023-01-25T01:39:40.953Z,0
2023-01-25T01:43:06.242Z,0
2023-01-25T01:46:31.517Z,0
2023-01-25T01:49:56.766Z,0
2023-01-25T01:53:22.044Z,0
2023-01-25T01:56:47.342Z,0
2023-01-25T02:00:12.646Z,0
2023-01-25T02:03:37.933Z,0
2023-01-25T02:07:03.182Z,0
2023-01-25T02:10:28.446Z,0
2023-01-25T02:13:53.758Z,0
2023-01-25T02:17:19.012Z,0
2023-01-25T02:20:44.303Z,0
2023-01-25T02:24:09.617Z,0
2023-01-25T02:27:34.848Z,0
2023-01-25T02:31:01.960Z,0
2023-01-25T02:34:27.160Z,0
2023-01-25T02:37:52.399Z,0
2023-01-25T02:41:17.670Z,0
2023-01-25T02:44:42.931Z,0
2023-01-25T02:48:08.199Z,0
2023-01-25T02:51:33.412Z,0
2023-01-25T02:54:58.669Z,0
2023-01-25T02:58:23.918Z,0
2023-01-25T03:01:49.204Z,0
2023-01-25T03:05:14.490Z,0
2023-01-25T03:08:39.712Z,0
2023-01-25T03:12:04.955Z,0
2023-01-25T03:15:30.212Z,0
2023-01-25T03:18:55.510Z,0
2023-01-25T03:22:20.768Z,0
2023-01-25T03:25:45.987Z,0
2023-01-25T03:29:11.255Z,0
2023-01-25T03:32:36.542Z,0
2023-01-25T03:36:01.841Z,0
2023-01-25T03:39:27.090Z,0
2023-01-25T03:42:52.338Z,0
2023-01-25T03:46:17.618Z,0
2023-01-25T03:49:42.884Z,0
2023-01-25T03:53:08.196Z,0
2023-01-25T03:56:33.497Z,0
2023-01-25T03:59:58.788Z,0
2023-01-25T04:03:24.074Z,0
2023-01-25T04:06:49.390Z,0
2023-01-25T04:10:14.686Z,0
2023-01-25T04:13:40.033Z,0
2023-01-25T04:17:05.300Z,0
2023-01-25T04:20:30.586Z,0
2023-01-25T04:23:55.961Z,0
2023-01-25T04:27:21.155Z,0
2023-01-25T04:30:46.493Z,0
2023-01-25T04:34:11.763Z,0
2023-01-25T04:37:37.214Z,0
2023-01-25T04:41:22.737Z,0
2023-01-25T04:44:47.980Z,0
2023-01-25T04:48:13.312Z,0
2023-01-25T04:51:38.527Z,0
2023-01-25T04:55:03.817Z,0
2023-01-25T04:58:29.053Z,0
2023-01-25T05:01:54.307Z,0
2023-01-25T05:05:19.563Z,0
2023-01-25T05:08:44.806Z,0
2023-01-25T05:12:10.029Z,0
2023-01-25T05:15:35.291Z,0
2023-01-25T05:19:00.557Z,0
2023-01-25T05:22:25.829Z,0
2023-01-25T05:25:51.142Z,0
2023-01-25T05:29:16.439Z,0
2023-01-25T05:32:48.534Z,0
2023-01-25T05:36:13.790Z,0
2023-01-25T05:39:39.069Z,0
2023-01-25T05:43:04.280Z,0
2023-01-25T05:46:29.548Z,0
2023-01-25T05:49:54.763Z,0
2023-01-25T05:53:19.988Z,0
2023-01-25T05:56:45.283Z,0
2023-01-25T06:00:10.509Z,0
2023-01-25T06:03:35.851Z,0
2023-01-25T06:07:00.993Z,0
2023-01-25T06:10:26.232Z,0
2023-01-25T06:13:51.544Z,0
2023-01-25T06:17:16.780Z,0
2023-01-25T06:20:42.057Z,0
2023-01-25T06:24:07.435Z,0
2023-01-25T06:27:32.696Z,0
2023-01-25T06:30:58.054Z,0
2023-01-25T06:34:23.219Z,0
2023-01-25T06:37:48.539Z,0
2023-01-25T06:41:13.831Z,0
2023-01-25T06:44:39.241Z,0
2023-01-25T06:48:04.557Z,0
2023-01-25T06:51:29.834Z,0
2023-01-25T06:54:55.120Z,0
2023-01-25T06:58:20.360Z,0
2023-01-25T07:01:45.759Z,0
2023-01-25T07:05:11.377Z,0
2023-01-25T07:08:36.168Z,0
2023-01-25T07:12:01.442Z,6
2023-01-25T07:15:26.734Z,6
2023-01-25T07:18:52.082Z,6
2023-01-25T07:22:17.448Z,11
2023-01-25T07:25:42.690Z,11
2023-01-25T07:29:09.332Z,11
2023-01-25T07:32:33.275Z,17
2023-01-25T07:35:58.626Z,17
2023-01-25T07:39:23.931Z,17
2023-01-25T07:42:49.258Z,23
2023-01-25T07:46:14.566Z,23
2023-01-25T07:49:39.910Z,28
2023-01-25T07:53:05.223Z,28
2023-01-25T07:56:30.553Z,28
2023-01-25T07:59:55.857Z,34
2023-01-25T08:03:21.265Z,39
2023-01-25T08:06:46.574Z,39
2023-01-25T08:10:11.836Z,39
2023-01-25T08:13:37.149Z,39
2023-01-25T08:17:02.378Z,39
2023-01-25T08:20:27.697Z,45
2023-01-25T08:23:53.088Z,45
2023-01-25T08:27:18.384Z,51
2023-01-25T08:30:56.359Z,51
2023-01-25T08:34:08.903Z,56
2023-01-25T08:37:34.213Z,62
2023-01-25T08:40:59.546Z,62
2023-01-25T08:44:25.448Z,68
2023-01-25T08:47:50.766Z,68
2023-01-25T08:51:16.140Z,73
2023-01-25T08:54:41.404Z,79
2023-01-25T08:58:06.709Z,79
2023-01-25T09:01:32.000Z,84
2023-01-25T09:04:57.293Z,90
2023-01-25T09:08:22.556Z,84
2023-01-25T09:11:47.952Z,90
2023-01-25T09:15:13.279Z,90
2023-01-25T09:18:38.783Z,90
2023-01-25T09:22:04.086Z,96
2023-01-25T09:25:29.319Z,101
2023-01-25T09:28:54.596Z,107
2023-01-25T09:32:19.981Z,107
2023-01-25T09:35:45.376Z,113
2023-01-25T09:39:10.655Z,118
2023-01-25T09:42:35.893Z,124
2023-01-25T09:46:01.409Z,124
2023-01-25T09:49:26.624Z,124
2023-01-25T09:52:51.896Z,124
2023-01-25T09:56:17.181Z,129
2023-01-25T09:59:42.395Z,141
2023-01-25T10:03:07.662Z,141
2023-01-25T10:06:32.900Z,141
2023-01-25T10:09:58.159Z,141
2023-01-25T10:13:23.419Z,141
2023-01-25T10:16:48.711Z,152
2023-01-25T10:20:13.931Z,163
2023-01-25T10:23:39.189Z,163
2023-01-25T10:27:04.426Z,158
2023-01-25T10:30:29.935Z,158
2023-01-25T10:33:54.914Z,186
2023-01-25T10:37:20.186Z,197
2023-01-25T10:40:45.449Z,180
2023-01-25T10:44:11.273Z,174
2023-01-25T10:47:36.540Z,180
2023-01-25T10:51:01.995Z,169
2023-01-25T10:54:29.398Z,163
2023-01-25T10:57:52.535Z,158
2023-01-25T11:01:17.802Z,146
2023-01-25T11:04:44.362Z,169
2023-01-25T11:08:08.888Z,174
2023-01-25T11:11:34.168Z,186
2023-01-25T11:14:59.412Z,197
2023-01-25T11:18:24.704Z,197
2023-01-25T11:21:50.110Z,208
2023-01-25T11:25:17.859Z,208
2023-01-25T11:28:43.127Z,208
2023-01-25T11:32:08.412Z,197
2023-01-25T11:35:34.284Z,214
2023-01-25T11:38:59.089Z,197
2023-01-25T11:42:24.312Z,208
2023-01-25T11:45:49.633Z,203
2023-01-25T11:49:14.885Z,197
2023-01-25T11:52:40.140Z,197
2023-01-25T11:56:12.625Z,197
2023-01-25T11:59:37.790Z,214
2023-01-25T12:03:03.116Z,214
2023-01-25T12:06:28.303Z,208
2023-01-25T12:09:53.659Z,219
2023-01-25T12:13:18.927Z,208
2023-01-25T12:16:44.174Z,203
2023-01-25T12:20:09.656Z,203
2023-01-25T12:23:34.676Z,174
2023-01-25T12:26:59.947Z,152
2023-01-25T12:30:25.305Z,146
2023-01-25T12:33:51.792Z,152
2023-01-25T12:37:16.961Z,174
2023-01-25T12:40:42.242Z,186
2023-01-25T12:44:07.496Z,169
2023-01-25T12:47:32.790Z,180
2023-01-25T12:50:58.017Z,174
2023-01-25T12:54:23.272Z,163
2023-01-25T12:57:48.536Z,169
2023-01-25T13:01:13.797Z,169
2023-01-25T13:04:39.042Z,169
2023-01-25T13:08:04.266Z,158
2023-01-25T13:11:29.541Z,169
2023-01-25T13:14:54.788Z,174
2023-01-25T13:18:20.060Z,169
2023-01-25T13:21:45.374Z,163
2023-01-25T13:25:11.064Z,158
2023-01-25T13:28:35.893Z,152
2023-01-25T13:32:01.266Z,152
2023-01-25T13:35:26.462Z,158
2023-01-25T13:38:51.741Z,141
2023-01-25T13:42:17.373Z,135
2023-01-25T13:45:42.759Z,135
2023-01-25T13:49:08.029Z,90
2023-01-25T13:52:33.349Z,90
2023-01-25T13:55:58.858Z,96
2023-01-25T13:59:24.100Z,79
2023-01-25T14:02:49.407Z,84
2023-01-25T14:06:14.794Z,96
2023-01-25T14:09:40.118Z,96
2023-01-25T14:13:05.436Z,90
2023-01-25T14:16:30.729Z,79
2023-01-25T14:19:56.440Z,79
2023-01-25T14:23:21.715Z,79
2023-01-25T14:26:46.971Z,79
2023-01-25T14:30:12.443Z,73
2023-01-25T15:05:50.290Z,17
2023-01-25T15:09:15.558Z,34
2023-01-25T15:12:40.818Z,34
2023-01-25T15:16:06.223Z,28
2023-01-25T15:19:31.495Z,28
2023-01-25T15:22:56.822Z,23
2023-01-25T15:26:22.088Z,23
2023-01-25T15:29:47.384Z,23
2023-01-25T15:33:12.673Z,17
2023-01-25T15:36:37.948Z,11
2023-01-25T15:40:03.301Z,11
2023-01-25T15:43:28.664Z,6
2023-01-25T15:46:53.920Z,6
2023-01-25T15:50:19.225Z,6
2023-01-25T15:53:44.533Z,6
2023-01-25T15:57:09.942Z,0
2023-01-25T16:00:35.155Z,0
2023-01-25T16:04:00.417Z,0
2023-01-25T16:07:25.663Z,0
2023-01-25T16:10:51.195Z,0
2023-01-25T16:14:16.459Z,0
2023-01-25T16:17:41.735Z,0
2023-01-25T16:21:06.989Z,0
2023-01-25T16:24:32.227Z,0
2023-01-25T16:27:57.487Z,0
2023-01-25T16:31:32.182Z,0
2023-01-25T16:34:48.062Z,0
2023-01-25T16:38:13.322Z,0
2023-01-25T16:41:38.579Z,0
2023-01-25T16:45:03.897Z,0
2023-01-25T16:48:29.154Z,0
2023-01-25T16:51:54.532Z,0
2023-01-25T16:55:19.810Z,0
2023-01-25T16:58:45.186Z,0
2023-01-25T17:02:10.502Z,0
2023-01-25T17:05:36.909Z,0
2023-01-25T17:09:09.557Z,0
2023-01-25T17:12:27.585Z,0
2023-01-25T17:15:52.929Z,0
2023-01-25T17:19:18.262Z,0
2023-01-25T17:22:43.596Z,0
2023-01-25T17:26:08.883Z,0
2023-01-25T17:29:34.169Z,0
2023-01-25T17:32:59.474Z,0
2023-01-25T17:36:24.753Z,0
2023-01-25T17:39:50.121Z,0
2023-01-25T17:43:15.374Z,0
2023-01-25T17:46:40.633Z,0
2023-01-25T17:50:05.954Z,0
2023-01-25T17:53:31.237Z,0
2023-01-25T17:56:56.623Z,0
2023-01-25T18:00:21.874Z,0
2023-01-25T18:03:47.197Z,0
2023-01-25T18:07:12.502Z,0
2023-01-25T18:10:37.725Z,0
2023-01-25T18:14:03.061Z,0
2023-01-25T18:17:28.325Z,0
2023-01-25T18:20:53.604Z,0
2023-01-25T18:24:18.918Z,0
2023-01-25T18:27:44.147Z,0
2023-01-25T18:31:09.536Z,0
2023-01-25T18:34:34.771Z,0
2023-01-25T18:38:00.126Z,0
2023-01-25T18:41:25.351Z,0
2023-01-25T18:44:50.657Z,0
2023-01-25T18:48:15.938Z,0
2023-01-25T18:51:59.040Z,0
2023-01-25T18:55:06.414Z,0
2023-01-25T18:58:31.703Z,0
2023-01-25T19:01:56.988Z,0
2023-01-25T19:05:22.258Z,0
2023-01-25T19:08:47.524Z,0
2023-01-25T19:12:12.839Z,0
2023-01-25T19:15:38.117Z,0
2023-01-25T19:19:03.402Z,0
2023-01-25T19:22:28.732Z,0
2023-01-25T19:25:53.961Z,0
2023-01-25T19:29:19.205Z,0
2023-01-25T19:32:44.519Z,0
2023-01-25T19:36:10.398Z,0
2023-01-25T19:39:35.031Z,0
2023-01-25T19:43:00.338Z,0
2023-01-25T19:46:25.684Z,0
2023-01-25T19:49:50.912Z,0
2023-01-25T19:53:16.178Z,0
2023-01-25T19:56:41.533Z,0
2023-01-25T20:00:06.770Z,0
2023-01-25T20:03:32.088Z,0
2023-01-25T20:06:57.290Z,0
2023-01-25T20:10:22.593Z,0
2023-01-25T20:13:47.867Z,0
2023-01-25T20:17:13.121Z,0
2023-01-25T20:20:38.382Z,0
2023-01-25T20:24:03.674Z,0
2023-01-25T20:27:28.893Z,0
2023-01-25T20:30:54.204Z,0
2023-01-25T20:34:19.401Z,0
2023-01-25T20:37:45.212Z,0
2023-01-25T20:41:10.475Z,0
2023-01-25T20:44:35.723Z,0
2023-01-25T20:48:01.021Z,0
2023-01-25T20:51:26.278Z,0
2023-01-25T20:54:51.570Z,0
2023-01-25T20:58:16.887Z,0
2023-01-25T21:01:42.201Z,0
2023-01-25T21:05:07.492Z,0
2023-01-25T21:08:32.691Z,0
2023-01-25T21:11:57.973Z,0
2023-01-25T21:15:25.549Z,0
2023-01-25T21:18:48.487Z,0
2023-01-25T21:22:13.871Z,0
2023-01-25T21:25:39.034Z,0
2023-01-25T21:29:04.323Z,0
2023-01-25T21:32:29.582Z,0
2023-01-25T21:35:54.885Z,0
2023-01-25T21:39:20.085Z,0
2023-01-25T21:42:45.859Z,0
2023-01-25T21:46:11.125Z,0
2023-01-25T21:49:36.342Z,0
2023-01-25T21:53:01.628Z,0
2023-01-25T21:56:26.888Z,0
2023-01-25T21:59:53.996Z,0
2023-01-25T22:03:17.361Z,0
2023-01-25T22:06:42.628Z,0
2023-01-25T22:10:07.990Z,0
2023-01-25T22:13:33.146Z,0
2023-01-25T22:16:58.405Z,0
2023-01-25T22:20:23.711Z,0
2023-01-25T22:23:49.017Z,0
2023-01-25T22:27:14.254Z,0
2023-01-25T22:30:39.583Z,0
2023-01-25T22:34:04.778Z,0
2023-01-25T22:37:30.018Z,0
2023-01-25T22:40:56.521Z,0
2023-01-25T22:44:20.535Z,0
2023-01-25T22:47:45.841Z,0
2023-01-25T22:51:11.069Z,0
2023-01-25T22:54:36.336Z,0
2023-01-25T22:58:01.621Z,0
2023-01-25T23:01:26.963Z,0
2023-01-25T23:04:52.295Z,0
2023-01-25T23:08:17.460Z,0
2023-01-25T23:11:42.713Z,0
2023-01-25T23:15:07.978Z,0
2023-01-25T23:18:33.244Z,0
2023-01-25T23:21:58.523Z,0
2023-01-25T23:25:23.749Z,0
2023-01-25T23:28:48.986Z,0
2023-01-25T23:32:14.260Z,0
2023-01-25T23:35:39.537Z,0
2023-01-25T23:39:04.863Z,0
2023-01-25T23:42:30.101Z,0
2023-01-25T23:45:55.348Z,0
2023-01-25T23:49:20.607Z,0
2023-01-25T23:52:45.853Z,0
2023-01-25T23:56:11.123Z,0
2023-01-25T23:59:36.366Z,0
