createdAt,value
2023-10-23T00:01:47.912Z,3.85
2023-10-23T00:06:49.550Z,5.13
2023-10-23T00:11:51.227Z,5.05
2023-10-23T00:16:53.750Z,4.72
2023-10-23T00:21:55.383Z,4.63
2023-10-23T00:26:56.976Z,4.95
2023-10-23T00:31:58.473Z,5.72
2023-10-23T00:36:59.989Z,5.60
2023-10-23T00:42:01.562Z,5.22
2023-10-23T00:47:03.408Z,5.07
2023-10-23T00:52:06.461Z,4.80
2023-10-23T00:57:09.152Z,4.43
2023-10-23T01:02:10.911Z,4.93
2023-10-23T01:07:13.611Z,4.22
2023-10-23T01:12:15.270Z,4.38
2023-10-23T01:17:16.906Z,4.82
2023-10-23T01:22:18.509Z,5.22
2023-10-23T01:27:20.073Z,4.70
2023-10-23T01:32:21.700Z,4.75
2023-10-23T01:37:23.392Z,5.15
2023-10-23T01:42:29.704Z,4.63
2023-10-23T01:47:31.668Z,4.15
2023-10-23T01:52:33.560Z,3.97
2023-10-23T01:57:35.317Z,4.43
2023-10-23T02:02:37.072Z,5.80
2023-10-23T02:07:40.873Z,5.82
2023-10-23T02:12:45.345Z,6.57
2023-10-23T02:17:50.428Z,7.10
2023-10-23T02:22:53.656Z,7.70
2023-10-23T02:27:55.439Z,7.75
2023-10-23T02:32:59.271Z,9.30
2023-10-23T02:38:00.974Z,8.05
2023-10-23T02:43:03.544Z,7.78
2023-10-23T02:48:05.362Z,7.15
2023-10-23T02:53:08.135Z,7.10
2023-10-23T02:58:10.326Z,5.55
2023-10-23T03:03:12.994Z,5.05
2023-10-23T03:08:15.897Z,3.58
2023-10-23T03:13:17.963Z,4.25
2023-10-23T03:18:19.668Z,5.15
2023-10-23T03:23:21.322Z,6.57
2023-10-23T03:28:23.157Z,7.93
2023-10-23T03:33:24.888Z,10.38
2023-10-23T03:38:26.644Z,11.80
2023-10-23T03:43:28.392Z,11.10
2023-10-23T03:48:30.566Z,10.40
2023-10-23T03:53:32.224Z,10.80
2023-10-23T03:58:33.904Z,9.48
2023-10-23T04:03:36.628Z,10.45
2023-10-23T04:08:39.147Z,12.23
2023-10-23T04:13:40.940Z,9.95
2023-10-23T04:18:43.457Z,10.68
2023-10-23T04:23:45.168Z,11.48
2023-10-23T04:28:46.952Z,10.57
2023-10-23T04:33:48.619Z,9.95
2023-10-23T04:38:50.324Z,10.80
2023-10-23T04:43:54.250Z,10.23
2023-10-23T04:48:55.878Z,10.30
2023-10-23T04:53:57.619Z,10.00
2023-10-23T04:58:59.152Z,11.27
2023-10-23T05:04:00.828Z,9.77
2023-10-23T05:14:41.448Z,10.75
2023-10-23T05:19:47.758Z,9.43
2023-10-23T05:24:55.492Z,10.93
2023-10-23T05:30:03.742Z,10.02
2023-10-23T05:35:11.457Z,8.35
2023-10-23T05:40:34.359Z,9.27
2023-10-23T06:01:41.222Z,9.00
2023-10-23T06:07:02.624Z,7.65
2023-10-23T06:12:07.211Z,9.50
2023-10-23T06:17:09.364Z,13.13
2023-10-23T06:22:11.111Z,12.15
2023-10-23T06:27:12.718Z,9.77
2023-10-23T06:32:16.525Z,10.48
2023-10-23T06:37:20.894Z,8.57
2023-10-23T06:42:26.152Z,9.50
2023-10-23T06:47:28.053Z,8.18
2023-10-23T06:52:29.560Z,7.30
2023-10-23T06:57:31.166Z,8.98
2023-10-23T07:02:32.767Z,7.35
2023-10-23T07:07:34.459Z,7.18
2023-10-23T07:12:36.499Z,6.65
2023-10-23T07:17:38.081Z,8.43
2023-10-23T07:22:40.331Z,5.25
2023-10-23T07:27:41.956Z,5.57
2023-10-23T07:32:44.407Z,6.57
2023-10-23T07:37:46.309Z,6.93
2023-10-23T07:42:53.429Z,8.43
2023-10-23T07:47:55.042Z,6.38
2023-10-23T07:52:56.680Z,6.30
2023-10-23T07:57:58.252Z,6.57
2023-10-23T08:03:01.058Z,6.43
2023-10-23T08:08:03.009Z,6.68
2023-10-23T08:13:05.050Z,7.70
2023-10-23T08:18:09.769Z,7.65
2023-10-23T08:28:14.716Z,7.82
2023-10-23T08:33:16.655Z,8.02
2023-10-23T08:38:18.336Z,7.82
2023-10-23T08:43:20.407Z,8.27
2023-10-23T08:48:22.783Z,8.35
2023-10-23T08:53:32.694Z,7.45
2023-10-23T08:58:37.515Z,10.25
2023-10-23T09:04:02.289Z,9.93
2023-10-23T09:09:01.206Z,9.57
2023-10-23T09:14:02.724Z,8.93
2023-10-23T09:19:05.107Z,8.20
2023-10-23T09:24:07.601Z,8.07
2023-10-23T09:29:09.867Z,7.95
2023-10-23T09:34:11.844Z,9.60
2023-10-23T09:39:13.408Z,8.52
2023-10-23T09:44:16.032Z,7.47
2023-10-23T09:49:18.508Z,8.02
2023-10-23T09:54:21.621Z,8.70
2023-10-23T09:59:30.570Z,8.73
2023-10-23T10:05:01.421Z,9.48
2023-10-23T10:10:06.587Z,8.30
2023-10-23T10:15:11.960Z,9.65
2023-10-23T10:20:13.758Z,9.32
2023-10-23T10:25:16.887Z,9.95
2023-10-23T10:30:48.209Z,9.93
2023-10-23T10:35:52.212Z,12.52
2023-10-23T10:40:58.710Z,10.48
2023-10-23T10:51:07.856Z,9.00
2023-10-23T10:56:10.792Z,10.25
2023-10-23T11:01:12.823Z,11.20
2023-10-23T11:06:14.741Z,9.68
2023-10-23T11:11:17.129Z,9.40
2023-10-23T11:16:19.301Z,10.18
2023-10-23T11:21:24.332Z,10.35
2023-10-23T11:26:27.493Z,10.68
2023-10-23T11:31:29.155Z,10.98
2023-10-23T11:36:34.057Z,9.18
2023-10-23T11:41:35.793Z,8.73
2023-10-23T11:46:37.580Z,8.93
2023-10-23T11:51:39.303Z,8.20
2023-10-23T11:56:43.862Z,8.77
2023-10-23T12:01:46.718Z,8.05
2023-10-23T12:06:48.323Z,8.88
2023-10-23T12:11:49.895Z,8.43
2023-10-23T12:16:51.522Z,8.80
2023-10-23T12:21:53.143Z,9.63
2023-10-23T12:26:56.559Z,9.45
2023-10-23T12:32:00.375Z,9.52
2023-10-23T12:37:04.191Z,10.90
2023-10-23T12:42:06.001Z,8.82
2023-10-23T12:47:07.778Z,6.70
2023-10-23T12:52:10.212Z,6.72
2023-10-23T12:57:11.858Z,6.18
2023-10-23T13:02:13.457Z,4.75
2023-10-23T13:07:15.282Z,4.72
2023-10-23T13:12:16.909Z,5.13
2023-10-23T13:17:18.688Z,4.47
2023-10-23T13:22:20.324Z,3.85
2023-10-23T13:27:21.966Z,4.05
2023-10-23T13:32:23.581Z,3.42
2023-10-23T13:37:25.195Z,4.32
2023-10-23T13:42:26.738Z,3.63
2023-10-23T13:47:28.248Z,4.70
2023-10-23T13:52:29.771Z,4.55
2023-10-23T13:57:31.381Z,7.13
2023-10-23T14:02:33.049Z,5.07
2023-10-23T14:07:34.679Z,4.90
2023-10-23T14:12:36.282Z,11.68
2023-10-23T14:17:37.879Z,7.82
2023-10-23T14:22:40.346Z,6.28
2023-10-23T14:27:42.560Z,6.68
2023-10-23T14:32:44.327Z,4.60
2023-10-23T14:37:45.944Z,5.53
2023-10-23T14:42:47.556Z,6.07
2023-10-23T14:47:49.070Z,4.80
2023-10-23T14:52:50.630Z,4.97
2023-10-23T14:57:52.249Z,5.30
2023-10-23T15:02:53.912Z,5.22
2023-10-23T15:07:55.735Z,6.72
2023-10-23T15:12:57.378Z,5.05
2023-10-23T15:18:02.542Z,5.65
2023-10-23T15:23:04.217Z,5.30
2023-10-23T15:28:05.794Z,7.50
2023-10-23T15:33:07.551Z,5.25
2023-10-23T15:38:09.191Z,6.78
2023-10-23T15:43:10.796Z,5.38
2023-10-23T15:48:16.793Z,5.50
2023-10-23T15:53:18.391Z,6.15
2023-10-23T15:58:20.314Z,7.32
2023-10-23T16:03:23.202Z,6.13
2023-10-23T16:08:24.804Z,7.20
2023-10-23T16:13:31.259Z,7.82
2023-10-23T16:18:40.436Z,6.45
2023-10-23T16:23:42.027Z,8.25
2023-10-23T16:28:43.841Z,7.50
2023-10-23T16:33:45.588Z,7.78
2023-10-23T16:38:47.124Z,7.78
2023-10-23T16:43:48.734Z,8.23
2023-10-23T16:48:50.372Z,8.05
2023-10-23T16:53:52.092Z,7.38
2023-10-23T16:58:53.771Z,9.50
2023-10-23T17:03:55.756Z,9.57
2023-10-23T17:08:57.407Z,11.35
2023-10-23T17:13:59.083Z,10.25
2023-10-23T17:19:00.777Z,12.38
2023-10-23T17:24:02.427Z,11.45
2023-10-23T17:29:04.079Z,12.02
2023-10-23T17:34:07.308Z,12.60
2023-10-23T17:39:08.967Z,12.30
2023-10-23T17:44:11.849Z,12.43
2023-10-23T17:49:13.548Z,14.70
2023-10-23T17:54:16.894Z,12.90
2023-10-23T17:59:18.388Z,13.38
2023-10-23T18:04:19.951Z,13.95
2023-10-23T18:09:21.569Z,13.88
2023-10-23T18:14:23.743Z,13.02
2023-10-23T18:19:26.298Z,19.92
2023-10-23T18:24:27.878Z,12.65
2023-10-23T18:29:30.792Z,13.98
2023-10-23T18:34:32.513Z,12.77
2023-10-23T18:39:34.218Z,11.93
2023-10-23T18:44:35.999Z,14.80
2023-10-23T18:49:40.132Z,13.88
2023-10-23T18:54:47.339Z,15.70
2023-10-23T18:59:52.551Z,12.65
2023-10-23T19:05:01.293Z,14.55
2023-10-23T19:10:13.450Z,14.48
2023-10-23T19:38:24.046Z,12.65
2023-10-23T19:43:29.441Z,11.60
2023-10-23T19:48:31.621Z,11.20
2023-10-23T19:53:41.638Z,11.20
2023-10-23T19:58:45.559Z,9.90
2023-10-23T20:03:47.587Z,9.07
2023-10-23T20:08:49.225Z,11.40
2023-10-23T20:13:50.825Z,8.82
2023-10-23T20:18:53.516Z,9.88
2023-10-23T20:23:55.084Z,9.27
2023-10-23T20:28:56.700Z,8.98
2023-10-23T20:33:58.283Z,8.50
2023-10-23T20:39:00.281Z,7.90
2023-10-23T20:44:01.845Z,8.10
2023-10-23T20:49:04.707Z,6.90
2023-10-23T20:54:06.615Z,6.78
2023-10-23T20:59:09.683Z,6.80
2023-10-23T21:04:11.306Z,6.82
2023-10-23T21:09:12.973Z,6.18
2023-10-23T21:14:14.565Z,5.97
2023-10-23T21:19:16.763Z,6.18
2023-10-23T21:24:18.356Z,5.68
2023-10-23T21:29:22.005Z,5.28
2023-10-23T21:34:23.963Z,4.93
2023-10-23T21:39:27.167Z,4.95
2023-10-23T21:44:29.783Z,4.88
2023-10-23T21:49:34.416Z,5.40
2023-10-23T21:54:36.465Z,4.90
2023-10-23T21:59:38.363Z,4.22
2023-10-23T22:04:40.515Z,4.30
2023-10-23T22:09:42.588Z,3.80
2023-10-23T22:14:44.449Z,3.78
2023-10-23T22:19:46.087Z,3.35
2023-10-23T22:24:48.065Z,3.20
2023-10-23T22:29:49.647Z,2.47
2023-10-23T22:34:51.191Z,3.35
2023-10-23T22:39:52.923Z,3.22
2023-10-23T22:44:54.517Z,3.25
2023-10-23T22:49:56.561Z,2.60
2023-10-23T22:54:58.422Z,2.72
2023-10-23T23:00:00.333Z,3.13
2023-10-23T23:05:02.291Z,3.20
2023-10-23T23:10:09.886Z,3.28
2023-10-23T23:15:12.120Z,3.42
2023-10-23T23:20:14.214Z,2.40
2023-10-23T23:25:15.819Z,2.42
2023-10-23T23:30:17.715Z,3.35
2023-10-23T23:35:19.416Z,3.25
2023-10-23T23:40:20.964Z,3.78
2023-10-23T23:45:22.490Z,3.03
2023-10-23T23:50:23.992Z,3.22
2023-10-23T23:55:26.743Z,4.18
