createdAt,value
2022-11-05T00:02:00.652Z,97963.09
2022-11-05T00:05:05.941Z,97957.94
2022-11-05T00:08:27.810Z,97961.56
2022-11-05T00:11:18.296Z,97966.19
2022-11-05T00:14:26.148Z,97977.75
2022-11-05T00:17:13.606Z,97973.44
2022-11-05T00:20:01.610Z,97976.38
2022-11-05T00:23:07.148Z,97979.16
2022-11-05T00:25:56.517Z,97985.72
2022-11-05T00:28:45.422Z,97991.16
2022-11-05T00:31:33.973Z,97989.47
2022-11-05T00:34:21.616Z,97989.47
2022-11-05T00:37:09.003Z,97997.41
2022-11-05T00:39:56.493Z,97999.38
2022-11-05T00:43:02.331Z,97998.94
2022-11-05T00:45:51.217Z,98008.00
2022-11-05T00:48:57.400Z,98016.22
2022-11-05T00:51:44.754Z,98015.97
2022-11-05T00:54:32.190Z,98016.81
2022-11-05T00:57:19.741Z,98022.09
2022-11-05T01:00:08.968Z,98023.06
2022-11-05T01:03:04.478Z,98037.97
2022-11-05T01:05:56.211Z,98037.66
2022-11-05T01:08:47.557Z,98032.38
2022-11-05T01:11:37.003Z,98035.03
2022-11-05T01:14:24.849Z,98037.66
2022-11-05T01:17:12.384Z,98034.88
2022-11-05T01:20:01.374Z,98032.38
2022-11-05T01:22:49.157Z,98031.56
2022-11-05T01:25:36.935Z,98035.88
2022-11-05T01:28:24.853Z,98045.31
2022-11-05T01:31:14.144Z,98049.63
2022-11-05T01:34:04.242Z,98046.03
2022-11-05T01:36:53.507Z,98044.31
2022-11-05T01:39:41.191Z,98059.06
2022-11-05T01:42:29.950Z,98057.69
2022-11-05T01:45:22.168Z,98065.75
2022-11-05T01:48:17.311Z,98069.53
2022-11-05T01:51:09.679Z,98074.84
2022-11-05T01:54:04.730Z,98079.84
2022-11-05T01:56:58.656Z,98080.66
2022-11-05T01:59:52.805Z,98086.66
2022-11-05T02:02:40.862Z,98090.28
2022-11-05T02:05:29.671Z,98091.00
2022-11-05T02:08:28.300Z,98092.50
2022-11-05T02:11:23.578Z,98088.59
2022-11-05T02:14:20.710Z,98092.63
2022-11-05T02:17:20.218Z,98087.88
2022-11-05T02:20:44.052Z,98091.22
2022-11-05T02:24:23.080Z,98091.88
2022-11-05T02:27:27.318Z,98092.88
2022-11-05T02:30:43.352Z,98086.59
2022-11-05T02:33:44.800Z,98089.94
2022-11-05T02:36:47.486Z,98095.25
2022-11-05T02:39:48.231Z,98096.91
2022-11-05T02:42:47.104Z,98103.88
2022-11-05T02:45:50.361Z,98101.09
2022-11-05T02:48:50.501Z,98112.50
2022-11-05T02:51:49.172Z,98114.84
2022-11-05T02:54:44.119Z,98112.19
2022-11-05T02:57:36.153Z,98109.13
2022-11-05T03:00:50.915Z,98115.94
2022-11-05T03:03:43.842Z,98119.72
2022-11-05T03:06:53.123Z,98114.13
2022-11-05T03:10:21.106Z,98114.28
2022-11-05T03:13:24.649Z,98119.31
2022-11-05T03:16:22.327Z,98117.78
2022-11-05T03:19:24.033Z,98122.13
2022-11-05T03:22:21.742Z,98115.84
2022-11-05T03:25:26.549Z,98116.53
2022-11-05T03:28:30.693Z,98114.69
2022-11-05T03:31:53.154Z,98119.31
2022-11-05T03:34:49.432Z,98112.19
2022-11-05T03:37:46.949Z,98112.19
2022-11-05T03:40:38.787Z,98115.00
2022-11-05T03:43:34.080Z,98118.63
2022-11-05T03:46:31.096Z,98126.72
2022-11-05T03:49:26.209Z,98130.34
2022-11-05T03:52:23.070Z,98125.06
2022-11-05T03:55:16.112Z,98126.16
2022-11-05T03:58:08.869Z,98134.22
2022-11-05T04:01:03.265Z,98144.13
2022-11-05T04:03:54.669Z,98137.84
2022-11-05T04:07:22.117Z,98141.50
2022-11-05T04:10:33.944Z,98140.78
2022-11-05T04:13:27.759Z,98139.13
2022-11-05T04:16:32.839Z,98140.13
2022-11-05T04:19:42.486Z,98142.06
2022-11-05T04:22:51.920Z,98140.25
2022-11-05T04:25:39.646Z,98146.34
2022-11-05T04:28:47.368Z,98151.66
2022-11-05T04:31:33.942Z,98155.00
2022-11-05T04:34:23.435Z,98149.84
2022-11-05T04:37:10.949Z,98156.94
2022-11-05T04:39:58.365Z,98154.28
2022-11-05T04:42:45.900Z,98157.66
2022-11-05T04:45:35.418Z,98159.31
2022-11-05T04:48:22.792Z,98161.00
2022-11-05T04:51:11.602Z,98165.44
2022-11-05T04:53:59.241Z,98169.88
2022-11-05T04:56:46.655Z,98171.72
2022-11-05T04:59:34.142Z,98178.81
2022-11-05T05:02:21.591Z,98174.66
2022-11-05T05:05:09.876Z,98186.31
2022-11-05T05:08:02.992Z,98190.09
2022-11-05T05:11:05.255Z,98185.94
2022-11-05T05:13:52.862Z,98193.31
2022-11-05T05:16:40.402Z,98199.72
2022-11-05T05:19:28.239Z,98206.94
2022-11-05T05:22:14.628Z,98207.94
2022-11-05T05:25:04.481Z,98210.56
2022-11-05T05:27:52.063Z,98221.28
2022-11-05T05:30:39.575Z,98225.72
2022-11-05T05:33:27.057Z,98233.00
2022-11-05T05:36:15.412Z,98235.78
2022-11-05T05:39:05.974Z,98235.91
2022-11-05T05:41:55.503Z,98244.78
2022-11-05T05:44:42.947Z,98248.44
2022-11-05T05:47:30.508Z,98256.09
2022-11-05T05:50:18.274Z,98260.66
2022-11-05T05:53:06.056Z,98260.94
2022-11-05T05:55:54.655Z,98265.69
2022-11-05T05:58:43.803Z,98273.63
2022-11-05T06:01:31.603Z,98279.88
2022-11-05T06:04:19.423Z,98281.81
2022-11-05T06:07:08.170Z,98290.75
2022-11-05T06:09:56.070Z,98290.75
2022-11-05T06:12:43.644Z,98298.41
2022-11-05T06:15:35.819Z,98299.09
2022-11-05T06:18:24.014Z,98304.25
2022-11-05T06:21:14.748Z,98302.44
2022-11-05T06:24:03.439Z,98308.41
2022-11-05T06:26:50.783Z,98306.75
2022-11-05T06:29:38.247Z,98321.94
2022-11-05T06:32:26.998Z,98323.91
2022-11-05T06:35:14.895Z,98325.00
2022-11-05T06:38:03.111Z,98326.41
2022-11-05T06:40:50.657Z,98331.56
2022-11-05T06:43:38.531Z,98330.31
2022-11-05T06:46:26.349Z,98336.59
2022-11-05T06:49:15.133Z,98343.16
2022-11-05T06:52:02.547Z,98348.44
2022-11-05T06:54:50.068Z,98347.59
2022-11-05T06:57:39.718Z,98348.16
2022-11-05T07:00:27.508Z,98356.09
2022-11-05T07:03:15.748Z,98359.16
2022-11-05T07:06:07.234Z,98363.75
2022-11-05T07:08:55.444Z,98372.69
2022-11-05T07:11:42.977Z,98369.47
2022-11-05T07:14:30.215Z,98371.72
2022-11-05T07:17:19.297Z,98376.44
2022-11-05T07:20:08.764Z,98377.56
2022-11-05T07:23:04.463Z,98379.66
2022-11-05T07:25:51.989Z,98379.38
2022-11-05T07:28:40.020Z,98381.66
2022-11-05T07:31:27.471Z,98390.00
2022-11-05T07:34:15.202Z,98393.88
2022-11-05T07:37:03.183Z,98392.66
2022-11-05T07:39:52.199Z,98399.16
2022-11-05T07:42:43.153Z,98400.44
2022-11-05T07:45:32.224Z,98404.75
2022-11-05T07:48:19.926Z,98409.50
2022-11-05T07:51:07.556Z,98401.13
2022-11-05T07:53:55.114Z,98406.16
2022-11-05T07:56:44.106Z,98405.81
2022-11-05T07:59:31.979Z,98406.53
2022-11-05T08:02:19.817Z,98406.78
2022-11-05T08:05:09.170Z,98416.66
2022-11-05T08:07:58.853Z,98419.75
2022-11-05T08:10:46.700Z,98420.84
2022-11-05T08:13:36.689Z,98415.25
2022-11-05T08:16:24.121Z,98415.47
2022-11-05T08:19:12.112Z,98415.59
2022-11-05T08:21:59.584Z,98418.50
2022-11-05T08:24:47.542Z,98421.28
2022-11-05T08:27:36.169Z,98430.47
2022-11-05T08:30:25.467Z,98432.69
2022-11-05T08:33:41.575Z,98430.44
2022-11-05T08:36:29.238Z,98440.75
2022-11-05T08:39:18.606Z,98448.56
2022-11-05T08:42:15.404Z,98443.94
2022-11-05T08:45:02.909Z,98443.78
2022-11-05T08:47:51.751Z,98449.66
2022-11-05T08:50:40.499Z,98449.22
2022-11-05T08:53:32.939Z,98445.28
2022-11-05T08:56:35.641Z,98445.69
2022-11-05T08:59:36.089Z,98453.16
2022-11-05T09:02:23.843Z,98457.88
2022-11-05T09:05:12.881Z,98459.00
2022-11-05T09:08:01.676Z,98458.41
2022-11-05T09:10:50.771Z,98446.22
2022-11-05T09:13:38.254Z,98447.00
2022-11-05T09:16:27.917Z,98446.09
2022-11-05T09:19:15.390Z,98447.16
2022-11-05T09:22:04.671Z,98448.91
2022-11-05T09:24:52.641Z,98461.09
2022-11-05T09:27:41.429Z,98451.69
2022-11-05T09:30:29.083Z,98456.25
2022-11-05T09:33:18.687Z,98454.81
2022-11-05T09:36:08.210Z,98463.13
2022-11-05T09:38:57.931Z,98473.16
2022-11-05T09:41:48.763Z,98467.22
2022-11-05T09:44:45.174Z,98472.63
2022-11-05T09:47:40.930Z,98471.00
2022-11-05T09:50:37.649Z,98465.22
2022-11-05T09:53:26.726Z,98469.78
2022-11-05T09:56:26.587Z,98469.31
2022-11-05T09:59:19.977Z,98472.16
2022-11-05T10:02:20.555Z,98476.00
2022-11-05T10:05:13.832Z,98480.88
2022-11-05T10:08:08.394Z,98471.56
2022-11-05T10:11:04.814Z,98479.94
2022-11-05T10:14:00.364Z,98484.66
2022-11-05T10:16:55.693Z,98488.66
2022-11-05T10:19:49.028Z,98479.38
2022-11-05T10:22:38.592Z,98487.94
2022-11-05T10:25:33.104Z,98486.16
2022-11-05T10:28:23.724Z,98482.88
2022-11-05T10:31:17.528Z,98495.59
2022-11-05T10:34:11.332Z,98483.63
2022-11-05T10:36:59.046Z,98486.00
2022-11-05T10:39:46.725Z,98492.84
2022-11-05T10:42:52.088Z,98495.53
2022-11-05T10:45:53.675Z,98491.72
2022-11-05T10:48:58.781Z,98490.03
2022-11-05T10:51:47.899Z,98489.06
2022-11-05T10:54:37.354Z,98485.56
2022-11-05T10:57:33.110Z,98495.13
2022-11-05T11:00:28.922Z,98490.78
2022-11-05T11:03:40.007Z,98493.25
2022-11-05T11:06:34.531Z,98486.44
2022-11-05T11:09:29.893Z,98486.25
2022-11-05T11:12:24.790Z,98481.41
2022-11-05T11:15:27.664Z,98486.41
2022-11-05T11:18:35.870Z,98484.41
2022-11-05T11:21:34.100Z,98484.09
2022-11-05T11:24:23.856Z,98484.72
2022-11-05T11:27:22.178Z,98490.25
2022-11-05T11:30:20.769Z,98481.41
2022-11-05T11:33:12.805Z,98478.41
2022-11-05T11:36:05.497Z,98490.25
2022-11-05T11:39:02.088Z,98490.72
2022-11-05T11:47:21.423Z,98495.72
2022-11-05T11:50:39.481Z,98489.03
2022-11-05T11:53:35.828Z,98490.69
2022-11-05T11:56:23.866Z,98498.53
2022-11-05T11:59:46.915Z,98503.19
2022-11-05T12:03:02.053Z,98500.34
2022-11-05T12:06:02.988Z,98497.00
2022-11-05T12:09:06.517Z,98505.84
2022-11-05T12:12:04.933Z,98504.03
2022-11-05T12:15:00.638Z,98496.03
2022-11-05T12:17:56.843Z,98500.53
2022-11-05T12:21:29.300Z,98493.34
2022-11-05T12:24:56.351Z,98496.38
2022-11-05T12:28:05.406Z,98494.88
2022-11-05T12:31:04.433Z,98498.06
2022-11-05T12:34:09.427Z,98496.22
2022-11-05T12:37:17.796Z,98500.59
2022-11-05T12:40:38.120Z,98498.09
2022-11-05T12:43:44.726Z,98504.59
2022-11-05T12:46:44.418Z,98501.59
2022-11-05T12:50:01.999Z,98503.78
2022-11-05T12:53:27.731Z,98506.44
2022-11-05T12:56:21.584Z,98503.13
2022-11-05T12:59:20.959Z,98505.44
2022-11-05T13:02:22.374Z,98508.44
2022-11-05T13:05:18.915Z,98508.63
2022-11-05T13:08:16.053Z,98508.94
2022-11-05T13:11:20.437Z,98511.13
2022-11-05T13:14:14.943Z,98512.56
2022-11-05T13:17:08.837Z,98510.41
2022-11-05T13:20:06.609Z,98516.44
2022-11-05T13:23:02.045Z,98516.75
2022-11-05T13:25:56.696Z,98517.41
2022-11-05T13:28:52.845Z,98519.56
2022-11-05T13:31:44.801Z,98523.41
2022-11-05T13:38:02.789Z,98522.38
2022-11-05T13:41:17.291Z,98531.69
2022-11-05T13:44:29.401Z,98524.38
2022-11-05T13:47:39.722Z,98524.00
2022-11-05T13:51:34.798Z,98524.34
2022-11-05T13:58:48.407Z,98527.31
2022-11-05T14:01:51.840Z,98522.16
2022-11-05T14:04:46.101Z,98530.31
2022-11-05T14:07:37.605Z,98532.97
2022-11-05T14:10:39.939Z,98533.28
2022-11-05T14:13:36.105Z,98537.97
2022-11-05T14:16:26.741Z,98541.63
2022-11-05T14:22:51.380Z,98538.63
2022-11-05T14:25:57.609Z,98545.91
2022-11-05T14:28:50.097Z,98544.59
2022-11-05T14:32:08.279Z,98548.56
2022-11-05T14:35:04.258Z,98555.88
2022-11-05T14:37:56.152Z,98554.22
2022-11-05T14:40:46.919Z,98562.69
2022-11-05T14:43:36.239Z,98562.16
2022-11-05T14:46:26.238Z,98572.28
2022-11-05T14:49:20.939Z,98569.97
2022-11-05T14:52:11.817Z,98570.28
2022-11-05T14:55:00.334Z,98581.41
2022-11-05T14:58:26.811Z,98580.03
2022-11-05T15:01:57.441Z,98584.84
2022-11-05T15:04:45.853Z,98593.31
2022-11-05T15:07:39.275Z,98596.44
2022-11-05T15:10:32.847Z,98590.59
2022-11-05T15:13:32.428Z,98595.56
2022-11-05T15:16:26.315Z,98588.88
2022-11-05T15:19:23.950Z,98588.50
2022-11-05T15:22:30.417Z,98591.75
2022-11-05T15:25:25.281Z,98589.72
2022-11-05T15:28:25.679Z,98593.66
2022-11-05T15:31:30.219Z,98599.59
2022-11-05T15:34:24.129Z,98600.91
2022-11-05T15:37:26.590Z,98594.91
2022-11-05T15:40:27.634Z,98604.19
2022-11-05T15:43:19.569Z,98609.13
2022-11-05T15:46:16.606Z,98611.41
2022-11-05T15:49:08.924Z,98611.03
2022-11-05T15:51:58.600Z,98609.66
2022-11-05T15:54:47.393Z,98611.94
2022-11-05T15:57:40.019Z,98616.88
2022-11-05T16:00:30.192Z,98618.19
2022-11-05T16:03:29.595Z,98616.78
2022-11-05T16:06:17.550Z,98616.41
2022-11-05T16:09:06.853Z,98622.19
2022-11-05T16:12:24.126Z,98623.63
2022-11-05T16:15:23.874Z,98621.56
2022-11-05T16:18:24.607Z,98623.09
2022-11-05T16:21:15.936Z,98626.38
2022-11-05T16:24:05.205Z,98624.31
2022-11-05T16:27:02.702Z,98628.38
2022-11-05T16:29:58.057Z,98634.47
2022-11-05T16:32:47.502Z,98638.50
2022-11-05T16:35:40.695Z,98640.94
2022-11-05T16:38:29.294Z,98647.97
2022-11-05T16:41:21.328Z,98646.84
2022-11-05T16:44:11.351Z,98647.69
2022-11-05T16:47:00.372Z,98657.19
2022-11-05T16:49:49.278Z,98659.47
2022-11-05T16:52:37.040Z,98669.81
2022-11-05T16:55:24.467Z,98669.28
2022-11-05T16:58:21.929Z,98682.13
2022-11-05T17:01:17.760Z,98686.59
2022-11-05T17:04:05.448Z,98684.06
2022-11-05T17:06:53.223Z,98684.06
2022-11-05T17:09:40.765Z,98691.31
2022-11-05T17:12:28.264Z,98689.94
2022-11-05T17:15:24.380Z,98692.19
2022-11-05T17:18:18.263Z,98700.72
2022-11-05T17:21:08.333Z,98699.72
2022-11-05T17:23:56.013Z,98701.69
2022-11-05T17:26:43.501Z,98707.25
2022-11-05T17:29:30.990Z,98699.19
2022-11-05T17:32:19.930Z,98709.22
2022-11-05T17:35:08.248Z,98701.41
2022-11-05T17:37:55.670Z,98702.53
2022-11-05T17:40:43.951Z,98713.41
2022-11-05T17:43:31.452Z,98714.81
2022-11-05T17:46:19.552Z,98722.34
2022-11-05T17:49:08.355Z,98717.31
2022-11-05T17:51:56.028Z,98709.63
2022-11-05T17:54:43.656Z,98719.97
2022-11-05T17:57:31.155Z,98727.78
2022-11-05T18:00:21.357Z,98731.56
2022-11-05T18:03:10.498Z,98731.28
2022-11-05T18:06:04.299Z,98732.94
2022-11-05T18:08:51.716Z,98735.75
2022-11-05T18:11:41.097Z,98731.56
2022-11-05T18:14:29.008Z,98736.00
2022-11-05T18:17:16.747Z,98732.53
2022-11-05T18:20:06.784Z,98735.19
2022-11-05T18:22:55.962Z,98745.94
2022-11-05T18:25:44.186Z,98740.50
2022-11-05T18:28:32.733Z,98739.66
2022-11-05T18:31:22.268Z,98731.81
2022-11-05T18:34:11.241Z,98732.69
2022-11-05T18:36:58.813Z,98729.31
2022-11-05T18:39:51.490Z,98729.44
2022-11-05T18:42:39.681Z,98725.81
2022-11-05T18:45:29.826Z,98727.66
2022-11-05T18:48:17.766Z,98730.72
2022-11-05T18:51:09.926Z,98727.19
2022-11-05T18:54:34.830Z,98723.16
2022-11-05T18:57:24.631Z,98729.59
2022-11-05T19:00:13.860Z,98731.66
2022-11-05T19:03:01.763Z,98738.34
2022-11-05T19:05:49.391Z,98747.56
2022-11-05T19:08:37.729Z,98749.75
2022-11-05T19:11:27.638Z,98749.31
2022-11-05T19:14:16.924Z,98749.03
2022-11-05T19:17:05.292Z,98753.06
2022-11-05T19:19:53.052Z,98758.88
2022-11-05T19:22:40.694Z,98758.44
2022-11-05T19:25:29.861Z,98757.28
2022-11-05T19:28:17.639Z,98747.22
2022-11-05T19:31:07.307Z,98744.16
2022-11-05T19:33:56.212Z,98749.13
2022-11-05T19:36:44.675Z,98751.19
2022-11-05T19:39:32.233Z,98752.41
2022-11-05T19:42:20.187Z,98747.66
2022-11-05T19:45:43.120Z,98762.13
2022-11-05T19:48:20.052Z,98762.59
2022-11-05T19:51:10.806Z,98755.91
2022-11-05T19:54:01.364Z,98756.41
2022-11-05T19:56:52.332Z,98771.00
2022-11-05T19:59:40.709Z,98768.88
2022-11-05T20:02:28.684Z,98775.53
2022-11-05T20:05:19.236Z,98776.03
2022-11-05T20:08:07.341Z,98790.47
2022-11-05T20:10:55.979Z,98788.34
2022-11-05T20:13:43.513Z,98793.91
2022-11-05T20:16:36.865Z,98793.53
2022-11-05T20:19:25.001Z,98795.59
2022-11-05T20:22:13.633Z,98794.16
2022-11-05T20:25:00.996Z,98794.41
2022-11-05T20:27:48.549Z,98795.53
2022-11-05T20:30:36.723Z,98801.06
2022-11-05T20:33:34.636Z,98802.16
2022-11-05T20:36:25.608Z,98803.09
2022-11-05T20:39:14.808Z,98805.03
2022-11-05T20:42:02.370Z,98799.03
2022-11-05T20:44:49.941Z,98799.88
2022-11-05T20:47:38.305Z,98797.34
2022-11-05T20:50:26.116Z,98802.78
2022-11-05T20:53:14.978Z,98803.88
2022-11-05T20:56:09.575Z,98809.84
2022-11-05T20:58:58.960Z,98813.47
2022-11-05T21:01:46.843Z,98813.22
2022-11-05T21:04:34.734Z,98821.16
2022-11-05T21:07:22.511Z,98822.13
2022-11-05T21:10:10.960Z,98823.81
2022-11-05T21:13:00.354Z,98821.41
2022-11-05T21:15:51.129Z,98818.03
2022-11-05T21:18:41.538Z,98824.28
2022-11-05T21:21:29.500Z,98821.53
2022-11-05T21:24:23.254Z,98822.38
2022-11-05T21:27:11.025Z,98820.69
2022-11-05T21:30:00.040Z,98819.00
2022-11-05T21:32:50.946Z,98817.34
2022-11-05T21:35:43.730Z,98819.25
2022-11-05T21:38:31.503Z,98820.22
2022-11-05T21:41:19.152Z,98814.44
2022-11-05T21:44:06.885Z,98820.72
2022-11-05T21:46:59.282Z,98825.28
2022-11-05T21:49:47.423Z,98826.97
2022-11-05T21:52:52.600Z,98822.63
2022-11-05T21:56:48.180Z,98806.88
2022-11-05T21:59:52.149Z,98813.25
2022-11-05T22:02:41.826Z,98809.69
2022-11-05T22:05:29.620Z,98802.00
2022-11-05T22:08:17.517Z,98805.00
2022-11-05T22:11:05.943Z,98811.38
2022-11-05T22:13:54.139Z,98809.09
2022-11-05T22:16:42.064Z,98820.03
2022-11-05T22:19:50.118Z,98820.63
2022-11-05T22:22:38.031Z,98825.53
2022-11-05T22:25:25.658Z,98817.38
2022-11-05T22:28:13.935Z,98820.59
2022-11-05T22:31:01.815Z,98816.66
2022-11-05T22:33:49.937Z,98811.22
2022-11-05T22:36:39.512Z,98812.66
2022-11-05T22:39:27.251Z,98813.97
2022-11-05T22:42:15.374Z,98817.91
2022-11-05T22:45:03.080Z,98817.31
2022-11-05T22:47:50.810Z,98805.41
2022-11-05T22:50:38.459Z,98803.25
2022-11-05T22:53:27.800Z,98806.22
2022-11-05T22:56:19.473Z,98803.94
2022-11-05T22:59:12.030Z,98803.56
2022-11-05T23:02:01.793Z,98806.53
2022-11-05T23:04:52.710Z,98808.66
2022-11-05T23:07:57.804Z,98811.66
2022-11-05T23:11:04.310Z,98804.91
2022-11-05T23:13:51.783Z,98806.91
2022-11-05T23:16:57.945Z,98801.16
2022-11-05T23:20:03.068Z,98803.28
2022-11-05T23:23:08.409Z,98807.94
2022-11-05T23:25:59.752Z,98810.06
2022-11-05T23:28:47.780Z,98809.44
2022-11-05T23:31:53.073Z,98800.94
2022-11-05T23:34:41.098Z,98799.59
2022-11-05T23:37:49.183Z,98807.50
2022-11-05T23:40:57.162Z,98806.13
2022-11-05T23:44:03.850Z,98808.28
2022-11-05T23:47:09.068Z,98811.84
2022-11-05T23:49:56.787Z,98811.25
2022-11-05T23:52:44.346Z,98807.16
2022-11-05T23:55:32.040Z,98800.41
2022-11-05T23:58:21.088Z,98804.31
