createdAt,value
2017-03-29T00:01:10.645Z,1014.59
2017-03-29T00:02:10.576Z,1014.6
2017-03-29T00:03:10.512Z,1014.58
2017-03-29T00:04:10.451Z,1014.57
2017-03-29T00:05:10.388Z,1014.59
2017-03-29T00:06:10.325Z,1014.6
2017-03-29T00:07:10.263Z,1014.63
2017-03-29T00:08:10.200Z,1014.62
2017-03-29T00:09:10.139Z,1014.61
2017-03-29T00:10:10.077Z,1014.61
2017-03-29T00:11:10.014Z,1014.6
2017-03-29T00:12:09.951Z,1014.59
2017-03-29T00:13:09.889Z,1014.61
2017-03-29T00:14:09.827Z,1014.6
2017-03-29T00:15:09.765Z,1014.61
2017-03-29T00:16:09.702Z,1014.61
2017-03-29T00:17:09.644Z,1014.61
2017-03-29T00:18:09.577Z,1014.58
2017-03-29T00:19:09.515Z,1014.6
2017-03-29T00:20:09.454Z,1014.63
2017-03-29T00:21:09.390Z,1014.63
2017-03-29T00:22:09.327Z,1014.64
2017-03-29T00:23:09.266Z,1014.64
2017-03-29T00:24:09.202Z,1014.65
2017-03-29T00:25:09.142Z,1014.68
2017-03-29T00:26:09.079Z,1014.66
2017-03-29T00:27:09.018Z,1014.67
2017-03-29T00:28:08.954Z,1014.7
2017-03-29T00:29:08.894Z,1014.7
2017-03-29T00:30:08.830Z,1014.7
2017-03-29T00:31:08.768Z,1014.71
2017-03-29T00:32:08.705Z,1014.71
2017-03-29T00:33:08.646Z,1014.71
2017-03-29T00:34:08.580Z,1014.79
2017-03-29T00:35:08.518Z,1014.76
2017-03-29T00:36:08.456Z,1014.76
2017-03-29T00:37:08.394Z,1014.74
2017-03-29T00:38:08.332Z,1014.74
2017-03-29T00:39:08.269Z,1014.72
2017-03-29T00:40:08.207Z,1014.74
2017-03-29T00:41:08.173Z,1014.75
2017-03-29T00:42:08.082Z,1014.72
2017-03-29T00:43:08.019Z,1014.75
2017-03-29T00:44:07.956Z,1014.75
2017-03-29T00:45:07.894Z,1014.72
2017-03-29T00:46:07.832Z,1014.71
2017-03-29T00:47:07.771Z,1014.72
2017-03-29T00:48:07.707Z,1014.78
2017-03-29T00:49:07.645Z,1014.75
2017-03-29T00:50:07.584Z,1014.74
2017-03-29T00:51:07.519Z,1014.73
2017-03-29T00:52:07.458Z,1014.72
2017-03-29T00:53:07.396Z,1014.69
2017-03-29T00:54:07.333Z,1014.68
2017-03-29T00:55:07.274Z,1014.65
2017-03-29T00:56:07.209Z,1014.64
2017-03-29T00:57:07.146Z,1014.63
2017-03-29T00:58:07.084Z,1014.61
2017-03-29T00:59:07.021Z,1014.62
2017-03-29T01:00:06.959Z,1014.65
2017-03-29T01:01:06.897Z,1014.62
2017-03-29T01:02:06.835Z,1014.57
2017-03-29T01:03:06.773Z,1014.61
2017-03-29T01:04:06.709Z,1014.53
2017-03-29T01:05:06.647Z,1014.56
2017-03-29T01:06:06.583Z,1014.51
2017-03-29T01:07:06.522Z,1014.54
2017-03-29T01:08:06.461Z,1014.49
2017-03-29T01:09:06.398Z,1014.45
2017-03-29T01:10:06.334Z,1014.48
2017-03-29T01:11:06.273Z,1014.47
2017-03-29T01:12:06.210Z,1014.5
2017-03-29T01:13:06.147Z,1014.51
2017-03-29T01:14:06.084Z,1014.47
2017-03-29T01:15:06.050Z,1014.49
2017-03-29T01:16:05.962Z,1014.48
2017-03-29T01:17:05.897Z,1014.46
2017-03-29T01:18:05.834Z,1014.43
2017-03-29T01:19:05.774Z,1014.43
2017-03-29T01:20:05.710Z,1014.46
2017-03-29T01:21:05.647Z,1014.42
2017-03-29T01:22:05.587Z,1014.42
2017-03-29T01:23:05.524Z,1014.42
2017-03-29T01:24:05.463Z,1014.42
2017-03-29T01:25:05.399Z,1014.44
2017-03-29T01:26:05.338Z,1014.49
2017-03-29T01:27:05.275Z,1014.42
2017-03-29T01:28:05.212Z,1014.43
2017-03-29T01:29:05.149Z,1014.4
2017-03-29T01:30:05.088Z,1014.4
2017-03-29T01:31:05.025Z,1014.43
2017-03-29T01:32:04.961Z,1014.41
2017-03-29T01:33:04.898Z,1014.39
2017-03-29T01:34:04.838Z,1014.39
2017-03-29T01:35:04.775Z,1014.41
2017-03-29T01:36:04.712Z,1014.38
2017-03-29T01:37:04.650Z,1014.37
2017-03-29T01:38:04.588Z,1014.35
2017-03-29T01:39:04.525Z,1014.37
2017-03-29T01:40:04.463Z,1014.38
2017-03-29T01:41:04.401Z,1014.34
2017-03-29T01:42:04.340Z,1014.35
2017-03-29T01:43:04.276Z,1014.38
2017-03-29T01:44:04.214Z,1014.36
2017-03-29T01:45:04.151Z,1014.37
2017-03-29T01:46:04.099Z,1014.32
2017-03-29T01:47:04.025Z,1014.34
2017-03-29T01:48:03.963Z,1014.35
2017-03-29T01:49:03.901Z,1014.41
2017-03-29T01:50:03.837Z,1014.36
2017-03-29T01:51:03.777Z,1014.35
2017-03-29T01:52:03.712Z,1014.35
2017-03-29T01:53:03.650Z,1014.34
2017-03-29T01:54:03.587Z,1014.35
2017-03-29T01:55:03.523Z,1014.35
2017-03-29T01:56:03.463Z,1014.34
2017-03-29T01:57:03.399Z,1014.43
2017-03-29T01:58:03.335Z,1014.39
2017-03-29T01:59:03.274Z,1014.48
2017-03-29T02:00:03.210Z,1014.4
2017-03-29T02:01:03.149Z,1014.44
2017-03-29T02:02:03.085Z,1014.42
2017-03-29T02:03:03.024Z,1014.43
2017-03-29T02:04:02.961Z,1014.44
2017-03-29T02:05:02.897Z,1014.37
2017-03-29T02:06:02.836Z,1014.33
2017-03-29T02:07:02.773Z,1014.3
2017-03-29T02:08:02.709Z,1014.32
2017-03-29T02:09:02.648Z,1014.34
2017-03-29T02:10:02.585Z,1014.33
2017-03-29T02:11:02.522Z,1014.38
2017-03-29T02:12:02.461Z,1014.41
2017-03-29T02:13:02.396Z,1014.39
2017-03-29T02:14:02.335Z,1014.44
2017-03-29T02:15:02.274Z,1014.47
2017-03-29T02:16:02.233Z,1014.55
2017-03-29T02:17:02.147Z,1014.56
2017-03-29T02:18:02.085Z,1014.53
2017-03-29T02:19:02.021Z,1014.57
2017-03-29T02:20:01.959Z,1014.55
2017-03-29T02:21:01.895Z,1014.56
2017-03-29T02:22:01.835Z,1014.5
2017-03-29T02:23:01.771Z,1014.56
2017-03-29T02:24:01.709Z,1014.55
2017-03-29T02:25:01.646Z,1014.6
2017-03-29T02:26:01.585Z,1014.61
2017-03-29T02:27:01.521Z,1014.58
2017-03-29T02:28:01.458Z,1014.58
2017-03-29T02:29:01.396Z,1014.56
2017-03-29T02:30:01.332Z,1014.53
2017-03-29T02:31:01.272Z,1014.48
2017-03-29T02:32:01.209Z,1014.5
2017-03-29T02:33:01.145Z,1014.46
2017-03-29T02:34:01.084Z,1014.44
2017-03-29T02:35:01.019Z,1014.44
2017-03-29T02:36:00.959Z,1014.45
2017-03-29T02:37:00.897Z,1014.39
2017-03-29T02:38:00.833Z,1014.39
2017-03-29T02:39:00.770Z,1014.4
2017-03-29T02:40:00.709Z,1014.35
2017-03-29T02:41:00.644Z,1014.39
2017-03-29T02:42:00.582Z,1014.42
2017-03-29T02:43:00.521Z,1014.46
2017-03-29T02:44:00.458Z,1014.45
2017-03-29T02:45:00.395Z,1014.47
2017-03-29T02:46:00.333Z,1014.41
2017-03-29T02:47:00.270Z,1014.41
2017-03-29T02:48:00.207Z,1014.33
2017-03-29T02:49:00.144Z,1014.31
2017-03-29T02:50:00.082Z,1014.2
2017-03-29T02:51:00.019Z,1014.17
2017-03-29T02:51:59.956Z,1014.19
2017-03-29T02:52:59.895Z,1014.16
2017-03-29T02:53:59.832Z,1014.21
2017-03-29T02:54:59.769Z,1014.18
2017-03-29T02:55:59.705Z,1014.18
2017-03-29T02:56:59.642Z,1014.21
2017-03-29T02:57:59.581Z,1014.21
2017-03-29T02:58:59.519Z,1014.22
2017-03-29T02:59:59.455Z,1014.17
2017-03-29T03:00:59.392Z,1014.19
2017-03-29T03:01:59.331Z,1014.23
2017-03-29T03:02:59.266Z,1014.21
2017-03-29T03:03:59.205Z,1014.21
2017-03-29T03:04:59.142Z,1014.2
2017-03-29T03:05:59.083Z,1014.18
2017-03-29T03:06:59.017Z,1014.15
2017-03-29T03:07:58.953Z,1014.12
2017-03-29T03:08:58.895Z,1014.14
2017-03-29T03:09:58.829Z,1014.11
2017-03-29T03:10:58.767Z,1014.12
2017-03-29T03:11:58.705Z,1014.07
2017-03-29T03:12:58.642Z,1014.08
2017-03-29T03:13:58.578Z,1014.12
2017-03-29T03:14:58.517Z,1014.07
2017-03-29T03:15:58.453Z,1014.07
2017-03-29T03:16:58.390Z,1014.07
2017-03-29T03:17:58.329Z,1014.07
2017-03-29T03:18:58.266Z,1014.03
2017-03-29T03:19:58.204Z,1014.01
2017-03-29T03:20:58.139Z,1014.01
2017-03-29T03:21:58.078Z,1014.01
2017-03-29T03:22:58.015Z,1014.04
2017-03-29T03:23:57.952Z,1014.05
2017-03-29T03:24:57.890Z,1014.12
2017-03-29T03:25:57.829Z,1014.09
2017-03-29T03:26:57.765Z,1014.05
2017-03-29T03:27:57.702Z,1014.07
2017-03-29T03:28:57.639Z,1014.06
2017-03-29T03:29:57.578Z,1014.05
2017-03-29T03:30:57.513Z,1014.07
2017-03-29T03:31:57.451Z,1014.04
2017-03-29T03:32:57.388Z,1014.05
2017-03-29T03:33:57.325Z,1014.04
2017-03-29T03:34:57.263Z,1014.04
2017-03-29T03:35:57.200Z,1014.04
2017-03-29T03:36:57.136Z,1014.05
2017-03-29T03:37:57.074Z,1014.04
2017-03-29T03:38:57.013Z,1014.08
2017-03-29T03:39:56.948Z,1014.07
2017-03-29T03:40:56.885Z,1014.08
2017-03-29T03:41:56.823Z,1014.07
2017-03-29T03:42:56.760Z,1014.11
2017-03-29T03:43:56.698Z,1014.12
2017-03-29T03:44:56.637Z,1014.12
2017-03-29T03:45:56.573Z,1014.14
2017-03-29T03:46:56.511Z,1014.17
2017-03-29T03:47:56.445Z,1014.21
2017-03-29T03:48:56.385Z,1014.23
2017-03-29T03:49:56.322Z,1014.21
2017-03-29T03:50:56.258Z,1014.19
2017-03-29T03:51:56.196Z,1014.2
2017-03-29T03:52:56.133Z,1014.18
2017-03-29T03:53:56.069Z,1014.15
2017-03-29T03:54:56.008Z,1014.13
2017-03-29T03:55:55.946Z,1014.14
2017-03-29T03:56:55.882Z,1014.13
2017-03-29T03:57:55.819Z,1014.15
2017-03-29T03:58:55.757Z,1014.17
2017-03-29T03:59:55.693Z,1014.2
2017-03-29T04:00:55.632Z,1014.21
2017-03-29T04:01:55.587Z,1014.25
2017-03-29T04:02:55.504Z,1014.19
2017-03-29T04:03:55.444Z,1014.19
2017-03-29T04:04:55.379Z,1014.21
2017-03-29T04:05:55.326Z,1014.15
2017-03-29T04:06:55.254Z,1014.2
2017-03-29T04:07:55.192Z,1014.2
2017-03-29T04:08:55.129Z,1014.2
2017-03-29T04:09:55.067Z,1014.21
2017-03-29T04:10:55.005Z,1014.21
2017-03-29T04:11:54.942Z,1014.24
2017-03-29T04:12:54.877Z,1014.24
2017-03-29T04:13:54.816Z,1014.22
2017-03-29T04:14:54.753Z,1014.2
2017-03-29T04:15:54.690Z,1014.16
2017-03-29T04:16:54.628Z,1014.14
2017-03-29T04:17:54.566Z,1014.16
2017-03-29T04:18:54.503Z,1014.14
2017-03-29T04:19:54.439Z,1014.17
2017-03-29T04:20:54.376Z,1014.14
2017-03-29T04:21:54.315Z,1014.17
2017-03-29T04:22:54.252Z,1014.16
2017-03-29T04:23:54.189Z,1014.15
2017-03-29T04:24:54.126Z,1014.18
2017-03-29T04:25:54.062Z,1014.16
2017-03-29T04:26:54.000Z,1014.17
2017-03-29T04:27:53.937Z,1014.19
2017-03-29T04:28:53.875Z,1014.16
2017-03-29T04:29:53.816Z,1014.19
2017-03-29T04:30:53.749Z,1014.16
2017-03-29T04:31:53.685Z,1014.17
2017-03-29T04:32:53.623Z,1014.17
2017-03-29T04:33:53.560Z,1014.17
2017-03-29T04:34:53.498Z,1014.15
2017-03-29T04:35:53.434Z,1014.13
2017-03-29T04:36:53.384Z,1014.13
2017-03-29T04:37:53.308Z,1014.14
2017-03-29T04:38:53.245Z,1014.12
2017-03-29T04:39:53.182Z,1014.06
2017-03-29T04:40:53.120Z,1014.09
2017-03-29T04:41:53.057Z,1014.09
2017-03-29T04:42:52.995Z,1014.12
2017-03-29T04:43:52.932Z,1014.13
2017-03-29T04:44:52.870Z,1014.15
2017-03-29T04:45:52.806Z,1014.14
2017-03-29T04:46:52.745Z,1014.14
2017-03-29T04:47:52.684Z,1014.17
2017-03-29T04:48:52.618Z,1014.2
2017-03-29T04:49:52.556Z,1014.2
2017-03-29T04:50:52.492Z,1014.22
2017-03-29T04:51:52.430Z,1014.21
2017-03-29T04:52:52.367Z,1014.2
2017-03-29T04:53:52.304Z,1014.14
2017-03-29T04:54:52.241Z,1014.16
2017-03-29T04:55:52.177Z,1014.12
2017-03-29T04:56:52.113Z,1014.12
2017-03-29T04:57:52.052Z,1014.13
2017-03-29T04:58:51.990Z,1014.08
2017-03-29T04:59:51.926Z,1014.08
2017-03-29T05:00:51.863Z,1014.13
2017-03-29T05:01:51.800Z,1014.15
2017-03-29T05:02:51.736Z,1014.18
2017-03-29T05:03:51.673Z,1014.17
2017-03-29T05:04:51.611Z,1014.22
2017-03-29T05:05:51.549Z,1014.25
2017-03-29T05:06:51.485Z,1014.25
2017-03-29T05:07:51.421Z,1014.28
2017-03-29T05:08:51.359Z,1014.28
2017-03-29T05:09:51.297Z,1014.29
2017-03-29T05:10:51.233Z,1014.3
2017-03-29T05:11:51.170Z,1014.33
2017-03-29T05:12:51.107Z,1014.33
2017-03-29T05:13:51.045Z,1014.34
2017-03-29T05:14:50.979Z,1014.37
2017-03-29T05:15:50.918Z,1014.34
2017-03-29T05:16:50.855Z,1014.41
2017-03-29T05:17:50.791Z,1014.36
2017-03-29T05:18:50.729Z,1014.37
2017-03-29T05:19:50.666Z,1014.38
2017-03-29T05:20:50.602Z,1014.42
2017-03-29T05:21:50.540Z,1014.45
2017-03-29T05:22:50.482Z,1014.41
2017-03-29T05:23:50.413Z,1014.46
2017-03-29T05:24:50.351Z,1014.46
2017-03-29T05:25:50.288Z,1014.46
2017-03-29T05:26:50.222Z,1014.49
2017-03-29T05:27:50.162Z,1014.48
2017-03-29T05:28:50.098Z,1014.44
2017-03-29T05:29:50.034Z,1014.47
2017-03-29T05:30:49.973Z,1014.52
2017-03-29T05:31:49.910Z,1014.54
2017-03-29T05:32:49.845Z,1014.54
2017-03-29T05:33:49.784Z,1014.52
2017-03-29T05:34:49.721Z,1014.53
2017-03-29T05:35:49.659Z,1014.56
2017-03-29T05:36:49.594Z,1014.63
2017-03-29T05:37:49.531Z,1014.58
2017-03-29T05:38:49.468Z,1014.57
2017-03-29T05:39:49.405Z,1014.65
2017-03-29T05:40:49.342Z,1014.65
2017-03-29T05:41:49.280Z,1014.61
2017-03-29T05:42:49.215Z,1014.61
2017-03-29T05:43:49.153Z,1014.62
2017-03-29T05:44:49.090Z,1014.64
2017-03-29T05:45:49.028Z,1014.61
2017-03-29T05:46:48.966Z,1014.6
2017-03-29T05:47:48.902Z,1014.65
2017-03-29T05:48:48.839Z,1014.68
2017-03-29T05:49:48.776Z,1014.6
2017-03-29T05:50:48.712Z,1014.59
2017-03-29T05:51:48.649Z,1014.62
2017-03-29T05:52:48.586Z,1014.62
2017-03-29T05:53:48.524Z,1014.58
2017-03-29T05:54:48.461Z,1014.57
2017-03-29T05:55:48.397Z,1014.55
2017-03-29T05:56:48.335Z,1014.57
2017-03-29T05:57:48.272Z,1014.53
2017-03-29T05:58:48.208Z,1014.53
2017-03-29T05:59:48.146Z,1014.54
2017-03-29T06:00:48.083Z,1014.56
2017-03-29T06:01:48.019Z,1014.62
2017-03-29T06:02:47.956Z,1014.56
2017-03-29T06:03:47.893Z,1014.61
2017-03-29T06:04:47.830Z,1014.6
2017-03-29T06:05:47.767Z,1014.58
2017-03-29T06:06:47.704Z,1014.5
2017-03-29T06:07:47.641Z,1014.57
2017-03-29T06:08:47.578Z,1014.54
2017-03-29T06:09:47.516Z,1014.5
2017-03-29T06:10:47.450Z,1014.56
2017-03-29T06:11:47.395Z,1014.54
2017-03-29T06:12:47.325Z,1014.51
2017-03-29T06:13:47.262Z,1014.52
2017-03-29T06:14:47.200Z,1014.55
2017-03-29T06:15:47.138Z,1014.53
2017-03-29T06:16:47.074Z,1014.58
2017-03-29T06:17:47.009Z,1014.56
2017-03-29T06:18:46.947Z,1014.54
2017-03-29T06:19:46.885Z,1014.59
2017-03-29T06:20:46.822Z,1014.57
2017-03-29T06:21:46.760Z,1014.59
2017-03-29T06:22:46.697Z,1014.61
2017-03-29T06:23:46.634Z,1014.58
2017-03-29T06:24:46.571Z,1014.59
2017-03-29T06:25:46.509Z,1014.59
2017-03-29T06:26:46.447Z,1014.58
2017-03-29T06:27:46.382Z,1014.56
2017-03-29T06:28:46.318Z,1014.61
2017-03-29T06:29:46.255Z,1014.58
2017-03-29T06:30:46.192Z,1014.6
2017-03-29T06:31:46.131Z,1014.62
2017-03-29T06:32:46.067Z,1014.56
2017-03-29T06:33:46.004Z,1014.55
2017-03-29T06:34:45.940Z,1014.57
2017-03-29T06:35:45.877Z,1014.54
2017-03-29T06:36:45.815Z,1014.57
2017-03-29T06:37:45.751Z,1014.6
2017-03-29T06:38:45.689Z,1014.57
2017-03-29T06:39:45.625Z,1014.63
2017-03-29T06:40:45.564Z,1014.55
2017-03-29T06:41:45.499Z,1014.56
2017-03-29T06:42:45.438Z,1014.57
2017-03-29T06:43:45.374Z,1014.6
2017-03-29T06:44:45.313Z,1014.62
2017-03-29T06:45:45.249Z,1014.52
2017-03-29T06:46:45.186Z,1014.47
2017-03-29T06:47:45.144Z,1014.54
2017-03-29T06:48:45.060Z,1014.53
2017-03-29T06:49:44.997Z,1014.46
2017-03-29T06:50:44.938Z,1014.49
2017-03-29T06:51:44.871Z,1014.45
2017-03-29T06:52:44.806Z,1014.51
2017-03-29T06:53:44.745Z,1014.52
2017-03-29T06:54:44.681Z,1014.5
2017-03-29T06:55:44.619Z,1014.51
2017-03-29T06:56:44.556Z,1014.46
2017-03-29T06:57:44.502Z,1014.51
2017-03-29T06:58:44.430Z,1014.44
2017-03-29T06:59:44.368Z,1014.45
2017-03-29T07:00:44.304Z,1014.54
2017-03-29T07:01:44.241Z,1014.55
2017-03-29T07:02:44.179Z,1014.57
2017-03-29T07:03:44.114Z,1014.56
2017-03-29T07:04:44.157Z,1014.58
2017-03-29T07:05:43.996Z,1014.54
2017-03-29T07:06:43.926Z,1014.57
2017-03-29T07:07:43.861Z,1014.54
2017-03-29T07:08:43.800Z,1014.56
2017-03-29T07:09:43.737Z,1014.54
2017-03-29T07:10:43.674Z,1014.56
2017-03-29T07:11:43.609Z,1014.54
2017-03-29T07:12:43.549Z,1014.61
2017-03-29T07:13:43.485Z,1014.58
2017-03-29T07:14:43.422Z,1014.64
2017-03-29T07:15:43.385Z,1014.64
2017-03-29T07:16:43.296Z,1014.61
2017-03-29T07:17:43.267Z,1014.62
2017-03-29T07:18:43.177Z,1014.62
2017-03-29T07:19:43.126Z,1014.67
2017-03-29T07:20:43.045Z,1014.63
2017-03-29T07:21:42.982Z,1014.72
2017-03-29T07:22:42.915Z,1014.7
2017-03-29T07:23:42.854Z,1014.76
2017-03-29T07:24:42.791Z,1014.73
2017-03-29T07:25:42.730Z,1014.74
2017-03-29T07:26:42.664Z,1014.72
2017-03-29T07:27:42.602Z,1014.71
2017-03-29T07:28:42.539Z,1014.66
2017-03-29T07:29:42.477Z,1014.68
2017-03-29T07:30:42.412Z,1014.63
2017-03-29T07:31:42.357Z,1014.65
2017-03-29T07:32:42.286Z,1014.65
2017-03-29T07:33:42.221Z,1014.67
2017-03-29T07:34:42.159Z,1014.7
2017-03-29T07:35:42.096Z,1014.62
2017-03-29T07:36:42.032Z,1014.79
2017-03-29T07:37:41.968Z,1014.82
2017-03-29T07:38:41.907Z,1014.72
2017-03-29T07:39:41.844Z,1014.72
2017-03-29T07:40:41.798Z,1014.75
2017-03-29T07:41:41.718Z,1014.76
2017-03-29T07:42:41.654Z,1014.72
2017-03-29T07:43:41.603Z,1014.8
2017-03-29T07:44:41.540Z,1014.8
2017-03-29T07:45:41.480Z,1014.76
2017-03-29T07:46:41.453Z,1014.77
2017-03-29T07:47:41.363Z,1014.76
2017-03-29T07:48:41.299Z,1014.69
2017-03-29T07:49:41.213Z,1014.7
2017-03-29T07:50:41.150Z,1014.68
2017-03-29T07:51:41.118Z,1014.66
2017-03-29T07:52:41.123Z,1014.72
2017-03-29T07:53:40.959Z,1014.72
2017-03-29T07:54:40.934Z,1014.7
2017-03-29T07:55:40.835Z,1014.66
2017-03-29T07:56:40.789Z,1014.67
2017-03-29T07:57:40.710Z,1014.68
2017-03-29T07:58:40.664Z,1014.75
2017-03-29T07:59:40.584Z,1014.72
2017-03-29T08:00:40.551Z,1014.74
2017-03-29T08:01:40.457Z,1014.81
2017-03-29T08:02:40.393Z,1014.83
2017-03-29T08:03:40.331Z,1014.86
2017-03-29T08:04:40.270Z,1014.84
2017-03-29T08:05:40.204Z,1014.89
2017-03-29T08:06:40.150Z,1014.88
2017-03-29T08:07:40.081Z,1014.86
2017-03-29T08:08:40.017Z,1014.93
2017-03-29T08:09:39.953Z,1015.03
2017-03-29T08:10:39.889Z,1014.99
2017-03-29T08:11:39.828Z,1014.95
2017-03-29T08:12:39.763Z,1014.99
2017-03-29T08:13:39.701Z,1015.09
2017-03-29T08:14:39.648Z,1015.13
2017-03-29T08:15:39.577Z,1015.17
2017-03-29T08:16:39.512Z,1015.19
2017-03-29T08:17:39.450Z,1015.27
2017-03-29T08:18:39.387Z,1015.13
2017-03-29T08:19:39.323Z,1015.2
2017-03-29T08:20:39.261Z,1015.16
2017-03-29T08:21:39.214Z,1015.27
2017-03-29T08:22:39.148Z,1015.26
2017-03-29T08:23:39.093Z,1015.26
2017-03-29T08:24:39.015Z,1015.26
2017-03-29T08:25:38.988Z,1015.26
2017-03-29T08:26:38.898Z,1015.19
2017-03-29T08:27:38.834Z,1015.21
2017-03-29T08:28:38.765Z,1015.22
2017-03-29T08:29:38.714Z,1015.21
2017-03-29T08:30:38.650Z,1015.21
2017-03-29T08:31:38.584Z,1015.24
2017-03-29T08:32:38.505Z,1015.24
2017-03-29T08:33:38.468Z,1015.26
2017-03-29T08:34:38.393Z,1015.27
2017-03-29T08:35:38.332Z,1015.2
2017-03-29T08:36:38.255Z,1015.22
2017-03-29T08:37:38.193Z,1015.22
2017-03-29T08:38:38.134Z,1015.22
2017-03-29T08:39:38.100Z,1015.25
2017-03-29T08:40:38.034Z,1015.29
2017-03-29T08:41:37.949Z,1015.31
2017-03-29T08:42:37.946Z,1015.29
2017-03-29T08:43:37.828Z,1015.35
2017-03-29T08:44:37.751Z,1015.38
2017-03-29T08:45:37.692Z,1015.32
2017-03-29T08:46:37.626Z,1015.38
2017-03-29T08:47:37.567Z,1015.35
2017-03-29T08:48:37.500Z,1015.39
2017-03-29T08:49:37.436Z,1015.4
2017-03-29T08:50:37.377Z,1015.34
2017-03-29T08:51:37.312Z,1015.4
2017-03-29T08:52:37.254Z,1015.31
2017-03-29T08:53:37.184Z,1015.34
2017-03-29T08:54:37.139Z,1015.37
2017-03-29T08:55:37.075Z,1015.28
2017-03-29T08:56:36.998Z,1015.25
2017-03-29T08:57:36.935Z,1015.29
2017-03-29T08:58:36.873Z,1015.27
2017-03-29T08:59:36.833Z,1015.26
2017-03-29T09:00:36.744Z,1015.34
2017-03-29T09:01:36.684Z,1015.33
2017-03-29T09:02:36.620Z,1015.35
2017-03-29T09:03:36.558Z,1015.4
2017-03-29T09:04:36.492Z,1015.42
2017-03-29T09:05:36.432Z,1015.48
2017-03-29T09:06:36.368Z,1015.46
2017-03-29T09:07:36.307Z,1015.5
2017-03-29T09:08:36.259Z,1015.46
2017-03-29T09:09:36.185Z,1015.52
2017-03-29T09:10:36.142Z,1015.48
2017-03-29T09:11:36.067Z,1015.57
2017-03-29T09:12:35.992Z,1015.55
2017-03-29T09:13:35.930Z,1015.5
2017-03-29T09:14:35.867Z,1015.59
2017-03-29T09:15:35.805Z,1015.64
2017-03-29T09:16:35.741Z,1015.58
2017-03-29T09:17:35.679Z,1015.72
2017-03-29T09:18:35.616Z,1015.65
2017-03-29T09:19:35.552Z,1015.63
2017-03-29T09:20:35.492Z,1015.64
2017-03-29T09:21:35.432Z,1015.62
2017-03-29T09:22:35.366Z,1015.6
2017-03-29T09:23:35.310Z,1015.6
2017-03-29T09:24:35.241Z,1015.57
2017-03-29T09:25:35.191Z,1015.66
2017-03-29T09:26:35.141Z,1015.61
2017-03-29T09:27:35.054Z,1015.62
2017-03-29T09:28:35.032Z,1015.67
2017-03-29T09:29:34.964Z,1015.65
2017-03-29T09:30:34.889Z,1015.69
2017-03-29T09:31:34.811Z,1015.68
2017-03-29T09:32:34.746Z,1015.66
2017-03-29T09:33:34.681Z,1015.61
2017-03-29T09:34:34.640Z,1015.61
2017-03-29T09:35:34.565Z,1015.66
2017-03-29T09:36:34.510Z,1015.64
2017-03-29T09:37:34.480Z,1015.62
2017-03-29T09:38:34.395Z,1015.64
2017-03-29T09:39:34.324Z,1015.67
2017-03-29T09:40:34.242Z,1015.68
2017-03-29T09:41:34.181Z,1015.7
2017-03-29T09:42:34.127Z,1015.75
2017-03-29T09:43:34.057Z,1015.71
2017-03-29T09:44:34.018Z,1015.74
2017-03-29T09:45:34.144Z,1015.74
2017-03-29T09:46:33.872Z,1015.75
2017-03-29T09:47:33.859Z,1015.77
2017-03-29T09:48:33.764Z,1015.65
2017-03-29T09:49:33.698Z,1015.81
2017-03-29T09:50:33.623Z,1015.81
2017-03-29T09:51:33.567Z,1015.81
2017-03-29T09:52:33.496Z,1015.82
2017-03-29T09:53:33.445Z,1015.83
2017-03-29T09:54:33.377Z,1015.86
2017-03-29T09:55:33.320Z,1015.8
2017-03-29T09:56:33.293Z,1015.83
2017-03-29T09:57:33.191Z,1015.84
2017-03-29T09:58:33.133Z,1015.82
2017-03-29T09:59:33.062Z,1015.84
2017-03-29T10:00:33.019Z,1015.85
2017-03-29T10:01:32.946Z,1015.84
2017-03-29T10:02:32.890Z,1015.91
2017-03-29T10:03:32.851Z,1015.86
2017-03-29T10:04:32.762Z,1015.89
2017-03-29T10:05:32.698Z,1015.85
2017-03-29T10:06:32.648Z,1015.88
2017-03-29T10:07:32.616Z,1015.94
2017-03-29T10:08:32.525Z,1015.92
2017-03-29T10:09:32.458Z,1015.88
2017-03-29T10:10:32.737Z,1015.88
2017-03-29T10:11:32.319Z,1015.9
2017-03-29T10:12:32.250Z,1015.9
2017-03-29T10:13:32.226Z,1015.86
2017-03-29T10:14:32.143Z,1015.95
2017-03-29T10:15:32.351Z,1015.88
2017-03-29T10:16:32.036Z,1015.87
2017-03-29T10:17:31.983Z,1015.89
2017-03-29T10:18:31.927Z,1015.86
2017-03-29T10:19:31.849Z,1015.78
2017-03-29T10:20:31.794Z,1015.8
2017-03-29T10:21:31.721Z,1015.82
2017-03-29T10:22:31.676Z,1015.8
2017-03-29T10:23:31.583Z,1015.85
2017-03-29T10:24:31.503Z,1015.82
2017-03-29T10:25:31.465Z,1015.8
2017-03-29T10:26:31.383Z,1015.86
2017-03-29T10:27:31.327Z,1015.79
2017-03-29T10:28:31.253Z,1015.81
2017-03-29T10:29:31.212Z,1015.78
2017-03-29T10:30:31.147Z,1015.78
2017-03-29T10:31:31.098Z,1015.77
2017-03-29T10:32:31.057Z,1015.78
2017-03-29T10:33:30.944Z,1015.75
2017-03-29T10:34:30.911Z,1015.74
2017-03-29T10:35:30.833Z,1015.78
2017-03-29T10:36:30.811Z,1015.74
2017-03-29T10:37:30.748Z,1015.79
2017-03-29T10:38:30.667Z,1015.79
2017-03-29T10:39:30.570Z,1015.77
2017-03-29T10:40:30.525Z,1015.75
2017-03-29T10:41:30.456Z,1015.82
2017-03-29T10:42:30.385Z,1015.8
2017-03-29T10:43:30.323Z,1015.79
2017-03-29T10:44:30.259Z,1015.81
2017-03-29T10:45:30.198Z,1015.85
2017-03-29T10:46:30.135Z,1015.78
2017-03-29T10:47:30.073Z,1015.8
2017-03-29T10:48:30.013Z,1015.78
2017-03-29T10:49:29.948Z,1015.75
2017-03-29T10:50:29.885Z,1015.77
2017-03-29T10:51:29.823Z,1015.77
2017-03-29T10:52:29.762Z,1015.91
2017-03-29T10:53:29.702Z,1015.84
2017-03-29T10:54:29.639Z,1015.81
2017-03-29T10:55:29.575Z,1015.88
2017-03-29T10:56:29.514Z,1015.74
2017-03-29T10:57:29.452Z,1015.84
2017-03-29T10:58:29.392Z,1015.77
2017-03-29T10:59:29.328Z,1015.78
2017-03-29T11:00:29.267Z,1015.88
2017-03-29T11:01:29.203Z,1015.87
2017-03-29T11:02:29.141Z,1015.86
2017-03-29T11:03:29.086Z,1015.85
2017-03-29T11:04:29.022Z,1015.79
2017-03-29T11:05:28.956Z,1015.8
2017-03-29T11:06:28.893Z,1015.77
2017-03-29T11:07:28.838Z,1015.84
2017-03-29T11:08:28.771Z,1015.84
2017-03-29T11:09:28.706Z,1015.91
2017-03-29T11:10:28.644Z,1015.87
2017-03-29T11:11:28.583Z,1015.92
2017-03-29T11:12:28.520Z,1015.8
2017-03-29T11:13:28.458Z,1015.82
2017-03-29T11:14:28.397Z,1015.8
2017-03-29T11:15:28.333Z,1015.69
2017-03-29T11:16:28.272Z,1015.82
2017-03-29T11:17:28.208Z,1015.84
2017-03-29T11:18:28.149Z,1015.83
2017-03-29T11:19:28.084Z,1015.84
2017-03-29T11:20:28.024Z,1015.89
2017-03-29T11:21:27.965Z,1015.84
2017-03-29T11:22:27.900Z,1015.9
2017-03-29T11:23:27.836Z,1015.91
2017-03-29T11:24:27.777Z,1015.99
2017-03-29T11:25:27.712Z,1015.92
2017-03-29T11:26:27.650Z,1016.05
2017-03-29T11:27:27.589Z,1016.01
2017-03-29T11:28:27.526Z,1015.95
2017-03-29T11:29:27.465Z,1016.01
2017-03-29T11:30:27.402Z,1016.03
2017-03-29T11:31:27.340Z,1016.01
2017-03-29T11:32:27.278Z,1016.02
2017-03-29T11:33:27.225Z,1016.01
2017-03-29T11:34:27.156Z,1015.94
2017-03-29T11:35:27.092Z,1016.13
2017-03-29T11:36:27.037Z,1016.11
2017-03-29T11:37:27.043Z,1016.09
2017-03-29T11:38:26.915Z,1016.08
2017-03-29T11:39:26.844Z,1016.06
2017-03-29T11:40:26.781Z,1016.1
2017-03-29T11:41:26.729Z,1016.12
2017-03-29T11:42:26.667Z,1016.15
2017-03-29T11:43:26.595Z,1016.15
2017-03-29T11:44:26.532Z,1016.11
2017-03-29T11:45:26.470Z,1016.13
2017-03-29T11:46:26.417Z,1016.14
2017-03-29T11:47:26.357Z,1016.1
2017-03-29T11:48:26.284Z,1016.17
2017-03-29T11:49:26.222Z,1016.08
2017-03-29T11:50:26.163Z,1016.21
2017-03-29T11:51:26.100Z,1016.19
2017-03-29T11:52:26.035Z,1016.18
2017-03-29T11:53:25.974Z,1016.2
2017-03-29T11:54:25.918Z,1016.2
2017-03-29T11:55:25.851Z,1016.17
2017-03-29T11:56:25.788Z,1016.15
2017-03-29T11:57:25.736Z,1016.17
2017-03-29T11:58:25.666Z,1016.15
2017-03-29T11:59:25.601Z,1016.22
2017-03-29T12:00:25.540Z,1016.16
2017-03-29T12:01:25.478Z,1016.22
2017-03-29T12:02:25.420Z,1016.18
2017-03-29T12:03:25.353Z,1016.15
2017-03-29T12:04:25.290Z,1016.23
2017-03-29T12:05:25.229Z,1016.19
2017-03-29T12:06:25.169Z,1016.22
2017-03-29T12:07:25.107Z,1016.21