createdAt,value
2023-05-05T00:01:14.218Z,2.75
2023-05-05T00:03:42.791Z,3.22
2023-05-05T00:06:10.557Z,2.13
2023-05-05T00:08:38.222Z,3.22
2023-05-05T00:11:05.976Z,2.63
2023-05-05T00:13:34.966Z,1.92
2023-05-05T00:16:02.686Z,2.78
2023-05-05T00:18:30.416Z,3.63
2023-05-05T00:20:58.178Z,2.00
2023-05-05T00:23:25.844Z,2.08
2023-05-05T00:25:53.486Z,2.53
2023-05-05T00:28:21.170Z,2.40
2023-05-05T00:30:50.403Z,3.20
2023-05-05T00:33:18.149Z,3.70
2023-05-05T00:35:45.875Z,3.00
2023-05-05T00:38:13.572Z,3.70
2023-05-05T00:40:41.329Z,3.05
2023-05-05T00:43:09.065Z,2.50
2023-05-05T00:45:39.010Z,2.72
2023-05-05T00:48:09.297Z,2.85
2023-05-05T00:50:37.482Z,1.90
2023-05-05T00:53:06.054Z,3.05
2023-05-05T00:55:34.535Z,3.80
2023-05-05T00:58:02.919Z,1.88
2023-05-05T01:00:30.989Z,2.88
2023-05-05T01:02:58.870Z,2.50
2023-05-05T01:05:28.802Z,2.03
2023-05-05T01:08:12.418Z,3.17
2023-05-05T01:10:42.618Z,2.45
2023-05-05T01:13:19.700Z,2.00
2023-05-05T01:15:51.632Z,3.97
2023-05-05T01:18:24.739Z,2.42
2023-05-05T01:20:58.593Z,2.65
2023-05-05T01:23:48.568Z,2.38
2023-05-05T01:26:25.739Z,3.85
2023-05-05T01:29:08.357Z,3.38
2023-05-05T01:31:42.907Z,2.38
2023-05-05T01:34:12.929Z,2.50
2023-05-05T01:36:42.253Z,2.00
2023-05-05T01:39:13.658Z,2.20
2023-05-05T01:41:42.800Z,2.30
2023-05-05T01:44:11.729Z,2.50
2023-05-05T01:46:41.011Z,3.55
2023-05-05T01:49:10.164Z,2.22
2023-05-05T01:51:38.589Z,2.03
2023-05-05T01:54:08.866Z,1.67
2023-05-05T01:56:38.718Z,2.10
2023-05-05T01:59:07.749Z,1.88
2023-05-05T02:01:37.280Z,2.00
2023-05-05T02:04:09.775Z,1.83
2023-05-05T02:06:38.818Z,1.60
2023-05-05T02:09:07.311Z,2.17
2023-05-05T02:11:35.977Z,3.72
2023-05-05T02:14:04.300Z,2.13
2023-05-05T02:16:33.039Z,3.13
2023-05-05T02:19:04.649Z,2.00
2023-05-05T02:21:34.356Z,2.67
2023-05-05T02:24:02.368Z,2.38
2023-05-05T02:26:31.243Z,2.80
2023-05-05T02:29:03.214Z,2.65
2023-05-05T02:31:32.116Z,3.15
2023-05-05T02:34:01.475Z,3.65
2023-05-05T02:36:38.173Z,4.45
2023-05-05T02:39:10.265Z,3.10
2023-05-05T02:41:39.820Z,2.88
2023-05-05T02:44:15.760Z,2.58
2023-05-05T02:46:44.048Z,4.53
2023-05-05T02:49:12.402Z,4.30
2023-05-05T02:51:42.475Z,3.05
2023-05-05T02:54:19.537Z,4.05
2023-05-05T02:56:48.955Z,3.53
2023-05-05T02:59:19.829Z,3.22
2023-05-05T03:01:56.721Z,3.88
2023-05-05T03:04:30.351Z,4.00
2023-05-05T03:07:02.819Z,4.82
2023-05-05T03:09:34.206Z,3.42
2023-05-05T03:12:03.827Z,3.80
2023-05-05T03:14:37.310Z,3.78
2023-05-05T03:17:06.542Z,5.30
2023-05-05T03:19:36.312Z,4.10
2023-05-05T03:22:05.854Z,4.47
2023-05-05T03:24:35.064Z,5.30
2023-05-05T03:27:09.549Z,3.33
2023-05-05T03:29:40.330Z,4.53
2023-05-05T03:32:13.070Z,4.22
2023-05-05T03:34:42.154Z,4.93
2023-05-05T03:37:11.642Z,3.17
2023-05-05T03:39:41.581Z,3.20
2023-05-05T03:42:10.775Z,3.20
2023-05-05T03:44:38.693Z,3.40
2023-05-05T03:47:06.901Z,3.13
2023-05-05T03:49:37.823Z,2.72
2023-05-05T03:52:06.181Z,4.20
2023-05-05T03:54:35.522Z,3.63
2023-05-05T03:57:03.976Z,3.50
2023-05-05T03:59:31.791Z,3.65
2023-05-05T04:01:59.511Z,4.38
2023-05-05T04:04:27.494Z,3.65
2023-05-05T04:06:55.352Z,4.82
2023-05-05T04:09:23.098Z,5.18
2023-05-05T04:11:52.216Z,6.25
2023-05-05T04:14:20.099Z,4.57
2023-05-05T04:16:48.022Z,4.13
2023-05-05T04:19:15.913Z,4.22
2023-05-05T04:21:43.988Z,3.47
2023-05-05T04:24:14.482Z,3.83
2023-05-05T04:26:43.185Z,3.75
2023-05-05T04:29:12.631Z,4.63
2023-05-05T04:31:40.656Z,5.22
2023-05-05T04:34:08.620Z,4.22
2023-05-05T04:36:36.708Z,3.63
2023-05-05T04:39:06.852Z,3.28
2023-05-05T04:41:34.652Z,4.47
2023-05-05T04:44:02.415Z,4.65
2023-05-05T04:46:31.464Z,3.67
2023-05-05T04:48:59.614Z,4.00
2023-05-05T04:51:27.767Z,3.20
2023-05-05T04:53:55.884Z,4.38
2023-05-05T04:56:23.933Z,4.22
2023-05-05T04:58:51.733Z,3.80
2023-05-05T05:01:19.637Z,5.15
2023-05-05T05:03:48.756Z,3.65
2023-05-05T05:06:16.603Z,3.70
2023-05-05T05:08:44.248Z,2.72
2023-05-05T05:11:12.144Z,4.00
2023-05-05T05:13:39.849Z,3.35
2023-05-05T05:16:08.051Z,3.88
2023-05-05T05:18:35.741Z,3.10
2023-05-05T05:21:05.055Z,3.65
2023-05-05T05:23:33.498Z,3.58
2023-05-05T05:26:01.626Z,3.45
2023-05-05T05:28:30.008Z,3.90
2023-05-05T05:30:59.417Z,3.95
2023-05-05T05:33:27.368Z,4.15
2023-05-05T05:35:56.927Z,4.05
2023-05-05T05:38:26.107Z,5.13
2023-05-05T05:40:56.916Z,3.13
2023-05-05T05:43:25.582Z,4.53
2023-05-05T05:45:53.339Z,3.53
2023-05-05T05:48:24.711Z,3.00
2023-05-05T05:50:53.271Z,3.45
2023-05-05T05:53:21.792Z,3.15
2023-05-05T05:55:51.809Z,3.53
2023-05-05T05:58:20.445Z,4.57
2023-05-05T06:00:48.977Z,3.70
2023-05-05T06:03:16.909Z,3.80
2023-05-05T06:05:45.704Z,3.78
2023-05-05T06:08:14.700Z,3.10
2023-05-05T06:10:48.107Z,3.88
2023-05-05T06:13:19.796Z,4.07
2023-05-05T06:15:50.510Z,3.42
2023-05-05T06:18:18.853Z,4.43
2023-05-05T06:20:46.555Z,4.97
2023-05-05T06:23:16.030Z,3.58
2023-05-05T06:25:48.917Z,4.80
2023-05-05T06:28:16.681Z,3.45
2023-05-05T06:30:45.658Z,3.63
2023-05-05T06:33:13.309Z,4.13
2023-05-05T06:35:40.930Z,3.15
2023-05-05T06:38:09.705Z,3.47
2023-05-05T06:40:37.485Z,3.45
2023-05-05T06:43:05.282Z,5.20
2023-05-05T06:45:37.386Z,5.20
2023-05-05T06:48:06.550Z,3.70
2023-05-05T06:50:34.347Z,3.58
2023-05-05T06:53:02.315Z,4.50
2023-05-05T06:55:30.000Z,5.07
2023-05-05T06:57:57.653Z,3.33
2023-05-05T07:00:25.431Z,3.47
2023-05-05T07:02:53.094Z,3.83
2023-05-05T07:05:22.095Z,3.38
2023-05-05T07:07:53.621Z,4.28
2023-05-05T07:10:21.832Z,3.33
2023-05-05T07:12:49.657Z,3.55
2023-05-05T07:15:27.700Z,3.35
2023-05-05T07:17:57.214Z,4.43
2023-05-05T07:20:26.673Z,3.05
2023-05-05T07:22:54.671Z,3.42
2023-05-05T07:25:22.947Z,3.33
2023-05-05T07:27:50.722Z,3.38
2023-05-05T07:30:19.302Z,3.50
2023-05-05T07:32:47.597Z,3.20
2023-05-05T07:35:15.423Z,3.05
2023-05-05T07:37:45.019Z,5.72
2023-05-05T07:40:13.051Z,4.95
2023-05-05T07:42:40.734Z,2.97
2023-05-05T07:45:08.875Z,3.25
2023-05-05T07:47:36.560Z,3.15
2023-05-05T07:50:04.274Z,4.10
2023-05-05T07:52:45.130Z,3.08
2023-05-05T07:55:17.215Z,2.85
2023-05-05T07:57:45.057Z,3.28
2023-05-05T08:00:13.825Z,3.30
2023-05-05T08:02:42.200Z,3.10
2023-05-05T08:05:10.215Z,3.25
2023-05-05T08:07:41.098Z,2.90
2023-05-05T08:10:09.823Z,3.00
2023-05-05T08:12:39.044Z,3.25
2023-05-05T08:15:07.407Z,2.70
2023-05-05T08:17:46.010Z,2.80
2023-05-05T08:20:13.900Z,4.47
2023-05-05T08:22:41.664Z,3.35
2023-05-05T08:25:11.011Z,3.70
2023-05-05T08:27:40.521Z,3.50
2023-05-05T08:30:08.868Z,2.97
2023-05-05T08:32:36.613Z,2.80
2023-05-05T08:35:04.759Z,2.85
2023-05-05T08:37:32.831Z,3.15
2023-05-05T08:40:00.512Z,3.13
2023-05-05T08:42:37.903Z,2.45
2023-05-05T08:45:09.851Z,3.08
2023-05-05T08:47:38.784Z,2.58
2023-05-05T08:50:07.053Z,2.22
2023-05-05T08:52:40.254Z,2.65
2023-05-05T08:55:13.915Z,2.70
2023-05-05T08:57:44.538Z,2.67
2023-05-05T09:00:14.416Z,2.60
2023-05-05T09:02:43.872Z,2.67
2023-05-05T09:05:11.704Z,2.55
2023-05-05T09:07:41.234Z,2.55
2023-05-05T09:10:09.765Z,2.20
2023-05-05T09:12:40.231Z,2.47
2023-05-05T09:15:09.465Z,3.20
2023-05-05T09:17:38.941Z,2.45
2023-05-05T09:20:08.012Z,2.53
2023-05-05T09:22:36.831Z,2.83
2023-05-05T09:25:05.005Z,4.90
2023-05-05T09:27:36.313Z,1.55
2023-05-05T09:30:04.618Z,1.38
2023-05-05T09:32:43.673Z,2.50
2023-05-05T09:37:40.287Z,1.67
2023-05-05T09:40:09.251Z,1.20
2023-05-05T09:42:37.847Z,1.08
2023-05-05T09:45:06.607Z,2.00
2023-05-05T09:47:35.304Z,1.30
2023-05-05T09:50:04.154Z,1.33
2023-05-05T09:52:32.023Z,1.85
2023-05-05T09:55:01.097Z,1.13
2023-05-05T09:57:30.194Z,0.30
2023-05-05T09:59:58.793Z,0.52
2023-05-05T10:02:33.865Z,0.95
2023-05-05T10:05:08.795Z,0.93
2023-05-05T10:07:36.795Z,1.60
2023-05-05T10:10:08.251Z,2.70
2023-05-05T10:12:36.721Z,1.58
2023-05-05T10:15:04.846Z,1.10
2023-05-05T10:17:33.871Z,1.00
2023-05-05T10:20:03.757Z,1.17
2023-05-05T10:22:34.527Z,2.65
2023-05-05T10:25:10.806Z,1.02
2023-05-05T10:27:43.077Z,1.13
2023-05-05T10:30:13.051Z,1.02
2023-05-05T10:35:17.474Z,0.95
2023-05-05T10:37:45.576Z,0.40
2023-05-05T10:40:15.197Z,1.15
2023-05-05T10:42:43.183Z,0.90
2023-05-05T10:45:11.309Z,1.42
2023-05-05T10:47:40.211Z,0.60
2023-05-05T10:50:11.221Z,1.48
2023-05-05T10:52:42.993Z,0.70
2023-05-05T10:55:13.960Z,0.57
2023-05-05T10:57:44.798Z,1.40
2023-05-05T11:00:33.850Z,2.53
2023-05-05T11:03:22.553Z,0.65
2023-05-05T11:06:09.071Z,0.63
2023-05-05T11:08:37.310Z,0.88
2023-05-05T11:11:05.647Z,1.67
2023-05-05T11:13:34.791Z,0.82
2023-05-05T11:16:03.034Z,1.05
2023-05-05T11:18:33.771Z,0.40
2023-05-05T11:21:05.402Z,1.38
2023-05-05T11:23:33.121Z,1.15
2023-05-05T11:26:01.824Z,0.50
2023-05-05T11:28:31.100Z,0.50
2023-05-05T11:31:19.247Z,1.80
2023-05-05T11:33:47.159Z,1.85
2023-05-05T11:36:15.969Z,1.55
2023-05-05T11:38:57.375Z,0.70
2023-05-05T11:41:31.786Z,1.77
2023-05-05T11:44:12.049Z,0.52
2023-05-05T11:46:42.506Z,0.40
2023-05-05T11:49:10.303Z,2.28
2023-05-05T11:51:38.207Z,0.15
2023-05-05T11:54:06.178Z,0.20
2023-05-05T11:56:33.867Z,0.25
2023-05-05T11:59:09.403Z,0.28
2023-05-05T12:01:40.167Z,0.50
2023-05-05T12:04:09.490Z,0.15
2023-05-05T12:06:37.389Z,0.63
2023-05-05T12:09:05.445Z,0.47
2023-05-05T12:11:33.157Z,0.60
2023-05-05T12:14:10.471Z,0.25
2023-05-05T12:16:38.534Z,0.17
2023-05-05T12:19:07.296Z,0.25
2023-05-05T12:21:36.558Z,0.32
2023-05-05T12:24:04.424Z,0.30
2023-05-05T12:26:33.239Z,0.32
2023-05-05T12:29:01.599Z,0.20
2023-05-05T12:31:36.324Z,0.13
2023-05-05T12:34:04.546Z,1.70
2023-05-05T12:36:34.920Z,0.32
2023-05-05T12:39:04.956Z,0.45
2023-05-05T12:41:32.981Z,0.38
2023-05-05T12:44:01.466Z,0.30
2023-05-05T12:46:31.007Z,0.35
2023-05-05T12:49:04.818Z,0.43
2023-05-05T12:51:32.685Z,0.65
2023-05-05T12:54:05.213Z,0.43
2023-05-05T12:56:33.425Z,1.15
2023-05-05T12:59:01.350Z,0.30
2023-05-05T13:01:29.211Z,0.20
2023-05-05T13:04:07.098Z,1.05
2023-05-05T13:06:35.944Z,0.30
2023-05-05T13:09:05.181Z,0.35
2023-05-05T13:11:35.638Z,0.30
2023-05-05T13:14:03.718Z,0.20
2023-05-05T13:16:31.537Z,0.28
2023-05-05T13:18:59.244Z,0.40
2023-05-05T13:21:28.005Z,0.28
2023-05-05T13:24:01.558Z,0.50
2023-05-05T13:26:41.267Z,0.60
2023-05-05T13:29:08.907Z,0.30
2023-05-05T13:31:36.571Z,1.02
2023-05-05T13:34:04.459Z,1.52
2023-05-05T13:36:32.156Z,1.38
2023-05-05T13:38:59.813Z,2.17
2023-05-05T13:41:27.462Z,0.35
2023-05-05T13:43:56.527Z,0.57
2023-05-05T13:46:25.714Z,0.25
2023-05-05T13:48:56.667Z,1.00
2023-05-05T13:51:26.251Z,0.45
2023-05-05T13:53:54.692Z,0.60
2023-05-05T13:56:26.931Z,0.60
2023-05-05T13:58:58.260Z,1.65
2023-05-05T14:01:26.807Z,0.45
2023-05-05T14:03:57.244Z,0.60
2023-05-05T14:06:26.375Z,0.50
2023-05-05T14:08:54.962Z,0.80
2023-05-05T14:11:22.817Z,0.77
2023-05-05T14:13:50.602Z,0.63
2023-05-05T14:16:19.723Z,0.55
2023-05-05T14:18:47.427Z,0.90
2023-05-05T14:21:15.101Z,0.47
2023-05-05T14:23:42.812Z,0.70
2023-05-05T14:26:10.477Z,1.33
2023-05-05T14:28:38.312Z,0.45
2023-05-05T14:31:06.173Z,0.40
2023-05-05T14:33:35.168Z,0.32
2023-05-05T14:36:02.868Z,0.68
2023-05-05T14:38:30.716Z,1.02
2023-05-05T14:40:58.439Z,0.77
2023-05-05T14:43:26.102Z,1.25
2023-05-05T14:45:53.882Z,0.43
2023-05-05T14:48:22.501Z,0.28
2023-05-05T14:50:51.792Z,0.47
2023-05-05T14:53:19.948Z,0.50
2023-05-05T14:55:47.680Z,0.20
2023-05-05T14:58:15.455Z,0.40
2023-05-05T15:00:43.239Z,1.05
2023-05-05T15:03:11.080Z,1.23
2023-05-05T15:05:38.831Z,0.68
2023-05-05T15:08:08.179Z,0.38
2023-05-05T15:10:35.893Z,0.30
2023-05-05T15:13:03.562Z,0.20
2023-05-05T15:15:31.270Z,0.30
2023-05-05T15:17:58.984Z,0.43
2023-05-05T15:20:26.779Z,0.00
2023-05-05T15:22:54.858Z,0.30
2023-05-05T15:25:24.144Z,0.10
2023-05-05T15:27:51.863Z,0.35
2023-05-05T15:30:19.677Z,1.08
2023-05-05T15:32:47.968Z,1.13
2023-05-05T15:35:15.853Z,0.68
2023-05-05T15:37:43.560Z,0.73
2023-05-05T15:40:12.036Z,0.38
2023-05-05T15:42:41.100Z,0.80
2023-05-05T15:45:12.011Z,0.28
2023-05-05T15:47:39.888Z,0.32
2023-05-05T15:50:08.487Z,0.60
2023-05-05T15:52:36.538Z,0.30
2023-05-05T15:55:04.437Z,0.43
2023-05-05T15:57:32.095Z,0.13
2023-05-05T16:00:01.128Z,0.10
2023-05-05T16:02:28.919Z,0.10
2023-05-05T16:04:56.680Z,0.20
2023-05-05T16:07:24.434Z,0.20
2023-05-05T16:09:52.432Z,0.13
2023-05-05T16:12:20.873Z,0.35
2023-05-05T16:14:48.711Z,0.08
2023-05-05T16:17:17.912Z,0.30
2023-05-05T16:19:45.789Z,0.20
2023-05-05T16:22:13.887Z,0.13
2023-05-05T16:24:44.084Z,1.45
2023-05-05T16:27:12.159Z,2.25
2023-05-05T16:29:40.061Z,0.10
2023-05-05T16:32:07.707Z,0.20
2023-05-05T16:34:36.742Z,1.02
2023-05-05T16:37:04.502Z,0.98
2023-05-05T16:39:32.999Z,0.22
2023-05-05T16:42:00.836Z,0.57
2023-05-05T16:44:32.537Z,2.75
2023-05-05T16:47:00.358Z,4.38
2023-05-05T16:49:28.054Z,3.38
2023-05-05T16:51:57.165Z,1.67
2023-05-05T16:54:26.818Z,0.60
2023-05-05T16:56:54.924Z,0.40
2023-05-05T16:59:22.636Z,1.10
2023-05-05T17:01:50.408Z,0.22
2023-05-05T17:04:18.155Z,2.00
2023-05-05T17:06:45.977Z,3.72
2023-05-05T17:09:15.089Z,0.40
2023-05-05T17:11:42.853Z,0.20
2023-05-05T17:14:10.465Z,0.88
2023-05-05T17:16:38.408Z,0.20
2023-05-05T17:19:06.163Z,0.28
2023-05-05T17:21:33.910Z,1.38
2023-05-05T17:24:01.677Z,0.30
2023-05-05T17:26:30.746Z,0.38
2023-05-05T17:28:58.445Z,0.47
2023-05-05T17:31:26.184Z,0.52
2023-05-05T17:33:53.916Z,0.10
2023-05-05T17:36:21.566Z,0.32
2023-05-05T17:38:49.210Z,1.10
2023-05-05T17:41:16.949Z,0.75
2023-05-05T17:43:45.975Z,1.17
2023-05-05T17:46:13.679Z,0.25
2023-05-05T17:48:41.386Z,3.25
2023-05-05T17:51:09.119Z,0.45
2023-05-05T17:53:36.831Z,0.20
2023-05-05T17:56:05.600Z,1.30
2023-05-05T17:58:34.390Z,0.65
2023-05-05T18:01:04.444Z,1.70
2023-05-05T18:03:32.125Z,0.38
2023-05-05T18:05:59.938Z,0.35
2023-05-05T18:08:27.725Z,1.98
2023-05-05T18:10:55.407Z,0.30
2023-05-05T18:13:23.061Z,0.30
2023-05-05T18:15:50.780Z,1.13
2023-05-05T18:18:19.845Z,0.50
2023-05-05T18:20:47.593Z,0.63
2023-05-05T18:23:15.291Z,1.20
2023-05-05T18:25:42.922Z,1.23
2023-05-05T18:28:10.558Z,1.52
2023-05-05T18:30:38.182Z,0.88
2023-05-05T18:33:05.955Z,0.40
2023-05-05T18:35:35.113Z,0.57
2023-05-05T18:38:03.339Z,0.22
2023-05-05T18:40:31.532Z,0.32
2023-05-05T18:42:59.288Z,1.50
2023-05-05T18:45:26.965Z,0.20
2023-05-05T18:47:55.029Z,0.68
2023-05-05T18:50:25.462Z,0.32
2023-05-05T18:52:54.499Z,0.38
2023-05-05T18:55:22.321Z,0.40
2023-05-05T18:57:49.983Z,0.47
2023-05-05T19:00:19.735Z,0.43
2023-05-05T19:02:48.632Z,0.65
2023-05-05T19:05:16.443Z,0.38
2023-05-05T19:07:44.647Z,0.52
2023-05-05T19:10:13.929Z,0.60
2023-05-05T19:12:41.599Z,0.43
2023-05-05T19:15:09.862Z,0.65
2023-05-05T19:17:37.827Z,0.30
2023-05-05T19:20:05.874Z,1.17
2023-05-05T19:22:33.505Z,1.73
2023-05-05T19:25:01.144Z,1.35
2023-05-05T19:27:33.721Z,0.40
2023-05-05T19:30:01.429Z,0.43
2023-05-05T19:32:29.258Z,0.40
2023-05-05T19:34:56.990Z,0.95
2023-05-05T19:37:24.670Z,0.57
2023-05-05T19:39:52.349Z,0.50
2023-05-05T19:42:20.379Z,0.55
2023-05-05T19:44:49.505Z,1.40
2023-05-05T19:47:17.988Z,0.40
2023-05-05T19:49:45.751Z,0.40
2023-05-05T19:52:13.420Z,0.52
2023-05-05T19:54:41.199Z,0.43
2023-05-05T19:57:08.934Z,0.50
2023-05-05T19:59:36.572Z,0.57
2023-05-05T20:02:05.615Z,0.40
2023-05-05T20:04:33.263Z,1.33
2023-05-05T20:07:00.899Z,1.70
2023-05-05T20:09:28.915Z,1.52
2023-05-05T20:11:57.272Z,0.57
2023-05-05T20:14:25.020Z,0.45
2023-05-05T20:16:52.852Z,0.50
2023-05-05T20:19:21.816Z,0.90
2023-05-05T20:21:49.424Z,0.47
2023-05-05T20:24:17.461Z,0.55
2023-05-05T20:26:45.460Z,0.60
2023-05-05T20:29:15.244Z,0.60
2023-05-05T20:31:43.120Z,0.60
2023-05-05T20:34:10.864Z,0.60
2023-05-05T20:36:39.962Z,0.55
2023-05-05T20:39:08.084Z,0.57
2023-05-05T20:41:37.860Z,0.95
2023-05-05T20:44:05.615Z,0.77
2023-05-05T20:46:34.050Z,1.05
2023-05-05T20:49:04.936Z,0.50
2023-05-05T20:51:34.990Z,1.55
2023-05-05T20:54:04.844Z,0.55
2023-05-05T20:56:32.801Z,1.00
2023-05-05T20:59:00.911Z,0.80
2023-05-05T21:01:29.153Z,1.38
2023-05-05T21:03:56.860Z,0.85
2023-05-05T21:06:24.534Z,2.25
2023-05-05T21:08:52.253Z,1.00
2023-05-05T21:11:21.478Z,0.85
2023-05-05T21:13:49.167Z,1.85
2023-05-05T21:16:17.048Z,1.95
2023-05-05T21:18:46.639Z,0.90
2023-05-05T21:21:14.716Z,1.08
2023-05-05T21:23:42.674Z,1.15
2023-05-05T21:26:10.702Z,1.55
2023-05-05T21:28:40.066Z,0.98
2023-05-05T21:33:38.984Z,1.10
2023-05-05T21:36:07.000Z,0.98
2023-05-05T21:38:34.699Z,1.77
2023-05-05T21:41:03.654Z,1.30
2023-05-05T21:43:31.332Z,1.95
2023-05-05T21:46:00.835Z,2.75
2023-05-05T21:48:28.559Z,1.80
2023-05-05T21:50:56.204Z,1.70
2023-05-05T21:53:23.965Z,1.98
2023-05-05T21:55:51.943Z,1.95
2023-05-05T21:58:19.912Z,1.88
2023-05-05T22:00:49.685Z,1.52
2023-05-05T22:03:18.890Z,1.70
2023-05-05T22:05:46.886Z,4.15
2023-05-05T22:08:14.680Z,2.08
2023-05-05T22:10:42.429Z,2.20
2023-05-05T22:13:10.910Z,1.90
2023-05-05T22:15:46.569Z,1.77
2023-05-05T22:18:15.196Z,3.03
2023-05-05T22:20:44.534Z,4.13
2023-05-05T22:23:13.918Z,2.20
2023-05-05T22:25:41.747Z,2.28
2023-05-05T22:28:09.548Z,2.13
2023-05-05T22:30:37.284Z,2.25
2023-05-05T22:33:05.128Z,1.77
2023-05-05T22:35:32.920Z,2.42
2023-05-05T22:38:02.075Z,2.20
2023-05-05T22:40:29.877Z,2.58
2023-05-05T22:42:57.757Z,3.67
2023-05-05T22:45:26.075Z,3.60
2023-05-05T22:47:53.922Z,3.40
2023-05-05T22:50:21.885Z,3.65
2023-05-05T22:52:49.671Z,2.35
2023-05-05T22:55:19.021Z,1.95
2023-05-05T22:57:47.280Z,3.42
2023-05-05T23:00:15.212Z,4.20
2023-05-05T23:02:42.960Z,2.00
2023-05-05T23:05:11.382Z,1.73
2023-05-05T23:07:39.314Z,1.90
2023-05-05T23:10:07.634Z,2.15
2023-05-05T23:12:36.689Z,1.95
2023-05-05T23:15:05.061Z,1.73
2023-05-05T23:17:32.828Z,1.95
2023-05-05T23:20:00.679Z,2.03
2023-05-05T23:22:28.325Z,1.67
2023-05-05T23:24:55.938Z,2.60
2023-05-05T23:27:23.901Z,2.20
2023-05-05T23:29:52.900Z,1.90
2023-05-05T23:32:20.775Z,3.13
2023-05-05T23:34:48.447Z,2.05
2023-05-05T23:37:16.132Z,2.20
2023-05-05T23:39:43.819Z,2.50
2023-05-05T23:42:11.467Z,2.05
2023-05-05T23:44:39.113Z,3.38
2023-05-05T23:47:08.407Z,2.42
2023-05-05T23:49:36.581Z,3.75
2023-05-05T23:52:04.472Z,1.65
2023-05-05T23:54:32.146Z,2.13
2023-05-05T23:57:00.244Z,2.00
2023-05-05T23:59:27.916Z,2.28
