createdAt,value
2022-10-02T00:01:35.443Z,8.00
2022-10-02T00:05:43.610Z,8.00
2022-10-02T00:09:50.848Z,7.90
2022-10-02T00:13:57.920Z,7.90
2022-10-02T00:18:06.073Z,7.80
2022-10-02T00:22:20.661Z,7.80
2022-10-02T00:26:27.986Z,7.70
2022-10-02T00:30:38.755Z,7.70
2022-10-02T00:34:55.577Z,7.70
2022-10-02T00:39:09.586Z,7.70
2022-10-02T00:43:21.336Z,7.70
2022-10-02T00:47:35.230Z,7.70
2022-10-02T00:52:03.990Z,7.60
2022-10-02T00:56:17.530Z,7.60
2022-10-02T01:00:23.513Z,7.70
2022-10-02T01:04:32.869Z,7.70
2022-10-02T01:08:38.555Z,7.70
2022-10-02T01:12:42.645Z,7.70
2022-10-02T01:16:46.962Z,7.70
2022-10-02T01:20:53.788Z,7.60
2022-10-02T01:24:59.910Z,7.60
2022-10-02T01:29:04.102Z,7.50
2022-10-02T01:33:08.413Z,7.60
2022-10-02T01:37:13.114Z,7.40
2022-10-02T01:41:39.782Z,7.40
2022-10-02T01:46:09.076Z,7.40
2022-10-02T01:50:29.185Z,7.30
2022-10-02T01:58:49.066Z,7.40
2022-10-02T02:02:59.591Z,7.30
2022-10-02T02:07:12.399Z,7.20
2022-10-02T02:11:19.481Z,7.20
2022-10-02T02:15:29.563Z,7.10
2022-10-02T02:19:38.715Z,7.10
2022-10-02T02:23:44.680Z,7.10
2022-10-02T02:27:52.108Z,7.10
2022-10-02T02:32:40.138Z,7.10
2022-10-02T02:36:48.536Z,7.10
2022-10-02T02:40:53.298Z,7.10
2022-10-02T02:45:01.698Z,7.10
2022-10-02T02:49:11.940Z,7.10
2022-10-02T02:53:46.866Z,7.10
2022-10-02T02:58:11.589Z,7.10
2022-10-02T03:02:15.598Z,7.00
2022-10-02T03:07:00.005Z,7.00
2022-10-02T03:11:13.993Z,7.00
2022-10-02T03:15:39.677Z,7.00
2022-10-02T03:19:48.470Z,7.00
2022-10-02T03:24:02.752Z,7.10
2022-10-02T03:28:11.693Z,7.00
2022-10-02T03:32:37.443Z,6.90
2022-10-02T03:41:37.057Z,6.80
2022-10-02T03:45:51.081Z,6.80
2022-10-02T03:49:55.391Z,6.80
2022-10-02T03:53:58.889Z,6.80
2022-10-02T03:58:11.307Z,6.90
2022-10-02T04:02:27.524Z,6.90
2022-10-02T04:07:15.332Z,6.80
2022-10-02T04:11:25.624Z,6.90
2022-10-02T04:15:38.011Z,6.80
2022-10-02T04:19:46.654Z,6.70
2022-10-02T04:23:53.589Z,6.60
2022-10-02T04:28:12.767Z,6.70
2022-10-02T04:32:27.168Z,6.60
2022-10-02T04:36:41.965Z,6.60
2022-10-02T04:41:02.726Z,6.60
2022-10-02T04:45:35.631Z,6.70
2022-10-02T04:50:12.578Z,6.60
2022-10-02T04:54:36.543Z,6.50
2022-10-02T04:59:09.180Z,6.50
2022-10-02T05:03:28.586Z,6.50
2022-10-02T05:07:47.483Z,6.50
2022-10-02T05:12:12.602Z,6.40
2022-10-02T05:16:36.859Z,6.40
2022-10-02T05:21:04.944Z,6.40
2022-10-02T05:25:38.274Z,6.40
2022-10-02T05:30:07.432Z,6.40
2022-10-02T05:34:33.734Z,6.50
2022-10-02T05:39:02.531Z,6.50
2022-10-02T05:43:09.639Z,6.60
2022-10-02T05:47:20.731Z,6.60
2022-10-02T05:51:36.987Z,6.60
2022-10-02T05:55:48.282Z,6.60
2022-10-02T06:00:01.867Z,6.60
2022-10-02T06:04:13.872Z,6.60
2022-10-02T06:08:21.635Z,6.50
2022-10-02T06:12:33.441Z,6.70
2022-10-02T06:16:44.304Z,6.90
2022-10-02T06:20:55.660Z,7.00
2022-10-02T06:25:04.728Z,7.20
2022-10-02T06:29:19.178Z,7.50
2022-10-02T06:33:27.920Z,7.90
2022-10-02T06:37:49.499Z,8.10
2022-10-02T06:42:01.699Z,8.50
2022-10-02T06:46:16.500Z,8.90
2022-10-02T06:50:38.816Z,9.30
2022-10-02T06:54:59.132Z,9.50
2022-10-02T06:59:15.437Z,9.70
2022-10-02T07:03:34.046Z,10.00
2022-10-02T07:07:51.503Z,10.40
2022-10-02T07:12:06.104Z,10.50
2022-10-02T07:16:39.842Z,10.80
2022-10-02T07:20:52.741Z,10.70
2022-10-02T07:25:21.778Z,10.90
2022-10-02T07:29:39.599Z,11.40
2022-10-02T07:34:08.423Z,11.60
2022-10-02T07:38:43.636Z,11.80
2022-10-02T07:43:11.746Z,11.60
2022-10-02T07:47:26.609Z,11.70
2022-10-02T07:51:50.438Z,11.90
2022-10-02T07:55:56.989Z,12.20
2022-10-02T08:00:06.100Z,12.20
2022-10-02T08:04:21.336Z,12.30
2022-10-02T08:08:31.040Z,12.60
2022-10-02T08:12:41.576Z,13.10
2022-10-02T08:16:52.345Z,13.40
2022-10-02T08:20:58.116Z,13.70
2022-10-02T08:25:06.595Z,14.10
2022-10-02T08:29:16.713Z,14.40
2022-10-02T08:33:22.416Z,14.90
2022-10-02T08:37:37.822Z,15.50
2022-10-02T08:42:29.795Z,15.80
2022-10-02T08:47:02.542Z,16.20
2022-10-02T08:51:44.626Z,16.70
2022-10-02T08:56:11.647Z,17.10
2022-10-02T09:00:23.863Z,18.30
2022-10-02T09:05:13.759Z,19.20
2022-10-02T09:09:59.004Z,19.90
2022-10-02T09:14:31.900Z,19.70
2022-10-02T09:18:55.856Z,20.00
2022-10-02T09:23:26.482Z,20.00
2022-10-02T09:28:21.608Z,20.30
2022-10-02T09:32:57.842Z,19.90
2022-10-02T09:37:32.148Z,20.00
2022-10-02T09:42:15.711Z,19.90
2022-10-02T09:47:14.227Z,19.70
2022-10-02T09:51:47.604Z,19.90
2022-10-02T09:56:18.236Z,19.40
2022-10-02T10:00:37.986Z,19.20
2022-10-02T10:05:11.372Z,19.20
2022-10-02T10:09:50.231Z,19.30
2022-10-02T10:14:25.418Z,19.10
2022-10-02T10:19:06.339Z,18.80
2022-10-02T10:23:28.023Z,18.60
2022-10-02T10:28:12.701Z,18.30
2022-10-02T10:33:14.689Z,18.20
2022-10-02T10:38:08.831Z,18.30
2022-10-02T10:43:07.507Z,18.20
2022-10-02T10:47:37.068Z,18.10
2022-10-02T10:51:50.734Z,17.90
2022-10-02T10:56:37.128Z,17.60
2022-10-02T11:00:55.780Z,17.40
2022-10-02T11:05:15.612Z,17.20
2022-10-02T11:09:47.893Z,16.70
2022-10-02T11:14:09.544Z,16.50
2022-10-02T11:18:31.368Z,16.40
2022-10-02T11:22:51.238Z,16.40
2022-10-02T11:27:11.903Z,16.40
2022-10-02T11:31:32.518Z,16.30
2022-10-02T11:35:58.915Z,16.40
2022-10-02T11:40:24.566Z,16.40
2022-10-02T11:45:02.301Z,16.30
2022-10-02T11:49:38.398Z,16.60
2022-10-02T11:54:29.565Z,16.70
2022-10-02T11:58:48.152Z,16.90
2022-10-02T12:03:02.234Z,17.30
2022-10-02T12:07:28.454Z,17.30
2022-10-02T12:11:42.475Z,17.50
2022-10-02T12:15:56.057Z,17.30
2022-10-02T12:20:36.552Z,17.10
2022-10-02T12:25:11.352Z,17.20
2022-10-02T12:29:30.467Z,17.50
2022-10-02T12:33:44.394Z,17.90
2022-10-02T12:38:04.026Z,18.30
2022-10-02T12:42:27.082Z,18.80
2022-10-02T12:47:00.436Z,19.10
2022-10-02T12:51:35.726Z,19.00
2022-10-02T12:56:15.814Z,18.40
2022-10-02T13:00:26.842Z,18.20
2022-10-02T13:05:08.009Z,17.80
2022-10-02T13:09:28.101Z,17.70
2022-10-02T13:13:57.378Z,17.60
2022-10-02T13:18:14.755Z,18.50
2022-10-02T13:22:28.387Z,18.70
2022-10-02T13:26:39.756Z,19.10
2022-10-02T13:30:55.781Z,18.60
2022-10-02T13:35:48.562Z,18.50
2022-10-02T13:40:20.281Z,18.40
2022-10-02T13:44:34.690Z,17.80
2022-10-02T13:48:58.558Z,17.70
2022-10-02T13:53:24.651Z,18.90
2022-10-02T13:57:43.086Z,23.90
2022-10-02T14:02:00.974Z,29.20
2022-10-02T14:06:14.754Z,28.30
2022-10-02T14:10:32.033Z,27.40
2022-10-02T14:14:58.385Z,27.10
2022-10-02T14:19:23.650Z,29.90
2022-10-02T14:23:46.590Z,30.10
2022-10-02T14:28:20.451Z,29.80
2022-10-02T14:32:47.400Z,26.70
2022-10-02T14:37:01.514Z,23.10
2022-10-02T14:41:26.792Z,21.30
2022-10-02T14:45:58.528Z,20.00
2022-10-02T14:50:24.757Z,18.80
2022-10-02T14:54:46.480Z,18.80
2022-10-02T14:59:10.334Z,18.90
2022-10-02T15:03:43.678Z,18.50
2022-10-02T15:07:47.907Z,18.20
2022-10-02T15:12:16.260Z,17.80
2022-10-02T15:16:43.919Z,17.60
2022-10-02T15:21:01.024Z,17.30
2022-10-02T15:25:18.551Z,16.80
2022-10-02T15:29:33.612Z,16.60
2022-10-02T15:33:46.276Z,16.70
2022-10-02T15:38:09.137Z,16.50
2022-10-02T15:42:17.992Z,16.50
2022-10-02T15:46:32.533Z,16.30
2022-10-02T15:50:52.310Z,16.00
2022-10-02T15:55:12.479Z,15.70
2022-10-02T15:59:41.842Z,15.60
2022-10-02T16:03:51.096Z,15.30
2022-10-02T16:08:27.870Z,15.10
2022-10-02T16:12:57.429Z,14.90
2022-10-02T16:17:37.366Z,14.70
2022-10-02T16:22:02.136Z,14.60
2022-10-02T16:26:25.132Z,14.40
2022-10-02T16:30:36.676Z,14.20
2022-10-02T16:34:53.912Z,14.00
2022-10-02T16:39:17.487Z,14.00
2022-10-02T16:44:02.821Z,13.90
2022-10-02T16:48:25.113Z,13.80
2022-10-02T16:52:35.778Z,13.70
2022-10-02T16:56:50.055Z,13.60
2022-10-02T17:01:03.702Z,13.60
2022-10-02T17:05:29.274Z,13.50
2022-10-02T17:09:42.126Z,13.50
2022-10-02T17:14:02.557Z,13.40
2022-10-02T17:18:25.752Z,13.30
2022-10-02T17:22:39.020Z,13.20
2022-10-02T17:26:46.406Z,13.10
2022-10-02T17:31:26.252Z,13.10
2022-10-02T17:35:42.477Z,13.00
2022-10-02T17:40:04.984Z,12.90
2022-10-02T17:44:24.040Z,13.00
2022-10-02T17:48:44.353Z,13.00
2022-10-02T17:53:12.710Z,13.00
2022-10-02T17:57:38.704Z,12.90
2022-10-02T18:01:53.018Z,12.80
2022-10-02T18:06:07.821Z,12.80
2022-10-02T18:10:27.246Z,12.80
2022-10-02T18:15:04.483Z,12.80
2022-10-02T18:19:28.152Z,12.80
2022-10-02T18:23:59.202Z,12.70
2022-10-02T18:28:16.516Z,12.60
2022-10-02T18:33:05.678Z,12.60
2022-10-02T18:37:25.945Z,12.60
2022-10-02T18:41:46.145Z,12.50
2022-10-02T18:46:07.627Z,12.50
2022-10-02T18:50:34.301Z,12.40
2022-10-02T18:55:03.595Z,12.40
2022-10-02T18:59:27.724Z,12.40
2022-10-02T19:03:40.713Z,12.40
2022-10-02T19:07:51.262Z,12.30
2022-10-02T19:12:28.201Z,12.20
2022-10-02T19:16:34.619Z,12.10
2022-10-02T19:20:57.162Z,12.00
2022-10-02T19:25:12.357Z,11.90
2022-10-02T19:29:37.168Z,12.00
2022-10-02T19:34:01.104Z,12.00
2022-10-02T19:38:37.352Z,11.90
2022-10-02T19:47:41.341Z,12.00
2022-10-02T19:52:03.661Z,12.00
2022-10-02T19:56:14.027Z,11.90
2022-10-02T20:00:19.788Z,11.90
2022-10-02T20:04:28.527Z,11.90
2022-10-02T20:08:37.542Z,11.90
2022-10-02T20:12:49.166Z,11.90
2022-10-02T20:17:13.036Z,11.90
2022-10-02T20:21:28.115Z,11.90
2022-10-02T20:25:37.128Z,11.90
2022-10-02T20:29:47.295Z,11.80
2022-10-02T20:33:54.762Z,11.80
2022-10-02T20:38:04.665Z,11.70
2022-10-02T20:42:15.944Z,11.80
2022-10-02T20:46:53.162Z,11.80
2022-10-02T20:51:06.804Z,11.70
2022-10-02T20:55:20.737Z,11.60
2022-10-02T21:00:05.610Z,11.50
2022-10-02T21:04:36.333Z,11.50
2022-10-02T21:09:16.205Z,11.40
2022-10-02T21:13:44.817Z,11.30
2022-10-02T21:18:26.623Z,11.10
2022-10-02T21:22:57.727Z,11.10
2022-10-02T21:27:27.216Z,10.90
2022-10-02T21:31:51.899Z,10.90
2022-10-02T21:35:58.947Z,10.80
2022-10-02T21:40:50.358Z,10.90
2022-10-02T21:45:32.987Z,11.00
2022-10-02T21:50:09.478Z,10.90
2022-10-02T21:54:58.737Z,10.80
2022-10-02T21:59:30.177Z,10.60
2022-10-02T22:03:52.376Z,10.50
2022-10-02T22:08:10.736Z,10.50
2022-10-02T22:12:42.158Z,10.50
2022-10-02T22:16:53.024Z,10.40
2022-10-02T22:21:20.254Z,10.40
2022-10-02T22:25:40.700Z,10.10
2022-10-02T22:29:48.879Z,10.00
2022-10-02T22:34:20.354Z,10.00
2022-10-02T22:38:37.664Z,9.90
2022-10-02T22:42:43.697Z,9.80
2022-10-02T22:46:54.002Z,9.70
2022-10-02T22:51:03.437Z,9.70
2022-10-02T22:55:11.201Z,9.60
2022-10-02T22:59:20.074Z,9.60
2022-10-02T23:03:33.218Z,9.50
2022-10-02T23:07:43.911Z,9.60
2022-10-02T23:11:57.780Z,9.50
2022-10-02T23:16:08.796Z,9.40
2022-10-02T23:20:22.045Z,9.20
2022-10-02T23:24:31.684Z,9.20
2022-10-02T23:28:46.004Z,9.10
2022-10-02T23:32:55.083Z,9.00
2022-10-02T23:37:06.987Z,8.90
2022-10-02T23:41:35.974Z,8.90
2022-10-02T23:45:44.117Z,8.90
2022-10-02T23:49:52.475Z,9.00
2022-10-02T23:54:32.226Z,9.10
2022-10-02T23:59:05.454Z,9.10
