createdAt,value
2023-01-10T18:42:53.278Z,8.00
2023-01-10T18:47:46.439Z,7.68
2023-01-10T18:52:39.188Z,7.93
2023-01-10T18:57:34.859Z,8.88
2023-01-10T19:02:32.143Z,8.43
2023-01-10T19:07:34.083Z,7.63
2023-01-10T19:12:26.913Z,7.10
2023-01-10T19:17:20.124Z,8.03
2023-01-10T19:22:13.806Z,8.75
2023-01-10T19:27:13.099Z,9.02
2023-01-10T19:32:05.686Z,8.50
2023-01-10T19:37:01.486Z,8.40
2023-01-10T19:41:54.313Z,8.20
2023-01-10T19:47:07.850Z,8.27
2023-01-10T19:52:04.467Z,7.72
2023-01-10T19:57:01.883Z,8.50
2023-01-10T20:01:56.939Z,7.70
2023-01-10T20:06:57.955Z,7.40
2023-01-10T20:11:50.744Z,7.10
2023-01-10T20:16:45.220Z,6.60
2023-01-10T20:21:40.828Z,8.00
2023-01-10T20:26:36.167Z,8.43
2023-01-10T20:31:32.173Z,8.70
2023-01-10T20:36:26.742Z,9.93
2023-01-10T20:41:25.516Z,10.02
2023-01-10T20:46:26.901Z,10.90
2023-01-10T20:51:21.370Z,10.80
2023-01-10T20:56:20.005Z,11.27
2023-01-10T21:01:32.597Z,11.65
2023-01-10T21:06:26.107Z,12.02
2023-01-10T21:11:24.086Z,12.68
2023-01-10T21:16:24.594Z,12.57
2023-01-10T21:21:23.122Z,12.60
2023-01-10T21:26:19.567Z,11.00
2023-01-10T21:31:13.222Z,11.17
2023-01-10T21:36:11.013Z,10.40
2023-01-10T21:41:13.828Z,10.43
2023-01-10T21:46:15.549Z,8.93
2023-01-10T21:51:14.001Z,8.30
2023-01-10T21:56:07.965Z,7.30
2023-01-10T22:01:02.026Z,7.35
2023-01-10T22:06:01.531Z,7.65
2023-01-10T22:10:55.797Z,7.60
2023-01-10T22:15:51.564Z,7.75
2023-01-10T22:20:45.441Z,7.40
2023-01-10T22:25:36.531Z,6.95
2023-01-10T22:30:33.383Z,7.25
2023-01-10T22:35:28.727Z,7.68
2023-01-10T22:40:22.033Z,7.20
2023-01-10T22:45:13.903Z,8.20
2023-01-10T22:50:12.975Z,7.80
2023-01-10T22:55:04.428Z,6.83
2023-01-10T22:59:58.678Z,6.82
2023-01-10T23:04:49.794Z,6.80
2023-01-10T23:09:44.320Z,6.60
2023-01-10T23:14:39.011Z,6.00
2023-01-10T23:19:30.844Z,6.18
2023-01-10T23:24:27.002Z,5.40
2023-01-10T23:29:23.844Z,5.82
2023-01-10T23:34:17.691Z,4.88
2023-01-10T23:39:19.870Z,3.80
2023-01-10T23:44:10.819Z,3.93
2023-01-10T23:49:12.090Z,3.83
2023-01-10T23:54:20.400Z,3.50
2023-01-10T23:59:15.015Z,3.40
