createdAt,value
2022-10-19T00:01:15.510Z,3.30
2022-10-19T00:03:43.615Z,3.32
2022-10-19T00:06:32.124Z,3.30
2022-10-19T00:09:02.466Z,3.29
2022-10-19T00:11:31.617Z,3.29
2022-10-19T00:13:59.636Z,3.26
2022-10-19T00:16:28.124Z,3.25
2022-10-19T00:18:59.607Z,3.18
2022-10-19T00:21:27.110Z,3.07
2022-10-19T00:23:54.125Z,3.10
2022-10-19T00:26:21.231Z,3.06
2022-10-19T00:28:48.309Z,3.11
2022-10-19T00:31:17.292Z,3.10
2022-10-19T00:33:48.045Z,3.11
2022-10-19T00:36:21.885Z,3.11
2022-10-19T00:38:49.310Z,3.09
2022-10-19T00:41:18.565Z,3.04
2022-10-19T00:43:58.992Z,3.03
2022-10-19T00:46:27.814Z,3.02
2022-10-19T00:49:01.218Z,3.02
2022-10-19T00:51:30.578Z,3.00
2022-10-19T00:53:58.351Z,2.98
2022-10-19T00:56:25.723Z,2.90
2022-10-19T00:58:53.105Z,2.91
2022-10-19T01:01:23.302Z,2.94
2022-10-19T01:03:50.420Z,2.92
2022-10-19T01:06:18.957Z,2.89
2022-10-19T01:08:46.258Z,2.85
2022-10-19T01:11:27.306Z,2.92
2022-10-19T01:14:28.681Z,2.87
2022-10-19T01:17:23.036Z,2.82
2022-10-19T01:20:08.282Z,2.81
2022-10-19T01:23:10.657Z,2.79
2022-10-19T01:26:14.810Z,2.80
2022-10-19T01:29:16.433Z,2.77
2022-10-19T01:31:48.777Z,2.77
2022-10-19T01:34:26.920Z,2.73
2022-10-19T01:37:23.820Z,2.71
2022-10-19T01:39:55.954Z,2.62
2022-10-19T01:42:29.716Z,2.60
2022-10-19T01:45:18.207Z,2.65
2022-10-19T01:48:11.348Z,2.64
2022-10-19T01:51:04.615Z,2.62
2022-10-19T01:53:41.137Z,2.63
2022-10-19T01:56:09.997Z,2.59
2022-10-19T01:58:39.806Z,2.57
2022-10-19T02:03:43.740Z,2.57
2022-10-19T02:06:13.412Z,2.53
2022-10-19T02:08:52.468Z,2.55
2022-10-19T02:11:22.165Z,2.54
2022-10-19T02:13:58.301Z,2.54
2022-10-19T02:16:34.953Z,2.53
2022-10-19T02:19:03.345Z,2.52
2022-10-19T02:21:31.966Z,2.46
2022-10-19T02:23:59.217Z,2.48
2022-10-19T02:26:27.009Z,2.44
2022-10-19T02:28:56.275Z,2.39
2022-10-19T02:31:23.950Z,2.40
2022-10-19T02:33:51.189Z,2.41
2022-10-19T02:36:18.960Z,2.41
2022-10-19T02:38:46.040Z,2.38
2022-10-19T02:41:24.730Z,2.35
2022-10-19T02:43:58.548Z,2.37
2022-10-19T02:46:32.753Z,2.33
2022-10-19T02:49:02.257Z,2.32
2022-10-19T02:51:34.746Z,2.33
2022-10-19T02:54:05.147Z,2.27
2022-10-19T02:56:34.464Z,2.27
2022-10-19T02:59:02.194Z,2.28
2022-10-19T03:01:29.345Z,2.22
2022-10-19T03:03:56.374Z,2.21
2022-10-19T03:06:23.674Z,2.18
2022-10-19T03:08:51.258Z,2.18
2022-10-19T03:11:18.130Z,2.20
2022-10-19T03:13:45.350Z,2.14
2022-10-19T03:16:13.546Z,2.17
2022-10-19T03:18:40.752Z,2.10
2022-10-19T03:21:10.713Z,2.13
2022-10-19T03:23:38.826Z,2.06
2022-10-19T03:26:08.756Z,2.11
2022-10-19T03:28:38.757Z,2.04
2022-10-19T03:31:05.988Z,1.96
2022-10-19T03:33:33.156Z,2.02
2022-10-19T03:36:23.861Z,2.02
2022-10-19T03:38:56.598Z,1.96
2022-10-19T03:41:25.763Z,1.98
2022-10-19T03:43:52.948Z,1.96
2022-10-19T03:46:21.022Z,1.98
2022-10-19T03:48:47.721Z,1.98
2022-10-19T03:51:17.734Z,1.89
2022-10-19T03:53:46.208Z,1.92
2022-10-19T03:56:16.487Z,1.92
2022-10-19T03:58:45.128Z,1.90
2022-10-19T04:01:21.051Z,1.88
2022-10-19T04:03:48.181Z,1.96
2022-10-19T04:06:21.288Z,1.96
2022-10-19T04:08:50.493Z,1.92
2022-10-19T04:11:20.641Z,1.90
2022-10-19T04:13:51.732Z,1.86
2022-10-19T04:16:20.293Z,1.89
2022-10-19T04:18:47.810Z,1.91
2022-10-19T04:21:23.654Z,1.93
2022-10-19T04:23:53.045Z,1.89
2022-10-19T04:26:20.946Z,1.78
2022-10-19T04:28:48.150Z,1.79
2022-10-19T04:31:15.124Z,1.81
2022-10-19T04:33:42.547Z,1.81
2022-10-19T04:36:11.706Z,1.84
2022-10-19T04:38:39.290Z,1.84
2022-10-19T04:41:09.682Z,1.82
2022-10-19T04:43:37.656Z,1.88
2022-10-19T04:46:08.573Z,1.84
2022-10-19T04:48:37.588Z,1.83
2022-10-19T04:51:05.699Z,1.85
2022-10-19T04:53:33.304Z,1.85
2022-10-19T04:56:00.816Z,1.80
2022-10-19T04:58:27.826Z,1.83
2022-10-19T05:00:55.123Z,1.83
2022-10-19T05:03:22.080Z,1.82
2022-10-19T05:05:49.232Z,1.87
2022-10-19T05:08:16.570Z,1.90
2022-10-19T05:10:47.013Z,1.92
2022-10-19T05:13:17.893Z,1.94
2022-10-19T05:15:44.791Z,1.95
2022-10-19T05:18:12.210Z,1.91
2022-10-19T05:20:39.050Z,1.95
2022-10-19T05:23:07.373Z,1.93
2022-10-19T05:25:34.455Z,1.98
2022-10-19T05:28:01.511Z,1.99
2022-10-19T05:30:28.475Z,1.96
2022-10-19T05:32:55.413Z,2.01
2022-10-19T05:35:22.796Z,2.03
2022-10-19T05:37:55.026Z,2.12
2022-10-19T05:40:21.959Z,2.16
2022-10-19T05:42:48.886Z,2.17
2022-10-19T05:45:16.162Z,2.22
2022-10-19T05:47:43.041Z,2.26
2022-10-19T05:50:10.398Z,2.26
2022-10-19T05:52:37.352Z,2.32
2022-10-19T05:55:04.690Z,2.40
2022-10-19T05:57:33.357Z,2.47
2022-10-19T06:00:00.584Z,2.51
2022-10-19T06:02:27.567Z,2.60
2022-10-19T06:04:54.673Z,2.68
2022-10-19T06:07:21.762Z,2.82
2022-10-19T06:09:48.706Z,2.96
2022-10-19T06:12:16.363Z,3.16
2022-10-19T06:14:43.793Z,3.35
2022-10-19T06:17:11.002Z,3.58
2022-10-19T06:19:38.289Z,3.85
2022-10-19T06:22:05.295Z,4.15
2022-10-19T06:24:32.513Z,4.43
2022-10-19T06:26:59.584Z,4.72
2022-10-19T06:29:26.565Z,5.08
2022-10-19T06:31:54.738Z,5.40
2022-10-19T06:34:21.808Z,5.77
2022-10-19T06:36:48.741Z,6.15
2022-10-19T06:39:15.982Z,6.47
2022-10-19T06:41:42.916Z,6.84
2022-10-19T06:44:10.065Z,7.14
2022-10-19T06:46:36.985Z,7.47
2022-10-19T06:49:04.028Z,7.81
2022-10-19T06:51:34.382Z,8.09
2022-10-19T06:54:01.463Z,8.39
2022-10-19T06:56:28.645Z,8.72
2022-10-19T06:58:56.096Z,9.01
2022-10-19T07:01:23.402Z,9.24
2022-10-19T07:03:51.807Z,9.56
2022-10-19T07:06:19.315Z,9.78
2022-10-19T07:08:46.341Z,10.15
2022-10-19T07:11:19.952Z,10.43
2022-10-19T07:13:47.283Z,10.71
2022-10-19T07:16:20.813Z,10.94
2022-10-19T07:18:50.349Z,11.16
2022-10-19T07:21:18.655Z,11.35
2022-10-19T07:23:47.781Z,11.48
2022-10-19T07:26:23.592Z,11.65
2022-10-19T07:28:51.284Z,11.76
2022-10-19T07:31:21.737Z,11.95
2022-10-19T07:33:53.840Z,12.14
2022-10-19T07:36:21.349Z,12.33
2022-10-19T07:38:48.268Z,12.52
2022-10-19T07:41:17.417Z,12.84
2022-10-19T07:43:46.444Z,13.05
2022-10-19T07:46:17.013Z,13.24
2022-10-19T07:48:45.290Z,13.40
2022-10-19T07:51:14.509Z,13.55
2022-10-19T07:53:42.406Z,13.78
2022-10-19T07:56:12.799Z,13.97
2022-10-19T07:58:40.584Z,14.10
2022-10-19T08:01:10.710Z,14.26
2022-10-19T08:06:27.679Z,14.61
2022-10-19T08:08:55.677Z,14.78
2022-10-19T08:11:31.160Z,14.95
2022-10-19T08:14:03.402Z,15.10
2022-10-19T08:16:40.556Z,15.25
2022-10-19T08:19:12.855Z,15.49
2022-10-19T08:21:42.928Z,15.59
2022-10-19T08:24:12.332Z,15.65
2022-10-19T08:26:40.336Z,15.74
2022-10-19T08:29:20.211Z,15.87
2022-10-19T08:31:48.682Z,15.95
2022-10-19T08:34:16.484Z,16.09
2022-10-19T08:36:43.886Z,16.17
2022-10-19T08:39:16.479Z,16.24
2022-10-19T08:41:55.736Z,16.29
2022-10-19T08:44:44.355Z,16.39
2022-10-19T08:47:32.900Z,16.63
2022-10-19T08:50:00.365Z,16.67
2022-10-19T08:52:34.770Z,16.75
2022-10-19T08:55:28.518Z,16.80
2022-10-19T08:58:46.464Z,16.84
2022-10-19T09:01:19.295Z,16.88
2022-10-19T09:03:56.409Z,17.01
2022-10-19T09:06:32.048Z,17.15
2022-10-19T09:09:00.176Z,17.14
2022-10-19T09:11:37.061Z,17.26
2022-10-19T09:14:32.655Z,17.37
2022-10-19T09:17:14.919Z,17.41
2022-10-19T09:19:41.974Z,17.48
2022-10-19T09:22:16.404Z,17.64
2022-10-19T09:24:57.821Z,17.72
2022-10-19T09:27:27.165Z,17.76
2022-10-19T09:29:58.620Z,17.82
2022-10-19T09:32:38.345Z,17.93
2022-10-19T09:35:39.980Z,18.05
2022-10-19T09:38:08.026Z,18.12
2022-10-19T09:40:35.864Z,18.25
2022-10-19T09:43:19.835Z,18.25
2022-10-19T09:46:11.671Z,18.35
2022-10-19T09:48:51.019Z,18.26
2022-10-19T09:51:19.236Z,18.30
2022-10-19T09:53:48.950Z,18.17
2022-10-19T09:56:22.013Z,18.16
2022-10-19T09:58:54.761Z,18.20
2022-10-19T10:01:43.030Z,18.27
2022-10-19T10:04:18.817Z,18.39
2022-10-19T10:06:48.574Z,18.54
2022-10-19T10:09:29.088Z,18.75
2022-10-19T10:12:00.079Z,18.91
2022-10-19T10:14:33.161Z,18.88
2022-10-19T10:17:07.195Z,18.99
2022-10-19T10:19:36.369Z,19.10
2022-10-19T10:22:04.590Z,19.21
2022-10-19T10:24:33.712Z,19.23
2022-10-19T10:27:06.677Z,19.28
2022-10-19T10:29:37.708Z,19.35
2022-10-19T10:32:19.821Z,19.46
2022-10-19T10:35:01.018Z,19.55
2022-10-19T10:37:45.008Z,19.63
2022-10-19T10:40:23.387Z,19.82
2022-10-19T10:42:53.832Z,19.80
2022-10-19T10:45:29.531Z,19.87
2022-10-19T10:47:57.185Z,19.84
2022-10-19T10:50:23.979Z,19.88
2022-10-19T10:53:07.628Z,19.86
2022-10-19T10:55:34.955Z,19.89
2022-10-19T10:58:34.645Z,19.84
2022-10-19T11:01:07.865Z,19.89
2022-10-19T11:03:38.137Z,19.95
2022-10-19T11:06:05.507Z,20.01
2022-10-19T11:08:49.637Z,20.01
2022-10-19T11:11:19.489Z,20.06
2022-10-19T11:13:52.157Z,20.04
2022-10-19T11:16:24.289Z,20.04
2022-10-19T11:18:57.332Z,20.09
2022-10-19T11:21:48.417Z,20.10
2022-10-19T11:27:43.576Z,20.37
2022-10-19T11:30:25.507Z,20.54
2022-10-19T11:33:01.839Z,20.50
2022-10-19T11:35:40.301Z,20.57
2022-10-19T11:38:35.086Z,20.62
2022-10-19T11:41:27.102Z,20.56
2022-10-19T11:44:19.724Z,20.59
2022-10-19T11:46:55.986Z,20.64
2022-10-19T11:49:49.134Z,20.57
2022-10-19T11:52:22.699Z,20.48
2022-10-19T11:55:23.782Z,20.37
2022-10-19T11:58:21.952Z,20.45
2022-10-19T12:01:08.923Z,20.53
2022-10-19T12:03:47.840Z,20.62
2022-10-19T12:06:14.736Z,20.71
2022-10-19T12:08:42.576Z,20.76
2022-10-19T12:11:26.378Z,20.61
2022-10-19T12:13:58.551Z,20.57
2022-10-19T12:16:50.911Z,20.57
2022-10-19T12:19:29.596Z,20.57
2022-10-19T12:22:02.089Z,20.62
2022-10-19T12:24:31.021Z,20.54
2022-10-19T12:26:59.699Z,20.44
2022-10-19T12:29:40.277Z,20.47
2022-10-19T12:32:08.543Z,20.43
2022-10-19T12:34:40.600Z,20.42
2022-10-19T12:37:20.094Z,20.45
2022-10-19T12:40:19.128Z,20.44
2022-10-19T12:43:10.931Z,20.36
2022-10-19T12:46:05.245Z,20.18
2022-10-19T12:48:32.520Z,20.08
2022-10-19T12:51:02.816Z,20.09
2022-10-19T12:53:44.977Z,20.08
2022-10-19T12:56:11.882Z,19.98
2022-10-19T12:58:46.691Z,19.95
2022-10-19T13:01:25.035Z,19.94
2022-10-19T13:04:07.207Z,19.89
2022-10-19T13:06:37.188Z,19.89
2022-10-19T13:09:08.484Z,19.82
2022-10-19T13:11:40.297Z,19.85
2022-10-19T13:14:53.491Z,19.82
2022-10-19T13:17:40.837Z,19.84
2022-10-19T13:20:13.805Z,19.78
2022-10-19T13:23:03.907Z,19.75
2022-10-19T13:25:32.987Z,19.69
2022-10-19T13:28:22.939Z,19.65
2022-10-19T13:30:49.848Z,19.63
2022-10-19T13:33:28.692Z,19.57
2022-10-19T13:36:02.767Z,19.50
2022-10-19T13:41:22.020Z,19.40
2022-10-19T13:43:52.318Z,19.39
2022-10-19T13:46:30.062Z,19.36
2022-10-19T13:49:34.615Z,19.25
2022-10-19T13:52:20.748Z,19.20
2022-10-19T13:54:53.933Z,19.13
2022-10-19T13:57:40.941Z,19.09
2022-10-19T14:00:25.406Z,19.07
2022-10-19T14:03:33.959Z,18.98
2022-10-19T14:06:06.570Z,18.93
2022-10-19T14:08:57.852Z,18.86
2022-10-19T14:11:43.279Z,18.82
2022-10-19T14:14:22.735Z,18.92
2022-10-19T14:16:58.429Z,18.86
2022-10-19T14:19:41.939Z,18.72
2022-10-19T14:22:34.206Z,18.70
2022-10-19T14:25:22.604Z,18.64
2022-10-19T14:27:59.229Z,18.65
2022-10-19T14:30:31.746Z,18.49
2022-10-19T14:33:02.310Z,18.25
2022-10-19T14:35:34.596Z,18.23
2022-10-19T14:38:01.845Z,18.16
2022-10-19T14:40:34.858Z,18.06
2022-10-19T14:43:19.319Z,17.94
2022-10-19T14:46:13.927Z,17.77
2022-10-19T14:48:45.769Z,17.64
2022-10-19T14:51:41.735Z,17.44
2022-10-19T14:54:20.075Z,17.17
2022-10-19T14:56:55.235Z,17.01
2022-10-19T14:59:25.264Z,16.89
2022-10-19T15:01:55.746Z,16.75
2022-10-19T15:04:30.199Z,16.58
2022-10-19T15:06:59.019Z,16.37
2022-10-19T15:09:47.709Z,16.14
2022-10-19T15:12:18.332Z,15.91
2022-10-19T15:14:46.503Z,15.81
2022-10-19T15:17:26.173Z,15.64
2022-10-19T15:19:55.990Z,15.42
2022-10-19T15:22:37.821Z,15.21
2022-10-19T15:25:07.996Z,15.06
2022-10-19T15:27:34.844Z,14.84
2022-10-19T15:30:05.797Z,14.63
2022-10-19T15:32:36.568Z,14.40
2022-10-19T15:35:31.104Z,14.13
2022-10-19T15:38:15.395Z,13.92
2022-10-19T15:40:55.844Z,13.78
2022-10-19T15:43:34.550Z,13.58
2022-10-19T15:46:06.956Z,13.45
2022-10-19T15:48:51.074Z,13.27
2022-10-19T15:51:23.679Z,13.12
2022-10-19T15:53:59.185Z,12.91
2022-10-19T15:56:28.982Z,12.73
2022-10-19T15:58:59.416Z,12.58
2022-10-19T16:01:29.679Z,12.44
2022-10-19T16:03:57.324Z,12.33
2022-10-19T16:06:29.436Z,12.18
2022-10-19T16:08:57.378Z,12.09
2022-10-19T16:11:25.428Z,11.95
2022-10-19T16:13:52.542Z,11.83
2022-10-19T16:16:23.738Z,11.64
2022-10-19T16:18:51.223Z,11.59
2022-10-19T16:21:20.291Z,11.50
2022-10-19T16:23:47.396Z,11.39
2022-10-19T16:26:16.174Z,11.31
2022-10-19T16:28:43.565Z,11.24
2022-10-19T16:31:11.191Z,11.13
2022-10-19T16:33:38.164Z,10.97
2022-10-19T16:36:10.128Z,10.84
2022-10-19T16:38:37.552Z,10.74
2022-10-19T16:41:07.654Z,10.70
2022-10-19T16:43:35.731Z,10.66
2022-10-19T16:46:02.745Z,10.58
2022-10-19T16:48:29.818Z,10.47
2022-10-19T16:51:06.134Z,10.38
2022-10-19T16:53:38.188Z,10.30
2022-10-19T16:56:11.380Z,10.24
2022-10-19T16:58:39.200Z,10.09
2022-10-19T17:01:16.746Z,10.06
2022-10-19T17:03:45.283Z,10.00
2022-10-19T17:06:13.210Z,9.81
2022-10-19T17:11:30.892Z,9.69
2022-10-19T17:14:00.363Z,9.71
2022-10-19T17:16:29.863Z,9.61
2022-10-19T17:18:59.245Z,9.55
2022-10-19T17:21:29.173Z,9.54
2022-10-19T17:24:01.023Z,9.53
2022-10-19T17:26:34.499Z,9.44
2022-10-19T17:29:01.764Z,9.29
2022-10-19T17:31:29.461Z,9.33
2022-10-19T17:33:57.206Z,9.21
2022-10-19T17:36:30.294Z,9.17
2022-10-19T17:39:00.042Z,9.07
2022-10-19T17:41:28.227Z,9.03
2022-10-19T17:43:55.877Z,8.96
2022-10-19T17:46:29.512Z,8.94
2022-10-19T17:48:57.342Z,8.92
2022-10-19T17:51:28.709Z,8.91
2022-10-19T17:54:01.403Z,8.86
2022-10-19T17:56:28.973Z,8.71
2022-10-19T17:58:59.654Z,8.73
2022-10-19T18:01:27.090Z,8.64
2022-10-19T18:03:54.279Z,8.60
2022-10-19T18:06:24.695Z,8.51
2022-10-19T18:08:53.772Z,8.41
2022-10-19T18:11:32.244Z,8.35
2022-10-19T18:14:01.335Z,8.30
2022-10-19T18:16:31.370Z,8.23
2022-10-19T18:19:00.504Z,8.20
2022-10-19T18:21:31.249Z,8.20
2022-10-19T18:24:00.378Z,8.17
2022-10-19T18:26:29.449Z,8.22
2022-10-19T18:28:57.526Z,8.22
2022-10-19T18:31:25.761Z,8.24
2022-10-19T18:34:02.102Z,8.17
2022-10-19T18:36:30.793Z,8.09
2022-10-19T18:39:02.464Z,8.13
2022-10-19T18:41:30.218Z,8.03
2022-10-19T18:43:59.551Z,7.94
2022-10-19T18:46:26.838Z,7.88
2022-10-19T18:48:54.721Z,7.88
2022-10-19T18:51:23.645Z,7.79
2022-10-19T18:53:51.142Z,7.77
2022-10-19T18:56:20.000Z,7.80
2022-10-19T18:58:50.343Z,7.78
2022-10-19T19:01:30.248Z,7.78
2022-10-19T19:04:20.450Z,7.77
2022-10-19T19:06:48.579Z,7.65
2022-10-19T19:09:18.051Z,7.66
2022-10-19T19:11:45.232Z,7.64
2022-10-19T19:14:16.034Z,7.60
2022-10-19T19:16:45.326Z,7.54
2022-10-19T19:19:15.151Z,7.51
2022-10-19T19:21:47.103Z,7.49
2022-10-19T19:24:19.544Z,7.50
2022-10-19T19:26:52.637Z,7.51
2022-10-19T19:29:20.957Z,7.47
2022-10-19T19:31:48.515Z,7.43
2022-10-19T19:34:15.962Z,7.41
2022-10-19T19:36:47.965Z,7.33
2022-10-19T19:39:19.175Z,7.28
2022-10-19T19:41:46.865Z,7.22
2022-10-19T19:44:14.300Z,7.21
2022-10-19T19:46:41.324Z,7.18
2022-10-19T19:49:08.776Z,7.19
2022-10-19T19:51:35.991Z,7.09
2022-10-19T19:54:03.401Z,7.12
2022-10-19T19:56:31.161Z,7.04
2022-10-19T19:59:00.433Z,7.06
2022-10-19T20:01:27.622Z,6.96
2022-10-19T20:03:59.108Z,6.93
2022-10-19T20:06:26.888Z,6.91
2022-10-19T20:08:56.519Z,6.93
2022-10-19T20:11:25.959Z,6.83
2022-10-19T20:13:54.667Z,6.77
2022-10-19T20:16:29.187Z,6.67
2022-10-19T20:19:05.577Z,6.70
2022-10-19T20:21:33.959Z,6.60
2022-10-19T20:24:02.148Z,6.55
2022-10-19T20:26:29.571Z,6.28
2022-10-19T20:28:59.394Z,6.46
2022-10-19T20:33:58.658Z,6.34
2022-10-19T20:36:26.632Z,6.38
2022-10-19T20:38:56.442Z,6.36
2022-10-19T20:41:25.830Z,6.37
2022-10-19T20:43:53.911Z,6.31
2022-10-19T20:46:22.497Z,6.28
2022-10-19T20:48:50.532Z,6.19
2022-10-19T20:51:25.907Z,6.14
2022-10-19T20:53:57.557Z,6.10
2022-10-19T20:56:31.009Z,6.11
2022-10-19T21:01:38.156Z,5.96
2022-10-19T21:04:07.571Z,6.00
2022-10-19T21:06:39.057Z,5.99
2022-10-19T21:09:06.279Z,5.89
2022-10-19T21:11:38.061Z,5.85
2022-10-19T21:14:12.402Z,5.89
2022-10-19T21:16:39.915Z,5.85
2022-10-19T21:19:12.040Z,5.96
2022-10-19T21:21:42.191Z,5.84
2022-10-19T21:24:13.014Z,5.85
2022-10-19T21:26:40.323Z,5.91
2022-10-19T21:29:09.849Z,5.87
2022-10-19T21:31:42.998Z,5.91
2022-10-19T21:34:22.753Z,5.91
2022-10-19T21:36:50.314Z,5.89
2022-10-19T21:39:18.040Z,5.85
2022-10-19T21:41:45.131Z,5.83
2022-10-19T21:44:13.095Z,5.84
2022-10-19T21:46:40.512Z,5.90
2022-10-19T21:49:07.601Z,5.82
2022-10-19T21:51:42.431Z,5.52
2022-10-19T21:54:13.960Z,5.57
2022-10-19T21:56:41.189Z,5.49
2022-10-19T21:59:08.630Z,5.41
2022-10-19T22:01:40.119Z,5.37
2022-10-19T22:04:12.763Z,5.37
2022-10-19T22:06:43.698Z,5.43
2022-10-19T22:09:15.322Z,5.49
2022-10-19T22:11:42.839Z,5.53
2022-10-19T22:14:11.887Z,5.62
2022-10-19T22:16:40.676Z,5.63
2022-10-19T22:19:08.207Z,5.62
2022-10-19T22:21:41.670Z,5.63
2022-10-19T22:24:20.726Z,5.67
2022-10-19T22:26:51.172Z,5.71
2022-10-19T22:29:18.926Z,5.67
2022-10-19T22:31:48.130Z,5.70
2022-10-19T22:34:17.227Z,5.72
2022-10-19T22:36:45.130Z,5.82
2022-10-19T22:39:12.533Z,5.76
2022-10-19T22:41:39.451Z,5.74
2022-10-19T22:44:06.807Z,5.80
2022-10-19T22:46:33.790Z,5.78
2022-10-19T22:49:00.878Z,5.85
2022-10-19T22:51:27.932Z,5.86
2022-10-19T22:53:55.411Z,5.89
2022-10-19T22:56:22.387Z,5.83
2022-10-19T22:58:49.810Z,5.83
2022-10-19T23:01:17.339Z,5.85
2022-10-19T23:03:44.825Z,5.91
2022-10-19T23:06:13.923Z,5.88
2022-10-19T23:08:41.004Z,5.90
2022-10-19T23:11:08.052Z,5.82
2022-10-19T23:13:35.010Z,5.81
2022-10-19T23:16:02.210Z,5.81
2022-10-19T23:18:33.937Z,5.81
2022-10-19T23:21:06.185Z,5.90
2022-10-19T23:23:34.184Z,5.88
2022-10-19T23:26:05.471Z,5.92
2022-10-19T23:28:34.878Z,5.83
2022-10-19T23:31:19.855Z,5.83
2022-10-19T23:33:47.873Z,5.96
2022-10-19T23:36:20.293Z,5.93
2022-10-19T23:38:48.934Z,5.95
2022-10-19T23:41:16.964Z,5.99
2022-10-19T23:43:43.758Z,5.96
2022-10-19T23:46:11.176Z,5.94
2022-10-19T23:48:41.178Z,5.95
2022-10-19T23:51:23.310Z,5.99
2022-10-19T23:53:52.871Z,5.98
2022-10-19T23:56:22.981Z,6.01
2022-10-19T23:58:50.591Z,6.09
