createdAt,value
2019-01-13T00:00:43.549Z,997.41
2019-01-13T00:01:43.528Z,997.37
2019-01-13T00:02:43.523Z,997.38
2019-01-13T00:03:43.510Z,997.35
2019-01-13T00:04:43.552Z,997.38
2019-01-13T00:05:43.480Z,997.32
2019-01-13T00:06:43.477Z,997.38
2019-01-13T00:07:43.475Z,997.37
2019-01-13T00:08:43.456Z,997.38
2019-01-13T00:09:43.452Z,997.34
2019-01-13T00:10:43.492Z,997.37
2019-01-13T00:11:43.422Z,997.35
2019-01-13T00:12:43.514Z,997.34
2019-01-13T00:13:43.396Z,997.34
2019-01-13T00:14:43.442Z,997.39
2019-01-13T00:15:43.372Z,997.33
2019-01-13T00:16:43.442Z,997.35
2019-01-13T00:17:43.348Z,997.32
2019-01-13T00:18:43.336Z,997.33
2019-01-13T00:19:43.341Z,997.31
2019-01-13T00:20:43.308Z,997.34
2019-01-13T00:21:43.372Z,997.31
2019-01-13T00:22:43.289Z,997.35
2019-01-13T00:23:43.284Z,997.33
2019-01-13T00:24:43.293Z,997.36
2019-01-13T00:25:43.269Z,997.32
2019-01-13T00:26:43.331Z,997.32
2019-01-13T00:27:43.234Z,997.33
2019-01-13T00:28:43.237Z,997.38
2019-01-13T00:29:43.237Z,997.37
2019-01-13T00:30:43.216Z,997.34
2019-01-13T00:31:43.209Z,997.34
2019-01-13T00:32:43.241Z,997.36
2019-01-13T00:33:43.175Z,997.38
2019-01-13T00:34:43.160Z,997.35
2019-01-13T00:35:43.165Z,997.35
2019-01-13T00:36:43.152Z,997.36
2019-01-13T00:37:43.174Z,997.42
2019-01-13T00:38:43.123Z,997.43
2019-01-13T00:39:43.168Z,997.42
2019-01-13T00:40:43.147Z,997.43
2019-01-13T00:41:43.081Z,997.46
2019-01-13T00:42:43.095Z,997.43
2019-01-13T00:43:43.187Z,997.45
2019-01-13T00:44:43.877Z,997.48
2019-01-13T00:45:43.036Z,997.50
2019-01-13T00:46:43.030Z,997.46
2019-01-13T00:47:43.030Z,997.46
2019-01-13T00:48:43.058Z,997.45
2019-01-13T00:49:42.984Z,997.41
2019-01-13T00:50:42.978Z,997.44
2019-01-13T00:51:42.963Z,997.49
2019-01-13T00:52:42.978Z,997.46
2019-01-13T00:53:43.071Z,997.43
2019-01-13T00:54:42.999Z,997.52
2019-01-13T00:55:42.923Z,997.49
2019-01-13T00:56:43.044Z,997.54
2019-01-13T00:57:42.918Z,997.51
2019-01-13T00:58:42.911Z,997.44
2019-01-13T00:59:42.892Z,997.48
2019-01-13T01:00:42.865Z,997.40
2019-01-13T01:01:42.867Z,997.47
2019-01-13T01:02:42.930Z,997.47
2019-01-13T01:03:42.848Z,997.49
2019-01-13T01:04:42.835Z,997.46
2019-01-13T01:05:42.847Z,997.41
2019-01-13T01:06:42.815Z,997.41
2019-01-13T01:07:42.791Z,997.40
2019-01-13T01:08:43.138Z,997.37
2019-01-13T01:09:42.777Z,997.30
2019-01-13T01:10:42.776Z,997.33
2019-01-13T01:11:42.771Z,997.35
2019-01-13T01:12:42.742Z,997.23
2019-01-13T01:13:42.932Z,997.33
2019-01-13T01:14:42.831Z,997.32
2019-01-13T01:15:42.737Z,997.32
2019-01-13T01:16:42.700Z,997.30
2019-01-13T01:17:42.695Z,997.30
2019-01-13T01:18:42.684Z,997.35
2019-01-13T01:19:42.662Z,997.31
2019-01-13T01:20:42.711Z,997.30
2019-01-13T01:21:42.654Z,997.35
2019-01-13T01:22:42.633Z,997.34
2019-01-13T01:23:42.627Z,997.33
2019-01-13T01:24:42.617Z,997.36
2019-01-13T01:25:42.684Z,997.31
2019-01-13T01:26:42.667Z,997.33
2019-01-13T01:27:42.590Z,997.33
2019-01-13T01:28:42.579Z,997.40
2019-01-13T01:29:42.552Z,997.37
2019-01-13T01:30:42.555Z,997.38
2019-01-13T01:31:42.534Z,997.42
2019-01-13T01:32:42.601Z,997.35
2019-01-13T01:33:42.513Z,997.38
2019-01-13T01:34:42.512Z,997.39
2019-01-13T01:35:42.484Z,997.40
2019-01-13T01:36:42.489Z,997.45
2019-01-13T01:37:42.533Z,997.39
2019-01-13T01:38:42.470Z,997.38
2019-01-13T01:39:42.458Z,997.42
2019-01-13T01:40:42.440Z,997.43
2019-01-13T01:41:42.428Z,997.47
2019-01-13T01:42:42.413Z,997.44
2019-01-13T01:43:42.473Z,997.53
2019-01-13T01:44:42.395Z,997.53
2019-01-13T01:45:42.382Z,997.48
2019-01-13T01:46:42.365Z,997.58
2019-01-13T01:47:42.349Z,997.52
2019-01-13T01:48:42.407Z,997.56
2019-01-13T01:49:42.338Z,997.55
2019-01-13T01:50:42.377Z,997.61
2019-01-13T01:51:42.332Z,997.58
2019-01-13T01:52:42.330Z,997.66
2019-01-13T01:53:42.285Z,997.61
2019-01-13T01:54:42.281Z,997.56
2019-01-13T01:55:42.266Z,997.67
2019-01-13T01:56:42.304Z,997.60
2019-01-13T01:57:42.252Z,997.54
2019-01-13T01:58:42.240Z,997.63
2019-01-13T01:59:42.226Z,997.51
2019-01-13T02:00:42.234Z,997.56
2019-01-13T02:01:42.202Z,997.64
2019-01-13T02:02:42.263Z,997.62
2019-01-13T02:03:42.197Z,997.55
2019-01-13T02:04:42.192Z,997.56
2019-01-13T02:05:42.200Z,997.58
2019-01-13T02:06:42.139Z,997.59
2019-01-13T02:07:42.189Z,997.60
2019-01-13T02:08:42.176Z,997.58
2019-01-13T02:09:42.116Z,997.52
2019-01-13T02:10:42.096Z,997.58
2019-01-13T02:11:42.099Z,997.50
2019-01-13T02:12:42.075Z,997.58
2019-01-13T02:13:42.434Z,997.64
2019-01-13T02:14:42.060Z,997.63
2019-01-13T02:15:42.061Z,997.65
2019-01-13T02:16:42.033Z,997.61
2019-01-13T02:17:42.026Z,997.66
2019-01-13T02:18:42.076Z,997.68
2019-01-13T02:19:42.040Z,997.64
2019-01-13T02:20:41.997Z,997.58
2019-01-13T02:21:41.985Z,997.56
2019-01-13T02:22:41.969Z,997.55
2019-01-13T02:23:42.032Z,997.56
2019-01-13T02:24:41.947Z,997.63
2019-01-13T02:25:41.949Z,997.68
2019-01-13T02:26:41.941Z,997.64
2019-01-13T02:27:41.932Z,997.63
2019-01-13T02:28:41.978Z,997.71
2019-01-13T02:29:41.890Z,997.71
2019-01-13T02:30:48.831Z,997.66
2019-01-13T02:31:42.922Z,997.69
2019-01-13T02:32:41.878Z,997.68
2019-01-13T02:33:41.908Z,997.70
2019-01-13T02:34:41.840Z,997.74
2019-01-13T02:35:41.834Z,997.65
2019-01-13T02:36:41.837Z,997.65
2019-01-13T02:37:41.817Z,997.74
2019-01-13T02:38:41.803Z,997.67
2019-01-13T02:39:41.851Z,997.70
2019-01-13T02:40:41.788Z,997.64
2019-01-13T02:41:41.766Z,997.64
2019-01-13T02:42:41.753Z,997.66
2019-01-13T02:43:41.748Z,997.63
2019-01-13T02:44:41.792Z,997.69
2019-01-13T02:45:41.712Z,997.68
2019-01-13T02:46:41.774Z,997.60
2019-01-13T02:47:41.690Z,997.63
2019-01-13T02:48:41.704Z,997.56
2019-01-13T02:49:41.677Z,997.58
2019-01-13T02:50:41.692Z,997.53
2019-01-13T02:51:41.652Z,997.61
2019-01-13T02:52:41.707Z,997.60
2019-01-13T02:53:41.721Z,997.56
2019-01-13T02:54:41.624Z,997.57
2019-01-13T02:55:41.649Z,997.57
2019-01-13T02:56:41.632Z,997.56
2019-01-13T02:57:41.737Z,997.60
2019-01-13T02:58:41.600Z,997.57
2019-01-13T02:59:41.577Z,997.60
2019-01-13T03:00:41.562Z,997.58
2019-01-13T03:01:41.556Z,997.57
2019-01-13T03:02:41.591Z,997.56
2019-01-13T03:03:41.537Z,997.51
2019-01-13T03:04:41.499Z,997.48
2019-01-13T03:05:41.532Z,997.53
2019-01-13T03:06:41.510Z,997.46
2019-01-13T03:07:41.480Z,997.47
2019-01-13T03:08:41.559Z,997.49
2019-01-13T03:09:41.446Z,997.49
2019-01-13T03:10:41.441Z,997.52
2019-01-13T03:11:41.456Z,997.49
2019-01-13T03:12:41.437Z,997.49
2019-01-13T03:13:41.664Z,997.48
2019-01-13T03:14:41.460Z,997.48
2019-01-13T03:15:41.382Z,997.46
2019-01-13T03:16:41.375Z,997.48
2019-01-13T03:17:41.368Z,997.55
2019-01-13T03:18:41.359Z,997.59
2019-01-13T03:19:41.402Z,997.50
2019-01-13T03:20:41.333Z,997.53
2019-01-13T03:21:41.316Z,997.55
2019-01-13T03:22:41.312Z,997.53
2019-01-13T03:23:41.309Z,997.49
2019-01-13T03:24:41.341Z,997.48
2019-01-13T03:25:41.367Z,997.45
2019-01-13T03:26:41.284Z,997.43
2019-01-13T03:27:41.393Z,997.49
2019-01-13T03:28:41.243Z,997.49
2019-01-13T03:29:41.242Z,997.42
2019-01-13T03:30:41.217Z,997.36
2019-01-13T03:31:41.277Z,997.38
2019-01-13T03:32:41.214Z,997.40
2019-01-13T03:33:41.191Z,997.42
2019-01-13T03:34:41.185Z,997.41
2019-01-13T03:35:41.188Z,997.41
2019-01-13T03:36:41.239Z,997.48
2019-01-13T03:37:41.143Z,997.43
2019-01-13T03:38:41.141Z,997.40
2019-01-13T03:39:41.134Z,997.42
2019-01-13T03:40:41.126Z,997.35
2019-01-13T03:41:41.112Z,997.44
2019-01-13T03:42:41.213Z,997.40
2019-01-13T03:43:41.161Z,997.39
2019-01-13T03:44:41.065Z,997.38
2019-01-13T03:45:41.056Z,997.48
2019-01-13T03:46:41.071Z,997.44
2019-01-13T03:47:41.059Z,997.39
2019-01-13T03:48:41.017Z,997.48
2019-01-13T03:49:41.075Z,997.40
2019-01-13T03:50:40.995Z,997.35
2019-01-13T03:51:40.993Z,997.37
2019-01-13T03:52:40.991Z,997.34
2019-01-13T03:53:40.967Z,997.34
2019-01-13T03:54:41.016Z,997.35
2019-01-13T03:55:40.939Z,997.33
2019-01-13T03:56:40.934Z,997.30
2019-01-13T03:57:40.930Z,997.30
2019-01-13T03:58:40.928Z,997.31
2019-01-13T03:59:40.899Z,997.32
2019-01-13T04:00:40.962Z,997.31
2019-01-13T04:01:40.968Z,997.24
2019-01-13T04:02:40.886Z,997.27
2019-01-13T04:03:40.856Z,997.31
2019-01-13T04:04:40.862Z,997.31
2019-01-13T04:05:40.892Z,997.37
2019-01-13T04:06:40.823Z,997.33
2019-01-13T04:07:40.822Z,997.26
2019-01-13T04:08:40.795Z,997.29
2019-01-13T04:09:40.792Z,997.25
2019-01-13T04:10:40.800Z,997.25
2019-01-13T04:11:40.832Z,997.19
2019-01-13T04:12:40.830Z,997.19
2019-01-13T04:13:40.747Z,997.27
2019-01-13T04:14:40.778Z,997.25
2019-01-13T04:15:40.734Z,997.22
2019-01-13T04:16:40.738Z,997.22
2019-01-13T04:17:41.088Z,997.22
2019-01-13T04:18:40.691Z,997.22
2019-01-13T04:19:40.682Z,997.21
2019-01-13T04:20:40.674Z,997.23
2019-01-13T04:21:40.671Z,997.16
2019-01-13T04:22:40.660Z,997.17
2019-01-13T04:23:40.724Z,997.14
2019-01-13T04:24:40.623Z,997.07
2019-01-13T04:25:40.622Z,997.10
2019-01-13T04:26:40.616Z,997.13
2019-01-13T04:27:40.602Z,997.13
2019-01-13T04:28:40.589Z,997.13
2019-01-13T04:29:40.673Z,997.08
2019-01-13T04:30:40.574Z,997.07
2019-01-13T04:31:40.578Z,997.11
2019-01-13T04:32:40.616Z,997.13
2019-01-13T04:33:40.630Z,997.08
2019-01-13T04:34:40.523Z,997.10
2019-01-13T04:35:40.544Z,997.06
2019-01-13T04:36:40.517Z,997.05
2019-01-13T04:37:40.496Z,997.01
2019-01-13T04:38:40.554Z,996.99
2019-01-13T04:39:40.549Z,996.95
2019-01-13T04:40:40.502Z,996.94
2019-01-13T04:41:40.468Z,996.93
2019-01-13T04:42:40.425Z,996.96
2019-01-13T04:43:40.422Z,996.92
2019-01-13T04:44:40.522Z,996.96
2019-01-13T04:45:40.477Z,996.91
2019-01-13T04:46:40.440Z,996.93
2019-01-13T04:47:40.584Z,996.90
2019-01-13T04:48:40.391Z,996.88
2019-01-13T04:49:40.365Z,996.92
2019-01-13T04:50:40.365Z,996.90
2019-01-13T04:51:40.370Z,996.88
2019-01-13T04:52:40.383Z,996.88
2019-01-13T04:53:40.314Z,996.89
2019-01-13T04:54:40.297Z,996.84
2019-01-13T04:55:40.446Z,996.89
2019-01-13T04:56:40.275Z,996.87
2019-01-13T04:57:40.262Z,996.90
2019-01-13T04:58:40.260Z,996.87
2019-01-13T04:59:40.268Z,996.87
2019-01-13T05:00:40.230Z,996.85
2019-01-13T05:01:40.322Z,996.92
2019-01-13T05:02:40.211Z,996.84
2019-01-13T05:03:40.193Z,996.83
2019-01-13T05:04:40.259Z,996.83
2019-01-13T05:05:40.210Z,996.85
2019-01-13T05:06:40.238Z,996.85
2019-01-13T05:07:40.156Z,996.83
2019-01-13T05:08:40.246Z,996.77
2019-01-13T05:09:40.188Z,996.85
2019-01-13T05:10:40.155Z,996.81
2019-01-13T05:11:40.109Z,996.83
2019-01-13T05:12:40.134Z,996.84
2019-01-13T05:13:40.128Z,996.89
2019-01-13T05:14:40.178Z,996.87
2019-01-13T05:15:40.205Z,996.86
2019-01-13T05:16:40.118Z,996.90
2019-01-13T05:17:40.066Z,996.90
2019-01-13T05:18:40.035Z,996.85
2019-01-13T05:19:40.089Z,996.87
2019-01-13T05:20:40.291Z,996.89
2019-01-13T05:21:40.054Z,996.90
2019-01-13T05:22:39.983Z,996.92
2019-01-13T05:23:39.982Z,996.87
2019-01-13T05:24:40.040Z,996.89
2019-01-13T05:25:40.062Z,996.90
2019-01-13T05:26:39.963Z,996.83
2019-01-13T05:27:40.021Z,996.80
2019-01-13T05:28:39.920Z,996.85
2019-01-13T05:29:39.910Z,996.86
2019-01-13T05:30:39.916Z,996.82
2019-01-13T05:31:42.110Z,996.81
2019-01-13T05:32:39.892Z,996.83
2019-01-13T05:33:39.875Z,996.79
2019-01-13T05:34:39.855Z,996.80
2019-01-13T05:35:39.847Z,996.79
2019-01-13T05:36:39.896Z,996.78
2019-01-13T05:37:39.847Z,996.82
2019-01-13T05:38:39.903Z,996.80
2019-01-13T05:39:39.803Z,996.81
2019-01-13T05:40:39.783Z,996.79
2019-01-13T05:41:39.781Z,996.81
2019-01-13T05:42:39.774Z,996.75
2019-01-13T05:43:39.788Z,996.78
2019-01-13T05:44:39.846Z,996.76
2019-01-13T05:45:39.729Z,996.74
2019-01-13T05:46:39.756Z,996.72
2019-01-13T05:47:39.735Z,996.71
2019-01-13T05:48:39.759Z,996.70
2019-01-13T05:49:39.694Z,996.75
2019-01-13T05:50:39.745Z,996.69
2019-01-13T05:51:39.667Z,996.63
2019-01-13T05:52:39.660Z,996.64
2019-01-13T05:53:39.656Z,996.60
2019-01-13T05:54:39.669Z,996.62
2019-01-13T05:55:39.764Z,996.60
2019-01-13T05:56:39.623Z,996.56
2019-01-13T05:57:39.629Z,996.58
2019-01-13T05:58:39.599Z,996.54
2019-01-13T05:59:39.623Z,996.52
2019-01-13T06:00:39.609Z,996.54
2019-01-13T06:01:39.647Z,996.53
2019-01-13T06:02:39.555Z,996.51
2019-01-13T06:03:39.551Z,996.43
2019-01-13T06:04:39.535Z,996.45
2019-01-13T06:05:39.517Z,996.42
2019-01-13T06:06:39.505Z,996.34
2019-01-13T06:07:39.583Z,996.36
2019-01-13T06:08:39.509Z,996.33
2019-01-13T06:09:39.482Z,996.33
2019-01-13T06:10:39.490Z,996.38
2019-01-13T06:11:39.478Z,996.30
2019-01-13T06:12:39.432Z,996.33
2019-01-13T06:13:39.494Z,996.37
2019-01-13T06:14:39.429Z,996.34
2019-01-13T06:15:39.720Z,996.33
2019-01-13T06:16:39.407Z,996.36
2019-01-13T06:17:39.386Z,996.34
2019-01-13T06:18:40.048Z,996.37
2019-01-13T06:19:39.375Z,996.33
2019-01-13T06:20:39.352Z,996.33
2019-01-13T06:21:39.356Z,996.31
2019-01-13T06:22:39.347Z,996.31
2019-01-13T06:23:39.385Z,996.29
2019-01-13T06:24:39.345Z,996.30
2019-01-13T06:25:39.370Z,996.32
2019-01-13T06:26:39.283Z,996.31
2019-01-13T06:27:39.297Z,996.29
2019-01-13T06:28:39.280Z,996.27
2019-01-13T06:29:39.255Z,996.19
2019-01-13T06:30:39.262Z,996.26
2019-01-13T06:31:39.305Z,996.24
2019-01-13T06:32:39.218Z,996.22
2019-01-13T06:33:39.221Z,996.23
2019-01-13T06:34:39.223Z,996.23
2019-01-13T06:35:39.188Z,996.22
2019-01-13T06:36:39.188Z,996.17
2019-01-13T06:37:39.230Z,996.21
2019-01-13T06:38:39.153Z,996.19
2019-01-13T06:39:39.156Z,996.18
2019-01-13T06:40:39.153Z,996.26
2019-01-13T06:41:39.122Z,996.19
2019-01-13T06:42:39.108Z,996.24
2019-01-13T06:43:39.220Z,996.26
2019-01-13T06:44:39.095Z,996.24
2019-01-13T06:45:39.083Z,996.23
2019-01-13T06:46:39.080Z,996.27
2019-01-13T06:47:39.064Z,996.24
2019-01-13T06:48:39.118Z,996.24
2019-01-13T06:49:39.044Z,996.22
2019-01-13T06:50:39.025Z,996.23
2019-01-13T06:51:39.019Z,996.22
2019-01-13T06:52:39.009Z,996.24
2019-01-13T06:53:39.086Z,996.25
2019-01-13T06:54:38.986Z,996.23
2019-01-13T06:55:38.970Z,996.25
2019-01-13T06:56:39.775Z,996.32
2019-01-13T06:57:38.951Z,996.29
2019-01-13T06:58:39.015Z,996.26
2019-01-13T06:59:38.933Z,996.29
2019-01-13T07:00:39.032Z,996.34
2019-01-13T07:01:38.904Z,996.31
2019-01-13T07:02:38.891Z,996.32
2019-01-13T07:03:38.885Z,996.36
2019-01-13T07:04:38.872Z,996.28
2019-01-13T07:05:38.938Z,996.29
2019-01-13T07:06:38.855Z,996.33
2019-01-13T07:07:38.831Z,996.32
2019-01-13T07:08:38.843Z,996.25
2019-01-13T07:09:38.832Z,996.17
2019-01-13T07:10:38.871Z,996.06
2019-01-13T07:11:38.889Z,996.15
2019-01-13T07:12:38.792Z,996.06
2019-01-13T07:13:38.772Z,996.07
2019-01-13T07:14:38.758Z,996.11
2019-01-13T07:15:38.756Z,996.09
2019-01-13T07:16:38.859Z,996.11
2019-01-13T07:17:38.811Z,996.11
2019-01-13T07:18:38.737Z,996.13
2019-01-13T07:19:38.803Z,996.06
2019-01-13T07:20:38.698Z,996.08
2019-01-13T07:21:38.680Z,996.15
2019-01-13T07:22:38.674Z,996.13
2019-01-13T07:23:38.668Z,996.05
2019-01-13T07:24:38.734Z,996.02
2019-01-13T07:25:38.642Z,995.94
2019-01-13T07:26:38.628Z,995.97
2019-01-13T07:27:38.640Z,996.00
2019-01-13T07:28:38.621Z,995.92
2019-01-13T07:29:38.586Z,995.94
2019-01-13T07:30:38.655Z,995.91
2019-01-13T07:31:38.572Z,995.87
2019-01-13T07:32:38.594Z,995.88
2019-01-13T07:33:38.688Z,995.95
2019-01-13T07:34:38.547Z,995.84
2019-01-13T07:35:38.592Z,995.86
2019-01-13T07:36:38.515Z,995.83
2019-01-13T07:37:38.503Z,995.85
2019-01-13T07:38:38.497Z,995.84
2019-01-13T07:39:38.507Z,995.83
2019-01-13T07:40:38.478Z,995.78
2019-01-13T07:41:38.531Z,995.73
2019-01-13T07:42:38.451Z,995.77
2019-01-13T07:43:38.442Z,995.75
2019-01-13T07:44:38.431Z,995.70
2019-01-13T07:45:38.431Z,995.70
2019-01-13T07:46:38.431Z,995.73
2019-01-13T07:47:38.461Z,995.68
2019-01-13T07:48:38.466Z,995.62
2019-01-13T07:49:38.727Z,995.62
2019-01-13T07:50:38.377Z,995.57
2019-01-13T07:51:38.359Z,995.49
2019-01-13T07:52:38.350Z,995.48
2019-01-13T07:53:38.355Z,995.49
2019-01-13T07:54:38.380Z,995.50
2019-01-13T07:55:38.316Z,995.46
2019-01-13T07:56:38.301Z,995.43
2019-01-13T07:57:38.300Z,995.42
2019-01-13T07:58:38.307Z,995.46
2019-01-13T07:59:38.260Z,995.46
2019-01-13T08:00:38.329Z,995.46
2019-01-13T08:01:38.260Z,995.41
2019-01-13T08:02:38.226Z,995.47
2019-01-13T08:03:38.223Z,995.46
2019-01-13T08:04:38.210Z,995.47
2019-01-13T08:05:38.294Z,995.44
2019-01-13T08:06:38.202Z,995.36
2019-01-13T08:07:38.191Z,995.37
2019-01-13T08:08:38.197Z,995.34
2019-01-13T08:09:38.157Z,995.36
2019-01-13T08:10:38.146Z,995.38
2019-01-13T08:11:38.241Z,995.35
2019-01-13T08:12:38.133Z,995.42
2019-01-13T08:13:38.127Z,995.34
2019-01-13T08:14:38.093Z,995.32
2019-01-13T08:15:38.091Z,995.29
2019-01-13T08:16:38.139Z,995.28
2019-01-13T08:17:38.267Z,995.26
2019-01-13T08:18:38.054Z,995.28
2019-01-13T08:19:38.404Z,995.24
2019-01-13T08:20:38.057Z,995.27
2019-01-13T08:21:38.045Z,995.28
2019-01-13T08:22:38.093Z,995.26
2019-01-13T08:23:38.123Z,995.25
2019-01-13T08:24:37.992Z,995.21
2019-01-13T08:25:37.997Z,995.17
2019-01-13T08:26:37.965Z,995.14
2019-01-13T08:27:37.962Z,995.15
2019-01-13T08:28:37.983Z,995.01
2019-01-13T08:29:37.958Z,995.12
2019-01-13T08:30:37.934Z,995.13
2019-01-13T08:31:37.955Z,995.09
2019-01-13T08:32:37.902Z,995.04
2019-01-13T08:33:37.887Z,995.08
2019-01-13T08:34:37.958Z,995.01
2019-01-13T08:35:37.874Z,995.06
2019-01-13T08:36:37.873Z,995.03
2019-01-13T08:37:37.844Z,994.98
2019-01-13T08:38:37.834Z,995.00
2019-01-13T08:39:37.901Z,994.99
2019-01-13T08:40:37.816Z,994.98
2019-01-13T08:41:37.811Z,994.94
2019-01-13T08:42:37.793Z,994.93
2019-01-13T08:43:37.798Z,994.92
2019-01-13T08:44:37.778Z,994.90
2019-01-13T08:45:37.829Z,994.81
2019-01-13T08:46:37.750Z,994.83
2019-01-13T08:47:37.739Z,994.78
2019-01-13T08:48:37.725Z,994.88
2019-01-13T08:49:37.714Z,994.87
2019-01-13T08:50:37.772Z,994.80
2019-01-13T08:51:37.685Z,994.85
2019-01-13T08:52:37.684Z,994.83
2019-01-13T08:53:37.681Z,994.81
2019-01-13T08:54:37.664Z,994.78
2019-01-13T08:55:37.808Z,994.77
2019-01-13T08:56:37.656Z,994.61
2019-01-13T08:57:37.860Z,994.61
2019-01-13T08:58:37.615Z,994.58
2019-01-13T08:59:37.613Z,994.59
2019-01-13T09:00:37.598Z,994.55
2019-01-13T09:01:37.754Z,994.49
2019-01-13T09:02:37.590Z,994.46
2019-01-13T09:03:37.641Z,994.45
2019-01-13T09:04:37.564Z,994.41
2019-01-13T09:05:37.554Z,994.38
2019-01-13T09:06:37.588Z,994.35
2019-01-13T09:07:37.531Z,994.30
2019-01-13T09:08:37.574Z,994.26
2019-01-13T09:09:37.498Z,994.22
2019-01-13T09:10:37.509Z,994.21
2019-01-13T09:11:37.501Z,994.24
2019-01-13T09:12:37.502Z,994.24
2019-01-13T09:13:37.530Z,994.24
2019-01-13T09:14:37.450Z,994.29
2019-01-13T09:15:37.437Z,994.28
2019-01-13T09:16:37.426Z,994.26
2019-01-13T09:17:37.404Z,994.25
2019-01-13T09:18:37.705Z,994.27
2019-01-13T09:19:37.475Z,994.25
2019-01-13T09:20:37.377Z,994.26
2019-01-13T09:21:37.362Z,994.19
2019-01-13T09:22:37.362Z,994.19
2019-01-13T09:23:37.336Z,994.10
2019-01-13T09:24:37.394Z,994.10
2019-01-13T09:25:37.312Z,994.09
2019-01-13T09:26:38.837Z,994.08
2019-01-13T09:27:37.289Z,994.03
2019-01-13T09:28:37.280Z,994.03
2019-01-13T09:29:42.392Z,994.03
2019-01-13T09:30:38.339Z,994.00
2019-01-13T09:31:37.318Z,994.02
2019-01-13T09:32:39.601Z,993.94
2019-01-13T09:33:37.261Z,993.97
2019-01-13T09:34:37.214Z,993.89
2019-01-13T09:35:37.203Z,993.86
2019-01-13T09:36:37.253Z,993.88
2019-01-13T09:37:37.193Z,993.84
2019-01-13T09:38:37.182Z,993.84
2019-01-13T09:39:37.161Z,993.79
2019-01-13T09:40:37.182Z,993.81
2019-01-13T09:41:37.249Z,993.76
2019-01-13T09:42:37.130Z,993.73
2019-01-13T09:43:37.172Z,993.70
2019-01-13T09:44:37.109Z,993.68
2019-01-13T09:45:37.088Z,993.63
2019-01-13T09:46:37.083Z,993.61
2019-01-13T09:47:37.158Z,993.59
2019-01-13T09:48:37.066Z,993.52
2019-01-13T09:49:37.094Z,993.55
2019-01-13T09:50:37.050Z,993.51
2019-01-13T09:51:37.040Z,993.44
2019-01-13T09:52:37.011Z,993.46
2019-01-13T09:53:37.080Z,993.36
2019-01-13T09:54:36.992Z,993.28
2019-01-13T09:55:37.048Z,993.29
2019-01-13T09:56:36.995Z,993.30
2019-01-13T09:57:37.164Z,993.29
2019-01-13T09:58:37.807Z,993.28
2019-01-13T09:59:36.951Z,993.23
2019-01-13T10:00:36.924Z,993.24
2019-01-13T10:01:36.990Z,993.18
2019-01-13T10:02:36.918Z,993.17
2019-01-13T10:03:37.041Z,993.20
2019-01-13T10:04:36.885Z,993.18
2019-01-13T10:05:36.870Z,993.14
2019-01-13T10:06:36.866Z,993.11
2019-01-13T10:07:36.872Z,993.09
2019-01-13T10:08:36.840Z,993.02
2019-01-13T10:09:36.902Z,993.02
2019-01-13T10:10:36.817Z,992.97
2019-01-13T10:11:36.839Z,992.90
2019-01-13T10:12:36.797Z,992.89
2019-01-13T10:13:36.796Z,992.82
2019-01-13T10:14:36.835Z,992.87
2019-01-13T10:15:36.830Z,992.75
2019-01-13T10:16:36.763Z,992.76
2019-01-13T10:17:36.734Z,992.72
2019-01-13T10:18:36.747Z,992.73
2019-01-13T10:19:36.820Z,992.74
2019-01-13T10:20:36.708Z,992.63
2019-01-13T10:21:36.804Z,992.66
2019-01-13T10:22:36.694Z,992.58
2019-01-13T10:23:36.674Z,992.61
2019-01-13T10:24:36.674Z,992.48
2019-01-13T10:25:36.715Z,992.43
2019-01-13T10:26:36.768Z,992.56
2019-01-13T10:27:36.629Z,992.41
2019-01-13T10:28:36.619Z,992.38
2019-01-13T10:29:36.610Z,992.35
2019-01-13T10:30:36.605Z,992.37
2019-01-13T10:31:36.599Z,992.32
2019-01-13T10:32:36.743Z,992.27
2019-01-13T10:33:36.689Z,992.27
2019-01-13T10:34:36.550Z,992.20
2019-01-13T10:35:36.582Z,992.20
2019-01-13T10:36:36.541Z,992.15
2019-01-13T10:37:36.542Z,992.17
2019-01-13T10:38:36.522Z,992.04
2019-01-13T10:39:36.604Z,992.01
2019-01-13T10:40:36.489Z,992.06
2019-01-13T10:41:36.502Z,992.01
2019-01-13T10:42:36.485Z,991.97
2019-01-13T10:43:36.472Z,991.98
2019-01-13T10:44:36.440Z,991.97
2019-01-13T10:45:36.496Z,991.91
2019-01-13T10:46:36.418Z,991.89
2019-01-13T10:47:36.408Z,991.87
2019-01-13T10:48:36.534Z,991.79
2019-01-13T10:49:36.423Z,991.71
2019-01-13T10:50:36.384Z,991.76
2019-01-13T10:51:36.362Z,991.77
2019-01-13T10:52:36.422Z,991.68
2019-01-13T10:53:36.342Z,991.57
2019-01-13T10:54:36.451Z,991.61
2019-01-13T10:55:36.353Z,991.53
2019-01-13T10:56:36.356Z,991.55
2019-01-13T10:57:36.300Z,991.47
2019-01-13T10:58:36.290Z,991.50
2019-01-13T10:59:36.287Z,991.48
2019-01-13T11:00:36.325Z,991.44
2019-01-13T11:01:36.249Z,991.35
2019-01-13T11:02:36.237Z,991.40
2019-01-13T11:03:36.232Z,991.32
2019-01-13T11:04:36.243Z,991.31
2019-01-13T11:05:36.324Z,991.28
2019-01-13T11:06:36.208Z,991.27
2019-01-13T11:07:36.246Z,991.18
2019-01-13T11:08:36.174Z,991.10
2019-01-13T11:09:36.172Z,991.14
2019-01-13T11:10:36.162Z,991.14
2019-01-13T11:11:36.160Z,991.09
2019-01-13T11:12:36.229Z,991.04
2019-01-13T11:13:36.134Z,990.96
2019-01-13T11:14:36.113Z,991.05
2019-01-13T11:15:36.154Z,990.95
2019-01-13T11:16:36.137Z,990.96
2019-01-13T11:17:36.086Z,990.95
2019-01-13T11:18:36.152Z,990.83
2019-01-13T11:19:36.083Z,990.83
2019-01-13T11:20:36.236Z,990.82
2019-01-13T11:21:36.029Z,990.79
2019-01-13T11:22:36.029Z,990.75
2019-01-13T11:23:36.036Z,990.68
2019-01-13T11:24:36.050Z,990.68
2019-01-13T11:25:35.982Z,990.54
2019-01-13T11:26:36.139Z,990.58
2019-01-13T11:27:35.978Z,990.57
2019-01-13T11:28:35.963Z,990.43
2019-01-13T11:29:35.942Z,990.46
2019-01-13T11:30:35.956Z,990.53
2019-01-13T11:31:36.682Z,990.42
2019-01-13T11:32:35.995Z,990.46
2019-01-13T11:33:36.240Z,990.39
2019-01-13T11:34:35.892Z,990.33
2019-01-13T11:35:35.963Z,990.30
2019-01-13T11:36:35.860Z,990.21
2019-01-13T11:37:35.979Z,990.20
2019-01-13T11:38:35.848Z,990.20
2019-01-13T11:39:35.840Z,990.17
2019-01-13T11:40:35.969Z,990.12
2019-01-13T11:41:35.836Z,990.04
2019-01-13T11:42:35.827Z,990.10
2019-01-13T11:43:35.857Z,990.02
2019-01-13T11:44:35.799Z,990.01
2019-01-13T11:45:35.818Z,990.01
2019-01-13T11:46:35.823Z,990.00
2019-01-13T11:47:35.756Z,989.89
2019-01-13T11:48:35.771Z,989.90
2019-01-13T11:49:35.720Z,989.80
2019-01-13T11:50:35.719Z,989.79
2019-01-13T11:51:35.703Z,989.79
2019-01-13T11:52:35.806Z,989.76
2019-01-13T11:53:35.678Z,989.74
2019-01-13T11:54:35.817Z,989.74
2019-01-13T11:55:35.660Z,989.69
2019-01-13T11:56:35.659Z,989.71
2019-01-13T11:57:35.648Z,989.58
2019-01-13T11:58:36.254Z,989.56
2019-01-13T11:59:35.644Z,989.64
2019-01-13T12:00:35.901Z,989.54
2019-01-13T12:01:35.616Z,989.52
2019-01-13T12:02:35.585Z,989.52
2019-01-13T12:03:35.642Z,989.47
2019-01-13T12:04:35.691Z,989.37
2019-01-13T12:05:35.551Z,989.39
2019-01-13T12:06:35.535Z,989.31
2019-01-13T12:07:35.531Z,989.26
2019-01-13T12:08:35.519Z,989.26
2019-01-13T12:09:35.574Z,989.19
2019-01-13T12:10:35.497Z,989.18
2019-01-13T12:11:35.479Z,989.16
2019-01-13T12:12:35.478Z,989.16
2019-01-13T12:13:35.482Z,989.15
2019-01-13T12:14:35.452Z,989.04
2019-01-13T12:15:35.562Z,989.04
2019-01-13T12:16:35.432Z,988.96
2019-01-13T12:17:35.441Z,988.93
2019-01-13T12:18:40.508Z,988.92
2019-01-13T12:19:36.407Z,988.86
2019-01-13T12:20:35.392Z,988.84
2019-01-13T12:21:35.675Z,988.86
2019-01-13T12:22:35.399Z,988.87
2019-01-13T12:23:35.357Z,988.81
2019-01-13T12:24:35.342Z,988.80
2019-01-13T12:25:35.424Z,988.80
2019-01-13T12:26:35.394Z,988.78
2019-01-13T12:27:35.320Z,988.79
2019-01-13T12:28:35.290Z,988.70