createdAt,value
2022-12-01T00:01:19.058Z,75.43
2022-12-01T00:03:45.786Z,83.40
2022-12-01T00:06:15.876Z,79.15
2022-12-01T00:09:02.959Z,76.53
2022-12-01T00:11:29.878Z,77.22
2022-12-01T00:13:56.589Z,78.57
2022-12-01T00:16:23.305Z,75.85
2022-12-01T00:18:51.614Z,74.90
2022-12-01T00:21:20.774Z,74.97
2022-12-01T00:23:50.177Z,70.68
2022-12-01T00:26:18.312Z,71.10
2022-12-01T00:28:49.435Z,76.60
2022-12-01T00:31:16.311Z,79.50
2022-12-01T00:33:43.199Z,73.35
2022-12-01T00:36:10.197Z,74.45
2022-12-01T00:38:37.111Z,80.50
2022-12-01T00:41:04.519Z,77.65
2022-12-01T00:43:31.858Z,80.82
2022-12-01T00:45:58.880Z,73.68
2022-12-01T00:48:25.594Z,77.30
2022-12-01T00:50:53.460Z,77.07
2022-12-01T00:53:21.266Z,79.47
2022-12-01T00:55:48.061Z,74.50
2022-12-01T00:58:15.077Z,71.13
2022-12-01T01:00:43.140Z,77.97
2022-12-01T01:03:11.179Z,71.82
2022-12-01T01:05:39.543Z,81.30
2022-12-01T01:08:11.513Z,83.82
2022-12-01T01:10:39.630Z,78.47
2022-12-01T01:13:06.620Z,78.68
2022-12-01T01:15:33.799Z,73.72
2022-12-01T01:18:00.912Z,79.15
2022-12-01T01:20:28.034Z,71.65
2022-12-01T01:22:55.014Z,75.65
2022-12-01T01:25:22.681Z,70.13
2022-12-01T01:27:49.853Z,77.45
2022-12-01T01:30:17.037Z,72.05
2022-12-01T01:32:43.888Z,69.78
2022-12-01T01:35:10.730Z,73.15
2022-12-01T01:37:37.493Z,69.60
2022-12-01T01:40:04.757Z,75.43
2022-12-01T01:42:31.460Z,79.07
2022-12-01T01:44:59.274Z,75.15
2022-12-01T01:47:36.864Z,83.25
2022-12-01T01:50:09.959Z,80.15
2022-12-01T01:52:41.498Z,80.80
2022-12-01T01:55:09.169Z,80.72
2022-12-01T01:57:36.721Z,86.68
2022-12-01T02:00:09.717Z,77.45
2022-12-01T02:02:45.073Z,80.47
2022-12-01T02:05:22.599Z,75.03
2022-12-01T02:07:52.190Z,70.13
2022-12-01T02:10:22.643Z,64.28
2022-12-01T02:13:30.006Z,64.55
2022-12-01T02:16:09.159Z,67.28
2022-12-01T02:19:08.199Z,61.47
2022-12-01T02:21:48.138Z,62.95
2022-12-01T02:24:50.526Z,66.53
2022-12-01T02:27:29.596Z,73.60
2022-12-01T02:30:02.346Z,80.45
2022-12-01T02:32:50.216Z,79.82
2022-12-01T02:35:24.880Z,76.00
2022-12-01T02:38:40.594Z,71.57
2022-12-01T02:41:19.968Z,80.13
2022-12-01T02:44:20.392Z,77.82
2022-12-01T02:47:13.477Z,84.18
2022-12-01T02:49:55.121Z,70.57
2022-12-01T02:52:24.486Z,77.85
2022-12-01T02:54:53.153Z,77.55
2022-12-01T02:57:20.218Z,77.13
2022-12-01T02:59:52.531Z,71.72
2022-12-01T03:02:42.064Z,69.45
2022-12-01T03:05:26.351Z,71.93
2022-12-01T03:08:15.912Z,68.70
2022-12-01T03:10:59.415Z,69.55
2022-12-01T03:13:46.481Z,71.57
2022-12-01T03:16:27.353Z,65.88
2022-12-01T03:18:57.253Z,70.60
2022-12-01T03:21:32.490Z,65.97
2022-12-01T03:24:05.588Z,64.82
2022-12-01T03:26:35.401Z,69.72
2022-12-01T03:29:07.637Z,58.65
2022-12-01T03:31:41.173Z,68.22
2022-12-01T03:34:14.897Z,60.67
2022-12-01T03:36:56.618Z,69.00
2022-12-01T03:39:29.033Z,69.88
2022-12-01T03:42:18.328Z,64.70
2022-12-01T03:44:56.901Z,65.25
2022-12-01T03:47:26.650Z,63.30
2022-12-01T03:49:54.391Z,68.80
2022-12-01T03:52:49.503Z,68.43
2022-12-01T03:55:25.205Z,70.97
2022-12-01T03:58:10.366Z,66.10
2022-12-01T04:00:37.854Z,63.10
2022-12-01T04:03:05.634Z,72.90
2022-12-01T04:05:34.684Z,77.88
2022-12-01T04:08:01.740Z,67.28
2022-12-01T04:10:28.453Z,73.95
2022-12-01T04:12:59.390Z,65.63
2022-12-01T04:15:27.122Z,61.75
2022-12-01T04:17:54.259Z,59.97
2022-12-01T04:20:21.795Z,64.45
2022-12-01T04:22:48.983Z,58.95
2022-12-01T04:25:16.010Z,62.55
2022-12-01T04:27:42.777Z,58.13
2022-12-01T04:30:10.948Z,62.38
2022-12-01T04:32:42.745Z,59.63
2022-12-01T04:35:12.361Z,62.22
2022-12-01T04:37:39.646Z,62.72
2022-12-01T04:40:07.218Z,67.03
2022-12-01T04:42:34.187Z,60.28
2022-12-01T04:45:01.007Z,65.97
2022-12-01T04:47:27.716Z,62.08
2022-12-01T04:49:54.838Z,65.63
2022-12-01T04:52:21.612Z,68.93
2022-12-01T04:54:48.332Z,62.08
2022-12-01T04:57:15.184Z,60.95
2022-12-01T04:59:41.880Z,63.60
2022-12-01T05:02:08.626Z,68.53
2022-12-01T05:04:38.600Z,57.72
2022-12-01T05:07:05.409Z,64.35
2022-12-01T05:09:32.216Z,67.00
2022-12-01T05:11:58.987Z,59.28
2022-12-01T05:14:25.718Z,65.05
2022-12-01T05:16:52.510Z,62.40
2022-12-01T05:19:37.933Z,57.05
2022-12-01T05:22:04.706Z,56.85
2022-12-01T05:24:31.364Z,59.65
2022-12-01T05:26:58.198Z,56.88
2022-12-01T05:29:24.853Z,61.22
2022-12-01T05:31:51.653Z,62.63
2022-12-01T05:34:18.711Z,52.08
2022-12-01T05:36:45.402Z,48.88
2022-12-01T05:39:12.103Z,53.95
2022-12-01T05:41:39.067Z,55.03
2022-12-01T05:44:05.857Z,54.20
2022-12-01T05:46:32.648Z,51.25
2022-12-01T05:48:59.420Z,53.65
2022-12-01T05:51:26.125Z,55.90
2022-12-01T05:53:52.858Z,57.47
2022-12-01T05:56:19.814Z,58.97
2022-12-01T05:58:46.482Z,55.35
2022-12-01T06:01:13.138Z,60.03
2022-12-01T06:03:40.166Z,56.67
2022-12-01T06:06:06.991Z,55.78
2022-12-01T06:08:33.756Z,50.70
2022-12-01T06:11:00.734Z,50.42
2022-12-01T06:13:27.360Z,50.28
2022-12-01T06:16:02.936Z,52.88
2022-12-01T06:21:01.136Z,53.40
2022-12-01T06:23:30.634Z,49.80
2022-12-01T06:25:58.296Z,57.08
2022-12-01T06:28:25.035Z,52.50
2022-12-01T06:30:51.818Z,52.88
2022-12-01T06:33:18.623Z,50.40
2022-12-01T06:35:45.330Z,54.38
2022-12-01T06:38:12.102Z,53.03
2022-12-01T06:40:38.781Z,48.33
2022-12-01T06:43:06.476Z,47.58
2022-12-01T06:45:33.452Z,50.90
2022-12-01T06:48:00.326Z,48.67
2022-12-01T06:50:27.033Z,51.08
2022-12-01T06:52:54.630Z,54.95
2022-12-01T06:55:21.743Z,50.83
2022-12-01T06:57:48.693Z,53.42
2022-12-01T07:00:16.326Z,51.95
2022-12-01T07:02:43.483Z,44.50
2022-12-01T07:05:10.552Z,46.40
2022-12-01T07:07:39.570Z,46.58
2022-12-01T07:10:07.376Z,45.15
2022-12-01T07:12:34.054Z,50.47
2022-12-01T07:15:01.657Z,45.50
2022-12-01T07:17:28.986Z,44.17
2022-12-01T07:19:55.818Z,46.20
2022-12-01T07:22:22.819Z,46.53
2022-12-01T07:24:49.702Z,42.67
2022-12-01T07:27:16.439Z,44.75
2022-12-01T07:29:43.442Z,42.75
2022-12-01T07:32:10.266Z,41.40
2022-12-01T07:34:36.929Z,46.22
2022-12-01T07:37:03.897Z,44.08
2022-12-01T07:39:30.546Z,39.70
2022-12-01T07:41:57.275Z,43.70
2022-12-01T07:44:24.009Z,44.75
2022-12-01T07:46:50.660Z,42.83
2022-12-01T07:49:17.346Z,40.17
2022-12-01T07:51:44.145Z,40.90
2022-12-01T07:54:11.310Z,40.28
2022-12-01T07:56:37.997Z,42.50
2022-12-01T07:59:04.930Z,46.45
2022-12-01T08:01:31.720Z,45.30
2022-12-01T08:03:59.379Z,42.83
2022-12-01T08:06:27.286Z,48.85
2022-12-01T08:08:54.074Z,47.05
2022-12-01T08:11:24.925Z,41.90
2022-12-01T08:13:52.593Z,49.08
2022-12-01T08:16:22.293Z,46.40
2022-12-01T08:18:49.114Z,47.30
2022-12-01T08:21:17.935Z,49.80
2022-12-01T08:23:44.840Z,48.95
2022-12-01T08:26:14.463Z,40.70
2022-12-01T08:28:42.203Z,42.05
2022-12-01T08:31:18.787Z,51.75
2022-12-01T08:33:46.997Z,50.13
2022-12-01T08:36:14.061Z,48.15
2022-12-01T08:38:44.364Z,46.30
2022-12-01T08:41:12.016Z,42.03
2022-12-01T08:46:29.358Z,47.13
2022-12-01T08:48:57.616Z,43.35
2022-12-01T08:51:25.885Z,44.85
2022-12-01T08:53:55.766Z,50.60
2022-12-01T08:56:25.784Z,44.67
2022-12-01T08:58:54.195Z,48.00
2022-12-01T09:01:21.917Z,41.78
2022-12-01T09:03:48.974Z,45.25
2022-12-01T09:06:20.735Z,53.65
2022-12-01T09:08:48.131Z,49.65
2022-12-01T09:11:17.521Z,49.53
2022-12-01T09:13:48.623Z,52.38
2022-12-01T09:16:18.799Z,46.83
2022-12-01T09:18:46.779Z,49.88
2022-12-01T09:21:25.937Z,52.20
2022-12-01T09:23:53.774Z,52.20
2022-12-01T09:26:21.110Z,46.60
2022-12-01T09:28:50.339Z,52.05
2022-12-01T09:31:18.479Z,50.25
2022-12-01T09:33:45.519Z,55.03
2022-12-01T09:36:12.954Z,52.70
2022-12-01T09:38:40.106Z,50.95
2022-12-01T09:41:19.255Z,56.25
2022-12-01T09:43:58.024Z,58.22
2022-12-01T09:46:32.875Z,52.40
2022-12-01T09:49:02.681Z,56.30
2022-12-01T09:51:31.073Z,57.25
2022-12-01T09:53:59.374Z,52.17
2022-12-01T09:56:29.177Z,49.05
2022-12-01T09:59:02.123Z,54.38
2022-12-01T10:01:38.218Z,53.38
2022-12-01T10:04:30.737Z,56.08
2022-12-01T10:07:03.361Z,57.42
2022-12-01T10:09:38.579Z,49.63
2022-12-01T10:12:17.630Z,53.33
2022-12-01T10:14:46.616Z,49.38
2022-12-01T10:17:45.579Z,44.65
2022-12-01T10:20:38.910Z,51.30
2022-12-01T10:23:12.975Z,52.85
2022-12-01T10:26:08.880Z,53.30
2022-12-01T10:29:20.664Z,50.15
2022-12-01T10:32:00.417Z,54.45
2022-12-01T10:34:31.979Z,51.63
2022-12-01T10:36:59.197Z,46.80
2022-12-01T10:39:30.618Z,43.85
2022-12-01T10:42:25.006Z,51.70
2022-12-01T10:44:54.950Z,49.97
2022-12-01T10:47:25.533Z,48.78
2022-12-01T10:49:53.108Z,49.08
2022-12-01T10:52:41.636Z,46.10
2022-12-01T10:55:23.194Z,51.22
2022-12-01T10:57:51.103Z,51.33
2022-12-01T11:00:58.148Z,47.53
2022-12-01T11:03:22.905Z,47.23
2022-12-01T11:05:58.875Z,49.55
2022-12-01T11:08:50.453Z,53.63
2022-12-01T11:11:39.841Z,53.08
2022-12-01T11:14:21.493Z,54.85
2022-12-01T11:16:50.372Z,55.22
2022-12-01T11:19:34.841Z,52.50
2022-12-01T11:22:18.267Z,51.85
2022-12-01T11:25:06.055Z,53.42
2022-12-01T11:27:37.810Z,53.28
2022-12-01T11:30:24.762Z,52.95
2022-12-01T11:33:03.568Z,40.67
2022-12-01T11:35:33.432Z,41.17
2022-12-01T11:38:28.736Z,36.33
2022-12-01T11:40:54.042Z,36.58
2022-12-01T11:43:33.209Z,36.15
2022-12-01T11:46:04.892Z,37.38
2022-12-01T11:48:36.625Z,38.40
2022-12-01T11:51:06.341Z,37.00
2022-12-01T11:53:41.567Z,34.13
2022-12-01T11:56:23.309Z,41.75
2022-12-01T11:58:59.561Z,43.45
2022-12-01T12:02:00.012Z,42.90
2022-12-01T12:04:45.293Z,44.58
2022-12-01T12:07:48.666Z,42.90
2022-12-01T12:10:47.279Z,40.97
2022-12-01T12:13:35.894Z,42.90
2022-12-01T12:16:32.050Z,39.17
2022-12-01T12:19:06.723Z,42.17
2022-12-01T12:21:54.383Z,46.20
2022-12-01T12:24:39.550Z,38.30
2022-12-01T12:27:23.692Z,36.55
2022-12-01T12:30:15.237Z,39.55
2022-12-01T12:32:55.726Z,43.30
2022-12-01T12:35:25.637Z,48.20
2022-12-01T12:37:58.383Z,48.25
2022-12-01T12:40:49.582Z,47.53
2022-12-01T12:43:36.209Z,43.88
2022-12-01T12:46:11.914Z,45.08
2022-12-01T12:48:57.280Z,41.78
2022-12-01T12:51:46.432Z,42.30
2022-12-01T12:54:23.806Z,44.38
2022-12-01T12:56:55.610Z,43.47
2022-12-01T12:59:29.066Z,40.38
2022-12-01T13:02:18.705Z,39.53
2022-12-01T13:04:58.262Z,40.97
2022-12-01T13:07:37.119Z,39.65
2022-12-01T13:10:16.241Z,41.75
2022-12-01T13:12:51.486Z,51.58
2022-12-01T13:15:21.255Z,55.92
2022-12-01T13:17:57.454Z,47.55
2022-12-01T13:20:28.681Z,48.35
2022-12-01T13:22:57.166Z,49.50
2022-12-01T13:25:29.820Z,46.50
2022-12-01T13:28:00.339Z,43.97
2022-12-01T13:30:27.747Z,44.05
2022-12-01T13:33:01.049Z,38.88
2022-12-01T13:35:37.885Z,42.67
2022-12-01T13:38:13.889Z,42.10
2022-12-01T13:40:41.807Z,38.60
2022-12-01T13:43:20.874Z,37.22
2022-12-01T13:45:49.388Z,41.88
2022-12-01T13:48:41.913Z,41.10
2022-12-01T13:51:08.647Z,38.53
2022-12-01T13:53:52.554Z,38.08
2022-12-01T13:56:22.439Z,40.30
2022-12-01T13:58:51.940Z,37.40
2022-12-01T14:01:22.302Z,39.17
2022-12-01T14:04:03.150Z,38.63
2022-12-01T14:06:36.015Z,42.17
2022-12-01T14:09:15.757Z,42.00
2022-12-01T14:11:59.093Z,43.20
2022-12-01T14:14:28.452Z,47.58
2022-12-01T14:16:58.534Z,45.97
2022-12-01T14:19:34.493Z,51.03
2022-12-01T14:22:02.414Z,50.65
2022-12-01T14:24:41.512Z,49.20
2022-12-01T14:27:11.866Z,47.78
2022-12-01T14:29:43.034Z,45.97
2022-12-01T14:32:09.723Z,46.33
2022-12-01T14:34:38.081Z,46.75
2022-12-01T14:37:23.088Z,47.20
2022-12-01T14:39:56.159Z,47.60
2022-12-01T14:42:47.347Z,46.42
2022-12-01T14:45:18.662Z,50.63
2022-12-01T14:47:52.166Z,48.75
2022-12-01T14:50:25.244Z,47.80
2022-12-01T14:53:02.311Z,47.05
2022-12-01T14:55:41.538Z,50.78
2022-12-01T14:58:21.405Z,51.50
2022-12-01T15:00:56.461Z,52.72
2022-12-01T15:03:30.504Z,51.33
2022-12-01T15:05:58.833Z,52.35
2022-12-01T15:08:58.229Z,58.53
2022-12-01T15:11:25.487Z,51.25
2022-12-01T15:13:55.106Z,51.75
2022-12-01T15:16:28.915Z,54.47
2022-12-01T15:18:56.074Z,50.08
2022-12-01T15:21:31.920Z,53.92
2022-12-01T15:24:19.426Z,51.28
2022-12-01T15:26:50.091Z,56.90
2022-12-01T15:29:24.809Z,55.53
2022-12-01T15:31:55.751Z,58.33
2022-12-01T15:34:36.159Z,50.95
2022-12-01T15:37:14.662Z,51.55
2022-12-01T15:40:00.296Z,51.85
2022-12-01T15:42:39.434Z,52.13
2022-12-01T15:45:15.719Z,56.00
2022-12-01T15:47:43.450Z,54.63
2022-12-01T15:50:42.649Z,58.55
2022-12-01T15:53:32.833Z,59.33
2022-12-01T15:56:02.908Z,59.97
2022-12-01T15:58:32.918Z,53.83
2022-12-01T16:01:02.814Z,56.50
2022-12-01T16:03:29.862Z,57.45
2022-12-01T16:05:57.938Z,58.35
2022-12-01T16:08:27.711Z,56.53
2022-12-01T16:11:14.272Z,54.83
2022-12-01T16:14:06.824Z,57.13
2022-12-01T16:16:40.597Z,57.72
2022-12-01T16:19:10.323Z,55.63
2022-12-01T16:21:50.577Z,60.95
2022-12-01T16:24:32.737Z,55.10
2022-12-01T16:27:02.109Z,55.40
2022-12-01T16:29:31.547Z,57.22
2022-12-01T16:32:26.701Z,61.20
2022-12-01T16:34:54.102Z,63.22
2022-12-01T16:37:22.180Z,61.10
2022-12-01T16:39:49.535Z,60.13
2022-12-01T16:42:18.759Z,56.65
2022-12-01T16:44:46.778Z,62.45
2022-12-01T16:47:24.377Z,57.80
2022-12-01T16:49:52.304Z,66.25
2022-12-01T16:52:43.653Z,61.38
2022-12-01T16:55:21.050Z,63.50
2022-12-01T16:57:47.851Z,64.65
2022-12-01T17:00:15.024Z,63.65
2022-12-01T17:02:41.886Z,59.58
2022-12-01T17:05:11.435Z,61.90
2022-12-01T17:07:38.729Z,62.13
2022-12-01T17:10:06.826Z,71.78
2022-12-01T17:12:33.475Z,68.70
2022-12-01T17:15:00.288Z,69.10
2022-12-01T17:17:29.095Z,62.25
2022-12-01T17:19:56.007Z,64.30
2022-12-01T17:22:22.826Z,68.55
2022-12-01T17:24:50.589Z,72.38
2022-12-01T17:27:17.957Z,66.28
2022-12-01T17:29:46.410Z,70.75
2022-12-01T17:32:14.287Z,73.13
2022-12-01T17:34:41.069Z,68.65
2022-12-01T17:37:07.956Z,67.75
2022-12-01T17:39:34.963Z,74.22
2022-12-01T17:42:01.664Z,69.40
2022-12-01T17:44:28.398Z,63.92
2022-12-01T17:46:55.324Z,68.60
2022-12-01T17:49:22.460Z,72.07
2022-12-01T17:51:49.163Z,68.35
2022-12-01T17:54:15.941Z,67.20
2022-12-01T17:56:42.821Z,71.85
2022-12-01T17:59:09.616Z,76.20
2022-12-01T18:01:36.764Z,69.93
2022-12-01T18:04:03.817Z,73.20
2022-12-01T18:06:30.514Z,71.90
2022-12-01T18:08:59.014Z,76.60
2022-12-01T18:11:26.392Z,72.13
2022-12-01T18:13:53.375Z,70.35
2022-12-01T18:16:26.044Z,74.13
2022-12-01T18:18:54.200Z,71.43
2022-12-01T18:21:22.830Z,66.20
2022-12-01T18:24:01.281Z,66.05
2022-12-01T18:26:29.715Z,68.63
2022-12-01T18:28:59.345Z,71.68
2022-12-01T18:31:27.521Z,63.03
2022-12-01T18:33:54.301Z,68.78
2022-12-01T18:36:23.871Z,69.88
2022-12-01T18:38:51.732Z,71.25
2022-12-01T18:41:19.162Z,68.00
2022-12-01T18:43:46.493Z,70.68
2022-12-01T18:46:15.641Z,67.50
2022-12-01T18:48:51.122Z,67.47
2022-12-01T18:51:19.400Z,69.88
2022-12-01T18:53:46.812Z,70.70
2022-12-01T18:56:15.430Z,71.68
2022-12-01T18:58:42.441Z,69.03
2022-12-01T19:01:21.123Z,74.40
2022-12-01T19:03:48.165Z,71.97
2022-12-01T19:06:15.369Z,75.18
2022-12-01T19:08:42.245Z,73.28
2022-12-01T19:11:09.093Z,72.68
2022-12-01T19:13:36.240Z,72.30
2022-12-01T19:16:11.291Z,72.05
2022-12-01T19:18:38.691Z,72.68
2022-12-01T19:21:07.423Z,73.35
2022-12-01T19:23:34.688Z,74.90
2022-12-01T19:26:06.043Z,73.68
2022-12-01T19:28:34.413Z,72.53
2022-12-01T19:31:05.479Z,72.70
2022-12-01T19:33:32.285Z,78.20
2022-12-01T19:36:08.837Z,74.20
2022-12-01T19:38:35.862Z,72.15
2022-12-01T19:41:03.232Z,75.30
2022-12-01T19:43:30.106Z,78.75
2022-12-01T19:45:56.807Z,68.60
2022-12-01T19:48:23.509Z,70.60
2022-12-01T19:50:50.214Z,70.82
2022-12-01T19:53:16.875Z,70.15
2022-12-01T19:55:43.587Z,74.75
2022-12-01T19:58:10.349Z,77.57
2022-12-01T20:00:37.153Z,75.03
2022-12-01T20:03:03.985Z,71.28
2022-12-01T20:05:32.454Z,71.68
2022-12-01T20:07:59.261Z,70.95
2022-12-01T20:10:26.008Z,72.00
2022-12-01T20:12:52.934Z,74.65
2022-12-01T20:15:19.786Z,74.20
2022-12-01T20:17:46.539Z,69.43
2022-12-01T20:20:13.484Z,73.20
2022-12-01T20:22:40.231Z,69.85
2022-12-01T20:25:09.068Z,62.75
2022-12-01T20:27:36.655Z,74.35
2022-12-01T20:30:03.553Z,68.72
2022-12-01T20:32:30.255Z,76.35
2022-12-01T20:34:57.027Z,74.20
2022-12-01T20:37:23.670Z,76.22
2022-12-01T20:39:50.471Z,71.00
2022-12-01T20:42:19.351Z,77.28
2022-12-01T20:44:46.365Z,71.90
2022-12-01T20:47:14.543Z,72.57
2022-12-01T20:49:41.307Z,80.68
2022-12-01T20:52:07.983Z,72.65
2022-12-01T20:54:34.891Z,71.47
2022-12-01T20:57:01.834Z,70.38
2022-12-01T20:59:28.888Z,65.68
2022-12-01T21:01:55.929Z,73.15
2022-12-01T21:04:23.066Z,72.70
2022-12-01T21:06:50.147Z,70.40
2022-12-01T21:09:18.158Z,73.03
2022-12-01T21:12:08.682Z,65.22
2022-12-01T21:15:01.812Z,70.75
2022-12-01T21:17:33.108Z,73.93
2022-12-01T21:20:31.100Z,71.03
2022-12-01T21:23:15.980Z,77.18
2022-12-01T21:25:43.642Z,67.22
2022-12-01T21:28:26.233Z,68.50
2022-12-01T21:31:02.198Z,69.40
2022-12-01T21:33:35.215Z,71.65
2022-12-01T21:36:06.876Z,77.82
2022-12-01T21:38:33.808Z,76.40
2022-12-01T21:41:14.920Z,79.03
2022-12-01T21:43:41.628Z,74.15
2022-12-01T21:46:15.455Z,70.63
2022-12-01T21:48:43.240Z,72.38
2022-12-01T21:51:19.797Z,76.10
2022-12-01T21:53:47.445Z,73.78
2022-12-01T21:56:23.888Z,74.90
2022-12-01T21:58:51.592Z,79.90
2022-12-01T22:01:32.099Z,76.28
2022-12-01T22:04:02.380Z,70.57
2022-12-01T22:06:42.528Z,81.20
2022-12-01T22:09:26.918Z,73.82
2022-12-01T22:11:56.387Z,75.13
2022-12-01T22:14:36.517Z,75.38
2022-12-01T22:17:06.498Z,77.32
2022-12-01T22:19:39.115Z,71.72
2022-12-01T22:22:08.920Z,74.00
2022-12-01T22:24:40.355Z,77.18
2022-12-01T22:27:19.347Z,69.22
2022-12-01T22:29:48.290Z,70.05
2022-12-01T22:32:14.961Z,69.50
2022-12-01T22:34:49.971Z,72.97
2022-12-01T22:37:52.938Z,75.75
2022-12-01T22:40:42.750Z,81.03
2022-12-01T22:43:21.564Z,73.28
2022-12-01T22:45:49.480Z,76.70
2022-12-01T22:48:28.765Z,75.35
2022-12-01T22:50:56.951Z,72.32
2022-12-01T22:53:30.217Z,74.97
2022-12-01T22:56:00.104Z,73.93
2022-12-01T22:58:40.718Z,82.13
2022-12-01T23:01:28.420Z,76.38
2022-12-01T23:04:20.199Z,77.45
2022-12-01T23:06:59.858Z,73.40
2022-12-01T23:09:36.286Z,79.88
2022-12-01T23:12:22.414Z,74.65
2022-12-01T23:14:54.294Z,75.35
2022-12-01T23:17:22.844Z,82.28
2022-12-01T23:19:51.555Z,84.35
2022-12-01T23:22:19.072Z,75.78
2022-12-01T23:24:46.190Z,82.57
2022-12-01T23:27:15.057Z,77.88
2022-12-01T23:29:41.796Z,72.97
2022-12-01T23:32:10.320Z,74.95
2022-12-01T23:34:37.118Z,77.53
2022-12-01T23:37:03.788Z,80.65
2022-12-01T23:39:34.732Z,74.15
2022-12-01T23:42:03.301Z,89.22
2022-12-01T23:44:45.183Z,73.15
2022-12-01T23:47:28.262Z,77.03
2022-12-01T23:50:02.323Z,74.25
2022-12-01T23:52:34.345Z,80.70
2022-12-01T23:55:02.013Z,74.50
2022-12-01T23:57:30.791Z,80.95
