createdAt,value
2023-04-01T00:02:37.251Z,100266.72
2023-04-01T00:05:06.662Z,100265.13
2023-04-01T00:07:34.359Z,100264.31
2023-04-01T00:10:01.927Z,100266.22
2023-04-01T00:12:29.545Z,100268.88
2023-04-01T00:14:57.252Z,100274.22
2023-04-01T00:17:24.974Z,100280.38
2023-04-01T00:19:52.605Z,100276.16
2023-04-01T00:22:20.159Z,100276.16
2023-04-01T00:24:47.881Z,100281.59
2023-04-01T00:27:15.953Z,100281.59
2023-04-01T00:29:44.593Z,100285.09
2023-04-01T00:32:12.549Z,100285.34
2023-04-01T00:34:40.938Z,100278.22
2023-04-01T00:37:09.504Z,100283.53
2023-04-01T00:39:37.342Z,100278.34
2023-04-01T00:42:05.386Z,100277.38
2023-04-01T00:44:35.323Z,100280.03
2023-04-01T00:47:03.277Z,100282.56
2023-04-01T00:49:36.372Z,100289.72
2023-04-01T00:52:06.601Z,100285.59
2023-04-01T00:54:36.158Z,100290.22
2023-04-01T00:57:11.113Z,100292.63
2023-04-01T00:59:44.340Z,100290.06
2023-04-01T01:02:14.835Z,100290.06
2023-04-01T01:04:43.074Z,100286.72
2023-04-01T01:07:28.509Z,100290.22
2023-04-01T01:10:17.376Z,100291.41
2023-04-01T01:13:06.676Z,100298.53
2023-04-01T01:15:47.937Z,100309.06
2023-04-01T01:18:44.489Z,100311.47
2023-04-01T01:21:23.881Z,100307.09
2023-04-01T01:24:14.809Z,100309.06
2023-04-01T01:26:53.142Z,100314.38
2023-04-01T01:29:43.541Z,100324.28
2023-04-01T01:32:29.667Z,100322.97
2023-04-01T01:35:25.540Z,100328.91
2023-04-01T01:38:04.362Z,100325.91
2023-04-01T01:40:34.938Z,100328.69
2023-04-01T01:43:09.384Z,100328.06
2023-04-01T01:45:41.744Z,100334.50
2023-04-01T01:48:12.032Z,100335.44
2023-04-01T01:50:41.781Z,100333.16
2023-04-01T01:53:12.741Z,100336.66
2023-04-01T01:55:46.480Z,100344.75
2023-04-01T01:58:26.077Z,100338.34
2023-04-01T02:00:58.009Z,100338.59
2023-04-01T02:03:28.087Z,100344.13
2023-04-01T02:05:58.928Z,100349.59
2023-04-01T02:08:36.556Z,100356.59
2023-04-01T02:11:07.833Z,100352.09
2023-04-01T02:13:56.033Z,100359.34
2023-04-01T02:16:48.045Z,100356.59
2023-04-01T02:19:23.604Z,100359.34
2023-04-01T02:21:56.563Z,100365.38
2023-04-01T02:24:26.258Z,100370.84
2023-04-01T02:26:54.582Z,100362.13
2023-04-01T02:29:26.207Z,100368.75
2023-04-01T02:31:55.841Z,100372.63
2023-04-01T02:34:25.336Z,100374.53
2023-04-01T02:36:55.009Z,100374.78
2023-04-01T02:39:22.940Z,100384.91
2023-04-01T02:41:50.524Z,100383.56
2023-04-01T02:44:18.133Z,100387.53
2023-04-01T02:46:45.816Z,100392.97
2023-04-01T02:49:13.662Z,100387.28
2023-04-01T02:51:41.216Z,100389.56
2023-04-01T02:54:08.971Z,100390.88
2023-04-01T02:56:36.782Z,100395.78
2023-04-01T02:59:04.388Z,100390.94
2023-04-01T03:01:31.920Z,100398.50
2023-04-01T03:03:59.613Z,100400.78
2023-04-01T03:06:27.275Z,100403.03
2023-04-01T03:08:54.885Z,100401.69
2023-04-01T03:11:22.525Z,100409.25
2023-04-01T03:13:50.420Z,100410.66
2023-04-01T03:16:18.003Z,100411.94
2023-04-01T03:18:45.904Z,100414.19
2023-04-01T03:21:22.637Z,100411.03
2023-04-01T03:23:51.553Z,100412.19
2023-04-01T03:26:19.537Z,100417.00
2023-04-01T03:28:47.168Z,100415.53
2023-04-01T03:31:15.803Z,100428.13
2023-04-01T03:33:50.400Z,100430.16
2023-04-01T03:36:19.189Z,100428.69
2023-04-01T03:38:47.842Z,100425.41
2023-04-01T03:41:20.756Z,100436.34
2023-04-01T03:43:48.799Z,100437.50
2023-04-01T03:46:21.366Z,100435.06
2023-04-01T03:48:49.258Z,100438.88
2023-04-01T03:51:16.808Z,100441.75
2023-04-01T03:53:44.538Z,100450.72
2023-04-01T03:56:13.109Z,100453.19
2023-04-01T03:58:40.779Z,100465.06
2023-04-01T04:01:22.475Z,100469.91
2023-04-01T04:03:53.480Z,100468.66
2023-04-01T04:06:23.722Z,100469.19
2023-04-01T04:08:51.733Z,100472.34
2023-04-01T04:11:22.971Z,100478.81
2023-04-01T04:13:53.846Z,100476.69
2023-04-01T04:16:22.059Z,100483.25
2023-04-01T04:18:56.120Z,100486.41
2023-04-01T04:21:24.334Z,100486.94
2023-04-01T04:23:52.567Z,100494.75
2023-04-01T04:26:21.308Z,100495.50
2023-04-01T04:28:58.082Z,100500.69
2023-04-01T04:31:27.701Z,100499.53
2023-04-01T04:33:57.651Z,100508.22
2023-04-01T04:36:25.350Z,100509.94
2023-04-01T04:38:53.912Z,100514.78
2023-04-01T04:41:23.255Z,100510.81
2023-04-01T04:43:54.499Z,100513.88
2023-04-01T04:46:23.984Z,100521.63
2023-04-01T04:48:57.338Z,100518.03
2023-04-01T04:51:25.170Z,100524.91
2023-04-01T04:53:53.356Z,100523.84
2023-04-01T04:56:28.347Z,100528.69
2023-04-01T04:59:04.433Z,100529.44
2023-04-01T05:01:42.513Z,100537.41
2023-04-01T05:04:10.137Z,100541.63
2023-04-01T05:06:37.664Z,100546.63
2023-04-01T05:09:05.808Z,100547.38
2023-04-01T05:11:33.310Z,100551.56
2023-04-01T05:14:00.887Z,100553.50
2023-04-01T05:16:29.394Z,100559.53
2023-04-01T05:18:57.200Z,100558.69
2023-04-01T05:21:24.975Z,100562.31
2023-04-01T05:23:53.541Z,100565.69
2023-04-01T05:26:21.342Z,100572.72
2023-04-01T05:28:48.924Z,100572.50
2023-04-01T05:31:16.574Z,100568.88
2023-04-01T05:33:46.884Z,100572.59
2023-04-01T05:36:16.460Z,100574.19
2023-04-01T05:38:46.868Z,100584.03
2023-04-01T05:41:16.180Z,100583.94
2023-04-01T05:43:46.721Z,100582.13
2023-04-01T05:46:33.462Z,100589.34
2023-04-01T05:49:15.265Z,100585.84
2023-04-01T05:51:43.452Z,100590.94
2023-04-01T05:54:11.384Z,100595.06
2023-04-01T05:56:39.739Z,100597.63
2023-04-01T05:59:07.313Z,100598.38
2023-04-01T06:01:34.918Z,100608.88
2023-04-01T06:04:02.594Z,100614.03
2023-04-01T06:06:33.522Z,100612.03
2023-04-01T06:09:19.241Z,100618.91
2023-04-01T06:12:26.638Z,100628.25
2023-04-01T06:15:11.846Z,100635.91
2023-04-01T06:17:53.632Z,100638.31
2023-04-01T06:20:30.820Z,100644.38
2023-04-01T06:23:11.367Z,100641.84
2023-04-01T06:25:46.384Z,100649.06
2023-04-01T06:28:22.910Z,100651.59
2023-04-01T06:30:50.496Z,100648.72
2023-04-01T06:33:49.927Z,100657.31
2023-04-01T06:36:48.477Z,100651.88
2023-04-01T06:39:57.955Z,100663.34
2023-04-01T06:42:38.054Z,100654.31
2023-04-01T06:45:35.834Z,100655.91
2023-04-01T06:48:55.067Z,100668.97
2023-04-01T06:52:19.913Z,100665.44
2023-04-01T06:55:20.287Z,100680.22
2023-04-01T06:58:28.616Z,100680.00
2023-04-01T07:01:00.931Z,100683.28
2023-04-01T07:03:36.940Z,100690.06
2023-04-01T07:06:13.493Z,100693.84
2023-04-01T07:08:51.953Z,100697.84
2023-04-01T07:11:30.728Z,100702.84
2023-04-01T07:14:37.807Z,100705.53
2023-04-01T07:17:45.054Z,100716.56
2023-04-01T07:20:27.918Z,100722.25
2023-04-01T07:23:00.064Z,100730.53
2023-04-01T07:25:59.627Z,100730.25
2023-04-01T07:28:36.534Z,100729.81
2023-04-01T07:31:49.690Z,100737.09
2023-04-01T07:34:29.382Z,100744.00
2023-04-01T07:37:09.019Z,100749.31
2023-04-01T07:40:01.600Z,100762.72
2023-04-01T07:43:15.074Z,100760.81
2023-04-01T07:45:53.437Z,100763.47
2023-04-01T07:48:21.116Z,100772.44
2023-04-01T07:51:11.257Z,100772.66
2023-04-01T07:54:05.317Z,100776.63
2023-04-01T07:56:48.211Z,100776.72
2023-04-01T07:59:46.914Z,100776.72
2023-04-01T08:02:40.097Z,100775.88
2023-04-01T08:05:28.520Z,100787.66
2023-04-01T08:08:16.280Z,100788.16
2023-04-01T08:11:23.600Z,100796.88
2023-04-01T08:14:41.669Z,100794.56
2023-04-01T08:17:45.961Z,100805.28
2023-04-01T08:20:43.790Z,100806.50
2023-04-01T08:23:11.484Z,100818.69
2023-04-01T08:25:48.234Z,100826.84
2023-04-01T08:28:22.028Z,100824.47
2023-04-01T08:30:59.670Z,100823.47
2023-04-01T08:33:33.010Z,100836.69
2023-04-01T08:36:13.001Z,100831.13
2023-04-01T08:38:47.892Z,100834.28
2023-04-01T08:41:43.279Z,100836.94
2023-04-01T08:44:50.708Z,100846.78
2023-04-01T08:47:40.459Z,100847.56
2023-04-01T08:50:23.341Z,100853.88
2023-04-01T08:53:37.829Z,100862.84
2023-04-01T08:56:31.044Z,100867.19
2023-04-01T08:59:21.824Z,100870.31
2023-04-01T09:02:13.830Z,100877.72
2023-04-01T09:05:24.129Z,100888.13
2023-04-01T09:08:22.784Z,100884.88
2023-04-01T09:11:05.822Z,100895.44
2023-04-01T09:14:41.892Z,100898.84
2023-04-01T09:17:53.322Z,100898.38
2023-04-01T09:20:52.208Z,100914.63
2023-04-01T09:23:38.881Z,100912.31
2023-04-01T09:26:23.682Z,100913.25
2023-04-01T09:29:14.605Z,100917.56
2023-04-01T09:31:49.326Z,100915.16
2023-04-01T09:34:55.304Z,100920.75
2023-04-01T09:37:45.512Z,100932.25
2023-04-01T09:40:19.955Z,100930.84
2023-04-01T09:43:17.469Z,100935.72
2023-04-01T09:45:48.112Z,100930.72
2023-04-01T09:48:44.270Z,100938.94
2023-04-01T09:51:46.891Z,100944.22
2023-04-01T09:54:28.145Z,100946.47
2023-04-01T09:57:26.830Z,100953.69
2023-04-01T10:00:31.184Z,100966.72
2023-04-01T10:03:36.860Z,100967.59
2023-04-01T10:06:07.905Z,100966.03
2023-04-01T10:09:03.756Z,100966.34
2023-04-01T10:11:50.020Z,100972.47
2023-04-01T10:14:39.659Z,100972.22
2023-04-01T10:17:32.821Z,100979.88
2023-04-01T10:20:18.836Z,100994.56
2023-04-01T10:22:50.384Z,100997.25
2023-04-01T10:25:38.582Z,100997.66
2023-04-01T10:28:33.238Z,101000.06
2023-04-01T10:31:44.014Z,101006.72
2023-04-01T10:34:45.757Z,101018.34
2023-04-01T10:37:13.362Z,101017.91
2023-04-01T10:39:51.028Z,101019.84
2023-04-01T10:43:00.535Z,101033.22
2023-04-01T10:46:07.087Z,101026.78
2023-04-01T10:48:41.205Z,101037.41
2023-04-01T10:51:43.082Z,101034.91
2023-04-01T10:54:29.075Z,101041.38
2023-04-01T10:57:41.123Z,101051.75
2023-04-01T11:00:41.156Z,101045.44
2023-04-01T11:04:03.021Z,101054.72
2023-04-01T11:07:15.091Z,101055.56
2023-04-01T11:10:06.683Z,101060.31
2023-04-01T11:12:59.878Z,101068.69
2023-04-01T11:15:58.984Z,101066.16
2023-04-01T11:18:46.924Z,101074.69
2023-04-01T11:21:17.809Z,101072.53
2023-04-01T11:24:02.218Z,101085.03
2023-04-01T11:26:41.887Z,101090.41
2023-04-01T11:29:27.854Z,101083.47
2023-04-01T11:32:21.543Z,101094.88
2023-04-01T11:35:10.723Z,101091.09
2023-04-01T11:37:47.477Z,101102.94
2023-04-01T11:40:56.857Z,101108.34
2023-04-01T11:43:42.993Z,101112.41
2023-04-01T11:47:00.375Z,101122.00
2023-04-01T11:50:03.725Z,101124.19
2023-04-01T11:53:18.579Z,101132.91
2023-04-01T11:56:28.266Z,101135.03
2023-04-01T11:59:29.732Z,101150.25
2023-04-01T12:02:12.631Z,101152.31
2023-04-01T12:05:03.990Z,101156.50
2023-04-01T12:08:04.448Z,101156.13
2023-04-01T12:10:43.301Z,101173.59
2023-04-01T12:13:13.688Z,101176.03
2023-04-01T12:16:03.553Z,101178.84
2023-04-01T12:18:39.682Z,101186.91
2023-04-01T12:21:09.961Z,101201.59
2023-04-01T12:23:48.826Z,101194.75
2023-04-01T12:26:31.570Z,101200.53
2023-04-01T12:29:17.810Z,101206.00
2023-04-01T12:32:15.932Z,101202.75
2023-04-01T12:34:59.482Z,101214.13
2023-04-01T12:37:35.621Z,101208.94
2023-04-01T12:40:18.328Z,101214.09
2023-04-01T12:42:55.086Z,101221.69
2023-04-01T12:45:55.888Z,101222.31
2023-04-01T12:48:32.531Z,101227.09
2023-04-01T12:51:12.777Z,101235.09
2023-04-01T12:54:05.230Z,101236.28
2023-04-01T12:56:59.465Z,101235.06
2023-04-01T12:59:45.843Z,101242.59
2023-04-01T13:02:14.983Z,101233.38
2023-04-01T13:05:16.781Z,101239.41
2023-04-01T13:07:50.624Z,101240.16
2023-04-01T13:10:21.309Z,101246.81
2023-04-01T13:12:58.058Z,101246.34
2023-04-01T13:16:16.519Z,101251.78
2023-04-01T13:18:50.447Z,101250.47
2023-04-01T13:21:32.884Z,101258.38
2023-04-01T13:24:01.177Z,101266.16
2023-04-01T13:27:01.329Z,101266.22
2023-04-01T13:29:43.985Z,101270.56
2023-04-01T13:32:43.374Z,101266.22
2023-04-01T13:35:23.331Z,101270.19
2023-04-01T13:37:53.904Z,101280.75
2023-04-01T13:40:24.191Z,101295.16
2023-04-01T13:42:58.783Z,101290.44
2023-04-01T13:45:39.529Z,101300.81
2023-04-01T13:48:45.852Z,101310.41
2023-04-01T13:51:32.192Z,101311.94
2023-04-01T13:54:28.952Z,101322.22
2023-04-01T13:57:27.400Z,101310.53
2023-04-01T13:59:58.171Z,101315.88
2023-04-01T14:02:50.099Z,101319.53
2023-04-01T14:05:43.337Z,101326.19
2023-04-01T14:08:37.151Z,101329.63
2023-04-01T14:11:33.001Z,101340.09
2023-04-01T14:14:19.233Z,101339.78
2023-04-01T14:17:15.459Z,101337.88
2023-04-01T14:20:23.856Z,101353.81
2023-04-01T14:23:14.925Z,101351.88
2023-04-01T14:26:20.238Z,101358.31
2023-04-01T14:29:09.659Z,101365.81
2023-04-01T14:32:13.115Z,101375.88
2023-04-01T14:34:46.669Z,101374.13
2023-04-01T14:37:26.680Z,101385.53
2023-04-01T14:40:21.188Z,101379.72
2023-04-01T14:43:07.376Z,101392.44
2023-04-01T14:45:53.394Z,101399.53
2023-04-01T14:48:51.767Z,101406.78
2023-04-01T14:51:29.633Z,101402.84
2023-04-01T14:54:12.199Z,101412.16
2023-04-01T14:56:45.981Z,101420.16
2023-04-01T14:59:23.055Z,101423.22
2023-04-01T15:02:22.531Z,101429.59
2023-04-01T15:04:59.507Z,101437.69
2023-04-01T15:07:50.874Z,101436.38
2023-04-01T15:10:36.784Z,101443.53
2023-04-01T15:13:14.885Z,101443.09
2023-04-01T15:16:27.343Z,101445.09
2023-04-01T15:19:20.247Z,101448.03
2023-04-01T15:22:04.477Z,101446.94
2023-04-01T15:24:38.132Z,101456.50
2023-04-01T15:27:26.058Z,101462.53
2023-04-01T15:29:53.583Z,101460.31
2023-04-01T15:32:53.238Z,101461.81
2023-04-01T15:35:33.121Z,101481.47
2023-04-01T15:38:08.525Z,101479.66
2023-04-01T15:40:57.583Z,101483.31
2023-04-01T15:43:53.344Z,101484.47
2023-04-01T15:46:46.150Z,101489.94
2023-04-01T15:49:24.316Z,101502.00
2023-04-01T15:52:25.729Z,101500.28
2023-04-01T15:55:13.467Z,101506.78
2023-04-01T15:57:49.794Z,101507.19
2023-04-01T16:00:43.633Z,101506.00
2023-04-01T16:03:29.609Z,101511.66
2023-04-01T16:06:25.825Z,101511.66
2023-04-01T16:09:21.577Z,101517.00
2023-04-01T16:12:03.909Z,101520.66
2023-04-01T16:14:37.254Z,101525.84
2023-04-01T16:17:04.955Z,101522.00
2023-04-01T16:19:51.186Z,101526.19
2023-04-01T16:22:25.538Z,101529.47
2023-04-01T16:25:33.567Z,101538.66
2023-04-01T16:28:24.791Z,101541.66
2023-04-01T16:31:11.201Z,101552.78
2023-04-01T16:33:58.781Z,101558.34
2023-04-01T16:36:43.508Z,101561.22
2023-04-01T16:39:17.233Z,101564.13
2023-04-01T16:41:53.618Z,101562.50
2023-04-01T16:44:25.226Z,101562.97
2023-04-01T16:47:14.139Z,101576.84
2023-04-01T16:50:24.635Z,101576.31
2023-04-01T16:53:17.529Z,101578.34
2023-04-01T16:55:51.247Z,101579.50
2023-04-01T16:58:28.473Z,101584.00
2023-04-01T17:01:07.068Z,101597.34
2023-04-01T17:03:50.600Z,101598.09
2023-04-01T17:06:33.339Z,101600.97
2023-04-01T17:09:24.288Z,101600.13
2023-04-01T17:12:21.168Z,101607.28
2023-04-01T17:15:07.485Z,101601.94
2023-04-01T17:17:35.127Z,101616.00
2023-04-01T17:20:08.057Z,101616.88
2023-04-01T17:23:08.812Z,101620.38
2023-04-01T17:26:00.995Z,101625.72
2023-04-01T17:28:56.645Z,101621.84
2023-04-01T17:31:27.084Z,101630.06
2023-04-01T17:34:29.420Z,101633.59
2023-04-01T17:37:08.655Z,101641.72
2023-04-01T17:39:57.519Z,101651.41
2023-04-01T17:42:58.799Z,101661.31
2023-04-01T17:45:38.004Z,101669.53
2023-04-01T17:48:25.483Z,101673.16
2023-04-01T17:51:08.927Z,101682.34
2023-04-01T17:54:04.233Z,101685.94
2023-04-01T18:02:43.418Z,101698.31
2023-04-01T18:06:08.960Z,101704.91
2023-04-01T18:09:17.777Z,101709.66
2023-04-01T18:12:06.370Z,101713.59
2023-04-01T18:14:39.764Z,101721.22
2023-04-01T18:17:12.959Z,101731.44
2023-04-01T18:20:08.316Z,101729.09
2023-04-01T18:22:44.170Z,101743.56
2023-04-01T18:25:37.945Z,101745.56
2023-04-01T18:28:24.354Z,101751.38
2023-04-01T18:30:58.195Z,101758.44
2023-04-01T18:33:37.222Z,101755.19
2023-04-01T18:36:41.890Z,101760.81
2023-04-01T18:39:15.921Z,101765.47
2023-04-01T18:42:21.096Z,101760.72
2023-04-01T18:45:11.433Z,101769.00
2023-04-01T18:48:04.459Z,101777.38
2023-04-01T18:50:56.638Z,101781.13
2023-04-01T18:53:37.365Z,101790.19
2023-04-01T18:56:26.672Z,101787.59
2023-04-01T18:59:13.420Z,101789.59
2023-04-01T19:02:06.007Z,101795.03
2023-04-01T19:05:02.123Z,101800.44
2023-04-01T19:07:38.589Z,101805.00
2023-04-01T19:10:15.176Z,101800.34
2023-04-01T19:13:11.328Z,101825.06
2023-04-01T19:15:59.323Z,101824.38
2023-04-01T19:18:42.019Z,101824.50
2023-04-01T19:21:34.914Z,101835.16
2023-04-01T19:24:27.165Z,101837.81
2023-04-01T19:27:52.263Z,101844.94
2023-04-01T19:30:57.488Z,101849.94
2023-04-01T19:34:00.333Z,101851.41
2023-04-01T19:36:42.283Z,101866.31
2023-04-01T19:39:30.865Z,101874.09
2023-04-01T19:42:01.448Z,101870.25
2023-04-01T19:44:44.617Z,101880.59
2023-04-01T19:47:41.212Z,101889.97
2023-04-01T19:50:41.427Z,101891.38
2023-04-01T19:53:26.357Z,101896.19
2023-04-01T19:56:17.984Z,101908.03
2023-04-01T19:59:00.456Z,101906.56
2023-04-01T20:01:45.250Z,101912.13
2023-04-01T20:04:26.481Z,101912.19
2023-04-01T20:07:02.258Z,101914.94
2023-04-01T20:09:43.430Z,101918.63
2023-04-01T20:12:22.426Z,101925.06
2023-04-01T20:14:57.546Z,101928.72
2023-04-01T20:17:44.854Z,101934.25
2023-04-01T20:20:13.371Z,101936.22
2023-04-01T20:22:47.433Z,101936.47
2023-04-01T20:25:27.535Z,101938.50
2023-04-01T20:28:19.638Z,101943.22
2023-04-01T20:30:59.086Z,101951.41
2023-04-01T20:33:38.685Z,101953.34
2023-04-01T20:36:37.216Z,101960.72
2023-04-01T20:39:35.485Z,101967.19
2023-04-01T20:42:14.299Z,101974.59
2023-04-01T20:45:19.467Z,101975.75
2023-04-01T20:48:12.177Z,101984.88
2023-04-01T20:50:53.063Z,101985.13
2023-04-01T20:53:38.320Z,101992.44
2023-04-01T20:56:19.044Z,101996.19
2023-04-01T20:59:20.826Z,101994.59
2023-04-01T21:01:51.901Z,102001.00
2023-04-01T21:04:25.507Z,102008.41
2023-04-01T21:07:27.406Z,102014.00
2023-04-01T21:10:05.019Z,102016.94
2023-04-01T21:12:43.964Z,102022.38
2023-04-01T21:15:39.569Z,102026.84
2023-04-01T21:18:26.846Z,102029.53
2023-04-01T21:21:22.778Z,102034.94
2023-04-01T21:24:09.550Z,102034.09
2023-04-01T21:26:46.147Z,102040.28
2023-04-01T21:29:17.169Z,102038.59
2023-04-01T21:31:57.180Z,102042.19
2023-04-01T21:34:44.705Z,102043.94
2023-04-01T21:37:31.139Z,102037.88
2023-04-01T21:40:27.235Z,102040.66
2023-04-01T21:43:28.504Z,102038.06
2023-04-01T21:46:24.126Z,102041.88
2023-04-01T21:49:28.447Z,102042.16
2023-04-01T21:52:17.833Z,102061.84
2023-04-01T21:55:00.937Z,102063.78
2023-04-01T21:57:50.496Z,102075.47
2023-04-01T22:00:39.542Z,102078.28
2023-04-01T22:03:33.707Z,102076.84
2023-04-01T22:06:16.492Z,102080.56
2023-04-01T22:09:04.608Z,102083.28
2023-04-01T22:11:57.143Z,102094.81
2023-04-01T22:14:44.042Z,102093.94
2023-04-01T22:18:15.320Z,102108.00
2023-04-01T22:21:06.359Z,102115.03
2023-04-01T22:23:47.219Z,102114.03
2023-04-01T22:26:27.979Z,102115.53
2023-04-01T22:29:27.769Z,102119.66
2023-04-01T22:32:05.071Z,102122.03
2023-04-01T22:34:49.438Z,102128.09
2023-04-01T22:37:46.643Z,102138.56
2023-04-01T22:40:31.423Z,102136.81
2023-04-01T22:43:08.179Z,102142.06
2023-04-01T22:46:17.827Z,102147.28
2023-04-01T22:48:55.051Z,102148.09
2023-04-01T22:51:30.664Z,102149.88
2023-04-01T22:54:05.811Z,102156.78
2023-04-01T22:56:41.417Z,102157.56
2023-04-01T22:59:17.845Z,102160.97
2023-04-01T23:02:02.002Z,102171.25
2023-04-01T23:04:38.154Z,102179.91
2023-04-01T23:07:25.585Z,102180.63
2023-04-01T23:09:56.881Z,102177.69
2023-04-01T23:12:26.795Z,102177.44
2023-04-01T23:14:57.427Z,102180.66
2023-04-01T23:17:43.280Z,102185.69
2023-04-01T23:20:18.474Z,102189.88
2023-04-01T23:23:17.510Z,102195.91
2023-04-01T23:25:52.344Z,102196.66
2023-04-01T23:28:44.284Z,102190.44
2023-04-01T23:31:41.767Z,102197.63
2023-04-01T23:34:15.116Z,102211.81
2023-04-01T23:36:49.941Z,102210.03
2023-04-01T23:39:26.518Z,102217.91
2023-04-01T23:41:57.966Z,102217.00
2023-04-01T23:44:27.061Z,102215.25
2023-04-01T23:46:56.529Z,102215.34
2023-04-01T23:49:36.857Z,102215.53
2023-04-01T23:52:20.478Z,102223.72
2023-04-01T23:55:00.927Z,102223.84
2023-04-01T23:57:35.666Z,102213.50
