createdAt,value
2023-01-19T00:12:48.054Z,32.35
2023-01-19T00:14:47.875Z,32.35
2023-01-19T00:15:47.799Z,32.30
2023-01-19T00:16:47.710Z,32.27
2023-01-19T00:17:47.619Z,32.31
2023-01-19T00:18:47.539Z,32.35
2023-01-19T00:19:47.449Z,32.32
2023-01-19T00:20:47.366Z,32.38
2023-01-19T00:21:47.289Z,32.35
2023-01-19T00:22:47.193Z,32.37
2023-01-19T00:24:46.982Z,32.37
2023-01-19T00:25:46.892Z,32.35
2023-01-19T00:26:46.809Z,32.37
2023-01-19T00:27:46.732Z,32.33
2023-01-19T00:29:46.543Z,32.32
2023-01-19T00:30:46.514Z,32.35
2023-01-19T00:31:46.428Z,32.32
2023-01-19T00:32:46.324Z,32.36
2023-01-19T00:33:46.190Z,32.37
2023-01-19T00:34:46.075Z,32.38
2023-01-19T00:35:45.998Z,32.37
2023-01-19T00:36:45.904Z,32.31
2023-01-19T00:37:45.834Z,32.32
2023-01-19T00:38:45.763Z,32.33
2023-01-19T00:39:45.647Z,32.32
2023-01-19T00:40:45.529Z,32.37
2023-01-19T01:40:39.658Z,32.41
2023-01-19T01:41:39.547Z,32.40
2023-01-19T01:42:39.483Z,32.39
2023-01-19T01:43:39.361Z,32.38
2023-01-19T01:44:39.280Z,32.39
2023-01-19T01:45:39.209Z,32.37
2023-01-19T01:46:39.100Z,32.45
2023-01-19T01:47:39.014Z,32.40
2023-01-19T01:48:39.781Z,32.41
2023-01-19T01:49:38.828Z,32.38
2023-01-19T01:50:39.273Z,32.39
2023-01-19T01:51:38.580Z,32.41
2023-01-19T01:52:38.462Z,32.39
2023-01-19T01:53:38.340Z,32.40
2023-01-19T01:54:38.218Z,32.42
2023-01-19T01:55:38.125Z,32.45
2023-01-19T01:56:38.042Z,32.39
2023-01-19T01:57:37.955Z,32.43
2023-01-19T01:58:37.864Z,32.41
2023-01-19T01:59:37.773Z,32.42
2023-01-19T02:00:37.680Z,32.42
2023-01-19T02:01:37.704Z,32.43
2023-01-19T02:02:37.491Z,32.37
2023-01-19T02:03:37.480Z,32.38
2023-01-19T02:04:37.302Z,32.43
2023-01-19T02:05:37.198Z,32.40
2023-01-19T02:06:37.124Z,32.39
2023-01-19T02:07:37.036Z,32.42
2023-01-19T02:08:36.949Z,32.41
2023-01-19T02:09:36.850Z,32.41
2023-01-19T02:10:36.761Z,32.37
2023-01-19T02:11:36.664Z,32.41
2023-01-19T02:12:36.583Z,32.36
2023-01-19T02:13:36.490Z,32.35
2023-01-19T02:14:36.407Z,32.39
2023-01-19T02:15:36.314Z,32.40
2023-01-19T02:16:36.268Z,32.41
2023-01-19T02:17:36.223Z,32.37
2023-01-19T02:18:36.063Z,32.35
2023-01-19T02:19:35.986Z,32.42
2023-01-19T02:20:35.909Z,32.38
2023-01-19T02:21:35.802Z,32.41
2023-01-19T02:22:35.702Z,32.42
2023-01-19T02:23:35.644Z,32.44
2023-01-19T03:17:29.426Z,32.03
2023-01-19T03:19:29.169Z,32.05
2023-01-19T03:21:28.890Z,32.00
2023-01-19T03:22:28.739Z,32.03
2023-01-19T03:23:28.618Z,32.00
2023-01-19T03:24:28.482Z,31.99
2023-01-19T03:25:28.345Z,31.94
2023-01-19T03:26:28.203Z,31.95
2023-01-19T03:27:28.058Z,31.95
2023-01-19T03:28:27.916Z,31.95
2023-01-19T03:29:27.776Z,31.94
2023-01-19T03:30:27.639Z,31.98
2023-01-19T03:31:27.501Z,31.95
2023-01-19T03:32:27.352Z,31.96
2023-01-19T03:33:27.307Z,31.99
2023-01-19T03:34:27.097Z,31.96
2023-01-19T03:35:26.943Z,31.95
2023-01-19T03:36:26.795Z,32.02
2023-01-19T03:37:26.651Z,31.99
2023-01-19T03:38:26.518Z,32.00
2023-01-19T03:40:26.227Z,31.99
2023-01-19T03:41:26.103Z,31.95
2023-01-19T03:42:25.957Z,31.95
2023-01-19T03:43:25.816Z,31.99
2023-01-19T03:44:25.673Z,31.96
2023-01-19T03:45:25.529Z,31.98
2023-01-19T04:35:18.776Z,31.98
2023-01-19T04:36:18.648Z,32.04
2023-01-19T04:37:18.520Z,32.04
2023-01-19T04:38:18.374Z,32.00
2023-01-19T04:40:18.119Z,32.03
2023-01-19T04:41:17.991Z,32.03
2023-01-19T04:42:17.860Z,32.00
2023-01-19T04:43:17.726Z,32.05
2023-01-19T04:44:17.578Z,32.03
2023-01-19T04:45:17.486Z,32.11
2023-01-19T04:46:17.362Z,32.07
2023-01-19T04:47:17.186Z,32.00
2023-01-19T04:48:17.057Z,32.03
2023-01-19T04:49:16.917Z,32.03
2023-01-19T04:50:16.786Z,32.03
2023-01-19T04:51:16.649Z,32.02
2023-01-19T04:52:16.513Z,32.03
2023-01-19T04:53:16.396Z,32.04
2023-01-19T04:54:16.314Z,31.99
2023-01-19T04:55:16.134Z,32.01
2023-01-19T04:56:15.997Z,32.04
2023-01-19T04:57:15.864Z,32.03
2023-01-19T04:58:15.736Z,32.07
2023-01-19T04:59:15.653Z,32.08
2023-01-19T05:54:08.265Z,32.02
2023-01-19T05:55:08.152Z,32.04
2023-01-19T05:56:07.994Z,32.07
2023-01-19T05:57:07.865Z,32.03
2023-01-19T05:58:07.713Z,32.05
2023-01-19T05:59:07.589Z,32.04
2023-01-19T06:00:07.451Z,32.04
2023-01-19T06:01:07.354Z,31.99
2023-01-19T06:02:07.338Z,32.04
2023-01-19T06:03:07.093Z,32.03
2023-01-19T06:04:06.907Z,32.05
2023-01-19T06:05:06.773Z,32.05
2023-01-19T06:06:06.637Z,32.02
2023-01-19T06:07:06.510Z,32.02
2023-01-19T06:08:06.367Z,32.04
2023-01-19T06:09:06.219Z,32.06
2023-01-19T06:10:06.085Z,32.06
2023-01-19T06:11:06.838Z,32.01
2023-01-19T06:12:05.806Z,32.05
2023-01-19T06:13:05.659Z,32.05
2023-01-19T06:14:05.528Z,32.03
2023-01-19T06:27:57.854Z,35.13
2023-01-19T06:28:57.738Z,40.16
2023-01-19T06:29:57.750Z,34.38
2023-01-19T06:30:57.801Z,34.32
2023-01-19T06:31:57.810Z,35.68
2023-01-19T06:32:57.892Z,34.09
2023-01-19T06:34:57.021Z,43.37
2023-01-19T06:35:57.012Z,35.26
2023-01-19T06:36:57.611Z,34.55
2023-01-19T06:37:58.710Z,34.38
2023-01-19T06:38:57.026Z,34.38
2023-01-19T06:39:56.989Z,34.43
2023-01-19T06:40:56.986Z,34.59
2023-01-19T06:41:56.998Z,34.86
2023-01-19T06:42:56.991Z,34.92
2023-01-19T06:43:57.002Z,34.92
2023-01-19T06:44:57.698Z,35.06
2023-01-19T06:45:57.000Z,35.25
2023-01-19T06:47:14.979Z,35.32
2023-01-19T06:47:57.961Z,35.56
2023-01-19T06:48:56.985Z,35.64
2023-01-19T06:49:56.961Z,35.80
2023-01-19T06:50:58.715Z,35.96
2023-01-19T06:51:56.931Z,36.06
2023-01-19T06:52:56.933Z,36.29
2023-01-19T06:53:56.911Z,36.33
2023-01-19T06:54:56.927Z,36.50
2023-01-19T06:55:57.701Z,36.75
2023-01-19T06:56:56.885Z,36.76
2023-01-19T06:57:56.881Z,36.97
2023-01-19T06:58:56.870Z,37.00
2023-01-19T06:59:56.866Z,37.15
2023-01-19T07:00:56.921Z,37.31
2023-01-19T07:01:57.058Z,37.43
2023-01-19T07:02:56.817Z,37.50
2023-01-19T07:03:56.797Z,37.76
2023-01-19T07:04:56.855Z,37.89
2023-01-19T07:05:56.764Z,38.18
2023-01-19T07:06:56.747Z,38.34
2023-01-19T07:07:56.995Z,38.32
2023-01-19T07:08:56.729Z,38.57
2023-01-19T07:09:56.704Z,38.89
2023-01-19T07:11:25.749Z,38.86
2023-01-19T07:11:57.689Z,39.06
2023-01-19T07:12:57.199Z,39.02
2023-01-19T07:13:56.653Z,39.16
2023-01-19T07:14:56.640Z,39.35
2023-01-19T07:15:56.689Z,39.49
2023-01-19T07:16:56.688Z,39.80
2023-01-19T07:17:56.607Z,39.95
2023-01-19T07:18:56.596Z,40.04
2023-01-19T07:19:56.580Z,40.12
2023-01-19T07:21:56.548Z,41.56
2023-01-19T07:22:56.554Z,41.05
2023-01-19T07:23:56.520Z,40.56
2023-01-19T07:24:58.234Z,40.72
2023-01-19T07:25:56.536Z,40.76
2023-01-19T07:26:59.217Z,41.22
2023-01-19T07:27:57.207Z,40.94
2023-01-19T07:28:57.170Z,40.95
2023-01-19T07:29:56.539Z,41.13
2023-01-19T07:30:56.655Z,40.96
2023-01-19T07:31:56.498Z,41.27
2023-01-19T07:32:56.478Z,41.33
2023-01-19T07:33:56.450Z,41.55
2023-01-19T07:34:56.445Z,41.59
2023-01-19T07:35:58.229Z,41.55
2023-01-19T07:36:56.410Z,41.97
2023-01-19T07:37:57.386Z,42.29
2023-01-19T07:38:56.360Z,42.35
2023-01-19T07:39:56.355Z,42.40
2023-01-19T07:40:56.334Z,42.40
2023-01-19T07:41:56.316Z,42.51
2023-01-19T07:42:56.327Z,42.72
2023-01-19T07:43:56.288Z,42.70
2023-01-19T07:44:57.214Z,42.57
2023-01-19T07:45:56.272Z,42.75
2023-01-19T07:46:56.237Z,42.87
2023-01-19T07:47:56.276Z,42.90
2023-01-19T07:48:56.212Z,43.12
2023-01-19T07:49:57.745Z,43.07
2023-01-19T07:50:56.188Z,43.15
2023-01-19T07:51:56.172Z,43.41
2023-01-19T07:52:56.726Z,43.56
2023-01-19T07:53:56.237Z,43.80
2023-01-19T07:54:56.277Z,43.95
2023-01-19T07:55:56.289Z,43.90
2023-01-19T07:56:56.548Z,44.08
2023-01-19T07:57:57.307Z,44.09
2023-01-19T07:58:56.251Z,44.18
2023-01-19T07:59:56.249Z,44.25
2023-01-19T08:00:56.323Z,44.18
2023-01-19T08:01:58.102Z,44.38
2023-01-19T08:02:56.160Z,44.42
2023-01-19T08:03:56.148Z,44.45
2023-01-19T08:04:56.233Z,44.59
2023-01-19T08:05:56.163Z,44.63
2023-01-19T08:06:56.206Z,44.80
2023-01-19T08:07:56.238Z,44.82
2023-01-19T08:08:56.248Z,44.92
2023-01-19T08:09:56.244Z,44.98
2023-01-19T08:10:56.290Z,45.05
2023-01-19T08:11:56.287Z,45.26
2023-01-19T08:12:56.327Z,45.38
2023-01-19T08:13:56.301Z,45.48
2023-01-19T08:14:56.307Z,45.48
2023-01-19T08:15:56.818Z,45.59
2023-01-19T08:16:56.318Z,45.98
2023-01-19T08:17:56.327Z,45.97
2023-01-19T08:18:56.383Z,45.60
2023-01-19T08:19:56.337Z,45.47
2023-01-19T08:20:56.366Z,45.29
2023-01-19T08:21:56.360Z,44.94
2023-01-19T08:22:57.339Z,44.64
2023-01-19T08:23:56.426Z,44.53
2023-01-19T08:24:56.306Z,44.33
2023-01-19T08:25:56.290Z,44.18
2023-01-19T08:26:56.271Z,44.04
2023-01-19T08:27:56.248Z,43.89
2023-01-19T08:28:56.230Z,43.83
2023-01-19T08:29:56.218Z,43.68
2023-01-19T08:30:56.350Z,43.61
2023-01-19T08:31:56.291Z,43.45
2023-01-19T08:32:56.219Z,43.38
2023-01-19T08:33:56.216Z,43.30
2023-01-19T08:34:56.205Z,43.22
2023-01-19T08:35:56.225Z,43.14
2023-01-19T08:36:56.217Z,43.18
2023-01-19T08:37:56.232Z,43.06
2023-01-19T08:38:56.216Z,43.15
2023-01-19T08:39:56.210Z,43.07
2023-01-19T08:40:56.208Z,42.96
2023-01-19T08:41:56.207Z,42.97
2023-01-19T08:42:56.220Z,42.88
2023-01-19T08:43:56.211Z,42.89
2023-01-19T08:44:58.495Z,42.82
2023-01-19T08:45:56.399Z,42.85
2023-01-19T08:46:56.288Z,42.79
2023-01-19T08:47:56.285Z,42.72
2023-01-19T08:48:56.282Z,42.77
2023-01-19T08:49:56.301Z,42.82
2023-01-19T08:50:56.319Z,42.63
2023-01-19T08:51:56.307Z,42.66
2023-01-19T08:52:56.326Z,42.75
2023-01-19T08:53:56.368Z,42.73
2023-01-19T08:54:56.356Z,42.71
2023-01-19T08:55:56.367Z,42.74
2023-01-19T08:56:56.383Z,42.71
2023-01-19T08:57:56.394Z,42.67
2023-01-19T08:59:08.146Z,42.58
2023-01-19T08:59:57.408Z,42.63
2023-01-19T09:00:56.428Z,42.59
2023-01-19T09:01:56.581Z,42.55
2023-01-19T09:02:56.451Z,42.47
2023-01-19T09:03:56.367Z,42.45
2023-01-19T09:04:56.348Z,42.46
2023-01-19T09:05:56.338Z,42.44
2023-01-19T09:06:56.337Z,42.40
2023-01-19T09:07:56.335Z,42.36
2023-01-19T09:08:56.312Z,42.42
2023-01-19T09:09:56.318Z,42.38
2023-01-19T09:10:56.298Z,42.34
2023-01-19T09:11:56.311Z,42.33
2023-01-19T09:12:56.291Z,42.36
2023-01-19T09:13:56.307Z,41.74
2023-01-19T09:14:56.343Z,41.82
2023-01-19T09:15:56.325Z,41.63
2023-01-19T09:16:56.297Z,41.56
2023-01-19T09:17:56.275Z,41.56
2023-01-19T09:18:56.306Z,41.46
2023-01-19T09:19:56.271Z,41.51
2023-01-19T09:20:56.262Z,41.53
2023-01-19T09:21:56.289Z,41.47
2023-01-19T09:22:56.289Z,41.47
2023-01-19T09:23:56.275Z,41.42
2023-01-19T09:24:56.277Z,41.40
2023-01-19T09:25:56.277Z,41.38
2023-01-19T09:26:56.293Z,41.20
2023-01-19T09:27:56.280Z,41.17
2023-01-19T09:28:56.283Z,41.13
2023-01-19T09:29:56.316Z,41.12
2023-01-19T09:30:56.377Z,41.00
2023-01-19T09:31:56.474Z,40.99
2023-01-19T09:33:56.308Z,40.93
2023-01-19T09:34:58.174Z,40.91
2023-01-19T09:35:56.300Z,40.83
2023-01-19T09:36:56.312Z,40.85
2023-01-19T09:37:57.203Z,40.79
2023-01-19T09:38:57.251Z,40.78
2023-01-19T09:39:56.405Z,40.75
2023-01-19T09:40:57.249Z,40.72
2023-01-19T09:41:56.289Z,40.74
2023-01-19T09:42:56.277Z,40.73
2023-01-19T09:43:56.266Z,40.76
2023-01-19T09:44:56.263Z,40.68
2023-01-19T09:45:56.255Z,40.75
2023-01-19T09:46:57.771Z,40.70
2023-01-19T09:47:56.249Z,40.66
2023-01-19T09:48:56.229Z,40.68
2023-01-19T09:49:56.251Z,40.73
2023-01-19T09:50:56.224Z,40.63
2023-01-19T09:51:56.232Z,40.62
2023-01-19T09:52:56.252Z,40.64
2023-01-19T09:53:56.233Z,40.60
2023-01-19T09:54:56.193Z,40.63
2023-01-19T09:55:56.191Z,40.58
2023-01-19T09:56:56.228Z,40.58
2023-01-19T09:57:56.195Z,40.50
2023-01-19T09:58:56.229Z,40.47
2023-01-19T09:59:57.172Z,40.51
2023-01-19T10:00:56.323Z,40.54
2023-01-19T10:01:56.363Z,40.47
2023-01-19T10:02:56.350Z,40.51
2023-01-19T10:03:56.315Z,40.41
2023-01-19T10:04:56.339Z,40.42
2023-01-19T10:05:56.368Z,40.34
2023-01-19T10:06:56.379Z,40.35
2023-01-19T10:07:56.425Z,40.40
2023-01-19T10:08:57.174Z,40.35
2023-01-19T10:09:56.473Z,40.33
2023-01-19T10:10:56.497Z,40.28
2023-01-19T10:11:56.553Z,40.23
2023-01-19T10:12:56.541Z,40.21
2023-01-19T10:13:56.571Z,40.18
2023-01-19T10:14:56.636Z,40.17
2023-01-19T10:15:56.801Z,40.14
2023-01-19T10:16:56.653Z,40.10
2023-01-19T10:17:56.717Z,40.09
2023-01-19T10:18:56.703Z,40.07
2023-01-19T10:19:56.729Z,40.13
2023-01-19T10:20:56.752Z,40.10
2023-01-19T10:21:56.776Z,40.04
2023-01-19T10:22:56.796Z,40.04
2023-01-19T10:23:56.851Z,40.02
2023-01-19T10:24:56.835Z,39.99
2023-01-19T10:25:57.848Z,40.04
2023-01-19T10:26:56.899Z,40.00
2023-01-19T10:27:56.955Z,39.96
2023-01-19T10:28:56.975Z,39.98
2023-01-19T10:29:57.039Z,39.91
2023-01-19T10:30:57.079Z,39.90
2023-01-19T10:31:57.071Z,39.89
2023-01-19T10:32:57.074Z,39.93
2023-01-19T10:33:57.102Z,39.88
2023-01-19T10:34:57.144Z,39.87
2023-01-19T10:35:57.215Z,39.80
2023-01-19T10:36:57.192Z,39.83
2023-01-19T10:37:57.286Z,39.77
2023-01-19T10:38:57.302Z,39.78
2023-01-19T10:39:57.296Z,39.72
2023-01-19T10:40:57.363Z,39.69
2023-01-19T10:41:57.369Z,39.67
2023-01-19T10:42:57.442Z,39.64
2023-01-19T10:43:57.579Z,39.58
2023-01-19T10:44:57.450Z,39.58
2023-01-19T10:45:57.605Z,39.58
2023-01-19T10:46:57.515Z,39.57
2023-01-19T10:47:57.552Z,39.53
2023-01-19T10:48:57.575Z,39.57
2023-01-19T10:49:58.271Z,39.52
2023-01-19T10:50:57.700Z,39.50
2023-01-19T10:51:57.685Z,39.48
2023-01-19T10:52:57.713Z,39.50
2023-01-19T10:53:57.761Z,39.49
2023-01-19T10:54:57.761Z,39.47
2023-01-19T10:55:57.781Z,39.42
2023-01-19T10:56:57.851Z,39.39
2023-01-19T10:57:57.855Z,39.39
2023-01-19T10:58:57.884Z,39.37
2023-01-19T10:59:57.900Z,39.31
2023-01-19T11:00:58.036Z,39.36
2023-01-19T11:01:58.108Z,39.31
2023-01-19T11:02:58.120Z,39.31
2023-01-19T11:03:58.099Z,39.32
2023-01-19T11:04:58.069Z,39.27
2023-01-19T11:05:58.088Z,39.26
2023-01-19T11:06:58.135Z,39.26
2023-01-19T11:08:58.197Z,39.20
2023-01-19T11:09:58.238Z,39.21
2023-01-19T11:10:58.253Z,39.19
2023-01-19T11:11:58.293Z,39.33
2023-01-19T11:12:58.618Z,39.27
2023-01-19T11:13:58.344Z,39.04
2023-01-19T14:27:05.554Z,39.41
2023-01-19T14:28:05.628Z,39.39
2023-01-19T14:29:05.678Z,39.38
2023-01-19T14:30:05.716Z,39.38
2023-01-19T14:31:05.863Z,39.35
2023-01-19T14:32:05.844Z,39.34
2023-01-19T14:33:05.883Z,39.34
2023-01-19T14:34:05.950Z,39.35
2023-01-19T14:35:06.376Z,39.29
2023-01-19T14:36:06.071Z,39.31
2023-01-19T14:37:06.127Z,39.26
2023-01-19T14:38:06.198Z,39.30
2023-01-19T14:39:06.246Z,39.22
2023-01-19T14:50:06.921Z,39.10
2023-01-19T14:51:06.965Z,39.03
2023-01-19T14:52:07.032Z,39.03
2023-01-19T14:53:07.089Z,39.04
2023-01-19T14:54:07.153Z,38.97
2023-01-19T14:55:07.507Z,39.02
2023-01-19T14:56:07.285Z,38.98
2023-01-19T14:57:07.348Z,38.92
2023-01-19T14:58:07.396Z,38.96
2023-01-19T14:59:07.471Z,38.95
2023-01-19T15:00:07.734Z,38.90
2023-01-19T15:01:07.886Z,38.88
2023-01-19T15:03:07.721Z,38.88
2023-01-19T15:05:08.183Z,38.85
2023-01-19T15:07:07.844Z,38.83
2023-01-19T15:08:07.845Z,38.85
2023-01-19T15:09:07.849Z,38.76
2023-01-19T15:10:07.889Z,38.74
2023-01-19T17:55:15.604Z,37.46
2023-01-19T17:56:15.552Z,37.48
2023-01-19T17:57:16.559Z,37.45
2023-01-19T17:58:15.566Z,37.44
2023-01-19T17:59:15.572Z,37.44
2023-01-19T18:00:15.616Z,37.44
2023-01-19T18:01:15.668Z,37.43
2023-01-19T18:02:15.663Z,37.36
2023-01-19T18:03:15.586Z,37.40
2023-01-19T18:04:15.607Z,37.38
2023-01-19T18:05:15.623Z,37.40
2023-01-19T18:06:15.684Z,37.35
2023-01-19T18:07:15.686Z,37.35
2023-01-19T18:08:15.711Z,37.36
2023-01-19T18:09:15.751Z,37.35
2023-01-19T18:10:16.064Z,37.30
2023-01-19T18:11:15.873Z,37.35
2023-01-19T18:12:15.956Z,37.31
2023-01-19T18:19:16.204Z,37.28
2023-01-19T18:24:16.417Z,37.26
2023-01-19T18:25:16.429Z,37.26
2023-01-19T18:26:16.465Z,37.23
2023-01-19T18:27:16.468Z,37.21
2023-01-19T18:28:16.496Z,37.19
2023-01-19T18:29:16.592Z,37.26
2023-01-19T18:30:16.680Z,37.21
2023-01-19T18:31:16.793Z,37.21
2023-01-19T18:32:16.847Z,37.21
2023-01-19T18:33:16.872Z,37.20
2023-01-19T18:34:16.864Z,37.18
2023-01-19T18:35:16.884Z,37.20
2023-01-19T18:36:16.895Z,37.19
2023-01-19T18:37:16.916Z,37.16
2023-01-19T18:38:16.949Z,37.16
2023-01-19T18:39:17.031Z,37.16
2023-01-19T18:40:17.149Z,37.17
2023-01-19T18:41:17.219Z,37.12
2023-01-19T18:42:17.320Z,37.09
2023-01-19T18:43:17.409Z,37.10
2023-01-19T18:44:17.515Z,37.08
2023-01-19T18:45:17.595Z,37.11
2023-01-19T18:46:17.714Z,37.08
2023-01-19T18:47:17.779Z,37.04
2023-01-19T18:48:18.144Z,37.05
2023-01-19T18:49:17.970Z,37.07
2023-01-19T18:50:18.069Z,37.07
2023-01-19T18:51:18.155Z,37.07
2023-01-19T18:52:18.276Z,37.05
2023-01-19T18:53:18.347Z,37.07
2023-01-19T18:54:18.438Z,37.05
2023-01-19T18:55:18.539Z,37.04
2023-01-19T18:56:18.631Z,37.02
2023-01-19T18:57:18.726Z,37.07
2023-01-19T18:58:18.825Z,37.00
2023-01-19T18:59:18.929Z,37.01
2023-01-19T19:00:19.023Z,37.02
2023-01-19T19:01:19.096Z,37.05
2023-01-19T19:02:19.073Z,36.99
2023-01-19T19:03:19.051Z,36.96
2023-01-19T19:04:19.039Z,37.00
2023-01-19T19:05:19.125Z,36.95
2023-01-19T19:06:19.177Z,36.96
2023-01-19T19:07:19.174Z,36.95
2023-01-19T19:08:19.174Z,36.94
2023-01-19T19:09:19.201Z,36.96
2023-01-19T19:10:19.196Z,36.94
2023-01-19T19:11:19.200Z,36.92
2023-01-19T19:12:19.254Z,36.96
2023-01-19T19:13:19.286Z,36.94
2023-01-19T19:14:19.289Z,36.94
2023-01-19T19:15:19.307Z,36.91
2023-01-19T19:16:19.436Z,36.96
2023-01-19T19:17:19.344Z,36.92
2023-01-19T19:18:19.367Z,36.90
2023-01-19T19:19:19.445Z,36.89
2023-01-19T19:20:19.552Z,36.87
2023-01-19T19:21:19.586Z,36.82
2023-01-19T19:22:19.627Z,36.88
2023-01-19T19:23:19.652Z,36.88
2023-01-19T19:24:19.714Z,36.88
2023-01-19T19:25:19.742Z,36.87
2023-01-19T19:26:19.746Z,36.87
2023-01-19T19:27:19.753Z,36.87
2023-01-19T19:28:19.857Z,36.82
2023-01-19T19:29:19.857Z,36.84
2023-01-19T19:30:19.946Z,36.85
2023-01-19T19:31:19.940Z,36.84
2023-01-19T19:32:19.915Z,36.80
2023-01-19T19:33:19.935Z,36.84
2023-01-19T19:34:20.895Z,36.80
2023-01-19T19:35:19.959Z,36.80
2023-01-19T19:36:20.100Z,36.79
2023-01-19T20:35:21.403Z,36.45
2023-01-19T20:36:21.432Z,36.49
2023-01-19T20:37:21.440Z,36.45
2023-01-19T20:38:21.433Z,36.42
2023-01-19T20:39:21.446Z,36.41
2023-01-19T20:40:21.450Z,36.41
2023-01-19T20:41:21.451Z,36.41
2023-01-19T20:42:21.512Z,36.43
2023-01-19T20:43:21.604Z,36.38
2023-01-19T20:44:21.705Z,36.46
2023-01-19T20:45:21.824Z,36.44
2023-01-19T20:46:21.895Z,36.40
2023-01-19T20:47:21.880Z,36.41
2023-01-19T20:48:21.913Z,36.36
2023-01-19T20:49:21.951Z,36.38
2023-01-19T20:50:21.972Z,36.36
2023-01-19T20:51:22.016Z,36.39
2023-01-19T20:52:22.022Z,36.38
2023-01-19T20:53:22.071Z,36.37
2023-01-19T20:54:22.174Z,36.37
2023-01-19T20:55:22.249Z,36.32
2023-01-19T20:56:22.354Z,36.34
2023-01-19T20:57:22.362Z,36.35
2023-01-19T20:58:22.364Z,36.31
2023-01-19T20:59:22.369Z,36.29
2023-01-19T21:00:22.380Z,36.29
2023-01-19T21:01:22.434Z,36.34
2023-01-19T21:02:22.448Z,36.28
2023-01-19T21:03:22.446Z,36.29
2023-01-19T21:04:22.473Z,36.29
2023-01-19T21:05:22.483Z,36.30
2023-01-19T21:06:22.471Z,36.27
2023-01-19T21:07:22.478Z,36.30
2023-01-19T21:08:22.519Z,36.23
2023-01-19T21:09:22.543Z,36.25
2023-01-19T21:10:22.554Z,36.22
2023-01-19T21:11:22.573Z,36.25
2023-01-19T21:12:22.576Z,36.22
2023-01-19T21:13:22.595Z,36.24
2023-01-19T21:14:22.665Z,36.24
2023-01-19T21:15:22.749Z,36.22
2023-01-19T21:16:22.881Z,36.21
2023-01-19T21:17:22.942Z,36.24
2023-01-19T21:18:22.947Z,36.20
2023-01-19T21:19:22.960Z,36.21
2023-01-19T21:20:22.958Z,36.20
2023-01-19T21:21:30.213Z,36.16
2023-01-19T21:22:23.968Z,36.15
2023-01-19T21:23:22.951Z,36.15
2023-01-19T21:24:22.968Z,36.15
2023-01-19T21:25:22.957Z,36.16
2023-01-19T21:26:22.976Z,36.19
2023-01-19T21:27:22.978Z,36.16
2023-01-19T21:28:22.987Z,36.19
2023-01-19T21:29:22.978Z,36.16
2023-01-19T21:30:22.999Z,36.12
2023-01-19T21:31:23.423Z,36.16
2023-01-19T21:32:22.977Z,36.10
2023-01-19T21:33:22.975Z,36.11
2023-01-19T21:34:22.975Z,36.10
2023-01-19T21:35:22.983Z,36.14
2023-01-19T21:36:22.992Z,36.08
2023-01-19T21:37:22.980Z,36.09
2023-01-19T21:38:23.002Z,36.05
2023-01-19T21:39:22.995Z,36.06
2023-01-19T21:40:22.996Z,36.09
2023-01-19T21:41:23.043Z,36.08
2023-01-19T21:42:23.021Z,36.08
2023-01-19T21:43:23.084Z,36.08
2023-01-19T21:44:23.190Z,36.08
2023-01-19T21:45:23.270Z,36.05
2023-01-19T21:46:23.210Z,36.05
2023-01-19T21:47:23.213Z,36.05
2023-01-19T21:48:23.234Z,36.09
2023-01-19T21:49:23.241Z,36.08
2023-01-19T21:50:23.320Z,36.05
2023-01-19T21:51:23.420Z,36.06
2023-01-19T21:52:23.512Z,36.06
2023-01-19T21:53:23.613Z,36.03
2023-01-19T21:54:23.718Z,36.05
2023-01-19T21:55:23.735Z,36.03
2023-01-19T21:56:23.761Z,36.00
2023-01-19T21:57:23.767Z,36.02
2023-01-19T21:58:23.783Z,36.04
2023-01-19T21:59:23.813Z,36.00
2023-01-19T22:00:23.840Z,35.99
2023-01-19T22:01:24.133Z,35.98
2023-01-19T22:02:37.701Z,36.02
2023-01-19T22:03:24.992Z,35.99
2023-01-19T22:04:23.949Z,35.98
2023-01-19T22:05:23.984Z,35.96
2023-01-19T22:06:23.956Z,35.95
2023-01-19T22:07:23.970Z,35.99
2023-01-19T22:08:24.001Z,35.94
2023-01-19T22:09:23.987Z,35.94
2023-01-19T22:10:24.009Z,35.95
2023-01-19T22:11:24.011Z,35.99
2023-01-19T22:12:24.046Z,35.94
2023-01-19T22:13:24.024Z,35.94
2023-01-19T22:14:24.032Z,35.91
2023-01-19T22:15:24.121Z,35.88
2023-01-19T22:16:24.266Z,35.85
2023-01-19T22:17:24.311Z,35.90
2023-01-19T22:48:25.549Z,35.76
2023-01-19T22:49:25.566Z,35.74
2023-01-19T22:50:25.573Z,35.73
2023-01-19T22:51:25.600Z,35.73
2023-01-19T22:52:25.620Z,35.78
2023-01-19T22:53:25.648Z,35.74
2023-01-19T22:54:25.656Z,35.67
2023-01-19T22:55:25.664Z,35.71
2023-01-19T22:56:25.684Z,35.72
2023-01-19T22:57:25.679Z,35.66
2023-01-19T22:58:25.675Z,35.70
2023-01-19T22:59:25.756Z,35.69
2023-01-19T23:00:25.858Z,35.71
2023-01-19T23:01:26.098Z,35.72
2023-01-19T23:02:26.078Z,35.68
2023-01-19T23:03:26.099Z,35.65
2023-01-19T23:04:26.097Z,35.67
2023-01-19T23:05:26.120Z,35.63
2023-01-19T23:06:26.131Z,35.63
2023-01-19T23:13:26.314Z,35.61
2023-01-19T23:14:26.316Z,35.58
2023-01-19T23:15:26.371Z,35.61
2023-01-19T23:16:26.385Z,35.60
2023-01-19T23:17:26.497Z,35.66
2023-01-19T23:18:26.584Z,35.56
2023-01-19T23:19:26.619Z,35.59
2023-01-19T23:20:26.647Z,35.60
2023-01-19T23:21:26.706Z,35.55
2023-01-19T23:22:26.718Z,35.57
2023-01-19T23:23:26.733Z,35.56
2023-01-19T23:24:26.786Z,35.55
2023-01-19T23:25:26.845Z,35.58
2023-01-19T23:26:26.938Z,35.53
2023-01-19T23:27:27.048Z,35.56
2023-01-19T23:28:27.135Z,35.53
2023-01-19T23:29:27.237Z,35.53
2023-01-19T23:30:27.367Z,35.53
2023-01-19T23:31:27.459Z,35.54
2023-01-19T23:32:27.393Z,35.56
2023-01-19T23:33:27.395Z,35.54
2023-01-19T23:34:27.393Z,35.56
2023-01-19T23:35:27.426Z,35.50
2023-01-19T23:36:27.440Z,35.57
2023-01-19T23:37:27.472Z,35.53
2023-01-19T23:38:27.478Z,35.53
2023-01-19T23:39:27.521Z,35.50
2023-01-19T23:40:27.539Z,35.50
2023-01-19T23:41:27.570Z,35.54
2023-01-19T23:42:27.643Z,35.53
2023-01-19T23:43:27.662Z,35.48
2023-01-19T23:44:27.685Z,35.46
2023-01-19T23:45:27.703Z,35.49
2023-01-19T23:46:27.817Z,35.50
2023-01-19T23:47:27.809Z,35.49
2023-01-19T23:48:27.812Z,35.46
2023-01-19T23:49:27.864Z,35.46
