createdAt,value
2023-01-02T00:01:58.511Z,101010.38
2023-01-02T00:04:25.062Z,101005.38
2023-01-02T00:06:51.640Z,101008.03
2023-01-02T00:09:19.966Z,101004.91
2023-01-02T00:11:46.529Z,100999.16
2023-01-02T00:14:13.047Z,100994.25
2023-01-02T00:16:39.628Z,100990.84
2023-01-02T00:19:08.519Z,100994.25
2023-01-02T00:21:36.580Z,100984.34
2023-01-02T00:24:03.178Z,100988.19
2023-01-02T00:26:30.723Z,100982.88
2023-01-02T00:28:57.249Z,100984.06
2023-01-02T00:31:23.838Z,100977.25
2023-01-02T00:33:50.414Z,100972.69
2023-01-02T00:36:16.915Z,100973.44
2023-01-02T00:38:43.521Z,100975.34
2023-01-02T00:41:10.202Z,100972.69
2023-01-02T00:43:37.259Z,100970.03
2023-01-02T00:46:09.422Z,100972.69
2023-01-02T00:48:38.354Z,100965.88
2023-01-02T00:51:04.922Z,100955.22
2023-01-02T00:53:31.375Z,100946.50
2023-01-02T00:55:57.843Z,100951.06
2023-01-02T00:58:24.407Z,100954.91
2023-01-02T01:00:51.456Z,100953.44
2023-01-02T01:03:18.436Z,100951.19
2023-01-02T01:05:44.924Z,100955.78
2023-01-02T01:08:11.516Z,100948.22
2023-01-02T01:10:38.352Z,100953.53
2023-01-02T01:13:05.874Z,100950.44
2023-01-02T01:15:33.801Z,100946.31
2023-01-02T01:18:00.447Z,100956.09
2023-01-02T01:20:27.184Z,100946.19
2023-01-02T01:22:53.718Z,100943.84
2023-01-02T01:25:20.390Z,100949.47
2023-01-02T01:27:46.920Z,100938.38
2023-01-02T01:30:13.579Z,100944.44
2023-01-02T01:32:40.179Z,100940.59
2023-01-02T01:35:07.132Z,100940.91
2023-01-02T01:37:33.673Z,100942.41
2023-01-02T01:40:00.166Z,100935.16
2023-01-02T01:42:33.024Z,100934.72
2023-01-02T01:44:59.642Z,100932.81
2023-01-02T01:47:33.135Z,100923.66
2023-01-02T01:50:07.753Z,100929.72
2023-01-02T01:52:39.174Z,100928.53
2023-01-02T01:55:28.893Z,100925.44
2023-01-02T01:58:02.449Z,100930.75
2023-01-02T02:00:29.574Z,100932.69
2023-01-02T02:03:00.849Z,100928.84
2023-01-02T02:05:30.264Z,100931.81
2023-01-02T02:08:13.202Z,100937.88
2023-01-02T02:10:41.224Z,100923.09
2023-01-02T02:13:07.756Z,100924.56
2023-01-02T02:16:09.459Z,100927.97
2023-01-02T02:18:38.749Z,100936.72
2023-01-02T02:21:25.978Z,100927.97
2023-01-02T02:24:15.637Z,100929.91
2023-01-02T02:26:55.434Z,100932.88
2023-01-02T02:29:40.761Z,100930.53
2023-01-02T02:32:37.597Z,100927.84
2023-01-02T02:35:31.464Z,100927.13
2023-01-02T02:38:15.993Z,100925.94
2023-01-02T02:41:24.505Z,100925.06
2023-01-02T02:44:01.655Z,100924.63
2023-01-02T02:46:50.763Z,100925.38
2023-01-02T02:49:36.142Z,100919.63
2023-01-02T02:52:08.938Z,100908.84
2023-01-02T02:54:42.620Z,100913.44
2023-01-02T02:57:10.389Z,100916.41
2023-01-02T02:59:37.999Z,100908.28
2023-01-02T03:02:05.501Z,100904.00
2023-01-02T03:04:32.143Z,100907.69
2023-01-02T03:07:10.777Z,100911.41
2023-01-02T03:09:52.567Z,100912.47
2023-01-02T03:12:22.549Z,100905.22
2023-01-02T03:14:58.434Z,100905.09
2023-01-02T03:17:49.834Z,100899.31
2023-01-02T03:20:22.803Z,100908.66
2023-01-02T03:22:54.024Z,100899.50
2023-01-02T03:25:22.277Z,100899.06
2023-01-02T03:27:51.748Z,100901.59
2023-01-02T03:30:21.159Z,100895.81
2023-01-02T03:32:52.721Z,100903.69
2023-01-02T03:35:25.180Z,100899.84
2023-01-02T03:37:55.922Z,100900.91
2023-01-02T03:40:26.391Z,100898.97
2023-01-02T03:43:08.286Z,100901.94
2023-01-02T03:45:38.414Z,100890.09
2023-01-02T03:48:18.340Z,100901.06
2023-01-02T03:50:52.715Z,100896.03
2023-01-02T03:53:23.932Z,100902.13
2023-01-02T03:56:02.656Z,100903.13
2023-01-02T03:58:50.381Z,100901.94
2023-01-02T04:01:36.405Z,100911.44
2023-01-02T04:04:21.960Z,100907.28
2023-01-02T04:06:58.799Z,100904.19
2023-01-02T04:09:27.863Z,100921.66
2023-01-02T04:12:05.332Z,100912.47
2023-01-02T04:14:45.998Z,100912.78
2023-01-02T04:17:18.468Z,100911.16
2023-01-02T04:19:52.615Z,100912.34
2023-01-02T04:22:24.269Z,100909.69
2023-01-02T04:24:58.860Z,100917.22
2023-01-02T04:27:29.290Z,100923.31
2023-01-02T04:29:56.645Z,100921.81
2023-01-02T04:32:27.649Z,100922.13
2023-01-02T04:34:55.706Z,100922.13
2023-01-02T04:37:35.018Z,100928.19
2023-01-02T04:40:08.417Z,100930.13
2023-01-02T04:42:35.571Z,100929.38
2023-01-02T04:45:02.256Z,100928.63
2023-01-02T04:47:28.741Z,100932.03
2023-01-02T04:49:55.298Z,100925.97
2023-01-02T04:52:21.810Z,100926.41
2023-01-02T04:54:48.393Z,100925.22
2023-01-02T04:57:14.990Z,100921.06
2023-01-02T04:59:41.497Z,100921.06
2023-01-02T05:02:08.088Z,100923.75
2023-01-02T05:04:35.261Z,100926.41
2023-01-02T05:07:02.752Z,100933.66
2023-01-02T05:09:29.237Z,100932.47
2023-01-02T05:12:02.081Z,100939.00
2023-01-02T05:14:31.102Z,100936.31
2023-01-02T05:16:57.678Z,100930.25
2023-01-02T05:19:24.197Z,100939.00
2023-01-02T05:22:09.258Z,100943.13
2023-01-02T05:24:37.655Z,100962.53
2023-01-02T05:27:04.195Z,100964.47
2023-01-02T05:29:30.881Z,100964.47
2023-01-02T05:31:57.459Z,100966.69
2023-01-02T05:34:23.906Z,100975.44
2023-01-02T05:36:50.426Z,100965.22
2023-01-02T05:39:19.563Z,100966.38
2023-01-02T05:41:46.030Z,100960.75
2023-01-02T05:44:12.582Z,100972.91
2023-01-02T05:46:39.511Z,100985.16
2023-01-02T05:49:07.577Z,100982.19
2023-01-02T05:51:34.551Z,100986.03
2023-01-02T05:54:01.779Z,100995.22
2023-01-02T05:56:29.491Z,101030.28
2023-01-02T05:58:56.803Z,101056.59
2023-01-02T06:01:26.979Z,101064.69
2023-01-02T06:03:56.265Z,101068.53
2023-01-02T06:06:32.036Z,101095.72
2023-01-02T06:08:59.934Z,101097.34
2023-01-02T06:11:28.198Z,101088.09
2023-01-02T06:13:54.765Z,101099.34
2023-01-02T06:16:22.308Z,101105.94
2023-01-02T06:18:49.704Z,101106.28
2023-01-02T06:21:17.953Z,101116.72
2023-01-02T06:23:45.046Z,101130.53
2023-01-02T06:26:17.834Z,101136.38
2023-01-02T06:28:45.336Z,101148.69
2023-01-02T06:31:14.975Z,101143.16
2023-01-02T06:33:42.192Z,101150.47
2023-01-02T06:36:17.219Z,101167.69
2023-01-02T06:38:45.389Z,101169.31
2023-01-02T06:41:13.378Z,101177.47
2023-01-02T06:43:48.181Z,101191.25
2023-01-02T06:46:18.897Z,101191.03
2023-01-02T06:48:46.153Z,101202.16
2023-01-02T06:51:15.603Z,101203.75
2023-01-02T06:53:43.667Z,101209.16
2023-01-02T06:56:12.053Z,101209.25
2023-01-02T06:58:39.573Z,101224.84
2023-01-02T07:01:10.053Z,101233.22
2023-01-02T07:03:36.947Z,101234.84
2023-01-02T07:06:07.136Z,101241.41
2023-01-02T07:08:34.026Z,101248.63
2023-01-02T07:11:15.615Z,101261.56
2023-01-02T07:13:45.307Z,101258.91
2023-01-02T07:16:16.067Z,101256.34
2023-01-02T07:18:43.193Z,101260.16
2023-01-02T07:21:12.042Z,101258.75
2023-01-02T07:23:38.931Z,101271.69
2023-01-02T07:26:06.924Z,101261.16
2023-01-02T07:28:35.041Z,101269.13
2023-01-02T07:31:04.532Z,101282.81
2023-01-02T07:33:32.084Z,101297.25
2023-01-02T07:36:00.155Z,101304.47
2023-01-02T07:38:26.731Z,101310.53
2023-01-02T07:40:53.328Z,101320.41
2023-01-02T07:43:21.067Z,101336.75
2023-01-02T07:45:50.268Z,101345.88
2023-01-02T07:48:17.635Z,101344.38
2023-01-02T07:50:44.272Z,101362.88
2023-01-02T07:53:10.769Z,101370.94
2023-01-02T07:55:37.213Z,101372.91
2023-01-02T07:58:03.703Z,101377.53
2023-01-02T08:00:30.190Z,101386.66
2023-01-02T08:02:56.735Z,101399.28
2023-01-02T08:05:23.226Z,101413.38
2023-01-02T08:07:49.683Z,101413.78
2023-01-02T08:10:16.192Z,101417.25
2023-01-02T08:12:42.720Z,101433.25
2023-01-02T08:15:09.546Z,101434.81
2023-01-02T08:17:36.193Z,101440.53
2023-01-02T08:20:07.491Z,101447.75
2023-01-02T08:22:34.758Z,101444.41
2023-01-02T08:25:01.293Z,101447.47
2023-01-02T08:27:28.185Z,101450.53
2023-01-02T08:29:54.938Z,101453.94
2023-01-02T08:32:21.548Z,101462.22
2023-01-02T08:34:48.016Z,101453.94
2023-01-02T08:37:14.735Z,101464.53
2023-01-02T08:39:41.271Z,101459.66
2023-01-02T08:42:08.583Z,101472.16
2023-01-02T08:44:38.003Z,101472.91
2023-01-02T08:47:05.592Z,101471.75
2023-01-02T08:49:32.155Z,101478.22
2023-01-02T08:51:58.725Z,101483.94
2023-01-02T08:54:25.150Z,101489.25
2023-01-02T08:56:51.709Z,101495.69
2023-01-02T08:59:18.252Z,101502.56
2023-01-02T09:01:44.956Z,101506.38
2023-01-02T09:04:13.530Z,101514.34
2023-01-02T09:06:42.399Z,101527.25
2023-01-02T09:09:12.263Z,101526.09
2023-01-02T09:11:51.764Z,101528.00
2023-01-02T09:14:20.511Z,101540.88
2023-01-02T09:16:47.789Z,101540.81
2023-01-02T09:19:14.590Z,101541.97
2023-01-02T09:21:41.547Z,101552.94
2023-01-02T09:24:08.587Z,101545.72
2023-01-02T09:26:35.303Z,101551.78
2023-01-02T09:29:01.861Z,101564.63
2023-01-02T09:31:28.516Z,101566.88
2023-01-02T09:33:55.263Z,101569.13
2023-01-02T09:36:22.936Z,101570.59
2023-01-02T09:38:54.594Z,101579.25
2023-01-02T09:41:21.117Z,101581.09
2023-01-02T09:44:37.428Z,101585.63
2023-01-02T09:47:16.205Z,101577.72
2023-01-02T09:50:18.752Z,101589.09
2023-01-02T09:52:53.581Z,101596.31
2023-01-02T09:55:46.064Z,101599.38
2023-01-02T09:58:34.513Z,101607.75
2023-01-02T10:01:01.219Z,101611.19
2023-01-02T10:03:34.992Z,101614.59
2023-01-02T10:06:07.899Z,101623.72
2023-01-02T10:08:47.872Z,101619.16
2023-01-02T10:11:39.396Z,101621.00
2023-01-02T10:14:41.991Z,101627.81
2023-01-02T10:17:13.903Z,101621.34
2023-01-02T10:20:01.661Z,101614.44
2023-01-02T10:22:39.543Z,101613.97
2023-01-02T10:25:16.979Z,101617.38
2023-01-02T10:27:49.635Z,101630.59
2023-01-02T10:30:22.409Z,101607.03
2023-01-02T10:33:13.652Z,101611.13
2023-01-02T10:35:48.083Z,101614.13
2023-01-02T10:38:17.089Z,101625.03
2023-01-02T10:40:45.894Z,101614.28
2023-01-02T10:43:14.062Z,101612.31
2023-01-02T10:45:41.166Z,101618.31
2023-01-02T10:48:10.826Z,101629.34
2023-01-02T10:50:46.378Z,101632.41
2023-01-02T10:53:28.456Z,101636.22
2023-01-02T10:55:55.189Z,101643.38
2023-01-02T10:58:27.726Z,101654.00
2023-01-02T11:01:18.591Z,101647.88
2023-01-02T11:03:47.226Z,101642.91
2023-01-02T11:06:32.551Z,101645.09
2023-01-02T11:09:28.142Z,101638.28
2023-01-02T11:11:58.373Z,101645.91
2023-01-02T11:14:35.878Z,101650.06
2023-01-02T11:17:10.197Z,101656.47
2023-01-02T11:20:03.304Z,101657.53
2023-01-02T11:22:36.534Z,101666.34
2023-01-02T11:25:07.517Z,101659.88
2023-01-02T11:27:36.684Z,101663.34
2023-01-02T11:30:07.655Z,101666.00
2023-01-02T11:32:39.973Z,101665.94
2023-01-02T11:35:36.785Z,101672.25
2023-01-02T11:38:03.708Z,101685.50
2023-01-02T11:40:32.106Z,101686.25
2023-01-02T11:43:24.540Z,101688.91
2023-01-02T11:45:52.383Z,101692.25
2023-01-02T11:48:22.604Z,101693.34
2023-01-02T11:50:50.536Z,101688.78
2023-01-02T11:53:22.140Z,101686.06
2023-01-02T11:55:56.977Z,101680.66
2023-01-02T11:58:45.060Z,101672.28
2023-01-02T12:01:30.795Z,101670.78
2023-01-02T12:03:57.718Z,101682.63
2023-01-02T12:06:38.699Z,101693.34
2023-01-02T12:09:05.200Z,101687.75
2023-01-02T12:11:43.804Z,101692.25
2023-01-02T12:14:36.594Z,101701.38
2023-01-02T12:17:11.542Z,101700.97
2023-01-02T12:20:16.789Z,101684.53
2023-01-02T12:23:20.047Z,101688.31
2023-01-02T12:26:20.479Z,101710.31
2023-01-02T12:28:59.148Z,101711.06
2023-01-02T12:31:44.546Z,101711.88
2023-01-02T12:34:38.875Z,101713.84
2023-01-02T12:37:08.290Z,101711.59
2023-01-02T12:39:52.932Z,101710.84
2023-01-02T12:42:37.808Z,101702.81
2023-01-02T12:45:18.982Z,101703.97
2023-01-02T12:48:29.993Z,101706.56
2023-01-02T12:51:27.128Z,101702.34
2023-01-02T12:54:30.897Z,101704.25
2023-01-02T12:57:15.695Z,101713.78
2023-01-02T12:59:57.188Z,101726.25
2023-01-02T13:03:01.154Z,101727.41
2023-01-02T13:05:37.517Z,101730.41
2023-01-02T13:08:28.977Z,101723.25
2023-01-02T13:10:58.764Z,101729.03
2023-01-02T13:13:31.964Z,101739.31
2023-01-02T13:16:03.872Z,101743.13
2023-01-02T13:19:00.361Z,101747.00
2023-01-02T13:21:40.524Z,101742.03
2023-01-02T13:24:11.778Z,101740.88
2023-01-02T13:26:39.020Z,101742.38
2023-01-02T13:29:08.581Z,101746.53
2023-01-02T13:31:46.884Z,101739.31
2023-01-02T13:34:27.901Z,101753.06
2023-01-02T13:36:59.501Z,101754.63
2023-01-02T13:39:37.464Z,101752.03
2023-01-02T13:42:23.132Z,101752.50
2023-01-02T13:44:55.769Z,101758.75
2023-01-02T13:47:39.361Z,101763.81
2023-01-02T13:50:11.658Z,101761.66
2023-01-02T13:52:40.276Z,101765.88
2023-01-02T13:55:21.044Z,101776.63
2023-01-02T13:58:13.856Z,101767.97
2023-01-02T14:00:42.598Z,101771.41
2023-01-02T14:03:21.433Z,101770.66
2023-01-02T14:05:59.368Z,101766.50
2023-01-02T14:08:40.634Z,101777.06
2023-01-02T14:11:10.989Z,101785.03
2023-01-02T14:13:43.770Z,101788.03
2023-01-02T14:16:32.759Z,101787.28
2023-01-02T14:19:14.450Z,101790.28
2023-01-02T14:21:59.342Z,101794.47
2023-01-02T14:24:29.679Z,101800.84
2023-01-02T14:27:17.169Z,101811.13
2023-01-02T14:30:00.928Z,101816.09
2023-01-02T14:32:34.862Z,101812.28
2023-01-02T14:35:05.815Z,101813.03
2023-01-02T14:37:46.264Z,101815.34
2023-01-02T14:40:19.091Z,101817.91
2023-01-02T14:43:17.443Z,101832.38
2023-01-02T14:45:47.799Z,101842.28
2023-01-02T14:48:21.949Z,101842.69
2023-01-02T14:50:54.189Z,101841.94
2023-01-02T14:53:26.666Z,101843.84
2023-01-02T14:56:01.673Z,101849.53
2023-01-02T14:58:40.742Z,101855.28
2023-01-02T15:01:08.308Z,101856.81
2023-01-02T15:03:46.852Z,101865.53
2023-01-02T15:06:28.197Z,101862.47
2023-01-02T15:09:03.962Z,101875.00
2023-01-02T15:11:49.511Z,101876.19
2023-01-02T15:14:23.854Z,101876.97
2023-01-02T15:16:58.187Z,101882.69
2023-01-02T15:19:30.429Z,101882.31
2023-01-02T15:21:56.937Z,101885.31
2023-01-02T15:24:26.893Z,101892.91
2023-01-02T15:26:53.468Z,101895.56
2023-01-02T15:29:21.818Z,101903.16
2023-01-02T15:31:57.186Z,101905.06
2023-01-02T15:34:32.695Z,101919.88
2023-01-02T15:37:03.204Z,101928.19
2023-01-02T15:39:36.701Z,101929.72
2023-01-02T15:42:11.842Z,101933.56
2023-01-02T15:44:57.888Z,101937.41
2023-01-02T15:47:28.189Z,101949.19
2023-01-02T15:49:56.404Z,101952.97
2023-01-02T15:52:26.645Z,101966.25
2023-01-02T15:54:53.671Z,101963.22
2023-01-02T15:57:29.847Z,101969.69
2023-01-02T16:00:00.690Z,101970.13
2023-01-02T16:02:43.553Z,101978.13
2023-01-02T16:05:16.927Z,101980.03
2023-01-02T16:07:50.528Z,101976.66
2023-01-02T16:10:21.134Z,101981.59
2023-01-02T16:12:56.315Z,101991.44
2023-01-02T16:15:30.481Z,102000.56
2023-01-02T16:17:57.753Z,101998.28
2023-01-02T16:20:26.656Z,102005.88
2023-01-02T16:23:07.352Z,102011.19
2023-01-02T16:25:36.276Z,102016.84
2023-01-02T16:28:35.271Z,102018.38
2023-01-02T16:31:18.454Z,102024.44
2023-01-02T16:33:46.068Z,102024.47
2023-01-02T16:36:15.524Z,102034.69
2023-01-02T16:38:53.116Z,102038.88
2023-01-02T16:41:35.455Z,102033.97
2023-01-02T16:44:03.273Z,102048.75
2023-01-02T16:46:30.333Z,102052.53
2023-01-02T16:49:04.717Z,102069.22
2023-01-02T16:51:32.460Z,102055.94
2023-01-02T16:53:59.271Z,102062.75
2023-01-02T16:56:25.858Z,102069.97
2023-01-02T16:58:53.152Z,102076.41
2023-01-02T17:01:22.617Z,102076.44
2023-01-02T17:03:49.580Z,102078.72
2023-01-02T17:06:18.648Z,102081.78
2023-01-02T17:08:45.291Z,102081.81
2023-01-02T17:11:16.872Z,102088.28
2023-01-02T17:13:43.444Z,102087.88
2023-01-02T17:16:10.379Z,102094.28
2023-01-02T17:18:36.870Z,102101.16
2023-01-02T17:21:03.647Z,102098.13
2023-01-02T17:23:30.631Z,102105.75
2023-01-02T17:25:57.163Z,102106.88
2023-01-02T17:28:23.636Z,102104.63
2023-01-02T17:30:50.226Z,102105.41
2023-01-02T17:33:17.724Z,102102.41
2023-01-02T17:35:48.373Z,102112.66
2023-01-02T17:38:18.351Z,102116.09
2023-01-02T17:40:45.028Z,102123.31
2023-01-02T17:43:11.582Z,102115.00
2023-01-02T17:45:38.248Z,102117.66
2023-01-02T17:48:11.106Z,102115.41
2023-01-02T17:50:40.012Z,102120.34
2023-01-02T17:53:07.308Z,102131.31
2023-01-02T17:55:34.010Z,102138.50
2023-01-02T17:58:01.016Z,102148.75
2023-01-02T18:00:28.029Z,102152.53
2023-01-02T18:02:54.677Z,102156.34
2023-01-02T18:05:22.116Z,102153.72
2023-01-02T18:07:48.571Z,102161.66
2023-01-02T18:10:20.053Z,102158.63
2023-01-02T18:12:49.697Z,102159.38
2023-01-02T18:15:18.155Z,102170.34
2023-01-02T18:17:44.958Z,102174.88
2023-01-02T18:20:14.859Z,102179.81
2023-01-02T18:22:48.441Z,102185.09
2023-01-02T18:25:16.337Z,102185.09
2023-01-02T18:27:45.238Z,102194.94
2023-01-02T18:30:19.013Z,102210.06
2023-01-02T18:32:46.660Z,102215.72
2023-01-02T18:38:23.849Z,102216.84
2023-01-02T18:40:50.360Z,102224.03
2023-01-02T18:43:20.459Z,102223.63
2023-01-02T18:45:50.680Z,102224.00
2023-01-02T18:48:18.973Z,102228.91
2023-01-02T18:50:56.550Z,102237.59
2023-01-02T18:53:29.540Z,102241.75
2023-01-02T18:56:01.193Z,102245.88
2023-01-02T18:58:41.381Z,102253.06
2023-01-02T19:01:22.507Z,102257.94
2023-01-02T19:03:49.920Z,102265.47
2023-01-02T19:06:25.554Z,102259.41
2023-01-02T19:08:52.945Z,102265.44
2023-01-02T19:11:44.599Z,102268.44
2023-01-02T19:14:15.535Z,102269.94
2023-01-02T19:16:42.607Z,102275.22
2023-01-02T19:19:17.292Z,102282.34
2023-01-02T19:21:44.209Z,102285.69
2023-01-02T19:24:31.488Z,102284.16
2023-01-02T19:26:59.166Z,102292.44
2023-01-02T19:29:29.766Z,102293.53
2023-01-02T19:32:15.039Z,102292.75
2023-01-02T19:34:52.535Z,102302.16
2023-01-02T19:37:35.662Z,102308.56
2023-01-02T19:40:06.364Z,102308.16
2023-01-02T19:42:33.292Z,102316.47
2023-01-02T19:45:02.144Z,102317.97
2023-01-02T19:47:31.766Z,102320.56
2023-01-02T19:49:59.207Z,102312.59
2023-01-02T19:52:27.447Z,102327.25
2023-01-02T19:54:54.520Z,102330.94
2023-01-02T19:57:22.669Z,102333.97
2023-01-02T19:59:50.779Z,102337.34
2023-01-02T20:02:20.862Z,102335.06
2023-01-02T20:04:50.005Z,102338.09
2023-01-02T20:07:16.829Z,102346.31
2023-01-02T20:09:43.379Z,102342.56
2023-01-02T20:12:28.437Z,102348.97
2023-01-02T20:14:54.946Z,102347.44
2023-01-02T20:17:21.733Z,102346.31
2023-01-02T20:19:48.386Z,102360.66
2023-01-02T20:22:15.099Z,102363.97
2023-01-02T20:24:41.792Z,102364.66
2023-01-02T20:27:08.285Z,102367.25
2023-01-02T20:29:34.816Z,102362.28
2023-01-02T20:32:01.725Z,102366.41
2023-01-02T20:34:28.772Z,102363.72
2023-01-02T20:36:55.354Z,102369.38
2023-01-02T20:39:21.878Z,102369.72
2023-01-02T20:41:48.484Z,102386.69
2023-01-02T20:44:15.606Z,102387.75
2023-01-02T20:46:42.514Z,102386.63
2023-01-02T20:49:10.035Z,102387.75
2023-01-02T20:51:37.134Z,102396.72
2023-01-02T20:54:04.694Z,102399.31
2023-01-02T20:56:31.736Z,102395.50
2023-01-02T20:58:58.802Z,102402.66
2023-01-02T21:01:25.943Z,102407.53
2023-01-02T21:03:52.779Z,102402.22
2023-01-02T21:06:20.321Z,102398.06
2023-01-02T21:08:46.899Z,102408.56
2023-01-02T21:11:13.462Z,102416.06
2023-01-02T21:13:40.092Z,102424.69
2023-01-02T21:16:06.707Z,102424.28
2023-01-02T21:18:36.102Z,102426.13
2023-01-02T21:21:05.441Z,102433.22
2023-01-02T21:23:35.416Z,102429.38
2023-01-02T21:26:02.601Z,102444.09
2023-01-02T21:28:29.372Z,102432.72
2023-01-02T21:30:56.287Z,102435.25
2023-01-02T21:33:24.488Z,102433.72
2023-01-02T21:35:52.550Z,102432.56
2023-01-02T21:38:20.514Z,102434.78
2023-01-02T21:40:47.261Z,102430.22
2023-01-02T21:43:14.713Z,102441.53
2023-01-02T21:45:41.650Z,102445.97
2023-01-02T21:48:08.208Z,102441.81
2023-01-02T21:50:34.944Z,102442.19
2023-01-02T21:53:01.438Z,102454.19
2023-01-02T21:55:28.396Z,102457.94
2023-01-02T22:00:42.919Z,102466.91
2023-01-02T22:03:10.128Z,102470.59
2023-01-02T22:05:36.766Z,102477.00
2023-01-02T22:08:03.276Z,102473.94
2023-01-02T22:10:29.721Z,102476.94
2023-01-02T22:12:56.291Z,102482.91
2023-01-02T22:15:23.856Z,102479.84
2023-01-02T22:17:50.337Z,102498.28
2023-01-02T22:20:16.972Z,102495.53
2023-01-02T22:22:43.837Z,102492.91
2023-01-02T22:25:10.741Z,102500.38
2023-01-02T22:27:37.828Z,102502.97
2023-01-02T22:30:27.390Z,102501.31
2023-01-02T22:32:53.649Z,102508.03
2023-01-02T22:35:20.194Z,102518.16
2023-01-02T22:37:46.651Z,102521.97
2023-01-02T22:40:13.271Z,102523.06
2023-01-02T22:43:01.084Z,102533.94
2023-01-02T22:45:33.257Z,102538.09
2023-01-02T22:48:04.320Z,102539.97
2023-01-02T22:50:43.694Z,102536.56
2023-01-02T22:53:18.782Z,102541.50
2023-01-02T22:55:45.407Z,102547.53
2023-01-02T22:58:13.079Z,102542.97
2023-01-02T23:00:40.181Z,102548.19
2023-01-02T23:03:11.821Z,102543.53
2023-01-02T23:05:40.002Z,102539.31
2023-01-02T23:08:06.996Z,102546.38
2023-01-02T23:10:33.849Z,102548.59
2023-01-02T23:13:01.864Z,102544.00
2023-01-02T23:15:28.685Z,102557.16
2023-01-02T23:18:13.968Z,102561.66
2023-01-02T23:20:40.481Z,102556.41
2023-01-02T23:23:07.539Z,102562.00
2023-01-02T23:25:34.168Z,102563.88
2023-01-02T23:28:00.653Z,102559.72
2023-01-02T23:30:27.063Z,102566.44
2023-01-02T23:32:53.487Z,102572.41
2023-01-02T23:35:20.076Z,102572.75
2023-01-02T23:37:46.553Z,102576.06
2023-01-02T23:40:13.099Z,102578.97
2023-01-02T23:42:39.563Z,102589.44
2023-01-02T23:45:06.441Z,102579.16
2023-01-02T23:47:32.950Z,102581.03
2023-01-02T23:49:59.471Z,102580.94
2023-01-02T23:52:25.972Z,102584.69
2023-01-02T23:54:52.471Z,102583.16
2023-01-02T23:57:18.928Z,102587.25
2023-01-02T23:59:45.647Z,102584.53
