createdAt,value
2023-02-26T00:00:16.221Z,77.83
2023-02-26T00:02:46.142Z,77.93
2023-02-26T00:05:15.697Z,77.61
2023-02-26T00:07:44.537Z,77.18
2023-02-26T00:10:16.171Z,77.07
2023-02-26T00:12:45.690Z,77.69
2023-02-26T00:15:18.674Z,77.59
2023-02-26T00:17:54.285Z,77.21
2023-02-26T00:20:23.990Z,77.14
2023-02-26T00:22:52.910Z,77.82
2023-02-26T00:25:21.606Z,77.47
2023-02-26T00:27:50.598Z,78.03
2023-02-26T00:30:21.926Z,77.62
2023-02-26T00:32:50.995Z,76.76
2023-02-26T00:35:20.069Z,77.57
2023-02-26T00:38:09.537Z,77.06
2023-02-26T00:40:44.482Z,77.57
2023-02-26T00:43:18.403Z,77.98
2023-02-26T00:45:56.631Z,77.27
2023-02-26T00:48:42.323Z,78.17
2023-02-26T00:51:20.419Z,78.37
2023-02-26T00:53:56.840Z,78.50
2023-02-26T00:56:25.770Z,77.97
2023-02-26T00:58:54.525Z,78.61
2023-02-26T01:01:24.816Z,78.84
2023-02-26T01:03:54.195Z,78.02
2023-02-26T01:06:27.146Z,78.95
2023-02-26T01:09:04.838Z,79.11
2023-02-26T01:11:35.997Z,78.24
2023-02-26T01:14:05.255Z,78.77
2023-02-26T01:16:43.680Z,78.69
2023-02-26T01:19:22.132Z,79.06
2023-02-26T01:21:58.223Z,78.53
2023-02-26T01:24:31.164Z,79.01
2023-02-26T01:27:00.214Z,78.91
2023-02-26T01:29:29.251Z,79.06
2023-02-26T01:32:08.622Z,78.39
2023-02-26T01:34:44.003Z,78.51
2023-02-26T01:37:27.174Z,78.05
2023-02-26T01:40:18.667Z,77.84
2023-02-26T01:42:53.808Z,78.00
2023-02-26T01:45:32.520Z,77.80
2023-02-26T01:48:08.617Z,77.68
2023-02-26T01:50:40.341Z,77.56
2023-02-26T01:53:21.918Z,77.43
2023-02-26T01:55:57.302Z,77.42
2023-02-26T01:58:29.878Z,76.62
2023-02-26T02:00:58.745Z,77.44
2023-02-26T02:03:32.108Z,76.86
2023-02-26T02:06:07.786Z,77.09
2023-02-26T02:08:37.175Z,77.53
2023-02-26T02:11:10.421Z,77.68
2023-02-26T02:13:53.955Z,77.64
2023-02-26T02:16:30.780Z,77.44
2023-02-26T02:19:10.166Z,76.85
2023-02-26T02:22:02.948Z,77.22
2023-02-26T02:24:46.173Z,77.39
2023-02-26T02:27:25.304Z,76.69
2023-02-26T02:30:32.060Z,76.77
2023-02-26T02:33:07.232Z,77.08
2023-02-26T02:35:42.873Z,76.12
2023-02-26T02:38:17.481Z,76.76
2023-02-26T02:40:50.422Z,76.00
2023-02-26T02:43:23.931Z,76.51
2023-02-26T02:45:58.474Z,76.31
2023-02-26T02:48:34.284Z,75.95
2023-02-26T02:51:09.774Z,76.88
2023-02-26T02:53:44.594Z,75.88
2023-02-26T02:56:25.699Z,76.65
2023-02-26T02:59:05.105Z,76.22
2023-02-26T03:01:36.915Z,76.40
2023-02-26T03:04:11.518Z,76.86
2023-02-26T03:06:40.745Z,76.58
2023-02-26T03:09:11.963Z,76.74
2023-02-26T03:11:43.643Z,76.49
2023-02-26T03:14:14.555Z,76.50
2023-02-26T03:17:02.501Z,76.24
2023-02-26T03:19:42.460Z,75.60
2023-02-26T03:22:16.608Z,76.04
2023-02-26T03:24:59.780Z,75.63
2023-02-26T03:27:34.445Z,75.43
2023-02-26T03:30:07.507Z,75.55
2023-02-26T03:32:48.417Z,75.34
2023-02-26T03:35:23.734Z,75.56
2023-02-26T03:37:58.621Z,75.82
2023-02-26T03:40:32.930Z,75.44
2023-02-26T03:43:09.100Z,74.98
2023-02-26T03:45:41.190Z,74.60
2023-02-26T03:48:14.885Z,74.67
2023-02-26T03:50:49.751Z,74.20
2023-02-26T03:53:35.441Z,74.24
2023-02-26T03:56:18.192Z,73.59
2023-02-26T03:59:07.548Z,73.80
2023-02-26T04:01:46.560Z,73.94
2023-02-26T04:04:21.037Z,72.91
2023-02-26T04:06:53.743Z,73.51
2023-02-26T04:09:23.371Z,72.72
2023-02-26T04:11:55.218Z,72.28
2023-02-26T04:14:24.291Z,72.32
2023-02-26T04:16:55.992Z,72.00
2023-02-26T04:19:24.900Z,72.07
2023-02-26T04:21:56.346Z,72.39
2023-02-26T04:24:25.413Z,72.66
2023-02-26T04:26:54.181Z,72.40
2023-02-26T04:29:24.576Z,72.47
2023-02-26T04:31:54.311Z,71.15
2023-02-26T04:34:23.179Z,71.04
2023-02-26T04:36:52.448Z,70.91
2023-02-26T04:39:23.556Z,70.91
2023-02-26T04:41:52.805Z,70.95
2023-02-26T04:44:21.756Z,70.21
2023-02-26T04:46:50.555Z,70.19
2023-02-26T04:49:19.367Z,70.42
2023-02-26T04:51:50.154Z,70.00
2023-02-26T04:54:19.257Z,70.55
2023-02-26T04:56:49.497Z,70.29
2023-02-26T04:59:18.286Z,70.32
2023-02-26T05:01:47.793Z,69.81
2023-02-26T05:04:17.364Z,69.94
2023-02-26T05:06:50.607Z,69.00
2023-02-26T05:09:19.366Z,69.31
2023-02-26T05:11:49.818Z,69.18
2023-02-26T05:14:18.903Z,69.83
2023-02-26T05:16:50.770Z,68.95
2023-02-26T05:19:19.781Z,68.85
2023-02-26T05:21:51.418Z,69.61
2023-02-26T05:24:20.318Z,68.96
2023-02-26T05:26:50.478Z,69.40
2023-02-26T05:29:19.701Z,69.23
2023-02-26T05:31:48.541Z,70.01
2023-02-26T05:34:18.714Z,69.64
2023-02-26T05:36:48.051Z,69.26
2023-02-26T05:39:16.784Z,69.71
2023-02-26T05:41:46.866Z,69.86
2023-02-26T05:44:17.129Z,69.17
2023-02-26T05:46:45.935Z,69.53
2023-02-26T05:49:14.758Z,69.99
2023-02-26T05:51:44.729Z,69.90
2023-02-26T05:54:13.648Z,69.97
2023-02-26T05:56:42.377Z,70.18
2023-02-26T05:59:11.268Z,70.59
2023-02-26T06:01:42.973Z,69.99
2023-02-26T06:04:11.856Z,69.95
2023-02-26T06:06:40.871Z,70.39
2023-02-26T06:09:09.742Z,71.20
2023-02-26T06:11:39.973Z,71.01
2023-02-26T06:14:09.105Z,71.01
2023-02-26T06:16:37.904Z,70.75
2023-02-26T06:19:08.243Z,70.57
2023-02-26T06:21:36.947Z,70.55
2023-02-26T06:24:06.067Z,70.02
2023-02-26T06:26:34.820Z,70.89
2023-02-26T06:29:03.771Z,70.57
2023-02-26T06:31:32.544Z,70.82
2023-02-26T06:34:01.313Z,70.17
2023-02-26T06:36:31.460Z,70.52
2023-02-26T06:39:00.249Z,70.44
2023-02-26T06:41:29.439Z,70.66
2023-02-26T06:43:58.280Z,70.53
2023-02-26T06:46:27.370Z,69.71
2023-02-26T06:48:57.105Z,69.98
2023-02-26T06:51:25.811Z,69.41
2023-02-26T06:53:56.041Z,69.89
2023-02-26T06:56:25.886Z,69.90
2023-02-26T06:58:55.104Z,69.98
2023-02-26T07:01:24.399Z,69.40
2023-02-26T07:03:53.276Z,69.04
2023-02-26T07:06:38.087Z,69.33
2023-02-26T07:09:08.705Z,68.61
2023-02-26T07:11:37.515Z,68.87
2023-02-26T07:14:06.203Z,68.82
2023-02-26T07:16:35.221Z,68.40
2023-02-26T07:19:03.888Z,68.20
2023-02-26T07:21:32.641Z,68.96
2023-02-26T07:24:01.781Z,69.17
2023-02-26T07:26:33.492Z,69.14
2023-02-26T07:29:02.381Z,68.76
2023-02-26T07:31:31.230Z,68.90
2023-02-26T07:33:59.994Z,68.92
2023-02-26T07:36:29.204Z,67.97
2023-02-26T07:38:57.923Z,68.12
2023-02-26T07:41:26.567Z,67.74
2023-02-26T07:43:56.860Z,68.47
2023-02-26T07:46:25.890Z,68.12
2023-02-26T07:48:54.908Z,67.39
2023-02-26T07:51:23.740Z,66.99
2023-02-26T07:53:52.578Z,67.39
2023-02-26T07:56:21.306Z,67.10
2023-02-26T07:58:50.277Z,66.91
2023-02-26T08:01:20.484Z,65.83
2023-02-26T08:03:49.699Z,65.60
2023-02-26T08:06:18.548Z,64.53
2023-02-26T08:08:47.646Z,63.63
2023-02-26T08:11:16.344Z,63.18
2023-02-26T08:13:45.100Z,62.51
2023-02-26T08:16:14.094Z,62.29
2023-02-26T08:18:44.739Z,61.31
2023-02-26T08:21:13.627Z,60.80
2023-02-26T08:23:42.357Z,61.06
2023-02-26T08:26:14.308Z,60.43
2023-02-26T08:28:43.069Z,60.65
2023-02-26T08:31:13.686Z,60.85
2023-02-26T08:33:45.272Z,60.55
2023-02-26T08:36:14.884Z,59.93
2023-02-26T08:38:43.628Z,59.80
2023-02-26T08:41:12.395Z,58.70
2023-02-26T08:43:41.208Z,58.53
2023-02-26T08:46:10.071Z,58.17
2023-02-26T08:48:38.720Z,58.05
2023-02-26T08:51:08.928Z,58.23
2023-02-26T08:53:37.527Z,57.14
2023-02-26T08:56:06.997Z,56.69
2023-02-26T08:58:35.766Z,56.10
2023-02-26T09:01:05.409Z,55.67
2023-02-26T09:03:34.150Z,54.58
2023-02-26T09:06:03.680Z,54.62
2023-02-26T09:08:35.270Z,53.89
2023-02-26T09:11:04.672Z,53.70
2023-02-26T09:13:33.351Z,53.22
2023-02-26T09:16:02.146Z,53.47
2023-02-26T09:18:30.909Z,53.01
2023-02-26T09:20:59.748Z,53.41
2023-02-26T09:23:28.716Z,52.62
2023-02-26T09:25:59.587Z,51.64
2023-02-26T09:28:28.506Z,51.36
2023-02-26T09:30:57.596Z,51.49
2023-02-26T09:33:26.309Z,51.39
2023-02-26T09:35:55.279Z,51.12
2023-02-26T09:38:24.118Z,50.63
2023-02-26T09:40:56.193Z,50.49
2023-02-26T09:43:48.944Z,50.64
2023-02-26T09:46:30.866Z,50.42
2023-02-26T09:49:08.850Z,50.97
2023-02-26T09:51:38.519Z,50.59
2023-02-26T09:54:12.159Z,51.05
2023-02-26T09:56:41.434Z,51.96
2023-02-26T09:59:12.776Z,50.32
2023-02-26T10:01:50.073Z,50.52
2023-02-26T10:04:27.405Z,49.98
2023-02-26T10:07:16.847Z,50.42
2023-02-26T10:09:58.492Z,49.48
2023-02-26T10:12:29.834Z,49.90
2023-02-26T10:15:04.548Z,50.18
2023-02-26T10:17:41.109Z,50.78
2023-02-26T10:20:19.324Z,50.89
2023-02-26T10:22:57.586Z,51.31
2023-02-26T10:25:31.278Z,52.07
2023-02-26T10:28:07.794Z,51.89
2023-02-26T10:30:42.961Z,51.48
2023-02-26T10:33:21.384Z,50.73
2023-02-26T10:35:55.235Z,49.72
2023-02-26T10:38:26.973Z,50.49
2023-02-26T10:41:02.350Z,50.36
2023-02-26T10:43:38.107Z,49.70
2023-02-26T10:46:20.627Z,49.21
2023-02-26T10:49:03.482Z,48.72
2023-02-26T10:51:37.008Z,48.29
2023-02-26T10:54:14.677Z,47.66
2023-02-26T10:56:43.487Z,47.46
2023-02-26T10:59:12.399Z,47.86
2023-02-26T11:01:43.996Z,46.67
2023-02-26T11:04:15.452Z,46.10
2023-02-26T11:06:48.537Z,46.77
2023-02-26T11:09:23.714Z,45.64
2023-02-26T11:11:54.802Z,45.73
2023-02-26T11:14:27.143Z,45.09
2023-02-26T11:17:02.780Z,44.60
2023-02-26T11:19:37.623Z,44.58
2023-02-26T11:22:10.009Z,45.24
2023-02-26T11:24:41.772Z,45.60
2023-02-26T11:27:16.580Z,44.98
2023-02-26T11:29:50.534Z,45.83
2023-02-26T11:32:25.750Z,45.67
2023-02-26T11:34:56.736Z,45.75
2023-02-26T11:37:30.998Z,45.71
2023-02-26T11:40:01.927Z,45.17
2023-02-26T11:42:30.631Z,44.39
2023-02-26T11:44:59.939Z,44.24
2023-02-26T11:47:32.607Z,44.26
2023-02-26T11:50:05.784Z,44.52
2023-02-26T11:52:37.100Z,44.80
2023-02-26T11:55:19.449Z,45.35
2023-02-26T11:57:55.378Z,45.20
2023-02-26T12:00:30.912Z,44.54
2023-02-26T12:03:05.285Z,45.10
2023-02-26T12:05:34.392Z,44.39
2023-02-26T12:08:07.300Z,44.36
2023-02-26T12:10:42.260Z,44.97
2023-02-26T12:13:19.147Z,45.40
2023-02-26T12:15:57.625Z,45.90
2023-02-26T12:19:01.291Z,45.32
2023-02-26T12:22:04.653Z,45.38
2023-02-26T12:25:00.507Z,45.94
2023-02-26T12:27:40.514Z,45.73
2023-02-26T12:30:25.276Z,45.36
2023-02-26T12:33:13.043Z,44.39
2023-02-26T12:35:52.775Z,44.83
2023-02-26T12:38:22.938Z,44.14
2023-02-26T12:41:09.470Z,43.67
2023-02-26T12:43:48.540Z,43.77
2023-02-26T12:46:32.270Z,43.12
2023-02-26T12:49:23.193Z,43.22
2023-02-26T12:52:12.646Z,43.87
2023-02-26T12:54:55.469Z,43.38
2023-02-26T12:57:51.432Z,43.56
2023-02-26T13:00:41.852Z,43.14
2023-02-26T13:03:37.273Z,42.75
2023-02-26T13:06:32.119Z,43.03
2023-02-26T13:09:11.542Z,43.49
2023-02-26T13:11:53.312Z,43.02
2023-02-26T13:14:37.125Z,43.35
2023-02-26T13:17:12.906Z,43.69
2023-02-26T13:19:48.649Z,43.71
2023-02-26T13:22:22.985Z,44.15
2023-02-26T13:24:59.015Z,43.48
2023-02-26T13:27:33.067Z,43.07
2023-02-26T13:30:16.463Z,42.70
2023-02-26T13:32:47.716Z,42.67
2023-02-26T13:35:23.584Z,43.06
2023-02-26T13:37:54.790Z,43.84
2023-02-26T13:40:55.221Z,44.71
2023-02-26T13:43:39.352Z,45.04
2023-02-26T13:46:25.011Z,45.63
2023-02-26T13:49:03.023Z,46.46
2023-02-26T13:51:37.048Z,47.20
2023-02-26T13:54:12.040Z,47.39
2023-02-26T13:56:53.820Z,48.01
2023-02-26T13:59:39.218Z,48.68
2023-02-26T14:02:34.010Z,49.34
2023-02-26T14:05:03.025Z,50.86
2023-02-26T14:07:49.745Z,52.17
2023-02-26T14:10:26.464Z,52.45
2023-02-26T14:13:13.689Z,52.79
2023-02-26T14:15:50.426Z,53.08
2023-02-26T14:18:31.547Z,53.17
2023-02-26T14:21:22.160Z,53.37
2023-02-26T14:23:51.267Z,53.13
2023-02-26T14:26:21.189Z,53.13
2023-02-26T14:29:00.282Z,52.95
2023-02-26T14:31:55.627Z,53.27
2023-02-26T14:34:27.047Z,52.92
2023-02-26T14:36:59.464Z,53.14
2023-02-26T14:39:31.874Z,52.81
2023-02-26T14:42:06.972Z,52.68
2023-02-26T14:44:42.730Z,53.10
2023-02-26T14:47:13.861Z,52.94
2023-02-26T14:49:47.216Z,52.46
2023-02-26T14:52:33.501Z,52.70
2023-02-26T14:55:17.635Z,52.98
2023-02-26T14:57:53.315Z,53.21
2023-02-26T15:00:36.738Z,53.02
2023-02-26T15:03:36.907Z,53.35
2023-02-26T15:06:23.497Z,52.78
2023-02-26T15:09:08.159Z,52.93
2023-02-26T15:12:04.527Z,52.78
2023-02-26T15:14:56.781Z,53.42
2023-02-26T15:17:50.855Z,53.49
2023-02-26T15:20:29.000Z,52.95
2023-02-26T15:23:13.324Z,53.27
2023-02-26T15:25:46.083Z,53.43
2023-02-26T15:28:23.829Z,54.00
2023-02-26T15:30:53.780Z,54.15
2023-02-26T15:33:25.120Z,54.05
2023-02-26T15:35:56.803Z,54.24
2023-02-26T15:38:26.371Z,54.31
2023-02-26T15:40:59.471Z,53.84
2023-02-26T15:43:30.467Z,53.80
2023-02-26T15:46:03.088Z,54.58
2023-02-26T15:48:38.687Z,53.90
2023-02-26T15:51:11.022Z,53.97
2023-02-26T15:53:43.539Z,54.48
2023-02-26T15:56:15.109Z,55.21
2023-02-26T15:58:47.581Z,55.05
2023-02-26T16:01:18.663Z,55.83
2023-02-26T16:03:52.419Z,55.25
2023-02-26T16:06:26.510Z,55.98
2023-02-26T16:08:55.756Z,55.82
2023-02-26T16:11:26.764Z,55.81
2023-02-26T16:13:56.238Z,56.03
2023-02-26T16:16:30.623Z,56.50
2023-02-26T16:19:01.760Z,56.23
2023-02-26T16:21:35.840Z,56.79
2023-02-26T16:24:07.970Z,56.30
2023-02-26T16:26:40.849Z,56.52
2023-02-26T16:29:22.583Z,57.05
2023-02-26T16:31:55.347Z,57.05
2023-02-26T16:34:36.202Z,56.68
2023-02-26T16:37:21.944Z,56.03
2023-02-26T16:39:56.566Z,56.16
2023-02-26T16:42:38.177Z,57.15
2023-02-26T16:45:20.279Z,56.56
2023-02-26T16:47:53.147Z,57.30
2023-02-26T16:50:27.080Z,56.86
2023-02-26T16:53:03.161Z,56.26
2023-02-26T16:55:34.649Z,56.60
2023-02-26T16:58:07.473Z,56.73
2023-02-26T17:00:39.711Z,56.75
2023-02-26T17:03:14.094Z,56.77
2023-02-26T17:05:50.679Z,57.25
2023-02-26T17:08:21.716Z,57.26
2023-02-26T17:10:55.511Z,57.21
2023-02-26T17:13:27.837Z,56.44
2023-02-26T17:16:01.464Z,55.62
2023-02-26T17:18:30.887Z,55.37
2023-02-26T17:21:04.470Z,55.20
2023-02-26T17:23:38.180Z,55.00
2023-02-26T17:26:07.510Z,54.64
2023-02-26T17:28:41.555Z,54.34
2023-02-26T17:31:11.897Z,54.97
2023-02-26T17:33:43.683Z,54.85
2023-02-26T17:36:16.612Z,54.51
2023-02-26T17:38:47.578Z,54.43
2023-02-26T17:41:19.274Z,55.06
2023-02-26T17:43:48.042Z,55.48
2023-02-26T17:46:16.749Z,54.82
2023-02-26T17:48:45.657Z,55.05
2023-02-26T17:51:16.812Z,55.30
2023-02-26T17:53:47.188Z,56.33
2023-02-26T17:56:25.812Z,56.27
2023-02-26T17:58:55.611Z,56.53
2023-02-26T18:01:26.890Z,56.52
2023-02-26T18:03:56.645Z,56.59
2023-02-26T18:06:27.107Z,56.34
2023-02-26T18:08:55.870Z,56.95
2023-02-26T18:11:26.351Z,57.77
2023-02-26T18:13:55.752Z,57.04
2023-02-26T18:16:29.805Z,57.28
2023-02-26T18:18:58.701Z,57.79
2023-02-26T18:21:29.762Z,57.70
2023-02-26T18:24:01.176Z,58.05
2023-02-26T18:26:33.322Z,57.61
2023-02-26T18:29:02.140Z,57.35
2023-02-26T18:31:35.097Z,57.37
2023-02-26T18:34:04.611Z,57.96
2023-02-26T18:36:38.209Z,57.48
2023-02-26T18:39:12.620Z,58.00
2023-02-26T18:41:41.468Z,57.61
2023-02-26T18:44:10.139Z,57.76
2023-02-26T18:46:40.531Z,57.85
2023-02-26T18:49:18.663Z,57.71
2023-02-26T18:51:48.881Z,57.74
2023-02-26T18:54:17.978Z,58.20
2023-02-26T18:56:47.320Z,58.10
2023-02-26T18:59:16.075Z,57.77
2023-02-26T19:01:45.203Z,58.45
2023-02-26T19:04:13.977Z,58.25
2023-02-26T19:06:42.587Z,58.87
2023-02-26T19:09:12.818Z,58.77
2023-02-26T19:11:42.823Z,59.07
2023-02-26T19:14:11.231Z,59.20
2023-02-26T19:16:42.848Z,59.03
2023-02-26T19:19:12.936Z,60.03
2023-02-26T19:21:42.273Z,59.60
2023-02-26T19:24:14.278Z,60.31
2023-02-26T19:26:44.440Z,60.32
2023-02-26T19:29:17.117Z,59.90
2023-02-26T19:31:46.797Z,60.67
2023-02-26T19:34:16.007Z,60.25
2023-02-26T19:36:49.445Z,60.71
2023-02-26T19:39:20.168Z,60.26
2023-02-26T19:41:50.628Z,60.22
2023-02-26T19:44:20.575Z,60.39
2023-02-26T19:46:49.385Z,60.98
2023-02-26T19:49:18.722Z,61.00
2023-02-26T19:51:47.589Z,60.91
2023-02-26T19:54:17.198Z,60.49
2023-02-26T19:56:47.467Z,60.45
2023-02-26T19:59:16.358Z,61.40
2023-02-26T20:01:46.677Z,61.36
2023-02-26T20:04:15.415Z,60.77
2023-02-26T20:06:44.235Z,61.22
2023-02-26T20:09:14.890Z,61.08
2023-02-26T20:11:43.782Z,60.15
2023-02-26T20:14:13.980Z,60.28
2023-02-26T20:16:42.881Z,60.89
2023-02-26T20:19:11.614Z,60.42
2023-02-26T20:21:40.406Z,60.70
2023-02-26T20:24:09.502Z,60.33
2023-02-26T20:26:38.706Z,60.58
2023-02-26T20:29:07.423Z,60.16
2023-02-26T20:31:37.918Z,60.84
2023-02-26T20:34:06.875Z,60.32
2023-02-26T20:36:35.554Z,60.57
2023-02-26T20:39:04.431Z,60.56
2023-02-26T20:41:33.160Z,60.33
2023-02-26T20:44:02.152Z,60.58
2023-02-26T20:46:33.281Z,59.74
2023-02-26T20:49:03.716Z,59.68
2023-02-26T20:51:32.751Z,60.05
2023-02-26T20:54:01.452Z,60.15
2023-02-26T20:56:30.197Z,60.23
2023-02-26T20:58:58.939Z,59.87
2023-02-26T21:01:35.809Z,60.30
2023-02-26T21:04:08.053Z,59.88
2023-02-26T21:06:37.283Z,59.39
2023-02-26T21:09:09.041Z,60.02
2023-02-26T21:11:38.888Z,59.57
2023-02-26T21:14:09.632Z,60.07
2023-02-26T21:16:40.858Z,60.10
2023-02-26T21:19:11.580Z,59.39
2023-02-26T21:21:40.663Z,59.84
2023-02-26T21:24:09.870Z,59.84
2023-02-26T21:26:40.362Z,58.92
2023-02-26T21:29:09.193Z,59.50
2023-02-26T21:31:38.182Z,59.07
2023-02-26T21:34:30.251Z,58.90
2023-02-26T21:36:57.383Z,58.99
2023-02-26T21:39:26.423Z,59.31
2023-02-26T21:41:55.104Z,59.42
2023-02-26T21:44:24.093Z,58.71
2023-02-26T21:46:52.696Z,58.43
2023-02-26T21:49:21.447Z,59.52
2023-02-26T21:51:50.053Z,59.06
2023-02-26T21:54:20.271Z,59.17
2023-02-26T21:56:48.929Z,58.58
2023-02-26T21:59:17.665Z,58.37
2023-02-26T22:01:46.507Z,58.81
2023-02-26T22:04:15.260Z,58.19
2023-02-26T22:06:44.151Z,58.15
2023-02-26T22:09:13.083Z,58.06
2023-02-26T22:11:43.651Z,57.86
2023-02-26T22:14:12.648Z,57.60
2023-02-26T22:16:41.532Z,57.92
2023-02-26T22:19:10.380Z,57.97
2023-02-26T22:21:39.133Z,58.52
2023-02-26T22:24:08.768Z,58.50
2023-02-26T22:26:37.224Z,57.91
2023-02-26T22:29:07.365Z,58.01
2023-02-26T22:31:36.239Z,58.43
2023-02-26T22:34:04.997Z,58.35
2023-02-26T22:36:36.484Z,58.38
2023-02-26T22:39:06.604Z,57.44
2023-02-26T22:41:36.293Z,58.26
2023-02-26T22:44:07.334Z,57.58
2023-02-26T22:46:36.292Z,57.70
2023-02-26T22:49:05.039Z,57.75
2023-02-26T22:51:34.378Z,57.14
2023-02-26T22:54:03.464Z,57.14
2023-02-26T22:56:32.357Z,57.59
2023-02-26T22:59:01.156Z,57.24
2023-02-26T23:01:31.366Z,57.63
2023-02-26T23:04:00.422Z,57.01
2023-02-26T23:06:29.259Z,56.92
2023-02-26T23:08:57.886Z,57.16
2023-02-26T23:11:26.863Z,57.32
2023-02-26T23:13:55.729Z,57.26
2023-02-26T23:16:24.869Z,56.47
2023-02-26T23:18:55.063Z,56.71
2023-02-26T23:21:24.204Z,56.25
2023-02-26T23:23:53.201Z,56.30
2023-02-26T23:26:21.877Z,56.16
2023-02-26T23:28:50.955Z,56.71
2023-02-26T23:31:19.753Z,56.85
2023-02-26T23:33:48.541Z,56.70
2023-02-26T23:36:18.671Z,56.62
2023-02-26T23:38:47.467Z,56.36
2023-02-26T23:41:16.208Z,56.78
2023-02-26T23:43:45.045Z,56.62
2023-02-26T23:46:13.754Z,57.12
2023-02-26T23:48:42.592Z,56.62
2023-02-26T23:51:11.333Z,57.00
2023-02-26T23:53:41.542Z,56.60
2023-02-26T23:56:10.220Z,56.86
2023-02-26T23:58:39.041Z,56.93
