createdAt,value
2022-08-31T00:01:32.669Z,60.31
2022-08-31T00:04:06.953Z,60.71
2022-08-31T00:06:40.852Z,60.36
2022-08-31T00:09:14.138Z,61.02
2022-08-31T00:11:47.504Z,60.86
2022-08-31T00:14:21.395Z,60.91
2022-08-31T00:16:55.081Z,60.99
2022-08-31T00:19:28.304Z,61.12
2022-08-31T00:22:01.770Z,60.94
2022-08-31T00:24:36.788Z,61.18
2022-08-31T00:27:10.220Z,61.66
2022-08-31T00:54:27.800Z,60.72
2022-08-31T00:57:02.081Z,60.88
2022-08-31T00:59:36.576Z,61.37
2022-08-31T01:02:10.395Z,61.92
2022-08-31T01:04:43.848Z,61.92
2022-08-31T01:07:20.840Z,62.08
2022-08-31T01:09:56.260Z,61.66
2022-08-31T01:12:32.429Z,61.85
2022-08-31T01:15:10.720Z,62.19
2022-08-31T01:17:45.480Z,61.70
2022-08-31T01:20:23.275Z,61.76
2022-08-31T01:23:06.663Z,62.37
2022-08-31T01:25:43.091Z,62.92
2022-08-31T01:28:16.919Z,62.95
2022-08-31T01:31:02.909Z,63.21
2022-08-31T01:33:38.830Z,63.14
2022-08-31T01:36:15.953Z,63.79
2022-08-31T01:38:52.988Z,63.97
2022-08-31T01:41:24.114Z,63.83
2022-08-31T01:43:57.389Z,63.85
2022-08-31T01:46:30.741Z,63.44
2022-08-31T01:49:06.816Z,63.48
2022-08-31T01:51:41.133Z,63.17
2022-08-31T01:54:14.486Z,63.16
2022-08-31T01:56:50.133Z,63.73
2022-08-31T01:59:27.383Z,63.96
2022-08-31T02:02:06.195Z,63.98
2022-08-31T02:04:41.360Z,64.26
2022-08-31T02:07:14.645Z,64.56
2022-08-31T02:09:49.117Z,64.51
2022-08-31T02:12:26.453Z,65.17
2022-08-31T02:15:01.099Z,65.75
2022-08-31T02:17:36.747Z,65.70
2022-08-31T02:20:14.279Z,65.73
2022-08-31T02:22:48.822Z,65.33
2022-08-31T02:25:23.560Z,65.82
2022-08-31T02:27:56.916Z,66.27
2022-08-31T02:30:30.872Z,66.21
2022-08-31T02:33:04.380Z,66.23
2022-08-31T02:35:39.121Z,66.17
2022-08-31T02:38:13.011Z,65.96
2022-08-31T02:40:47.791Z,66.26
2022-08-31T02:43:24.953Z,66.47
2022-08-31T02:45:59.945Z,65.78
2022-08-31T02:48:36.017Z,66.11
2022-08-31T02:51:12.539Z,66.18
2022-08-31T02:53:45.934Z,65.81
2022-08-31T02:56:20.383Z,66.12
2022-08-31T02:58:55.407Z,65.97
2022-08-31T03:01:29.734Z,65.84
2022-08-31T03:04:03.190Z,66.21
2022-08-31T03:06:44.159Z,66.23
2022-08-31T03:09:17.505Z,66.11
2022-08-31T03:11:50.723Z,65.58
2022-08-31T03:14:24.443Z,65.77
2022-08-31T03:16:57.803Z,65.39
2022-08-31T03:19:31.024Z,65.56
2022-08-31T03:22:04.833Z,65.33
2022-08-31T03:24:37.958Z,65.32
2022-08-31T03:27:11.470Z,65.10
2022-08-31T03:29:44.826Z,64.95
2022-08-31T03:32:20.314Z,64.78
2022-08-31T03:34:57.091Z,64.91
2022-08-31T03:37:30.796Z,64.93
2022-08-31T03:40:06.758Z,65.44
2022-08-31T03:42:41.260Z,65.28
2022-08-31T03:45:15.882Z,65.32
2022-08-31T03:47:49.601Z,64.96
2022-08-31T03:50:23.423Z,65.02
2022-08-31T03:52:58.364Z,65.60
2022-08-31T03:55:32.581Z,65.87
2022-08-31T03:58:06.738Z,65.80
2022-08-31T04:00:40.540Z,65.65
2022-08-31T04:03:15.568Z,65.64
2022-08-31T04:06:10.848Z,65.87
2022-08-31T04:11:45.136Z,66.26
2022-08-31T04:14:27.827Z,66.22
2022-08-31T04:17:04.265Z,66.27
2022-08-31T04:19:45.279Z,65.90
2022-08-31T04:22:25.961Z,65.92
2022-08-31T04:25:18.534Z,65.78
2022-08-31T04:27:54.516Z,65.88
2022-08-31T04:30:28.230Z,65.76
2022-08-31T04:33:06.715Z,65.79
2022-08-31T04:35:41.968Z,65.66
2022-08-31T04:38:15.480Z,65.33
2022-08-31T04:40:49.109Z,65.54
2022-08-31T04:43:24.356Z,66.04
2022-08-31T04:45:57.783Z,66.00
2022-08-31T04:48:31.424Z,65.89
2022-08-31T04:51:08.839Z,65.49
2022-08-31T04:53:42.953Z,65.62
2022-08-31T04:56:19.145Z,65.31
2022-08-31T04:58:57.736Z,65.05
2022-08-31T05:01:43.010Z,64.91
2022-08-31T05:07:08.029Z,64.96
2022-08-31T05:09:41.948Z,64.38
2022-08-31T05:12:15.462Z,64.12
2022-08-31T05:14:48.830Z,63.70
2022-08-31T05:17:26.955Z,63.35
2022-08-31T05:20:00.457Z,62.66
2022-08-31T05:22:36.182Z,61.96
2022-08-31T05:25:11.531Z,61.36
2022-08-31T05:27:48.778Z,61.28
2022-08-31T05:30:22.597Z,61.76
2022-08-31T05:33:00.590Z,62.09
2022-08-31T05:35:38.718Z,62.53
2022-08-31T05:38:12.908Z,62.86
2022-08-31T05:40:48.305Z,63.35
2022-08-31T05:43:24.665Z,63.78
2022-08-31T05:45:58.940Z,64.07
2022-08-31T05:48:33.827Z,64.48
2022-08-31T05:51:11.430Z,64.79
2022-08-31T05:53:50.363Z,64.67
2022-08-31T05:56:26.493Z,64.51
2022-08-31T05:59:01.441Z,64.17
2022-08-31T06:01:41.879Z,63.56
2022-08-31T06:04:16.854Z,63.32
2022-08-31T06:06:50.593Z,62.69
2022-08-31T06:09:27.371Z,62.44
2022-08-31T06:12:01.574Z,62.30
2022-08-31T06:14:36.500Z,62.39
2022-08-31T06:17:09.678Z,62.36
2022-08-31T06:19:43.775Z,62.32
2022-08-31T06:22:22.096Z,62.05
2022-08-31T06:24:58.443Z,62.31
2022-08-31T06:27:35.284Z,62.58
2022-08-31T06:30:12.388Z,62.17
2022-08-31T06:32:49.461Z,61.66
2022-08-31T06:35:24.581Z,60.20
2022-08-31T06:38:11.931Z,59.12
2022-08-31T06:40:46.946Z,58.11
2022-08-31T06:43:40.537Z,57.79
2022-08-31T06:46:33.589Z,57.70
2022-08-31T06:49:13.693Z,58.19
2022-08-31T06:51:49.449Z,58.39
2022-08-31T06:54:30.188Z,58.15
2022-08-31T06:57:21.164Z,58.15
2022-08-31T07:00:16.518Z,58.05
2022-08-31T07:02:57.214Z,57.83
2022-08-31T07:05:27.469Z,57.18
2022-08-31T07:08:05.313Z,57.09
2022-08-31T07:10:39.646Z,56.76
2022-08-31T07:13:13.474Z,56.54
2022-08-31T07:15:47.858Z,56.12
2022-08-31T07:18:21.829Z,56.14
2022-08-31T07:20:55.941Z,55.56
2022-08-31T07:23:33.828Z,54.69
2022-08-31T07:26:13.062Z,53.79
2022-08-31T07:28:49.241Z,52.99
2022-08-31T07:31:26.387Z,53.74
2022-08-31T07:34:00.532Z,54.17
2022-08-31T07:36:33.855Z,54.29
2022-08-31T07:39:26.265Z,54.93
2022-08-31T07:42:10.476Z,55.68
2022-08-31T07:44:53.061Z,56.15
2022-08-31T07:47:22.597Z,56.60
2022-08-31T07:49:55.800Z,56.72
2022-08-31T07:52:48.819Z,57.05
2022-08-31T07:55:30.293Z,57.46
2022-08-31T07:58:06.371Z,57.73
2022-08-31T08:00:40.326Z,57.88
2022-08-31T08:03:15.500Z,57.90
2022-08-31T08:05:55.177Z,57.92
2022-08-31T08:09:06.639Z,58.15
2022-08-31T08:11:28.072Z,58.51
2022-08-31T08:14:08.907Z,58.29
2022-08-31T08:16:44.889Z,56.77
2022-08-31T08:19:36.700Z,54.99
2022-08-31T08:22:10.818Z,52.57
2022-08-31T08:24:47.675Z,51.51
2022-08-31T08:27:29.435Z,52.38
2022-08-31T08:30:05.543Z,52.46
2022-08-31T08:32:40.479Z,53.16
2022-08-31T08:35:17.898Z,51.75
2022-08-31T08:37:59.134Z,52.26
2022-08-31T08:40:33.998Z,52.84
2022-08-31T08:43:07.570Z,52.79
2022-08-31T08:45:42.861Z,53.43
2022-08-31T08:48:20.339Z,53.49
2022-08-31T08:50:54.034Z,53.05
2022-08-31T08:53:30.901Z,53.40
2022-08-31T08:56:31.851Z,53.70
2022-08-31T08:58:47.499Z,54.40
2022-08-31T09:01:25.702Z,55.00
2022-08-31T09:04:03.899Z,53.89
2022-08-31T09:09:40.549Z,53.10
2022-08-31T09:12:25.335Z,53.87
2022-08-31T09:15:22.133Z,57.35
2022-08-31T09:18:01.787Z,60.39
2022-08-31T09:20:35.582Z,63.66
2022-08-31T09:23:09.672Z,65.24
2022-08-31T09:25:54.047Z,66.02
2022-08-31T09:28:42.268Z,66.38
2022-08-31T09:31:33.087Z,65.56
2022-08-31T09:34:12.683Z,64.47
2022-08-31T09:36:47.047Z,64.62
2022-08-31T09:39:25.678Z,64.72
2022-08-31T09:42:04.700Z,64.76
2022-08-31T09:44:38.396Z,64.41
2022-08-31T09:47:18.362Z,61.75
2022-08-31T09:49:57.850Z,61.87
2022-08-31T09:52:57.356Z,60.68
2022-08-31T09:55:30.821Z,59.54
2022-08-31T09:58:07.630Z,57.68
2022-08-31T10:00:44.335Z,53.96
2022-08-31T10:03:23.663Z,53.95
2022-08-31T10:05:57.650Z,54.64
2022-08-31T10:08:42.486Z,55.75
2022-08-31T10:11:18.886Z,56.70
2022-08-31T10:13:56.547Z,58.09
2022-08-31T10:16:30.555Z,57.07
2022-08-31T10:19:07.568Z,59.57
2022-08-31T10:21:48.709Z,58.36
2022-08-31T10:24:29.200Z,59.56
2022-08-31T10:27:15.119Z,60.32
2022-08-31T10:29:55.030Z,59.50
2022-08-31T10:32:33.202Z,58.08
2022-08-31T10:35:10.673Z,56.95
2022-08-31T10:38:04.243Z,55.62
2022-08-31T10:40:41.738Z,55.67
2022-08-31T10:43:20.338Z,55.49
2022-08-31T10:45:57.184Z,55.30
2022-08-31T10:48:30.861Z,55.10
2022-08-31T10:51:13.251Z,54.82
2022-08-31T10:53:52.806Z,54.92
2022-08-31T10:56:30.762Z,55.44
2022-08-31T10:59:12.770Z,56.26
2022-08-31T11:01:52.429Z,58.47
2022-08-31T11:05:03.988Z,61.76
2022-08-31T11:07:46.979Z,66.14
2022-08-31T11:10:27.349Z,68.67
2022-08-31T11:13:03.874Z,69.27
2022-08-31T11:15:53.377Z,69.43
2022-08-31T11:18:41.499Z,69.59
2022-08-31T11:21:47.548Z,69.27
2022-08-31T11:24:37.141Z,68.73
2022-08-31T11:27:14.557Z,67.92
2022-08-31T11:29:48.028Z,66.26
2022-08-31T11:32:24.848Z,64.12
2022-08-31T11:35:01.399Z,63.56
2022-08-31T11:37:59.178Z,62.20
2022-08-31T11:43:53.905Z,59.37
2022-08-31T11:46:51.789Z,60.46
2022-08-31T11:49:50.071Z,62.10
2022-08-31T11:52:50.905Z,61.93
2022-08-31T11:55:28.700Z,58.28
2022-08-31T11:58:20.185Z,57.96
2022-08-31T12:00:56.778Z,58.75
2022-08-31T12:07:15.388Z,55.87
2022-08-31T12:10:26.759Z,56.76
2022-08-31T12:13:20.250Z,55.78
2022-08-31T12:16:04.481Z,56.03
2022-08-31T12:18:47.510Z,56.08
2022-08-31T12:21:41.782Z,54.88
2022-08-31T12:24:26.603Z,54.85
2022-08-31T12:27:06.621Z,54.90
2022-08-31T12:29:42.700Z,54.61
2022-08-31T12:32:30.081Z,54.56
2022-08-31T12:35:09.315Z,53.44
2022-08-31T12:37:43.643Z,52.91
2022-08-31T12:40:23.266Z,52.27
2022-08-31T12:43:01.645Z,51.66
2022-08-31T12:46:07.642Z,51.49
2022-08-31T12:48:57.303Z,49.29
2022-08-31T12:51:40.689Z,48.57
2022-08-31T12:54:23.153Z,48.03
2022-08-31T12:57:00.009Z,47.28
2022-08-31T12:59:59.373Z,48.20
2022-08-31T13:02:16.549Z,47.41
2022-08-31T13:04:51.300Z,45.16
2022-08-31T13:07:28.668Z,43.58
2022-08-31T13:10:12.290Z,47.12
2022-08-31T13:12:53.530Z,47.12
2022-08-31T13:15:29.364Z,48.14
2022-08-31T13:18:04.545Z,49.30
2022-08-31T13:20:43.634Z,48.54
2022-08-31T13:23:20.519Z,47.77
2022-08-31T13:26:05.930Z,47.29
2022-08-31T13:28:39.425Z,43.41
2022-08-31T13:31:17.392Z,41.72
2022-08-31T13:33:51.647Z,41.21
2022-08-31T13:36:32.559Z,40.00
2022-08-31T13:39:08.947Z,43.36
2022-08-31T13:41:45.209Z,44.73
2022-08-31T13:44:21.391Z,45.05
2022-08-31T13:46:59.239Z,45.59
2022-08-31T13:49:36.452Z,47.06
2022-08-31T13:52:13.856Z,47.91
2022-08-31T13:54:48.682Z,47.73
2022-08-31T13:57:26.030Z,47.33
2022-08-31T14:00:03.220Z,47.69
2022-08-31T14:02:38.470Z,47.68
2022-08-31T14:05:13.085Z,46.35
2022-08-31T14:08:03.139Z,46.15
2022-08-31T14:10:38.504Z,44.90
2022-08-31T14:13:20.296Z,45.36
2022-08-31T14:15:58.969Z,46.12
2022-08-31T14:18:38.034Z,47.09
2022-08-31T14:21:25.484Z,47.89
2022-08-31T14:24:02.596Z,48.13
2022-08-31T14:26:37.698Z,47.94
2022-08-31T14:29:15.665Z,47.97
2022-08-31T14:31:59.198Z,48.84
2022-08-31T14:34:40.465Z,48.68
2022-08-31T14:37:20.338Z,49.39
2022-08-31T14:39:57.830Z,49.87
2022-08-31T14:42:35.630Z,50.09
2022-08-31T14:45:15.391Z,50.35
2022-08-31T14:47:53.029Z,50.79
2022-08-31T14:50:31.177Z,51.22
2022-08-31T14:53:09.655Z,51.18
2022-08-31T14:55:45.067Z,52.30
2022-08-31T14:58:21.116Z,53.92
2022-08-31T15:00:55.036Z,54.44
2022-08-31T15:03:30.162Z,54.36
2022-08-31T15:06:04.584Z,54.33
2022-08-31T15:08:39.048Z,54.42
2022-08-31T15:11:12.586Z,54.68
2022-08-31T15:13:46.004Z,54.86
2022-08-31T15:16:19.223Z,55.05
2022-08-31T15:18:54.436Z,55.08
2022-08-31T15:21:28.244Z,55.05
2022-08-31T15:24:01.453Z,55.05
2022-08-31T15:26:34.732Z,54.83
2022-08-31T15:29:08.695Z,54.90
2022-08-31T15:31:46.847Z,55.00
2022-08-31T15:34:29.786Z,55.05
2022-08-31T15:37:12.184Z,55.12
2022-08-31T15:39:47.517Z,55.30
2022-08-31T15:42:21.737Z,55.32
2022-08-31T15:44:57.477Z,55.40
2022-08-31T15:47:50.669Z,55.23
2022-08-31T15:50:31.869Z,55.28
2022-08-31T15:53:11.747Z,55.20
2022-08-31T15:55:47.006Z,55.13
2022-08-31T15:58:25.291Z,54.81
2022-08-31T16:00:59.907Z,54.75
2022-08-31T16:03:39.053Z,54.58
2022-08-31T16:06:15.139Z,54.43
2022-08-31T16:20:29.503Z,54.45
2022-08-31T16:23:03.541Z,54.50
2022-08-31T16:25:48.483Z,54.71
2022-08-31T16:28:14.014Z,54.85
2022-08-31T16:30:48.045Z,54.88
2022-08-31T16:33:26.340Z,54.74
2022-08-31T16:36:00.295Z,54.59
2022-08-31T16:38:36.431Z,54.30
2022-08-31T16:41:11.228Z,53.99
2022-08-31T16:44:03.514Z,53.81
2022-08-31T16:46:39.941Z,53.58
2022-08-31T16:49:13.264Z,53.26
2022-08-31T16:51:49.709Z,53.21
2022-08-31T16:54:23.927Z,53.17
2022-08-31T16:56:58.857Z,53.31
2022-08-31T16:59:36.496Z,53.50
2022-08-31T17:02:12.473Z,53.52
2022-08-31T17:04:54.620Z,53.66
2022-08-31T17:07:23.941Z,53.44
2022-08-31T17:10:01.691Z,53.54
2022-08-31T17:12:38.473Z,53.72
2022-08-31T17:15:14.055Z,53.85
2022-08-31T17:17:48.229Z,53.80
2022-08-31T17:20:22.391Z,53.89
2022-08-31T17:22:56.071Z,54.02
2022-08-31T17:25:37.057Z,54.05
2022-08-31T17:28:10.578Z,54.15
2022-08-31T17:30:46.829Z,54.16
2022-08-31T17:33:22.135Z,54.26
2022-08-31T17:35:55.379Z,54.30
2022-08-31T17:38:28.776Z,54.32
2022-08-31T17:41:11.984Z,54.27
2022-08-31T17:43:48.431Z,54.49
2022-08-31T17:46:23.205Z,54.58
2022-08-31T17:49:01.228Z,54.63
2022-08-31T17:51:36.249Z,54.58
2022-08-31T17:54:12.965Z,54.63
2022-08-31T17:56:49.148Z,54.58
2022-08-31T17:59:26.890Z,54.66
2022-08-31T18:02:03.594Z,54.43
2022-08-31T18:04:41.153Z,54.49
2022-08-31T18:07:15.751Z,54.68
2022-08-31T18:09:49.137Z,54.76
2022-08-31T18:12:25.949Z,54.81
2022-08-31T18:14:59.376Z,54.98
2022-08-31T18:17:34.616Z,55.14
2022-08-31T18:20:12.640Z,55.14
2022-08-31T18:22:52.727Z,55.16
2022-08-31T18:25:31.409Z,55.24
2022-08-31T18:28:06.755Z,55.29
2022-08-31T18:30:41.428Z,55.42
2022-08-31T18:33:17.256Z,55.48
2022-08-31T18:35:52.927Z,55.56
2022-08-31T18:38:26.252Z,55.54
2022-08-31T18:41:19.772Z,55.66
2022-08-31T18:44:13.292Z,55.74
2022-08-31T18:46:47.050Z,55.71
2022-08-31T18:49:22.712Z,55.86
2022-08-31T18:52:00.612Z,55.89
2022-08-31T18:54:36.638Z,55.94
2022-08-31T18:57:11.494Z,56.06
2022-08-31T18:59:45.071Z,56.18
2022-08-31T19:02:20.352Z,56.33
2022-08-31T19:04:54.192Z,56.45
2022-08-31T19:07:31.908Z,56.58
2022-08-31T19:10:12.911Z,56.78
2022-08-31T19:12:48.011Z,56.96
2022-08-31T19:15:58.035Z,56.90
2022-08-31T19:18:24.178Z,56.50
2022-08-31T19:20:57.437Z,56.13
2022-08-31T19:23:31.253Z,56.07
2022-08-31T19:26:05.516Z,56.12
2022-08-31T19:28:38.840Z,56.29
2022-08-31T19:31:14.984Z,56.33
2022-08-31T19:33:56.551Z,56.35
2022-08-31T19:36:32.650Z,56.33
2022-08-31T19:39:10.811Z,56.34
2022-08-31T19:41:50.137Z,56.40
2022-08-31T19:44:22.524Z,56.53
2022-08-31T19:46:57.807Z,56.61
