createdAt,value
2019-01-13T00:04:41.442Z,100259.61
2019-01-13T00:07:09.649Z,100262.58
2019-01-13T00:09:37.843Z,100262.84
2019-01-13T00:12:06.096Z,100264.92
2019-01-13T00:14:34.289Z,100262.73
2019-01-13T00:17:42.604Z,100268.48
2019-01-13T00:20:50.931Z,100270.56
2019-01-13T00:23:19.125Z,100278.54
2019-01-13T00:26:06.734Z,100271.66
2019-01-13T00:28:34.958Z,100270.34
2019-01-13T00:31:03.138Z,100267.11
2019-01-13T00:33:31.363Z,100266.29
2019-01-13T00:35:59.556Z,100263.16
2019-01-13T00:38:27.751Z,100257.32
2019-01-13T00:40:55.949Z,100263.08
2019-01-13T00:43:24.135Z,100257.32
2019-01-13T00:45:52.333Z,100260.07
2019-01-13T00:48:20.521Z,100255.72
2019-01-13T00:50:48.743Z,100250.44
2019-01-13T00:53:16.932Z,100258.39
2019-01-13T00:55:45.150Z,100253.45
2019-01-13T00:58:13.334Z,100255.39
2019-01-13T01:00:41.618Z,100249.15
2019-01-13T01:03:09.798Z,100253.84
2019-01-13T01:05:37.989Z,100253.58
2019-01-13T01:08:06.174Z,100257.15
2019-01-13T01:10:34.366Z,100244.55
2019-01-13T01:13:02.576Z,100244.55
2019-01-13T01:15:30.765Z,100242.36
2019-01-13T01:17:58.949Z,100247.37
2019-01-13T01:20:27.141Z,100241.06
2019-01-13T01:22:55.327Z,100244.37
2019-01-13T01:25:23.545Z,100242.92
2019-01-13T01:27:51.727Z,100237.42
2019-01-13T01:31:00.051Z,100235.48
2019-01-13T01:33:28.241Z,100229.42
2019-01-13T01:36:36.548Z,100232.47
2019-01-13T01:39:44.844Z,100228.47
2019-01-13T01:42:13.041Z,100229.16
2019-01-13T01:44:41.227Z,100232.65
2019-01-13T01:47:09.426Z,100234.28
2019-01-13T01:49:37.614Z,100221.06
2019-01-13T01:52:05.814Z,100229.52
2019-01-13T01:57:21.241Z,100215.42
2019-01-13T01:59:49.438Z,100228.61
2019-01-13T02:02:37.063Z,100219.77
2019-01-13T02:08:06.050Z,100210.40
2019-01-13T02:10:34.253Z,100215.08
2019-01-13T02:13:02.439Z,100205.23
2019-01-13T02:15:30.627Z,100208.77
2019-01-13T02:17:58.843Z,100209.11
2019-01-13T02:20:27.026Z,100208.62
2019-01-13T02:22:55.245Z,100205.66
2019-01-13T02:28:24.823Z,100200.04
2019-01-13T02:30:53.032Z,100211.30
2019-01-13T02:34:01.335Z,100202.48
2019-01-13T02:36:29.551Z,100209.58
2019-01-13T02:38:57.795Z,100205.23
2019-01-13T02:41:25.944Z,100209.66
2019-01-13T02:44:13.580Z,100209.11
2019-01-13T02:46:41.793Z,100196.64
2019-01-13T02:49:10.001Z,100188.14
2019-01-13T02:51:38.197Z,100189.69
2019-01-13T02:54:06.379Z,100185.55
2019-01-13T02:56:34.594Z,100189.91
2019-01-13T02:59:02.779Z,100195.41
2019-01-13T03:01:30.978Z,100192.44
2019-01-13T03:03:59.185Z,100187.50
2019-01-13T03:06:27.403Z,100195.41
2019-01-13T03:08:55.606Z,100194.59
2019-01-13T03:11:23.806Z,100191.28
2019-01-13T03:13:51.988Z,100196.45
2019-01-13T03:16:20.174Z,100191.28
2019-01-13T03:18:48.366Z,100199.53
2019-01-13T03:21:16.553Z,100191.84
2019-01-13T03:23:44.757Z,100194.45
2019-01-13T03:26:12.943Z,100186.77
2019-01-13T03:28:41.155Z,100182.41
2019-01-13T03:31:11.743Z,100187.66
2019-01-13T03:33:39.277Z,100179.53
2019-01-13T03:36:07.460Z,100178.94
2019-01-13T03:38:35.660Z,100175.06
2019-01-13T03:41:03.861Z,100174.30
2019-01-13T03:43:32.044Z,100169.65
2019-01-13T03:46:00.231Z,100168.53
2019-01-13T03:48:28.452Z,100160.28
2019-01-13T03:50:56.865Z,100159.13
2019-01-13T03:53:26.542Z,100145.37
2019-01-13T03:55:54.729Z,100152.50
2019-01-13T03:58:22.946Z,100148.84
2019-01-13T04:01:18.350Z,100147.13
2019-01-13T04:03:40.529Z,100132.01
2019-01-13T04:06:08.703Z,100133.61
2019-01-13T04:08:36.928Z,100128.70
2019-01-13T04:11:05.120Z,100132.23
2019-01-13T04:13:33.427Z,100130.07
2019-01-13T04:19:09.577Z,100117.91
2019-01-13T04:21:37.787Z,100115.16
2019-01-13T04:24:05.984Z,100116.67
2019-01-13T04:26:34.163Z,100114.30
2019-01-13T04:29:02.363Z,100110.91
2019-01-13T04:31:30.552Z,100101.11
2019-01-13T04:33:58.746Z,100099.17
2019-01-13T04:36:26.926Z,100093.45
2019-01-13T04:38:55.141Z,100088.73
2019-01-13T04:41:23.315Z,100083.39
2019-01-13T04:43:51.518Z,100086.92
2019-01-13T04:46:19.705Z,100084.05
2019-01-13T04:48:47.892Z,100079.83
2019-01-13T04:51:16.079Z,100074.89
2019-01-13T04:53:44.298Z,100073.05
2019-01-13T04:56:12.493Z,100068.91
2019-01-13T04:58:40.691Z,100067.32
2019-01-13T05:01:08.914Z,100059.16
2019-01-13T05:03:37.097Z,100053.22
2019-01-13T05:06:05.294Z,100057.48
2019-01-13T05:08:33.479Z,100049.91
2019-01-13T05:11:21.102Z,100052.19
2019-01-13T05:13:49.293Z,100054.56
2019-01-13T05:16:17.496Z,100050.44
2019-01-13T05:18:45.692Z,100051.91
2019-01-13T05:21:13.887Z,100047.08
2019-01-13T05:23:42.090Z,100052.47
2019-01-13T05:26:10.287Z,100051.91
2019-01-13T05:28:38.498Z,100054.00
2019-01-13T05:31:06.685Z,100055.03
2019-01-13T05:33:34.868Z,100040.37
2019-01-13T05:36:03.067Z,100033.16
2019-01-13T05:38:31.251Z,100029.28
2019-01-13T05:40:59.450Z,100039.12
2019-01-13T05:43:27.636Z,100021.59
2019-01-13T05:45:55.827Z,100025.16
2019-01-13T05:48:24.037Z,100018.02
2019-01-13T05:50:52.244Z,100006.68
2019-01-13T05:53:20.494Z,100005.20
2019-01-13T05:55:48.689Z,99992.27
2019-01-13T05:58:16.868Z,99982.86
2019-01-13T06:00:45.057Z,99980.83
2019-01-13T06:03:13.273Z,99981.85
2019-01-13T06:05:41.455Z,99973.60
2019-01-13T06:08:09.695Z,99974.19
2019-01-13T06:10:37.836Z,99965.84
2019-01-13T06:13:06.071Z,99961.83
2019-01-13T06:15:34.233Z,99955.20
2019-01-13T06:18:02.427Z,99954.19
2019-01-13T06:20:30.617Z,99943.97
2019-01-13T06:22:58.805Z,99937.09
2019-01-13T06:25:27.023Z,99933.32
2019-01-13T06:27:55.231Z,99935.27
2019-01-13T06:30:23.419Z,99919.09
2019-01-13T06:32:51.615Z,99925.52
2019-01-13T06:35:19.794Z,99914.85
2019-01-13T06:37:48.005Z,99910.27
2019-01-13T06:43:30.151Z,99903.83
2019-01-13T06:45:58.329Z,99902.55
2019-01-13T06:48:26.547Z,99889.95
2019-01-13T06:50:54.727Z,99875.84
2019-01-13T06:53:22.923Z,99871.37
2019-01-13T06:55:51.107Z,99869.08
2019-01-13T06:58:19.318Z,99858.64
2019-01-13T07:00:47.527Z,99870.36
2019-01-13T07:03:15.734Z,99860.03
2019-01-13T07:06:24.028Z,99846.52
2019-01-13T07:08:52.217Z,99840.91
2019-01-13T07:11:20.397Z,99845.15
2019-01-13T07:13:48.588Z,99839.19
2019-01-13T07:16:16.771Z,99828.73
2019-01-13T07:18:44.960Z,99820.59
2019-01-13T07:21:13.164Z,99806.97
2019-01-13T07:23:41.359Z,99801.79
2019-01-13T07:26:09.543Z,99799.04
2019-01-13T07:28:37.732Z,99798.83
2019-01-13T07:31:05.913Z,99790.56
2019-01-13T07:33:34.117Z,99777.61
2019-01-13T07:36:02.289Z,99769.36
2019-01-13T07:38:30.503Z,99763.71
2019-01-13T07:40:58.702Z,99753.30
2019-01-13T07:43:26.880Z,99742.05
2019-01-13T07:45:55.085Z,99748.02
2019-01-13T07:48:23.271Z,99744.23
2019-01-13T07:50:51.473Z,99743.42
2019-01-13T07:53:19.670Z,99727.72
2019-01-13T07:55:47.864Z,99728.74
2019-01-13T07:58:16.112Z,99727.02
2019-01-13T08:00:44.308Z,99720.48
2019-01-13T08:03:12.487Z,99710.50
2019-01-13T08:05:40.709Z,99704.67
2019-01-13T08:08:08.883Z,99714.31
2019-01-13T08:10:37.079Z,99697.66
2019-01-13T08:13:05.257Z,99690.22
2019-01-13T08:15:33.473Z,99690.11
2019-01-13T08:18:01.654Z,99679.66
2019-01-13T08:20:29.847Z,99681.04
2019-01-13T08:22:58.021Z,99657.43
2019-01-13T08:25:26.211Z,99662.02
2019-01-13T08:27:54.391Z,99649.39
2019-01-13T08:30:22.586Z,99638.17
2019-01-13T08:32:50.785Z,99640.92
2019-01-13T08:35:18.968Z,99623.24
2019-01-13T08:38:27.272Z,99630.58
2019-01-13T08:40:55.469Z,99617.06
2019-01-13T08:43:23.648Z,99605.13
2019-01-13T08:45:51.842Z,99598.11
2019-01-13T08:48:20.042Z,99592.85
2019-01-13T08:50:48.228Z,99579.75
2019-01-13T08:53:16.413Z,99587.90
2019-01-13T08:55:44.626Z,99579.52
2019-01-13T08:58:12.801Z,99574.02
2019-01-13T09:00:41.004Z,99565.41
2019-01-13T09:03:09.195Z,99557.03
2019-01-13T09:05:37.400Z,99561.04
2019-01-13T09:08:05.585Z,99544.61
2019-01-13T09:10:33.775Z,99536.45
2019-01-13T09:13:01.966Z,99530.38
2019-01-13T09:15:30.164Z,99533.57
2019-01-13T09:17:58.362Z,99526.93
2019-01-13T09:21:06.682Z,99530.34
2019-01-13T09:23:34.885Z,99517.02
2019-01-13T09:26:03.083Z,99520.80
2019-01-13T09:28:31.260Z,99511.60
2019-01-13T09:30:59.438Z,99502.86
2019-01-13T09:33:27.651Z,99501.80
2019-01-13T09:35:55.827Z,99496.83
2019-01-13T09:38:24.032Z,99484.55
2019-01-13T09:40:52.211Z,99484.63
2019-01-13T09:43:20.409Z,99479.33
2019-01-13T09:45:48.611Z,99478.19
2019-01-13T09:48:16.826Z,99474.50
2019-01-13T09:50:45.000Z,99467.70
2019-01-13T09:53:13.199Z,99463.31
2019-01-13T09:55:41.374Z,99454.88
2019-01-13T09:58:49.703Z,99456.22
2019-01-13T10:01:17.883Z,99458.27
2019-01-13T10:03:46.093Z,99452.63
2019-01-13T10:06:14.274Z,99447.56
2019-01-13T10:08:42.468Z,99445.81
2019-01-13T10:11:10.672Z,99445.81
2019-01-13T10:13:38.861Z,99437.76
2019-01-13T10:16:07.044Z,99432.92
2019-01-13T10:18:35.238Z,99432.19
2019-01-13T10:21:03.424Z,99429.30
2019-01-13T10:23:31.632Z,99420.09
2019-01-13T10:26:19.297Z,99423.42
2019-01-13T10:28:47.489Z,99421.84
2019-01-13T10:31:15.668Z,99415.31
2019-01-13T10:33:43.899Z,99408.86
2019-01-13T10:36:12.081Z,99405.30
2019-01-13T10:38:40.278Z,99405.95
2019-01-13T10:41:08.453Z,99401.91
2019-01-13T10:43:36.664Z,99404.73
2019-01-13T10:46:04.837Z,99402.86
2019-01-13T10:48:33.028Z,99388.70
2019-01-13T10:51:01.203Z,99383.63
2019-01-13T10:53:29.395Z,99380.17
2019-01-13T10:55:57.597Z,99368.40
2019-01-13T10:58:25.800Z,99363.89
2019-01-13T11:00:53.978Z,99363.98
2019-01-13T11:03:22.165Z,99364.77
2019-01-13T11:05:50.363Z,99366.58
2019-01-13T11:08:18.570Z,99359.11
2019-01-13T11:10:46.795Z,99350.70
2019-01-13T11:13:14.967Z,99344.52
2019-01-13T11:15:43.181Z,99341.76
2019-01-13T11:18:11.392Z,99330.82
2019-01-13T11:20:39.584Z,99327.92
2019-01-13T11:23:07.763Z,99324.97
2019-01-13T11:25:55.386Z,99308.05
2019-01-13T11:28:23.597Z,99318.70
2019-01-13T11:30:51.790Z,99310.09
2019-01-13T11:33:19.982Z,99302.39
2019-01-13T11:35:48.204Z,99299.77
2019-01-13T11:38:35.506Z,99305.01
2019-01-13T11:41:03.701Z,99302.45
2019-01-13T11:43:31.907Z,99296.36
2019-01-13T11:46:00.106Z,99292.22
2019-01-13T11:48:28.289Z,99293.60
2019-01-13T11:51:15.857Z,99289.84
2019-01-13T11:53:44.038Z,99287.85
2019-01-13T11:56:52.365Z,99278.20
2019-01-13T11:59:27.414Z,99262.97
2019-01-13T12:01:55.595Z,99271.98
2019-01-13T12:04:23.781Z,99254.64
2019-01-13T12:09:32.399Z,99255.78
2019-01-13T12:12:00.634Z,99252.31
2019-01-13T12:14:28.818Z,99241.71
2019-01-13T12:16:57.014Z,99241.48
2019-01-13T12:19:25.221Z,99235.62
2019-01-13T12:21:53.420Z,99244.90
2019-01-13T12:24:21.618Z,99240.19
2019-01-13T12:26:49.834Z,99230.36
2019-01-13T12:32:05.288Z,99227.77
2019-01-13T12:34:33.465Z,99213.18
2019-01-13T12:37:01.687Z,99201.57
2019-01-13T12:39:49.007Z,99203.20
2019-01-13T12:42:17.475Z,99195.16
2019-01-13T12:44:45.653Z,99187.83
2019-01-13T12:47:33.213Z,99186.03
2019-01-13T12:50:01.404Z,99172.00
2019-01-13T12:53:09.741Z,99175.37
2019-01-13T12:55:37.966Z,99166.86
2019-01-13T12:58:06.174Z,99175.14
2019-01-13T13:00:34.394Z,99165.05
2019-01-13T13:03:02.603Z,99162.44
2019-01-13T13:05:30.814Z,99165.20
2019-01-13T13:07:59.007Z,99153.39
2019-01-13T13:11:07.317Z,99145.32
2019-01-13T13:13:35.494Z,99145.75
2019-01-13T13:16:03.756Z,99131.95
2019-01-13T13:18:32.029Z,99127.25
2019-01-13T13:21:00.341Z,99103.48
2019-01-13T13:23:28.562Z,99110.88
2019-01-13T13:25:56.862Z,99097.94
2019-01-13T13:28:25.081Z,99094.42
2019-01-13T13:30:53.290Z,99091.94
2019-01-13T13:33:21.490Z,99083.93
2019-01-13T13:35:49.731Z,99082.40
2019-01-13T13:38:17.930Z,99074.13
2019-01-13T13:40:46.110Z,99065.08
2019-01-13T13:43:14.327Z,99060.88
2019-01-13T13:45:42.519Z,99071.35
2019-01-13T13:48:10.744Z,99065.32
2019-01-13T13:50:39.437Z,99067.62
2019-01-13T13:53:08.015Z,99052.20
2019-01-13T13:58:23.420Z,99035.83
2019-01-13T14:01:11.034Z,99024.77
2019-01-13T14:03:58.665Z,99037.98
2019-01-13T14:06:26.862Z,99019.89
2019-01-13T14:08:55.079Z,99004.59
2019-01-13T14:11:23.281Z,98997.81
2019-01-13T14:13:51.478Z,98992.61
2019-01-13T14:16:19.667Z,98995.48
2019-01-13T14:19:28.033Z,98998.20
2019-01-13T14:21:56.223Z,98997.77
2019-01-13T14:24:24.445Z,98990.39
2019-01-13T14:26:52.653Z,98977.36
2019-01-13T14:29:20.858Z,98955.83
2019-01-13T14:31:49.093Z,98922.09
2019-01-13T14:34:17.311Z,98922.02
2019-01-13T14:36:45.497Z,98910.79
2019-01-13T14:39:13.720Z,98910.94
2019-01-13T14:41:41.925Z,98911.67
2019-01-13T14:44:29.552Z,98922.09
2019-01-13T14:46:57.684Z,98923.05
2019-01-13T14:49:25.929Z,98932.84
2019-01-13T14:52:13.245Z,98921.78
2019-01-13T14:54:41.480Z,98943.78
2019-01-13T14:57:09.616Z,98934.72
2019-01-13T14:59:37.836Z,98941.71
2019-01-13T15:02:06.045Z,98933.59
2019-01-13T15:04:34.230Z,98931.22
2019-01-13T15:07:02.426Z,98930.41
2019-01-13T15:09:30.640Z,98917.81
2019-01-13T15:11:58.821Z,98928.77
2019-01-13T15:14:27.020Z,98935.41
2019-01-13T15:16:55.232Z,98938.89
2019-01-13T15:19:23.424Z,98933.33
2019-01-13T15:21:51.614Z,98922.61
2019-01-13T15:24:19.815Z,98923.36
2019-01-13T15:26:48.010Z,98912.49
2019-01-13T15:29:16.191Z,98916.63
2019-01-13T15:32:03.518Z,98915.20
2019-01-13T15:34:31.703Z,98909.46
2019-01-13T15:36:59.907Z,98907.09
2019-01-13T15:39:28.093Z,98916.34
2019-01-13T15:41:56.285Z,98901.00
2019-01-13T15:44:24.467Z,98903.75
2019-01-13T15:46:52.706Z,98898.39
2019-01-13T15:49:20.877Z,98894.41
2019-01-13T15:51:49.070Z,98895.36
2019-01-13T15:54:17.248Z,98905.38
2019-01-13T15:56:45.445Z,98894.89
2019-01-13T15:59:13.645Z,98908.80
2019-01-13T16:01:41.888Z,98897.17
2019-01-13T16:04:29.433Z,98889.20
2019-01-13T16:06:57.690Z,98903.92
2019-01-13T16:09:25.869Z,98902.72
2019-01-13T16:11:54.073Z,98912.70
2019-01-13T16:14:22.268Z,98902.63
2019-01-13T16:16:50.450Z,98902.20
2019-01-13T16:19:18.661Z,98909.47
2019-01-13T16:21:46.846Z,98907.66
2019-01-13T16:24:15.060Z,98873.20
2019-01-13T16:26:43.253Z,98878.62
2019-01-13T16:29:11.465Z,98887.05
2019-01-13T16:31:39.674Z,98882.92
2019-01-13T16:34:07.890Z,98883.27
2019-01-13T16:36:55.441Z,98896.45
2019-01-13T16:39:23.635Z,98896.03
2019-01-13T16:41:51.817Z,98893.28
2019-01-13T16:46:54.053Z,98881.21
2019-01-13T16:49:22.241Z,98890.04
2019-01-13T16:51:50.424Z,98872.34
2019-01-13T16:54:37.985Z,98880.18
2019-01-13T16:57:06.191Z,98869.11
2019-01-13T16:59:53.774Z,98869.11
2019-01-13T17:02:21.952Z,98869.55
2019-01-13T17:07:24.434Z,98881.64
2019-01-13T17:09:52.624Z,98875.95
2019-01-13T17:12:20.806Z,98858.67
2019-01-13T17:14:49.019Z,98873.06
2019-01-13T17:17:17.200Z,98876.47
2019-01-13T17:19:45.391Z,98879.05
2019-01-13T17:22:13.580Z,98867.31
2019-01-13T17:24:41.778Z,98881.45
2019-01-13T17:27:09.975Z,98876.14
2019-01-13T17:29:38.169Z,98883.03
2019-01-13T17:32:06.352Z,98879.50
2019-01-13T17:34:36.098Z,98883.69
2019-01-13T17:37:04.454Z,98876.38
2019-01-13T17:39:32.667Z,98876.80
2019-01-13T17:42:00.855Z,98885.87
2019-01-13T17:44:29.035Z,98878.98
2019-01-13T17:46:57.228Z,98869.17
2019-01-13T17:49:25.427Z,98872.16
2019-01-13T17:51:53.643Z,98847.95
2019-01-13T17:54:21.831Z,98871.58
2019-01-13T17:56:50.023Z,98870.40
2019-01-13T17:59:18.206Z,98840.54
2019-01-13T18:02:26.659Z,98876.38
2019-01-13T18:04:55.091Z,98870.53
2019-01-13T18:08:03.666Z,98869.78
2019-01-13T18:10:31.977Z,98862.52
2019-01-13T18:13:00.354Z,98859.34
2019-01-13T18:15:28.631Z,98872.91
2019-01-13T18:17:56.872Z,98869.88
2019-01-13T18:20:25.116Z,98885.39
2019-01-13T18:22:53.614Z,98875.76
2019-01-13T18:25:22.003Z,98870.45
2019-01-13T18:27:50.825Z,98877.94
2019-01-13T18:33:34.044Z,98884.73
2019-01-13T18:36:03.937Z,98887.24
2019-01-13T18:38:32.225Z,98897.02
2019-01-13T18:41:00.923Z,98894.56
2019-01-13T18:43:29.716Z,98907.89
2019-01-13T18:45:58.068Z,98896.45
2019-01-13T18:48:26.768Z,98908.98
2019-01-13T18:53:42.458Z,98916.81
2019-01-13T18:56:30.061Z,98910.31
2019-01-13T18:58:58.298Z,98919.56
2019-01-13T19:01:26.541Z,98913.63
2019-01-13T19:03:54.843Z,98908.93
2019-01-13T19:06:23.239Z,98907.36
2019-01-13T19:08:51.801Z,98910.73
2019-01-13T19:11:20.097Z,98911.54
2019-01-13T19:14:28.461Z,98908.93
2019-01-13T19:19:57.453Z,98918.36
2019-01-13T19:22:25.723Z,98914.81
2019-01-13T19:28:07.670Z,98920.60
2019-01-13T19:30:35.860Z,98922.92
2019-01-13T19:33:44.171Z,98920.52
2019-01-13T19:36:12.355Z,98907.07
2019-01-13T19:38:59.935Z,98903.31
2019-01-13T19:41:28.132Z,98912.14
2019-01-13T19:43:56.330Z,98913.89
2019-01-13T19:46:43.648Z,98906.41
2019-01-13T19:51:45.226Z,98924.90
2019-01-13T19:54:13.451Z,98913.89
2019-01-13T19:56:41.658Z,98914.09
2019-01-13T19:59:09.861Z,98928.14
2019-01-13T20:01:57.174Z,98927.14
2019-01-13T20:09:39.298Z,98921.41
2019-01-13T20:12:07.477Z,98948.72
2019-01-13T20:14:35.680Z,98946.92
2019-01-13T20:17:03.870Z,98953.13
2019-01-13T20:19:32.066Z,98957.77
2019-01-13T20:22:19.613Z,98980.30
2019-01-13T20:24:47.805Z,98981.38
2019-01-13T20:27:15.979Z,98988.19
2019-01-13T20:29:44.201Z,98990.14
2019-01-13T20:32:12.387Z,98989.50
2019-01-13T20:37:33.632Z,98989.44
2019-01-13T20:40:01.899Z,98990.14
2019-01-13T20:42:30.083Z,98988.13
2019-01-13T20:44:58.281Z,99001.21
2019-01-13T20:47:26.462Z,99012.95
2019-01-13T20:50:15.078Z,99014.59
2019-01-13T20:55:43.762Z,99029.14
2019-01-13T20:58:11.942Z,99034.43
2019-01-13T21:00:40.137Z,99033.99
2019-01-13T21:03:48.451Z,99043.61
2019-01-13T21:06:16.659Z,99049.04
2019-01-13T21:08:44.868Z,99053.86
2019-01-13T21:11:53.263Z,99050.34
2019-01-13T21:14:21.440Z,99071.30
2019-01-13T21:17:08.996Z,99075.83
2019-01-13T21:19:37.198Z,99070.83
2019-01-13T21:22:05.424Z,99075.56
2019-01-13T21:24:52.719Z,99087.84
2019-01-13T21:30:01.664Z,99108.86
2019-01-13T21:32:30.569Z,99107.05
2019-01-13T21:34:58.754Z,99122.52
2019-01-13T21:37:26.948Z,99122.84
2019-01-13T21:39:55.130Z,99117.72
2019-01-13T21:42:23.342Z,99147.37
2019-01-13T21:44:51.527Z,99136.14
2019-01-13T21:47:39.090Z,99146.11
2019-01-13T21:53:21.276Z,99162.03
2019-01-13T21:55:49.451Z,99163.64
2019-01-13T21:58:17.650Z,99166.06
2019-01-13T22:00:45.844Z,99170.55
2019-01-13T22:03:14.039Z,99180.72
2019-01-13T22:05:42.217Z,99186.02
2019-01-13T22:08:10.413Z,99191.41
2019-01-13T22:10:38.596Z,99195.09
2019-01-13T22:13:06.795Z,99200.69
2019-01-13T22:15:34.981Z,99193.50
2019-01-13T22:18:03.181Z,99198.78
2019-01-13T22:20:31.366Z,99194.78
2019-01-13T22:22:59.589Z,99205.31
2019-01-13T22:25:27.799Z,99210.35
2019-01-13T22:27:55.985Z,99216.52
2019-01-13T22:30:24.166Z,99223.27
2019-01-13T22:32:52.363Z,99248.55
2019-01-13T22:35:20.542Z,99229.48
2019-01-13T22:37:55.303Z,99257.05
2019-01-13T22:43:33.109Z,99224.69
2019-01-13T22:46:01.329Z,99263.48
2019-01-13T22:48:29.520Z,99261.30
2019-01-13T22:50:57.706Z,99278.13
2019-01-13T22:53:25.910Z,99276.98
2019-01-13T22:55:54.087Z,99281.56
2019-01-13T22:58:22.266Z,99282.27
2019-01-13T23:01:30.598Z,99308.69
2019-01-13T23:03:58.793Z,99309.46
2019-01-13T23:06:26.993Z,99310.52
2019-01-13T23:08:55.174Z,99323.19
2019-01-13T23:11:23.377Z,99324.55
2019-01-13T23:16:38.810Z,99351.78
2019-01-13T23:19:07.021Z,99343.55
2019-01-13T23:21:35.203Z,99347.88
2019-01-13T23:26:50.628Z,99360.67
2019-01-13T23:29:18.816Z,99357.01
2019-01-13T23:31:47.017Z,99364.56
2019-01-13T23:34:15.202Z,99365.48
2019-01-13T23:36:43.406Z,99369.80
2019-01-13T23:39:11.585Z,99376.20
2019-01-13T23:41:39.783Z,99388.89
2019-01-13T23:47:00.701Z,99389.91
2019-01-13T23:49:28.928Z,99404.55
2019-01-13T23:51:57.131Z,99402.03
2019-01-13T23:54:25.321Z,99411.83
2019-01-13T23:59:27.783Z,99415.61
