createdAt,value
2018-10-11T00:02:07.898Z,99.90
2018-10-11T00:04:36.095Z,99.90
2018-10-11T00:07:04.279Z,99.90
2018-10-11T00:09:32.498Z,99.90
2018-10-11T00:12:00.680Z,99.90
2018-10-11T00:14:29.054Z,99.90
2018-10-11T00:16:57.218Z,99.90
2018-10-11T00:19:25.416Z,99.90
2018-10-11T00:21:53.643Z,99.90
2018-10-11T00:24:21.844Z,99.90
2018-10-11T00:26:50.009Z,99.90
2018-10-11T00:29:18.215Z,99.90
2018-10-11T00:31:46.423Z,99.90
2018-10-11T00:34:14.623Z,99.90
2018-10-11T00:36:42.805Z,99.90
2018-10-11T00:39:11.005Z,99.90
2018-10-11T00:41:39.207Z,99.90
2018-10-11T00:44:07.628Z,99.90
2018-10-11T00:46:35.824Z,99.90
2018-10-11T00:49:04.045Z,99.90
2018-10-11T00:51:32.269Z,99.90
2018-10-11T00:54:00.459Z,99.90
2018-10-11T00:56:28.644Z,99.90
2018-10-11T00:58:56.836Z,99.90
2018-10-11T01:01:25.019Z,99.90
2018-10-11T01:03:53.265Z,99.90
2018-10-11T01:06:21.449Z,99.90
2018-10-11T01:08:49.655Z,99.90
2018-10-11T01:11:17.823Z,99.90
2018-10-11T01:13:46.019Z,99.90
2018-10-11T01:16:14.211Z,99.90
2018-10-11T01:18:42.405Z,99.90
2018-10-11T01:21:10.850Z,99.90
2018-10-11T01:23:39.341Z,99.90
2018-10-11T01:26:07.523Z,99.90
2018-10-11T01:28:35.697Z,99.90
2018-10-11T01:31:09.309Z,99.90
2018-10-11T01:33:37.506Z,99.90
2018-10-11T01:36:05.696Z,99.90
2018-10-11T01:38:33.917Z,99.90
2018-10-11T01:41:02.145Z,99.90
2018-10-11T01:43:30.404Z,99.90
2018-10-11T01:45:58.581Z,99.90
2018-10-11T01:48:26.794Z,99.90
2018-10-11T01:50:54.980Z,99.90
2018-10-11T01:53:23.238Z,99.90
2018-10-11T01:55:51.416Z,99.90
2018-10-11T01:58:19.592Z,99.90
2018-10-11T02:00:47.800Z,99.90
2018-10-11T02:03:15.997Z,99.90
2018-10-11T02:05:44.162Z,99.90
2018-10-11T02:08:12.359Z,99.90
2018-10-11T02:10:40.560Z,99.90
2018-10-11T02:13:08.785Z,99.90
2018-10-11T02:15:36.995Z,99.90
2018-10-11T02:18:05.380Z,99.90
2018-10-11T02:20:33.565Z,99.90
2018-10-11T02:23:01.749Z,99.90
2018-10-11T02:25:29.936Z,99.90
2018-10-11T02:27:58.147Z,99.90
2018-10-11T02:30:26.332Z,99.90
2018-10-11T02:32:54.928Z,99.90
2018-10-11T02:35:23.136Z,99.90
2018-10-11T02:37:51.338Z,99.90
2018-10-11T02:40:19.545Z,99.90
2018-10-11T02:42:47.788Z,99.90
2018-10-11T02:45:15.976Z,99.90
2018-10-11T02:47:44.182Z,99.90
2018-10-11T02:50:12.432Z,99.90
2018-10-11T02:52:40.720Z,99.90
2018-10-11T02:55:08.932Z,99.90
2018-10-11T02:57:48.368Z,99.90
2018-10-11T03:00:16.608Z,99.90
2018-10-11T03:02:44.938Z,99.90
2018-10-11T03:05:17.456Z,99.90
2018-10-11T03:07:46.554Z,99.90
2018-10-11T03:10:15.052Z,99.90
2018-10-11T03:12:43.340Z,99.90
2018-10-11T03:15:11.533Z,99.90
2018-10-11T03:17:39.723Z,99.90
2018-10-11T03:20:07.942Z,99.90
2018-10-11T03:22:36.151Z,99.90
2018-10-11T03:25:04.343Z,99.90
2018-10-11T03:27:32.558Z,99.90
2018-10-11T03:30:00.757Z,99.90
2018-10-11T03:32:29.006Z,99.90
2018-10-11T03:34:57.205Z,99.90
2018-10-11T03:37:25.396Z,99.90
2018-10-11T03:39:53.614Z,99.90
2018-10-11T03:42:21.831Z,99.90
2018-10-11T03:44:50.044Z,99.90
2018-10-11T03:47:18.222Z,99.90
2018-10-11T03:49:46.415Z,99.90
2018-10-11T03:52:14.627Z,99.90
2018-10-11T03:54:43.245Z,99.90
2018-10-11T03:57:11.437Z,99.90
2018-10-11T03:59:39.633Z,99.90
2018-10-11T04:02:07.856Z,99.90
2018-10-11T04:04:36.061Z,99.90
2018-10-11T04:07:04.253Z,99.90
2018-10-11T04:09:32.485Z,99.90
2018-10-11T04:12:00.680Z,99.90
2018-10-11T04:14:28.879Z,99.90
2018-10-11T04:16:57.156Z,99.90
2018-10-11T04:19:25.324Z,99.90
2018-10-11T04:21:53.568Z,99.90
2018-10-11T04:24:21.785Z,99.90
2018-10-11T04:26:49.977Z,99.90
2018-10-11T04:29:18.159Z,99.90
2018-10-11T04:31:46.965Z,99.90
2018-10-11T04:34:15.166Z,99.90
2018-10-11T04:36:43.659Z,99.90
2018-10-11T04:39:11.848Z,99.90
2018-10-11T04:41:40.417Z,99.90
2018-10-11T04:44:08.723Z,99.90
2018-10-11T04:46:36.922Z,99.90
2018-10-11T04:49:05.127Z,99.90
2018-10-11T04:51:33.338Z,99.90
2018-10-11T04:54:01.507Z,99.90
2018-10-11T04:56:29.740Z,99.90
2018-10-11T04:58:58.346Z,99.90
2018-10-11T05:01:27.306Z,99.90
2018-10-11T05:03:55.568Z,99.90
2018-10-11T05:06:23.773Z,99.90
2018-10-11T05:08:52.000Z,99.90
2018-10-11T05:11:20.168Z,99.90
2018-10-11T05:13:49.907Z,99.90
2018-10-11T05:16:18.198Z,99.90
2018-10-11T05:18:54.271Z,99.90
2018-10-11T05:21:22.524Z,99.90
2018-10-11T05:23:50.658Z,99.90
2018-10-11T05:26:19.362Z,99.90
2018-10-11T05:28:47.535Z,99.90
2018-10-11T05:31:16.334Z,99.90
2018-10-11T05:33:44.563Z,99.90
2018-10-11T05:36:13.791Z,99.90
2018-10-11T05:38:42.364Z,99.90
2018-10-11T05:41:10.835Z,99.90
2018-10-11T05:43:39.051Z,99.90
2018-10-11T05:46:11.005Z,99.90
2018-10-11T05:48:39.185Z,99.90
2018-10-11T05:51:07.403Z,99.90
2018-10-11T05:53:35.611Z,99.90
2018-10-11T05:56:03.842Z,99.90
2018-10-11T05:58:32.047Z,99.90
2018-10-11T06:01:00.461Z,99.90
2018-10-11T06:03:28.647Z,99.90
2018-10-11T06:05:56.898Z,99.90
2018-10-11T06:08:25.102Z,99.90
2018-10-11T06:10:53.332Z,99.90
2018-10-11T06:13:21.535Z,99.90
2018-10-11T06:15:49.766Z,99.90
2018-10-11T06:18:18.017Z,99.90
2018-10-11T06:20:46.224Z,99.90
2018-10-11T06:23:14.466Z,99.90
2018-10-11T06:25:42.700Z,99.90
2018-10-11T06:28:10.883Z,99.90
2018-10-11T06:30:39.136Z,99.90
2018-10-11T06:33:07.419Z,99.90
2018-10-11T06:35:36.065Z,99.90
2018-10-11T06:38:04.581Z,99.90
2018-10-11T06:40:33.585Z,99.90
2018-10-11T06:43:01.849Z,99.90
2018-10-11T06:45:30.037Z,99.90
2018-10-11T06:48:00.361Z,99.90
2018-10-11T06:50:28.677Z,99.90
2018-10-11T06:52:57.386Z,99.90
2018-10-11T06:55:25.606Z,99.90
2018-10-11T06:57:53.811Z,99.90
2018-10-11T07:00:21.994Z,99.90
2018-10-11T07:02:50.182Z,99.90
2018-10-11T07:05:18.409Z,99.90
2018-10-11T07:07:46.692Z,99.90
2018-10-11T07:10:14.844Z,99.90
2018-10-11T07:12:43.258Z,99.90
2018-10-11T07:15:11.464Z,99.90
2018-10-11T07:17:39.662Z,99.90
2018-10-11T07:20:07.887Z,99.90
2018-10-11T07:22:36.084Z,99.90
2018-10-11T07:25:04.314Z,99.90
2018-10-11T07:27:32.498Z,99.90
2018-10-11T07:30:00.720Z,99.90
2018-10-11T07:32:29.212Z,99.90
2018-10-11T07:34:57.418Z,99.90
2018-10-11T07:37:25.644Z,99.90
2018-10-11T07:39:53.851Z,99.90
2018-10-11T07:42:22.057Z,99.90
2018-10-11T07:44:50.246Z,99.90
2018-10-11T07:47:18.456Z,98.70
2018-10-11T07:50:03.323Z,97.80
2018-10-11T07:52:31.542Z,96.50
2018-10-11T07:54:59.760Z,95.40
2018-10-11T07:57:28.009Z,94.30
2018-10-11T07:59:56.253Z,93.90
2018-10-11T08:02:24.474Z,93.20
2018-10-11T08:04:52.844Z,92.70
2018-10-11T08:07:21.101Z,92.10
2018-10-11T08:09:49.274Z,91.60
2018-10-11T08:12:17.484Z,91.00
2018-10-11T08:14:45.670Z,90.60
2018-10-11T08:17:14.220Z,90.20
2018-10-11T08:19:42.143Z,89.10
2018-10-11T08:22:10.270Z,88.30
2018-10-11T08:24:38.559Z,85.30
2018-10-11T08:27:06.747Z,83.70
2018-10-11T08:29:34.905Z,81.60
2018-10-11T08:32:03.092Z,79.60
2018-10-11T08:34:31.269Z,76.20
2018-10-11T08:36:59.473Z,75.10
2018-10-11T08:39:27.655Z,73.80
2018-10-11T08:41:55.863Z,72.10
2018-10-11T08:44:24.039Z,70.50
2018-10-11T08:46:52.244Z,68.60
2018-10-11T08:49:20.432Z,68.00
2018-10-11T08:51:48.620Z,67.20
2018-10-11T08:54:22.263Z,65.70
2018-10-11T08:56:50.493Z,64.60
2018-10-11T08:59:18.897Z,63.70
2018-10-11T09:01:46.956Z,62.90
2018-10-11T09:04:15.206Z,61.40
2018-10-11T09:06:43.408Z,60.70
2018-10-11T09:09:11.615Z,59.50
2018-10-11T09:11:39.882Z,58.30
2018-10-11T09:14:08.139Z,57.20
2018-10-11T09:16:36.370Z,57.10
2018-10-11T09:19:04.763Z,57.10
2018-10-11T09:21:33.127Z,56.70
2018-10-11T09:24:01.529Z,56.40
2018-10-11T09:26:29.757Z,56.70
2018-10-11T09:28:58.012Z,56.30
2018-10-11T09:31:26.208Z,55.70
2018-10-11T09:33:54.437Z,55.90
2018-10-11T09:36:22.790Z,54.60
2018-10-11T09:38:51.704Z,53.70
2018-10-11T09:41:20.299Z,54.30
2018-10-11T09:43:48.479Z,53.90
2018-10-11T09:46:16.676Z,53.60
2018-10-11T09:48:44.866Z,53.20
2018-10-11T09:51:13.232Z,52.70
2018-10-11T09:53:41.508Z,52.40
2018-10-11T09:56:09.708Z,52.00
2018-10-11T09:58:37.883Z,52.10
2018-10-11T10:01:11.831Z,52.30
2018-10-11T10:03:40.055Z,52.40
2018-10-11T10:06:08.420Z,52.10
2018-10-11T10:08:36.619Z,52.20
2018-10-11T10:11:04.803Z,51.50
2018-10-11T10:13:33.059Z,50.70
2018-10-11T10:16:01.316Z,50.10
2018-10-11T10:18:29.543Z,49.70
2018-10-11T10:20:57.802Z,49.60
2018-10-11T10:23:25.976Z,48.90
2018-10-11T10:25:54.167Z,48.40
2018-10-11T10:28:22.361Z,47.40
2018-10-11T10:30:53.719Z,47.80
2018-10-11T10:33:23.249Z,48.30
2018-10-11T10:35:51.495Z,48.90
2018-10-11T10:38:20.399Z,48.60
2018-10-11T10:40:48.603Z,48.70
2018-10-11T10:43:16.796Z,48.00
2018-10-11T10:45:44.979Z,48.50
2018-10-11T10:48:13.187Z,48.50
2018-10-11T10:50:41.504Z,47.80
2018-10-11T10:53:09.881Z,48.10
2018-10-11T10:55:38.366Z,47.90
2018-10-11T10:58:06.851Z,47.60
2018-10-11T11:00:35.098Z,46.60
2018-10-11T11:03:03.291Z,46.10
2018-10-11T11:05:31.497Z,45.00
2018-10-11T11:07:59.828Z,44.00
2018-10-11T11:10:28.023Z,43.80
2018-10-11T11:12:56.312Z,43.70
2018-10-11T11:15:24.508Z,43.50
2018-10-11T11:17:52.732Z,44.10
2018-10-11T11:20:20.918Z,44.00
2018-10-11T11:22:49.190Z,44.50
2018-10-11T11:25:17.537Z,44.70
2018-10-11T11:27:45.606Z,45.70
2018-10-11T11:30:13.838Z,46.20
2018-10-11T11:32:42.108Z,46.70
2018-10-11T11:35:10.342Z,47.00
2018-10-11T11:37:38.565Z,47.50
2018-10-11T11:40:07.101Z,48.90
2018-10-11T11:42:35.174Z,49.90
2018-10-11T11:45:03.447Z,50.20
2018-10-11T11:47:31.663Z,50.60
2018-10-11T11:49:59.891Z,49.10
2018-10-11T11:52:28.097Z,48.20
2018-10-11T11:54:56.271Z,48.30
2018-10-11T11:57:24.471Z,46.40
2018-10-11T11:59:52.727Z,45.90
2018-10-11T12:02:20.924Z,46.50
2018-10-11T12:04:49.119Z,45.90
2018-10-11T12:07:17.340Z,45.70
2018-10-11T12:09:45.538Z,45.70
2018-10-11T12:12:29.673Z,44.30
2018-10-11T12:14:57.846Z,44.20
2018-10-11T12:17:26.083Z,43.30
2018-10-11T12:19:54.294Z,42.80
2018-10-11T12:22:22.824Z,42.20
2018-10-11T12:24:51.099Z,42.40
2018-10-11T12:27:19.259Z,41.80
2018-10-11T12:29:47.447Z,41.90
2018-10-11T12:32:15.620Z,41.80
2018-10-11T12:34:43.823Z,41.80
2018-10-11T12:37:12.116Z,42.20
2018-10-11T12:39:40.198Z,42.30
2018-10-11T12:42:08.371Z,42.10
2018-10-11T12:44:36.577Z,41.50
2018-10-11T12:47:04.777Z,41.00
2018-10-11T12:49:32.987Z,40.90
2018-10-11T12:52:01.195Z,40.50
2018-10-11T12:54:29.411Z,41.20
2018-10-11T12:56:57.775Z,41.30
2018-10-11T12:59:25.882Z,41.50
2018-10-11T13:01:54.103Z,42.10
2018-10-11T13:04:22.299Z,42.50
2018-10-11T13:06:50.530Z,43.20
2018-10-11T13:09:18.759Z,43.50
2018-10-11T13:11:46.931Z,44.70
2018-10-11T13:14:15.141Z,46.30
2018-10-11T13:16:43.327Z,47.20
2018-10-11T13:19:11.512Z,47.80
2018-10-11T13:21:39.707Z,48.50
2018-10-11T13:24:08.336Z,49.20
2018-10-11T13:26:36.525Z,50.20
2018-10-11T13:29:04.817Z,51.30
2018-10-11T13:31:32.925Z,51.90
2018-10-11T13:34:01.173Z,52.20
2018-10-11T13:36:29.384Z,52.00
2018-10-11T13:38:57.562Z,51.80
2018-10-11T13:41:25.937Z,51.80
2018-10-11T13:43:53.981Z,52.10
2018-10-11T13:46:22.143Z,52.60
2018-10-11T13:48:50.361Z,52.80
2018-10-11T13:51:18.550Z,53.30
2018-10-11T13:53:51.286Z,54.00
2018-10-11T13:56:14.971Z,54.20
2018-10-11T13:58:43.224Z,54.30
2018-10-11T14:01:11.391Z,54.00
2018-10-11T14:03:39.870Z,53.10
2018-10-11T14:06:08.067Z,53.20
2018-10-11T14:08:36.259Z,52.90
2018-10-11T14:11:04.485Z,53.10
2018-10-11T14:13:32.686Z,53.80
2018-10-11T14:16:00.887Z,54.40
2018-10-11T14:18:29.113Z,54.90
2018-10-11T14:20:57.856Z,55.50
2018-10-11T14:23:26.049Z,56.00
2018-10-11T14:25:54.217Z,56.60
2018-10-11T14:28:22.411Z,57.80
2018-10-11T14:30:50.578Z,59.00
2018-10-11T14:33:18.946Z,59.70
2018-10-11T14:35:47.216Z,60.30
2018-10-11T14:38:15.427Z,61.10
2018-10-11T14:40:43.630Z,61.80
2018-10-11T14:43:11.958Z,62.40
2018-10-11T14:45:40.150Z,62.70
2018-10-11T14:48:08.331Z,63.10
2018-10-11T14:50:36.502Z,63.70
2018-10-11T14:53:04.781Z,64.00
2018-10-11T14:55:32.954Z,64.30
2018-10-11T14:58:01.147Z,64.50
2018-10-11T15:00:29.357Z,64.90
2018-10-11T15:02:57.668Z,65.30
2018-10-11T15:05:26.043Z,65.40
2018-10-11T15:07:54.202Z,65.70
2018-10-11T15:10:22.486Z,66.20
2018-10-11T15:12:50.613Z,66.20
2018-10-11T15:15:18.791Z,66.50
2018-10-11T15:17:47.056Z,67.20
2018-10-11T15:20:15.217Z,67.80
2018-10-11T15:22:43.546Z,68.20
2018-10-11T15:25:11.727Z,68.70
2018-10-11T15:27:39.920Z,69.00
2018-10-11T15:30:08.566Z,69.40
2018-10-11T15:32:36.825Z,69.60
2018-10-11T15:35:05.032Z,70.30
2018-10-11T15:37:33.216Z,70.70
2018-10-11T15:40:01.411Z,71.10
2018-10-11T15:42:30.059Z,71.80
2018-10-11T15:44:58.560Z,72.10
2018-10-11T15:47:26.851Z,72.60
2018-10-11T15:49:55.134Z,72.90
2018-10-11T15:52:23.319Z,73.20
2018-10-11T15:54:51.493Z,73.50
2018-10-11T15:57:19.707Z,73.80
2018-10-11T15:59:47.987Z,74.20
2018-10-11T16:02:16.112Z,74.50
2018-10-11T16:04:44.319Z,74.70
2018-10-11T16:07:12.520Z,75.00
2018-10-11T16:09:40.721Z,75.20
2018-10-11T16:12:08.911Z,75.20
2018-10-11T16:14:37.095Z,75.50
2018-10-11T16:17:05.301Z,75.80
2018-10-11T16:19:33.518Z,76.20
2018-10-11T16:22:01.711Z,76.30
2018-10-11T16:24:29.928Z,76.30
2018-10-11T16:26:58.079Z,76.50
2018-10-11T16:29:26.295Z,76.40
2018-10-11T16:31:54.469Z,76.30
2018-10-11T16:34:22.659Z,76.40
2018-10-11T16:36:51.031Z,76.10
2018-10-11T16:39:19.368Z,76.40
2018-10-11T16:41:47.453Z,76.60
2018-10-11T16:44:15.650Z,76.50
2018-10-11T16:46:44.045Z,76.70
2018-10-11T16:49:12.254Z,77.20
2018-10-11T16:51:40.446Z,77.60
2018-10-11T16:54:08.822Z,78.00
2018-10-11T16:56:37.015Z,78.40
2018-10-11T16:59:05.238Z,78.50
2018-10-11T17:01:33.409Z,79.10
2018-10-11T17:04:02.725Z,79.60
2018-10-11T17:06:30.907Z,79.90
2018-10-11T17:08:59.157Z,80.20
2018-10-11T17:11:27.368Z,80.60
2018-10-11T17:13:55.575Z,81.30
2018-10-11T17:16:23.769Z,81.80
2018-10-11T17:18:51.955Z,82.60
2018-10-11T17:21:20.172Z,83.10
2018-10-11T17:23:48.362Z,83.70
2018-10-11T17:26:16.567Z,84.20
2018-10-11T17:28:44.753Z,84.90
2018-10-11T17:31:12.921Z,85.50
2018-10-11T17:33:41.119Z,86.10
2018-10-11T17:36:09.308Z,86.60
2018-10-11T17:38:37.506Z,87.30
2018-10-11T17:41:05.880Z,88.10
2018-10-11T17:43:34.094Z,88.60
2018-10-11T17:46:02.286Z,89.30
2018-10-11T17:48:30.474Z,89.70
2018-10-11T17:50:58.720Z,90.10
2018-10-11T17:53:26.916Z,90.30
2018-10-11T17:55:55.156Z,90.40
2018-10-11T17:58:23.339Z,90.70
2018-10-11T18:00:51.598Z,90.90
2018-10-11T18:03:19.905Z,91.20
2018-10-11T18:05:48.446Z,91.40
2018-10-11T18:08:16.644Z,91.70
2018-10-11T18:10:44.873Z,92.00
2018-10-11T18:13:13.066Z,92.20
2018-10-11T18:15:41.264Z,92.60
2018-10-11T18:18:09.458Z,92.90
2018-10-11T18:20:37.723Z,93.10
2018-10-11T18:23:06.017Z,93.40
2018-10-11T18:25:34.244Z,93.60
2018-10-11T18:28:02.436Z,93.90
2018-10-11T18:30:30.614Z,94.20
2018-10-11T18:32:58.886Z,94.50
2018-10-11T18:35:27.096Z,94.80
2018-10-11T18:37:55.299Z,95.10
2018-10-11T18:40:23.489Z,95.50
2018-10-11T18:42:51.666Z,96.20
2018-10-11T18:45:20.067Z,96.70
2018-10-11T18:47:48.236Z,97.00
2018-10-11T18:50:16.457Z,97.50
2018-10-11T18:52:44.739Z,97.80
2018-10-11T18:55:12.945Z,98.00
2018-10-11T18:57:41.345Z,98.70
2018-10-11T19:00:09.527Z,98.80
2018-10-11T19:02:38.033Z,99.30
2018-10-11T19:05:06.237Z,99.60
2018-10-11T19:07:34.493Z,99.70
2018-10-11T19:10:02.685Z,99.90
2018-10-11T19:12:30.926Z,99.90
2018-10-11T19:14:59.091Z,99.90
2018-10-11T19:17:27.275Z,99.90
2018-10-11T19:19:55.511Z,99.90
2018-10-11T19:22:23.709Z,99.90
2018-10-11T19:24:51.931Z,99.90
2018-10-11T19:27:20.168Z,99.90
2018-10-11T19:29:48.393Z,99.90
2018-10-11T19:32:16.605Z,99.90
2018-10-11T19:34:44.822Z,99.90
2018-10-11T19:37:13.031Z,99.90
2018-10-11T19:39:41.260Z,99.90
2018-10-11T19:42:09.501Z,99.90
2018-10-11T19:44:37.683Z,99.90
2018-10-11T19:47:06.084Z,99.90
2018-10-11T19:49:34.259Z,99.90
2018-10-11T19:52:02.466Z,99.90
2018-10-11T19:55:59.910Z,99.90
2018-10-11T19:58:28.127Z,99.90
2018-10-11T20:00:56.329Z,99.90
2018-10-11T20:03:24.534Z,99.90
2018-10-11T20:05:52.756Z,99.90
2018-10-11T20:08:20.965Z,99.90
2018-10-11T20:10:49.143Z,99.90
2018-10-11T20:13:17.823Z,99.90
2018-10-11T20:15:46.047Z,99.90
2018-10-11T20:18:14.289Z,99.90
2018-10-11T20:20:42.459Z,99.90
2018-10-11T20:23:10.685Z,99.90
2018-10-11T20:25:38.868Z,99.90
2018-10-11T20:28:07.067Z,99.90
2018-10-11T20:30:35.287Z,99.90
2018-10-11T20:33:03.479Z,99.90
2018-10-11T20:35:31.700Z,99.90
2018-10-11T20:37:59.901Z,99.90
2018-10-11T20:40:28.111Z,99.90
2018-10-11T20:42:56.367Z,99.90
2018-10-11T20:45:24.589Z,99.90
2018-10-11T20:47:52.816Z,99.90
2018-10-11T20:50:21.008Z,99.90
2018-10-11T20:52:49.261Z,99.90
2018-10-11T20:55:17.474Z,99.90
2018-10-11T20:57:45.739Z,99.90
2018-10-11T21:00:13.963Z,99.90
2018-10-11T21:02:42.159Z,99.90
2018-10-11T21:05:10.063Z,99.90
2018-10-11T21:07:38.247Z,99.90
2018-10-11T21:10:07.191Z,99.90
2018-10-11T21:12:36.032Z,99.90
2018-10-11T21:15:04.245Z,99.90
2018-10-11T21:17:32.445Z,99.90
2018-10-11T21:20:00.671Z,99.90
2018-10-11T21:22:28.833Z,99.90
2018-10-11T21:24:57.037Z,99.90
2018-10-11T21:27:25.240Z,99.90
2018-10-11T21:29:53.464Z,99.90
2018-10-11T21:32:21.682Z,99.90
2018-10-11T21:34:49.880Z,99.90
2018-10-11T21:37:18.060Z,99.90
2018-10-11T21:39:46.272Z,99.90
2018-10-11T21:42:14.472Z,99.90
2018-10-11T21:44:42.653Z,99.90
2018-10-11T21:47:10.854Z,99.90
2018-10-11T21:49:39.044Z,99.90
2018-10-11T21:52:07.594Z,99.90
2018-10-11T21:54:35.798Z,99.90
2018-10-11T21:57:03.992Z,99.90
2018-10-11T21:59:32.199Z,99.90
2018-10-11T22:02:00.370Z,99.90
2018-10-11T22:04:28.561Z,99.90
2018-10-11T22:06:56.732Z,99.90
2018-10-11T22:09:24.918Z,99.90
2018-10-11T22:11:53.114Z,99.90
2018-10-11T22:14:21.388Z,99.90
2018-10-11T22:16:49.572Z,99.90
2018-10-11T22:19:17.756Z,99.90
2018-10-11T22:21:45.966Z,99.90
2018-10-11T22:24:14.175Z,99.90
2018-10-11T22:26:42.360Z,99.90
2018-10-11T22:29:10.555Z,99.90
2018-10-11T22:31:40.559Z,99.90
2018-10-11T22:34:08.778Z,99.90
2018-10-11T22:36:37.004Z,99.90
2018-10-11T22:39:07.962Z,99.90
2018-10-11T22:41:36.705Z,99.90
2018-10-11T22:44:04.886Z,99.90
2018-10-11T22:46:33.112Z,99.90
2018-10-11T22:49:01.309Z,99.90
2018-10-11T22:51:29.847Z,99.90
2018-10-11T22:53:58.048Z,99.90
2018-10-11T22:56:26.239Z,99.90
2018-10-11T22:58:54.458Z,99.90
2018-10-11T23:01:22.948Z,99.90
2018-10-11T23:03:51.156Z,99.90
2018-10-11T23:06:19.434Z,99.90
2018-10-11T23:08:47.664Z,99.90
2018-10-11T23:11:15.866Z,99.90
2018-10-11T23:13:44.070Z,99.90
2018-10-11T23:16:12.261Z,99.90
2018-10-11T23:18:41.998Z,99.90
2018-10-11T23:21:10.667Z,99.90
2018-10-11T23:23:38.856Z,99.90
2018-10-11T23:26:07.364Z,99.90
2018-10-11T23:28:35.566Z,99.90
2018-10-11T23:31:03.752Z,99.90
2018-10-11T23:33:31.960Z,99.90
2018-10-11T23:36:00.300Z,99.90
2018-10-11T23:38:28.520Z,99.90
2018-10-11T23:40:56.708Z,99.90
2018-10-11T23:43:25.167Z,99.90
2018-10-11T23:45:53.365Z,99.90
2018-10-11T23:48:21.564Z,99.90
2018-10-11T23:50:49.764Z,99.90
2018-10-11T23:53:18.024Z,99.90
2018-10-11T23:55:46.199Z,99.90
2018-10-11T23:58:14.384Z,99.90
