createdAt,value
2023-11-01T00:01:49.097Z,9.23
2023-11-01T00:04:15.844Z,9.16
2023-11-01T00:06:42.506Z,9.17
2023-11-01T00:09:09.347Z,9.22
2023-11-01T00:11:35.997Z,9.16
2023-11-01T00:14:03.830Z,9.20
2023-11-01T00:16:30.499Z,9.22
2023-11-01T00:18:57.099Z,9.22
2023-11-01T00:21:23.711Z,9.17
2023-11-01T00:23:50.927Z,9.04
2023-11-01T00:26:17.848Z,9.03
2023-11-01T00:28:44.448Z,9.12
2023-11-01T00:31:11.061Z,9.16
2023-11-01T00:33:37.773Z,9.11
2023-11-01T00:36:05.124Z,9.17
2023-11-01T00:38:36.747Z,9.18
2023-11-01T00:41:04.363Z,9.18
2023-11-01T00:43:31.624Z,9.17
2023-11-01T00:45:58.702Z,9.16
2023-11-01T00:48:25.410Z,9.15
2023-11-01T00:50:52.036Z,9.15
2023-11-01T00:53:18.676Z,9.16
2023-11-01T00:55:45.270Z,9.15
2023-11-01T00:58:11.823Z,9.13
2023-11-01T01:00:38.502Z,9.15
2023-11-01T01:03:05.273Z,9.14
2023-11-01T01:05:31.973Z,9.15
2023-11-01T01:07:58.658Z,9.16
2023-11-01T01:10:25.235Z,9.16
2023-11-01T01:12:51.849Z,9.16
2023-11-01T01:15:18.515Z,9.17
2023-11-01T01:17:45.511Z,9.17
2023-11-01T01:20:12.468Z,9.17
2023-11-01T01:22:39.161Z,9.17
2023-11-01T01:25:06.414Z,9.16
2023-11-01T01:27:33.030Z,9.16
2023-11-01T01:29:59.710Z,9.17
2023-11-01T01:32:26.539Z,9.15
2023-11-01T01:34:53.303Z,9.16
2023-11-01T01:37:19.909Z,9.16
2023-11-01T01:39:46.494Z,9.16
2023-11-01T01:42:14.664Z,9.15
2023-11-01T01:44:41.455Z,9.15
2023-11-01T01:47:09.031Z,9.13
2023-11-01T01:49:40.242Z,9.05
2023-11-01T01:52:12.616Z,9.10
2023-11-01T01:54:39.528Z,9.11
2023-11-01T01:57:06.604Z,9.10
2023-11-01T01:59:33.522Z,9.10
2023-11-01T02:02:01.050Z,9.09
2023-11-01T02:04:28.081Z,9.07
2023-11-01T02:06:54.836Z,9.06
2023-11-01T02:09:21.464Z,9.03
2023-11-01T02:11:48.118Z,9.01
2023-11-01T02:14:15.011Z,9.02
2023-11-01T02:16:41.807Z,8.99
2023-11-01T02:19:09.933Z,8.96
2023-11-01T02:21:37.293Z,8.94
2023-11-01T02:24:07.420Z,8.92
2023-11-01T02:26:34.316Z,8.89
2023-11-01T02:29:01.028Z,8.87
2023-11-01T02:31:27.796Z,8.85
2023-11-01T02:33:55.023Z,8.85
2023-11-01T02:36:21.723Z,8.82
2023-11-01T02:38:48.407Z,8.77
2023-11-01T02:41:15.801Z,8.74
2023-11-01T02:43:42.720Z,8.71
2023-11-01T02:46:09.514Z,8.72
2023-11-01T02:48:36.223Z,8.67
2023-11-01T02:51:03.065Z,8.66
2023-11-01T02:53:29.732Z,8.62
2023-11-01T02:55:56.417Z,8.61
2023-11-01T02:58:25.284Z,8.60
2023-11-01T03:00:52.082Z,8.55
2023-11-01T03:03:19.274Z,8.53
2023-11-01T03:05:46.114Z,8.49
2023-11-01T03:08:12.863Z,8.46
2023-11-01T03:10:39.544Z,8.43
2023-11-01T03:13:06.227Z,8.41
2023-11-01T03:15:32.935Z,8.40
2023-11-01T03:17:59.751Z,8.37
2023-11-01T03:20:26.601Z,8.34
2023-11-01T03:22:53.288Z,8.32
2023-11-01T03:25:20.021Z,8.24
2023-11-01T03:27:46.665Z,8.23
2023-11-01T03:30:13.425Z,8.21
2023-11-01T03:32:40.855Z,8.17
2023-11-01T03:35:08.171Z,8.17
2023-11-01T03:37:34.877Z,8.13
2023-11-01T03:40:01.725Z,8.11
2023-11-01T03:42:28.361Z,8.10
2023-11-01T03:44:55.010Z,8.05
2023-11-01T03:47:21.772Z,8.02
2023-11-01T03:49:48.498Z,8.00
2023-11-01T03:52:15.172Z,7.97
2023-11-01T03:54:42.185Z,7.89
2023-11-01T03:57:08.816Z,7.87
2023-11-01T03:59:35.681Z,7.87
2023-11-01T04:02:02.431Z,7.88
2023-11-01T04:04:29.423Z,7.84
2023-11-01T04:06:56.276Z,7.84
2023-11-01T04:09:23.084Z,7.83
2023-11-01T04:11:49.837Z,7.83
2023-11-01T04:14:16.638Z,7.81
2023-11-01T04:16:43.320Z,7.80
2023-11-01T04:19:12.640Z,7.76
2023-11-01T04:21:39.733Z,7.76
2023-11-01T04:24:06.708Z,7.76
2023-11-01T04:26:35.033Z,7.72
2023-11-01T04:29:01.810Z,7.72
2023-11-01T04:31:28.928Z,7.69
2023-11-01T04:33:55.869Z,7.65
2023-11-01T04:36:28.446Z,7.64
2023-11-01T04:38:56.527Z,7.62
2023-11-01T04:41:29.064Z,7.57
2023-11-01T04:43:56.824Z,7.57
2023-11-01T04:46:23.915Z,7.56
2023-11-01T04:48:51.339Z,7.57
2023-11-01T04:51:18.532Z,7.58
2023-11-01T04:53:45.963Z,7.56
2023-11-01T04:56:12.702Z,7.55
2023-11-01T04:58:39.569Z,7.55
2023-11-01T05:01:06.683Z,7.53
2023-11-01T05:03:36.343Z,7.47
2023-11-01T05:06:03.544Z,7.45
2023-11-01T05:08:30.506Z,7.41
2023-11-01T05:10:57.193Z,7.41
2023-11-01T05:13:23.826Z,7.38
2023-11-01T05:15:50.648Z,7.33
2023-11-01T05:18:17.342Z,7.31
2023-11-01T05:20:44.768Z,7.23
2023-11-01T05:23:11.516Z,7.23
2023-11-01T05:25:38.202Z,7.20
2023-11-01T05:28:04.990Z,7.19
2023-11-01T05:30:31.946Z,7.20
2023-11-01T05:32:58.739Z,7.18
2023-11-01T05:35:25.504Z,7.15
2023-11-01T05:37:53.338Z,7.14
2023-11-01T05:40:20.162Z,7.12
2023-11-01T05:42:47.895Z,7.09
2023-11-01T05:45:18.606Z,7.09
2023-11-01T05:47:53.682Z,7.01
2023-11-01T05:50:26.478Z,7.00
2023-11-01T05:52:55.673Z,7.00
2023-11-01T05:55:26.682Z,6.99
2023-11-01T05:58:01.206Z,6.92
2023-11-01T06:00:28.017Z,6.89
2023-11-01T06:02:54.921Z,6.85
2023-11-01T06:05:24.118Z,6.88
2023-11-01T06:07:51.740Z,6.90
2023-11-01T06:10:19.358Z,6.88
2023-11-01T06:12:46.306Z,6.86
2023-11-01T06:15:13.270Z,6.84
2023-11-01T06:17:40.250Z,6.82
2023-11-01T06:20:08.001Z,6.83
2023-11-01T06:22:34.824Z,6.81
2023-11-01T06:25:04.280Z,6.81
2023-11-01T06:27:31.193Z,6.83
2023-11-01T06:29:58.804Z,6.79
2023-11-01T06:32:25.593Z,6.80
2023-11-01T06:34:52.308Z,6.72
2023-11-01T06:37:18.999Z,6.73
2023-11-01T06:39:45.677Z,6.77
2023-11-01T06:42:12.426Z,6.74
2023-11-01T06:44:39.208Z,6.75
2023-11-01T06:47:06.339Z,6.76
2023-11-01T06:49:35.613Z,6.76
2023-11-01T06:52:02.486Z,6.76
2023-11-01T06:54:29.607Z,6.74
2023-11-01T06:56:57.633Z,6.77
2023-11-01T06:59:24.597Z,6.75
2023-11-01T07:01:51.343Z,6.74
2023-11-01T07:04:18.224Z,6.76
2023-11-01T07:06:44.920Z,6.77
2023-11-01T07:09:12.125Z,6.78
2023-11-01T07:11:39.139Z,6.75
2023-11-01T07:14:05.864Z,6.80
2023-11-01T07:16:32.730Z,6.81
2023-11-01T07:18:59.446Z,6.80
2023-11-01T07:21:26.213Z,6.82
2023-11-01T07:23:53.117Z,6.85
2023-11-01T07:26:19.918Z,6.86
2023-11-01T07:28:46.664Z,6.86
2023-11-01T07:31:14.852Z,6.89
2023-11-01T07:33:43.791Z,6.91
2023-11-01T07:36:11.530Z,6.89
2023-11-01T07:38:40.703Z,6.91
2023-11-01T07:41:09.146Z,6.95
2023-11-01T07:43:35.792Z,6.97
2023-11-01T07:46:02.642Z,6.98
2023-11-01T07:48:29.524Z,7.02
2023-11-01T07:50:56.267Z,7.05
2023-11-01T07:53:22.965Z,7.07
2023-11-01T07:55:52.271Z,7.10
2023-11-01T07:58:20.523Z,7.15
2023-11-01T08:00:47.186Z,7.17
2023-11-01T08:03:13.946Z,7.19
2023-11-01T08:05:40.811Z,7.22
2023-11-01T08:08:08.328Z,7.26
2023-11-01T08:10:35.141Z,7.28
2023-11-01T08:13:01.925Z,7.34
2023-11-01T08:15:28.636Z,7.35
2023-11-01T08:17:55.387Z,7.38
2023-11-01T08:20:25.879Z,7.41
2023-11-01T08:22:52.780Z,7.45
2023-11-01T08:25:21.931Z,7.48
2023-11-01T08:27:49.373Z,7.52
2023-11-01T08:30:16.605Z,7.56
2023-11-01T08:32:43.488Z,7.60
2023-11-01T08:35:11.214Z,7.65
2023-11-01T08:37:38.628Z,7.69
2023-11-01T08:40:05.875Z,7.73
2023-11-01T08:42:32.920Z,7.77
2023-11-01T08:44:59.597Z,7.81
2023-11-01T08:47:43.175Z,7.85
2023-11-01T08:50:14.776Z,7.88
2023-11-01T08:52:44.120Z,7.92
2023-11-01T08:55:14.955Z,7.98
2023-11-01T08:57:42.960Z,8.02
2023-11-01T09:00:10.499Z,8.07
2023-11-01T09:02:37.463Z,8.10
2023-11-01T09:05:04.487Z,8.15
2023-11-01T09:07:31.334Z,8.20
2023-11-01T09:10:00.471Z,8.21
2023-11-01T09:12:29.121Z,8.27
2023-11-01T09:14:55.938Z,8.32
2023-11-01T09:17:22.684Z,8.38
2023-11-01T09:19:49.380Z,8.43
2023-11-01T09:22:16.872Z,8.49
2023-11-01T09:24:44.126Z,8.55
2023-11-01T09:27:10.820Z,8.62
2023-11-01T09:29:38.070Z,8.66
2023-11-01T09:32:05.606Z,8.70
2023-11-01T09:34:33.974Z,8.74
2023-11-01T09:37:00.994Z,8.83
2023-11-01T09:39:27.757Z,8.91
2023-11-01T09:42:21.797Z,8.94
2023-11-01T09:44:53.736Z,8.97
2023-11-01T09:47:22.958Z,9.00
2023-11-01T09:49:50.931Z,9.08
2023-11-01T09:52:18.334Z,9.12
2023-11-01T09:54:45.176Z,9.22
2023-11-01T09:57:14.029Z,9.30
2023-11-01T09:59:40.830Z,9.34
2023-11-01T10:02:10.425Z,9.37
2023-11-01T10:04:40.274Z,9.45
2023-11-01T10:07:08.174Z,9.49
2023-11-01T10:09:38.143Z,9.54
2023-11-01T10:12:09.539Z,9.59
2023-11-01T10:14:37.982Z,9.63
2023-11-01T10:17:05.533Z,9.74
2023-11-01T10:19:32.704Z,9.81
2023-11-01T10:21:59.531Z,9.87
2023-11-01T10:24:26.777Z,9.85
2023-11-01T10:26:58.167Z,9.88
2023-11-01T10:29:28.599Z,9.94
2023-11-01T10:31:59.819Z,10.01
2023-11-01T10:34:30.869Z,10.03
2023-11-01T10:37:01.393Z,10.20
2023-11-01T10:39:28.336Z,10.21
2023-11-01T10:41:56.108Z,10.25
2023-11-01T10:44:24.244Z,10.28
2023-11-01T10:46:51.655Z,10.30
2023-11-01T10:49:18.445Z,10.43
2023-11-01T10:51:45.866Z,10.42
2023-11-01T10:54:13.866Z,10.50
2023-11-01T10:56:41.253Z,10.61
2023-11-01T10:59:34.322Z,10.63
2023-11-01T11:02:11.862Z,10.66
2023-11-01T11:04:48.371Z,10.59
2023-11-01T11:07:24.907Z,10.59
2023-11-01T11:10:20.963Z,10.67
2023-11-01T11:13:11.261Z,10.69
2023-11-01T11:15:47.765Z,10.73
2023-11-01T11:18:25.629Z,10.76
2023-11-01T11:20:57.082Z,10.79
2023-11-01T11:23:34.212Z,10.89
2023-11-01T11:26:03.168Z,10.98
2023-11-01T11:28:42.213Z,11.14
2023-11-01T11:31:13.676Z,11.26
2023-11-01T11:34:00.420Z,11.25
2023-11-01T11:36:28.081Z,11.29
2023-11-01T11:39:07.149Z,11.41
2023-11-01T11:41:39.901Z,11.43
2023-11-01T11:44:13.428Z,11.45
2023-11-01T11:46:41.865Z,11.50
2023-11-01T11:49:27.578Z,11.59
2023-11-01T11:51:59.766Z,11.56
2023-11-01T11:54:31.739Z,11.55
2023-11-01T11:57:01.238Z,11.59
2023-11-01T11:59:29.225Z,11.65
2023-11-01T12:02:16.659Z,11.66
2023-11-01T12:04:47.088Z,11.58
2023-11-01T12:07:19.706Z,11.70
2023-11-01T12:09:50.191Z,11.70
2023-11-01T12:12:16.992Z,11.70
2023-11-01T12:14:44.326Z,11.73
2023-11-01T12:17:11.249Z,11.76
2023-11-01T12:19:45.504Z,11.75
2023-11-01T12:22:12.223Z,11.81
2023-11-01T12:24:38.883Z,11.83
2023-11-01T12:27:06.410Z,11.84
2023-11-01T12:29:37.666Z,11.85
2023-11-01T12:32:08.322Z,11.89
2023-11-01T12:34:47.460Z,11.94
2023-11-01T12:37:16.326Z,11.90
2023-11-01T12:40:28.158Z,11.96
2023-11-01T12:43:13.619Z,11.95
2023-11-01T12:45:40.294Z,11.98
2023-11-01T12:48:07.895Z,12.01
2023-11-01T12:50:36.692Z,12.00
2023-11-01T12:53:04.161Z,12.12
2023-11-01T12:55:30.914Z,12.13
2023-11-01T12:58:00.846Z,12.18
2023-11-01T13:00:31.898Z,12.25
2023-11-01T13:02:59.204Z,12.30
2023-11-01T13:05:25.995Z,12.41
2023-11-01T13:07:56.842Z,12.52
2023-11-01T13:10:23.915Z,12.54
2023-11-01T13:12:50.695Z,12.47
2023-11-01T13:15:18.038Z,12.41
2023-11-01T13:17:45.336Z,12.42
2023-11-01T13:20:12.378Z,12.38
2023-11-01T13:22:39.028Z,12.48
2023-11-01T13:25:06.334Z,12.52
2023-11-01T13:27:33.024Z,12.55
2023-11-01T13:29:59.765Z,12.57
2023-11-01T13:32:27.014Z,12.55
2023-11-01T13:34:55.998Z,12.61
2023-11-01T13:37:22.734Z,12.63
2023-11-01T13:39:49.474Z,12.65
2023-11-01T13:42:17.157Z,12.70
2023-11-01T13:44:45.398Z,12.71
2023-11-01T13:47:12.478Z,12.75
2023-11-01T13:49:41.235Z,12.74
2023-11-01T13:52:08.577Z,12.77
2023-11-01T13:54:35.445Z,12.83
2023-11-01T13:57:04.524Z,12.82
2023-11-01T13:59:31.572Z,12.84
2023-11-01T14:02:01.393Z,12.87
2023-11-01T14:04:28.275Z,12.88
2023-11-01T14:06:55.205Z,12.89
2023-11-01T14:09:22.249Z,12.93
2023-11-01T14:11:52.773Z,12.95
2023-11-01T14:14:21.576Z,13.00
2023-11-01T14:16:48.841Z,13.00
2023-11-01T14:19:15.661Z,13.02
2023-11-01T14:21:42.796Z,12.89
2023-11-01T14:24:11.331Z,12.94
2023-11-01T14:26:39.155Z,12.95
2023-11-01T14:29:06.318Z,13.00
2023-11-01T14:31:33.467Z,13.00
2023-11-01T14:34:00.469Z,13.00
2023-11-01T14:36:27.364Z,13.00
2023-11-01T14:38:54.331Z,13.00
2023-11-01T14:41:21.124Z,13.01
2023-11-01T14:43:47.865Z,13.00
2023-11-01T14:46:14.849Z,13.03
2023-11-01T14:48:44.521Z,13.02
2023-11-01T14:51:11.582Z,13.02
2023-11-01T14:53:38.596Z,13.01
2023-11-01T14:56:16.177Z,13.01
2023-11-01T14:58:45.618Z,12.99
2023-11-01T15:01:12.469Z,12.98
2023-11-01T15:03:43.389Z,12.98
2023-11-01T15:06:10.895Z,12.97
2023-11-01T15:08:42.295Z,12.97
2023-11-01T15:11:11.382Z,12.96
2023-11-01T15:13:38.141Z,12.95
2023-11-01T15:16:05.290Z,12.94
2023-11-01T15:18:32.201Z,12.92
2023-11-01T15:20:58.932Z,12.90
2023-11-01T15:23:25.655Z,12.90
2023-11-01T15:25:52.317Z,12.88
2023-11-01T15:28:18.956Z,12.88
2023-11-01T15:30:45.676Z,12.87
2023-11-01T15:33:12.568Z,12.83
2023-11-01T15:35:39.977Z,12.82
2023-11-01T15:38:06.709Z,12.79
2023-11-01T15:40:34.443Z,12.77
2023-11-01T15:43:01.565Z,12.75
2023-11-01T15:45:28.347Z,12.71
2023-11-01T15:47:56.018Z,12.69
2023-11-01T15:50:22.911Z,12.65
2023-11-01T15:52:49.570Z,12.62
2023-11-01T15:55:16.330Z,12.60
2023-11-01T15:57:43.024Z,12.58
2023-11-01T16:00:10.689Z,12.56
2023-11-01T16:02:37.560Z,12.53
2023-11-01T16:05:04.750Z,12.48
2023-11-01T16:07:32.598Z,12.45
2023-11-01T16:09:59.637Z,12.44
2023-11-01T16:12:26.773Z,12.41
2023-11-01T16:14:53.437Z,12.37
2023-11-01T16:17:23.318Z,12.35
2023-11-01T16:19:50.082Z,12.33
2023-11-01T16:22:18.383Z,12.30
2023-11-01T16:24:45.069Z,12.27
2023-11-01T16:27:12.101Z,12.24
2023-11-01T16:29:39.094Z,12.23
2023-11-01T16:32:06.210Z,12.21
2023-11-01T16:34:33.024Z,12.19
2023-11-01T16:36:59.725Z,12.18
2023-11-01T16:39:26.448Z,12.15
2023-11-01T16:41:53.161Z,12.11
2023-11-01T16:44:19.907Z,12.10
2023-11-01T16:46:46.729Z,12.08
2023-11-01T16:49:14.852Z,12.07
2023-11-01T16:51:42.071Z,12.05
2023-11-01T16:54:09.329Z,12.00
2023-11-01T16:56:36.259Z,12.00
2023-11-01T16:59:03.114Z,11.97
2023-11-01T17:01:31.552Z,11.93
2023-11-01T17:03:58.855Z,11.92
2023-11-01T17:06:27.067Z,11.91
2023-11-01T17:08:54.279Z,11.88
2023-11-01T17:11:21.485Z,11.87
2023-11-01T17:13:48.205Z,11.84
2023-11-01T17:16:18.010Z,11.84
2023-11-01T17:18:44.765Z,11.81
2023-11-01T17:21:11.542Z,11.79
2023-11-01T17:23:44.368Z,11.78
2023-11-01T17:26:23.812Z,11.74
2023-11-01T17:28:50.648Z,11.71
2023-11-01T17:31:35.754Z,11.69
2023-11-01T17:34:03.055Z,11.65
2023-11-01T17:36:30.803Z,11.61
2023-11-01T17:38:58.990Z,11.57
2023-11-01T17:41:54.129Z,11.57
2023-11-01T17:44:25.380Z,11.55
2023-11-01T17:47:00.828Z,11.54
2023-11-01T17:49:48.973Z,11.50
2023-11-01T17:52:28.204Z,11.49
2023-11-01T17:54:55.591Z,11.46
2023-11-01T17:57:22.410Z,11.45
2023-11-01T17:59:49.509Z,11.44
2023-11-01T18:02:28.918Z,11.43
2023-11-01T18:04:57.080Z,11.41
2023-11-01T18:07:25.118Z,11.40
2023-11-01T18:09:57.225Z,11.38
2023-11-01T18:12:23.939Z,11.36
2023-11-01T18:14:52.276Z,11.34
2023-11-01T18:17:21.056Z,11.32
2023-11-01T18:19:48.433Z,11.30
2023-11-01T18:22:41.819Z,11.29
2023-11-01T18:25:33.689Z,11.24
2023-11-01T18:28:01.720Z,11.19
2023-11-01T18:30:28.471Z,11.18
2023-11-01T18:32:55.176Z,11.18
2023-11-01T18:35:25.227Z,11.33
2023-11-01T18:37:54.362Z,11.21
2023-11-01T18:40:25.381Z,11.16
2023-11-01T18:42:58.229Z,11.13
2023-11-01T18:45:25.068Z,11.11
2023-11-01T18:47:53.391Z,11.05
2023-11-01T18:50:20.317Z,11.03
2023-11-01T18:52:47.056Z,11.02
2023-11-01T18:55:24.754Z,10.94
2023-11-01T18:57:51.463Z,10.97
2023-11-01T19:00:26.549Z,10.96
2023-11-01T19:02:56.312Z,10.89
2023-11-01T19:05:23.418Z,10.82
2023-11-01T19:07:50.248Z,10.86
2023-11-01T19:10:22.158Z,10.86
2023-11-01T19:12:52.151Z,10.81
2023-11-01T19:15:38.122Z,10.79
2023-11-01T19:18:14.344Z,10.79
2023-11-01T19:20:45.214Z,10.77
2023-11-01T19:23:14.490Z,10.76
2023-11-01T19:25:41.475Z,10.73
2023-11-01T19:28:08.117Z,10.72
2023-11-01T19:30:34.818Z,10.72
2023-11-01T19:33:01.628Z,10.71
2023-11-01T19:35:28.427Z,10.70
2023-11-01T19:37:55.086Z,10.67
2023-11-01T19:40:24.850Z,10.67
2023-11-01T19:42:52.675Z,10.67
2023-11-01T19:45:19.758Z,10.62
2023-11-01T19:47:47.225Z,10.62
2023-11-01T19:50:26.147Z,10.61
2023-11-01T19:52:53.932Z,10.59
2023-11-01T19:55:20.645Z,10.57
2023-11-01T19:57:48.765Z,10.56
2023-11-01T20:00:15.976Z,10.57
2023-11-01T20:02:43.455Z,10.56
2023-11-01T20:05:10.388Z,10.55
2023-11-01T20:07:39.788Z,10.55
2023-11-01T20:10:11.303Z,10.52
2023-11-01T20:12:41.084Z,10.55
2023-11-01T20:15:13.329Z,10.53
2023-11-01T20:17:40.551Z,10.48
2023-11-01T20:20:09.060Z,10.46
2023-11-01T20:22:40.488Z,10.49
2023-11-01T20:25:10.064Z,10.47
2023-11-01T20:27:37.105Z,10.45
2023-11-01T20:30:05.838Z,10.44
2023-11-01T20:32:32.580Z,10.43
2023-11-01T20:34:59.330Z,10.42
2023-11-01T20:37:25.998Z,10.41
2023-11-01T20:39:52.687Z,10.39
2023-11-01T20:42:19.538Z,10.37
2023-11-01T20:44:46.299Z,10.34
2023-11-01T20:47:12.990Z,10.32
2023-11-01T20:49:39.777Z,10.28
2023-11-01T20:52:07.001Z,10.26
2023-11-01T20:54:33.802Z,10.26
2023-11-01T20:57:02.283Z,10.23
2023-11-01T20:59:28.992Z,10.20
2023-11-01T21:01:55.838Z,10.19
2023-11-01T21:04:22.760Z,10.17
2023-11-01T21:06:49.540Z,10.15
2023-11-01T21:09:16.332Z,10.11
2023-11-01T21:11:44.148Z,10.09
2023-11-01T21:14:10.975Z,10.07
2023-11-01T21:16:37.695Z,10.05
2023-11-01T21:19:04.658Z,10.02
2023-11-01T21:21:31.685Z,9.99
2023-11-01T21:23:58.448Z,9.99
2023-11-01T21:26:25.340Z,9.96
2023-11-01T21:28:52.084Z,9.94
2023-11-01T21:31:18.978Z,9.91
2023-11-01T21:33:46.819Z,9.88
2023-11-01T21:36:13.836Z,9.84
2023-11-01T21:38:43.797Z,9.80
2023-11-01T21:41:13.440Z,9.79
2023-11-01T21:43:50.074Z,9.78
2023-11-01T21:46:22.764Z,9.75
2023-11-01T21:48:49.569Z,9.73
2023-11-01T21:51:16.383Z,9.70
2023-11-01T21:53:43.895Z,9.64
2023-11-01T21:56:10.693Z,9.62
2023-11-01T21:58:37.592Z,9.59
2023-11-01T22:01:07.465Z,9.58
2023-11-01T22:03:41.756Z,9.54
2023-11-01T22:06:28.295Z,9.52
2023-11-01T22:08:57.430Z,9.48
2023-11-01T22:11:24.370Z,9.43
2023-11-01T22:13:51.016Z,9.39
2023-11-01T22:16:44.769Z,9.37
2023-11-01T22:19:18.605Z,9.35
2023-11-01T22:21:45.207Z,9.27
2023-11-01T22:24:13.158Z,9.23
2023-11-01T22:26:44.325Z,9.21
2023-11-01T22:29:18.243Z,9.20
2023-11-01T22:31:52.434Z,9.14
2023-11-01T22:34:23.434Z,9.09
2023-11-01T22:36:52.431Z,9.08
2023-11-01T22:39:42.655Z,9.04
2023-11-01T22:42:11.734Z,9.02
2023-11-01T22:44:38.883Z,8.95
2023-11-01T22:47:05.655Z,8.93
2023-11-01T22:49:32.395Z,8.91
2023-11-01T22:51:59.519Z,8.88
2023-11-01T22:54:26.261Z,8.84
2023-11-01T22:56:53.003Z,8.84
2023-11-01T22:59:19.805Z,8.82
2023-11-01T23:01:46.428Z,8.79
2023-11-01T23:04:14.417Z,8.78
2023-11-01T23:06:41.250Z,8.77
2023-11-01T23:09:08.741Z,8.73
2023-11-01T23:11:35.714Z,8.71
2023-11-01T23:14:02.976Z,8.69
2023-11-01T23:16:29.963Z,8.66
2023-11-01T23:18:56.986Z,8.64
2023-11-01T23:21:23.760Z,8.59
2023-11-01T23:23:50.572Z,8.58
2023-11-01T23:26:37.966Z,8.47
2023-11-01T23:29:14.134Z,8.51
2023-11-01T23:31:47.646Z,8.49
2023-11-01T23:34:32.072Z,8.47
2023-11-01T23:36:58.814Z,8.44
2023-11-01T23:39:38.927Z,8.42
2023-11-01T23:42:05.813Z,8.38
2023-11-01T23:44:35.755Z,8.36
2023-11-01T23:47:02.651Z,8.32
2023-11-01T23:49:58.019Z,8.28
2023-11-01T23:52:30.106Z,8.24
2023-11-01T23:54:57.422Z,8.21
2023-11-01T23:57:27.584Z,8.17
2023-11-01T23:59:58.227Z,8.16
