createdAt,value
2022-08-09T00:01:26.564Z,23.59
2022-08-09T00:04:24.978Z,23.42
2022-08-09T00:06:56.206Z,23.56
2022-08-09T00:09:24.429Z,23.33
2022-08-09T00:11:58.512Z,23.46
2022-08-09T00:14:37.765Z,23.32
2022-08-09T00:17:05.733Z,23.52
2022-08-09T00:19:32.288Z,23.30
2022-08-09T00:22:00.899Z,23.04
2022-08-09T00:24:31.945Z,23.13
2022-08-09T00:26:59.743Z,22.88
2022-08-09T00:29:39.463Z,22.96
2022-08-09T00:32:14.240Z,23.07
2022-08-09T00:34:52.944Z,23.03
2022-08-09T00:37:19.592Z,23.09
2022-08-09T00:40:12.712Z,23.13
2022-08-09T00:44:15.691Z,22.99
2022-08-09T00:45:20.897Z,22.72
2022-08-09T00:47:47.599Z,23.02
2022-08-09T00:50:15.152Z,22.68
2022-08-09T00:52:42.083Z,22.80
2022-08-09T00:55:10.334Z,22.74
2022-08-09T00:57:59.235Z,22.63
2022-08-09T01:00:26.746Z,22.72
2022-08-09T01:03:02.472Z,22.76
2022-08-09T01:05:51.018Z,22.89
2022-08-09T01:08:26.624Z,22.82
2022-08-09T01:11:08.591Z,22.67
2022-08-09T01:13:58.517Z,22.58
2022-08-09T01:16:30.369Z,22.69
2022-08-09T01:19:02.047Z,22.76
2022-08-09T01:21:50.798Z,22.51
2022-08-09T01:24:33.020Z,22.44
2022-08-09T01:27:07.830Z,22.54
2022-08-09T01:29:40.976Z,22.60
2022-08-09T01:32:32.552Z,22.65
2022-08-09T01:35:18.236Z,22.36
2022-08-09T01:38:09.846Z,22.54
2022-08-09T01:40:42.084Z,22.53
2022-08-09T01:43:10.596Z,22.57
2022-08-09T01:45:44.683Z,22.23
2022-08-09T01:48:16.234Z,22.43
2022-08-09T01:50:48.113Z,22.40
2022-08-09T01:53:19.842Z,22.43
2022-08-09T01:55:49.871Z,22.12
2022-08-09T01:58:17.473Z,21.86
2022-08-09T02:00:46.132Z,22.12
2022-08-09T02:03:14.807Z,21.86
2022-08-09T02:06:04.199Z,21.95
2022-08-09T02:08:41.211Z,21.57
2022-08-09T02:11:18.818Z,21.37
2022-08-09T02:14:06.389Z,21.51
2022-08-09T02:16:53.218Z,21.20
2022-08-09T02:19:24.736Z,21.28
2022-08-09T02:22:27.312Z,21.26
2022-08-09T02:25:04.220Z,20.68
2022-08-09T02:27:57.967Z,20.66
2022-08-09T02:30:22.091Z,20.17
2022-08-09T02:32:53.316Z,20.64
2022-08-09T02:36:01.160Z,20.51
2022-08-09T02:38:22.217Z,20.65
2022-08-09T02:41:10.674Z,20.82
2022-08-09T02:43:42.550Z,20.78
2022-08-09T02:46:24.573Z,20.18
2022-08-09T02:48:51.618Z,20.46
2022-08-09T02:51:20.519Z,20.14
2022-08-09T02:53:59.706Z,20.66
2022-08-09T02:56:28.849Z,20.80
2022-08-09T02:58:56.076Z,20.75
2022-08-09T03:01:29.708Z,20.43
2022-08-09T03:04:16.492Z,20.66
2022-08-09T03:06:46.035Z,20.62
2022-08-09T03:09:17.282Z,20.20
2022-08-09T03:12:05.242Z,20.69
2022-08-09T03:14:32.034Z,20.44
2022-08-09T03:17:02.316Z,20.51
2022-08-09T03:19:57.859Z,20.53
2022-08-09T03:22:25.309Z,20.34
2022-08-09T03:25:26.053Z,20.12
2022-08-09T03:27:56.567Z,20.32
2022-08-09T03:30:29.931Z,20.46
2022-08-09T03:33:05.592Z,20.54
2022-08-09T03:36:11.735Z,20.49
2022-08-09T03:38:28.955Z,20.66
2022-08-09T03:40:57.853Z,20.06
2022-08-09T03:43:24.442Z,20.41
2022-08-09T03:46:04.115Z,20.47
2022-08-09T03:48:50.918Z,20.49
2022-08-09T03:51:55.339Z,20.27
2022-08-09T03:54:06.579Z,20.34
2022-08-09T03:56:38.919Z,20.57
2022-08-09T03:59:13.562Z,20.62
2022-08-09T04:01:41.962Z,20.55
2022-08-09T04:04:10.126Z,20.55
2022-08-09T04:06:48.955Z,20.67
2022-08-09T04:09:42.039Z,20.69
2022-08-09T04:12:11.790Z,20.72
2022-08-09T04:15:00.998Z,20.81
2022-08-09T04:17:26.301Z,20.35
2022-08-09T04:19:56.587Z,20.62
2022-08-09T04:22:23.591Z,20.62
2022-08-09T04:24:50.237Z,20.49
2022-08-09T04:27:22.159Z,20.64
2022-08-09T04:29:49.582Z,20.44
2022-08-09T04:32:16.404Z,20.46
2022-08-09T04:34:54.349Z,20.25
2022-08-09T04:37:23.993Z,20.29
2022-08-09T04:40:11.681Z,20.28
2022-08-09T04:42:48.378Z,20.71
2022-08-09T04:45:16.546Z,20.74
2022-08-09T04:48:00.914Z,20.44
2022-08-09T04:50:31.741Z,20.87
2022-08-09T04:53:02.072Z,20.80
2022-08-09T04:55:38.333Z,20.85
2022-08-09T04:58:09.716Z,20.65
2022-08-09T05:00:36.659Z,20.60
2022-08-09T05:03:30.047Z,20.61
2022-08-09T05:06:06.853Z,20.66
2022-08-09T05:08:35.069Z,20.76
2022-08-09T05:11:02.718Z,20.82
2022-08-09T05:13:29.418Z,20.68
2022-08-09T05:16:00.216Z,21.04
2022-08-09T05:18:55.195Z,20.93
2022-08-09T05:21:24.602Z,20.98
2022-08-09T05:24:00.437Z,21.39
2022-08-09T05:26:36.656Z,21.49
2022-08-09T05:29:17.776Z,21.65
2022-08-09T05:31:57.206Z,21.67
2022-08-09T05:34:31.156Z,21.47
2022-08-09T05:37:06.355Z,21.59
2022-08-09T05:39:42.302Z,21.69
2022-08-09T05:42:10.035Z,21.58
2022-08-09T05:44:44.774Z,21.57
2022-08-09T05:47:14.835Z,21.80
2022-08-09T05:50:26.745Z,21.68
2022-08-09T05:52:30.740Z,21.70
2022-08-09T05:55:03.304Z,21.82
2022-08-09T05:57:55.631Z,21.78
2022-08-09T06:00:29.836Z,22.26
2022-08-09T06:03:01.365Z,22.27
2022-08-09T06:05:54.512Z,22.12
2022-08-09T06:08:24.447Z,22.42
2022-08-09T06:10:55.600Z,22.43
2022-08-09T06:13:22.749Z,22.42
2022-08-09T06:15:51.523Z,22.38
2022-08-09T06:18:25.326Z,22.53
2022-08-09T06:20:54.622Z,22.50
2022-08-09T06:23:55.671Z,22.32
2022-08-09T06:26:20.829Z,22.79
2022-08-09T06:28:59.297Z,22.78
2022-08-09T06:31:31.087Z,22.88
2022-08-09T06:34:06.732Z,22.93
2022-08-09T06:36:33.987Z,22.53
2022-08-09T06:39:02.712Z,22.69
2022-08-09T06:42:00.512Z,22.61
2022-08-09T06:44:22.572Z,23.05
2022-08-09T06:46:54.971Z,22.97
2022-08-09T06:49:44.769Z,22.81
2022-08-09T06:52:10.309Z,22.88
2022-08-09T06:54:38.612Z,22.73
2022-08-09T06:57:05.625Z,22.99
2022-08-09T07:00:51.497Z,23.10
2022-08-09T07:02:21.579Z,23.13
2022-08-09T07:04:48.164Z,23.41
2022-08-09T07:08:00.909Z,23.51
2022-08-09T07:10:14.038Z,23.42
2022-08-09T07:12:57.538Z,23.42
2022-08-09T07:15:53.723Z,23.58
2022-08-09T07:18:11.995Z,23.89
2022-08-09T07:20:40.958Z,24.01
2022-08-09T07:23:18.833Z,23.68
2022-08-09T07:25:52.472Z,23.37
2022-08-09T07:28:29.744Z,23.48
2022-08-09T07:30:56.678Z,23.50
2022-08-09T07:33:23.394Z,23.55
2022-08-09T07:35:53.543Z,23.04
2022-08-09T07:38:21.269Z,23.05
2022-08-09T07:41:08.254Z,22.95
2022-08-09T07:43:49.614Z,24.14
2022-08-09T07:47:18.060Z,24.40
2022-08-09T07:50:04.813Z,24.36
2022-08-09T07:52:31.453Z,24.78
2022-08-09T07:54:58.298Z,24.62
2022-08-09T07:57:33.868Z,24.75
2022-08-09T08:00:04.202Z,24.64
2022-08-09T08:02:31.042Z,25.27
2022-08-09T08:04:57.692Z,24.89
2022-08-09T08:08:06.603Z,24.93
2022-08-09T08:10:12.465Z,24.92
2022-08-09T08:12:43.330Z,24.88
2022-08-09T08:15:11.813Z,24.72
2022-08-09T08:17:53.675Z,25.18
2022-08-09T08:20:29.506Z,25.64
2022-08-09T08:23:21.512Z,26.24
2022-08-09T08:26:06.258Z,26.17
2022-08-09T08:28:35.066Z,26.25
2022-08-09T08:31:10.633Z,26.44
2022-08-09T08:33:53.305Z,26.19
2022-08-09T08:36:29.128Z,26.48
2022-08-09T08:38:57.206Z,26.66
2022-08-09T08:41:24.588Z,27.22
2022-08-09T08:44:08.737Z,27.73
2022-08-09T08:46:59.342Z,28.42
2022-08-09T08:49:38.465Z,28.78
2022-08-09T08:52:58.103Z,29.30
2022-08-09T08:55:13.583Z,29.41
2022-08-09T08:57:42.536Z,29.81
2022-08-09T09:00:16.878Z,30.33
2022-08-09T09:02:52.593Z,29.75
2022-08-09T09:05:33.003Z,30.22
2022-08-09T09:08:30.065Z,31.18
2022-08-09T09:11:00.684Z,31.98
2022-08-09T09:13:34.644Z,32.82
2022-08-09T09:16:14.151Z,33.66
2022-08-09T09:18:45.813Z,33.42
2022-08-09T09:21:15.566Z,33.19
2022-08-09T09:23:48.967Z,32.94
2022-08-09T09:26:23.993Z,33.41
2022-08-09T09:29:03.336Z,33.12
2022-08-09T09:32:06.039Z,37.55
2022-08-09T09:34:23.437Z,41.71
2022-08-09T09:36:53.123Z,45.67
2022-08-09T09:39:50.169Z,46.53
2022-08-09T09:42:25.835Z,48.94
2022-08-09T09:44:57.972Z,52.30
2022-08-09T09:47:25.616Z,51.07
2022-08-09T09:50:13.797Z,53.69
2022-08-09T09:52:56.108Z,54.65
2022-08-09T09:55:31.904Z,57.07
2022-08-09T09:58:16.211Z,57.70
2022-08-09T10:00:52.959Z,56.07
2022-08-09T10:03:44.611Z,55.83
2022-08-09T10:06:22.975Z,56.50
2022-08-09T10:08:54.785Z,55.36
2022-08-09T10:11:59.490Z,55.76
2022-08-09T10:14:27.489Z,55.00
2022-08-09T10:17:11.257Z,54.24
2022-08-09T10:19:45.857Z,52.01
2022-08-09T10:22:12.720Z,51.68
2022-08-09T10:24:40.318Z,53.33
2022-08-09T10:27:10.214Z,51.70
2022-08-09T10:30:16.572Z,55.06
2022-08-09T10:32:42.443Z,57.27
2022-08-09T10:35:10.156Z,58.26
2022-08-09T10:37:38.305Z,56.35
2022-08-09T10:40:07.021Z,53.95
2022-08-09T10:42:38.886Z,56.89
2022-08-09T10:45:10.696Z,57.52
2022-08-09T10:48:16.450Z,58.45
2022-08-09T10:51:09.415Z,57.32
2022-08-09T10:53:46.779Z,57.20
2022-08-09T10:56:25.612Z,56.97
2022-08-09T10:58:54.121Z,58.26
2022-08-09T11:03:11.612Z,59.18
2022-08-09T11:04:32.085Z,58.95
2022-08-09T11:07:00.044Z,59.68
2022-08-09T11:09:41.182Z,59.39
2022-08-09T11:12:26.584Z,59.30
2022-08-09T11:15:02.902Z,59.40
2022-08-09T11:17:32.633Z,57.31
2022-08-09T11:20:17.945Z,57.96
2022-08-09T11:22:47.353Z,58.60
2022-08-09T11:25:47.166Z,59.07
2022-08-09T11:28:56.723Z,54.13
2022-08-09T11:31:50.219Z,53.68
2022-08-09T11:34:43.053Z,53.12
2022-08-09T11:37:18.213Z,52.23
2022-08-09T11:40:04.978Z,55.12
2022-08-09T11:42:43.368Z,56.35
2022-08-09T11:45:42.097Z,57.35
2022-08-09T11:48:19.457Z,56.82
2022-08-09T11:52:49.067Z,56.15
2022-08-09T11:53:59.154Z,56.54
2022-08-09T11:56:34.365Z,57.48
2022-08-09T11:59:11.614Z,58.33
2022-08-09T12:02:17.229Z,58.81
2022-08-09T12:04:32.435Z,53.83
2022-08-09T12:07:04.604Z,53.92
2022-08-09T12:09:35.466Z,54.07
2022-08-09T12:12:12.861Z,55.38
2022-08-09T12:15:04.203Z,56.10
2022-08-09T12:17:34.440Z,55.32
2022-08-09T12:20:23.018Z,52.05
2022-08-09T12:23:07.726Z,47.31
2022-08-09T12:25:38.452Z,45.68
2022-08-09T12:29:11.661Z,41.03
2022-08-09T12:31:58.703Z,39.15
2022-08-09T12:34:14.913Z,37.25
2022-08-09T12:36:59.109Z,35.71
2022-08-09T12:39:42.086Z,35.60
2022-08-09T12:42:16.342Z,35.19
2022-08-09T12:44:51.905Z,34.77
2022-08-09T12:47:22.705Z,34.04
2022-08-09T12:50:08.964Z,34.05
2022-08-09T12:53:08.100Z,33.54
2022-08-09T12:56:16.203Z,33.49
2022-08-09T12:58:24.251Z,33.15
2022-08-09T13:00:54.135Z,33.04
2022-08-09T13:03:53.257Z,33.45
2022-08-09T13:06:34.539Z,33.47
2022-08-09T13:09:06.625Z,33.61
2022-08-09T13:11:39.483Z,33.03
2022-08-09T13:14:40.808Z,33.43
2022-08-09T13:16:59.165Z,33.48
2022-08-09T13:20:07.327Z,33.85
2022-08-09T13:22:37.897Z,33.66
2022-08-09T13:25:15.748Z,33.25
2022-08-09T13:27:54.822Z,33.30
2022-08-09T13:31:10.942Z,33.19
2022-08-09T13:33:24.609Z,33.36
2022-08-09T13:36:24.700Z,33.30
2022-08-09T13:39:00.903Z,33.05
2022-08-09T13:41:58.322Z,32.78
2022-08-09T13:44:17.775Z,33.09
2022-08-09T13:47:29.521Z,32.71
2022-08-09T13:49:39.537Z,32.98
2022-08-09T13:52:19.625Z,33.27
2022-08-09T13:54:58.863Z,32.88
2022-08-09T13:57:36.306Z,33.35
2022-08-09T14:00:13.089Z,33.06
2022-08-09T14:03:02.136Z,33.64
2022-08-09T14:05:58.266Z,33.37
2022-08-09T14:08:17.633Z,33.49
2022-08-09T14:10:50.384Z,33.90
2022-08-09T14:13:21.689Z,32.72
2022-08-09T14:16:10.856Z,32.71
2022-08-09T14:18:45.194Z,32.65
2022-08-09T14:21:17.549Z,33.43
2022-08-09T14:23:55.108Z,32.95
2022-08-09T14:26:32.748Z,32.06
2022-08-09T14:30:15.241Z,33.65
2022-08-09T14:32:11.404Z,33.86
2022-08-09T14:34:42.757Z,33.65
2022-08-09T14:37:09.450Z,33.35
2022-08-09T14:39:46.468Z,33.61
2022-08-09T14:42:31.002Z,34.09
2022-08-09T14:46:39.921Z,33.53
2022-08-09T14:47:58.055Z,33.63
2022-08-09T14:50:28.166Z,34.30
2022-08-09T14:52:54.815Z,33.73
2022-08-09T14:55:21.578Z,33.40
2022-08-09T14:57:49.176Z,33.86
2022-08-09T15:00:16.785Z,33.51
2022-08-09T15:02:47.489Z,34.09
2022-08-09T15:05:16.169Z,34.05
2022-08-09T15:07:45.384Z,34.21
2022-08-09T15:10:14.203Z,33.95
2022-08-09T15:12:44.978Z,33.31
2022-08-09T15:15:13.140Z,33.93
2022-08-09T15:17:42.192Z,33.67
2022-08-09T15:20:15.322Z,34.09
2022-08-09T15:24:01.587Z,34.21
2022-08-09T15:25:53.552Z,33.86
2022-08-09T15:28:26.477Z,33.73
2022-08-09T15:31:03.229Z,33.96
2022-08-09T15:34:17.333Z,33.05
2022-08-09T15:36:28.896Z,33.06
2022-08-09T15:38:57.747Z,32.88
2022-08-09T15:41:31.934Z,33.20
2022-08-09T15:44:02.802Z,32.98
2022-08-09T15:46:32.628Z,32.49
2022-08-09T15:49:22.658Z,32.82
2022-08-09T15:52:02.943Z,32.91
2022-08-09T15:54:46.148Z,32.09
2022-08-09T15:57:34.986Z,32.32
2022-08-09T16:00:14.840Z,32.53
2022-08-09T16:02:48.188Z,31.74
2022-08-09T16:05:22.515Z,31.89
2022-08-09T16:07:50.683Z,31.56
2022-08-09T16:10:55.312Z,31.97
2022-08-09T16:13:04.709Z,31.61
2022-08-09T16:16:12.231Z,31.52
2022-08-09T16:18:32.056Z,31.64
2022-08-09T16:20:59.240Z,32.08
2022-08-09T16:23:26.931Z,31.89
2022-08-09T16:25:54.781Z,31.67
2022-08-09T16:28:29.251Z,31.41
2022-08-09T16:30:58.936Z,31.49
2022-08-09T16:33:26.851Z,31.13
2022-08-09T16:35:58.235Z,31.35
2022-08-09T16:38:27.522Z,31.56
2022-08-09T16:40:56.929Z,31.25
2022-08-09T16:43:24.457Z,31.02
2022-08-09T16:45:54.026Z,31.05
2022-08-09T16:48:40.747Z,30.95
2022-08-09T16:51:13.824Z,30.70
2022-08-09T16:54:02.336Z,30.69
2022-08-09T16:56:30.484Z,30.78
2022-08-09T16:58:57.778Z,30.73
2022-08-09T17:01:24.986Z,30.58
2022-08-09T17:03:51.995Z,30.29
2022-08-09T17:06:31.958Z,30.43
2022-08-09T17:09:16.175Z,30.32
2022-08-09T17:11:51.374Z,30.15
2022-08-09T17:14:27.090Z,29.87
2022-08-09T17:17:01.026Z,30.01
2022-08-09T17:20:06.075Z,30.44
2022-08-09T17:22:25.006Z,30.28
2022-08-09T17:25:03.252Z,30.26
2022-08-09T17:27:38.206Z,30.40
2022-08-09T17:30:07.084Z,30.19
2022-08-09T17:32:39.885Z,30.22
2022-08-09T17:35:12.851Z,29.70
2022-08-09T17:38:12.992Z,29.59
2022-08-09T17:40:32.132Z,29.94
2022-08-09T17:43:10.853Z,30.11
2022-08-09T17:46:03.170Z,29.10
2022-08-09T17:48:31.863Z,29.45
2022-08-09T17:50:59.296Z,28.97
2022-08-09T17:53:43.513Z,29.12
2022-08-09T17:56:18.553Z,29.46
2022-08-09T17:58:45.239Z,29.19
2022-08-09T18:01:22.560Z,29.38
2022-08-09T18:03:54.284Z,29.11
2022-08-09T18:06:30.968Z,28.82
2022-08-09T18:09:01.731Z,29.15
2022-08-09T18:11:29.908Z,29.10
2022-08-09T18:14:00.454Z,29.18
2022-08-09T18:16:32.842Z,29.19
2022-08-09T18:19:03.820Z,29.12
2022-08-09T18:21:41.579Z,28.85
2022-08-09T18:24:14.521Z,29.11
2022-08-09T18:26:45.897Z,28.91
2022-08-09T18:30:35.613Z,29.02
2022-08-09T18:32:00.851Z,28.83
2022-08-09T18:34:31.452Z,28.58
2022-08-09T18:36:58.392Z,28.87
2022-08-09T18:39:25.802Z,28.57
2022-08-09T18:42:01.776Z,28.56
2022-08-09T18:44:28.350Z,28.41
2022-08-09T18:47:06.467Z,28.48
2022-08-09T18:49:41.445Z,28.24
2022-08-09T18:52:14.037Z,28.47
2022-08-09T18:54:49.625Z,28.49
2022-08-09T18:57:22.011Z,28.18
2022-08-09T18:59:57.798Z,28.13
2022-08-09T19:02:32.418Z,27.96
2022-08-09T19:05:20.698Z,27.91
2022-08-09T19:08:04.137Z,27.61
2022-08-09T19:10:39.276Z,27.91
2022-08-09T19:13:22.012Z,27.97
2022-08-09T19:15:51.298Z,27.98
2022-08-09T19:18:34.086Z,27.57
2022-08-09T19:21:09.435Z,27.38
2022-08-09T19:24:39.489Z,27.84
2022-08-09T19:26:32.316Z,27.86
2022-08-09T19:29:09.409Z,27.70
2022-08-09T19:31:44.926Z,27.54
2022-08-09T19:34:22.062Z,27.83
2022-08-09T19:36:57.421Z,27.71
2022-08-09T19:39:43.110Z,27.83
2022-08-09T19:42:14.451Z,27.57
2022-08-09T19:44:42.153Z,27.52
2022-08-09T19:47:09.089Z,27.75
2022-08-09T19:50:08.671Z,27.64
2022-08-09T19:52:26.236Z,27.64
2022-08-09T19:54:52.865Z,27.71
2022-08-09T19:57:25.561Z,27.57
2022-08-09T20:00:06.295Z,26.84
2022-08-09T20:04:11.491Z,27.71
2022-08-09T20:05:24.053Z,27.65
2022-08-09T20:07:58.864Z,27.49
2022-08-09T20:10:36.485Z,27.25
2022-08-09T20:13:05.467Z,27.30
2022-08-09T20:16:38.149Z,27.47
2022-08-09T20:18:19.721Z,27.32
2022-08-09T20:20:47.076Z,27.16
2022-08-09T20:23:13.632Z,27.44
2022-08-09T20:25:51.696Z,27.35
2022-08-09T20:28:27.727Z,27.15
2022-08-09T20:30:54.865Z,27.16
2022-08-09T20:33:21.949Z,27.42
2022-08-09T20:35:50.731Z,27.22
2022-08-09T20:38:34.013Z,26.92
2022-08-09T20:41:05.262Z,26.77
2022-08-09T20:43:32.825Z,26.81
2022-08-09T20:46:33.497Z,26.70
2022-08-09T20:48:45.973Z,26.49
2022-08-09T20:51:19.644Z,26.80
2022-08-09T20:53:46.632Z,26.75
2022-08-09T20:56:21.085Z,26.66
2022-08-09T20:58:50.363Z,26.51
2022-08-09T21:01:35.418Z,26.33
2022-08-09T21:05:48.605Z,26.33
2022-08-09T21:06:53.968Z,26.47
2022-08-09T21:09:32.736Z,26.06
2022-08-09T21:14:41.572Z,26.18
2022-08-09T21:18:11.773Z,25.98
2022-08-09T21:20:17.645Z,26.01
2022-08-09T21:22:43.068Z,26.00
2022-08-09T21:25:37.700Z,26.07
2022-08-09T21:28:07.366Z,26.10
2022-08-09T21:30:40.578Z,25.82
2022-08-09T21:33:08.498Z,25.76
2022-08-09T21:35:39.486Z,25.70
2022-08-09T21:38:19.026Z,25.85
2022-08-09T21:40:57.794Z,25.64
2022-08-09T21:43:46.769Z,25.42
2022-08-09T21:46:11.112Z,25.44
2022-08-09T21:48:38.662Z,25.41
2022-08-09T21:51:13.969Z,25.46
2022-08-09T21:53:54.545Z,25.33
2022-08-09T21:56:43.522Z,25.46
2022-08-09T21:59:09.289Z,25.54
2022-08-09T22:01:58.543Z,25.61
2022-08-09T22:04:22.828Z,25.36
2022-08-09T22:07:09.393Z,25.49
2022-08-09T22:09:38.768Z,25.34
2022-08-09T22:12:18.793Z,25.27
2022-08-09T22:14:57.866Z,25.30
2022-08-09T22:17:24.414Z,25.44
2022-08-09T22:19:58.674Z,25.29
2022-08-09T22:22:27.321Z,25.23
2022-08-09T22:26:05.334Z,25.07
2022-08-09T22:27:40.554Z,24.99
2022-08-09T22:30:09.597Z,24.94
2022-08-09T22:32:36.196Z,24.99
2022-08-09T22:35:06.815Z,24.74
2022-08-09T22:38:07.107Z,24.72
2022-08-09T22:40:34.249Z,24.77
2022-08-09T22:43:00.934Z,24.78
2022-08-09T22:48:10.523Z,24.64
2022-08-09T22:48:34.501Z,24.36
2022-08-09T22:51:01.678Z,24.47
2022-08-09T22:53:58.727Z,24.35
2022-08-09T22:56:33.797Z,24.11
2022-08-09T22:59:06.094Z,24.03
2022-08-09T23:01:51.473Z,24.24
2022-08-09T23:04:18.113Z,24.07
2022-08-09T23:07:03.895Z,24.05
2022-08-09T23:09:38.321Z,23.90
2022-08-09T23:12:05.516Z,24.18
2022-08-09T23:14:41.634Z,24.00
2022-08-09T23:17:08.734Z,24.26
2022-08-09T23:20:00.895Z,24.31
2022-08-09T23:22:21.858Z,24.08
2022-08-09T23:24:48.805Z,24.29
2022-08-09T23:27:15.739Z,23.94
2022-08-09T23:29:42.263Z,24.18
2022-08-09T23:32:10.084Z,24.08
2022-08-09T23:34:36.784Z,24.17
2022-08-09T23:37:04.478Z,24.14
2022-08-09T23:39:31.473Z,23.97
2022-08-09T23:41:58.215Z,24.16
2022-08-09T23:44:24.827Z,24.05
2022-08-09T23:46:52.888Z,24.18
2022-08-09T23:49:24.984Z,24.03
2022-08-09T23:51:52.298Z,23.86
2022-08-09T23:54:19.866Z,24.17
2022-08-09T23:56:54.377Z,23.97
2022-08-09T23:59:24.160Z,24.04
