createdAt,value
2023-05-23T00:01:14.843Z,6.90
2023-05-23T00:03:43.472Z,6.60
2023-05-23T00:06:11.508Z,6.50
2023-05-23T00:08:39.484Z,7.00
2023-05-23T00:11:07.708Z,7.00
2023-05-23T00:13:35.938Z,6.50
2023-05-23T00:16:04.633Z,6.90
2023-05-23T00:18:32.552Z,6.50
2023-05-23T00:21:00.566Z,7.20
2023-05-23T00:23:29.797Z,7.40
2023-05-23T00:26:00.269Z,6.60
2023-05-23T00:28:28.182Z,7.00
2023-05-23T00:30:56.065Z,7.00
2023-05-23T00:33:23.965Z,7.10
2023-05-23T00:35:52.036Z,7.10
2023-05-23T00:38:20.014Z,7.00
2023-05-23T00:40:48.371Z,6.80
2023-05-23T00:43:16.542Z,7.10
2023-05-23T00:45:44.573Z,6.60
2023-05-23T00:48:12.858Z,6.30
2023-05-23T00:50:41.362Z,6.80
2023-05-23T00:53:09.406Z,6.90
2023-05-23T00:55:37.406Z,7.70
2023-05-23T00:58:05.731Z,7.30
2023-05-23T01:05:46.855Z,7.50
2023-05-23T01:08:16.036Z,7.60
2023-05-23T01:10:44.162Z,7.20
2023-05-23T01:13:30.529Z,7.30
2023-05-23T01:16:02.910Z,6.90
2023-05-23T01:18:38.433Z,8.00
2023-05-23T01:21:12.617Z,7.70
2023-05-23T01:24:17.186Z,7.80
2023-05-23T01:27:27.695Z,7.10
2023-05-23T01:29:58.707Z,7.60
2023-05-23T01:32:27.608Z,7.40
2023-05-23T01:34:55.970Z,8.80
2023-05-23T01:37:23.953Z,8.30
2023-05-23T01:39:52.052Z,7.70
2023-05-23T01:42:20.046Z,8.60
2023-05-23T01:44:48.000Z,8.60
2023-05-23T01:47:16.702Z,8.30
2023-05-23T01:49:45.545Z,9.50
2023-05-23T01:52:13.733Z,9.60
2023-05-23T01:54:42.709Z,10.00
2023-05-23T01:57:11.368Z,8.80
2023-05-23T01:59:39.440Z,9.30
2023-05-23T02:02:07.463Z,8.60
2023-05-23T02:04:35.538Z,8.90
2023-05-23T02:07:03.580Z,8.90
2023-05-23T02:09:31.629Z,8.80
2023-05-23T02:11:59.748Z,8.30
2023-05-23T02:14:29.060Z,8.60
2023-05-23T02:16:57.221Z,8.50
2023-05-23T02:19:25.320Z,8.70
2023-05-23T02:21:53.433Z,9.80
2023-05-23T02:24:21.324Z,9.90
2023-05-23T02:26:49.424Z,9.90
2023-05-23T02:29:17.540Z,11.20
2023-05-23T02:31:46.047Z,10.70
2023-05-23T02:34:13.934Z,11.00
2023-05-23T02:36:41.908Z,10.30
2023-05-23T02:39:09.836Z,9.50
2023-05-23T02:41:37.905Z,9.30
2023-05-23T02:44:06.080Z,9.40
2023-05-23T02:46:34.044Z,9.50
2023-05-23T02:49:02.105Z,9.00
2023-05-23T02:51:30.129Z,8.90
2023-05-23T02:53:58.394Z,9.20
2023-05-23T02:56:26.998Z,8.50
2023-05-23T02:58:54.927Z,10.40
2023-05-23T03:01:23.457Z,9.00
2023-05-23T03:03:51.502Z,9.90
2023-05-23T03:06:22.482Z,9.90
2023-05-23T03:08:50.850Z,10.00
2023-05-23T03:11:18.839Z,10.10
2023-05-23T03:13:46.738Z,10.00
2023-05-23T03:16:14.660Z,9.30
2023-05-23T03:18:42.707Z,9.40
2023-05-23T03:21:10.810Z,9.90
2023-05-23T03:23:38.765Z,9.80
2023-05-23T03:26:06.879Z,9.90
2023-05-23T03:28:34.918Z,10.50
2023-05-23T03:31:03.122Z,10.20
2023-05-23T03:33:31.047Z,9.60
2023-05-23T03:35:59.062Z,10.60
2023-05-23T03:38:28.159Z,10.10
2023-05-23T03:40:56.079Z,9.80
2023-05-23T03:43:24.375Z,10.10
2023-05-23T03:45:52.324Z,10.20
2023-05-23T03:48:20.240Z,10.40
2023-05-23T03:50:48.253Z,9.10
2023-05-23T03:53:16.474Z,10.00
2023-05-23T03:55:44.376Z,9.50
2023-05-23T03:58:12.425Z,9.20
2023-05-23T04:00:40.958Z,9.70
2023-05-23T04:03:10.654Z,9.40
2023-05-23T04:05:38.779Z,10.10
2023-05-23T04:08:06.902Z,9.80
2023-05-23T04:10:34.771Z,9.30
2023-05-23T04:13:02.981Z,10.50
2023-05-23T04:15:30.992Z,9.50
2023-05-23T04:17:59.653Z,11.10
2023-05-23T04:20:28.280Z,10.10
2023-05-23T04:22:56.344Z,10.00
2023-05-23T04:25:24.724Z,9.60
2023-05-23T04:27:54.341Z,9.90
2023-05-23T04:30:22.420Z,10.00
2023-05-23T04:32:50.300Z,9.60
2023-05-23T04:35:18.363Z,9.50
2023-05-23T04:37:47.048Z,9.40
2023-05-23T04:40:16.147Z,9.90
2023-05-23T04:42:44.738Z,10.40
2023-05-23T04:45:12.578Z,9.10
2023-05-23T04:47:42.049Z,9.80
2023-05-23T04:50:11.357Z,9.70
2023-05-23T04:52:39.144Z,9.40
2023-05-23T04:55:08.805Z,9.60
2023-05-23T04:57:37.310Z,9.30
2023-05-23T05:00:12.917Z,9.20
2023-05-23T05:02:41.955Z,9.20
2023-05-23T05:05:10.831Z,9.20
2023-05-23T05:07:39.317Z,9.50
2023-05-23T05:10:07.877Z,10.00
2023-05-23T05:12:35.797Z,9.90
2023-05-23T05:15:04.602Z,9.70
2023-05-23T05:17:37.030Z,9.60
2023-05-23T05:22:40.559Z,10.50
2023-05-23T05:25:09.813Z,10.70
2023-05-23T05:27:38.106Z,9.10
2023-05-23T05:30:08.941Z,9.20
2023-05-23T05:32:36.951Z,9.20
2023-05-23T05:35:05.675Z,10.80
2023-05-23T05:37:33.694Z,11.10
2023-05-23T05:40:06.612Z,10.90
2023-05-23T05:42:34.731Z,9.30
2023-05-23T05:45:03.206Z,9.70
2023-05-23T05:47:31.183Z,9.50
2023-05-23T05:49:59.099Z,9.30
2023-05-23T05:52:27.006Z,9.10
2023-05-23T05:54:54.794Z,8.70
2023-05-23T05:57:22.938Z,9.80
2023-05-23T05:59:51.093Z,10.30
2023-05-23T06:02:19.070Z,10.60
2023-05-23T06:04:47.131Z,10.00
2023-05-23T06:07:15.241Z,8.90
2023-05-23T06:09:43.562Z,8.70
2023-05-23T06:12:11.447Z,8.60
2023-05-23T06:14:39.263Z,8.50
2023-05-23T06:17:07.593Z,7.80
2023-05-23T06:19:35.524Z,8.40
2023-05-23T06:22:03.535Z,9.10
2023-05-23T06:24:31.411Z,8.10
2023-05-23T06:26:59.305Z,7.60
2023-05-23T06:29:27.097Z,7.50
2023-05-23T06:31:54.966Z,6.80
2023-05-23T06:34:23.188Z,7.10
2023-05-23T06:36:53.814Z,6.80
2023-05-23T06:39:21.824Z,6.80
2023-05-23T06:41:49.860Z,7.50
2023-05-23T06:44:18.056Z,7.70
2023-05-23T06:46:47.273Z,6.30
2023-05-23T06:49:15.936Z,6.70
2023-05-23T06:51:43.922Z,6.50
2023-05-23T06:54:11.899Z,6.50
2023-05-23T06:56:40.070Z,6.40
2023-05-23T06:59:07.932Z,6.30
2023-05-23T07:01:35.894Z,7.10
2023-05-23T07:04:03.676Z,6.10
2023-05-23T07:06:32.803Z,6.60
2023-05-23T07:09:00.866Z,6.30
2023-05-23T07:11:28.720Z,6.30
2023-05-23T07:13:56.508Z,6.60
2023-05-23T07:16:24.480Z,6.50
2023-05-23T07:18:52.434Z,6.90
2023-05-23T07:21:20.367Z,5.90
2023-05-23T07:23:48.214Z,5.70
2023-05-23T07:26:16.102Z,5.50
2023-05-23T07:28:43.971Z,6.10
2023-05-23T07:31:12.075Z,5.40
2023-05-23T07:33:39.953Z,5.50
2023-05-23T07:36:08.278Z,5.80
2023-05-23T07:38:36.488Z,5.80
2023-05-23T07:41:11.697Z,5.50
2023-05-23T07:43:41.136Z,6.10
2023-05-23T07:46:09.168Z,5.10
2023-05-23T07:48:37.163Z,5.90
2023-05-23T07:51:05.229Z,5.50
2023-05-23T07:53:33.231Z,4.60
2023-05-23T07:56:01.376Z,4.40
2023-05-23T07:58:29.218Z,4.30
2023-05-23T08:00:58.161Z,4.70
2023-05-23T08:03:26.159Z,4.60
2023-05-23T08:05:54.748Z,3.90
2023-05-23T08:08:23.060Z,4.60
2023-05-23T08:10:51.209Z,4.70
2023-05-23T08:13:19.131Z,4.60
2023-05-23T08:15:47.136Z,4.30
2023-05-23T08:18:15.278Z,4.50
2023-05-23T08:20:43.558Z,4.70
2023-05-23T08:23:12.702Z,4.60
2023-05-23T08:25:40.806Z,4.10
2023-05-23T08:28:08.871Z,4.40
2023-05-23T08:30:36.912Z,3.90
2023-05-23T08:33:05.217Z,4.20
2023-05-23T08:35:36.710Z,3.80
2023-05-23T08:38:07.919Z,3.60
2023-05-23T08:40:37.099Z,3.40
2023-05-23T08:43:05.020Z,3.50
2023-05-23T08:45:34.850Z,3.40
2023-05-23T08:48:04.674Z,3.20
2023-05-23T08:50:32.631Z,3.20
2023-05-23T08:53:00.520Z,3.60
2023-05-23T08:55:29.447Z,3.50
2023-05-23T08:58:01.856Z,3.40
2023-05-23T09:00:30.120Z,3.30
2023-05-23T09:02:58.218Z,3.50
2023-05-23T09:05:27.110Z,3.40
2023-05-23T09:07:55.240Z,3.40
2023-05-23T09:10:23.315Z,3.80
2023-05-23T09:12:51.267Z,3.40
2023-05-23T09:15:19.181Z,3.20
2023-05-23T09:17:47.091Z,3.80
2023-05-23T09:20:17.553Z,3.10
2023-05-23T09:22:49.020Z,3.30
2023-05-23T09:25:16.845Z,3.50
2023-05-23T09:27:47.721Z,3.50
2023-05-23T09:30:18.108Z,3.30
2023-05-23T09:33:02.166Z,3.00
2023-05-23T09:35:32.855Z,3.70
2023-05-23T09:38:03.775Z,2.80
2023-05-23T09:40:33.485Z,2.50
2023-05-23T09:43:05.667Z,2.90
2023-05-23T09:45:34.303Z,3.00
2023-05-23T09:48:02.550Z,3.20
2023-05-23T09:50:33.787Z,3.40
2023-05-23T09:53:02.236Z,2.80
2023-05-23T09:55:31.124Z,3.10
2023-05-23T09:58:00.171Z,3.30
2023-05-23T10:00:28.829Z,3.10
2023-05-23T10:03:15.443Z,3.10
2023-05-23T10:05:52.824Z,3.20
2023-05-23T10:08:49.168Z,3.70
2023-05-23T10:12:14.121Z,3.30
2023-05-23T10:14:46.107Z,2.90
2023-05-23T10:17:35.892Z,3.10
2023-05-23T10:20:16.420Z,3.40
2023-05-23T10:22:44.305Z,3.40
2023-05-23T10:25:13.513Z,3.30
2023-05-23T10:27:42.390Z,3.40
2023-05-23T10:30:11.420Z,3.50
2023-05-23T10:32:39.578Z,3.60
2023-05-23T10:35:39.507Z,3.20
2023-05-23T10:38:16.800Z,3.50
2023-05-23T10:41:31.614Z,3.40
2023-05-23T10:44:30.202Z,3.90
2023-05-23T10:47:03.904Z,3.80
2023-05-23T10:49:43.771Z,3.80
2023-05-23T10:52:14.742Z,3.50
2023-05-23T10:54:50.857Z,3.60
2023-05-23T10:57:23.682Z,3.60
2023-05-23T10:59:52.178Z,4.00
2023-05-23T11:02:26.873Z,4.00
2023-05-23T11:05:31.883Z,3.90
2023-05-23T11:08:17.837Z,4.00
2023-05-23T11:11:02.792Z,4.50
2023-05-23T11:14:00.666Z,4.10
2023-05-23T11:16:51.110Z,4.30
2023-05-23T11:19:18.978Z,4.40
2023-05-23T11:22:03.625Z,4.80
2023-05-23T11:24:54.386Z,5.30
2023-05-23T11:27:37.897Z,4.40
2023-05-23T11:30:16.556Z,4.70
2023-05-23T11:32:53.164Z,4.60
2023-05-23T11:35:21.620Z,5.40
2023-05-23T11:37:50.026Z,5.30
2023-05-23T11:40:32.381Z,5.30
2023-05-23T11:43:09.111Z,5.50
2023-05-23T11:45:39.033Z,4.90
2023-05-23T11:48:13.054Z,5.80
2023-05-23T11:50:59.109Z,4.80
2023-05-23T11:53:28.221Z,5.30
2023-05-23T11:56:00.285Z,5.20
2023-05-23T12:01:06.685Z,6.30
2023-05-23T12:03:38.357Z,6.70
2023-05-23T12:06:07.119Z,5.80
2023-05-23T12:08:34.978Z,6.00
2023-05-23T12:11:03.165Z,5.90
2023-05-23T12:13:31.181Z,5.70
2023-05-23T12:16:03.085Z,5.90
2023-05-23T12:18:32.496Z,7.20
2023-05-23T12:21:06.207Z,6.90
2023-05-23T12:23:36.033Z,7.50
2023-05-23T12:26:07.912Z,7.20
2023-05-23T12:28:45.332Z,7.90
2023-05-23T12:31:17.827Z,7.20
2023-05-23T12:36:26.222Z,6.90
2023-05-23T12:38:54.452Z,7.60
2023-05-23T12:41:22.505Z,6.90
2023-05-23T12:43:56.000Z,6.40
2023-05-23T12:46:27.837Z,6.40
2023-05-23T12:48:56.260Z,7.00
2023-05-23T12:51:24.394Z,6.50
2023-05-23T12:53:52.535Z,6.10
2023-05-23T12:56:22.449Z,6.90
2023-05-23T12:58:50.501Z,6.90
2023-05-23T13:01:18.634Z,7.60
2023-05-23T13:03:46.671Z,7.00
2023-05-23T13:06:14.837Z,7.80
2023-05-23T13:08:42.828Z,7.40
2023-05-23T13:11:11.027Z,7.30
2023-05-23T13:13:38.974Z,7.50
2023-05-23T13:16:07.107Z,7.80
2023-05-23T13:18:35.073Z,7.20
2023-05-23T13:21:03.720Z,7.30
2023-05-23T13:23:31.578Z,8.00
2023-05-23T13:25:59.415Z,8.20
2023-05-23T13:28:27.502Z,7.80
2023-05-23T13:30:55.539Z,8.00
2023-05-23T13:33:23.828Z,7.50
2023-05-23T13:35:53.330Z,8.40
2023-05-23T13:38:22.125Z,7.50
2023-05-23T13:40:51.848Z,7.20
2023-05-23T13:43:19.910Z,7.50
2023-05-23T13:45:47.820Z,7.50
2023-05-23T13:48:15.811Z,8.00
2023-05-23T13:50:45.103Z,7.70
2023-05-23T13:53:16.735Z,7.80
2023-05-23T13:55:47.666Z,8.70
2023-05-23T13:58:18.109Z,8.90
2023-05-23T14:00:47.535Z,9.40
2023-05-23T14:03:16.112Z,9.80
2023-05-23T14:05:47.194Z,9.30
2023-05-23T14:08:15.136Z,9.90
2023-05-23T14:10:43.404Z,10.80
2023-05-23T14:13:12.188Z,11.00
2023-05-23T14:15:42.246Z,10.90
2023-05-23T14:18:10.940Z,10.10
2023-05-23T14:20:38.909Z,9.80
2023-05-23T14:23:06.809Z,9.50
2023-05-23T14:25:34.800Z,11.70
2023-05-23T14:28:02.882Z,13.10
2023-05-23T14:30:30.833Z,10.90
2023-05-23T14:32:58.804Z,13.30
2023-05-23T14:35:27.516Z,12.00
2023-05-23T14:37:55.533Z,12.50
2023-05-23T14:40:23.566Z,10.30
2023-05-23T14:42:51.564Z,10.00
2023-05-23T14:45:19.665Z,10.80
2023-05-23T14:47:47.763Z,10.70
2023-05-23T14:50:16.048Z,9.80
2023-05-23T14:52:44.157Z,9.80
2023-05-23T14:55:12.443Z,10.00
2023-05-23T14:57:53.915Z,9.20
2023-05-23T15:00:27.475Z,8.80
2023-05-23T15:02:59.215Z,10.00
2023-05-23T15:05:27.872Z,11.70
2023-05-23T15:07:56.592Z,12.20
2023-05-23T15:10:24.716Z,11.90
2023-05-23T15:12:54.625Z,10.00
2023-05-23T15:15:37.343Z,9.50
2023-05-23T15:18:08.352Z,11.60
2023-05-23T15:20:36.876Z,12.10
2023-05-23T15:23:07.430Z,11.50
2023-05-23T15:25:48.783Z,12.10
2023-05-23T15:28:18.549Z,11.80
2023-05-23T15:30:46.712Z,13.90
2023-05-23T15:33:16.116Z,16.80
2023-05-23T15:35:44.875Z,19.50
2023-05-23T15:38:14.674Z,18.40
2023-05-23T15:40:43.658Z,22.70
2023-05-23T15:43:11.913Z,15.80
2023-05-23T15:45:39.990Z,14.90
2023-05-23T15:48:08.272Z,12.50
2023-05-23T15:50:36.348Z,13.20
2023-05-23T15:53:04.891Z,13.60
2023-05-23T15:55:33.332Z,12.90
2023-05-23T15:58:01.366Z,12.30
2023-05-23T16:00:29.270Z,10.00
2023-05-23T16:02:57.314Z,10.10
2023-05-23T16:05:25.825Z,8.60
2023-05-23T16:07:53.665Z,9.10
2023-05-23T16:10:21.624Z,8.20
2023-05-23T16:12:49.502Z,7.50
2023-05-23T16:15:17.535Z,8.70
2023-05-23T16:17:45.707Z,9.30
2023-05-23T16:20:13.723Z,9.90
2023-05-23T16:22:41.896Z,8.50
2023-05-23T16:25:10.691Z,8.40
2023-05-23T16:27:39.504Z,9.20
2023-05-23T16:30:08.595Z,10.20
2023-05-23T16:32:36.725Z,8.30
2023-05-23T16:35:05.341Z,8.20
2023-05-23T16:37:33.283Z,7.80
2023-05-23T16:40:01.424Z,8.50
2023-05-23T16:42:29.341Z,9.50
2023-05-23T16:44:57.489Z,8.20
2023-05-23T16:47:25.556Z,9.40
2023-05-23T16:49:53.588Z,10.00
2023-05-23T16:52:21.481Z,10.40
2023-05-23T16:54:49.480Z,11.40
2023-05-23T16:57:17.495Z,13.40
2023-05-23T16:59:45.469Z,14.20
2023-05-23T17:02:16.092Z,13.50
2023-05-23T17:04:44.131Z,9.60
2023-05-23T17:07:12.211Z,9.20
2023-05-23T17:09:40.593Z,10.40
2023-05-23T17:12:08.910Z,11.70
2023-05-23T17:14:38.135Z,12.70
2023-05-23T17:17:06.591Z,11.70
2023-05-23T17:19:36.040Z,11.10
2023-05-23T17:22:06.888Z,12.50
2023-05-23T17:24:36.732Z,11.20
2023-05-23T17:27:05.353Z,16.60
2023-05-23T17:29:33.286Z,11.00
2023-05-23T17:32:01.358Z,11.70
2023-05-23T17:34:29.742Z,11.30
2023-05-23T17:36:58.082Z,11.60
2023-05-23T17:39:26.357Z,11.50
2023-05-23T17:41:54.510Z,10.50
2023-05-23T17:44:22.571Z,10.90
2023-05-23T17:46:50.730Z,11.40
2023-05-23T17:49:18.772Z,12.90
2023-05-23T17:51:47.020Z,14.60
2023-05-23T17:54:14.849Z,15.60
2023-05-23T17:56:43.276Z,11.90
2023-05-23T17:59:15.559Z,12.60
2023-05-23T18:01:43.425Z,15.10
2023-05-23T18:04:11.403Z,16.80
2023-05-23T18:06:39.336Z,13.20
2023-05-23T18:09:07.203Z,14.30
2023-05-23T18:11:35.075Z,13.80
2023-05-23T18:14:03.310Z,13.30
2023-05-23T18:16:32.337Z,11.70
2023-05-23T18:19:00.381Z,11.00
2023-05-23T18:21:29.295Z,12.10
2023-05-23T18:23:57.677Z,13.80
2023-05-23T18:26:25.646Z,11.80
2023-05-23T18:28:53.552Z,10.30
2023-05-23T18:31:21.600Z,10.80
2023-05-23T18:33:49.486Z,11.30
2023-05-23T18:36:17.430Z,10.60
2023-05-23T18:38:45.775Z,10.90
2023-05-23T18:41:14.998Z,10.00
2023-05-23T18:43:43.290Z,10.80
2023-05-23T18:46:11.748Z,10.40
2023-05-23T18:48:41.146Z,11.40
2023-05-23T18:51:09.549Z,11.50
2023-05-23T18:53:37.422Z,11.60
2023-05-23T18:56:05.503Z,11.40
2023-05-23T18:58:33.520Z,11.60
2023-05-23T19:01:03.848Z,12.50
2023-05-23T19:03:33.636Z,13.10
2023-05-23T19:06:04.538Z,12.70
2023-05-23T19:08:33.069Z,11.60
2023-05-23T19:11:01.280Z,12.40
2023-05-23T19:13:29.300Z,13.30
2023-05-23T19:15:57.177Z,13.00
2023-05-23T19:18:25.473Z,12.90
2023-05-23T19:20:54.670Z,12.50
2023-05-23T19:23:23.983Z,13.50
2023-05-23T19:25:51.945Z,14.30
2023-05-23T19:28:20.111Z,14.20
2023-05-23T19:30:48.501Z,14.00
2023-05-23T19:33:18.479Z,13.50
2023-05-23T19:35:46.394Z,14.00
2023-05-23T19:38:14.477Z,12.80
2023-05-23T19:40:42.625Z,13.00
2023-05-23T19:43:10.764Z,13.70
2023-05-23T19:45:38.786Z,13.20
2023-05-23T19:48:07.259Z,13.50
2023-05-23T19:50:44.171Z,12.40
2023-05-23T19:53:12.626Z,13.50
2023-05-23T19:55:42.753Z,13.10
2023-05-23T19:58:10.843Z,13.30
2023-05-23T20:00:38.761Z,13.70
2023-05-23T20:03:31.640Z,14.20
2023-05-23T20:06:10.744Z,13.80
2023-05-23T20:08:39.035Z,12.70
2023-05-23T20:11:07.112Z,15.30
2023-05-23T20:13:35.691Z,14.30
2023-05-23T20:16:03.981Z,14.00
2023-05-23T20:18:32.239Z,14.40
2023-05-23T20:21:01.125Z,14.90
2023-05-23T20:23:30.249Z,14.20
2023-05-23T20:26:00.151Z,13.90
2023-05-23T20:28:28.045Z,14.20
2023-05-23T20:30:56.733Z,13.40
2023-05-23T20:33:25.125Z,14.00
2023-05-23T20:35:54.045Z,13.80
2023-05-23T20:38:24.833Z,14.20
2023-05-23T20:40:53.133Z,15.10
2023-05-23T20:43:22.741Z,15.80
2023-05-23T20:45:51.326Z,14.80
2023-05-23T20:48:19.624Z,14.10
2023-05-23T20:50:48.365Z,14.50
2023-05-23T20:53:19.877Z,15.10
2023-05-23T20:55:49.444Z,16.00
2023-05-23T20:58:18.988Z,15.80
2023-05-23T21:00:47.131Z,16.60
2023-05-23T21:03:15.274Z,15.80
2023-05-23T21:05:44.211Z,15.70
2023-05-23T21:08:12.608Z,16.40
2023-05-23T21:10:41.102Z,15.80
2023-05-23T21:13:09.601Z,16.10
2023-05-23T21:15:37.499Z,16.60
2023-05-23T21:18:05.731Z,16.00
2023-05-23T21:20:33.884Z,16.70
2023-05-23T21:23:01.721Z,17.30
2023-05-23T21:25:29.622Z,17.20
2023-05-23T21:27:57.503Z,16.20
2023-05-23T21:30:26.410Z,14.30
2023-05-23T21:32:54.796Z,15.20
2023-05-23T21:35:22.814Z,14.80
2023-05-23T21:37:50.962Z,15.80
2023-05-23T21:40:19.192Z,16.20
2023-05-23T21:42:47.064Z,15.90
2023-05-23T21:45:15.236Z,15.40
2023-05-23T21:47:43.213Z,15.70
2023-05-23T21:50:11.689Z,15.20
2023-05-23T21:52:39.527Z,16.00
2023-05-23T21:55:09.137Z,15.40
2023-05-23T21:57:37.862Z,15.00
2023-05-23T22:00:12.210Z,15.20
2023-05-23T22:02:40.819Z,15.10
2023-05-23T22:05:09.166Z,16.60
2023-05-23T22:07:37.309Z,16.90
2023-05-23T22:10:06.548Z,16.10
2023-05-23T22:12:34.425Z,15.30
2023-05-23T22:15:02.350Z,16.40
2023-05-23T22:17:30.584Z,16.30
2023-05-23T22:19:58.651Z,16.60
2023-05-23T22:22:27.240Z,16.30
2023-05-23T22:24:55.126Z,15.70
2023-05-23T22:27:23.219Z,16.90
2023-05-23T22:29:51.193Z,16.40
2023-05-23T22:32:19.244Z,18.00
2023-05-23T22:34:47.349Z,15.80
2023-05-23T22:37:16.123Z,15.70
2023-05-23T22:39:44.011Z,16.00
2023-05-23T22:42:11.855Z,16.30
2023-05-23T22:44:39.942Z,16.60
2023-05-23T22:47:10.305Z,16.80
2023-05-23T22:49:39.177Z,15.40
2023-05-23T22:52:08.323Z,16.30
2023-05-23T22:54:36.327Z,15.90
2023-05-23T22:57:04.421Z,16.30
2023-05-23T22:59:32.938Z,16.30
2023-05-23T23:02:01.132Z,15.50
2023-05-23T23:04:31.004Z,15.70
2023-05-23T23:07:02.681Z,16.20
2023-05-23T23:09:30.595Z,17.30
2023-05-23T23:11:58.520Z,17.20
2023-05-23T23:14:26.481Z,16.60
2023-05-23T23:16:54.502Z,16.50
2023-05-23T23:19:22.714Z,16.30
2023-05-23T23:21:51.798Z,16.70
2023-05-23T23:24:19.701Z,16.20
2023-05-23T23:26:47.592Z,15.50
2023-05-23T23:29:15.685Z,16.20
2023-05-23T23:31:43.584Z,15.60
2023-05-23T23:34:11.548Z,15.10
2023-05-23T23:36:39.917Z,16.20
2023-05-23T23:39:07.806Z,15.50
2023-05-23T23:41:35.620Z,15.30
2023-05-23T23:44:03.391Z,15.20
2023-05-23T23:46:31.308Z,17.00
2023-05-23T23:48:59.136Z,15.30
2023-05-23T23:51:26.986Z,14.90
2023-05-23T23:53:54.853Z,15.00
2023-05-23T23:56:22.878Z,16.00
2023-05-23T23:58:51.117Z,16.00
