createdAt,value
2024-01-08T00:00:48.408Z,23.83
2024-01-08T00:01:48.393Z,23.82
2024-01-08T00:02:48.352Z,23.81
2024-01-08T00:03:48.460Z,23.81
2024-01-08T00:04:48.382Z,23.81
2024-01-08T00:05:48.377Z,23.80
2024-01-08T00:06:48.320Z,23.81
2024-01-08T00:07:48.423Z,23.82
2024-01-08T00:08:48.343Z,23.82
2024-01-08T00:09:48.324Z,23.81
2024-01-08T00:10:48.337Z,23.81
2024-01-08T00:11:48.333Z,23.81
2024-01-08T00:12:48.335Z,23.80
2024-01-08T00:13:48.384Z,23.79
2024-01-08T00:14:48.333Z,23.80
2024-01-08T00:15:48.339Z,23.80
2024-01-08T00:16:48.431Z,23.80
2024-01-08T00:17:48.384Z,23.80
2024-01-08T00:18:48.410Z,23.81
2024-01-08T00:19:48.399Z,23.81
2024-01-08T00:20:48.346Z,23.80
2024-01-08T00:21:48.350Z,23.80
2024-01-08T00:22:48.382Z,23.80
2024-01-08T00:23:48.377Z,23.81
2024-01-08T00:24:48.351Z,23.80
2024-01-08T00:25:48.358Z,23.79
2024-01-08T00:26:48.370Z,23.78
2024-01-08T00:27:48.520Z,23.79
2024-01-08T00:28:48.351Z,23.80
2024-01-08T00:29:48.334Z,23.79
2024-01-08T00:30:48.349Z,23.78
2024-01-08T00:31:48.369Z,23.78
2024-01-08T00:32:49.147Z,23.78
2024-01-08T00:33:48.426Z,23.79
2024-01-08T00:34:48.312Z,23.79
2024-01-08T00:35:48.328Z,23.78
2024-01-08T00:36:48.336Z,23.79
2024-01-08T00:37:48.365Z,23.78
2024-01-08T00:38:48.325Z,23.77
2024-01-08T00:39:48.356Z,23.78
2024-01-08T00:40:48.435Z,23.78
2024-01-08T00:41:48.306Z,23.77
2024-01-08T00:42:48.947Z,23.79
2024-01-08T00:43:48.418Z,23.79
2024-01-08T00:44:48.350Z,23.79
2024-01-08T00:45:48.295Z,23.78
2024-01-08T00:46:48.326Z,23.79
2024-01-08T00:47:49.128Z,23.78
2024-01-08T00:48:48.301Z,23.77
2024-01-08T00:49:48.345Z,23.77
2024-01-08T00:50:48.322Z,23.77
2024-01-08T00:51:48.294Z,23.76
2024-01-08T00:52:48.727Z,23.77
2024-01-08T00:53:48.296Z,23.76
2024-01-08T00:54:48.329Z,23.76
2024-01-08T00:55:48.370Z,23.76
2024-01-08T00:56:48.369Z,23.76
2024-01-08T00:57:48.583Z,23.76
2024-01-08T00:58:48.380Z,23.76
2024-01-08T00:59:48.360Z,23.75
2024-01-08T01:00:48.348Z,23.75
2024-01-08T01:01:48.381Z,23.75
2024-01-08T01:02:49.248Z,23.75
2024-01-08T01:03:48.517Z,23.75
2024-01-08T01:04:48.488Z,23.75
2024-01-08T01:05:48.419Z,23.75
2024-01-08T01:06:48.383Z,23.75
2024-01-08T01:07:48.374Z,23.74
2024-01-08T01:08:48.368Z,23.74
2024-01-08T01:09:48.356Z,23.75
2024-01-08T01:10:48.386Z,23.75
2024-01-08T01:11:48.372Z,23.74
2024-01-08T01:12:48.389Z,23.74
2024-01-08T01:13:48.385Z,23.74
2024-01-08T01:14:48.353Z,23.74
2024-01-08T01:15:48.391Z,23.74
2024-01-08T01:16:48.387Z,23.74
2024-01-08T01:17:48.633Z,23.74
2024-01-08T01:18:48.418Z,23.74
2024-01-08T01:19:48.365Z,23.74
2024-01-08T01:20:48.359Z,23.73
2024-01-08T01:21:48.428Z,23.74
2024-01-08T01:22:48.412Z,23.74
2024-01-08T01:23:48.366Z,23.73
2024-01-08T01:24:48.356Z,23.73
2024-01-08T01:25:48.401Z,23.73
2024-01-08T01:26:48.348Z,23.73
2024-01-08T01:27:48.362Z,23.72
2024-01-08T01:28:48.416Z,23.73
2024-01-08T01:29:48.354Z,23.72
2024-01-08T01:30:48.381Z,23.73
2024-01-08T01:31:48.410Z,23.71
2024-01-08T01:32:48.494Z,23.67
2024-01-08T01:33:48.460Z,23.67
2024-01-08T01:34:48.407Z,23.66
2024-01-08T01:35:48.376Z,23.67
2024-01-08T01:36:48.405Z,23.67
2024-01-08T01:37:48.416Z,23.68
2024-01-08T01:38:48.383Z,23.68
2024-01-08T01:39:48.415Z,23.68
2024-01-08T01:40:48.466Z,23.67
2024-01-08T01:41:48.416Z,23.67
2024-01-08T01:42:48.457Z,23.68
2024-01-08T01:43:48.528Z,23.67
2024-01-08T01:44:48.521Z,23.66
2024-01-08T01:45:48.513Z,23.67
2024-01-08T01:46:48.593Z,23.66
2024-01-08T01:47:48.624Z,23.68
2024-01-08T01:48:48.566Z,23.67
2024-01-08T01:49:48.563Z,23.67
2024-01-08T01:50:48.512Z,23.68
2024-01-08T01:51:48.516Z,23.67
2024-01-08T01:52:48.540Z,23.67
2024-01-08T01:53:48.527Z,23.67
2024-01-08T01:54:48.512Z,23.67
2024-01-08T01:55:48.562Z,23.67
2024-01-08T01:56:48.534Z,23.66
2024-01-08T01:57:48.513Z,23.66
2024-01-08T01:58:48.585Z,23.66
2024-01-08T01:59:48.513Z,23.65
2024-01-08T02:00:48.599Z,23.66
2024-01-08T02:01:48.562Z,23.66
2024-01-08T02:02:48.787Z,23.66
2024-01-08T02:03:48.631Z,23.65
2024-01-08T02:04:48.622Z,23.63
2024-01-08T02:05:48.647Z,23.61
2024-01-08T02:06:48.511Z,23.61
2024-01-08T02:07:48.628Z,23.63
2024-01-08T02:08:48.527Z,23.63
2024-01-08T02:09:48.517Z,23.64
2024-01-08T02:10:48.558Z,23.64
2024-01-08T02:11:48.530Z,23.64
2024-01-08T02:12:48.533Z,23.65
2024-01-08T02:13:48.561Z,23.65
2024-01-08T02:14:48.545Z,23.64
2024-01-08T02:15:48.548Z,23.65
2024-01-08T02:16:48.608Z,23.65
2024-01-08T02:17:48.632Z,23.65
2024-01-08T02:18:48.616Z,23.65
2024-01-08T02:19:48.577Z,23.65
2024-01-08T02:20:48.545Z,23.66
2024-01-08T02:21:48.561Z,23.65
2024-01-08T02:22:48.626Z,23.65
2024-01-08T02:23:48.562Z,23.66
2024-01-08T02:24:48.549Z,23.66
2024-01-08T02:25:48.584Z,23.66
2024-01-08T02:26:48.577Z,23.66
2024-01-08T02:27:48.617Z,23.66
2024-01-08T02:28:48.666Z,23.67
2024-01-08T02:29:48.580Z,23.67
2024-01-08T02:30:48.651Z,23.67
2024-01-08T02:31:48.666Z,23.68
2024-01-08T02:32:48.723Z,23.67
2024-01-08T02:33:48.587Z,23.68
2024-01-08T02:34:48.662Z,23.68
2024-01-08T02:35:48.660Z,23.67
2024-01-08T02:36:48.586Z,23.67
2024-01-08T02:37:48.757Z,23.68
2024-01-08T02:38:48.613Z,23.68
2024-01-08T02:39:48.609Z,23.67
2024-01-08T02:40:48.689Z,23.68
2024-01-08T02:41:48.622Z,23.69
2024-01-08T02:42:49.102Z,23.68
2024-01-08T02:43:48.653Z,23.66
2024-01-08T02:44:48.622Z,23.66
2024-01-08T02:45:48.634Z,23.67
2024-01-08T02:46:48.724Z,23.68
2024-01-08T02:47:48.781Z,23.68
2024-01-08T02:48:48.817Z,23.69
2024-01-08T02:49:48.771Z,23.68
2024-01-08T02:50:48.757Z,23.68
2024-01-08T02:51:48.824Z,23.68
2024-01-08T02:52:48.786Z,23.69
2024-01-08T02:53:48.768Z,23.69
2024-01-08T02:54:48.792Z,23.69
2024-01-08T02:55:48.854Z,23.69
2024-01-08T02:56:48.833Z,23.69
2024-01-08T02:57:48.783Z,23.68
2024-01-08T02:58:48.831Z,23.69
2024-01-08T02:59:48.785Z,23.69
2024-01-08T03:00:48.794Z,23.70
2024-01-08T03:01:48.954Z,23.70
2024-01-08T03:02:48.772Z,23.69
2024-01-08T03:03:48.812Z,23.70
2024-01-08T03:04:48.842Z,23.68
2024-01-08T03:05:48.816Z,23.69
2024-01-08T03:06:48.833Z,23.70
2024-01-08T03:07:48.795Z,23.70
2024-01-08T03:08:48.748Z,23.68
2024-01-08T03:09:48.738Z,23.69
2024-01-08T03:10:48.825Z,23.70
2024-01-08T03:11:48.740Z,23.71
2024-01-08T03:12:48.726Z,23.70
2024-01-08T03:13:48.724Z,23.71
2024-01-08T03:14:48.729Z,23.72
2024-01-08T03:15:48.750Z,23.72
2024-01-08T03:16:48.748Z,23.70
2024-01-08T03:17:53.556Z,23.70
2024-01-08T03:18:48.809Z,23.70
2024-01-08T03:19:48.726Z,23.71
2024-01-08T03:20:48.696Z,23.71
2024-01-08T03:21:48.698Z,23.71
2024-01-08T03:22:48.718Z,23.71
2024-01-08T03:23:48.802Z,23.71
2024-01-08T03:24:48.690Z,23.71
2024-01-08T03:25:48.774Z,23.72
2024-01-08T03:26:48.702Z,23.71
2024-01-08T03:27:48.720Z,23.71
2024-01-08T03:28:48.792Z,23.72
2024-01-08T03:29:48.696Z,23.72
2024-01-08T03:30:48.726Z,23.73
2024-01-08T03:31:48.705Z,23.72
2024-01-08T03:32:49.793Z,23.72
2024-01-08T03:33:48.700Z,23.72
2024-01-08T03:34:48.764Z,23.73
2024-01-08T03:35:48.669Z,23.72
2024-01-08T03:36:48.677Z,23.72
2024-01-08T03:37:59.313Z,23.72
2024-01-08T03:38:48.671Z,23.71
2024-01-08T03:39:48.692Z,23.71
2024-01-08T03:40:48.785Z,23.72
2024-01-08T03:41:48.684Z,23.72
2024-01-08T03:43:04.860Z,23.72
2024-01-08T03:43:48.760Z,23.69
2024-01-08T03:44:48.678Z,23.71
2024-01-08T03:45:48.666Z,23.72
2024-01-08T03:46:48.926Z,23.73
2024-01-08T03:52:29.229Z,23.55
2024-01-08T03:52:48.682Z,23.56
2024-01-08T03:53:48.684Z,23.63
2024-01-08T03:54:48.668Z,23.66
2024-01-08T03:55:48.690Z,23.69
2024-01-08T03:56:48.757Z,23.70
2024-01-08T03:57:48.675Z,23.71
2024-01-08T03:58:48.692Z,23.71
2024-01-08T03:59:48.647Z,23.72
2024-01-08T04:00:48.715Z,23.73
2024-01-08T04:01:48.778Z,23.72
2024-01-08T04:02:49.023Z,23.73
2024-01-08T04:03:48.764Z,23.73
2024-01-08T04:04:48.696Z,23.74
2024-01-08T04:05:48.793Z,23.74
2024-01-08T04:06:48.717Z,23.74
2024-01-08T04:07:50.708Z,23.74
2024-01-08T04:08:48.702Z,23.75
2024-01-08T04:09:48.691Z,23.74
2024-01-08T04:10:48.672Z,23.74
2024-01-08T04:11:48.678Z,23.75
2024-01-08T04:12:48.697Z,23.76
2024-01-08T04:13:48.717Z,23.77
2024-01-08T04:14:48.712Z,23.77
2024-01-08T04:15:48.687Z,23.77
2024-01-08T04:16:48.693Z,23.76
2024-01-08T04:17:48.750Z,23.77
2024-01-08T04:18:48.701Z,23.78
2024-01-08T04:19:48.661Z,23.77
2024-01-08T04:20:48.649Z,23.76
2024-01-08T04:21:50.084Z,23.75
2024-01-08T04:22:48.674Z,23.76
2024-01-08T04:23:48.671Z,23.77
2024-01-08T04:24:48.663Z,23.77
2024-01-08T04:25:48.658Z,23.77
2024-01-08T04:26:48.667Z,23.78
2024-01-08T04:27:48.663Z,23.79
2024-01-08T04:28:48.642Z,23.79
2024-01-08T04:29:48.635Z,23.79
2024-01-08T04:30:48.685Z,23.79
2024-01-08T04:31:48.693Z,23.79
2024-01-08T04:32:48.768Z,23.79
2024-01-08T04:33:48.753Z,23.79
2024-01-08T04:34:48.615Z,23.78
2024-01-08T04:35:48.623Z,23.78
2024-01-08T04:36:48.621Z,23.79
2024-01-08T04:37:48.596Z,23.79
2024-01-08T04:38:48.585Z,23.79
2024-01-08T04:39:48.591Z,23.79
2024-01-08T04:40:48.590Z,23.79
2024-01-08T04:41:48.576Z,23.80
2024-01-08T04:42:50.082Z,23.80
2024-01-08T04:43:48.818Z,23.79
2024-01-08T04:44:48.823Z,23.80
2024-01-08T04:45:48.829Z,23.80
2024-01-08T04:49:11.287Z,23.65
2024-01-08T04:49:56.167Z,23.71
2024-01-08T04:50:56.177Z,23.75
2024-01-08T04:51:56.192Z,23.77
2024-01-08T04:52:56.254Z,23.78
2024-01-08T04:53:56.218Z,23.79
2024-01-08T04:54:56.243Z,23.79
2024-01-08T04:55:56.274Z,23.80
2024-01-08T04:56:56.267Z,23.81
2024-01-08T04:57:56.280Z,23.81
2024-01-08T04:58:56.380Z,23.82
2024-01-08T04:59:56.299Z,23.81
2024-01-08T05:00:56.311Z,23.82
2024-01-08T05:01:56.341Z,23.82
2024-01-08T05:02:56.393Z,23.81
2024-01-08T05:03:56.354Z,23.82
2024-01-08T05:04:56.373Z,23.81
2024-01-08T05:05:56.417Z,23.83
2024-01-08T05:06:56.381Z,23.82
2024-01-08T05:07:56.421Z,23.82
2024-01-08T05:08:56.403Z,23.83
2024-01-08T05:09:56.433Z,23.84
2024-01-08T05:10:56.435Z,23.83
2024-01-08T05:11:56.441Z,23.84
2024-01-08T05:12:56.468Z,23.84
2024-01-08T05:13:56.486Z,23.84
2024-01-08T05:14:56.491Z,23.82
2024-01-08T05:15:56.494Z,23.83
2024-01-08T05:16:56.521Z,23.83
2024-01-08T05:17:56.733Z,23.84
2024-01-08T05:18:56.611Z,23.85
2024-01-08T05:19:56.576Z,23.85
2024-01-08T05:20:56.562Z,23.86
2024-01-08T05:21:56.592Z,23.85
2024-01-08T05:22:56.602Z,23.85
2024-01-08T05:23:56.616Z,23.85
2024-01-08T05:24:56.622Z,23.86
2024-01-08T05:25:56.653Z,23.85
2024-01-08T05:26:56.656Z,23.85
2024-01-08T05:27:56.681Z,23.85
2024-01-08T05:28:56.703Z,23.85
2024-01-08T05:29:56.726Z,23.85
2024-01-08T05:30:56.831Z,23.85
2024-01-08T05:31:56.776Z,23.85
2024-01-08T05:32:56.835Z,23.85
2024-01-08T05:33:56.798Z,23.86
2024-01-08T05:34:56.833Z,23.85
2024-01-08T05:35:56.827Z,23.85
2024-01-08T05:36:56.846Z,23.86
2024-01-08T05:37:56.885Z,23.87
2024-01-08T05:38:56.892Z,23.86
2024-01-08T05:39:56.909Z,23.87
2024-01-08T05:40:57.276Z,23.88
2024-01-08T05:41:56.934Z,23.88
2024-01-08T05:42:56.970Z,23.88
2024-01-08T05:43:57.052Z,23.88
2024-01-08T05:44:57.007Z,23.88
2024-01-08T05:45:57.002Z,23.88
2024-01-08T05:46:57.043Z,23.88
2024-01-08T05:47:57.254Z,23.88
2024-01-08T05:48:57.135Z,23.88
2024-01-08T05:49:57.087Z,23.88
2024-01-08T05:50:57.091Z,23.89
2024-01-08T05:51:57.085Z,23.88
2024-01-08T05:52:57.181Z,23.89
2024-01-08T05:53:57.169Z,23.89
2024-01-08T05:54:57.151Z,23.89
2024-01-08T05:55:57.161Z,23.89
2024-01-08T05:56:57.174Z,23.89
2024-01-08T05:57:57.193Z,23.89
2024-01-08T05:58:57.207Z,23.89
2024-01-08T05:59:57.216Z,23.89
2024-01-08T06:00:57.281Z,23.89
2024-01-08T06:01:57.429Z,23.86
2024-01-08T06:02:57.285Z,23.85
2024-01-08T06:03:57.342Z,23.85
2024-01-08T06:04:57.311Z,23.86
2024-01-08T06:05:57.409Z,23.87
2024-01-08T06:06:57.398Z,23.88
2024-01-08T06:07:57.358Z,23.89
2024-01-08T06:08:57.350Z,23.89
2024-01-08T06:09:57.379Z,23.89
2024-01-08T06:10:57.433Z,23.89
2024-01-08T06:11:57.405Z,23.90
2024-01-08T06:12:57.436Z,23.90
2024-01-08T06:13:57.591Z,23.90
2024-01-08T06:14:57.673Z,23.88
2024-01-08T06:15:57.538Z,23.90
2024-01-08T06:16:57.574Z,23.91
2024-01-08T06:18:01.265Z,23.92
2024-01-08T06:18:57.824Z,23.91
2024-01-08T06:19:57.619Z,23.92
2024-01-08T06:20:57.619Z,23.91
2024-01-08T06:21:57.674Z,23.91
2024-01-08T06:22:57.697Z,23.90
2024-01-08T06:23:58.270Z,23.88
2024-01-08T06:24:57.847Z,23.89
2024-01-08T06:25:57.930Z,23.90
2024-01-08T06:26:57.945Z,23.91
2024-01-08T06:27:57.999Z,23.91
2024-01-08T06:28:58.118Z,23.92
2024-01-08T06:29:58.139Z,23.92
2024-01-08T06:30:58.303Z,23.92
2024-01-08T06:31:58.451Z,23.93
2024-01-08T06:32:59.100Z,23.93
2024-01-08T06:33:59.405Z,23.92
2024-01-08T06:34:58.483Z,23.92
2024-01-08T06:35:58.499Z,23.93
2024-01-08T06:36:58.637Z,23.94
2024-01-08T06:37:58.682Z,23.94
2024-01-08T06:38:59.712Z,23.94
2024-01-08T06:39:58.962Z,23.94
2024-01-08T06:40:58.889Z,23.93
2024-01-08T06:41:58.902Z,23.93
2024-01-08T06:43:01.591Z,23.93
2024-01-08T06:44:01.937Z,23.92
2024-01-08T06:44:59.729Z,23.91
2024-01-08T06:45:58.999Z,23.92
2024-01-08T06:46:59.048Z,23.90
2024-01-08T06:48:01.065Z,23.88
2024-01-08T06:48:59.106Z,23.90
2024-01-08T06:49:59.357Z,23.88
2024-01-08T06:50:59.090Z,23.89
2024-01-08T06:51:59.056Z,23.90
2024-01-08T06:52:59.158Z,23.91
2024-01-08T06:53:59.095Z,23.93
2024-01-08T06:54:59.126Z,23.94
2024-01-08T06:55:59.161Z,23.96
2024-01-08T06:56:59.229Z,23.98
2024-01-08T06:57:59.319Z,23.99
2024-01-08T06:58:59.424Z,24.02
2024-01-08T06:59:59.499Z,24.03
2024-01-08T07:00:59.557Z,24.03
2024-01-08T07:01:59.651Z,24.05
2024-01-08T07:02:59.616Z,24.06
2024-01-08T07:03:59.608Z,24.06
2024-01-08T07:04:59.669Z,24.07
2024-01-08T07:05:59.822Z,24.09
2024-01-08T07:06:59.640Z,24.11
2024-01-08T07:07:59.677Z,24.11
2024-01-08T07:08:59.646Z,24.12
2024-01-08T07:09:59.647Z,24.13
2024-01-08T07:10:59.716Z,24.15
2024-01-08T07:11:59.718Z,24.15
2024-01-08T07:12:59.813Z,24.15
2024-01-08T07:13:59.795Z,24.16
2024-01-08T07:14:59.715Z,24.18
2024-01-08T07:15:59.788Z,24.19
2024-01-08T07:16:59.829Z,24.20
2024-01-08T07:18:00.312Z,24.21
2024-01-08T07:18:59.894Z,24.21
2024-01-08T07:19:59.990Z,24.23
2024-01-08T07:20:59.959Z,24.24
2024-01-08T07:21:59.896Z,24.26
2024-01-08T07:22:59.932Z,24.25
2024-01-08T07:23:59.899Z,24.25
2024-01-08T07:24:59.866Z,24.27
2024-01-08T07:25:59.883Z,24.26
2024-01-08T07:26:59.884Z,24.27
2024-01-08T07:27:59.919Z,24.27
2024-01-08T07:28:59.926Z,24.27
2024-01-08T07:29:59.924Z,24.27
2024-01-08T07:30:59.988Z,24.27
2024-01-08T07:32:00.073Z,24.29
2024-01-08T07:33:00.135Z,24.29
2024-01-08T07:34:00.134Z,24.30
2024-01-08T07:34:59.984Z,24.32
2024-01-08T07:35:59.951Z,24.32
2024-01-08T07:36:59.967Z,24.32
2024-01-08T07:38:00.071Z,24.35
2024-01-08T07:39:00.129Z,24.36
2024-01-08T07:40:00.050Z,24.38
2024-01-08T07:41:00.169Z,24.38
2024-01-08T07:42:00.005Z,24.39
2024-01-08T07:43:00.000Z,24.39
2024-01-08T07:44:00.091Z,24.40
2024-01-08T07:45:00.088Z,24.42
2024-01-08T07:46:00.101Z,24.41
2024-01-08T07:47:00.034Z,24.40
2024-01-08T07:48:00.451Z,24.39
2024-01-08T07:49:00.236Z,24.40
2024-01-08T07:50:00.426Z,24.41
2024-01-08T07:51:00.300Z,24.41
2024-01-08T07:52:00.393Z,24.41
2024-01-08T07:53:00.417Z,24.41
2024-01-08T07:54:00.450Z,24.41
2024-01-08T07:55:00.618Z,24.42
2024-01-08T07:56:00.661Z,24.42
2024-01-08T07:57:02.986Z,24.42
2024-01-08T07:58:00.592Z,24.41
2024-01-08T07:59:00.706Z,24.42
2024-01-08T08:00:00.611Z,24.42
2024-01-08T08:01:00.602Z,24.42
2024-01-08T08:02:01.051Z,24.42
2024-01-08T08:03:00.924Z,24.42
2024-01-08T08:04:03.289Z,24.41
2024-01-08T08:05:00.801Z,24.40
2024-01-08T08:06:00.752Z,24.38
2024-01-08T08:07:00.766Z,24.36
2024-01-08T08:08:00.925Z,24.38
2024-01-08T08:09:00.821Z,24.38
2024-01-08T08:10:00.879Z,24.39
2024-01-08T08:11:00.940Z,24.37
2024-01-08T08:12:00.621Z,24.37
2024-01-08T08:13:00.657Z,24.37
2024-01-08T08:14:00.714Z,24.39
2024-01-08T08:15:00.659Z,24.37
2024-01-08T08:16:00.641Z,24.38
2024-01-08T08:17:00.740Z,24.38
2024-01-08T08:18:04.136Z,24.37
2024-01-08T08:19:00.820Z,24.37
2024-01-08T08:20:00.804Z,24.37
2024-01-08T08:21:00.720Z,24.36
2024-01-08T08:22:00.701Z,24.35
2024-01-08T08:23:01.128Z,24.36
2024-01-08T08:24:00.882Z,24.37
2024-01-08T08:25:00.760Z,24.38
2024-01-08T08:26:00.720Z,24.38
2024-01-08T08:27:00.824Z,24.36
2024-01-08T08:28:00.648Z,24.36
2024-01-08T08:29:00.726Z,24.36
2024-01-08T08:30:00.737Z,24.36
2024-01-08T08:31:00.890Z,24.38
2024-01-08T08:32:02.161Z,24.38
2024-01-08T08:33:00.975Z,24.38
2024-01-08T08:34:00.811Z,24.37
2024-01-08T08:35:00.804Z,24.36
2024-01-08T08:36:00.826Z,24.36
2024-01-08T08:37:03.964Z,24.36
2024-01-08T08:38:00.788Z,24.35
2024-01-08T08:39:00.849Z,24.35
2024-01-08T08:40:02.413Z,24.31
2024-01-08T08:41:00.856Z,24.32
2024-01-08T08:42:00.790Z,24.35
2024-01-08T08:43:00.981Z,24.36
2024-01-08T08:44:00.825Z,24.39
2024-01-08T08:45:00.904Z,24.42
2024-01-08T08:46:03.226Z,24.43
2024-01-08T08:47:00.781Z,24.45
2024-01-08T08:48:01.001Z,24.46
2024-01-08T08:49:00.878Z,24.47
2024-01-08T08:50:00.842Z,24.48
2024-01-08T08:51:00.850Z,24.48
2024-01-08T08:52:00.927Z,24.48
2024-01-08T08:53:00.882Z,24.51
2024-01-08T08:54:00.863Z,24.52
2024-01-08T08:55:00.821Z,24.53
2024-01-08T08:56:00.916Z,24.54
2024-01-08T08:57:00.858Z,24.55
2024-01-08T08:58:00.860Z,24.55
2024-01-08T08:59:00.872Z,24.55
2024-01-08T09:00:00.839Z,24.56
2024-01-08T09:01:00.940Z,24.57
2024-01-08T09:02:01.039Z,24.57
2024-01-08T09:03:01.002Z,24.58
2024-01-08T09:04:01.130Z,24.59
2024-01-08T09:05:01.410Z,24.59
2024-01-08T09:06:01.317Z,24.61
2024-01-08T09:07:01.472Z,24.61
2024-01-08T09:08:01.261Z,24.61
2024-01-08T09:09:01.284Z,24.62
2024-01-08T09:10:01.349Z,24.63
2024-01-08T09:11:01.370Z,24.62
2024-01-08T09:12:01.351Z,24.64
2024-01-08T09:13:01.333Z,24.64
2024-01-08T09:14:01.507Z,24.65
2024-01-08T09:15:01.349Z,24.65
2024-01-08T09:16:01.376Z,24.66
2024-01-08T09:17:01.353Z,24.66
2024-01-08T09:18:01.538Z,24.66
2024-01-08T09:19:01.485Z,24.66
2024-01-08T09:20:01.384Z,24.66
2024-01-08T09:21:08.673Z,24.63
2024-01-08T09:22:08.697Z,24.64
2024-01-08T09:23:09.743Z,24.65
2024-01-08T09:24:08.747Z,24.66
2024-01-08T09:25:08.777Z,24.67
2024-01-08T09:26:08.821Z,24.67
2024-01-08T09:27:08.837Z,24.67
2024-01-08T09:28:09.293Z,24.68
2024-01-08T09:29:08.931Z,24.68
2024-01-08T09:30:08.911Z,24.69
2024-01-08T09:31:09.092Z,24.69
2024-01-08T09:32:09.784Z,24.66
2024-01-08T09:33:09.115Z,24.59
2024-01-08T09:34:09.092Z,24.53
2024-01-08T09:35:09.080Z,24.47
2024-01-08T09:36:09.258Z,24.42
2024-01-08T09:37:09.062Z,24.41
2024-01-08T09:38:09.781Z,24.42
2024-01-08T09:39:09.126Z,24.44
2024-01-08T09:40:09.161Z,24.47
2024-01-08T09:41:16.160Z,24.49
2024-01-08T09:42:10.978Z,24.54
2024-01-08T09:43:09.797Z,24.58
2024-01-08T09:44:09.345Z,24.63
2024-01-08T09:45:09.450Z,24.67
2024-01-08T09:46:09.291Z,24.70
2024-01-08T09:47:09.349Z,24.73
2024-01-08T09:48:09.354Z,24.76
2024-01-08T09:49:09.430Z,24.79
2024-01-08T09:50:09.424Z,24.83
2024-01-08T09:51:09.430Z,24.85
2024-01-08T09:52:09.457Z,24.87
2024-01-08T09:53:09.496Z,24.88
2024-01-08T09:54:10.333Z,24.90
2024-01-08T09:55:09.499Z,24.93
2024-01-08T09:56:09.556Z,24.96
2024-01-08T09:57:09.537Z,25.00
2024-01-08T09:58:09.543Z,25.02
2024-01-08T09:59:09.646Z,25.04
2024-01-08T10:00:09.629Z,25.06
2024-01-08T10:01:09.618Z,25.06
2024-01-08T10:02:09.692Z,25.09
2024-01-08T10:03:09.587Z,25.10
2024-01-08T10:04:10.469Z,25.09
2024-01-08T10:05:10.042Z,25.12
2024-01-08T10:06:09.802Z,25.14
2024-01-08T10:07:10.005Z,25.17
2024-01-08T10:08:09.733Z,25.19
2024-01-08T10:09:09.730Z,25.20
2024-01-08T10:10:09.750Z,25.23
2024-01-08T10:11:09.788Z,25.23
2024-01-08T10:12:11.421Z,25.25
2024-01-08T10:13:09.737Z,25.27
2024-01-08T10:14:09.899Z,25.28
2024-01-08T10:15:09.898Z,25.29
2024-01-08T10:16:09.868Z,25.31
2024-01-08T10:17:09.913Z,25.33
2024-01-08T10:18:10.298Z,25.35
2024-01-08T10:19:10.226Z,25.36
2024-01-08T10:20:10.852Z,25.38
2024-01-08T10:21:10.711Z,25.40
2024-01-08T10:22:09.860Z,25.41
2024-01-08T10:23:10.185Z,25.44
2024-01-08T10:24:10.096Z,25.46
2024-01-08T10:25:09.891Z,25.48
2024-01-08T10:26:09.996Z,25.50
2024-01-08T10:27:10.077Z,25.51
2024-01-08T10:28:09.876Z,25.52
2024-01-08T10:29:09.990Z,25.54
2024-01-08T10:30:09.977Z,25.56
2024-01-08T10:31:09.985Z,25.59
2024-01-08T10:32:10.075Z,25.59
2024-01-08T10:33:10.254Z,25.61
2024-01-08T10:34:10.566Z,25.63
2024-01-08T10:35:10.025Z,25.65
2024-01-08T10:36:10.086Z,25.67
2024-01-08T10:37:10.087Z,25.68
2024-01-08T10:38:10.259Z,25.70
2024-01-08T10:39:11.803Z,25.73
2024-01-08T10:40:10.306Z,25.75
2024-01-08T10:41:10.303Z,25.76
2024-01-08T10:42:10.199Z,25.77
2024-01-08T10:43:10.253Z,25.74
2024-01-08T10:44:10.303Z,25.72
2024-01-08T10:45:10.419Z,25.69
2024-01-08T10:46:10.848Z,25.66
2024-01-08T10:47:12.596Z,25.65
2024-01-08T10:48:10.385Z,25.62
2024-01-08T10:49:10.932Z,25.59
2024-01-08T10:50:10.338Z,25.58
2024-01-08T10:51:10.404Z,25.57
2024-01-08T10:52:10.332Z,25.55
2024-01-08T10:53:10.369Z,25.53
2024-01-08T10:54:10.806Z,25.51
2024-01-08T10:55:10.366Z,25.48
2024-01-08T10:56:10.413Z,25.47
2024-01-08T10:57:10.531Z,25.45
2024-01-08T10:58:10.426Z,25.43
2024-01-08T10:59:10.528Z,25.42
2024-01-08T11:00:10.933Z,25.41
2024-01-08T11:01:10.515Z,25.40
2024-01-08T11:02:10.590Z,25.38
2024-01-08T11:03:10.516Z,25.37
2024-01-08T11:04:10.505Z,25.35
2024-01-08T11:05:10.689Z,25.33
2024-01-08T11:06:13.532Z,25.32
2024-01-08T11:07:10.504Z,25.30
2024-01-08T11:08:10.565Z,25.29
2024-01-08T11:09:10.547Z,25.28
2024-01-08T11:10:11.091Z,25.26
2024-01-08T11:11:11.353Z,25.25
2024-01-08T11:12:10.593Z,25.23
2024-01-08T11:13:10.725Z,25.24
2024-01-08T11:14:10.626Z,25.23
2024-01-08T11:15:13.380Z,25.17
2024-01-08T11:16:10.703Z,25.09
2024-01-08T11:17:10.714Z,25.01
2024-01-08T11:18:10.867Z,24.88
2024-01-08T11:19:10.930Z,24.68
2024-01-08T11:20:10.754Z,24.50
2024-01-08T11:21:10.788Z,24.31
2024-01-08T11:22:10.839Z,24.06
2024-01-08T11:23:10.859Z,23.86
2024-01-08T11:24:10.874Z,23.58
2024-01-08T11:25:11.097Z,23.44
2024-01-08T11:26:11.407Z,23.28
2024-01-08T11:27:11.024Z,23.22
2024-01-08T11:28:10.991Z,23.13
2024-01-08T11:29:11.375Z,23.08
2024-01-08T11:30:11.133Z,23.00
2024-01-08T11:31:11.127Z,22.91
2024-01-08T11:32:11.215Z,22.86
2024-01-08T11:33:11.351Z,22.79
2024-01-08T11:34:11.294Z,22.74
2024-01-08T11:35:13.298Z,22.72
2024-01-08T11:36:11.416Z,22.70
2024-01-08T11:37:12.351Z,22.64
2024-01-08T11:38:11.442Z,22.54
2024-01-08T11:39:11.534Z,22.41
2024-01-08T11:40:12.382Z,22.30
2024-01-08T11:41:12.752Z,22.22
2024-01-08T11:42:11.790Z,22.21
2024-01-08T11:43:11.798Z,22.21
2024-01-08T11:44:12.436Z,22.24
2024-01-08T11:45:12.350Z,22.25
2024-01-08T11:46:12.315Z,22.26
2024-01-08T11:47:13.282Z,22.29
2024-01-08T11:48:13.045Z,22.27
2024-01-08T11:49:12.384Z,22.28
2024-01-08T11:50:13.220Z,22.31
2024-01-08T11:51:12.301Z,22.28
2024-01-08T11:52:12.415Z,22.26
2024-01-08T11:53:12.441Z,22.24
2024-01-08T11:54:12.240Z,22.17
2024-01-08T11:55:12.296Z,22.08
2024-01-08T11:56:12.337Z,21.92
2024-01-08T11:57:12.386Z,21.82
2024-01-08T11:58:13.313Z,21.75
2024-01-08T11:59:12.525Z,21.59
2024-01-08T12:00:12.678Z,21.54
2024-01-08T12:01:12.640Z,21.37
2024-01-08T12:02:12.737Z,21.32
2024-01-08T12:03:12.792Z,21.18
2024-01-08T12:04:12.781Z,21.07
2024-01-08T12:05:13.030Z,20.83
2024-01-08T12:06:13.226Z,20.51
2024-01-08T12:07:12.992Z,20.28
2024-01-08T12:08:13.185Z,20.13
2024-01-08T12:09:13.092Z,20.04
2024-01-08T12:10:13.274Z,19.95
2024-01-08T12:11:13.276Z,19.71
2024-01-08T12:12:13.307Z,19.44
2024-01-08T12:13:13.406Z,19.01
2024-01-08T12:14:13.516Z,18.80
2024-01-08T12:15:13.603Z,18.58
2024-01-08T12:16:13.706Z,18.56
2024-01-08T12:17:13.786Z,18.23
2024-01-08T12:18:13.923Z,18.10
2024-01-08T12:19:15.897Z,17.50
2024-01-08T12:20:14.048Z,16.85
2024-01-08T12:21:14.133Z,16.61
2024-01-08T12:22:14.204Z,16.52
2024-01-08T12:23:15.164Z,16.39
2024-01-08T12:24:14.503Z,16.38
2024-01-08T12:25:14.632Z,15.98
2024-01-08T12:26:14.775Z,15.91
2024-01-08T12:27:14.858Z,16.06
2024-01-08T12:28:15.387Z,16.31
2024-01-08T12:29:54.368Z,16.60
2024-01-08T12:30:15.296Z,16.80
2024-01-08T12:31:15.859Z,17.06
2024-01-08T12:32:15.543Z,17.27
2024-01-08T12:33:15.792Z,16.78
2024-01-08T12:34:15.880Z,16.68
2024-01-08T12:35:16.735Z,16.27
2024-01-08T12:36:16.140Z,16.09
2024-01-08T12:37:16.282Z,16.13
2024-01-08T12:38:16.453Z,16.27
2024-01-08T12:39:16.551Z,16.39
2024-01-08T12:40:16.664Z,16.60
2024-01-08T12:41:16.844Z,16.75
2024-01-08T12:42:16.938Z,16.95
2024-01-08T12:43:17.128Z,17.16
2024-01-08T12:44:17.347Z,17.37
2024-01-08T12:45:17.457Z,17.54
2024-01-08T12:46:17.651Z,17.69
2024-01-08T12:47:17.877Z,17.82
2024-01-08T12:48:18.149Z,17.96
2024-01-08T12:49:18.097Z,18.04
2024-01-08T12:50:18.156Z,18.15
2024-01-08T12:51:18.173Z,18.22
2024-01-08T12:52:18.246Z,18.29
2024-01-08T12:53:19.390Z,18.37
2024-01-08T12:54:18.478Z,18.46
2024-01-08T12:55:18.583Z,18.37
2024-01-08T12:56:18.704Z,18.26
2024-01-08T12:57:18.783Z,18.21
2024-01-08T12:58:18.851Z,18.25
2024-01-08T12:59:19.090Z,18.20