createdAt,value
2022-10-31T00:01:10.655Z,15.79
2022-10-31T00:06:42.384Z,15.69
2022-10-31T00:12:14.114Z,15.59
2022-10-31T00:17:45.827Z,15.51
2022-10-31T00:23:21.945Z,15.37
2022-10-31T00:28:53.640Z,15.31
2022-10-31T00:34:25.546Z,15.17
2022-10-31T00:39:57.107Z,15.17
2022-10-31T00:45:28.815Z,15.14
2022-10-31T00:51:00.528Z,15.22
2022-10-31T00:56:32.299Z,15.24
2022-10-31T01:02:04.082Z,15.27
2022-10-31T01:07:35.727Z,15.26
2022-10-31T01:13:07.473Z,15.24
2022-10-31T01:18:39.149Z,15.22
2022-10-31T01:24:17.252Z,15.14
2022-10-31T01:29:48.985Z,15.14
2022-10-31T01:35:20.733Z,15.12
2022-10-31T01:40:52.424Z,15.04
2022-10-31T01:46:24.167Z,14.96
2022-10-31T01:51:55.875Z,14.86
2022-10-31T01:57:27.614Z,14.92
2022-10-31T02:02:59.538Z,14.86
2022-10-31T02:08:31.050Z,14.77
2022-10-31T02:14:02.770Z,14.74
2022-10-31T02:19:34.501Z,14.65
2022-10-31T02:25:10.737Z,14.67
2022-10-31T02:30:42.435Z,14.53
2022-10-31T02:36:14.090Z,14.39
2022-10-31T02:41:45.764Z,14.31
2022-10-31T02:47:17.531Z,14.29
2022-10-31T02:52:49.186Z,14.29
2022-10-31T02:58:20.956Z,14.31
2022-10-31T03:03:52.666Z,14.31
2022-10-31T03:09:24.446Z,14.31
2022-10-31T03:14:56.074Z,14.23
2022-10-31T03:20:27.851Z,14.06
2022-10-31T03:26:05.954Z,14.04
2022-10-31T03:31:37.702Z,14.0
2022-10-31T03:37:09.422Z,13.97
2022-10-31T03:42:41.131Z,13.9
2022-10-31T03:48:12.858Z,13.86
2022-10-31T03:53:44.887Z,13.81
2022-10-31T03:59:16.287Z,13.87
2022-10-31T04:04:48.106Z,13.77
2022-10-31T04:10:19.951Z,13.81
2022-10-31T04:15:51.483Z,13.81
2022-10-31T04:21:23.197Z,13.87
2022-10-31T04:26:59.281Z,13.81
2022-10-31T04:32:31.046Z,13.77
2022-10-31T04:38:02.791Z,13.71
2022-10-31T04:43:34.479Z,13.73
2022-10-31T04:49:06.300Z,13.62
2022-10-31T04:54:37.925Z,13.59
2022-10-31T05:00:09.669Z,13.54
2022-10-31T05:05:41.582Z,13.52
2022-10-31T05:11:13.088Z,13.47
2022-10-31T05:16:44.826Z,13.5
2022-10-31T05:22:16.683Z,13.54
2022-10-31T05:27:54.844Z,13.48
2022-10-31T05:33:26.376Z,13.39
2022-10-31T05:38:58.100Z,13.42
2022-10-31T05:44:29.776Z,13.36
2022-10-31T05:50:01.579Z,13.47
2022-10-31T05:55:33.279Z,13.38
2022-10-31T06:01:05.088Z,13.32
2022-10-31T06:06:36.675Z,13.27
2022-10-31T06:12:08.458Z,13.02
2022-10-31T06:17:40.214Z,12.96
2022-10-31T06:23:11.928Z,12.93
2022-10-31T06:28:50.003Z,12.91
2022-10-31T06:34:21.759Z,13.03
2022-10-31T06:39:53.718Z,13.09
2022-10-31T06:45:25.170Z,13.17
2022-10-31T06:50:59.581Z,13.19
2022-10-31T06:56:28.853Z,13.22
2022-10-31T07:02:00.480Z,13.23
2022-10-31T07:07:32.122Z,13.26
2022-10-31T07:13:03.816Z,13.34
2022-10-31T07:18:35.564Z,13.31
2022-10-31T07:24:07.323Z,13.53
2022-10-31T07:29:45.409Z,13.64
2022-10-31T07:35:17.112Z,13.77
2022-10-31T07:40:48.834Z,13.86
2022-10-31T07:46:20.559Z,14.11
2022-10-31T07:51:52.323Z,14.25
2022-10-31T07:57:25.001Z,14.0
2022-10-31T08:02:55.761Z,14.46
2022-10-31T08:08:27.449Z,14.62
2022-10-31T08:13:59.235Z,14.53
2022-10-31T08:19:30.917Z,14.32
2022-10-31T08:25:02.666Z,14.32
2022-10-31T08:30:38.767Z,14.15
2022-10-31T08:36:10.506Z,14.56
2022-10-31T08:41:42.184Z,15.01
2022-10-31T08:47:14.143Z,14.97
2022-10-31T08:53:03.974Z,15.07
2022-10-31T08:58:17.455Z,15.06
2022-10-31T09:03:49.109Z,15.16
2022-10-31T09:09:20.839Z,15.25
2022-10-31T09:14:52.578Z,15.59
2022-10-31T09:20:24.325Z,15.58
2022-10-31T09:25:56.078Z,15.29
2022-10-31T09:31:32.150Z,15.32
2022-10-31T09:37:03.910Z,15.81
2022-10-31T09:42:35.836Z,16.05
2022-10-31T09:48:07.344Z,16.12
2022-10-31T09:53:39.062Z,16.22
2022-10-31T09:59:10.767Z,16.36
2022-10-31T10:04:42.606Z,15.92
2022-10-31T10:10:14.237Z,15.92
2022-10-31T10:15:45.950Z,16.0
2022-10-31T10:21:17.640Z,16.38
2022-10-31T10:26:49.382Z,16.51
2022-10-31T10:32:25.515Z,16.52
2022-10-31T10:37:57.450Z,16.49
2022-10-31T10:43:28.951Z,16.94
2022-10-31T10:49:00.671Z,17.11
2022-10-31T10:54:32.372Z,17.37
2022-10-31T11:00:04.114Z,17.4
2022-10-31T11:05:35.826Z,17.47
2022-10-31T11:11:07.561Z,17.56
2022-10-31T11:16:41.207Z,17.67
2022-10-31T11:22:10.999Z,17.62
2022-10-31T11:27:42.875Z,17.77
2022-10-31T11:33:20.833Z,17.85
2022-10-31T11:38:52.562Z,17.61
2022-10-31T11:44:24.247Z,17.89
2022-10-31T11:49:56.015Z,18.03
2022-10-31T11:55:27.710Z,18.3
2022-10-31T12:00:59.426Z,18.34
2022-10-31T12:06:31.113Z,18.53
2022-10-31T12:12:02.878Z,18.55
2022-10-31T12:17:34.718Z,18.15
2022-10-31T12:23:06.593Z,18.16
2022-10-31T12:28:40.067Z,18.7
2022-10-31T12:34:14.154Z,18.91
2022-10-31T12:39:45.873Z,18.91
2022-10-31T12:45:17.574Z,18.88
2022-10-31T12:50:49.336Z,18.96
2022-10-31T12:56:21.181Z,19.15
2022-10-31T13:01:52.857Z,19.14
2022-10-31T13:07:24.473Z,18.96
2022-10-31T13:12:56.185Z,19.14
2022-10-31T13:18:27.904Z,19.02
2022-10-31T13:23:59.646Z,19.08
2022-10-31T13:29:31.763Z,19.05
2022-10-31T13:35:09.778Z,19.08
2022-10-31T13:40:41.177Z,19.0
2022-10-31T13:46:12.888Z,19.29
2022-10-31T13:51:44.867Z,19.5
2022-10-31T13:57:16.362Z,19.51
2022-10-31T14:02:48.090Z,19.73
2022-10-31T14:08:19.814Z,19.61
2022-10-31T14:13:51.522Z,19.57
2022-10-31T14:19:23.242Z,19.67
2022-10-31T14:24:54.972Z,19.59
2022-10-31T14:30:26.847Z,19.56
2022-10-31T14:36:02.778Z,19.53
2022-10-31T14:41:34.524Z,19.49
2022-10-31T14:47:06.237Z,19.47
2022-10-31T14:52:37.989Z,19.47
2022-10-31T14:58:09.716Z,19.48
2022-10-31T15:03:44.614Z,19.48
2022-10-31T15:09:13.183Z,19.42
2022-10-31T15:14:44.886Z,19.36
2022-10-31T15:20:16.676Z,19.22
2022-10-31T15:25:48.339Z,19.15
2022-10-31T15:31:20.094Z,18.81
2022-10-31T15:36:58.166Z,18.57
2022-10-31T15:42:29.911Z,18.38
2022-10-31T15:48:01.818Z,18.26
2022-10-31T15:53:33.349Z,18.15
2022-10-31T15:59:05.048Z,18.02
2022-10-31T16:04:36.765Z,17.93
2022-10-31T16:15:40.414Z,17.75
2022-10-31T16:21:11.974Z,17.64
2022-10-31T16:26:43.862Z,17.47
2022-10-31T16:32:15.447Z,17.28
2022-10-31T16:37:51.560Z,17.14
2022-10-31T16:43:23.261Z,17.15
2022-10-31T16:48:54.971Z,16.98
2022-10-31T16:54:26.722Z,17.01
2022-10-31T16:59:58.470Z,16.94
2022-10-31T17:05:30.196Z,16.85
2022-10-31T17:11:01.919Z,16.9
2022-10-31T17:16:33.902Z,16.88
2022-10-31T17:22:05.370Z,16.87
2022-10-31T17:27:37.102Z,16.85
2022-10-31T17:33:08.867Z,17.0
2022-10-31T17:38:44.942Z,17.03
2022-10-31T17:44:16.691Z,16.76
2022-10-31T17:49:48.355Z,16.56
2022-10-31T17:55:20.105Z,16.41
2022-10-31T18:00:51.936Z,16.29
2022-10-31T18:06:23.568Z,16.35
2022-10-31T18:11:55.254Z,16.36
2022-10-31T18:17:27.028Z,16.31
2022-10-31T18:22:58.745Z,16.16
2022-10-31T18:28:30.491Z,16.0
2022-10-31T18:34:02.182Z,15.79
2022-10-31T18:39:38.308Z,15.9
2022-10-31T18:45:11.646Z,16.21
2022-10-31T18:50:41.827Z,16.31
2022-10-31T18:56:13.485Z,16.21
2022-10-31T19:01:45.258Z,16.13
2022-10-31T19:07:17.150Z,15.85
2022-10-31T19:12:48.842Z,16.13
2022-10-31T19:18:20.410Z,15.55
2022-10-31T19:23:52.103Z,15.86
2022-10-31T19:29:23.992Z,16.17
2022-10-31T19:34:55.601Z,15.86
2022-10-31T19:40:33.848Z,15.75
2022-10-31T19:46:05.527Z,15.99
2022-10-31T19:51:37.135Z,15.92
2022-10-31T19:57:08.873Z,15.75
2022-10-31T20:02:40.611Z,15.75
2022-10-31T20:08:12.471Z,15.81
2022-10-31T20:13:44.062Z,15.77
2022-10-31T20:19:16.052Z,16.01
2022-10-31T20:24:47.652Z,15.98
2022-10-31T20:30:19.231Z,16.08
2022-10-31T20:35:50.966Z,16.22
2022-10-31T20:41:27.092Z,16.14
2022-10-31T20:46:58.739Z,16.09
2022-10-31T20:52:30.535Z,16.0
2022-10-31T20:58:02.207Z,15.99
2022-10-31T21:03:33.931Z,15.97
2022-10-31T21:09:05.614Z,15.79
2022-10-31T21:14:37.489Z,15.65
2022-10-31T21:20:09.231Z,15.62
2022-10-31T21:25:40.770Z,15.55
2022-10-31T21:31:12.819Z,15.32
2022-10-31T21:36:44.368Z,15.26
2022-10-31T21:42:21.299Z,15.15
2022-10-31T21:47:52.074Z,15.08
2022-10-31T21:53:23.798Z,15.05
2022-10-31T21:58:55.520Z,15.08
2022-10-31T22:04:27.492Z,15.09
2022-10-31T22:09:58.986Z,15.08
2022-10-31T22:15:30.874Z,15.01
2022-10-31T22:21:02.450Z,14.8
2022-10-31T22:26:34.166Z,14.94
2022-10-31T22:32:05.894Z,14.88
2022-10-31T22:37:37.633Z,14.97
2022-10-31T22:43:13.726Z,14.93
2022-10-31T22:48:45.511Z,15.08
2022-10-31T22:54:17.161Z,15.14
2022-10-31T22:59:48.916Z,15.31
2022-10-31T23:05:20.614Z,15.18
2022-10-31T23:10:52.481Z,15.26
2022-10-31T23:16:24.078Z,15.28
2022-10-31T23:21:55.871Z,15.23
2022-10-31T23:27:27.498Z,15.32
2022-10-31T23:32:59.280Z,15.36
2022-10-31T23:38:30.951Z,15.38
2022-10-31T23:44:07.079Z,15.33
2022-10-31T23:49:38.786Z,15.39
2022-10-31T23:55:10.515Z,15.48
