createdAt,value
2017-10-28T00:00:31.737Z,1020.89
2017-10-28T00:01:31.721Z,1020.91
2017-10-28T00:02:31.694Z,1020.84
2017-10-28T00:03:31.667Z,1020.82
2017-10-28T00:04:31.647Z,1020.77
2017-10-28T00:05:31.621Z,1020.74
2017-10-28T00:06:31.597Z,1020.74
2017-10-28T00:07:31.572Z,1020.74
2017-10-28T00:08:31.551Z,1020.7
2017-10-28T00:09:31.527Z,1020.71
2017-10-28T00:10:31.502Z,1020.73
2017-10-28T00:11:31.479Z,1020.73
2017-10-28T00:12:31.456Z,1020.74
2017-10-28T00:13:31.438Z,1020.73
2017-10-28T00:14:31.409Z,1020.66
2017-10-28T00:15:31.385Z,1020.67
2017-10-28T00:16:31.360Z,1020.69
2017-10-28T00:17:31.339Z,1020.73
2017-10-28T00:18:31.314Z,1020.72
2017-10-28T00:19:31.297Z,1020.73
2017-10-28T00:20:31.287Z,1020.7
2017-10-28T00:21:31.252Z,1020.63
2017-10-28T00:22:31.221Z,1020.58
2017-10-28T00:23:31.204Z,1020.61
2017-10-28T00:24:31.176Z,1020.6
2017-10-28T00:25:31.150Z,1020.57
2017-10-28T00:26:31.126Z,1020.53
2017-10-28T00:27:31.107Z,1020.53
2017-10-28T00:28:31.079Z,1020.41
2017-10-28T00:29:31.057Z,1020.38
2017-10-28T00:30:31.032Z,1020.34
2017-10-28T00:31:31.016Z,1020.37
2017-10-28T00:32:30.986Z,1020.3
2017-10-28T00:33:30.966Z,1020.27
2017-10-28T00:34:30.938Z,1020.27
2017-10-28T00:35:30.915Z,1020.21
2017-10-28T00:36:30.898Z,1020.24
2017-10-28T00:37:30.876Z,1020.25
2017-10-28T00:38:30.845Z,1020.22
2017-10-28T00:39:30.825Z,1020.19
2017-10-28T00:40:30.797Z,1020.2
2017-10-28T00:41:30.776Z,1020.28
2017-10-28T00:42:30.755Z,1020.3
2017-10-28T00:43:30.727Z,1020.3
2017-10-28T00:44:30.703Z,1020.31
2017-10-28T00:45:30.685Z,1020.34
2017-10-28T00:46:30.658Z,1020.33
2017-10-28T00:47:30.635Z,1020.33
2017-10-28T00:48:30.619Z,1020.35
2017-10-28T00:49:30.588Z,1020.31
2017-10-28T00:50:30.565Z,1020.27
2017-10-28T00:51:30.539Z,1020.25
2017-10-28T00:52:30.518Z,1020.23
2017-10-28T00:53:30.495Z,1020.24
2017-10-28T00:54:30.470Z,1020.23
2017-10-28T00:55:30.446Z,1020.21
2017-10-28T00:56:30.423Z,1020.17
2017-10-28T00:57:30.404Z,1020.07
2017-10-28T00:58:30.377Z,1020.02
2017-10-28T00:59:30.354Z,1020
2017-10-28T01:00:30.333Z,1020.11
2017-10-28T01:01:30.318Z,1020.05
2017-10-28T01:02:30.282Z,1020.06
2017-10-28T01:03:30.262Z,1020.04
2017-10-28T01:04:30.235Z,1019.94
2017-10-28T01:05:30.218Z,1019.9
2017-10-28T01:06:30.189Z,1019.86
2017-10-28T01:07:30.166Z,1019.8
2017-10-28T01:08:30.145Z,1019.71
2017-10-28T01:09:30.117Z,1019.65
2017-10-28T01:10:30.104Z,1019.61
2017-10-28T01:11:30.072Z,1019.57
2017-10-28T01:12:30.048Z,1019.64
2017-10-28T01:13:30.029Z,1019.64
2017-10-28T01:14:30.004Z,1019.61
2017-10-28T01:15:29.980Z,1019.67
2017-10-28T01:16:29.958Z,1019.64
2017-10-28T01:17:29.930Z,1019.65
2017-10-28T01:18:29.907Z,1019.62
2017-10-28T01:19:29.884Z,1019.61
2017-10-28T01:20:29.868Z,1019.67
2017-10-28T01:21:29.836Z,1019.64
2017-10-28T01:22:29.814Z,1019.71
2017-10-28T01:23:29.790Z,1019.7
2017-10-28T01:24:29.766Z,1019.68
2017-10-28T01:25:29.749Z,1019.65
2017-10-28T01:26:29.719Z,1019.59
2017-10-28T01:27:29.697Z,1019.57
2017-10-28T01:28:29.673Z,1019.55
2017-10-28T01:29:29.999Z,1019.53
2017-10-28T01:30:29.627Z,1019.53
2017-10-28T01:31:29.605Z,1019.47
2017-10-28T01:32:29.580Z,1019.41
2017-10-28T01:33:29.557Z,1019.33
2017-10-28T01:34:29.537Z,1019.3
2017-10-28T01:35:29.508Z,1019.29
2017-10-28T01:36:29.485Z,1019.26
2017-10-28T01:37:29.463Z,1019.19
2017-10-28T01:38:29.442Z,1019.25
2017-10-28T01:39:29.415Z,1019.18
2017-10-28T01:40:29.392Z,1019.21
2017-10-28T01:41:29.371Z,1019.24
2017-10-28T01:42:29.343Z,1019.26
2017-10-28T01:43:29.335Z,1019.24
2017-10-28T01:44:29.297Z,1019.2
2017-10-28T01:45:29.275Z,1019.22
2017-10-28T01:46:29.251Z,1019.18
2017-10-28T01:47:29.229Z,1019.19
2017-10-28T01:48:29.204Z,1019.11
2017-10-28T01:49:29.179Z,1019.1
2017-10-28T01:50:29.155Z,1019.14
2017-10-28T01:51:29.132Z,1019.1
2017-10-28T01:52:29.113Z,1019.03
2017-10-28T01:53:29.087Z,1018.99
2017-10-28T01:54:29.066Z,1019.02
2017-10-28T01:55:29.040Z,1019.01
2017-10-28T01:56:29.016Z,1018.97
2017-10-28T01:57:28.994Z,1018.95
2017-10-28T01:58:28.973Z,1018.87
2017-10-28T01:59:28.944Z,1018.89
2017-10-28T02:00:28.923Z,1018.88
2017-10-28T02:01:28.899Z,1018.86
2017-10-28T02:02:28.886Z,1018.93
2017-10-28T02:03:28.876Z,1018.84
2017-10-28T02:04:28.828Z,1018.79
2017-10-28T02:05:28.803Z,1018.76
2017-10-28T02:06:28.781Z,1018.75
2017-10-28T02:07:28.757Z,1018.74
2017-10-28T02:08:28.734Z,1018.69
2017-10-28T02:09:28.713Z,1018.65
2017-10-28T02:10:28.691Z,1018.66
2017-10-28T02:11:28.662Z,1018.65
2017-10-28T02:12:28.640Z,1018.64
2017-10-28T02:13:28.618Z,1018.6
2017-10-28T02:14:28.593Z,1018.58
2017-10-28T02:15:28.570Z,1018.6
2017-10-28T02:16:28.546Z,1018.65
2017-10-28T02:17:28.526Z,1018.58
2017-10-28T02:18:28.501Z,1018.58
2017-10-28T02:19:28.476Z,1018.54
2017-10-28T02:20:28.454Z,1018.51
2017-10-28T02:21:28.431Z,1018.53
2017-10-28T02:22:28.409Z,1018.59
2017-10-28T02:23:28.383Z,1018.53
2017-10-28T02:24:28.359Z,1018.5
2017-10-28T02:25:28.349Z,1018.51
2017-10-28T02:26:28.314Z,1018.52
2017-10-28T02:27:28.292Z,1018.45
2017-10-28T02:28:28.266Z,1018.46
2017-10-28T02:29:28.245Z,1018.44
2017-10-28T02:30:28.220Z,1018.36
2017-10-28T02:31:28.194Z,1018.28
2017-10-28T02:32:28.171Z,1018.23
2017-10-28T02:33:28.148Z,1018.18
2017-10-28T02:34:28.130Z,1018.2
2017-10-28T02:35:28.097Z,1018.19
2017-10-28T02:36:28.078Z,1018.15
2017-10-28T02:37:28.053Z,1018.12
2017-10-28T02:38:28.031Z,1018.12
2017-10-28T02:39:28.007Z,1018.18
2017-10-28T02:40:27.984Z,1018.15
2017-10-28T02:41:27.965Z,1018.17
2017-10-28T02:42:27.941Z,1018.12
2017-10-28T02:43:27.915Z,1018.08
2017-10-28T02:44:27.889Z,1018.02
2017-10-28T02:45:27.865Z,1017.94
2017-10-28T02:46:27.842Z,1017.9
2017-10-28T02:47:27.820Z,1017.84
2017-10-28T02:48:27.795Z,1017.84
2017-10-28T02:49:27.771Z,1017.83
2017-10-28T02:50:27.751Z,1017.88
2017-10-28T02:51:27.724Z,1017.87
2017-10-28T02:52:27.704Z,1017.89
2017-10-28T02:53:27.682Z,1017.89
2017-10-28T02:54:27.654Z,1017.91
2017-10-28T02:55:27.629Z,1017.97
2017-10-28T02:56:27.606Z,1017.94
2017-10-28T02:57:27.582Z,1017.95
2017-10-28T02:58:27.562Z,1017.99
2017-10-28T02:59:27.537Z,1018
2017-10-28T03:00:27.513Z,1017.94
2017-10-28T03:01:27.487Z,1017.9
2017-10-28T03:02:27.464Z,1017.81
2017-10-28T03:03:27.443Z,1017.75
2017-10-28T03:04:27.418Z,1017.72
2017-10-28T03:05:27.395Z,1017.67
2017-10-28T03:06:27.370Z,1017.66
2017-10-28T03:07:27.347Z,1017.69
2017-10-28T03:08:27.323Z,1017.62
2017-10-28T03:09:27.303Z,1017.53
2017-10-28T03:10:27.277Z,1017.41
2017-10-28T03:11:27.253Z,1017.45
2017-10-28T03:12:27.230Z,1017.46
2017-10-28T03:13:27.206Z,1017.52
2017-10-28T03:14:27.183Z,1017.55
2017-10-28T03:15:27.161Z,1017.6
2017-10-28T03:16:27.135Z,1017.62
2017-10-28T03:17:27.123Z,1017.58
2017-10-28T03:18:27.092Z,1017.55
2017-10-28T03:19:27.418Z,1017.52
2017-10-28T03:20:27.044Z,1017.42
2017-10-28T03:21:27.023Z,1017.41
2017-10-28T03:22:26.994Z,1017.44
2017-10-28T03:23:26.972Z,1017.37
2017-10-28T03:24:26.946Z,1017.32
2017-10-28T03:25:26.922Z,1017.34
2017-10-28T03:26:26.899Z,1017.21
2017-10-28T03:27:26.876Z,1017.21
2017-10-28T03:28:26.857Z,1017.21
2017-10-28T03:29:26.828Z,1017.19
2017-10-28T03:30:26.805Z,1017.12
2017-10-28T03:31:26.781Z,1017.09
2017-10-28T03:32:26.756Z,1017.1
2017-10-28T03:33:26.737Z,1017.11
2017-10-28T03:34:26.710Z,1017.16
2017-10-28T03:35:26.686Z,1017.18
2017-10-28T03:36:26.661Z,1017.16
2017-10-28T03:37:26.638Z,1017.12
2017-10-28T03:38:26.615Z,1017.06
2017-10-28T03:39:26.592Z,1017.05
2017-10-28T03:40:26.568Z,1017.07
2017-10-28T03:41:26.557Z,1017.12
2017-10-28T03:42:26.520Z,1017.13
2017-10-28T03:43:26.504Z,1017.13
2017-10-28T03:44:26.474Z,1017.15
2017-10-28T03:45:26.448Z,1017.21
2017-10-28T03:46:26.428Z,1017.19
2017-10-28T03:47:26.401Z,1017.06
2017-10-28T03:48:26.379Z,1016.98
2017-10-28T03:49:26.354Z,1017.02
2017-10-28T03:50:26.330Z,1017.09
2017-10-28T03:51:26.306Z,1017.05
2017-10-28T03:52:26.282Z,1017.07
2017-10-28T03:53:26.258Z,1017.06
2017-10-28T03:54:26.235Z,1016.97
2017-10-28T03:55:26.214Z,1016.97
2017-10-28T03:56:26.193Z,1016.93
2017-10-28T03:57:26.163Z,1016.89
2017-10-28T03:58:26.149Z,1016.84
2017-10-28T03:59:26.117Z,1016.91
2017-10-28T04:00:26.098Z,1017
2017-10-28T04:01:26.071Z,1017.06
2017-10-28T04:02:26.049Z,1016.95
2017-10-28T04:03:26.021Z,1016.9
2017-10-28T04:04:25.997Z,1016.8
2017-10-28T04:05:25.972Z,1016.79
2017-10-28T04:06:25.951Z,1016.83
2017-10-28T04:07:25.926Z,1016.84
2017-10-28T04:08:25.902Z,1016.88
2017-10-28T04:09:25.879Z,1016.94
2017-10-28T04:10:25.856Z,1016.9
2017-10-28T04:11:25.835Z,1016.73
2017-10-28T04:12:25.805Z,1016.72
2017-10-28T04:13:25.784Z,1016.65
2017-10-28T04:14:25.759Z,1016.55
2017-10-28T04:15:25.738Z,1016.49
2017-10-28T04:16:25.713Z,1016.43
2017-10-28T04:17:25.694Z,1016.38
2017-10-28T04:18:25.662Z,1016.32
2017-10-28T04:19:25.641Z,1016.36
2017-10-28T04:20:25.619Z,1016.39
2017-10-28T04:21:25.592Z,1016.41
2017-10-28T04:22:25.570Z,1016.4
2017-10-28T04:23:25.544Z,1016.44
2017-10-28T04:24:25.541Z,1016.5
2017-10-28T04:25:25.498Z,1016.48
2017-10-28T04:26:25.472Z,1016.54
2017-10-28T04:27:25.449Z,1016.48
2017-10-28T04:28:25.424Z,1016.51
2017-10-28T04:29:25.403Z,1016.49
2017-10-28T04:30:25.377Z,1016.5
2017-10-28T04:31:25.356Z,1016.46
2017-10-28T04:32:25.330Z,1016.38
2017-10-28T04:33:25.308Z,1016.35
2017-10-28T04:34:25.288Z,1016.27
2017-10-28T04:35:25.262Z,1016.22
2017-10-28T04:36:25.236Z,1016.3
2017-10-28T04:37:25.213Z,1016.35
2017-10-28T04:38:25.188Z,1016.33
2017-10-28T04:39:25.165Z,1016.29
2017-10-28T04:40:25.141Z,1016.1
2017-10-28T04:41:25.122Z,1016.08
2017-10-28T04:42:25.092Z,1016.19
2017-10-28T04:43:25.069Z,1016.23
2017-10-28T04:44:25.051Z,1016.11
2017-10-28T04:45:25.019Z,1016.02
2017-10-28T04:46:25.000Z,1016.04
2017-10-28T04:47:24.976Z,1016.06
2017-10-28T04:48:24.951Z,1016.02
2017-10-28T04:49:24.928Z,1016.03
2017-10-28T04:50:24.907Z,1016.05
2017-10-28T04:51:24.882Z,1016.07
2017-10-28T04:52:24.856Z,1016.06
2017-10-28T04:53:24.833Z,1016.03
2017-10-28T04:54:24.810Z,1016.07
2017-10-28T04:55:24.788Z,1016.04
2017-10-28T04:56:24.762Z,1015.97
2017-10-28T04:57:24.738Z,1015.94
2017-10-28T04:58:24.716Z,1015.93
2017-10-28T04:59:24.694Z,1015.98
2017-10-28T05:00:24.672Z,1015.89
2017-10-28T05:01:24.644Z,1015.77
2017-10-28T05:02:24.620Z,1015.82
2017-10-28T05:03:24.595Z,1015.86
2017-10-28T05:04:24.574Z,1015.81
2017-10-28T05:05:24.549Z,1015.83
2017-10-28T05:06:24.526Z,1015.81
2017-10-28T05:07:24.500Z,1015.85
2017-10-28T05:08:24.477Z,1015.74
2017-10-28T05:09:24.458Z,1015.77
2017-10-28T05:10:24.426Z,1015.82
2017-10-28T05:11:24.409Z,1015.83
2017-10-28T05:12:24.388Z,1015.72
2017-10-28T05:13:24.359Z,1015.72
2017-10-28T05:14:24.334Z,1015.65
2017-10-28T05:15:24.312Z,1015.63
2017-10-28T05:16:24.292Z,1015.48
2017-10-28T05:17:24.265Z,1015.46
2017-10-28T05:18:24.239Z,1015.51
2017-10-28T05:19:24.219Z,1015.43
2017-10-28T05:20:24.193Z,1015.44
2017-10-28T05:21:24.169Z,1015.36
2017-10-28T05:22:24.146Z,1015.39
2017-10-28T05:23:24.121Z,1015.43
2017-10-28T05:24:24.098Z,1015.44
2017-10-28T05:25:24.082Z,1015.44
2017-10-28T05:26:24.050Z,1015.45
2017-10-28T05:27:24.030Z,1015.41
2017-10-28T05:28:24.003Z,1015.39
2017-10-28T05:29:23.980Z,1015.37
2017-10-28T05:30:23.954Z,1015.32
2017-10-28T05:31:23.933Z,1015.32
2017-10-28T05:32:23.910Z,1015.31
2017-10-28T05:33:23.890Z,1015.21
2017-10-28T05:34:23.866Z,1015.15
2017-10-28T05:35:23.839Z,1015.21
2017-10-28T05:36:23.814Z,1015.17
2017-10-28T05:37:23.790Z,1015.02
2017-10-28T05:39:23.744Z,1014.96
2017-10-28T05:40:23.719Z,1014.98
2017-10-28T05:41:23.694Z,1014.92
2017-10-28T05:42:23.672Z,1014.9
2017-10-28T05:43:23.650Z,1014.91
2017-10-28T05:44:23.624Z,1014.97
2017-10-28T05:45:23.601Z,1015
2017-10-28T05:46:23.577Z,1014.95
2017-10-28T05:47:23.557Z,1014.86
2017-10-28T05:48:23.529Z,1014.83
2017-10-28T05:49:23.505Z,1014.79
2017-10-28T05:50:23.480Z,1014.79
2017-10-28T05:51:23.457Z,1014.72
2017-10-28T05:52:23.432Z,1014.56
2017-10-28T05:53:23.410Z,1014.53
2017-10-28T05:54:23.385Z,1014.45
2017-10-28T05:55:23.361Z,1014.38
2017-10-28T05:56:23.339Z,1014.44
2017-10-28T05:57:23.318Z,1014.46
2017-10-28T05:58:23.291Z,1014.38
2017-10-28T05:59:23.271Z,1014.43
2017-10-28T06:00:23.245Z,1014.4
2017-10-28T06:01:23.223Z,1014.43
2017-10-28T06:02:23.195Z,1014.34
2017-10-28T06:03:23.172Z,1014.35
2017-10-28T06:04:23.156Z,1014.44
2017-10-28T06:05:23.123Z,1014.44
2017-10-28T06:06:23.100Z,1014.45
2017-10-28T06:07:23.090Z,1014.47
2017-10-28T06:08:23.054Z,1014.42
2017-10-28T06:09:23.029Z,1014.41
2017-10-28T06:10:23.008Z,1014.47
2017-10-28T06:11:22.984Z,1014.44
2017-10-28T06:12:22.957Z,1014.5
2017-10-28T06:13:22.935Z,1014.54
2017-10-28T06:14:22.917Z,1014.49
2017-10-28T06:15:22.892Z,1014.5
2017-10-28T06:16:22.865Z,1014.43
2017-10-28T06:17:22.847Z,1014.43
2017-10-28T06:18:22.817Z,1014.36
2017-10-28T06:19:22.792Z,1014.36
2017-10-28T06:20:22.766Z,1014.47
2017-10-28T06:21:22.747Z,1014.5
2017-10-28T06:22:22.723Z,1014.52
2017-10-28T06:23:22.699Z,1014.58
2017-10-28T06:24:22.674Z,1014.68
2017-10-28T06:25:22.653Z,1014.78
2017-10-28T06:26:22.626Z,1014.79
2017-10-28T06:27:22.602Z,1014.83
2017-10-28T06:28:22.575Z,1014.79
2017-10-28T06:29:22.562Z,1014.75
2017-10-28T06:30:22.532Z,1014.76
2017-10-28T06:31:22.508Z,1014.81
2017-10-28T06:32:22.485Z,1014.83
2017-10-28T06:33:22.471Z,1014.82
2017-10-28T06:34:22.437Z,1014.86
2017-10-28T06:35:22.414Z,1014.88
2017-10-28T06:36:22.394Z,1014.82
2017-10-28T06:37:22.371Z,1014.76
2017-10-28T06:38:22.343Z,1014.72
2017-10-28T06:39:22.318Z,1014.71
2017-10-28T06:40:22.303Z,1014.65
2017-10-28T06:41:22.272Z,1014.52
2017-10-28T06:42:22.247Z,1014.56
2017-10-28T06:43:22.223Z,1014.58
2017-10-28T06:44:22.200Z,1014.54
2017-10-28T06:45:22.176Z,1014.51
2017-10-28T06:46:22.152Z,1014.45
2017-10-28T06:47:22.129Z,1014.41
2017-10-28T06:48:22.106Z,1014.46
2017-10-28T06:49:22.084Z,1014.47
2017-10-28T06:50:22.059Z,1014.37
2017-10-28T06:51:22.038Z,1014.37
2017-10-28T06:52:22.011Z,1014.33
2017-10-28T06:53:21.985Z,1014.29
2017-10-28T06:54:21.964Z,1014.33
2017-10-28T06:55:21.943Z,1014.38
2017-10-28T06:56:21.919Z,1014.4
2017-10-28T06:57:21.893Z,1014.41
2017-10-28T06:58:21.869Z,1014.32
2017-10-28T06:59:21.846Z,1014.27
2017-10-28T07:00:21.821Z,1014.23
2017-10-28T07:01:21.800Z,1014.23
2017-10-28T07:02:21.776Z,1014.18
2017-10-28T07:03:21.751Z,1014.25
2017-10-28T07:04:21.728Z,1014.3
2017-10-28T07:05:21.704Z,1014.25
2017-10-28T07:06:21.681Z,1014.24
2017-10-28T07:07:21.707Z,1014.26
2017-10-28T07:08:21.638Z,1014.25
2017-10-28T07:09:21.611Z,1014.2
2017-10-28T07:10:21.588Z,1014.13
2017-10-28T07:11:21.566Z,1014.05
2017-10-28T07:12:21.541Z,1014.07
2017-10-28T07:13:21.515Z,1014.07
2017-10-28T07:14:21.492Z,1014.06
2017-10-28T07:15:21.469Z,1014.03
2017-10-28T07:16:21.446Z,1014.02
2017-10-28T07:17:21.423Z,1013.91
2017-10-28T07:18:21.397Z,1013.89
2017-10-28T07:19:21.374Z,1013.98
2017-10-28T07:20:21.350Z,1013.95
2017-10-28T07:21:21.331Z,1014.03
2017-10-28T07:22:21.312Z,1014.01
2017-10-28T07:23:21.281Z,1013.91
2017-10-28T07:24:21.257Z,1013.93
2017-10-28T07:25:21.238Z,1013.89
2017-10-28T07:26:21.207Z,1014.06
2017-10-28T07:27:21.186Z,1014.05
2017-10-28T07:28:21.165Z,1014.11
2017-10-28T07:29:21.140Z,1014.16
2017-10-28T07:30:21.117Z,1014.22
2017-10-28T07:31:21.096Z,1014.22
2017-10-28T07:32:21.070Z,1014.2
2017-10-28T07:33:21.045Z,1014.14
2017-10-28T07:34:21.022Z,1014.12
2017-10-28T07:35:21.000Z,1014.17
2017-10-28T07:36:20.977Z,1014.28
2017-10-28T07:37:20.963Z,1014.27
2017-10-28T07:38:20.929Z,1014.36
2017-10-28T07:39:20.905Z,1014.34
2017-10-28T07:40:20.882Z,1014.33
2017-10-28T07:41:20.858Z,1014.31
2017-10-28T07:42:20.833Z,1014.33
2017-10-28T07:43:20.812Z,1014.3
2017-10-28T07:44:20.786Z,1014.25
2017-10-28T07:45:20.766Z,1014.29
2017-10-28T07:46:20.747Z,1014.27
2017-10-28T07:47:20.715Z,1014.26
2017-10-28T07:48:20.694Z,1014.28
2017-10-28T07:49:20.679Z,1014.31
2017-10-28T07:50:20.648Z,1014.28
2017-10-28T07:51:20.623Z,1014.23
2017-10-28T07:52:20.597Z,1014.25
2017-10-28T07:53:20.583Z,1014.24
2017-10-28T07:54:20.553Z,1014.22
2017-10-28T07:55:20.530Z,1014.3
2017-10-28T07:56:20.507Z,1014.27
2017-10-28T07:57:20.486Z,1014.24
2017-10-28T07:58:20.468Z,1014.19
2017-10-28T07:59:20.438Z,1014.17
2017-10-28T08:00:20.418Z,1014.1
2017-10-28T08:01:20.392Z,1014.05
2017-10-28T08:02:20.376Z,1013.94
2017-10-28T08:03:20.343Z,1013.87
2017-10-28T08:04:20.328Z,1013.83
2017-10-28T08:05:20.304Z,1013.79
2017-10-28T08:06:20.273Z,1013.83
2017-10-28T08:07:20.252Z,1013.83
2017-10-28T08:08:20.234Z,1013.92
2017-10-28T08:09:20.205Z,1013.97
2017-10-28T08:10:20.181Z,1014.01
2017-10-28T08:11:20.158Z,1013.98
2017-10-28T08:12:20.132Z,1013.94
2017-10-28T08:13:20.112Z,1014.04
2017-10-28T08:14:20.089Z,1014.09
2017-10-28T08:15:20.065Z,1014.15
2017-10-28T08:16:20.044Z,1014.13
2017-10-28T08:17:20.017Z,1014.17
2017-10-28T08:18:19.994Z,1014.2
2017-10-28T08:19:19.969Z,1014.1
2017-10-28T08:20:19.949Z,1014.13
2017-10-28T08:21:19.928Z,1014.15
2017-10-28T08:22:19.903Z,1014.24
2017-10-28T08:23:19.885Z,1014.17
2017-10-28T08:24:19.856Z,1014.18
2017-10-28T08:25:19.831Z,1014.15
2017-10-28T08:26:19.810Z,1014.1
2017-10-28T08:27:19.791Z,1014.07
2017-10-28T08:28:19.763Z,1014.04
2017-10-28T08:29:19.740Z,1014
2017-10-28T08:30:19.728Z,1013.92
2017-10-28T08:31:19.689Z,1013.86
2017-10-28T08:32:19.670Z,1013.83
2017-10-28T08:33:19.646Z,1013.8
2017-10-28T08:34:19.628Z,1013.84
2017-10-28T08:35:19.600Z,1013.84
2017-10-28T08:36:19.581Z,1013.88
2017-10-28T08:37:19.559Z,1013.84
2017-10-28T08:38:19.530Z,1013.87
2017-10-28T08:39:19.507Z,1013.83
2017-10-28T08:40:19.486Z,1013.86
2017-10-28T08:41:19.464Z,1013.81
2017-10-28T08:42:19.441Z,1013.78
2017-10-28T08:43:19.417Z,1013.77
2017-10-28T08:44:19.392Z,1013.73
2017-10-28T08:45:19.371Z,1013.77
2017-10-28T08:46:19.344Z,1013.82
2017-10-28T08:47:19.325Z,1013.72
2017-10-28T08:48:19.300Z,1013.68
2017-10-28T08:49:19.272Z,1013.57
2017-10-28T08:50:19.255Z,1013.52
2017-10-28T08:51:19.232Z,1013.52
2017-10-28T08:52:19.208Z,1013.57
2017-10-28T08:53:19.185Z,1013.58
2017-10-28T08:54:19.160Z,1013.55
2017-10-28T08:55:19.138Z,1013.62
2017-10-28T08:56:19.114Z,1013.57
2017-10-28T08:57:19.091Z,1013.53
2017-10-28T08:58:19.064Z,1013.47
2017-10-28T08:59:19.042Z,1013.41
2017-10-28T09:00:19.022Z,1013.4
2017-10-28T09:01:19.001Z,1013.41
2017-10-28T09:02:18.979Z,1013.34
2017-10-28T09:03:18.958Z,1013.37
2017-10-28T09:04:18.937Z,1013.38
2017-10-28T09:05:18.906Z,1013.37
2017-10-28T09:06:18.883Z,1013.35
2017-10-28T09:07:18.865Z,1013.25
2017-10-28T09:08:18.835Z,1013.22
2017-10-28T09:09:18.820Z,1013.23
2017-10-28T09:10:18.800Z,1013.14
2017-10-28T09:11:18.766Z,1013.2
2017-10-28T09:12:18.745Z,1013.15
2017-10-28T09:13:18.734Z,1013.14
2017-10-28T09:14:18.705Z,1013.11
2017-10-28T09:15:18.677Z,1013.08
2017-10-28T09:16:18.660Z,1013.11
2017-10-28T09:17:18.631Z,1013.1
2017-10-28T09:18:18.608Z,1013.07
2017-10-28T09:19:18.586Z,1013.06
2017-10-28T09:20:18.568Z,1013.02
2017-10-28T09:21:18.540Z,1012.99
2017-10-28T09:22:18.519Z,1012.96
2017-10-28T09:23:18.492Z,1012.97
2017-10-28T09:24:18.487Z,1013
2017-10-28T09:25:18.445Z,1013.04
2017-10-28T09:26:18.431Z,1013.1
2017-10-28T09:27:18.401Z,1013.09
2017-10-28T09:28:18.379Z,1013.09
2017-10-28T09:29:18.355Z,1013.13
2017-10-28T09:30:18.337Z,1013.06
2017-10-28T09:31:18.308Z,1013.04
2017-10-28T09:32:18.288Z,1013.02
2017-10-28T09:33:18.262Z,1012.99
2017-10-28T09:34:18.240Z,1013
2017-10-28T09:35:18.218Z,1012.97
2017-10-28T09:36:18.195Z,1013.03
2017-10-28T09:37:18.177Z,1013.01
2017-10-28T09:38:18.149Z,1012.99
2017-10-28T09:39:18.126Z,1012.92
2017-10-28T09:40:18.102Z,1013
2017-10-28T09:41:18.079Z,1013.06
2017-10-28T09:42:18.059Z,1013.02
2017-10-28T09:43:18.034Z,1013
2017-10-28T09:44:18.013Z,1012.95
2017-10-28T09:45:17.988Z,1012.99
2017-10-28T09:46:17.963Z,1012.95
2017-10-28T09:47:17.946Z,1012.87
2017-10-28T09:48:17.921Z,1013.01
2017-10-28T09:49:17.899Z,1012.98
2017-10-28T09:50:17.880Z,1012.97
2017-10-28T09:51:17.850Z,1012.98
2017-10-28T09:52:17.828Z,1012.95
2017-10-28T09:53:17.806Z,1013
2017-10-28T09:54:17.782Z,1013.06
2017-10-28T09:55:17.760Z,1013
2017-10-28T09:56:17.737Z,1013.09
2017-10-28T09:57:17.718Z,1013.12
2017-10-28T09:58:17.693Z,1013.07
2017-10-28T09:59:17.667Z,1013.1
2017-10-28T10:00:17.646Z,1013.13
2017-10-28T10:01:17.621Z,1013.06
2017-10-28T10:02:17.600Z,1013
2017-10-28T10:03:17.578Z,1012.91
2017-10-28T10:04:17.553Z,1012.99
2017-10-28T10:05:17.528Z,1012.96
2017-10-28T10:06:17.506Z,1012.96
2017-10-28T10:07:17.485Z,1013.02
2017-10-28T10:08:17.460Z,1013
2017-10-28T10:09:17.437Z,1012.9
2017-10-28T10:10:17.414Z,1012.96
2017-10-28T10:11:17.396Z,1012.86
2017-10-28T10:12:17.367Z,1012.85
2017-10-28T10:13:17.347Z,1012.83
2017-10-28T10:14:17.325Z,1012.82
2017-10-28T10:15:17.300Z,1012.79
2017-10-28T10:16:17.280Z,1012.66
2017-10-28T10:17:17.255Z,1012.74
2017-10-28T10:18:17.230Z,1012.79
2017-10-28T10:19:17.209Z,1012.71
2017-10-28T10:20:17.188Z,1012.75
2017-10-28T10:21:17.166Z,1012.74
2017-10-28T10:22:17.139Z,1012.6
2017-10-28T10:23:17.117Z,1012.56
2017-10-28T10:24:17.096Z,1012.52
2017-10-28T10:25:17.070Z,1012.56
2017-10-28T10:26:17.048Z,1012.57
2017-10-28T10:27:17.025Z,1012.53
2017-10-28T10:28:16.999Z,1012.46
2017-10-28T10:29:16.978Z,1012.48
2017-10-28T10:30:16.955Z,1012.5
2017-10-28T10:31:16.938Z,1012.57
2017-10-28T10:32:16.909Z,1012.45
2017-10-28T10:33:16.885Z,1012.43
2017-10-28T10:34:16.868Z,1012.35
2017-10-28T10:35:16.840Z,1012.39
2017-10-28T10:36:16.818Z,1012.38
2017-10-28T10:37:16.795Z,1012.3
2017-10-28T10:38:16.782Z,1012.31
2017-10-28T10:39:16.748Z,1012.41
2017-10-28T10:40:16.727Z,1012.48
2017-10-28T10:41:16.706Z,1012.43
2017-10-28T10:42:16.683Z,1012.46
2017-10-28T10:43:16.660Z,1012.37
2017-10-28T10:44:16.639Z,1012.43
2017-10-28T10:45:16.618Z,1012.36
2017-10-28T10:46:16.588Z,1012.39
2017-10-28T10:47:16.566Z,1012.28
2017-10-28T10:48:16.546Z,1012.3
2017-10-28T10:49:16.520Z,1012.16
2017-10-28T10:50:16.496Z,1012.19
2017-10-28T10:51:16.475Z,1012.32
2017-10-28T10:52:16.456Z,1012.34
2017-10-28T10:53:16.428Z,1012.29
2017-10-28T10:54:16.409Z,1012.28
2017-10-28T10:55:16.383Z,1012.28
2017-10-28T10:56:16.362Z,1012.31
2017-10-28T10:57:16.337Z,1012.29
2017-10-28T10:58:16.318Z,1012.23
2017-10-28T10:59:16.295Z,1012.16
2017-10-28T11:00:16.267Z,1012.18
2017-10-28T11:01:16.246Z,1012.12
2017-10-28T11:02:16.225Z,1012
2017-10-28T11:03:16.200Z,1012.09
2017-10-28T11:04:16.182Z,1012.06
2017-10-28T11:05:16.158Z,1011.99
2017-10-28T11:06:16.136Z,1011.97
2017-10-28T11:07:16.112Z,1011.9
2017-10-28T11:08:16.087Z,1011.87
2017-10-28T11:09:16.063Z,1011.94
2017-10-28T11:10:16.043Z,1011.84
2017-10-28T11:11:16.020Z,1011.88
2017-10-28T11:12:15.994Z,1011.94
2017-10-28T11:13:15.974Z,1011.97
2017-10-28T11:14:15.948Z,1011.94
2017-10-28T11:15:15.927Z,1011.91
2017-10-28T11:16:15.901Z,1011.8
2017-10-28T11:17:15.878Z,1011.68
2017-10-28T11:18:15.855Z,1011.69
2017-10-28T11:19:15.833Z,1011.68
2017-10-28T11:20:15.813Z,1011.65
2017-10-28T11:21:15.790Z,1011.69
2017-10-28T11:22:15.767Z,1011.67
2017-10-28T11:23:15.743Z,1011.72
2017-10-28T11:24:15.721Z,1011.66
2017-10-28T11:25:15.697Z,1011.57
2017-10-28T11:26:15.677Z,1011.56
2017-10-28T11:27:15.652Z,1011.52
2017-10-28T11:28:15.631Z,1011.51
2017-10-28T11:29:15.612Z,1011.46
2017-10-28T11:30:15.583Z,1011.45
2017-10-28T11:31:15.565Z,1011.46
2017-10-28T11:32:15.536Z,1011.45
2017-10-28T11:33:15.517Z,1011.55
2017-10-28T11:34:15.495Z,1011.58
2017-10-28T11:35:15.473Z,1011.64
2017-10-28T11:36:15.448Z,1011.64
2017-10-28T11:37:15.427Z,1011.63
2017-10-28T11:38:15.409Z,1011.67
2017-10-28T11:39:15.379Z,1011.69
2017-10-28T11:40:15.357Z,1011.67
2017-10-28T11:41:15.335Z,1011.67
2017-10-28T11:42:15.312Z,1011.61
2017-10-28T11:43:15.289Z,1011.65
2017-10-28T11:44:15.265Z,1011.63
2017-10-28T11:45:15.243Z,1011.66
2017-10-28T11:46:15.221Z,1011.61
2017-10-28T11:47:15.200Z,1011.66
2017-10-28T11:48:15.191Z,1011.56
2017-10-28T11:49:15.154Z,1011.47
2017-10-28T11:50:15.130Z,1011.4
2017-10-28T11:51:15.107Z,1011.35
2017-10-28T11:52:15.084Z,1011.33
2017-10-28T11:53:15.060Z,1011.32
2017-10-28T11:54:15.046Z,1011.23
2017-10-28T11:55:15.017Z,1011.29
2017-10-28T11:56:14.994Z,1011.26
2017-10-28T11:57:14.970Z,1011.25
2017-10-28T11:58:14.949Z,1011.23
2017-10-28T11:59:14.927Z,1011.21
2017-10-28T12:00:14.910Z,1011.22
2017-10-28T12:01:14.878Z,1011.24
2017-10-28T12:02:14.855Z,1011.19
2017-10-28T12:03:14.834Z,1011.14
2017-10-28T12:04:14.810Z,1011.08
2017-10-28T12:05:14.785Z,1011.05
2017-10-28T12:06:14.767Z,1011.03
2017-10-28T12:07:14.741Z,1010.97
2017-10-28T12:08:14.733Z,1010.9
2017-10-28T12:09:14.697Z,1010.85