createdAt,value
2023-04-16T00:00:13.208Z,323.38
2023-04-16T00:01:13.163Z,322.11
2023-04-16T00:02:13.343Z,324.34
2023-04-16T00:03:13.353Z,322.11
2023-04-16T00:04:13.224Z,321.48
2023-04-16T00:05:13.100Z,322.11
2023-04-16T00:06:13.078Z,319.91
2023-04-16T00:07:13.123Z,321.48
2023-04-16T00:08:13.070Z,323.06
2023-04-16T00:09:13.095Z,322.74
2023-04-16T00:10:13.056Z,324.66
2023-04-16T00:11:13.002Z,324.02
2023-04-16T00:12:13.038Z,325.95
2023-04-16T00:13:12.997Z,325.95
2023-04-16T00:14:13.038Z,326.92
2023-04-16T00:15:13.034Z,324.34
2023-04-16T00:16:12.936Z,325.30
2023-04-16T00:17:13.708Z,327.25
2023-04-16T00:18:12.934Z,324.02
2023-04-16T00:19:12.937Z,325.30
2023-04-16T00:20:12.932Z,325.62
2023-04-16T00:21:12.908Z,324.66
2023-04-16T00:22:12.891Z,325.62
2023-04-16T00:23:12.911Z,327.58
2023-04-16T00:24:12.876Z,325.62
2023-04-16T00:25:12.864Z,328.23
2023-04-16T00:26:12.842Z,329.88
2023-04-16T00:27:12.843Z,328.23
2023-04-16T00:28:12.996Z,328.56
2023-04-16T00:29:12.788Z,327.25
2023-04-16T00:30:12.770Z,326.60
2023-04-16T00:31:12.739Z,329.55
2023-04-16T00:32:12.747Z,329.22
2023-04-16T00:33:12.722Z,331.21
2023-04-16T00:34:12.708Z,330.55
2023-04-16T00:35:12.687Z,329.22
2023-04-16T00:36:12.665Z,329.22
2023-04-16T00:37:12.674Z,330.88
2023-04-16T00:38:12.686Z,329.88
2023-04-16T00:39:12.686Z,331.55
2023-04-16T00:40:12.650Z,330.55
2023-04-16T00:41:12.625Z,330.88
2023-04-16T00:42:12.648Z,334.25
2023-04-16T00:43:12.082Z,333.91
2023-04-16T00:44:12.600Z,332.55
2023-04-16T00:45:12.645Z,330.55
2023-04-16T00:46:13.328Z,333.23
2023-04-16T00:47:12.532Z,333.57
2023-04-16T00:48:12.566Z,333.23
2023-04-16T00:49:12.503Z,333.23
2023-04-16T00:50:12.551Z,334.93
2023-04-16T00:51:12.267Z,332.89
2023-04-16T00:52:12.463Z,332.89
2023-04-16T00:53:12.452Z,336.65
2023-04-16T00:54:12.467Z,335.62
2023-04-16T00:55:12.440Z,337.34
2023-04-16T00:56:12.404Z,335.62
2023-04-16T00:57:12.419Z,334.25
2023-04-16T00:58:12.158Z,333.57
2023-04-16T00:59:12.376Z,335.62
2023-04-16T01:00:12.183Z,332.55
2023-04-16T01:01:13.123Z,331.21
2023-04-16T01:02:12.490Z,332.22
2023-04-16T01:03:12.496Z,331.88
2023-04-16T01:04:12.430Z,331.88
2023-04-16T01:05:13.035Z,330.88
2023-04-16T01:06:12.279Z,329.55
2023-04-16T01:07:12.318Z,328.89
2023-04-16T01:08:12.265Z,330.55
2023-04-16T01:09:12.953Z,327.25
2023-04-16T01:10:12.289Z,328.23
2023-04-16T01:11:12.946Z,329.88
2023-04-16T01:12:12.220Z,324.34
2023-04-16T01:13:12.897Z,324.98
2023-04-16T01:14:12.912Z,325.30
2023-04-16T01:15:12.173Z,328.23
2023-04-16T01:16:12.903Z,326.27
2023-04-16T01:17:12.844Z,326.92
2023-04-16T01:18:12.159Z,324.34
2023-04-16T01:19:12.306Z,324.66
2023-04-16T01:20:12.115Z,327.58
2023-04-16T01:21:12.078Z,326.92
2023-04-16T01:22:12.066Z,328.89
2023-04-16T01:23:12.045Z,329.22
2023-04-16T01:24:12.032Z,327.58
2023-04-16T01:25:12.058Z,327.25
2023-04-16T01:26:12.016Z,328.56
2023-04-16T01:27:11.990Z,327.90
2023-04-16T01:28:11.995Z,331.88
2023-04-16T01:29:11.989Z,331.21
2023-04-16T01:30:11.956Z,331.21
2023-04-16T01:31:11.963Z,330.21
2023-04-16T01:32:11.945Z,331.21
2023-04-16T01:33:12.019Z,333.57
2023-04-16T01:34:11.923Z,331.55
2023-04-16T01:35:11.898Z,332.22
2023-04-16T01:36:11.918Z,334.25
2023-04-16T01:37:11.903Z,333.91
2023-04-16T01:38:11.897Z,334.25
2023-04-16T01:39:11.855Z,334.93
2023-04-16T01:40:12.064Z,332.55
2023-04-16T01:41:12.052Z,330.88
2023-04-16T01:42:11.834Z,330.88
2023-04-16T01:43:11.787Z,332.89
2023-04-16T01:44:11.771Z,332.55
2023-04-16T01:45:11.786Z,330.55
2023-04-16T01:46:11.737Z,329.22
2023-04-16T01:47:11.727Z,329.88
2023-04-16T01:48:11.770Z,327.90
2023-04-16T01:49:11.862Z,326.92
2023-04-16T01:50:11.716Z,328.56
2023-04-16T01:51:11.688Z,326.60
2023-04-16T01:52:11.667Z,323.06
2023-04-16T01:53:11.710Z,328.23
2023-04-16T01:54:11.648Z,328.23
2023-04-16T01:55:11.221Z,326.27
2023-04-16T01:56:11.606Z,326.60
2023-04-16T01:57:11.577Z,326.27
2023-04-16T01:58:11.656Z,327.25
2023-04-16T01:59:11.743Z,325.30
2023-04-16T02:00:11.591Z,324.98
2023-04-16T02:01:11.676Z,326.27
2023-04-16T02:02:11.505Z,324.98
2023-04-16T02:03:11.347Z,324.34
2023-04-16T02:04:11.603Z,321.79
2023-04-16T02:05:11.228Z,320.22
2023-04-16T02:06:11.468Z,319.60
2023-04-16T02:07:11.239Z,318.98
2023-04-16T02:08:11.438Z,318.36
2023-04-16T02:09:11.655Z,320.85
2023-04-16T02:10:11.475Z,317.43
2023-04-16T02:11:11.240Z,315.00
2023-04-16T02:12:11.161Z,315.60
2023-04-16T02:13:11.385Z,313.79
2023-04-16T02:14:12.035Z,314.39
2023-04-16T02:15:11.392Z,312.60
2023-04-16T02:16:11.447Z,313.19
2023-04-16T02:17:11.310Z,312.00
2023-04-16T02:18:11.320Z,312.30
2023-04-16T02:19:11.577Z,313.49
2023-04-16T02:20:11.283Z,312.60
2023-04-16T02:21:11.253Z,311.70
2023-04-16T02:22:11.316Z,309.35
2023-04-16T02:23:11.281Z,311.11
2023-04-16T02:24:11.239Z,309.64
2023-04-16T02:25:11.013Z,312.30
2023-04-16T02:26:11.226Z,311.11
2023-04-16T02:27:11.032Z,310.82
2023-04-16T02:28:11.157Z,309.64
2023-04-16T02:29:11.322Z,309.64
2023-04-16T02:30:11.382Z,310.23
2023-04-16T02:31:11.183Z,311.11
2023-04-16T02:32:11.233Z,309.06
2023-04-16T02:33:11.095Z,310.82
2023-04-16T02:34:11.068Z,311.41
2023-04-16T02:35:10.330Z,310.82
2023-04-16T02:36:11.049Z,313.49
2023-04-16T02:37:11.040Z,313.79
2023-04-16T02:38:11.035Z,314.69
2023-04-16T02:39:11.226Z,313.19
2023-04-16T02:40:11.008Z,309.94
2023-04-16T02:41:11.190Z,309.64
2023-04-16T02:42:10.953Z,310.52
2023-04-16T02:43:10.972Z,312.89
2023-04-16T02:44:10.942Z,310.82
2023-04-16T02:45:10.946Z,309.64
2023-04-16T02:46:10.957Z,311.41
2023-04-16T02:47:10.906Z,309.64
2023-04-16T02:48:10.909Z,311.70
2023-04-16T02:49:11.012Z,310.52
2023-04-16T02:50:10.891Z,311.41
2023-04-16T02:51:10.119Z,313.49
2023-04-16T02:52:10.832Z,312.60
2023-04-16T02:53:10.848Z,314.39
2023-04-16T02:54:10.833Z,315.30
2023-04-16T02:55:10.832Z,314.39
2023-04-16T02:56:10.799Z,315.91
2023-04-16T02:57:10.800Z,317.74
2023-04-16T02:58:10.807Z,315.91
2023-04-16T02:59:10.647Z,317.13
2023-04-16T03:00:10.748Z,317.13
2023-04-16T03:01:10.749Z,317.74
2023-04-16T03:02:10.713Z,318.05
2023-04-16T03:03:11.381Z,315.60
2023-04-16T03:04:10.708Z,316.52
2023-04-16T03:05:10.661Z,316.21
2023-04-16T03:06:10.141Z,316.21
2023-04-16T03:07:09.937Z,317.74
2023-04-16T03:08:10.612Z,316.21
2023-04-16T03:09:11.542Z,315.91
2023-04-16T03:10:10.606Z,316.82
2023-04-16T03:11:10.601Z,316.82
2023-04-16T03:12:10.561Z,315.60
2023-04-16T03:13:10.361Z,315.60
2023-04-16T03:14:10.200Z,315.00
2023-04-16T03:15:10.414Z,315.30
2023-04-16T03:16:10.573Z,312.30
2023-04-16T03:17:10.507Z,311.11
2023-04-16T03:18:10.480Z,307.61
2023-04-16T03:19:10.688Z,305.32
2023-04-16T03:20:10.476Z,308.19
2023-04-16T03:21:11.162Z,306.75
2023-04-16T03:22:10.178Z,309.35
2023-04-16T03:23:09.712Z,307.61
2023-04-16T03:24:10.418Z,308.19
2023-04-16T03:25:11.132Z,309.35
2023-04-16T03:26:10.401Z,310.52
2023-04-16T03:27:11.095Z,306.75
2023-04-16T03:28:10.394Z,307.90
2023-04-16T03:29:11.241Z,310.23
2023-04-16T03:30:10.354Z,312.30
2023-04-16T03:31:10.393Z,312.30
2023-04-16T03:32:10.334Z,314.09
2023-04-16T03:33:11.020Z,312.89
2023-04-16T03:34:10.283Z,312.60
2023-04-16T03:35:10.971Z,315.60
2023-04-16T03:36:10.259Z,316.21
2023-04-16T03:37:10.438Z,316.82
2023-04-16T03:38:10.205Z,315.30
2023-04-16T03:39:09.675Z,316.82
2023-04-16T03:40:10.185Z,319.29
2023-04-16T03:41:10.267Z,321.16
2023-04-16T03:42:10.191Z,317.74
2023-04-16T03:43:10.137Z,318.67
2023-04-16T03:44:10.156Z,318.67
2023-04-16T03:45:10.139Z,320.22
2023-04-16T03:46:10.198Z,319.60
2023-04-16T03:47:10.122Z,317.43
2023-04-16T03:48:10.316Z,315.00
2023-04-16T03:49:10.277Z,318.36
2023-04-16T03:50:10.044Z,312.89
2023-04-16T03:51:10.095Z,313.49
2023-04-16T03:52:10.702Z,312.89
2023-04-16T03:53:10.011Z,314.39
2023-04-16T03:54:10.015Z,311.70
2023-04-16T03:55:09.275Z,314.09
2023-04-16T03:56:09.993Z,315.30
2023-04-16T03:57:09.979Z,312.60
2023-04-16T03:58:10.041Z,312.89
2023-04-16T03:59:10.823Z,313.19
2023-04-16T04:00:09.936Z,310.23
2023-04-16T04:01:09.926Z,309.06
2023-04-16T04:02:10.024Z,307.61
2023-04-16T04:03:10.125Z,307.33
2023-04-16T04:04:10.003Z,309.06
2023-04-16T04:05:09.923Z,311.11
2023-04-16T04:06:09.834Z,310.82
2023-04-16T04:07:09.866Z,309.64
2023-04-16T04:08:09.844Z,309.35
2023-04-16T04:09:09.991Z,310.23
2023-04-16T04:10:09.789Z,312.00
2023-04-16T04:11:09.364Z,311.11
2023-04-16T04:12:09.776Z,312.00
2023-04-16T04:13:09.748Z,309.64
2023-04-16T04:14:09.781Z,309.06
2023-04-16T04:15:09.733Z,308.19
2023-04-16T04:16:09.714Z,309.94
2023-04-16T04:17:09.705Z,309.64
2023-04-16T04:18:09.670Z,309.35
2023-04-16T04:19:09.526Z,311.41
2023-04-16T04:20:09.659Z,308.48
2023-04-16T04:21:09.690Z,310.52
2023-04-16T04:22:09.629Z,311.70
2023-04-16T04:23:09.613Z,310.52
2023-04-16T04:24:09.618Z,311.41
2023-04-16T04:25:09.339Z,311.11
2023-04-16T04:26:09.439Z,309.64
2023-04-16T04:27:09.348Z,312.89
2023-04-16T04:28:09.359Z,308.19
2023-04-16T04:29:09.764Z,312.60
2023-04-16T04:30:09.570Z,313.19
2023-04-16T04:31:09.498Z,312.30
2023-04-16T04:32:09.536Z,312.89
2023-04-16T04:33:09.354Z,313.79
2023-04-16T04:34:09.488Z,312.89
2023-04-16T04:35:09.506Z,311.70
2023-04-16T04:36:09.459Z,310.52
2023-04-16T04:37:09.481Z,309.94
2023-04-16T04:38:09.375Z,311.41
2023-04-16T04:39:09.591Z,311.70
2023-04-16T04:40:09.396Z,312.30
2023-04-16T04:41:09.442Z,313.49
2023-04-16T04:42:09.394Z,313.79
2023-04-16T04:43:09.561Z,314.39
2023-04-16T04:44:09.342Z,312.60
2023-04-16T04:45:09.329Z,315.91
2023-04-16T04:46:09.322Z,316.82
2023-04-16T04:47:09.273Z,316.82
2023-04-16T04:48:09.330Z,315.00
2023-04-16T04:49:09.407Z,317.43
2023-04-16T04:50:09.243Z,318.05
2023-04-16T04:51:09.282Z,318.36
2023-04-16T04:52:09.215Z,317.43
2023-04-16T04:53:09.428Z,317.43
2023-04-16T04:54:09.207Z,320.22
2023-04-16T04:55:09.198Z,317.74
2023-04-16T04:56:12.750Z,317.74
2023-04-16T04:57:09.165Z,317.13
2023-04-16T04:58:09.171Z,316.82
2023-04-16T04:59:09.279Z,315.91
2023-04-16T05:00:09.090Z,317.74
2023-04-16T05:01:09.202Z,317.74
2023-04-16T05:02:09.346Z,318.36
2023-04-16T05:03:09.144Z,317.74
2023-04-16T05:04:09.079Z,316.52
2023-04-16T05:05:09.185Z,317.43
2023-04-16T05:06:09.724Z,315.00
2023-04-16T05:07:09.028Z,316.82
2023-04-16T05:08:09.026Z,315.00
2023-04-16T05:09:09.167Z,314.09
2023-04-16T05:10:09.013Z,315.91
2023-04-16T05:11:09.659Z,316.21
2023-04-16T05:12:08.938Z,316.21
2023-04-16T05:13:08.933Z,317.13
2023-04-16T05:14:08.931Z,317.13
2023-04-16T05:15:08.900Z,315.60
2023-04-16T05:16:08.897Z,314.09
2023-04-16T05:17:08.922Z,315.30
2023-04-16T05:18:08.885Z,318.67
2023-04-16T05:19:09.070Z,317.13
2023-04-16T05:20:08.846Z,315.91
2023-04-16T05:21:08.553Z,316.21
2023-04-16T05:22:09.527Z,318.98
2023-04-16T05:23:08.799Z,318.36
2023-04-16T05:24:08.892Z,316.82
2023-04-16T05:25:08.812Z,318.36
2023-04-16T05:26:08.741Z,317.13
2023-04-16T05:27:08.762Z,316.52
2023-04-16T05:28:08.734Z,316.21
2023-04-16T05:29:08.459Z,317.74
2023-04-16T05:30:08.247Z,315.30
2023-04-16T05:31:08.785Z,314.39
2023-04-16T05:32:08.665Z,316.52
2023-04-16T05:33:08.678Z,317.13
2023-04-16T05:34:08.662Z,314.09
2023-04-16T05:35:08.635Z,316.21
2023-04-16T05:36:08.620Z,312.89
2023-04-16T05:37:08.590Z,314.09
2023-04-16T05:38:08.284Z,315.60
2023-04-16T05:39:08.868Z,315.30
2023-04-16T05:40:08.551Z,315.91
2023-04-16T05:41:09.264Z,317.43
2023-04-16T05:42:09.244Z,316.21
2023-04-16T05:43:09.229Z,316.52
2023-04-16T05:44:09.224Z,315.30
2023-04-16T05:45:09.211Z,316.82
2023-04-16T05:46:08.516Z,317.13
2023-04-16T05:47:08.468Z,315.00
2023-04-16T05:48:09.178Z,314.39
2023-04-16T05:49:09.581Z,315.30
2023-04-16T05:50:09.190Z,314.69
2023-04-16T05:51:08.401Z,315.00
2023-04-16T05:52:09.116Z,315.91
2023-04-16T05:53:09.134Z,315.00
2023-04-16T05:54:08.380Z,314.09
2023-04-16T05:55:09.062Z,315.00
2023-04-16T05:56:08.348Z,314.09
2023-04-16T05:57:08.344Z,313.19
2023-04-16T05:58:08.307Z,312.89
2023-04-16T05:59:09.152Z,312.89
2023-04-16T06:00:08.337Z,312.30
2023-04-16T06:01:08.274Z,313.19
2023-04-16T06:02:08.305Z,315.00
2023-04-16T06:03:08.432Z,311.70
2023-04-16T06:04:08.374Z,313.19
2023-04-16T06:05:08.243Z,312.30
2023-04-16T06:06:08.202Z,312.89
2023-04-16T06:07:08.178Z,311.70
2023-04-16T06:08:08.173Z,311.70
2023-04-16T06:09:08.512Z,312.00
2023-04-16T06:10:08.193Z,312.89
2023-04-16T06:11:08.136Z,311.70
2023-04-16T06:12:08.338Z,311.70
2023-04-16T06:13:08.786Z,310.52
2023-04-16T06:14:08.105Z,308.48
2023-04-16T06:15:08.122Z,306.75
2023-04-16T06:16:08.124Z,304.47
2023-04-16T06:17:08.051Z,305.32
2023-04-16T06:18:08.130Z,305.61
2023-04-16T06:19:08.139Z,304.19
2023-04-16T06:20:08.017Z,305.89
2023-04-16T06:21:08.000Z,305.61
2023-04-16T06:22:07.991Z,306.18
2023-04-16T06:23:07.998Z,305.89
2023-04-16T06:24:07.956Z,305.04
2023-04-16T06:25:07.963Z,304.76
2023-04-16T06:26:07.933Z,303.91
2023-04-16T06:27:07.918Z,306.18
2023-04-16T06:28:07.902Z,307.61
2023-04-16T06:29:08.055Z,304.76
2023-04-16T06:30:07.876Z,306.46
2023-04-16T06:31:07.923Z,306.75
2023-04-16T06:32:07.873Z,306.18
2023-04-16T06:33:07.829Z,307.04
2023-04-16T06:34:07.353Z,305.61
2023-04-16T06:35:07.803Z,306.75
2023-04-16T06:36:07.855Z,305.04
2023-04-16T06:37:10.357Z,303.35
2023-04-16T06:38:07.744Z,305.32
2023-04-16T06:39:07.960Z,302.79
2023-04-16T06:40:07.741Z,303.63
2023-04-16T06:41:07.730Z,304.19
2023-04-16T06:42:07.742Z,305.61
2023-04-16T06:43:07.720Z,308.48
2023-04-16T06:44:07.694Z,305.89
2023-04-16T06:45:07.438Z,304.47
2023-04-16T06:46:07.548Z,306.18
2023-04-16T06:47:07.634Z,306.75
2023-04-16T06:48:07.711Z,304.76
2023-04-16T06:49:07.525Z,304.19
2023-04-16T06:50:07.839Z,305.04
2023-04-16T06:51:07.615Z,305.89
2023-04-16T06:52:07.590Z,308.77
2023-04-16T06:53:07.570Z,308.19
2023-04-16T06:54:07.547Z,309.35
2023-04-16T06:55:07.537Z,309.64
2023-04-16T06:56:08.238Z,312.60
2023-04-16T06:57:08.170Z,309.35
2023-04-16T06:58:07.512Z,310.52
2023-04-16T06:59:08.344Z,312.60
2023-04-16T07:00:07.476Z,314.69
2023-04-16T07:01:08.211Z,314.69
2023-04-16T07:02:07.542Z,314.09
2023-04-16T07:03:08.178Z,314.39
2023-04-16T07:04:07.603Z,315.91
2023-04-16T07:05:07.405Z,315.60
2023-04-16T07:06:07.390Z,313.49
2023-04-16T07:07:07.375Z,312.89
2023-04-16T07:08:07.377Z,315.30
2023-04-16T07:09:07.360Z,314.39
2023-04-16T07:10:07.337Z,314.69
2023-04-16T07:11:07.304Z,314.09
2023-04-16T07:12:07.329Z,316.21
2023-04-16T07:13:07.964Z,313.79
2023-04-16T07:14:07.263Z,312.89
2023-04-16T07:15:07.269Z,312.00
2023-04-16T07:16:07.289Z,310.82
2023-04-16T07:17:07.235Z,310.52
2023-04-16T07:18:07.240Z,311.41
2023-04-16T07:19:07.339Z,313.19
2023-04-16T07:20:07.220Z,313.49
2023-04-16T07:21:07.178Z,312.89
2023-04-16T07:22:07.166Z,311.11
2023-04-16T07:23:07.385Z,313.49
2023-04-16T07:24:07.260Z,309.35
2023-04-16T07:25:07.349Z,311.41
2023-04-16T07:26:07.168Z,312.89
2023-04-16T07:27:07.091Z,314.09
2023-04-16T07:28:07.787Z,312.00
2023-04-16T07:29:07.126Z,311.70
2023-04-16T07:30:07.079Z,311.70
2023-04-16T07:31:07.265Z,310.52
2023-04-16T07:32:07.070Z,311.70
2023-04-16T07:33:07.311Z,312.60
2023-04-16T07:34:07.032Z,311.41
2023-04-16T07:35:06.988Z,311.11
2023-04-16T07:36:06.976Z,310.82
2023-04-16T07:37:06.968Z,306.75
2023-04-16T07:38:06.648Z,305.89
2023-04-16T07:39:06.925Z,306.75
2023-04-16T07:40:07.649Z,302.79
2023-04-16T07:41:07.142Z,303.07
2023-04-16T07:42:06.881Z,301.95
2023-04-16T07:43:06.661Z,302.23
2023-04-16T07:44:06.851Z,299.20
2023-04-16T07:45:06.878Z,299.47
2023-04-16T07:46:06.883Z,300.02
2023-04-16T07:47:06.905Z,301.12
2023-04-16T07:48:06.854Z,299.20
2023-04-16T07:49:06.793Z,298.65
2023-04-16T07:50:06.819Z,299.47
2023-04-16T07:51:06.775Z,298.93
2023-04-16T07:52:06.825Z,300.02
2023-04-16T07:53:06.756Z,304.19
2023-04-16T07:54:06.404Z,306.46
2023-04-16T07:55:06.720Z,307.61
2023-04-16T07:56:06.459Z,313.49
2023-04-16T07:57:06.719Z,315.00
2023-04-16T07:58:06.685Z,315.60
2023-04-16T07:59:21.133Z,315.30
2023-04-16T08:00:07.688Z,319.60
2023-04-16T08:01:06.641Z,320.22
2023-04-16T08:02:06.664Z,321.79
2023-04-16T08:03:06.877Z,326.27
2023-04-16T08:04:07.488Z,330.88
2023-04-16T08:05:06.651Z,330.55
2023-04-16T08:06:07.273Z,335.27
2023-04-16T08:07:07.310Z,336.30
2023-04-16T08:08:07.246Z,336.30
2023-04-16T08:09:07.399Z,339.44
2023-04-16T08:10:06.565Z,337.00
2023-04-16T08:11:06.501Z,343.70
2023-04-16T08:12:07.155Z,341.20
2023-04-16T08:13:07.209Z,340.85
2023-04-16T08:14:07.187Z,343.34
2023-04-16T08:15:06.456Z,346.97
2023-04-16T08:16:06.537Z,346.61
2023-04-16T08:17:06.412Z,346.97
2023-04-16T08:18:06.498Z,347.34
2023-04-16T08:19:06.368Z,344.06
2023-04-16T08:20:06.434Z,343.34
2023-04-16T08:21:06.372Z,344.06
2023-04-16T08:22:06.354Z,348.08
2023-04-16T08:23:06.351Z,348.82
2023-04-16T08:24:06.306Z,355.24
2023-04-16T08:25:06.320Z,354.47
2023-04-16T08:26:06.305Z,356.40
2023-04-16T08:27:17.916Z,357.17
2023-04-16T08:28:07.292Z,357.95
2023-04-16T08:29:06.252Z,357.95
2023-04-16T08:30:06.236Z,360.31
2023-04-16T08:31:06.259Z,363.91
2023-04-16T08:32:06.244Z,364.31
2023-04-16T08:33:06.216Z,365.53
2023-04-16T08:34:06.194Z,367.58
2023-04-16T08:35:06.434Z,368.81
2023-04-16T08:36:06.165Z,374.71
2023-04-16T08:37:06.829Z,376.00
2023-04-16T08:38:06.139Z,376.86
2023-04-16T08:39:06.109Z,377.30
2023-04-16T08:40:06.778Z,381.27
2023-04-16T08:41:06.108Z,382.14
2023-04-16T08:42:06.210Z,383.02
2023-04-16T08:43:06.066Z,384.79
2023-04-16T08:44:06.080Z,383.24
2023-04-16T08:45:06.049Z,383.24
2023-04-16T08:46:06.123Z,386.12
2023-04-16T08:47:06.164Z,385.68
2023-04-16T08:48:06.054Z,385.90
2023-04-16T08:49:05.992Z,383.46
2023-04-16T08:50:06.095Z,388.37
2023-04-16T08:51:05.940Z,387.47
2023-04-16T08:52:06.002Z,388.14
2023-04-16T08:53:05.959Z,391.10
2023-04-16T08:54:05.939Z,393.64
2023-04-16T08:55:05.947Z,393.18
2023-04-16T08:56:05.583Z,392.95
2023-04-16T08:57:05.879Z,396.92
2023-04-16T08:58:05.857Z,395.28
2023-04-16T08:59:05.888Z,395.51
2023-04-16T09:00:05.843Z,395.04
2023-04-16T09:01:05.874Z,396.69
2023-04-16T09:02:06.117Z,398.58
2023-04-16T09:03:05.641Z,398.82
2023-04-16T09:04:05.858Z,399.06
2023-04-16T09:05:05.598Z,396.45
2023-04-16T09:06:05.593Z,398.58
2023-04-16T09:07:05.787Z,401.46
2023-04-16T09:08:05.767Z,395.75
2023-04-16T09:09:05.710Z,396.69
2023-04-16T09:10:05.683Z,398.11
2023-04-16T09:11:05.758Z,397.40
2023-04-16T09:12:05.707Z,396.45
2023-04-16T09:13:05.702Z,392.72
2023-04-16T09:14:05.711Z,398.82
2023-04-16T09:15:05.613Z,402.92
2023-04-16T09:16:05.702Z,400.98
2023-04-16T09:17:05.601Z,402.92
2023-04-16T09:18:05.622Z,400.74
2023-04-16T09:19:06.346Z,402.68
2023-04-16T09:20:05.581Z,401.95
2023-04-16T09:21:05.547Z,404.14
2023-04-16T09:22:05.533Z,406.85
2023-04-16T09:23:05.532Z,407.60
2023-04-16T09:24:05.517Z,408.10
2023-04-16T09:25:05.548Z,407.60
2023-04-16T09:26:05.510Z,406.61
2023-04-16T09:27:05.479Z,408.35
2023-04-16T09:28:05.489Z,408.85
2023-04-16T09:29:05.439Z,408.85
2023-04-16T09:30:05.456Z,407.10
2023-04-16T09:31:05.435Z,407.60
2023-04-16T09:32:05.484Z,407.10
2023-04-16T09:33:05.443Z,411.37
2023-04-16T09:34:05.497Z,409.10
2023-04-16T09:35:05.374Z,409.35
2023-04-16T09:36:05.403Z,409.35
2023-04-16T09:37:05.375Z,411.12
2023-04-16T09:38:05.334Z,407.60
2023-04-16T09:39:05.333Z,405.86
2023-04-16T09:40:05.255Z,405.12
2023-04-16T09:41:05.276Z,404.88
2023-04-16T09:42:05.293Z,408.35
2023-04-16T09:43:05.277Z,411.62
2023-04-16T09:44:05.455Z,411.62
2023-04-16T09:45:06.240Z,407.60
2023-04-16T09:46:08.257Z,411.37
2023-04-16T09:47:05.203Z,408.85
2023-04-16T09:48:05.240Z,406.36
2023-04-16T09:49:05.206Z,406.36
2023-04-16T09:50:05.159Z,408.60
2023-04-16T09:51:05.171Z,407.10
2023-04-16T09:52:05.146Z,406.85
2023-04-16T09:53:05.126Z,404.88
2023-04-16T09:54:05.094Z,403.65
2023-04-16T09:55:05.103Z,406.85
2023-04-16T09:56:05.106Z,407.35
2023-04-16T09:57:05.064Z,408.85
2023-04-16T09:58:05.082Z,406.85
2023-04-16T09:59:05.014Z,404.39
2023-04-16T10:00:04.417Z,405.37
2023-04-16T10:01:04.869Z,404.63
2023-04-16T10:02:15.823Z,405.86
2023-04-16T10:03:06.143Z,407.10
2023-04-16T10:04:05.080Z,405.62
2023-04-16T10:05:04.987Z,407.60
2023-04-16T10:06:04.925Z,409.60
2023-04-16T10:07:05.028Z,410.86
2023-04-16T10:08:04.277Z,411.88
2023-04-16T10:09:04.307Z,414.18
2023-04-16T10:10:04.974Z,414.95
2023-04-16T10:11:04.848Z,416.25
2023-04-16T10:12:04.920Z,416.51
2023-04-16T10:13:04.837Z,418.60
2023-04-16T10:14:04.840Z,420.98
2023-04-16T10:15:05.482Z,423.39
2023-04-16T10:16:04.533Z,422.85
2023-04-16T10:17:04.633Z,426.36
2023-04-16T10:18:04.834Z,425.01
2023-04-16T10:19:04.770Z,426.36
2023-04-16T10:20:04.770Z,428.56
2023-04-16T10:21:04.708Z,430.21
2023-04-16T10:22:04.722Z,428.56
2023-04-16T10:23:05.421Z,429.38
2023-04-16T10:24:05.385Z,431.33
2023-04-16T10:25:05.408Z,432.73
2023-04-16T10:26:05.380Z,433.57
2023-04-16T10:27:05.357Z,434.14
2023-04-16T10:28:05.360Z,433.29
2023-04-16T10:29:04.615Z,433.57
2023-04-16T10:30:04.608Z,436.41
2023-04-16T10:31:04.670Z,434.99
2023-04-16T10:32:05.292Z,434.42
2023-04-16T10:33:05.345Z,434.14
2023-04-16T10:34:04.784Z,434.42
2023-04-16T10:35:05.200Z,433.85
2023-04-16T10:36:07.457Z,435.27
2023-04-16T10:37:04.538Z,437.27
2023-04-16T10:38:04.510Z,436.70
2023-04-16T10:39:04.499Z,438.71
2023-04-16T10:40:04.487Z,437.27
2023-04-16T10:41:03.840Z,437.55
2023-04-16T10:42:04.456Z,437.84
2023-04-16T10:43:04.417Z,435.55
2023-04-16T10:44:04.417Z,433.01
2023-04-16T10:45:04.380Z,431.05
2023-04-16T10:46:04.419Z,432.45
2023-04-16T10:47:04.395Z,434.42
2023-04-16T10:48:04.415Z,434.99
2023-04-16T10:49:04.387Z,438.42
2023-04-16T10:50:05.054Z,436.98
2023-04-16T10:51:04.317Z,435.55
2023-04-16T10:52:04.300Z,435.27
2023-04-16T10:53:04.275Z,436.41
2023-04-16T10:54:04.269Z,437.55
2023-04-16T10:55:04.272Z,435.84
2023-04-16T10:56:04.224Z,434.99
2023-04-16T10:57:04.556Z,435.84
2023-04-16T10:58:04.229Z,438.99
2023-04-16T10:59:04.236Z,439.57
2023-04-16T11:00:04.156Z,438.71
2023-04-16T11:01:04.406Z,441.32
2023-04-16T11:02:04.310Z,441.90
2023-04-16T11:03:04.333Z,443.08
2023-04-16T11:04:04.442Z,444.55
2023-04-16T11:05:03.844Z,442.49
2023-04-16T11:06:04.318Z,441.61
2023-04-16T11:07:04.834Z,442.78
2023-04-16T11:08:04.125Z,444.85
2023-04-16T11:09:04.066Z,442.78
2023-04-16T11:10:04.020Z,438.71
2023-04-16T11:11:04.054Z,439.28
2023-04-16T11:12:03.671Z,437.55
2023-04-16T11:13:03.663Z,441.03
2023-04-16T11:14:04.019Z,436.41
2023-04-16T11:15:04.009Z,438.71
2023-04-16T11:16:04.031Z,436.98
2023-04-16T11:17:03.999Z,435.55
2023-04-16T11:18:03.240Z,439.57
2023-04-16T11:19:03.916Z,436.70
2023-04-16T11:20:03.869Z,435.27
2023-04-16T11:21:04.403Z,441.32
2023-04-16T11:22:03.904Z,440.15
2023-04-16T11:23:03.861Z,446.04
2023-04-16T11:24:03.921Z,442.49
2023-04-16T11:25:03.836Z,442.20
2023-04-16T11:26:03.838Z,446.64
2023-04-16T11:27:03.859Z,443.67
2023-04-16T11:28:03.666Z,447.54
2023-04-16T11:29:03.690Z,441.03
2023-04-16T11:30:03.760Z,439.28
2023-04-16T11:31:03.802Z,443.08
2023-04-16T11:32:03.785Z,442.20
2023-04-16T11:33:03.857Z,442.78
2023-04-16T11:34:03.708Z,445.15
2023-04-16T11:35:03.930Z,445.45
2023-04-16T11:36:04.413Z,448.14
2023-04-16T11:37:03.666Z,449.95
2023-04-16T11:38:04.364Z,449.05
2023-04-16T11:39:04.376Z,447.84
2023-04-16T11:40:03.676Z,446.64
2023-04-16T11:41:03.597Z,448.14
2023-04-16T11:42:03.678Z,447.84
2023-04-16T11:43:04.290Z,446.94
2023-04-16T11:44:03.597Z,447.84
2023-04-16T11:45:03.566Z,449.05
2023-04-16T11:46:12.830Z,450.56
2023-04-16T11:47:04.560Z,443.96
2023-04-16T11:48:03.547Z,445.45
2023-04-16T11:49:03.507Z,443.67
2023-04-16T11:50:03.516Z,443.08
2023-04-16T11:51:03.471Z,439.57
2023-04-16T11:52:03.463Z,435.27
2023-04-16T11:53:03.489Z,437.55
2023-04-16T11:54:03.679Z,441.90
2023-04-16T11:55:03.443Z,442.20
2023-04-16T11:56:03.398Z,441.90
2023-04-16T11:57:03.386Z,439.86
2023-04-16T11:58:03.393Z,441.03
2023-04-16T11:59:03.373Z,439.57
2023-04-16T12:00:04.930Z,442.78
2023-04-16T12:01:02.640Z,443.67
2023-04-16T12:02:03.375Z,441.90
2023-04-16T12:03:03.568Z,442.78
2023-04-16T12:04:04.225Z,445.15
2023-04-16T12:05:03.382Z,446.04
2023-04-16T12:06:03.253Z,447.24
2023-04-16T12:07:03.263Z,448.74
2023-04-16T12:08:03.273Z,452.09
2023-04-16T12:09:03.296Z,455.18
2023-04-16T12:10:03.439Z,454.87
2023-04-16T12:11:03.255Z,455.80
2023-04-16T12:12:03.194Z,449.05
2023-04-16T12:13:03.852Z,449.05
2023-04-16T12:14:02.885Z,452.09
2023-04-16T12:15:03.224Z,453.01
2023-04-16T12:16:02.881Z,458.62
2023-04-16T12:17:02.908Z,455.18
2023-04-16T12:18:02.910Z,457.05
2023-04-16T12:19:02.905Z,456.73
2023-04-16T12:20:03.310Z,459.89
2023-04-16T12:21:03.046Z,460.52
2023-04-16T12:22:02.877Z,459.89
2023-04-16T12:23:03.082Z,460.20
2023-04-16T12:24:03.021Z,457.99
2023-04-16T12:25:02.888Z,460.84
2023-04-16T12:26:03.164Z,465.67
2023-04-16T12:27:03.013Z,464.05
2023-04-16T12:28:02.985Z,464.69