createdAt,value
2022-09-07T00:01:35.588Z,23.10
2022-09-07T00:04:03.739Z,23.12
2022-09-07T00:06:31.236Z,23.12
2022-09-07T00:08:58.634Z,23.05
2022-09-07T00:11:26.226Z,22.83
2022-09-07T00:13:53.567Z,22.73
2022-09-07T00:16:25.187Z,22.84
2022-09-07T00:18:59.612Z,22.85
2022-09-07T00:21:27.035Z,22.87
2022-09-07T00:23:54.819Z,22.87
2022-09-07T00:26:23.164Z,22.83
2022-09-07T00:28:50.958Z,22.78
2022-09-07T00:31:19.517Z,22.75
2022-09-07T00:33:48.257Z,22.73
2022-09-07T00:36:18.836Z,22.72
2022-09-07T00:38:46.593Z,22.73
2022-09-07T00:41:14.088Z,22.54
2022-09-07T00:43:43.022Z,22.59
2022-09-07T00:48:39.310Z,22.52
2022-09-07T00:51:07.340Z,22.44
2022-09-07T00:53:36.798Z,22.43
2022-09-07T00:56:04.106Z,22.32
2022-09-07T00:58:31.518Z,22.22
2022-09-07T01:00:59.126Z,22.36
2022-09-07T01:03:27.663Z,22.36
2022-09-07T01:05:56.938Z,22.36
2022-09-07T01:08:24.690Z,22.36
2022-09-07T01:10:52.032Z,22.33
2022-09-07T01:13:19.323Z,22.42
2022-09-07T01:15:47.180Z,22.44
2022-09-07T01:18:33.119Z,22.41
2022-09-07T01:21:01.114Z,22.32
2022-09-07T01:23:43.761Z,22.42
2022-09-07T01:26:14.248Z,22.48
2022-09-07T01:28:42.705Z,22.47
2022-09-07T01:31:40.698Z,22.42
2022-09-07T01:34:11.293Z,22.50
2022-09-07T01:36:57.291Z,22.47
2022-09-07T01:39:25.439Z,22.54
2022-09-07T01:41:54.530Z,22.42
2022-09-07T01:44:25.467Z,22.46
2022-09-07T01:46:53.020Z,22.34
2022-09-07T01:49:25.021Z,22.36
2022-09-07T01:51:57.204Z,22.38
2022-09-07T01:54:29.865Z,22.30
2022-09-07T01:56:58.000Z,22.27
2022-09-07T01:59:29.490Z,22.31
2022-09-07T02:02:04.518Z,22.32
2022-09-07T02:04:35.145Z,22.32
2022-09-07T02:07:13.278Z,22.26
2022-09-07T02:09:51.220Z,22.25
2022-09-07T02:12:21.110Z,22.22
2022-09-07T02:14:52.548Z,22.18
2022-09-07T02:17:25.798Z,22.19
2022-09-07T02:19:55.062Z,22.11
2022-09-07T02:22:27.467Z,22.12
2022-09-07T02:24:56.263Z,22.14
2022-09-07T02:27:32.144Z,22.15
2022-09-07T02:29:59.818Z,22.01
2022-09-07T02:32:27.149Z,22.06
2022-09-07T02:34:54.392Z,22.12
2022-09-07T02:37:21.945Z,22.11
2022-09-07T02:39:49.479Z,22.05
2022-09-07T02:42:16.824Z,22.04
2022-09-07T02:44:46.583Z,22.08
2022-09-07T02:47:23.130Z,21.89
2022-09-07T02:49:53.468Z,21.90
2022-09-07T02:52:29.814Z,21.80
2022-09-07T02:54:57.317Z,21.78
2022-09-07T02:57:30.447Z,21.75
2022-09-07T03:00:00.785Z,21.77
2022-09-07T03:02:31.197Z,21.83
2022-09-07T03:05:03.826Z,21.79
2022-09-07T03:07:36.998Z,21.80
2022-09-07T03:10:06.766Z,21.85
2022-09-07T03:12:47.258Z,21.86
2022-09-07T03:15:16.190Z,21.79
2022-09-07T03:17:43.502Z,21.92
2022-09-07T03:20:10.864Z,21.94
2022-09-07T03:22:38.474Z,22.00
2022-09-07T03:25:06.033Z,21.95
2022-09-07T03:27:33.427Z,21.92
2022-09-07T03:30:00.940Z,21.89
2022-09-07T03:32:32.273Z,21.90
2022-09-07T03:34:59.915Z,21.90
2022-09-07T03:37:27.575Z,21.81
2022-09-07T03:39:54.971Z,21.81
2022-09-07T03:42:22.601Z,21.86
2022-09-07T03:44:50.308Z,21.88
2022-09-07T03:47:17.687Z,21.73
2022-09-07T03:49:44.992Z,21.55
2022-09-07T03:52:12.636Z,21.52
2022-09-07T03:54:40.140Z,21.59
2022-09-07T03:57:07.488Z,21.51
2022-09-07T03:59:35.302Z,21.54
2022-09-07T04:02:02.573Z,21.45
2022-09-07T04:04:30.196Z,21.51
2022-09-07T04:06:57.472Z,21.51
2022-09-07T04:09:24.917Z,21.53
2022-09-07T04:11:52.436Z,21.52
2022-09-07T04:14:19.811Z,21.49
2022-09-07T04:16:47.375Z,21.42
2022-09-07T04:19:15.008Z,21.51
2022-09-07T04:21:44.332Z,21.49
2022-09-07T04:24:11.641Z,21.50
2022-09-07T04:26:39.181Z,21.53
2022-09-07T04:29:06.942Z,21.55
2022-09-07T04:31:35.101Z,21.50
2022-09-07T04:34:03.126Z,21.37
2022-09-07T04:36:30.409Z,21.47
2022-09-07T04:39:01.428Z,21.45
2022-09-07T04:41:29.642Z,21.28
2022-09-07T04:43:57.937Z,21.19
2022-09-07T04:46:26.494Z,21.29
2022-09-07T04:48:55.175Z,21.36
2022-09-07T04:51:23.257Z,21.35
2022-09-07T04:53:51.736Z,21.36
2022-09-07T04:56:19.752Z,21.49
2022-09-07T04:58:47.282Z,21.58
2022-09-07T05:01:15.655Z,21.70
2022-09-07T05:03:43.267Z,21.63
2022-09-07T05:06:10.543Z,21.82
2022-09-07T05:08:42.100Z,22.01
2022-09-07T05:11:10.323Z,22.19
2022-09-07T05:13:37.694Z,22.56
2022-09-07T05:16:12.058Z,22.81
2022-09-07T05:18:39.620Z,23.03
2022-09-07T05:21:07.891Z,23.18
2022-09-07T05:23:35.218Z,23.88
2022-09-07T05:26:03.797Z,24.29
2022-09-07T05:28:31.344Z,24.11
2022-09-07T05:31:21.031Z,23.72
2022-09-07T05:36:39.964Z,23.58
2022-09-07T05:39:07.793Z,23.65
2022-09-07T05:41:35.324Z,23.55
2022-09-07T05:46:51.381Z,23.44
2022-09-07T05:49:18.663Z,23.22
2022-09-07T05:51:45.913Z,23.02
2022-09-07T05:54:13.463Z,23.33
2022-09-07T05:56:40.821Z,23.56
2022-09-07T05:59:08.055Z,23.61
2022-09-07T06:01:35.975Z,23.42
2022-09-07T06:04:03.583Z,23.39
2022-09-07T06:06:31.148Z,23.22
2022-09-07T06:08:58.497Z,22.50
2022-09-07T06:11:27.348Z,22.27
2022-09-07T06:13:54.750Z,22.41
2022-09-07T06:16:22.842Z,22.25
2022-09-07T06:18:50.478Z,22.51
2022-09-07T06:21:18.897Z,22.60
2022-09-07T06:23:46.642Z,22.75
2022-09-07T06:26:14.547Z,23.08
2022-09-07T06:28:48.960Z,23.03
2022-09-07T06:31:21.576Z,23.13
2022-09-07T06:33:49.144Z,22.77
2022-09-07T06:36:17.971Z,22.50
2022-09-07T06:38:45.422Z,22.76
2022-09-07T06:44:18.843Z,22.55
2022-09-07T06:49:29.490Z,22.45
2022-09-07T06:51:56.751Z,22.74
2022-09-07T06:57:11.624Z,21.99
2022-09-07T06:59:38.932Z,22.43
2022-09-07T07:02:06.427Z,22.64
2022-09-07T07:04:39.589Z,22.62
2022-09-07T07:07:11.882Z,22.93
2022-09-07T07:09:39.768Z,23.07
2022-09-07T07:12:07.159Z,22.91
2022-09-07T07:14:37.415Z,22.93
2022-09-07T07:17:07.440Z,22.81
2022-09-07T07:19:34.814Z,22.24
2022-09-07T07:22:14.410Z,22.59
2022-09-07T07:24:49.698Z,22.90
2022-09-07T07:27:17.607Z,22.29
2022-09-07T07:29:45.862Z,22.88
2022-09-07T07:32:13.414Z,22.77
2022-09-07T07:34:40.633Z,22.85
2022-09-07T07:37:07.875Z,22.96
2022-09-07T07:42:22.665Z,23.13
2022-09-07T07:47:37.673Z,23.05
2022-09-07T07:55:44.003Z,23.60
2022-09-07T07:58:11.604Z,23.76
2022-09-07T08:00:53.726Z,23.58
2022-09-07T08:03:22.682Z,23.33
2022-09-07T08:05:49.888Z,23.56
2022-09-07T08:08:17.244Z,23.64
2022-09-07T08:10:46.123Z,23.87
2022-09-07T08:13:14.169Z,24.21
2022-09-07T08:15:44.595Z,23.76
2022-09-07T08:18:12.679Z,23.90
2022-09-07T08:20:40.269Z,23.68
2022-09-07T08:23:08.186Z,23.64
2022-09-07T08:25:35.863Z,23.55
2022-09-07T08:28:04.061Z,23.92
2022-09-07T08:30:31.323Z,24.00
2022-09-07T08:32:58.864Z,23.94
2022-09-07T08:35:26.044Z,24.16
2022-09-07T08:37:53.229Z,24.52
2022-09-07T08:40:20.859Z,24.77
2022-09-07T08:43:06.589Z,24.65
2022-09-07T08:45:35.158Z,24.97
2022-09-07T08:48:02.422Z,24.81
2022-09-07T08:50:31.493Z,24.82
2022-09-07T08:52:59.537Z,24.95
2022-09-07T08:55:27.880Z,25.28
2022-09-07T08:58:04.036Z,25.60
2022-09-07T09:00:31.632Z,25.57
2022-09-07T09:05:49.726Z,25.25
2022-09-07T09:08:20.552Z,25.19
2022-09-07T09:10:53.509Z,25.19
2022-09-07T09:13:20.841Z,25.64
2022-09-07T09:15:52.268Z,25.33
2022-09-07T09:18:31.894Z,25.54
2022-09-07T09:20:59.773Z,25.89
2022-09-07T09:23:28.166Z,26.02
2022-09-07T09:25:56.299Z,26.03
2022-09-07T09:28:25.561Z,26.38
2022-09-07T09:30:55.013Z,25.77
2022-09-07T09:33:28.955Z,25.89
2022-09-07T09:36:00.127Z,26.32
2022-09-07T09:38:34.802Z,25.99
2022-09-07T09:41:05.142Z,26.19
2022-09-07T09:43:37.295Z,26.69
2022-09-07T09:46:12.658Z,26.52
2022-09-07T09:48:41.653Z,26.76
2022-09-07T09:53:56.425Z,26.65
2022-09-07T09:56:35.696Z,27.08
2022-09-07T10:05:28.953Z,27.14
2022-09-07T10:07:56.917Z,27.56
2022-09-07T10:10:25.923Z,27.06
2022-09-07T10:12:54.203Z,27.66
2022-09-07T10:15:29.284Z,27.67
2022-09-07T10:17:57.015Z,28.08
2022-09-07T10:20:33.581Z,28.20
2022-09-07T10:23:01.172Z,28.02
2022-09-07T10:25:41.279Z,28.35
2022-09-07T10:28:10.029Z,28.66
2022-09-07T10:30:40.541Z,28.59
2022-09-07T10:33:16.909Z,29.00
2022-09-07T10:35:49.641Z,29.05
2022-09-07T10:38:18.019Z,28.53
2022-09-07T10:40:54.795Z,28.62
2022-09-07T10:43:28.112Z,29.18
2022-09-07T10:46:06.244Z,29.35
2022-09-07T10:48:33.504Z,29.31
2022-09-07T10:51:13.458Z,29.34
2022-09-07T10:54:29.877Z,29.06
2022-09-07T10:56:36.036Z,29.29
2022-09-07T10:59:06.393Z,29.68
2022-09-07T11:01:52.678Z,29.91
2022-09-07T11:04:20.254Z,30.17
2022-09-07T11:06:48.925Z,30.10
2022-09-07T11:09:23.562Z,30.00
2022-09-07T11:12:17.442Z,30.09
2022-09-07T11:14:45.696Z,29.91
2022-09-07T11:17:14.562Z,30.29
2022-09-07T11:19:44.705Z,30.28
2022-09-07T11:22:11.892Z,29.45
2022-09-07T11:25:29.015Z,29.76
2022-09-07T11:27:39.709Z,30.12
2022-09-07T11:30:13.421Z,30.10
2022-09-07T11:32:42.622Z,30.18
2022-09-07T11:35:22.171Z,30.01
2022-09-07T11:37:54.565Z,29.67
2022-09-07T11:40:27.441Z,30.04
2022-09-07T11:42:59.648Z,30.18
2022-09-07T11:45:31.696Z,30.06
2022-09-07T11:48:06.141Z,30.43
2022-09-07T11:50:35.175Z,30.32
2022-09-07T11:53:21.831Z,29.61
2022-09-07T11:55:50.613Z,29.52
2022-09-07T11:58:41.264Z,30.12
2022-09-07T12:01:14.968Z,30.23
2022-09-07T12:04:01.055Z,30.10
2022-09-07T12:06:34.117Z,29.92
2022-09-07T12:09:13.827Z,30.20
2022-09-07T12:11:54.602Z,29.81
2022-09-07T12:14:25.229Z,29.64
2022-09-07T12:17:11.486Z,29.45
2022-09-07T12:19:39.149Z,30.06
2022-09-07T12:22:17.296Z,30.48
2022-09-07T12:24:51.576Z,30.48
2022-09-07T12:27:21.690Z,29.62
2022-09-07T12:30:10.020Z,28.93
2022-09-07T12:32:54.982Z,29.64
2022-09-07T12:35:26.639Z,29.68
2022-09-07T12:37:54.436Z,30.07
2022-09-07T12:40:30.682Z,29.68
2022-09-07T12:43:13.534Z,29.74
2022-09-07T12:45:40.806Z,29.55
2022-09-07T12:48:12.211Z,30.14
2022-09-07T12:50:59.796Z,30.40
2022-09-07T12:53:36.605Z,30.20
2022-09-07T12:56:22.408Z,29.80
2022-09-07T12:58:51.849Z,29.76
2022-09-07T13:01:34.416Z,29.71
2022-09-07T13:04:12.677Z,29.67
2022-09-07T13:09:39.920Z,30.15
2022-09-07T13:15:29.316Z,30.18
2022-09-07T13:17:56.656Z,29.44
2022-09-07T13:20:30.115Z,29.55
2022-09-07T13:23:07.603Z,29.65
2022-09-07T13:25:38.203Z,30.13
2022-09-07T13:28:14.733Z,30.34
2022-09-07T13:30:48.371Z,30.44
2022-09-07T13:33:42.158Z,30.60
2022-09-07T13:36:25.734Z,30.82
2022-09-07T13:38:53.664Z,30.75
2022-09-07T13:41:26.193Z,30.14
2022-09-07T13:43:56.991Z,30.50
2022-09-07T13:46:40.607Z,30.22
2022-09-07T13:49:17.429Z,29.99
2022-09-07T13:51:47.785Z,29.97
2022-09-07T13:54:18.459Z,30.52
2022-09-07T13:56:49.051Z,30.86
2022-09-07T13:59:34.912Z,30.55
2022-09-07T14:02:02.598Z,30.77
2022-09-07T14:04:42.300Z,30.85
2022-09-07T14:07:13.777Z,31.21
2022-09-07T14:09:41.509Z,30.86
2022-09-07T14:12:15.655Z,30.48
2022-09-07T14:14:43.175Z,30.69
2022-09-07T14:17:16.837Z,30.67
2022-09-07T14:19:51.020Z,30.97
2022-09-07T14:22:22.494Z,30.94
2022-09-07T14:24:53.610Z,30.90
2022-09-07T14:27:25.641Z,30.94
2022-09-07T14:29:53.399Z,30.92
2022-09-07T14:32:22.682Z,30.93
2022-09-07T14:34:49.927Z,30.96
2022-09-07T14:37:17.895Z,30.38
2022-09-07T14:39:46.438Z,30.12
2022-09-07T14:42:15.205Z,30.24
2022-09-07T14:44:43.129Z,30.54
2022-09-07T14:47:21.530Z,30.59
2022-09-07T14:49:50.969Z,30.57
2022-09-07T14:52:42.387Z,30.58
2022-09-07T14:55:27.848Z,30.32
2022-09-07T14:58:13.688Z,30.52
2022-09-07T15:00:42.295Z,30.63
2022-09-07T15:03:29.530Z,30.66
2022-09-07T15:06:01.012Z,30.67
2022-09-07T15:08:40.597Z,30.55
2022-09-07T15:14:12.381Z,30.68
2022-09-07T15:16:41.334Z,30.52
2022-09-07T15:19:18.522Z,30.22
2022-09-07T15:21:46.008Z,30.37
2022-09-07T15:24:13.525Z,29.77
2022-09-07T15:27:04.330Z,30.46
2022-09-07T15:29:32.477Z,30.59
2022-09-07T15:32:04.277Z,30.58
2022-09-07T15:34:34.399Z,30.55
2022-09-07T15:37:03.717Z,30.66
2022-09-07T15:39:34.484Z,30.49
2022-09-07T15:42:59.445Z,30.52
2022-09-07T15:44:50.226Z,30.60
2022-09-07T15:50:06.326Z,30.59
2022-09-07T15:52:33.960Z,30.57
2022-09-07T15:55:01.199Z,30.57
2022-09-07T16:00:16.946Z,30.37
2022-09-07T16:05:31.841Z,30.24
2022-09-07T16:10:53.347Z,30.40
2022-09-07T16:13:24.126Z,30.45
2022-09-07T16:15:51.874Z,30.47
2022-09-07T16:18:19.243Z,30.44
2022-09-07T16:20:47.280Z,30.35
2022-09-07T16:23:16.532Z,30.23
2022-09-07T16:26:04.219Z,30.27
2022-09-07T16:28:31.894Z,30.27
2022-09-07T16:30:59.234Z,30.30
2022-09-07T16:33:34.390Z,30.25
2022-09-07T16:36:06.171Z,30.27
2022-09-07T16:38:50.131Z,30.19
2022-09-07T16:41:20.467Z,30.09
2022-09-07T16:43:48.100Z,30.04
2022-09-07T16:46:16.504Z,30.03
2022-09-07T16:48:44.292Z,29.99
2022-09-07T16:51:12.421Z,29.85
2022-09-07T16:53:39.863Z,29.73
2022-09-07T16:56:08.846Z,29.43
2022-09-07T16:58:37.970Z,29.46
2022-09-07T17:01:06.597Z,29.52
2022-09-07T17:03:34.550Z,29.53
2022-09-07T17:06:02.241Z,29.49
2022-09-07T17:08:29.717Z,29.45
2022-09-07T17:11:00.957Z,29.34
2022-09-07T17:13:28.410Z,29.33
2022-09-07T17:16:01.234Z,29.27
2022-09-07T17:21:16.646Z,29.18
2022-09-07T17:23:51.126Z,29.12
2022-09-07T17:26:23.260Z,29.06
2022-09-07T17:28:51.692Z,28.93
2022-09-07T17:34:08.767Z,28.84
2022-09-07T17:36:36.147Z,28.77
2022-09-07T17:39:19.636Z,28.70
2022-09-07T17:41:48.586Z,28.63
2022-09-07T17:44:15.980Z,28.50
2022-09-07T17:46:43.544Z,28.44
2022-09-07T17:49:14.160Z,28.31
2022-09-07T17:51:41.662Z,28.24
2022-09-07T17:54:11.425Z,28.16
2022-09-07T17:56:40.096Z,28.18
2022-09-07T18:01:56.343Z,28.07
2022-09-07T18:04:24.267Z,27.98
2022-09-07T18:06:51.778Z,27.89
2022-09-07T18:09:19.916Z,27.88
2022-09-07T18:11:49.359Z,27.80
2022-09-07T18:14:17.316Z,27.70
2022-09-07T18:16:46.295Z,27.64
2022-09-07T18:19:13.980Z,27.61
2022-09-07T18:21:42.589Z,27.54
2022-09-07T18:24:17.396Z,27.48
2022-09-07T18:26:49.988Z,27.43
2022-09-07T18:29:28.633Z,27.40
2022-09-07T18:31:57.695Z,27.36
2022-09-07T18:34:25.083Z,27.31
2022-09-07T18:36:52.495Z,27.26
2022-09-07T18:39:20.407Z,27.09
2022-09-07T18:41:47.865Z,27.15
2022-09-07T18:47:02.692Z,26.77
2022-09-07T18:49:30.484Z,26.54
2022-09-07T18:54:48.772Z,26.46
2022-09-07T18:57:17.343Z,26.45
2022-09-07T18:59:47.073Z,26.44
2022-09-07T19:02:14.790Z,26.50
2022-09-07T19:07:34.671Z,26.27
2022-09-07T19:10:06.407Z,26.33
2022-09-07T19:12:34.412Z,26.15
2022-09-07T19:15:01.713Z,26.09
2022-09-07T19:17:29.093Z,26.15
2022-09-07T19:19:56.769Z,26.21
2022-09-07T19:22:24.065Z,26.15
2022-09-07T19:24:56.478Z,26.10
2022-09-07T19:27:24.018Z,26.16
2022-09-07T19:29:51.248Z,26.13
2022-09-07T19:32:18.634Z,26.10
2022-09-07T19:34:47.417Z,26.07
2022-09-07T19:37:14.675Z,26.01
2022-09-07T19:39:41.957Z,26.09
2022-09-07T19:42:09.525Z,26.03
2022-09-07T19:44:36.807Z,25.97
2022-09-07T19:47:04.141Z,25.94
2022-09-07T19:49:31.902Z,25.92
2022-09-07T19:51:59.400Z,25.95
2022-09-07T19:54:26.796Z,25.97
2022-09-07T19:56:54.404Z,26.02
2022-09-07T19:59:21.696Z,26.06
2022-09-07T20:01:50.531Z,26.10
2022-09-07T20:04:23.390Z,26.13
2022-09-07T20:06:51.206Z,26.03
2022-09-07T20:09:19.147Z,25.94
2022-09-07T20:11:47.749Z,26.05
2022-09-07T20:14:15.526Z,26.03
2022-09-07T20:16:43.272Z,25.92
2022-09-07T20:19:11.115Z,26.02
2022-09-07T20:21:38.367Z,25.98
2022-09-07T20:24:05.967Z,26.09
2022-09-07T20:26:33.280Z,26.08
2022-09-07T20:31:48.089Z,26.10
2022-09-07T20:34:15.569Z,26.11
2022-09-07T20:36:42.863Z,26.13
2022-09-07T20:39:13.262Z,26.08
2022-09-07T20:41:40.523Z,26.07
2022-09-07T20:44:08.715Z,25.96
2022-09-07T20:46:36.498Z,26.08
2022-09-07T20:49:04.811Z,26.10
2022-09-07T20:51:32.155Z,25.98
2022-09-07T20:53:59.702Z,26.08
2022-09-07T20:56:27.712Z,25.99
2022-09-07T20:58:55.860Z,25.91
2022-09-07T21:01:23.627Z,25.97
2022-09-07T21:03:52.225Z,25.84
2022-09-07T21:06:19.924Z,25.74
2022-09-07T21:08:47.846Z,25.59
2022-09-07T21:11:16.294Z,25.58
2022-09-07T21:13:43.599Z,25.53
2022-09-07T21:16:11.868Z,25.45
2022-09-07T21:18:39.936Z,25.30
2022-09-07T21:21:22.402Z,25.26
2022-09-07T21:23:54.193Z,25.34
2022-09-07T21:26:21.492Z,25.30
2022-09-07T21:28:53.651Z,25.29
2022-09-07T21:31:21.191Z,25.28
2022-09-07T21:33:48.558Z,25.25
2022-09-07T21:36:15.790Z,25.24
2022-09-07T21:38:43.438Z,25.23
2022-09-07T21:41:14.314Z,25.17
2022-09-07T21:43:41.504Z,25.20
2022-09-07T21:46:10.415Z,25.20
2022-09-07T21:48:37.781Z,24.94
2022-09-07T21:51:05.141Z,25.08
2022-09-07T21:53:32.942Z,25.13
2022-09-07T21:56:01.132Z,25.10
2022-09-07T21:58:28.602Z,24.98
2022-09-07T22:00:57.033Z,24.98
2022-09-07T22:03:25.149Z,24.94
2022-09-07T22:05:52.535Z,24.92
2022-09-07T22:08:19.870Z,24.87
2022-09-07T22:10:47.481Z,24.78
2022-09-07T22:13:14.724Z,24.78
2022-09-07T22:15:42.033Z,24.75
2022-09-07T22:18:11.409Z,24.59
2022-09-07T22:20:38.747Z,24.44
2022-09-07T22:23:06.139Z,24.59
2022-09-07T22:25:33.655Z,24.62
2022-09-07T22:28:00.909Z,24.65
2022-09-07T22:30:28.166Z,24.61
2022-09-07T22:32:55.646Z,24.62
2022-09-07T22:35:23.672Z,24.69
2022-09-07T22:37:51.120Z,24.70
2022-09-07T22:40:18.743Z,24.65
2022-09-07T22:42:45.954Z,24.73
2022-09-07T22:45:13.189Z,24.75
2022-09-07T22:47:41.921Z,24.66
2022-09-07T22:50:10.059Z,24.67
2022-09-07T22:52:37.373Z,24.71
2022-09-07T22:55:05.071Z,24.70
2022-09-07T22:57:32.327Z,24.79
2022-09-07T22:59:59.554Z,24.78
2022-09-07T23:02:27.041Z,24.75
2022-09-07T23:04:54.385Z,24.66
2022-09-07T23:07:21.967Z,24.55
2022-09-07T23:09:49.448Z,24.54
2022-09-07T23:12:17.145Z,24.59
2022-09-07T23:14:44.349Z,24.54
2022-09-07T23:17:12.399Z,24.53
2022-09-07T23:19:39.654Z,24.39
2022-09-07T23:22:07.391Z,24.35
2022-09-07T23:24:35.274Z,24.51
2022-09-07T23:27:02.505Z,24.54
2022-09-07T23:29:29.766Z,24.54
2022-09-07T23:31:57.313Z,24.51
2022-09-07T23:34:24.524Z,24.40
2022-09-07T23:36:51.828Z,24.37
2022-09-07T23:39:19.307Z,24.40
2022-09-07T23:41:46.567Z,24.03
2022-09-07T23:44:14.038Z,24.18
2022-09-07T23:46:41.657Z,24.12
2022-09-07T23:49:08.860Z,24.14
2022-09-07T23:51:36.153Z,24.29
2022-09-07T23:54:03.714Z,24.24
2022-09-07T23:56:32.200Z,24.30
2022-09-07T23:58:59.434Z,24.15
