createdAt,value
2019-03-13T00:00:36.622Z,967.90
2019-03-13T00:01:35.558Z,967.87
2019-03-13T00:02:37.662Z,967.89
2019-03-13T00:03:35.561Z,967.89
2019-03-13T00:04:35.529Z,967.92
2019-03-13T00:05:35.641Z,967.87
2019-03-13T00:06:35.514Z,967.89
2019-03-13T00:07:35.606Z,967.85
2019-03-13T00:08:35.501Z,967.88
2019-03-13T00:09:35.492Z,967.94
2019-03-13T00:10:35.582Z,967.84
2019-03-13T00:11:35.456Z,967.90
2019-03-13T00:12:35.513Z,967.90
2019-03-13T00:13:35.445Z,967.86
2019-03-13T00:14:35.414Z,967.90
2019-03-13T00:15:35.404Z,967.91
2019-03-13T00:16:35.485Z,967.84
2019-03-13T00:17:35.385Z,967.88
2019-03-13T00:18:35.466Z,967.85
2019-03-13T00:19:35.366Z,967.86
2019-03-13T00:20:35.346Z,967.87
2019-03-13T00:21:37.378Z,967.78
2019-03-13T00:22:35.326Z,967.84
2019-03-13T00:23:35.409Z,967.82
2019-03-13T00:24:35.309Z,967.78
2019-03-13T00:25:35.309Z,967.82
2019-03-13T00:26:35.280Z,967.83
2019-03-13T00:27:35.339Z,967.77
2019-03-13T00:28:35.289Z,967.75
2019-03-13T00:29:36.290Z,967.79
2019-03-13T00:30:35.253Z,967.83
2019-03-13T00:31:36.331Z,967.85
2019-03-13T00:32:35.211Z,967.87
2019-03-13T00:33:35.292Z,967.86
2019-03-13T00:34:35.203Z,967.78
2019-03-13T00:35:35.283Z,967.83
2019-03-13T00:36:35.184Z,967.82
2019-03-13T00:37:35.215Z,967.83
2019-03-13T00:38:35.177Z,967.83
2019-03-13T00:39:35.244Z,967.80
2019-03-13T00:40:35.134Z,967.77
2019-03-13T00:41:35.126Z,967.72
2019-03-13T00:42:35.105Z,967.77
2019-03-13T00:43:35.156Z,967.77
2019-03-13T00:44:35.079Z,967.73
2019-03-13T00:45:42.937Z,967.71
2019-03-13T00:46:35.060Z,967.70
2019-03-13T00:47:37.138Z,967.71
2019-03-13T00:48:35.049Z,967.77
2019-03-13T00:49:36.048Z,967.68
2019-03-13T00:50:35.021Z,967.67
2019-03-13T00:51:37.005Z,967.68
2019-03-13T00:52:35.030Z,967.67
2019-03-13T00:53:34.991Z,967.70
2019-03-13T00:54:35.063Z,967.68
2019-03-13T00:55:34.951Z,967.65
2019-03-13T00:56:35.002Z,967.53
2019-03-13T00:57:34.932Z,967.62
2019-03-13T00:58:34.983Z,967.67
2019-03-13T00:59:34.924Z,967.77
2019-03-13T01:00:34.974Z,967.86
2019-03-13T01:01:34.894Z,967.80
2019-03-13T01:02:34.906Z,967.81
2019-03-13T01:03:34.864Z,967.70
2019-03-13T01:04:34.885Z,967.73
2019-03-13T01:05:34.845Z,967.69
2019-03-13T01:06:35.898Z,967.75
2019-03-13T01:07:34.827Z,967.74
2019-03-13T01:08:34.837Z,967.77
2019-03-13T01:09:34.827Z,967.81
2019-03-13T01:10:34.858Z,967.84
2019-03-13T01:11:34.789Z,967.77
2019-03-13T01:12:34.789Z,967.81
2019-03-13T01:13:34.770Z,967.77
2019-03-13T01:14:35.800Z,967.66
2019-03-13T01:15:34.741Z,967.67
2019-03-13T01:16:34.763Z,967.62
2019-03-13T01:17:34.720Z,967.69
2019-03-13T01:18:34.801Z,967.65
2019-03-13T01:19:34.712Z,967.50
2019-03-13T01:20:34.732Z,967.55
2019-03-13T01:21:34.672Z,967.63
2019-03-13T01:22:35.698Z,967.62
2019-03-13T01:23:34.654Z,967.55
2019-03-13T01:24:34.654Z,967.64
2019-03-13T01:25:34.634Z,967.62
2019-03-13T01:26:34.645Z,967.47
2019-03-13T01:27:34.595Z,967.38
2019-03-13T01:28:41.436Z,967.51
2019-03-13T01:29:34.607Z,967.64
2019-03-13T01:30:42.495Z,967.67
2019-03-13T01:31:34.560Z,967.67
2019-03-13T01:32:34.647Z,967.72
2019-03-13T01:33:34.528Z,967.75
2019-03-13T01:34:34.631Z,967.63
2019-03-13T01:35:35.581Z,967.54
2019-03-13T01:36:34.498Z,967.53
2019-03-13T01:37:34.589Z,967.67
2019-03-13T01:38:34.479Z,967.73
2019-03-13T01:39:34.570Z,967.87
2019-03-13T01:40:34.453Z,967.87
2019-03-13T01:41:34.461Z,967.78
2019-03-13T01:42:34.435Z,967.76
2019-03-13T01:43:34.491Z,967.68
2019-03-13T01:44:34.423Z,967.66
2019-03-13T01:45:34.438Z,967.68
2019-03-13T01:46:34.385Z,967.66
2019-03-13T01:47:34.466Z,967.65
2019-03-13T01:48:34.365Z,967.76
2019-03-13T01:49:36.394Z,967.80
2019-03-13T01:50:34.345Z,967.93
2019-03-13T01:51:34.335Z,968.02
2019-03-13T01:52:34.335Z,967.97
2019-03-13T01:53:34.376Z,968.05
2019-03-13T01:54:34.318Z,968.04
2019-03-13T01:55:34.307Z,968.07
2019-03-13T01:56:34.289Z,968.10
2019-03-13T01:57:34.347Z,968.12
2019-03-13T01:58:34.249Z,968.29
2019-03-13T01:59:35.361Z,968.35
2019-03-13T02:00:34.240Z,968.36
2019-03-13T02:01:35.251Z,968.38
2019-03-13T02:02:35.310Z,968.37
2019-03-13T02:03:34.213Z,968.40
2019-03-13T02:04:37.567Z,968.48
2019-03-13T02:05:34.182Z,968.55
2019-03-13T02:06:34.263Z,968.58
2019-03-13T02:07:34.162Z,968.67
2019-03-13T02:08:34.192Z,968.66
2019-03-13T02:09:34.153Z,968.67
2019-03-13T02:10:34.126Z,968.65
2019-03-13T02:11:34.104Z,968.60
2019-03-13T02:12:41.027Z,968.60
2019-03-13T02:13:34.085Z,968.60
2019-03-13T02:14:34.145Z,968.60
2019-03-13T02:15:34.066Z,968.67
2019-03-13T02:16:34.136Z,968.70
2019-03-13T02:17:34.036Z,968.75
2019-03-13T02:18:34.033Z,968.80
2019-03-13T02:19:38.487Z,968.86
2019-03-13T02:20:34.011Z,968.88
2019-03-13T02:21:34.078Z,968.83
2019-03-13T02:22:33.988Z,968.97
2019-03-13T02:23:33.969Z,969.09
2019-03-13T02:24:33.979Z,969.11
2019-03-13T02:25:34.052Z,969.13
2019-03-13T02:26:33.941Z,969.19
2019-03-13T02:27:35.010Z,969.30
2019-03-13T02:28:33.921Z,969.30
2019-03-13T02:29:33.921Z,969.28
2019-03-13T02:30:34.914Z,969.36
2019-03-13T02:31:33.884Z,969.35
2019-03-13T02:32:33.922Z,969.42
2019-03-13T02:33:33.871Z,969.45
2019-03-13T02:34:33.863Z,969.54
2019-03-13T02:35:33.834Z,969.64
2019-03-13T02:36:33.899Z,969.53
2019-03-13T02:37:33.827Z,969.60
2019-03-13T02:38:35.886Z,969.64
2019-03-13T02:39:33.856Z,969.64
2019-03-13T02:40:33.798Z,969.58
2019-03-13T02:41:33.847Z,969.58
2019-03-13T02:42:33.769Z,969.65
2019-03-13T02:43:33.780Z,969.60
2019-03-13T02:44:33.758Z,969.73
2019-03-13T02:45:33.822Z,969.75
2019-03-13T02:46:33.729Z,969.79
2019-03-13T02:47:33.749Z,969.82
2019-03-13T02:48:33.701Z,969.81
2019-03-13T02:49:33.733Z,969.78
2019-03-13T02:50:33.690Z,969.83
2019-03-13T02:51:33.721Z,969.83
2019-03-13T02:52:33.662Z,969.89
2019-03-13T02:53:33.652Z,969.95
2019-03-13T02:54:33.653Z,969.98
2019-03-13T02:55:33.633Z,970.05
2019-03-13T02:56:33.613Z,970.01
2019-03-13T02:57:35.684Z,970.08
2019-03-13T02:58:33.596Z,970.13
2019-03-13T02:59:36.975Z,970.19
2019-03-13T03:00:37.419Z,970.16
2019-03-13T03:01:33.546Z,970.17
2019-03-13T03:02:33.567Z,970.18
2019-03-13T03:03:33.526Z,970.23
2019-03-13T03:04:33.547Z,970.30
2019-03-13T03:05:33.497Z,970.33
2019-03-13T03:06:33.487Z,970.36
2019-03-13T03:07:33.479Z,970.30
2019-03-13T03:08:33.579Z,970.44
2019-03-13T03:09:33.469Z,970.42
2019-03-13T03:10:33.513Z,970.43
2019-03-13T03:11:33.479Z,970.46
2019-03-13T03:12:33.418Z,970.48
2019-03-13T03:13:33.511Z,970.52
2019-03-13T03:14:33.412Z,970.56
2019-03-13T03:15:35.492Z,970.56
2019-03-13T03:16:33.410Z,970.54
2019-03-13T03:17:33.438Z,970.59
2019-03-13T03:18:40.002Z,970.56
2019-03-13T03:19:33.373Z,970.64
2019-03-13T03:20:33.388Z,970.65
2019-03-13T03:21:33.323Z,970.72
2019-03-13T03:22:33.315Z,970.73
2019-03-13T03:23:33.385Z,970.73
2019-03-13T03:24:33.318Z,970.87
2019-03-13T03:25:33.324Z,970.76
2019-03-13T03:26:33.295Z,970.92
2019-03-13T03:27:33.267Z,970.87
2019-03-13T03:28:33.256Z,970.94
2019-03-13T03:29:33.356Z,970.87
2019-03-13T03:30:33.241Z,970.88
2019-03-13T03:31:35.310Z,970.78
2019-03-13T03:32:33.209Z,970.86
2019-03-13T03:33:33.203Z,970.88
2019-03-13T03:34:33.290Z,970.84
2019-03-13T03:35:33.171Z,970.85
2019-03-13T03:36:33.189Z,970.91
2019-03-13T03:37:33.151Z,970.98
2019-03-13T03:38:33.144Z,970.94
2019-03-13T03:39:33.236Z,970.90
2019-03-13T03:40:33.174Z,970.94
2019-03-13T03:41:33.111Z,970.95
2019-03-13T03:42:33.109Z,970.90
2019-03-13T03:43:40.384Z,970.90
2019-03-13T03:44:34.076Z,971.03
2019-03-13T03:45:33.133Z,971.06
2019-03-13T03:46:33.035Z,971.07
2019-03-13T03:47:33.124Z,971.08
2019-03-13T03:48:33.014Z,971.07
2019-03-13T03:49:33.001Z,971.09
2019-03-13T03:50:33.007Z,971.10
2019-03-13T03:51:34.017Z,971.13
2019-03-13T03:52:32.966Z,971.16
2019-03-13T03:53:33.039Z,971.20
2019-03-13T03:54:32.999Z,971.20
2019-03-13T03:55:32.949Z,971.19
2019-03-13T03:56:33.039Z,971.20
2019-03-13T03:57:32.919Z,971.21
2019-03-13T03:58:32.970Z,971.21
2019-03-13T03:59:32.889Z,971.20
2019-03-13T04:00:32.950Z,971.21
2019-03-13T04:01:32.869Z,971.23
2019-03-13T04:02:32.943Z,971.28
2019-03-13T04:03:32.875Z,971.32
2019-03-13T04:04:34.933Z,971.41
2019-03-13T04:05:32.844Z,971.35
2019-03-13T04:06:32.922Z,971.40
2019-03-13T04:07:32.803Z,971.40
2019-03-13T04:08:37.590Z,971.40
2019-03-13T04:09:32.794Z,971.36
2019-03-13T04:10:32.795Z,971.37
2019-03-13T04:11:32.765Z,971.40
2019-03-13T04:12:32.824Z,971.45
2019-03-13T04:13:32.755Z,971.56
2019-03-13T04:14:39.510Z,971.59
2019-03-13T04:15:32.740Z,971.70
2019-03-13T04:16:32.796Z,971.73
2019-03-13T04:17:32.699Z,971.77
2019-03-13T04:18:33.756Z,971.73
2019-03-13T04:19:32.679Z,971.78
2019-03-13T04:20:38.039Z,971.83
2019-03-13T04:21:32.651Z,971.90
2019-03-13T04:22:33.729Z,971.82
2019-03-13T04:23:32.625Z,971.86
2019-03-13T04:24:39.506Z,971.86
2019-03-13T04:25:32.609Z,971.84
2019-03-13T04:26:32.601Z,971.91
2019-03-13T04:27:32.583Z,971.87
2019-03-13T04:28:32.612Z,971.90
2019-03-13T04:29:32.554Z,971.89
2019-03-13T04:30:32.585Z,971.95
2019-03-13T04:31:39.472Z,971.88
2019-03-13T04:32:32.523Z,971.95
2019-03-13T04:33:34.596Z,971.96
2019-03-13T04:34:32.494Z,971.98
2019-03-13T04:35:33.544Z,971.96
2019-03-13T04:36:32.480Z,971.91
2019-03-13T04:37:32.465Z,972.03
2019-03-13T04:38:32.502Z,971.93
2019-03-13T04:39:32.435Z,972.03
2019-03-13T04:40:32.526Z,971.88
2019-03-13T04:41:32.426Z,971.90
2019-03-13T04:42:32.409Z,971.95
2019-03-13T04:43:32.429Z,971.93
2019-03-13T04:44:32.376Z,971.94
2019-03-13T04:45:32.458Z,972.08
2019-03-13T04:46:32.368Z,972.08
2019-03-13T04:47:32.348Z,972.12
2019-03-13T04:48:32.349Z,971.99
2019-03-13T04:49:32.429Z,972.01
2019-03-13T04:50:32.320Z,972.00
2019-03-13T04:51:34.370Z,972.00
2019-03-13T04:52:32.301Z,971.91
2019-03-13T04:53:32.291Z,971.89
2019-03-13T04:54:32.382Z,971.98
2019-03-13T04:55:32.263Z,971.94
2019-03-13T04:56:32.356Z,971.98
2019-03-13T04:57:32.233Z,971.90
2019-03-13T04:58:32.234Z,971.97
2019-03-13T04:59:32.231Z,971.94
2019-03-13T05:00:32.286Z,972.02
2019-03-13T05:01:32.216Z,971.94
2019-03-13T05:02:32.225Z,971.91
2019-03-13T05:03:32.185Z,971.90
2019-03-13T05:04:32.169Z,971.94
2019-03-13T05:05:32.232Z,971.89
2019-03-13T05:06:32.156Z,971.78
2019-03-13T05:07:33.187Z,971.81
2019-03-13T05:08:40.522Z,971.84
2019-03-13T05:09:33.087Z,971.94
2019-03-13T05:10:33.188Z,971.90
2019-03-13T05:11:32.119Z,971.98
2019-03-13T05:12:32.100Z,971.93
2019-03-13T05:13:32.050Z,971.99
2019-03-13T05:14:32.830Z,972.07
2019-03-13T05:15:32.100Z,972.01
2019-03-13T05:16:32.032Z,972.00
2019-03-13T05:17:32.042Z,972.02
2019-03-13T05:18:32.002Z,972.05
2019-03-13T05:19:31.981Z,972.02
2019-03-13T05:20:31.974Z,971.99
2019-03-13T05:21:33.062Z,972.08
2019-03-13T05:22:31.974Z,972.12
2019-03-13T05:23:32.964Z,972.09
2019-03-13T05:24:31.924Z,972.07
2019-03-13T05:25:31.984Z,972.03
2019-03-13T05:26:31.915Z,972.03
2019-03-13T05:27:31.915Z,971.98
2019-03-13T05:28:31.876Z,971.99
2019-03-13T05:29:31.956Z,971.96
2019-03-13T05:30:31.856Z,971.99
2019-03-13T05:31:31.926Z,971.93
2019-03-13T05:32:31.847Z,971.92
2019-03-13T05:33:31.918Z,971.88
2019-03-13T05:34:31.828Z,971.91
2019-03-13T05:35:31.812Z,971.91
2019-03-13T05:36:31.808Z,971.88
2019-03-13T05:37:31.799Z,971.87
2019-03-13T05:38:31.779Z,971.84
2019-03-13T05:39:31.840Z,971.82
2019-03-13T05:40:32.831Z,971.84
2019-03-13T05:41:31.760Z,971.82
2019-03-13T05:42:33.781Z,971.83
2019-03-13T05:43:31.722Z,971.80
2019-03-13T05:44:33.822Z,971.81
2019-03-13T05:45:31.704Z,971.90
2019-03-13T05:46:31.703Z,971.83
2019-03-13T05:47:32.702Z,971.72
2019-03-13T05:48:31.663Z,971.80
2019-03-13T05:49:32.731Z,971.78
2019-03-13T05:50:31.816Z,971.66
2019-03-13T05:51:31.685Z,971.74
2019-03-13T05:52:32.647Z,971.75
2019-03-13T05:53:31.595Z,971.74
2019-03-13T05:54:31.656Z,971.76
2019-03-13T05:55:31.577Z,971.76
2019-03-13T05:56:31.588Z,971.88
2019-03-13T05:57:31.558Z,971.79
2019-03-13T05:58:31.633Z,971.80
2019-03-13T05:59:31.529Z,971.83
2019-03-13T06:00:31.558Z,971.86
2019-03-13T06:01:31.513Z,971.85
2019-03-13T06:02:31.499Z,972.00
2019-03-13T06:03:31.560Z,971.86
2019-03-13T06:04:31.470Z,971.93
2019-03-13T06:05:31.504Z,971.93
2019-03-13T06:06:31.470Z,971.94
2019-03-13T06:07:31.466Z,971.91
2019-03-13T06:08:31.432Z,971.88
2019-03-13T06:09:31.464Z,971.95
2019-03-13T06:10:31.405Z,972.03
2019-03-13T06:11:31.404Z,972.03
2019-03-13T06:12:31.394Z,972.08
2019-03-13T06:13:31.445Z,972.23
2019-03-13T06:14:31.386Z,972.10
2019-03-13T06:15:31.385Z,972.15
2019-03-13T06:16:31.345Z,972.15
2019-03-13T06:17:32.395Z,972.17
2019-03-13T06:18:31.326Z,972.15
2019-03-13T06:19:32.381Z,972.20
2019-03-13T06:20:31.307Z,972.16
2019-03-13T06:21:31.387Z,972.18
2019-03-13T06:22:31.298Z,972.11
2019-03-13T06:23:31.240Z,972.16
2019-03-13T06:24:31.259Z,972.20
2019-03-13T06:25:32.351Z,972.17
2019-03-13T06:26:31.240Z,972.12
2019-03-13T06:27:31.341Z,972.15
2019-03-13T06:28:31.260Z,972.07
2019-03-13T06:29:31.915Z,972.12
2019-03-13T06:30:31.202Z,972.19
2019-03-13T06:31:31.181Z,972.13
2019-03-13T06:32:31.262Z,972.20
2019-03-13T06:33:31.202Z,972.18
2019-03-13T06:34:31.133Z,972.08
2019-03-13T06:35:31.433Z,972.18
2019-03-13T06:36:31.093Z,972.36
2019-03-13T06:37:31.225Z,972.13
2019-03-13T06:38:31.094Z,972.14
2019-03-13T06:39:32.120Z,972.13
2019-03-13T06:40:31.065Z,972.16
2019-03-13T06:41:31.146Z,972.09
2019-03-13T06:42:31.055Z,972.11
2019-03-13T06:43:31.077Z,972.17
2019-03-13T06:44:31.037Z,972.10
2019-03-13T06:45:31.117Z,972.05
2019-03-13T06:46:30.998Z,972.04
2019-03-13T06:47:32.018Z,971.98
2019-03-13T06:48:30.969Z,972.13
2019-03-13T06:49:30.987Z,972.22
2019-03-13T06:50:31.059Z,972.21
2019-03-13T06:51:30.933Z,972.20
2019-03-13T06:52:31.821Z,972.17
2019-03-13T06:53:30.911Z,972.18
2019-03-13T06:54:31.117Z,972.22
2019-03-13T06:55:30.936Z,972.18
2019-03-13T06:56:31.156Z,972.13
2019-03-13T06:57:30.929Z,972.06
2019-03-13T06:58:30.916Z,972.13
2019-03-13T06:59:30.864Z,972.23
2019-03-13T07:00:30.951Z,972.20
2019-03-13T07:01:30.834Z,972.09
2019-03-13T07:02:30.927Z,972.14
2019-03-13T07:03:30.814Z,972.07
2019-03-13T07:04:31.836Z,972.02
2019-03-13T07:05:30.796Z,972.19
2019-03-13T07:06:37.496Z,972.06
2019-03-13T07:07:30.789Z,972.11
2019-03-13T07:08:31.805Z,972.06
2019-03-13T07:09:30.749Z,972.06
2019-03-13T07:10:30.738Z,972.06
2019-03-13T07:11:30.719Z,972.08
2019-03-13T07:12:31.830Z,972.02
2019-03-13T07:13:30.701Z,971.97
2019-03-13T07:14:30.690Z,972.00
2019-03-13T07:15:30.681Z,971.94
2019-03-13T07:16:31.752Z,972.03
2019-03-13T07:17:30.671Z,971.91
2019-03-13T07:18:31.681Z,971.98
2019-03-13T07:19:30.632Z,972.02
2019-03-13T07:20:30.626Z,972.05
2019-03-13T07:21:30.603Z,972.01
2019-03-13T07:22:32.165Z,972.03
2019-03-13T07:23:30.584Z,972.05
2019-03-13T07:24:30.682Z,971.88
2019-03-13T07:25:30.565Z,971.86
2019-03-13T07:26:30.594Z,971.81
2019-03-13T07:27:30.555Z,971.94
2019-03-13T07:28:31.568Z,971.98
2019-03-13T07:29:30.580Z,972.01
2019-03-13T07:30:30.577Z,972.04
2019-03-13T07:31:30.497Z,971.99
2019-03-13T07:32:30.570Z,971.84
2019-03-13T07:33:30.468Z,971.95
2019-03-13T07:34:31.785Z,971.96
2019-03-13T07:35:30.448Z,971.91
2019-03-13T07:36:30.439Z,971.85
2019-03-13T07:37:30.499Z,971.98
2019-03-13T07:38:30.429Z,971.88
2019-03-13T07:39:31.519Z,971.87
2019-03-13T07:40:30.402Z,971.74
2019-03-13T07:41:30.390Z,971.83
2019-03-13T07:42:30.393Z,971.74
2019-03-13T07:43:31.398Z,971.92
2019-03-13T07:44:30.352Z,972.01
2019-03-13T07:45:30.412Z,971.96
2019-03-13T07:46:30.436Z,971.94
2019-03-13T07:47:30.384Z,971.78
2019-03-13T07:48:30.313Z,971.68
2019-03-13T07:49:30.376Z,971.73
2019-03-13T07:50:30.284Z,971.90
2019-03-13T07:51:31.325Z,971.84
2019-03-13T07:52:32.692Z,972.03
2019-03-13T07:53:30.387Z,971.91
2019-03-13T07:54:30.246Z,971.80
2019-03-13T07:55:30.276Z,971.81
2019-03-13T07:56:30.201Z,971.82
2019-03-13T07:57:30.217Z,971.78
2019-03-13T07:58:30.177Z,971.82
2019-03-13T07:59:31.298Z,971.77
2019-03-13T08:00:30.169Z,971.87
2019-03-13T08:01:30.172Z,972.01
2019-03-13T08:02:30.181Z,971.82
2019-03-13T08:03:31.247Z,972.04
2019-03-13T08:04:30.110Z,972.11
2019-03-13T08:05:32.208Z,972.07
2019-03-13T08:06:30.112Z,972.03
2019-03-13T08:07:31.111Z,971.87
2019-03-13T08:08:30.202Z,972.07
2019-03-13T08:09:30.062Z,971.88
2019-03-13T08:10:30.083Z,971.95
2019-03-13T08:11:30.043Z,971.90
2019-03-13T08:12:31.053Z,971.87
2019-03-13T08:13:30.033Z,971.91
2019-03-13T08:14:30.064Z,971.93
2019-03-13T08:15:29.996Z,971.96
2019-03-13T08:16:29.996Z,971.88
2019-03-13T08:17:29.977Z,972.07
2019-03-13T08:18:32.027Z,971.85
2019-03-13T08:19:29.946Z,971.90
2019-03-13T08:20:29.957Z,971.82
2019-03-13T08:21:29.937Z,971.81
2019-03-13T08:22:30.934Z,971.71
2019-03-13T08:23:29.928Z,971.82
2019-03-13T08:24:29.920Z,971.86
2019-03-13T08:25:29.889Z,971.79
2019-03-13T08:26:30.920Z,971.89
2019-03-13T08:27:29.900Z,971.86
2019-03-13T08:28:29.971Z,971.82
2019-03-13T08:29:29.867Z,971.69
2019-03-13T08:30:29.888Z,971.80
2019-03-13T08:31:29.925Z,971.68
2019-03-13T08:32:29.812Z,971.68
2019-03-13T08:33:29.912Z,971.53
2019-03-13T08:34:29.794Z,971.61
2019-03-13T08:35:29.904Z,971.76
2019-03-13T08:36:29.774Z,971.74
2019-03-13T08:37:29.834Z,971.72
2019-03-13T08:38:29.754Z,971.94
2019-03-13T08:39:29.764Z,971.69
2019-03-13T08:40:29.723Z,971.55
2019-03-13T08:41:29.806Z,971.66
2019-03-13T08:42:29.698Z,971.82
2019-03-13T08:43:29.777Z,971.99
2019-03-13T08:44:29.668Z,971.66
2019-03-13T08:45:29.778Z,971.59
2019-03-13T08:46:29.652Z,971.83
2019-03-13T08:47:30.729Z,971.71
2019-03-13T08:48:29.729Z,971.67
2019-03-13T08:49:31.702Z,971.72
2019-03-13T08:50:29.600Z,971.76
2019-03-13T08:51:29.595Z,971.70
2019-03-13T08:52:36.488Z,971.74
2019-03-13T08:53:29.583Z,971.52
2019-03-13T08:54:29.584Z,971.67
2019-03-13T08:55:29.542Z,971.76
2019-03-13T08:56:36.442Z,971.67
2019-03-13T08:57:29.522Z,971.73
2019-03-13T08:58:29.594Z,971.59
2019-03-13T08:59:29.505Z,971.74
2019-03-13T09:00:29.595Z,971.73
2019-03-13T09:01:29.484Z,971.88
2019-03-13T09:02:29.447Z,971.65
2019-03-13T09:03:29.537Z,971.83
2019-03-13T09:04:29.446Z,971.71
2019-03-13T09:05:29.527Z,971.60
2019-03-13T09:06:29.416Z,971.51
2019-03-13T09:07:29.417Z,971.75
2019-03-13T09:08:29.417Z,971.76
2019-03-13T09:09:29.509Z,971.59
2019-03-13T09:10:29.390Z,971.51
2019-03-13T09:11:31.389Z,971.75
2019-03-13T09:12:29.362Z,971.58
2019-03-13T09:13:29.371Z,971.59
2019-03-13T09:14:29.488Z,971.59
2019-03-13T09:15:29.333Z,971.73
2019-03-13T09:16:30.401Z,972.05
2019-03-13T09:17:29.312Z,971.91
2019-03-13T09:18:29.313Z,971.72
2019-03-13T09:19:29.395Z,971.78
2019-03-13T09:20:29.265Z,971.67
2019-03-13T09:21:29.314Z,971.80
2019-03-13T09:22:29.257Z,971.92
2019-03-13T09:23:29.255Z,971.76
2019-03-13T09:24:29.229Z,971.86
2019-03-13T09:25:30.438Z,971.86
2019-03-13T09:26:29.206Z,972.01
2019-03-13T09:27:29.228Z,972.10
2019-03-13T09:28:29.187Z,972.21
2019-03-13T09:29:29.300Z,972.11
2019-03-13T09:30:29.251Z,972.09
2019-03-13T09:31:29.148Z,972.11
2019-03-13T09:32:29.201Z,971.98
2019-03-13T09:33:29.133Z,971.96
2019-03-13T09:34:29.110Z,971.95
2019-03-13T09:35:29.099Z,971.98
2019-03-13T09:36:29.141Z,971.99
2019-03-13T09:37:29.088Z,972.01
2019-03-13T09:38:30.160Z,972.05
2019-03-13T09:39:29.053Z,971.91
2019-03-13T09:40:29.113Z,971.86
2019-03-13T09:41:29.034Z,971.90
2019-03-13T09:42:31.093Z,971.91
2019-03-13T09:43:29.016Z,971.94
2019-03-13T09:44:30.105Z,972.07
2019-03-13T09:45:29.055Z,971.96
2019-03-13T09:46:29.945Z,971.97
2019-03-13T09:47:28.986Z,971.92
2019-03-13T09:48:28.969Z,971.86
2019-03-13T09:49:29.028Z,971.91
2019-03-13T09:50:28.928Z,971.93
2019-03-13T09:51:28.958Z,971.92
2019-03-13T09:52:28.909Z,971.95
2019-03-13T09:53:28.939Z,971.93
2019-03-13T09:54:28.879Z,971.81
2019-03-13T09:55:29.959Z,971.67
2019-03-13T09:56:28.860Z,971.84
2019-03-13T09:57:28.988Z,971.85
2019-03-13T09:58:28.955Z,971.76
2019-03-13T09:59:42.412Z,971.81
2019-03-13T10:00:29.824Z,971.74
2019-03-13T10:01:28.807Z,971.84
2019-03-13T10:02:28.793Z,971.88
2019-03-13T10:03:28.884Z,971.88
2019-03-13T10:04:28.795Z,971.87
2019-03-13T10:05:29.844Z,972.05
2019-03-13T10:06:28.745Z,972.01
2019-03-13T10:07:28.757Z,971.92
2019-03-13T10:08:28.724Z,972.00
2019-03-13T10:09:28.863Z,971.99
2019-03-13T10:10:28.721Z,972.02
2019-03-13T10:11:28.728Z,972.05
2019-03-13T10:12:28.692Z,971.93
2019-03-13T10:13:35.518Z,971.87
2019-03-13T10:14:28.689Z,971.93
2019-03-13T10:15:28.799Z,971.82
2019-03-13T10:16:28.649Z,971.86
2019-03-13T10:17:28.680Z,972.01
2019-03-13T10:18:28.621Z,971.90
2019-03-13T10:19:29.631Z,971.64
2019-03-13T10:20:28.591Z,971.85
2019-03-13T10:21:28.603Z,971.78
2019-03-13T10:22:28.583Z,971.85
2019-03-13T10:23:28.546Z,971.66
2019-03-13T10:24:28.646Z,971.71
2019-03-13T10:25:28.524Z,971.62
2019-03-13T10:26:28.562Z,971.84
2019-03-13T10:27:28.505Z,971.72
2019-03-13T10:28:28.603Z,971.69
2019-03-13T10:29:28.509Z,971.75
2019-03-13T10:30:28.517Z,971.77
2019-03-13T10:31:28.467Z,971.61
2019-03-13T10:32:30.497Z,971.62
2019-03-13T10:33:28.438Z,971.57
2019-03-13T10:34:28.529Z,971.60
2019-03-13T10:35:28.433Z,971.54
2019-03-13T10:36:28.419Z,971.66
2019-03-13T10:37:28.399Z,971.63
2019-03-13T10:38:28.461Z,971.48
2019-03-13T10:39:28.411Z,971.52
2019-03-13T10:40:28.391Z,971.50
2019-03-13T10:41:28.351Z,971.49
2019-03-13T10:42:28.438Z,971.43
2019-03-13T10:43:28.333Z,971.45
2019-03-13T10:44:28.334Z,971.60
2019-03-13T10:45:28.323Z,971.52
2019-03-13T10:46:28.404Z,971.34
2019-03-13T10:47:28.285Z,971.42
2019-03-13T10:48:28.336Z,971.49
2019-03-13T10:49:28.269Z,971.49
2019-03-13T10:50:28.276Z,971.37
2019-03-13T10:51:28.325Z,971.46
2019-03-13T10:52:28.247Z,971.50
2019-03-13T10:53:28.277Z,971.41
2019-03-13T10:54:28.231Z,971.62
2019-03-13T10:55:28.218Z,971.46
2019-03-13T10:56:28.199Z,971.52
2019-03-13T10:57:28.259Z,971.53
2019-03-13T10:58:28.177Z,971.48
2019-03-13T10:59:35.051Z,971.53
2019-03-13T11:00:28.171Z,971.46
2019-03-13T11:01:28.141Z,971.52
2019-03-13T11:02:28.134Z,971.53
2019-03-13T11:03:35.001Z,971.61
2019-03-13T11:04:28.113Z,971.61
2019-03-13T11:05:28.143Z,971.43
2019-03-13T11:06:28.084Z,971.52
2019-03-13T11:07:28.843Z,971.37
2019-03-13T11:08:28.224Z,971.30
2019-03-13T11:09:29.098Z,971.41
2019-03-13T11:10:28.056Z,971.26
2019-03-13T11:11:28.100Z,971.09
2019-03-13T11:12:28.005Z,971.02
2019-03-13T11:13:28.036Z,971.13
2019-03-13T11:14:27.988Z,971.26
2019-03-13T11:15:28.022Z,971.35
2019-03-13T11:16:27.970Z,971.14
2019-03-13T11:17:27.958Z,971.25
2019-03-13T11:18:27.942Z,971.14
2019-03-13T11:19:27.950Z,971.30
2019-03-13T11:20:27.940Z,971.21
2019-03-13T11:21:27.980Z,971.21
2019-03-13T11:22:27.900Z,971.17
2019-03-13T11:23:28.942Z,971.42
2019-03-13T11:24:27.871Z,971.32
2019-03-13T11:25:27.892Z,971.23
2019-03-13T11:26:27.852Z,971.10
2019-03-13T11:27:27.893Z,971.13
2019-03-13T11:28:27.853Z,971.07
2019-03-13T11:29:28.455Z,971.24
2019-03-13T11:30:27.935Z,970.94
2019-03-13T11:31:27.794Z,971.19
2019-03-13T11:32:27.827Z,971.26
2019-03-13T11:33:27.785Z,971.03
2019-03-13T11:34:27.866Z,971.17
2019-03-13T11:35:27.757Z,971.04
2019-03-13T11:36:27.932Z,970.89
2019-03-13T11:37:27.729Z,971.09
2019-03-13T11:38:27.741Z,971.02
2019-03-13T11:39:28.828Z,970.89
2019-03-13T11:40:27.709Z,970.99
2019-03-13T11:41:34.489Z,971.05
2019-03-13T11:42:27.673Z,970.96
2019-03-13T11:43:28.711Z,970.84
2019-03-13T11:44:28.562Z,970.75
2019-03-13T11:45:27.652Z,970.76
2019-03-13T11:46:27.693Z,971.00
2019-03-13T11:47:27.631Z,970.74
2019-03-13T11:48:27.735Z,970.73
2019-03-13T11:49:27.595Z,970.69
2019-03-13T11:50:27.614Z,970.63
2019-03-13T11:51:34.485Z,970.65
2019-03-13T11:52:27.575Z,970.67
2019-03-13T11:53:34.531Z,970.76
2019-03-13T11:54:27.548Z,970.58
2019-03-13T11:55:27.579Z,970.69
2019-03-13T11:56:27.539Z,970.61
2019-03-13T11:57:28.558Z,970.62
2019-03-13T11:58:27.508Z,970.41
2019-03-13T11:59:27.569Z,970.59
2019-03-13T12:00:27.471Z,970.49
2019-03-13T12:01:27.480Z,970.36
2019-03-13T12:02:27.470Z,970.35
2019-03-13T12:03:27.452Z,970.35
2019-03-13T12:04:27.511Z,970.64
2019-03-13T12:05:27.431Z,970.45
2019-03-13T12:06:27.432Z,970.47
2019-03-13T12:07:28.443Z,970.44
2019-03-13T12:08:27.392Z,970.41
2019-03-13T12:09:27.453Z,970.50
2019-03-13T12:10:27.374Z,970.54
2019-03-13T12:11:27.424Z,970.51
2019-03-13T12:12:27.347Z,970.42
2019-03-13T12:13:28.346Z,970.27
2019-03-13T12:14:27.316Z,970.23
2019-03-13T12:15:27.357Z,970.24
2019-03-13T12:16:27.306Z,970.31
2019-03-13T12:17:27.287Z,970.21
2019-03-13T12:18:27.278Z,970.43
2019-03-13T12:19:27.338Z,970.33
2019-03-13T12:20:27.268Z,970.26
2019-03-13T12:21:27.310Z,970.35
2019-03-13T12:22:27.211Z,970.29
2019-03-13T12:23:27.220Z,970.23
2019-03-13T12:24:27.271Z,970.28
2019-03-13T12:25:27.193Z,970.42
2019-03-13T12:26:27.242Z,970.35
2019-03-13T12:27:27.194Z,970.22
2019-03-13T12:28:27.163Z,970.36