createdAt,value
2019-06-08T00:00:13.191Z,99856.48
2019-06-08T00:02:42.787Z,99857.00
2019-06-08T00:05:12.588Z,99846.75
2019-06-08T00:07:41.509Z,99846.66
2019-06-08T00:10:10.593Z,99850.12
2019-06-08T00:12:39.430Z,99848.05
2019-06-08T00:15:08.857Z,99848.95
2019-06-08T00:17:39.241Z,99848.82
2019-06-08T00:20:08.654Z,99850.70
2019-06-08T00:22:37.371Z,99855.52
2019-06-08T00:25:06.350Z,99851.02
2019-06-08T00:27:35.078Z,99846.74
2019-06-08T00:30:05.511Z,99847.22
2019-06-08T00:32:34.402Z,99844.95
2019-06-08T00:35:03.124Z,99847.07
2019-06-08T00:37:31.834Z,99846.35
2019-06-08T00:40:00.690Z,99847.38
2019-06-08T00:42:29.410Z,99845.39
2019-06-08T00:44:58.150Z,99836.05
2019-06-08T00:47:44.966Z,99842.02
2019-06-08T00:49:57.483Z,99835.89
2019-06-08T00:52:26.214Z,99834.42
2019-06-08T00:54:54.963Z,99836.47
2019-06-08T00:57:23.863Z,99838.52
2019-06-08T00:59:52.579Z,99842.23
2019-06-08T01:02:22.570Z,99835.41
2019-06-08T01:04:51.347Z,99834.89
2019-06-08T01:07:20.074Z,99834.94
2019-06-08T01:09:49.045Z,99826.39
2019-06-08T01:12:18.647Z,99832.63
2019-06-08T01:14:47.628Z,99833.00
2019-06-08T01:17:16.418Z,99832.27
2019-06-08T01:19:45.154Z,99829.84
2019-06-08T01:22:13.878Z,99835.64
2019-06-08T01:24:43.038Z,99834.48
2019-06-08T01:27:11.760Z,99836.72
2019-06-08T01:29:40.479Z,99830.34
2019-06-08T01:32:09.277Z,99837.73
2019-06-08T01:34:38.008Z,99835.77
2019-06-08T01:37:06.729Z,99833.16
2019-06-08T01:39:35.709Z,99835.61
2019-06-08T01:42:04.432Z,99838.46
2019-06-08T01:44:33.155Z,99834.48
2019-06-08T01:47:01.965Z,99835.92
2019-06-08T01:49:30.730Z,99839.16
2019-06-08T01:51:59.416Z,99835.59
2019-06-08T01:54:29.735Z,99831.53
2019-06-08T01:56:58.646Z,99839.48
2019-06-08T01:59:27.454Z,99831.22
2019-06-08T02:01:56.484Z,99837.84
2019-06-08T02:04:26.018Z,99830.59
2019-06-08T02:06:54.914Z,99826.40
2019-06-08T02:09:24.541Z,99825.19
2019-06-08T02:11:53.299Z,99833.02
2019-06-08T02:14:22.028Z,99837.65
2019-06-08T02:16:50.963Z,99837.42
2019-06-08T02:19:19.697Z,99832.13
2019-06-08T02:21:48.419Z,99837.45
2019-06-08T02:24:17.293Z,99836.13
2019-06-08T02:26:46.024Z,99839.23
2019-06-08T02:29:14.753Z,99837.08
2019-06-08T02:31:47.690Z,99846.56
2019-06-08T02:34:14.115Z,99841.13
2019-06-08T02:36:42.843Z,99840.91
2019-06-08T02:39:11.723Z,99840.59
2019-06-08T02:41:40.439Z,99841.91
2019-06-08T02:44:09.275Z,99840.70
2019-06-08T02:46:40.130Z,99849.96
2019-06-08T02:49:08.516Z,99841.25
2019-06-08T02:51:38.085Z,99837.48
2019-06-08T02:54:07.069Z,99840.81
2019-06-08T02:56:36.823Z,99835.30
2019-06-08T02:59:06.443Z,99844.12
2019-06-08T03:01:38.276Z,99849.73
2019-06-08T03:04:06.958Z,99855.36
2019-06-08T03:06:39.392Z,99858.70
2019-06-08T03:09:08.961Z,99855.39
2019-06-08T03:11:39.162Z,99860.56
2019-06-08T03:14:08.144Z,99864.87
2019-06-08T03:16:39.035Z,99865.76
2019-06-08T03:19:20.959Z,99862.22
2019-06-08T03:21:38.826Z,99857.48
2019-06-08T03:24:08.365Z,99861.56
2019-06-08T03:26:40.862Z,99857.36
2019-06-08T03:29:07.543Z,99865.97
2019-06-08T03:31:44.002Z,99869.61
2019-06-08T03:34:07.023Z,99863.20
2019-06-08T03:36:40.346Z,99862.89
2019-06-08T03:39:07.855Z,99858.90
2019-06-08T03:41:38.318Z,99864.42
2019-06-08T03:44:07.130Z,99859.11
2019-06-08T03:46:36.457Z,99853.70
2019-06-08T03:49:05.228Z,99859.20
2019-06-08T03:51:36.062Z,99861.05
2019-06-08T03:54:04.659Z,99860.67
2019-06-08T03:56:33.388Z,99867.37
2019-06-08T03:59:02.128Z,99868.03
2019-06-08T04:01:30.880Z,99866.92
2019-06-08T04:04:00.210Z,99865.01
2019-06-08T04:06:29.011Z,99866.72
2019-06-08T04:08:57.881Z,99876.18
2019-06-08T04:11:26.598Z,99871.77
2019-06-08T04:13:55.629Z,99873.10
2019-06-08T04:16:24.394Z,99871.78
2019-06-08T04:18:53.131Z,99876.71
2019-06-08T04:21:21.884Z,99878.81
2019-06-08T04:23:50.886Z,99886.19
2019-06-08T04:26:19.678Z,99890.09
2019-06-08T04:28:49.672Z,99882.36
2019-06-08T04:31:18.735Z,99892.25
2019-06-08T04:33:47.468Z,99889.77
2019-06-08T04:36:16.195Z,99896.64
2019-06-08T04:38:45.858Z,99890.81
2019-06-08T04:41:15.523Z,99902.63
2019-06-08T04:43:45.068Z,99905.73
2019-06-08T04:46:14.739Z,99907.45
2019-06-08T04:48:45.139Z,99912.15
2019-06-08T04:51:13.923Z,99912.53
2019-06-08T04:53:43.659Z,99910.50
2019-06-08T04:56:13.252Z,99917.77
2019-06-08T04:58:43.972Z,99914.59
2019-06-08T05:01:12.461Z,99913.45
2019-06-08T05:03:41.690Z,99924.89
2019-06-08T05:06:11.631Z,99918.13
2019-06-08T05:08:40.975Z,99924.56
2019-06-08T05:11:09.789Z,99925.21
2019-06-08T05:13:39.167Z,99924.37
2019-06-08T05:16:08.142Z,99930.19
2019-06-08T05:18:36.874Z,99931.79
2019-06-08T05:21:05.645Z,99928.52
2019-06-08T05:23:34.437Z,99931.63
2019-06-08T05:26:03.155Z,99938.36
2019-06-08T05:28:31.904Z,99929.48
2019-06-08T05:31:00.789Z,99928.97
2019-06-08T05:33:29.505Z,99930.41
2019-06-08T05:35:58.229Z,99924.29
2019-06-08T05:38:27.016Z,99926.19
2019-06-08T05:40:55.738Z,99923.99
2019-06-08T05:43:24.455Z,99924.95
2019-06-08T05:45:53.299Z,99925.69
2019-06-08T05:48:22.030Z,99930.81
2019-06-08T05:51:03.118Z,99934.41
2019-06-08T05:53:22.212Z,99933.07
2019-06-08T05:55:50.933Z,99942.55
2019-06-08T05:58:19.701Z,99943.66
2019-06-08T06:00:48.604Z,99943.87
2019-06-08T06:03:17.336Z,99945.03
2019-06-08T06:05:46.544Z,99947.23
2019-06-08T06:08:19.039Z,99943.83
2019-06-08T06:10:46.903Z,99946.68
2019-06-08T06:13:15.723Z,99949.00
2019-06-08T06:15:45.090Z,99946.45
2019-06-08T06:18:13.813Z,99952.69
2019-06-08T06:20:43.332Z,99951.80
2019-06-08T06:23:12.247Z,99949.13
2019-06-08T06:25:41.386Z,99949.88
2019-06-08T06:28:10.333Z,99953.74
2019-06-08T06:30:39.180Z,99950.42
2019-06-08T06:33:07.912Z,99950.42
2019-06-08T06:35:38.657Z,99949.69
2019-06-08T06:38:07.525Z,99945.30
2019-06-08T06:40:36.236Z,99950.61
2019-06-08T06:43:04.986Z,99953.06
2019-06-08T06:45:33.752Z,99950.20
2019-06-08T06:48:02.519Z,99951.56
2019-06-08T06:50:31.263Z,99951.86
2019-06-08T06:53:00.043Z,99951.25
2019-06-08T06:55:28.764Z,99946.84
2019-06-08T06:57:57.499Z,99947.09
2019-06-08T07:00:31.571Z,99948.94
2019-06-08T07:03:01.407Z,99950.22
2019-06-08T07:05:30.140Z,99953.18
2019-06-08T07:07:59.009Z,99950.16
2019-06-08T07:10:27.730Z,99944.59
2019-06-08T07:12:56.468Z,99946.28
2019-06-08T07:15:29.414Z,99948.67
2019-06-08T07:17:58.564Z,99943.42
2019-06-08T07:20:27.623Z,99945.00
2019-06-08T07:22:56.378Z,99938.83
2019-06-08T07:25:25.107Z,99935.74
2019-06-08T07:27:55.234Z,99936.16
2019-06-08T07:30:24.267Z,99934.80
2019-06-08T07:32:53.101Z,99939.63
2019-06-08T07:35:21.854Z,99930.88
2019-06-08T07:37:51.980Z,99939.08
2019-06-08T07:40:21.176Z,99936.33
2019-06-08T07:42:51.452Z,99935.86
2019-06-08T07:45:20.632Z,99930.69
2019-06-08T07:47:49.958Z,99929.44
2019-06-08T07:50:18.749Z,99928.00
2019-06-08T07:52:47.979Z,99930.77
2019-06-08T07:55:19.369Z,99923.89
2019-06-08T07:57:49.225Z,99930.05
2019-06-08T08:00:18.973Z,99931.30
2019-06-08T08:02:48.138Z,99927.63
2019-06-08T08:05:16.985Z,99928.00
2019-06-08T08:07:45.950Z,99925.31
2019-06-08T08:10:16.539Z,99929.04
2019-06-08T08:12:45.294Z,99925.39
2019-06-08T08:15:15.081Z,99925.54
2019-06-08T08:17:43.813Z,99925.09
2019-06-08T08:20:13.126Z,99922.39
2019-06-08T08:22:41.926Z,99927.05
2019-06-08T08:25:11.539Z,99925.33
2019-06-08T08:27:40.265Z,99917.20
2019-06-08T08:30:11.013Z,99921.48
2019-06-08T08:32:39.729Z,99916.52
2019-06-08T08:35:09.066Z,99909.45
2019-06-08T08:37:38.316Z,99907.30
2019-06-08T08:40:08.108Z,99901.36
2019-06-08T08:42:38.718Z,99898.44
2019-06-08T08:45:09.128Z,99900.42
2019-06-08T08:47:38.674Z,99900.42
2019-06-08T08:50:10.353Z,99897.48
2019-06-08T08:52:40.898Z,99896.09
2019-06-08T08:55:10.023Z,99888.58
2019-06-08T08:57:41.559Z,99891.80
2019-06-08T09:00:10.269Z,99885.75
2019-06-08T09:02:39.010Z,99885.18
2019-06-08T09:05:08.565Z,99888.63
2019-06-08T09:07:38.505Z,99892.97
2019-06-08T09:10:10.762Z,99888.06
2019-06-08T09:12:38.375Z,99887.11
2019-06-08T09:15:10.203Z,99883.44
2019-06-08T09:17:39.084Z,99883.33
2019-06-08T09:20:13.042Z,99879.55
2019-06-08T09:22:52.362Z,99882.89
2019-06-08T09:25:12.762Z,99880.82
2019-06-08T09:27:40.214Z,99881.86
2019-06-08T09:30:09.374Z,99872.77
2019-06-08T09:32:38.390Z,99874.13
2019-06-08T09:35:09.412Z,99876.09
2019-06-08T09:37:37.934Z,99869.95
2019-06-08T09:40:07.773Z,99870.06
2019-06-08T09:42:36.529Z,99871.54
2019-06-08T09:45:09.163Z,99867.56
2019-06-08T09:47:38.199Z,99868.44
2019-06-08T09:50:09.247Z,99869.89
2019-06-08T09:52:40.969Z,99869.59
2019-06-08T09:55:09.408Z,99868.45
2019-06-08T09:57:38.790Z,99867.39
2019-06-08T10:00:18.013Z,99861.48
2019-06-08T10:02:40.073Z,99862.06
2019-06-08T10:05:09.278Z,99860.77
2019-06-08T10:07:38.972Z,99855.16
2019-06-08T10:10:14.837Z,99854.16
2019-06-08T10:12:43.715Z,99852.25
2019-06-08T10:15:12.847Z,99847.56
2019-06-08T10:17:41.562Z,99851.48
2019-06-08T10:20:10.822Z,99853.63
2019-06-08T10:22:39.549Z,99847.70
2019-06-08T10:25:11.069Z,99841.36
2019-06-08T10:27:39.241Z,99849.66
2019-06-08T10:30:10.222Z,99845.72
2019-06-08T10:32:39.416Z,99845.44
2019-06-08T10:35:10.529Z,99843.17
2019-06-08T10:37:39.509Z,99838.63
2019-06-08T10:40:10.489Z,99839.28
2019-06-08T10:42:40.197Z,99834.27
2019-06-08T10:45:13.111Z,99830.41
2019-06-08T10:47:40.329Z,99828.27
2019-06-08T10:50:15.165Z,99830.14
2019-06-08T10:52:41.629Z,99821.66
2019-06-08T10:55:12.232Z,99823.88
2019-06-08T10:57:41.280Z,99824.06
2019-06-08T11:00:22.740Z,99821.00
2019-06-08T11:02:48.709Z,99818.52
2019-06-08T11:05:18.161Z,99811.57
2019-06-08T11:07:48.021Z,99806.80
2019-06-08T11:10:19.079Z,99797.75
2019-06-08T11:12:48.550Z,99800.14
2019-06-08T11:15:17.906Z,99797.60
2019-06-08T11:17:46.629Z,99792.95
2019-06-08T11:20:15.341Z,99792.42
2019-06-08T11:22:44.245Z,99791.02
2019-06-08T11:25:16.050Z,99779.31
2019-06-08T11:27:43.382Z,99780.70
2019-06-08T11:30:20.427Z,99781.02
2019-06-08T11:32:42.724Z,99775.98
2019-06-08T11:35:12.667Z,99782.69
2019-06-08T11:37:41.582Z,99773.70
2019-06-08T11:40:12.841Z,99770.18
2019-06-08T11:42:41.913Z,99768.08
2019-06-08T11:45:13.026Z,99769.61
2019-06-08T11:47:41.682Z,99763.52
2019-06-08T11:50:13.280Z,99763.22
2019-06-08T11:52:41.310Z,99759.02
2019-06-08T11:55:12.743Z,99764.14
2019-06-08T11:57:40.674Z,99762.02
2019-06-08T12:00:24.163Z,99754.13
2019-06-08T12:02:41.524Z,99757.20
2019-06-08T12:05:12.417Z,99749.64
2019-06-08T12:07:41.007Z,99751.22
2019-06-08T12:10:12.506Z,99741.61
2019-06-08T12:12:40.766Z,99740.80
2019-06-08T12:15:11.970Z,99741.61
2019-06-08T12:17:40.467Z,99731.59
2019-06-08T12:20:14.042Z,99735.76
2019-06-08T12:22:40.234Z,99734.66
2019-06-08T12:25:10.327Z,99726.98
2019-06-08T12:27:40.118Z,99724.40
2019-06-08T12:30:17.412Z,99720.22
2019-06-08T12:32:39.861Z,99725.83
2019-06-08T12:35:10.670Z,99721.20
2019-06-08T12:37:40.309Z,99722.23
2019-06-08T12:40:11.526Z,99717.52
2019-06-08T12:42:39.570Z,99722.05
2019-06-08T12:45:09.346Z,99725.05
2019-06-08T12:47:38.359Z,99714.42
2019-06-08T12:50:09.049Z,99718.17
2019-06-08T12:52:39.138Z,99710.72
2019-06-08T12:55:14.329Z,99704.70
2019-06-08T12:57:39.347Z,99711.67
2019-06-08T13:00:10.278Z,99706.45
2019-06-08T13:02:41.409Z,99696.42
2019-06-08T13:05:13.297Z,99707.64
2019-06-08T13:07:40.605Z,99704.30
2019-06-08T13:10:09.419Z,99695.98
2019-06-08T13:12:40.655Z,99698.73
2019-06-08T13:15:10.074Z,99696.59
2019-06-08T13:17:39.384Z,99691.29
2019-06-08T13:20:22.170Z,99684.68
2019-06-08T13:22:49.437Z,99683.36
2019-06-08T13:25:31.106Z,99682.69
2019-06-08T13:27:48.760Z,99673.03
2019-06-08T13:30:22.848Z,99674.65
2019-06-08T13:32:48.446Z,99667.70
2019-06-08T13:35:20.735Z,99664.05
2019-06-08T13:37:47.876Z,99657.48
2019-06-08T13:40:21.779Z,99657.86
2019-06-08T13:42:51.284Z,99656.44
2019-06-08T13:45:21.806Z,99653.43
2019-06-08T13:47:50.554Z,99647.95
2019-06-08T13:50:22.223Z,99647.64
2019-06-08T13:52:50.954Z,99648.08
2019-06-08T13:55:36.673Z,99643.36
2019-06-08T13:57:50.443Z,99645.14
2019-06-08T14:00:23.358Z,99654.24
2019-06-08T14:02:52.518Z,99640.31
2019-06-08T14:05:30.775Z,99646.27
2019-06-08T14:08:00.671Z,99648.97
2019-06-08T14:10:40.636Z,99646.68
2019-06-08T14:13:10.164Z,99645.48
2019-06-08T14:15:38.875Z,99641.94
2019-06-08T14:18:08.759Z,99635.80
2019-06-08T14:20:38.656Z,99636.72
2019-06-08T14:23:09.181Z,99639.54
2019-06-08T14:25:47.915Z,99639.07
2019-06-08T14:28:08.663Z,99631.67
2019-06-08T14:30:37.903Z,99621.41
2019-06-08T14:33:08.399Z,99624.09
2019-06-08T14:35:37.314Z,99625.14
2019-06-08T14:38:06.033Z,99623.66
2019-06-08T14:40:37.425Z,99622.90
2019-06-08T14:43:05.548Z,99619.08
2019-06-08T14:45:34.261Z,99619.23
2019-06-08T14:48:04.292Z,99616.74
2019-06-08T14:50:33.011Z,99620.41
2019-06-08T14:53:01.731Z,99619.45
2019-06-08T14:55:34.144Z,99623.45
2019-06-08T14:58:01.009Z,99625.36
2019-06-08T15:00:29.812Z,99622.26
2019-06-08T15:02:59.267Z,99620.95
2019-06-08T15:05:30.706Z,99611.32
2019-06-08T15:08:00.896Z,99616.10
2019-06-08T15:10:31.004Z,99619.66
2019-06-08T15:12:59.696Z,99618.77
2019-06-08T15:15:30.725Z,99621.88
2019-06-08T15:17:59.015Z,99616.55
2019-06-08T15:20:28.598Z,99618.94
2019-06-08T15:22:58.050Z,99614.94
2019-06-08T15:25:29.485Z,99610.06
2019-06-08T15:27:58.247Z,99611.73
2019-06-08T15:30:29.773Z,99611.05
2019-06-08T15:32:58.904Z,99611.35
2019-06-08T15:35:27.704Z,99609.68
2019-06-08T15:37:58.452Z,99605.91
2019-06-08T15:40:27.798Z,99601.55
2019-06-08T15:42:58.502Z,99605.27
2019-06-08T15:45:30.980Z,99617.98
2019-06-08T15:47:58.686Z,99612.91
2019-06-08T15:50:28.468Z,99607.23
2019-06-08T15:52:59.765Z,99605.48
2019-06-08T15:55:31.231Z,99607.05
2019-06-08T15:57:58.691Z,99603.56
2019-06-08T16:00:29.371Z,99606.88
2019-06-08T16:02:58.972Z,99613.78
2019-06-08T16:05:27.958Z,99616.12
2019-06-08T16:07:56.677Z,99611.02
2019-06-08T16:10:26.338Z,99616.33
2019-06-08T16:12:55.156Z,99616.53
2019-06-08T16:15:24.879Z,99613.84
2019-06-08T16:17:53.818Z,99615.06
2019-06-08T16:20:22.560Z,99612.98
2019-06-08T16:22:51.279Z,99611.18
2019-06-08T16:25:20.031Z,99616.27
2019-06-08T16:27:48.753Z,99618.98
2019-06-08T16:30:17.776Z,99606.16
2019-06-08T16:32:46.714Z,99614.38
2019-06-08T16:35:15.528Z,99610.59
2019-06-08T16:37:44.241Z,99614.78
2019-06-08T16:40:13.418Z,99615.22
2019-06-08T16:42:42.131Z,99615.05
2019-06-08T16:45:11.556Z,99610.86
2019-06-08T16:47:43.187Z,99611.41
2019-06-08T16:50:23.452Z,99614.11
2019-06-08T16:52:42.109Z,99612.79
2019-06-08T16:55:11.355Z,99606.16
2019-06-08T16:57:41.288Z,99614.26
2019-06-08T17:02:40.785Z,99611.94
2019-06-08T17:05:09.699Z,99613.73
2019-06-08T17:07:39.646Z,99611.83
2019-06-08T17:10:08.967Z,99618.31
2019-06-08T17:12:39.012Z,99614.56
2019-06-08T17:15:08.191Z,99616.80
2019-06-08T17:17:38.496Z,99616.38
2019-06-08T17:20:08.167Z,99621.71
2019-06-08T17:22:36.997Z,99619.96
2019-06-08T17:25:10.360Z,99622.23
2019-06-08T17:27:39.091Z,99617.70
2019-06-08T17:30:08.989Z,99617.55
2019-06-08T17:32:38.437Z,99617.72
2019-06-08T17:35:08.021Z,99621.47
2019-06-08T17:37:38.003Z,99629.14
2019-06-08T17:40:07.381Z,99634.83
2019-06-08T17:42:37.477Z,99637.65
2019-06-08T17:45:09.786Z,99644.84
2019-06-08T17:47:38.763Z,99642.62
2019-06-08T17:50:07.597Z,99643.56
2019-06-08T17:52:37.059Z,99648.13
2019-06-08T17:55:07.100Z,99655.81
2019-06-08T17:57:47.160Z,99671.63
2019-06-08T18:00:09.834Z,99664.91
2019-06-08T18:02:41.937Z,99671.72
2019-06-08T18:05:10.772Z,99673.86
2019-06-08T18:07:41.991Z,99681.11
2019-06-08T18:10:10.581Z,99684.99
2019-06-08T18:12:42.869Z,99696.32
2019-06-08T18:15:10.148Z,99701.70
2019-06-08T18:17:42.129Z,99700.64
2019-06-08T18:20:12.981Z,99702.97
2019-06-08T18:22:44.451Z,99696.56
2019-06-08T18:25:14.405Z,99696.70
2019-06-08T18:28:00.735Z,99698.08
2019-06-08T18:30:18.997Z,99699.66
2019-06-08T18:32:48.550Z,99696.04
2019-06-08T18:35:18.204Z,99699.88
2019-06-08T18:37:48.649Z,99707.78
2019-06-08T18:40:18.180Z,99704.19
2019-06-08T18:42:48.814Z,99707.75
2019-06-08T18:45:18.772Z,99707.67
2019-06-08T18:47:48.416Z,99709.28
2019-06-08T18:50:17.635Z,99716.58
2019-06-08T18:52:49.497Z,99726.56
2019-06-08T18:55:18.272Z,99726.63
2019-06-08T18:57:48.945Z,99728.95
2019-06-08T19:00:18.106Z,99738.97
2019-06-08T19:02:50.011Z,99752.59
2019-06-08T19:05:18.196Z,99753.94
2019-06-08T19:07:51.592Z,99750.68
2019-06-08T19:10:30.628Z,99753.52
2019-06-08T19:12:59.353Z,99746.75
2019-06-08T19:15:39.880Z,99743.05
2019-06-08T19:18:08.060Z,99738.86
2019-06-08T19:20:40.663Z,99738.86
2019-06-08T19:23:08.991Z,99732.50
2019-06-08T19:25:42.149Z,99745.41
2019-06-08T19:28:08.504Z,99744.63
2019-06-08T19:30:39.400Z,99744.63
2019-06-08T19:33:07.863Z,99751.64
2019-06-08T19:35:37.645Z,99751.64
2019-06-08T19:38:08.780Z,99752.00
2019-06-08T19:40:41.000Z,99748.02
2019-06-08T19:43:11.046Z,99748.02
2019-06-08T19:45:41.873Z,99749.47
2019-06-08T19:48:10.287Z,99746.88
2019-06-08T19:50:40.136Z,99750.84
2019-06-08T19:53:09.653Z,99749.91
2019-06-08T19:55:39.467Z,99747.09
2019-06-08T19:58:08.981Z,99746.16
2019-06-08T20:00:39.250Z,99736.97
2019-06-08T20:03:08.360Z,99742.59
2019-06-08T20:05:37.810Z,99740.38
2019-06-08T20:08:08.070Z,99736.59
2019-06-08T20:10:37.090Z,99733.63
2019-06-08T20:13:07.722Z,99734.49
2019-06-08T20:15:43.365Z,99731.38
2019-06-08T20:18:06.837Z,99731.12
2019-06-08T20:20:38.014Z,99722.44
2019-06-08T20:23:09.522Z,99729.05
2019-06-08T20:25:38.159Z,99727.21
2019-06-08T20:28:07.981Z,99711.42
2019-06-08T20:30:36.948Z,99707.45
2019-06-08T20:33:08.016Z,99706.88
2019-06-08T20:35:37.634Z,99692.69
2019-06-08T20:38:08.242Z,99688.13
2019-06-08T20:40:38.342Z,99694.23
2019-06-08T20:43:07.252Z,99694.22
2019-06-08T20:45:37.669Z,99694.56
2019-06-08T20:48:08.794Z,99700.27
2019-06-08T20:50:37.918Z,99695.08
2019-06-08T20:53:08.462Z,99704.09
2019-06-08T20:55:40.738Z,99712.30
2019-06-08T20:58:09.447Z,99724.67
2019-06-08T21:00:38.339Z,99726.37
2019-06-08T21:03:08.199Z,99727.50
2019-06-08T21:05:37.311Z,99720.01
2019-06-08T21:08:08.355Z,99721.52
2019-06-08T21:10:37.763Z,99722.80
2019-06-08T21:13:07.381Z,99722.62
2019-06-08T21:15:38.181Z,99727.88
2019-06-08T21:18:07.874Z,99732.17
2019-06-08T21:20:37.816Z,99730.81
2019-06-08T21:23:08.152Z,99729.50
2019-06-08T21:25:37.296Z,99737.31
2019-06-08T21:28:07.814Z,99737.05
2019-06-08T21:30:37.779Z,99732.86
2019-06-08T21:33:08.213Z,99742.24
2019-06-08T21:35:37.192Z,99741.30
2019-06-08T21:38:20.357Z,99742.50
2019-06-08T21:40:37.606Z,99743.67
2019-06-08T21:43:08.168Z,99750.75
2019-06-08T21:45:38.095Z,99759.39
2019-06-08T21:48:11.511Z,99768.57
2019-06-08T21:50:40.233Z,99770.88
2019-06-08T21:53:09.097Z,99784.65
2019-06-08T21:55:38.239Z,99793.45
2019-06-08T21:58:08.796Z,99797.66
2019-06-08T22:00:43.247Z,99820.38
2019-06-08T22:03:09.667Z,99815.41
2019-06-08T22:05:38.473Z,99815.22
2019-06-08T22:08:08.003Z,99819.22
2019-06-08T22:10:38.554Z,99807.91
2019-06-08T22:13:08.629Z,99805.23
2019-06-08T22:15:39.509Z,99817.44
2019-06-08T22:18:08.403Z,99815.47
2019-06-08T22:20:38.661Z,99817.34
2019-06-08T22:23:07.477Z,99813.31
2019-06-08T22:25:38.536Z,99817.83
2019-06-08T22:28:07.261Z,99811.68
2019-06-08T22:30:42.538Z,99808.34
2019-06-08T22:33:06.666Z,99803.00
2019-06-08T22:35:37.295Z,99792.31
2019-06-08T22:38:08.383Z,99793.72
2019-06-08T22:40:37.108Z,99788.94
2019-06-08T22:43:07.982Z,99794.70
2019-06-08T22:45:37.471Z,99791.47
2019-06-08T22:48:08.247Z,99785.97
2019-06-08T22:50:38.230Z,99790.19
2019-06-08T22:53:07.990Z,99791.00
2019-06-08T22:55:38.169Z,99786.69
2019-06-08T22:58:07.703Z,99788.81
2019-06-08T23:00:51.261Z,99790.91
2019-06-08T23:03:08.509Z,99788.25
2019-06-08T23:05:37.661Z,99781.52
2019-06-08T23:08:09.359Z,99781.72
2019-06-08T23:10:37.493Z,99786.24
2019-06-08T23:13:08.559Z,99792.88
2019-06-08T23:15:36.882Z,99792.66
2019-06-08T23:18:06.644Z,99791.47
2019-06-08T23:20:37.145Z,99789.56
2019-06-08T23:23:08.685Z,99787.84
2019-06-08T23:25:37.301Z,99787.64
2019-06-08T23:28:09.663Z,99782.33
2019-06-08T23:30:38.230Z,99786.15
2019-06-08T23:33:11.365Z,99778.55
2019-06-08T23:36:02.865Z,99793.78
2019-06-08T23:38:09.486Z,99799.69
2019-06-08T23:40:38.386Z,99792.98
2019-06-08T23:43:08.270Z,99793.16
2019-06-08T23:45:37.958Z,99805.14
2019-06-08T23:48:06.976Z,99799.91
2019-06-08T23:50:37.798Z,99784.55
2019-06-08T23:53:09.107Z,99766.07
2019-06-08T23:55:37.252Z,99758.98
2019-06-08T23:58:09.568Z,99761.21
