createdAt,value
2022-09-06T00:00:14.125Z,69.37
2022-09-06T00:02:42.241Z,69.17
2022-09-06T00:05:11.172Z,69.67
2022-09-06T00:07:38.655Z,68.63
2022-09-06T00:10:06.653Z,68.10
2022-09-06T00:12:34.405Z,68.93
2022-09-06T00:15:01.554Z,69.05
2022-09-06T00:17:31.193Z,69.84
2022-09-06T00:19:58.314Z,68.95
2022-09-06T00:22:25.443Z,68.96
2022-09-06T00:24:52.399Z,68.71
2022-09-06T00:27:19.438Z,69.42
2022-09-06T00:29:46.360Z,69.75
2022-09-06T00:32:13.315Z,69.88
2022-09-06T00:34:40.402Z,69.59
2022-09-06T00:37:07.365Z,68.96
2022-09-06T00:39:35.286Z,69.06
2022-09-06T00:42:02.232Z,67.68
2022-09-06T00:44:29.196Z,67.61
2022-09-06T00:46:56.499Z,68.18
2022-09-06T00:49:29.741Z,68.89
2022-09-06T00:52:04.183Z,68.86
2022-09-06T00:54:31.767Z,68.48
2022-09-06T00:56:59.526Z,69.37
2022-09-06T00:59:29.245Z,70.42
2022-09-06T01:01:56.845Z,71.66
2022-09-06T01:04:25.256Z,72.92
2022-09-06T01:07:30.090Z,73.22
2022-09-06T01:10:18.201Z,73.58
2022-09-06T01:12:48.165Z,74.48
2022-09-06T01:15:30.199Z,74.29
2022-09-06T01:18:14.946Z,73.61
2022-09-06T01:21:00.856Z,72.96
2022-09-06T01:24:04.406Z,72.51
2022-09-06T01:27:00.319Z,70.96
2022-09-06T01:29:42.573Z,70.67
2022-09-06T01:32:29.535Z,69.98
2022-09-06T01:35:33.290Z,70.04
2022-09-06T01:38:01.023Z,69.21
2022-09-06T01:40:28.877Z,69.56
2022-09-06T01:42:57.939Z,69.55
2022-09-06T01:45:49.624Z,69.71
2022-09-06T01:48:45.163Z,70.29
2022-09-06T01:51:14.773Z,69.85
2022-09-06T01:54:15.362Z,70.46
2022-09-06T01:57:00.559Z,70.89
2022-09-06T01:59:35.283Z,71.04
2022-09-06T02:02:14.058Z,71.41
2022-09-06T02:04:57.270Z,71.52
2022-09-06T02:07:28.401Z,71.41
2022-09-06T02:10:07.922Z,71.04
2022-09-06T02:12:39.596Z,70.19
2022-09-06T02:15:16.959Z,70.54
2022-09-06T02:17:51.887Z,70.20
2022-09-06T02:20:26.910Z,71.25
2022-09-06T02:22:57.504Z,71.74
2022-09-06T02:25:35.901Z,72.36
2022-09-06T02:28:03.506Z,72.91
2022-09-06T02:30:31.559Z,73.98
2022-09-06T02:33:04.991Z,74.55
2022-09-06T02:35:32.487Z,75.53
2022-09-06T02:37:59.457Z,75.24
2022-09-06T02:40:26.445Z,74.65
2022-09-06T02:42:54.303Z,75.41
2022-09-06T02:45:21.286Z,76.03
2022-09-06T02:47:48.175Z,75.96
2022-09-06T02:50:16.646Z,76.54
2022-09-06T02:52:43.702Z,76.78
2022-09-06T02:55:12.027Z,76.43
2022-09-06T02:57:39.590Z,76.61
2022-09-06T03:00:06.978Z,77.07
2022-09-06T03:02:33.906Z,77.41
2022-09-06T03:05:00.962Z,77.58
2022-09-06T03:07:27.874Z,77.99
2022-09-06T03:09:56.943Z,78.18
2022-09-06T03:12:23.911Z,78.54
2022-09-06T03:14:54.889Z,78.37
2022-09-06T03:17:22.384Z,78.46
2022-09-06T03:19:49.324Z,78.39
2022-09-06T03:22:16.323Z,78.66
2022-09-06T03:24:43.233Z,78.90
2022-09-06T03:27:10.226Z,79.16
2022-09-06T03:29:37.250Z,78.94
2022-09-06T03:32:04.321Z,79.32
2022-09-06T03:34:31.230Z,79.38
2022-09-06T03:36:58.149Z,78.84
2022-09-06T03:39:25.132Z,79.09
2022-09-06T03:41:52.172Z,78.65
2022-09-06T03:44:19.095Z,78.73
2022-09-06T03:46:46.463Z,78.71
2022-09-06T03:49:13.401Z,78.84
2022-09-06T03:51:40.743Z,78.94
2022-09-06T03:54:09.114Z,79.69
2022-09-06T03:56:37.494Z,79.83
2022-09-06T03:59:05.777Z,79.92
2022-09-06T04:01:33.402Z,79.89
2022-09-06T04:04:01.420Z,80.79
2022-09-06T04:06:28.971Z,80.15
2022-09-06T04:08:56.035Z,79.96
2022-09-06T04:11:23.285Z,79.65
2022-09-06T04:13:50.186Z,78.26
2022-09-06T04:16:18.759Z,77.51
2022-09-06T04:18:45.928Z,77.31
2022-09-06T04:21:12.918Z,75.87
2022-09-06T04:23:40.208Z,76.73
2022-09-06T04:26:07.625Z,77.47
2022-09-06T04:28:34.642Z,77.40
2022-09-06T04:31:04.951Z,78.06
2022-09-06T04:33:34.342Z,77.37
2022-09-06T04:36:03.984Z,76.58
2022-09-06T04:38:34.963Z,76.73
2022-09-06T04:41:02.002Z,75.62
2022-09-06T04:43:29.110Z,75.52
2022-09-06T04:45:56.271Z,74.77
2022-09-06T04:48:23.229Z,75.19
2022-09-06T04:50:50.203Z,75.03
2022-09-06T04:53:17.214Z,75.02
2022-09-06T04:55:44.173Z,74.71
2022-09-06T04:58:11.074Z,73.42
2022-09-06T05:00:38.960Z,70.65
2022-09-06T05:03:05.986Z,69.06
2022-09-06T05:05:33.066Z,67.84
2022-09-06T05:08:00.052Z,67.26
2022-09-06T05:10:27.188Z,66.91
2022-09-06T05:12:54.912Z,67.44
2022-09-06T05:15:22.871Z,68.54
2022-09-06T05:17:49.971Z,70.88
2022-09-06T05:20:17.171Z,70.41
2022-09-06T05:22:51.694Z,68.66
2022-09-06T05:25:18.797Z,67.18
2022-09-06T05:27:45.740Z,65.48
2022-09-06T05:30:13.560Z,64.33
2022-09-06T05:32:40.498Z,64.93
2022-09-06T05:35:07.808Z,64.73
2022-09-06T05:37:34.733Z,63.96
2022-09-06T05:40:02.243Z,64.98
2022-09-06T05:42:30.573Z,65.91
2022-09-06T05:44:57.593Z,66.76
2022-09-06T05:47:25.664Z,65.59
2022-09-06T05:49:53.994Z,65.37
2022-09-06T05:52:21.002Z,65.71
2022-09-06T05:54:48.016Z,65.53
2022-09-06T05:57:14.913Z,66.15
2022-09-06T05:59:42.036Z,66.09
2022-09-06T06:02:09.571Z,66.17
2022-09-06T06:04:36.571Z,66.24
2022-09-06T06:07:03.792Z,67.10
2022-09-06T06:09:30.917Z,68.52
2022-09-06T06:11:58.998Z,68.33
2022-09-06T06:14:25.999Z,66.66
2022-09-06T06:16:53.150Z,65.42
2022-09-06T06:19:20.166Z,64.34
2022-09-06T06:21:47.044Z,64.30
2022-09-06T06:24:14.679Z,62.95
2022-09-06T06:26:41.856Z,63.20
2022-09-06T06:29:09.872Z,63.59
2022-09-06T06:31:39.021Z,64.32
2022-09-06T06:34:06.903Z,64.71
2022-09-06T06:36:38.119Z,62.91
2022-09-06T06:39:08.475Z,62.50
2022-09-06T06:41:35.862Z,63.68
2022-09-06T06:44:04.778Z,63.93
2022-09-06T06:46:34.814Z,63.30
2022-09-06T06:49:01.881Z,63.26
2022-09-06T06:51:31.882Z,62.17
2022-09-06T06:53:59.302Z,62.33
2022-09-06T06:56:29.957Z,61.21
2022-09-06T06:59:00.354Z,61.67
2022-09-06T07:01:29.695Z,62.04
2022-09-06T07:03:57.048Z,61.34
2022-09-06T07:09:12.019Z,59.19
2022-09-06T07:11:39.021Z,59.88
2022-09-06T07:14:06.021Z,58.99
2022-09-06T07:16:33.060Z,58.78
2022-09-06T07:19:00.336Z,57.84
2022-09-06T07:21:42.874Z,57.49
2022-09-06T07:24:11.495Z,56.10
2022-09-06T07:26:40.225Z,56.47
2022-09-06T07:29:08.771Z,56.80
2022-09-06T07:34:26.435Z,56.59
2022-09-06T07:36:54.910Z,56.33
2022-09-06T07:39:22.320Z,55.55
2022-09-06T07:41:49.283Z,54.55
2022-09-06T07:44:16.240Z,53.83
2022-09-06T07:46:43.236Z,53.98
2022-09-06T07:49:10.338Z,54.00
2022-09-06T07:51:37.466Z,54.32
2022-09-06T07:54:29.298Z,54.44
2022-09-06T07:56:51.896Z,54.67
2022-09-06T07:59:18.847Z,54.62
2022-09-06T08:01:47.592Z,53.81
2022-09-06T08:04:15.351Z,53.57
2022-09-06T08:09:33.579Z,53.95
2022-09-06T08:12:08.575Z,53.24
2022-09-06T08:14:35.917Z,51.68
2022-09-06T08:17:03.953Z,50.96
2022-09-06T08:19:30.914Z,50.01
2022-09-06T08:21:57.816Z,48.97
2022-09-06T08:24:24.816Z,47.57
2022-09-06T08:26:51.951Z,48.21
2022-09-06T08:29:20.122Z,47.28
2022-09-06T08:31:47.613Z,47.27
2022-09-06T08:34:15.302Z,47.34
2022-09-06T08:36:44.170Z,47.49
2022-09-06T08:39:11.967Z,46.57
2022-09-06T08:41:50.165Z,46.23
2022-09-06T08:47:21.623Z,45.56
2022-09-06T08:49:51.004Z,43.36
2022-09-06T08:52:31.351Z,43.82
2022-09-06T08:55:07.289Z,45.79
2022-09-06T08:57:54.685Z,45.50
2022-09-06T09:00:23.198Z,45.56
2022-09-06T09:02:55.343Z,45.22
2022-09-06T09:05:23.664Z,42.87
2022-09-06T09:08:18.587Z,42.03
2022-09-06T09:10:48.534Z,41.61
2022-09-06T09:13:27.558Z,40.69
2022-09-06T09:15:54.843Z,42.77
2022-09-06T09:18:28.123Z,43.44
2022-09-06T09:20:55.351Z,43.01
2022-09-06T09:23:22.786Z,42.46
2022-09-06T09:25:54.061Z,42.90
2022-09-06T09:28:24.423Z,43.91
2022-09-06T09:30:56.898Z,44.49
2022-09-06T09:33:39.256Z,44.10
2022-09-06T09:36:13.023Z,43.71
2022-09-06T09:38:49.375Z,43.33
2022-09-06T09:41:30.834Z,43.93
2022-09-06T09:44:04.944Z,42.44
2022-09-06T09:46:35.105Z,43.51
2022-09-06T09:49:35.218Z,44.05
2022-09-06T09:52:06.551Z,42.38
2022-09-06T09:54:38.321Z,43.23
2022-09-06T09:57:14.929Z,41.34
2022-09-06T09:59:57.404Z,42.67
2022-09-06T10:02:28.828Z,44.33
2022-09-06T10:05:16.281Z,43.49
2022-09-06T10:07:43.263Z,44.83
2022-09-06T10:10:20.438Z,43.40
2022-09-06T10:12:47.977Z,43.58
2022-09-06T10:15:34.149Z,42.53
2022-09-06T10:18:01.178Z,41.79
2022-09-06T10:20:52.033Z,42.33
2022-09-06T10:26:52.196Z,42.04
2022-09-06T10:29:33.089Z,40.83
2022-09-06T10:32:48.216Z,42.50
2022-09-06T10:35:16.364Z,42.02
2022-09-06T10:38:06.200Z,41.58
2022-09-06T10:40:55.047Z,40.57
2022-09-06T10:43:22.874Z,42.39
2022-09-06T10:46:11.589Z,43.07
2022-09-06T10:48:56.920Z,42.52
2022-09-06T10:51:39.910Z,41.89
2022-09-06T10:54:10.709Z,42.00
2022-09-06T10:56:50.362Z,43.36
2022-09-06T10:59:41.914Z,43.76
2022-09-06T11:02:19.880Z,41.98
2022-09-06T11:10:38.346Z,42.64
2022-09-06T11:13:17.317Z,41.83
2022-09-06T11:15:55.401Z,41.24
2022-09-06T11:18:28.461Z,41.00
2022-09-06T11:21:19.551Z,41.09
2022-09-06T11:23:52.017Z,40.52
2022-09-06T11:26:35.099Z,40.76
2022-09-06T11:29:08.681Z,40.58
2022-09-06T11:34:55.346Z,41.17
2022-09-06T11:37:31.264Z,42.15
2022-09-06T11:40:28.823Z,42.20
2022-09-06T11:42:56.264Z,41.95
2022-09-06T11:45:51.408Z,41.43
2022-09-06T11:49:02.001Z,41.17
2022-09-06T11:51:43.993Z,44.11
2022-09-06T11:54:22.751Z,44.99
2022-09-06T11:57:08.607Z,45.98
2022-09-06T11:59:47.897Z,45.66
2022-09-06T12:02:36.831Z,46.11
2022-09-06T12:05:07.486Z,46.63
2022-09-06T12:07:39.113Z,46.42
2022-09-06T12:10:56.888Z,47.40
2022-09-06T12:13:46.978Z,47.79
2022-09-06T12:16:15.906Z,48.15
2022-09-06T12:18:49.204Z,47.30
2022-09-06T12:21:42.902Z,47.40
2022-09-06T12:24:34.722Z,48.04
2022-09-06T12:27:22.611Z,47.81
2022-09-06T12:29:59.759Z,47.27
2022-09-06T12:32:36.755Z,46.74
2022-09-06T12:38:04.813Z,46.17
2022-09-06T12:40:35.644Z,45.95
2022-09-06T12:43:04.828Z,45.73
2022-09-06T12:45:32.246Z,45.66
2022-09-06T12:48:09.174Z,45.57
2022-09-06T12:50:37.422Z,44.83
2022-09-06T12:53:23.754Z,46.22
2022-09-06T12:56:04.653Z,45.87
2022-09-06T12:58:33.427Z,46.58
2022-09-06T13:01:08.800Z,46.40
2022-09-06T13:03:45.703Z,45.78
2022-09-06T13:06:26.994Z,46.08
2022-09-06T13:08:58.841Z,45.82
2022-09-06T13:11:35.492Z,45.98
2022-09-06T13:14:13.995Z,45.34
2022-09-06T13:16:50.843Z,46.45
2022-09-06T13:19:29.780Z,46.23
2022-09-06T13:22:00.382Z,46.35
2022-09-06T13:24:36.748Z,46.46
2022-09-06T13:27:45.895Z,46.30
2022-09-06T13:30:34.668Z,45.91
2022-09-06T13:33:03.436Z,45.58
2022-09-06T13:35:34.615Z,46.06
2022-09-06T13:38:20.948Z,45.17
2022-09-06T13:41:11.636Z,45.34
2022-09-06T13:43:45.097Z,44.03
2022-09-06T13:46:12.243Z,43.37
2022-09-06T13:48:44.546Z,43.06
2022-09-06T13:51:11.882Z,42.80
2022-09-06T13:53:38.815Z,42.57
2022-09-06T13:56:08.618Z,42.68
2022-09-06T13:58:36.681Z,43.71
2022-09-06T14:01:08.848Z,43.22
2022-09-06T14:03:37.710Z,43.36
2022-09-06T14:06:04.849Z,42.51
2022-09-06T14:08:49.687Z,43.02
2022-09-06T14:11:20.050Z,41.69
2022-09-06T14:13:46.998Z,42.08
2022-09-06T14:16:14.225Z,42.42
2022-09-06T14:18:41.524Z,42.65
2022-09-06T14:21:08.514Z,42.15
2022-09-06T14:23:35.440Z,43.40
2022-09-06T14:26:04.602Z,42.29
2022-09-06T14:28:33.860Z,42.48
2022-09-06T14:31:13.509Z,42.87
2022-09-06T14:33:40.538Z,42.54
2022-09-06T14:36:13.635Z,44.14
2022-09-06T14:38:42.109Z,43.20
2022-09-06T14:41:10.262Z,43.35
2022-09-06T14:43:37.391Z,44.09
2022-09-06T14:46:10.458Z,44.45
2022-09-06T14:48:41.624Z,44.09
2022-09-06T14:51:11.348Z,43.92
2022-09-06T14:53:42.934Z,44.12
2022-09-06T14:56:11.096Z,44.68
2022-09-06T14:58:39.715Z,44.20
2022-09-06T15:01:15.536Z,44.51
2022-09-06T15:03:46.791Z,44.52
2022-09-06T15:06:14.007Z,44.45
2022-09-06T15:08:41.034Z,44.53
2022-09-06T15:11:09.085Z,45.02
2022-09-06T15:13:37.381Z,46.09
2022-09-06T15:16:05.920Z,45.10
2022-09-06T15:18:33.481Z,45.24
2022-09-06T15:21:16.647Z,45.38
2022-09-06T15:23:44.134Z,44.95
2022-09-06T15:26:13.732Z,44.63
2022-09-06T15:38:52.380Z,46.20
2022-09-06T15:41:24.404Z,46.19
2022-09-06T15:43:54.644Z,45.84
2022-09-06T15:46:42.264Z,46.10
2022-09-06T15:49:45.628Z,45.93
2022-09-06T15:52:12.649Z,45.89
2022-09-06T15:54:58.473Z,46.64
2022-09-06T15:57:25.434Z,46.55
2022-09-06T15:59:52.347Z,46.08
2022-09-06T16:02:19.321Z,46.37
2022-09-06T16:04:46.359Z,46.55
2022-09-06T16:07:13.573Z,46.32
2022-09-06T16:09:40.603Z,46.32
2022-09-06T16:12:08.335Z,46.86
2022-09-06T16:14:35.798Z,46.55
2022-09-06T16:17:02.956Z,46.90
2022-09-06T16:19:33.291Z,47.17
2022-09-06T16:22:01.145Z,47.21
2022-09-06T16:24:28.659Z,46.91
2022-09-06T16:26:56.711Z,47.83
2022-09-06T16:29:23.869Z,47.77
2022-09-06T16:31:52.766Z,47.92
2022-09-06T16:34:19.746Z,47.93
2022-09-06T16:36:46.677Z,47.23
2022-09-06T16:39:13.689Z,48.20
2022-09-06T16:41:46.410Z,50.21
2022-09-06T16:44:17.372Z,50.06
2022-09-06T16:46:46.868Z,50.91
2022-09-06T16:49:17.221Z,51.76
2022-09-06T16:51:44.926Z,52.45
2022-09-06T16:54:12.240Z,52.47
2022-09-06T16:56:40.058Z,52.23
2022-09-06T16:59:09.274Z,53.04
2022-09-06T17:01:38.696Z,51.86
2022-09-06T17:04:05.975Z,51.77
2022-09-06T17:06:38.236Z,51.81
2022-09-06T17:09:05.312Z,51.21
2022-09-06T17:11:32.242Z,50.90
2022-09-06T17:13:59.156Z,52.30
2022-09-06T17:16:45.356Z,53.25
2022-09-06T17:19:13.993Z,52.56
2022-09-06T17:21:41.063Z,52.57
2022-09-06T17:24:08.829Z,50.14
2022-09-06T17:26:37.772Z,49.59
2022-09-06T17:29:05.120Z,49.12
2022-09-06T17:31:32.380Z,48.09
2022-09-06T17:34:02.261Z,46.90
2022-09-06T17:36:32.097Z,46.85
2022-09-06T17:39:06.973Z,46.18
2022-09-06T17:41:48.708Z,46.11
2022-09-06T17:44:19.070Z,46.46
2022-09-06T17:47:08.978Z,46.35
2022-09-06T17:49:34.184Z,46.28
2022-09-06T17:52:01.156Z,46.00
2022-09-06T17:54:28.418Z,46.55
2022-09-06T17:56:55.552Z,45.94
2022-09-06T17:59:22.612Z,47.54
2022-09-06T18:01:49.548Z,46.55
2022-09-06T18:04:16.630Z,47.63
2022-09-06T18:06:44.033Z,47.67
2022-09-06T18:09:14.845Z,48.59
2022-09-06T18:11:45.589Z,48.25
2022-09-06T18:14:16.423Z,48.41
2022-09-06T18:16:47.087Z,48.50
2022-09-06T18:19:15.273Z,48.77
2022-09-06T18:21:42.350Z,49.10
2022-09-06T18:24:10.499Z,49.35
2022-09-06T18:26:37.779Z,48.94
2022-09-06T18:29:08.650Z,49.30
2022-09-06T18:31:35.808Z,49.13
2022-09-06T18:34:03.191Z,49.67
2022-09-06T18:36:32.472Z,50.77
2022-09-06T18:39:04.921Z,50.47
2022-09-06T18:41:52.253Z,50.08
2022-09-06T18:44:19.594Z,50.05
2022-09-06T18:46:47.543Z,50.57
2022-09-06T18:49:15.911Z,50.32
2022-09-06T18:51:44.319Z,50.54
2022-09-06T18:54:11.620Z,51.09
2022-09-06T18:56:39.137Z,50.63
2022-09-06T18:59:07.476Z,51.01
2022-09-06T19:01:38.009Z,51.67
2022-09-06T19:04:07.348Z,51.99
2022-09-06T19:06:36.905Z,52.50
2022-09-06T19:09:09.088Z,51.99
2022-09-06T19:11:37.206Z,52.26
2022-09-06T19:14:05.639Z,52.05
2022-09-06T19:16:33.144Z,51.93
2022-09-06T19:19:06.229Z,51.95
2022-09-06T19:21:36.740Z,51.59
2022-09-06T19:24:10.592Z,50.92
2022-09-06T19:26:41.784Z,50.95
2022-09-06T19:29:13.206Z,51.13
2022-09-06T19:31:40.554Z,50.59
2022-09-06T19:34:08.050Z,51.17
2022-09-06T19:36:35.736Z,51.47
2022-09-06T19:39:07.036Z,51.82
2022-09-06T19:41:37.560Z,51.83
2022-09-06T19:44:09.076Z,52.14
2022-09-06T19:46:37.428Z,52.87
2022-09-06T19:49:08.142Z,52.48
2022-09-06T19:51:36.734Z,52.43
2022-09-06T19:54:04.613Z,52.12
2022-09-06T19:56:34.424Z,52.57
2022-09-06T19:59:06.492Z,53.20
2022-09-06T20:01:35.771Z,52.53
2022-09-06T20:04:05.119Z,53.00
2022-09-06T20:06:32.154Z,52.48
2022-09-06T20:09:00.604Z,52.72
2022-09-06T20:11:30.381Z,52.73
2022-09-06T20:13:57.760Z,52.42
2022-09-06T20:16:25.266Z,51.95
2022-09-06T20:18:56.278Z,52.94
2022-09-06T20:21:26.313Z,53.29
2022-09-06T20:23:55.721Z,53.28
2022-09-06T20:26:24.320Z,52.71
2022-09-06T20:28:59.806Z,52.49
2022-09-06T20:31:28.742Z,52.69
2022-09-06T20:33:56.200Z,52.69
2022-09-06T20:36:23.255Z,52.19
2022-09-06T20:38:50.904Z,51.79
2022-09-06T20:41:20.278Z,51.96
2022-09-06T20:43:58.670Z,51.93
2022-09-06T20:46:28.483Z,51.79
2022-09-06T20:49:01.945Z,52.02
2022-09-06T20:51:28.921Z,53.41
2022-09-06T20:53:58.202Z,52.37
2022-09-06T20:56:30.921Z,52.53
2022-09-06T20:59:02.642Z,52.67
2022-09-06T21:01:48.203Z,52.39
2022-09-06T21:04:16.928Z,52.40
2022-09-06T21:06:45.875Z,53.11
2022-09-06T21:09:14.354Z,52.72
2022-09-06T21:11:41.494Z,52.69
2022-09-06T21:14:09.730Z,52.17
2022-09-06T21:16:37.818Z,53.20
2022-09-06T21:19:07.658Z,52.76
2022-09-06T21:21:35.267Z,53.62
2022-09-06T21:24:03.764Z,53.04
2022-09-06T21:26:31.055Z,53.28
2022-09-06T21:28:58.480Z,53.27
2022-09-06T21:31:28.794Z,52.85
2022-09-06T21:33:57.716Z,53.14
2022-09-06T21:36:30.056Z,53.74
2022-09-06T21:39:01.083Z,53.64
2022-09-06T21:41:29.924Z,54.34
2022-09-06T21:43:59.144Z,55.67
2022-09-06T21:46:33.079Z,55.00
2022-09-06T21:49:03.973Z,56.10
2022-09-06T21:51:31.409Z,57.59
2022-09-06T21:53:58.619Z,57.69
2022-09-06T21:56:26.579Z,58.32
2022-09-06T21:58:58.075Z,57.67
2022-09-06T22:01:27.787Z,57.28
2022-09-06T22:03:55.466Z,56.89
2022-09-06T22:06:25.047Z,57.34
2022-09-06T22:08:52.719Z,57.53
2022-09-06T22:11:28.075Z,57.36
2022-09-06T22:13:59.062Z,58.46
2022-09-06T22:16:27.492Z,58.67
2022-09-06T22:18:54.526Z,58.96
2022-09-06T22:21:21.917Z,58.94
2022-09-06T22:24:03.354Z,58.21
2022-09-06T22:26:32.671Z,57.83
2022-09-06T22:29:01.690Z,58.78
2022-09-06T22:31:30.700Z,59.30
2022-09-06T22:33:58.898Z,59.77
2022-09-06T22:36:26.105Z,60.75
2022-09-06T22:38:57.212Z,61.28
2022-09-06T22:41:29.611Z,61.24
2022-09-06T22:43:59.547Z,61.20
2022-09-06T22:46:26.525Z,61.25
2022-09-06T22:48:53.573Z,61.65
2022-09-06T22:51:20.836Z,61.10
2022-09-06T22:53:47.789Z,60.60
2022-09-06T22:56:14.751Z,60.17
2022-09-06T22:58:41.726Z,59.93
2022-09-06T23:01:14.178Z,59.79
2022-09-06T23:03:42.288Z,59.02
2022-09-06T23:06:10.276Z,58.24
2022-09-06T23:08:39.073Z,58.21
2022-09-06T23:11:12.358Z,58.22
2022-09-06T23:13:43.698Z,58.52
2022-09-06T23:16:15.056Z,58.09
2022-09-06T23:18:42.202Z,59.08
2022-09-06T23:21:17.710Z,58.24
2022-09-06T23:23:45.875Z,58.85
2022-09-06T23:26:15.839Z,58.02
2022-09-06T23:28:43.431Z,59.32
2022-09-06T23:31:13.700Z,60.16
2022-09-06T23:33:41.824Z,58.99
2022-09-06T23:36:13.309Z,59.88
2022-09-06T23:38:41.370Z,60.03
2022-09-06T23:41:11.123Z,61.04
2022-09-06T23:43:39.664Z,61.95
2022-09-06T23:46:09.623Z,62.82
2022-09-06T23:48:36.890Z,63.07
2022-09-06T23:51:04.330Z,62.34
2022-09-06T23:53:32.032Z,62.13
2022-09-06T23:55:59.155Z,61.54
2022-09-06T23:58:26.159Z,60.90
