createdAt,value
2023-07-07T00:00:30.121Z,15.86
2023-07-07T00:03:42.384Z,15.83
2023-07-07T00:06:34.381Z,15.77
2023-07-07T00:09:27.085Z,15.72
2023-07-07T00:12:20.616Z,15.69
2023-07-07T00:15:13.594Z,15.67
2023-07-07T00:17:48.713Z,15.64
2023-07-07T00:20:40.950Z,15.62
2023-07-07T00:23:33.704Z,15.59
2023-07-07T00:26:26.988Z,15.56
2023-07-07T00:29:08.929Z,15.55
2023-07-07T00:32:01.299Z,15.53
2023-07-07T00:34:53.413Z,15.52
2023-07-07T00:37:47.526Z,15.46
2023-07-07T00:40:39.599Z,15.41
2023-07-07T00:43:31.871Z,15.38
2023-07-07T00:46:15.814Z,15.36
2023-07-07T00:49:12.438Z,15.35
2023-07-07T00:52:05.182Z,15.31
2023-07-07T00:54:38.419Z,15.28
2023-07-07T00:57:30.818Z,15.26
2023-07-07T01:00:23.436Z,15.23
2023-07-07T01:03:23.334Z,15.23
2023-07-07T01:06:20.381Z,15.20
2023-07-07T01:09:12.604Z,15.17
2023-07-07T01:12:05.185Z,15.13
2023-07-07T01:14:57.275Z,15.12
2023-07-07T01:18:00.951Z,15.09
2023-07-07T01:20:44.665Z,15.06
2023-07-07T01:24:11.556Z,15.02
2023-07-07T01:27:20.308Z,14.99
2023-07-07T01:30:32.717Z,14.95
2023-07-07T01:33:28.876Z,14.95
2023-07-07T01:36:20.926Z,14.93
2023-07-07T01:39:14.210Z,14.91
2023-07-07T01:42:12.335Z,14.89
2023-07-07T01:45:09.024Z,14.86
2023-07-07T01:48:11.398Z,14.82
2023-07-07T01:51:05.925Z,14.78
2023-07-07T01:54:02.009Z,14.72
2023-07-07T01:56:57.122Z,14.67
2023-07-07T01:59:49.862Z,14.65
2023-07-07T02:02:41.916Z,14.64
2023-07-07T02:05:33.965Z,14.61
2023-07-07T02:08:26.025Z,14.58
2023-07-07T02:11:18.136Z,14.56
2023-07-07T02:14:10.249Z,14.53
2023-07-07T02:17:02.471Z,14.49
2023-07-07T02:19:54.515Z,14.48
2023-07-07T02:22:46.554Z,14.46
2023-07-07T02:25:38.642Z,14.44
2023-07-07T02:28:30.686Z,14.41
2023-07-07T02:31:25.524Z,14.37
2023-07-07T02:34:18.083Z,14.36
2023-07-07T02:37:14.254Z,14.34
2023-07-07T02:40:10.358Z,14.33
2023-07-07T02:43:02.463Z,14.31
2023-07-07T02:45:36.801Z,14.25
2023-07-07T02:48:28.919Z,14.15
2023-07-07T02:51:11.317Z,14.11
2023-07-07T02:53:43.072Z,14.10
2023-07-07T02:56:35.186Z,14.10
2023-07-07T02:59:27.370Z,14.10
2023-07-07T03:02:19.717Z,14.10
2023-07-07T03:05:13.491Z,14.10
2023-07-07T03:08:06.197Z,14.11
2023-07-07T03:10:58.511Z,14.13
2023-07-07T03:13:52.205Z,14.13
2023-07-07T03:16:47.714Z,14.15
2023-07-07T03:19:42.801Z,14.17
2023-07-07T03:22:34.953Z,14.17
2023-07-07T03:25:28.345Z,14.19
2023-07-07T03:28:20.484Z,14.22
2023-07-07T03:31:14.799Z,14.24
2023-07-07T03:34:08.667Z,14.26
2023-07-07T03:37:00.759Z,14.28
2023-07-07T03:39:53.258Z,14.33
2023-07-07T03:42:45.340Z,14.38
2023-07-07T03:45:38.292Z,14.42
2023-07-07T03:48:31.007Z,14.46
2023-07-07T03:51:25.235Z,14.51
2023-07-07T03:53:57.151Z,14.54
2023-07-07T03:56:49.271Z,14.58
2023-07-07T03:59:41.637Z,14.64
2023-07-07T04:02:34.746Z,14.70
2023-07-07T04:05:27.004Z,14.78
2023-07-07T04:08:01.843Z,14.86
2023-07-07T04:10:33.860Z,14.94
2023-07-07T04:13:26.117Z,15.01
2023-07-07T04:16:22.246Z,15.09
2023-07-07T04:19:14.538Z,15.17
2023-07-07T04:21:55.395Z,15.24
2023-07-07T04:24:32.901Z,15.33
2023-07-07T04:27:24.961Z,15.42
2023-07-07T04:29:59.799Z,15.51
2023-07-07T04:32:38.707Z,15.60
2023-07-07T04:35:30.895Z,15.68
2023-07-07T04:38:31.672Z,15.78
2023-07-07T04:41:26.311Z,15.88
2023-07-07T04:44:18.430Z,15.99
2023-07-07T04:47:10.794Z,16.08
2023-07-07T04:50:02.896Z,16.19
2023-07-07T04:52:54.991Z,16.29
2023-07-07T04:55:49.343Z,16.39
2023-07-07T04:58:42.526Z,16.50
2023-07-07T05:01:34.986Z,16.61
2023-07-07T05:04:28.370Z,16.70
2023-07-07T05:07:20.533Z,16.82
2023-07-07T05:10:13.186Z,16.95
2023-07-07T05:13:05.318Z,17.05
2023-07-07T05:16:04.411Z,17.17
2023-07-07T05:18:56.683Z,17.30
2023-07-07T05:21:31.235Z,17.41
2023-07-07T05:24:23.259Z,17.54
2023-07-07T05:27:16.039Z,17.67
2023-07-07T05:30:10.388Z,17.80
2023-07-07T05:33:02.402Z,17.93
2023-07-07T05:35:37.282Z,18.04
2023-07-07T05:38:31.073Z,18.18
2023-07-07T05:41:23.253Z,18.34
2023-07-07T05:43:56.801Z,18.46
2023-07-07T05:46:49.035Z,18.60
2023-07-07T05:49:41.104Z,18.75
2023-07-07T05:52:15.478Z,18.90
2023-07-07T05:54:57.864Z,19.14
2023-07-07T05:57:49.968Z,19.54
2023-07-07T06:00:42.456Z,20.90
2023-07-07T06:03:34.763Z,23.21
2023-07-07T06:06:27.191Z,25.51
2023-07-07T06:09:19.655Z,27.56
2023-07-07T06:11:54.814Z,29.24
2023-07-07T06:14:46.977Z,31.05
2023-07-07T06:17:39.277Z,32.64
2023-07-07T06:20:31.753Z,34.01
2023-07-07T06:23:24.261Z,34.94
2023-07-07T06:26:12.220Z,35.96
2023-07-07T06:28:54.415Z,36.57
2023-07-07T06:31:46.554Z,37.31
2023-07-07T06:34:22.187Z,38.21
2023-07-07T06:36:57.052Z,39.01
2023-07-07T06:39:49.287Z,39.93
2023-07-07T06:42:41.400Z,41.11
2023-07-07T06:45:35.282Z,42.15
2023-07-07T06:48:27.379Z,43.08
2023-07-07T06:51:19.976Z,43.75
2023-07-07T06:54:12.217Z,44.44
2023-07-07T06:57:04.746Z,45.30
2023-07-07T06:59:57.205Z,46.02
2023-07-07T07:02:49.559Z,46.73
2023-07-07T07:05:42.031Z,47.33
2023-07-07T07:08:34.181Z,47.87
2023-07-07T07:11:07.347Z,48.40
2023-07-07T07:13:59.656Z,49.00
2023-07-07T07:16:51.740Z,49.23
2023-07-07T07:19:26.567Z,47.87
2023-07-07T07:22:19.574Z,45.62
2023-07-07T07:25:12.545Z,43.59
2023-07-07T07:28:04.880Z,41.70
2023-07-07T07:30:57.062Z,40.15
2023-07-07T07:33:54.406Z,38.84
2023-07-07T07:36:46.508Z,37.71
2023-07-07T07:39:38.919Z,36.66
2023-07-07T07:42:31.543Z,35.72
2023-07-07T07:45:25.358Z,34.86
2023-07-07T07:48:17.699Z,34.02
2023-07-07T07:51:24.174Z,33.33
2023-07-07T07:54:23.133Z,32.73
2023-07-07T07:57:06.938Z,32.24
2023-07-07T07:59:59.048Z,31.59
2023-07-07T08:02:42.851Z,31.12
2023-07-07T08:05:35.265Z,30.77
2023-07-07T08:08:23.596Z,30.47
2023-07-07T08:11:19.297Z,30.19
2023-07-07T08:14:14.169Z,29.87
2023-07-07T08:16:46.825Z,29.67
2023-07-07T08:19:41.124Z,29.52
2023-07-07T08:22:33.264Z,29.40
2023-07-07T08:25:25.953Z,29.31
2023-07-07T08:28:18.023Z,29.12
2023-07-07T08:31:10.168Z,29.00
2023-07-07T08:33:57.701Z,29.00
2023-07-07T08:36:55.204Z,28.98
2023-07-07T08:39:47.964Z,29.05
2023-07-07T08:42:41.937Z,29.10
2023-07-07T08:45:35.178Z,29.12
2023-07-07T08:48:34.385Z,29.15
2023-07-07T08:51:16.862Z,29.11
2023-07-07T08:54:18.800Z,28.99
2023-07-07T08:57:14.742Z,28.82
2023-07-07T09:00:19.216Z,28.70
2023-07-07T09:03:30.772Z,28.70
2023-07-07T09:06:25.933Z,28.69
2023-07-07T09:09:27.308Z,28.70
2023-07-07T09:12:33.204Z,28.72
2023-07-07T09:15:28.209Z,28.78
2023-07-07T09:18:25.389Z,28.84
2023-07-07T09:21:09.954Z,28.95
2023-07-07T09:24:09.452Z,29.09
2023-07-07T09:27:07.035Z,29.14
2023-07-07T09:30:12.864Z,29.14
2023-07-07T09:33:05.163Z,29.17
2023-07-07T09:36:10.497Z,29.36
2023-07-07T09:39:13.967Z,29.57
2023-07-07T09:42:18.405Z,29.75
2023-07-07T09:45:30.300Z,29.90
2023-07-07T09:48:27.356Z,29.82
2023-07-07T09:51:18.231Z,29.76
2023-07-07T09:54:14.290Z,29.88
2023-07-07T09:57:14.509Z,29.94
2023-07-07T10:00:11.247Z,29.75
2023-07-07T10:03:08.812Z,29.68
2023-07-07T10:06:03.370Z,29.65
2023-07-07T10:08:38.430Z,29.67
2023-07-07T10:12:05.749Z,29.56
2023-07-07T10:14:47.892Z,29.43
2023-07-07T10:17:32.327Z,29.33
2023-07-07T10:20:24.647Z,29.17
2023-07-07T10:22:56.566Z,29.05
2023-07-07T10:25:48.965Z,28.88
2023-07-07T10:28:41.616Z,28.73
2023-07-07T10:31:13.743Z,28.61
2023-07-07T10:34:25.831Z,28.46
2023-07-07T10:37:23.070Z,28.35
2023-07-07T10:40:22.788Z,28.30
2023-07-07T10:43:19.682Z,28.30
2023-07-07T10:45:56.806Z,28.36
2023-07-07T10:48:49.209Z,28.54
2023-07-07T10:51:49.892Z,28.79
2023-07-07T10:54:49.545Z,29.14
2023-07-07T10:57:50.548Z,29.39
2023-07-07T11:01:08.067Z,29.67
2023-07-07T11:04:29.703Z,29.84
2023-07-07T11:07:22.954Z,29.75
2023-07-07T11:10:35.995Z,29.67
2023-07-07T11:13:45.458Z,29.55
2023-07-07T11:16:29.427Z,29.41
2023-07-07T11:19:34.093Z,29.28
2023-07-07T11:22:42.930Z,29.20
2023-07-07T11:25:43.260Z,29.23
2023-07-07T11:28:44.236Z,29.30
2023-07-07T11:31:59.445Z,29.58
2023-07-07T11:35:18.030Z,29.95
2023-07-07T11:38:26.829Z,30.22
2023-07-07T11:41:29.108Z,30.48
2023-07-07T11:44:36.219Z,30.65
2023-07-07T11:47:50.969Z,30.73
2023-07-07T11:51:00.256Z,30.75
2023-07-07T11:54:07.551Z,30.65
2023-07-07T11:57:12.733Z,30.46
2023-07-07T12:00:23.875Z,30.23
2023-07-07T12:03:36.942Z,29.89
2023-07-07T12:06:37.417Z,29.74
2023-07-07T12:09:39.323Z,29.69
2023-07-07T12:12:38.336Z,29.71
2023-07-07T12:15:26.608Z,29.87
2023-07-07T12:18:22.967Z,30.01
2023-07-07T12:21:18.416Z,30.06
2023-07-07T12:24:22.130Z,30.05
2023-07-07T12:27:09.922Z,30.00
2023-07-07T12:30:03.318Z,30.02
2023-07-07T12:32:56.287Z,30.08
2023-07-07T12:35:54.031Z,30.19
2023-07-07T12:38:52.419Z,30.26
2023-07-07T12:41:44.465Z,30.31
2023-07-07T12:44:38.259Z,30.39
2023-07-07T12:47:33.406Z,30.38
2023-07-07T12:50:32.126Z,30.33
2023-07-07T12:53:34.448Z,30.27
2023-07-07T12:56:28.271Z,30.20
2023-07-07T12:59:40.480Z,30.06
2023-07-07T13:02:32.609Z,29.94
2023-07-07T13:05:24.434Z,29.74
2023-07-07T13:08:35.027Z,29.57
2023-07-07T13:11:37.271Z,29.50
2023-07-07T13:14:35.650Z,29.41
2023-07-07T13:17:28.604Z,29.40
2023-07-07T13:20:24.087Z,29.36
2023-07-07T13:23:22.607Z,29.29
2023-07-07T13:26:27.160Z,29.27
2023-07-07T13:29:19.355Z,29.20
2023-07-07T13:32:27.613Z,29.05
2023-07-07T13:35:19.848Z,28.98
2023-07-07T13:38:15.733Z,28.93
2023-07-07T13:41:13.985Z,28.88
2023-07-07T13:44:06.377Z,28.88
2023-07-07T13:47:15.916Z,29.01
2023-07-07T13:49:53.339Z,29.20
2023-07-07T13:52:49.725Z,29.35
2023-07-07T13:55:46.636Z,29.50
2023-07-07T13:58:44.550Z,29.57
2023-07-07T14:01:40.481Z,29.55
2023-07-07T14:04:37.070Z,29.47
2023-07-07T14:07:29.200Z,29.40
2023-07-07T14:10:33.137Z,29.28
2023-07-07T14:13:31.972Z,29.15
2023-07-07T14:16:30.370Z,29.06
2023-07-07T14:19:28.975Z,29.01
2023-07-07T14:22:21.396Z,28.93
2023-07-07T14:25:18.861Z,28.85
2023-07-07T14:28:17.452Z,28.78
2023-07-07T14:31:12.549Z,28.75
2023-07-07T14:34:05.826Z,28.71
2023-07-07T14:37:00.920Z,28.65
2023-07-07T14:39:55.807Z,28.52
2023-07-07T14:42:54.071Z,28.40
2023-07-07T14:45:46.340Z,28.36
2023-07-07T14:48:50.865Z,28.33
2023-07-07T14:51:47.858Z,28.24
2023-07-07T14:54:40.244Z,28.15
2023-07-07T14:57:25.452Z,28.15
2023-07-07T15:00:41.415Z,28.15
2023-07-07T15:03:38.529Z,28.15
2023-07-07T15:06:36.148Z,28.13
2023-07-07T15:09:29.519Z,28.12
2023-07-07T15:12:21.633Z,28.12
2023-07-07T15:15:15.494Z,28.08
2023-07-07T15:18:07.709Z,28.00
2023-07-07T15:20:59.734Z,27.91
2023-07-07T15:23:52.097Z,27.80
2023-07-07T15:26:45.066Z,27.75
2023-07-07T15:29:37.607Z,27.71
2023-07-07T15:32:29.918Z,27.69
2023-07-07T15:35:22.230Z,27.67
2023-07-07T15:38:48.505Z,27.66
2023-07-07T15:41:40.565Z,27.65
2023-07-07T15:44:15.472Z,27.64
2023-07-07T15:47:18.437Z,27.62
2023-07-07T15:50:00.619Z,27.60
2023-07-07T15:52:52.741Z,27.58
2023-07-07T15:55:45.270Z,27.52
2023-07-07T15:58:37.278Z,27.46
2023-07-07T16:01:20.732Z,27.41
2023-07-07T16:04:13.019Z,27.35
2023-07-07T16:07:05.638Z,27.29
2023-07-07T16:09:57.635Z,27.26
2023-07-07T16:12:49.808Z,27.20
2023-07-07T16:15:41.940Z,27.15
2023-07-07T16:18:33.979Z,27.10
2023-07-07T16:21:27.835Z,27.05
2023-07-07T16:24:19.922Z,27.03
2023-07-07T16:27:16.607Z,26.98
2023-07-07T16:30:18.040Z,26.95
2023-07-07T16:33:10.414Z,26.93
2023-07-07T16:36:02.505Z,26.91
2023-07-07T16:38:55.275Z,26.86
2023-07-07T16:41:47.721Z,26.81
2023-07-07T16:44:41.863Z,26.74
2023-07-07T16:47:34.075Z,26.64
2023-07-07T16:50:27.828Z,26.53
2023-07-07T16:53:19.863Z,26.46
2023-07-07T16:56:25.955Z,26.39
2023-07-07T16:59:19.197Z,26.33
2023-07-07T17:02:12.734Z,26.24
2023-07-07T17:05:04.822Z,26.19
2023-07-07T17:07:56.820Z,26.13
2023-07-07T17:10:48.909Z,26.08
2023-07-07T17:13:41.115Z,26.03
2023-07-07T17:16:35.396Z,25.98
2023-07-07T17:19:18.604Z,25.93
2023-07-07T17:22:10.792Z,25.86
2023-07-07T17:25:02.945Z,25.82
2023-07-07T17:27:56.436Z,25.77
2023-07-07T17:30:48.517Z,25.72
2023-07-07T17:33:40.656Z,25.67
2023-07-07T17:36:25.041Z,25.60
2023-07-07T17:39:20.006Z,25.55
2023-07-07T17:42:10.539Z,25.49
2023-07-07T17:45:02.740Z,25.41
2023-07-07T17:47:54.831Z,25.36
2023-07-07T17:50:49.771Z,25.30
2023-07-07T17:53:41.842Z,25.24
2023-07-07T17:56:35.536Z,25.18
2023-07-07T17:59:27.643Z,25.14
2023-07-07T18:02:19.766Z,25.09
2023-07-07T18:05:12.129Z,25.03
2023-07-07T18:08:04.370Z,24.97
2023-07-07T18:10:56.695Z,24.90
2023-07-07T18:13:32.008Z,24.84
2023-07-07T18:16:26.219Z,24.76
2023-07-07T18:19:56.112Z,24.69
2023-07-07T18:22:31.638Z,24.57
2023-07-07T18:25:23.766Z,24.47
2023-07-07T18:28:04.500Z,24.38
2023-07-07T18:30:59.958Z,24.28
2023-07-07T18:33:52.434Z,24.18
2023-07-07T18:36:48.211Z,24.08
2023-07-07T18:39:41.584Z,23.95
2023-07-07T18:42:27.054Z,23.84
2023-07-07T18:45:07.858Z,23.74
2023-07-07T18:48:01.703Z,23.63
2023-07-07T18:50:53.973Z,23.52
2023-07-07T18:53:37.590Z,23.43
2023-07-07T18:56:35.065Z,23.32
2023-07-07T18:59:27.188Z,23.21
2023-07-07T19:02:19.330Z,23.09
2023-07-07T19:05:12.093Z,22.97
2023-07-07T19:08:04.123Z,22.88
2023-07-07T19:10:56.177Z,22.77
2023-07-07T19:13:48.474Z,22.67
2023-07-07T19:16:41.128Z,22.56
2023-07-07T19:19:33.294Z,22.45
2023-07-07T19:22:25.403Z,22.34
2023-07-07T19:25:17.555Z,22.25
2023-07-07T19:28:00.815Z,22.16
2023-07-07T19:30:35.620Z,22.06
2023-07-07T19:33:27.911Z,21.95
2023-07-07T19:36:21.971Z,21.87
2023-07-07T19:39:18.400Z,21.77
2023-07-07T19:42:13.962Z,21.66
2023-07-07T19:45:06.858Z,21.56
2023-07-07T19:47:58.939Z,21.47
2023-07-07T19:50:34.178Z,21.41
2023-07-07T19:53:26.257Z,21.31
2023-07-07T19:56:18.614Z,21.24
2023-07-07T19:59:14.459Z,21.15
2023-07-07T20:02:15.100Z,21.07
2023-07-07T20:05:08.006Z,20.97
2023-07-07T20:08:00.228Z,20.90
2023-07-07T20:10:54.307Z,20.81
2023-07-07T20:13:46.941Z,20.72
2023-07-07T20:16:43.714Z,20.64
2023-07-07T20:19:35.870Z,20.56
2023-07-07T20:22:27.923Z,20.48
2023-07-07T20:25:20.324Z,20.38
2023-07-07T20:28:18.019Z,20.29
2023-07-07T20:31:13.427Z,20.20
2023-07-07T20:34:05.858Z,20.12
2023-07-07T20:36:58.040Z,20.06
2023-07-07T20:39:50.387Z,19.99
2023-07-07T20:42:42.601Z,19.92
2023-07-07T20:45:34.642Z,19.84
2023-07-07T20:48:26.712Z,19.78
2023-07-07T20:51:20.592Z,19.72
2023-07-07T20:54:12.622Z,19.66
2023-07-07T20:57:17.383Z,19.59
2023-07-07T21:00:20.984Z,19.53
2023-07-07T21:03:13.535Z,19.46
2023-07-07T21:06:06.283Z,19.40
2023-07-07T21:08:58.413Z,19.32
2023-07-07T21:11:50.723Z,19.27
2023-07-07T21:14:33.037Z,19.22
2023-07-07T21:17:25.204Z,19.17
2023-07-07T21:20:30.643Z,19.10
2023-07-07T21:23:17.077Z,19.02
2023-07-07T21:26:17.619Z,18.94
2023-07-07T21:29:13.980Z,18.86
2023-07-07T21:32:11.216Z,18.80
2023-07-07T21:35:03.620Z,18.74
2023-07-07T21:37:55.735Z,18.67
2023-07-07T21:40:47.910Z,18.60
2023-07-07T21:43:40.061Z,18.54
2023-07-07T21:46:32.166Z,18.49
2023-07-07T21:49:24.231Z,18.43
2023-07-07T21:52:18.256Z,18.36
2023-07-07T21:55:11.400Z,18.31
2023-07-07T21:58:03.415Z,18.27
2023-07-07T22:00:55.540Z,18.22
2023-07-07T22:03:52.817Z,18.17
2023-07-07T22:06:45.161Z,18.10
2023-07-07T22:09:37.187Z,18.02
2023-07-07T22:12:13.119Z,17.97
2023-07-07T22:14:53.611Z,17.94
2023-07-07T22:17:45.725Z,17.90
2023-07-07T22:20:43.101Z,17.84
2023-07-07T22:23:35.556Z,17.78
2023-07-07T22:26:29.121Z,17.73
2023-07-07T22:29:21.155Z,17.70
2023-07-07T22:32:15.545Z,17.66
2023-07-07T22:35:08.751Z,17.62
2023-07-07T22:38:00.796Z,17.56
2023-07-07T22:40:55.995Z,17.51
2023-07-07T22:43:46.492Z,17.47
2023-07-07T22:46:43.981Z,17.42
2023-07-07T22:49:36.132Z,17.35
2023-07-07T22:52:28.304Z,17.29
2023-07-07T22:55:22.249Z,17.23
2023-07-07T22:58:19.113Z,17.17
2023-07-07T23:01:14.373Z,17.14
2023-07-07T23:04:10.205Z,17.08
2023-07-07T23:07:02.317Z,17.00
2023-07-07T23:09:55.907Z,16.95
2023-07-07T23:12:48.809Z,16.93
2023-07-07T23:15:40.842Z,16.90
2023-07-07T23:18:32.891Z,16.84
2023-07-07T23:21:24.917Z,16.81
2023-07-07T23:24:18.508Z,16.77
2023-07-07T23:27:12.314Z,16.73
2023-07-07T23:30:13.820Z,16.68
2023-07-07T23:33:05.125Z,16.63
2023-07-07T23:35:58.454Z,16.58
2023-07-07T23:38:50.512Z,16.54
2023-07-07T23:41:42.551Z,16.50
2023-07-07T23:44:34.607Z,16.45
2023-07-07T23:47:26.804Z,16.41
2023-07-07T23:50:24.962Z,16.38
2023-07-07T23:53:17.463Z,16.35
2023-07-07T23:56:14.444Z,16.30
2023-07-07T23:59:11.878Z,16.27
