createdAt,value
2023-04-22T00:00:05.433Z,12.96
2023-04-22T00:01:45.192Z,12.96
2023-04-22T00:03:24.957Z,12.96
2023-04-22T00:05:04.727Z,12.96
2023-04-22T00:06:44.476Z,12.96
2023-04-22T00:08:24.249Z,12.96
2023-04-22T00:10:04.004Z,12.96
2023-04-22T00:11:43.765Z,12.96
2023-04-22T00:13:23.535Z,12.96
2023-04-22T00:15:03.296Z,12.96
2023-04-22T00:16:43.056Z,12.96
2023-04-22T00:18:22.835Z,12.96
2023-04-22T00:20:02.625Z,12.96
2023-04-22T00:21:42.352Z,12.96
2023-04-22T00:23:22.114Z,12.95
2023-04-22T00:25:01.880Z,12.95
2023-04-22T00:26:41.646Z,12.95
2023-04-22T00:30:01.192Z,12.95
2023-04-22T00:31:40.949Z,12.95
2023-04-22T00:33:20.692Z,12.95
2023-04-22T00:35:00.465Z,12.95
2023-04-22T00:36:40.236Z,12.95
2023-04-22T00:39:59.740Z,12.93
2023-04-22T00:41:39.521Z,12.95
2023-04-22T00:43:19.278Z,12.93
2023-04-22T00:46:38.828Z,12.93
2023-04-22T00:48:18.565Z,12.94
2023-04-22T00:49:58.328Z,12.94
2023-04-22T00:51:38.090Z,12.94
2023-04-22T00:53:17.869Z,12.94
2023-04-22T00:54:57.638Z,12.94
2023-04-22T00:56:37.396Z,12.94
2023-04-22T00:58:17.146Z,12.94
2023-04-22T00:59:56.902Z,12.92
2023-04-22T01:01:36.730Z,12.92
2023-04-22T01:03:16.446Z,12.94
2023-04-22T01:06:35.964Z,12.94
2023-04-22T01:08:15.743Z,12.93
2023-04-22T01:09:55.515Z,12.93
2023-04-22T01:11:35.288Z,12.94
2023-04-22T01:13:15.026Z,12.94
2023-04-22T01:14:54.829Z,12.92
2023-04-22T01:16:34.559Z,12.93
2023-04-22T01:18:14.327Z,12.93
2023-04-22T01:19:54.090Z,12.93
2023-04-22T01:21:33.857Z,12.93
2023-04-22T01:23:13.624Z,12.91
2023-04-22T01:24:53.368Z,12.93
2023-04-22T01:26:33.162Z,12.93
2023-04-22T01:28:12.918Z,12.93
2023-04-22T01:29:52.666Z,12.93
2023-04-22T01:31:32.439Z,12.91
2023-04-22T01:33:12.220Z,12.91
2023-04-22T01:34:51.954Z,12.91
2023-04-22T01:36:31.734Z,12.91
2023-04-22T01:38:11.489Z,12.91
2023-04-22T01:39:51.253Z,12.91
2023-04-22T01:41:31.013Z,12.91
2023-04-22T01:43:10.805Z,12.91
2023-04-22T01:44:50.537Z,12.91
2023-04-22T01:46:30.309Z,12.91
2023-04-22T01:49:49.889Z,12.91
2023-04-22T01:51:29.594Z,12.91
2023-04-22T01:53:09.355Z,12.89
2023-04-22T01:54:49.139Z,12.91
2023-04-22T01:56:28.902Z,12.89
2023-04-22T01:58:08.669Z,12.89
2023-04-22T01:59:48.420Z,12.89
2023-04-22T02:01:28.203Z,12.89
2023-04-22T02:03:07.957Z,12.88
2023-04-22T02:06:27.459Z,12.88
2023-04-22T02:09:47.005Z,12.9
2023-04-22T02:11:26.779Z,12.9
2023-04-22T02:13:06.530Z,12.9
2023-04-22T02:14:46.296Z,12.9
2023-04-22T02:16:26.068Z,12.88
2023-04-22T02:18:05.816Z,12.88
2023-04-22T02:19:45.593Z,12.87
2023-04-22T02:21:25.354Z,12.89
2023-04-22T02:23:05.116Z,12.89
2023-04-22T02:26:24.651Z,12.89
2023-04-22T02:28:04.406Z,12.89
2023-04-22T02:29:44.157Z,12.89
2023-04-22T02:31:23.942Z,12.87
2023-04-22T02:33:03.700Z,12.87
2023-04-22T02:34:43.470Z,12.89
2023-04-22T02:36:23.217Z,12.88
2023-04-22T02:38:02.989Z,12.89
2023-04-22T02:41:22.516Z,12.87
2023-04-22T02:43:02.281Z,12.87
2023-04-22T02:46:21.799Z,12.87
2023-04-22T02:48:01.564Z,12.87
2023-04-22T02:49:41.343Z,12.87
2023-04-22T02:51:21.108Z,12.87
2023-04-22T02:53:00.862Z,12.87
2023-04-22T02:54:40.624Z,12.87
2023-04-22T02:56:20.382Z,12.87
2023-04-22T02:58:00.154Z,12.87
2023-04-22T02:59:39.923Z,12.87
2023-04-22T03:01:19.690Z,12.85
2023-04-22T03:02:59.468Z,12.85
2023-04-22T03:04:39.208Z,12.85
2023-04-22T03:06:18.972Z,12.86
2023-04-22T03:07:58.728Z,12.86
2023-04-22T03:09:38.652Z,12.86
2023-04-22T03:11:18.276Z,12.86
2023-04-22T03:12:58.032Z,12.86
2023-04-22T03:16:17.551Z,12.84
2023-04-22T03:19:37.087Z,12.85
2023-04-22T03:21:16.866Z,12.85
2023-04-22T03:22:56.598Z,12.85
2023-04-22T03:26:16.142Z,12.85
2023-04-22T03:31:15.432Z,12.85
2023-04-22T03:32:55.191Z,12.85
2023-04-22T03:34:34.961Z,12.85
2023-04-22T03:36:14.737Z,12.84
2023-04-22T03:37:54.497Z,12.84
2023-04-22T03:39:34.232Z,12.84
2023-04-22T03:41:14.024Z,12.84
2023-04-22T03:42:53.780Z,12.84
2023-04-22T03:46:13.308Z,12.84
2023-04-22T03:49:32.831Z,12.84
2023-04-22T03:51:12.617Z,12.85
2023-04-22T03:52:52.358Z,12.84
2023-04-22T03:56:11.913Z,12.84
2023-04-22T03:59:31.409Z,12.86
2023-04-22T04:01:11.185Z,12.85
2023-04-22T04:06:10.482Z,12.86
2023-04-22T04:07:50.234Z,12.87
2023-04-22T04:09:30.122Z,12.87
2023-04-22T04:11:09.757Z,12.85
2023-04-22T04:12:49.527Z,12.86
2023-04-22T04:14:29.295Z,12.89
2023-04-22T04:16:09.082Z,12.88
2023-04-22T04:19:28.580Z,12.88
2023-04-22T04:21:08.366Z,12.88
2023-04-22T04:22:48.123Z,12.88
2023-04-22T04:26:07.651Z,12.89
2023-04-22T04:29:27.164Z,12.91
2023-04-22T04:31:06.939Z,12.92
2023-04-22T04:32:46.705Z,12.92
2023-04-22T04:34:26.453Z,12.98
2023-04-22T04:36:06.216Z,12.93
2023-04-22T04:37:45.992Z,12.97
2023-04-22T04:39:25.795Z,13
2023-04-22T04:41:05.528Z,13
2023-04-22T04:42:45.275Z,13.04
2023-04-22T04:44:25.034Z,13.03
2023-04-22T04:46:04.848Z,13.05
2023-04-22T04:47:44.568Z,13.06
2023-04-22T04:49:24.361Z,13.08
2023-04-22T04:51:04.095Z,13.12
2023-04-22T04:52:43.858Z,13.15
2023-04-22T04:54:23.632Z,13.18
2023-04-22T04:56:03.385Z,13.17
2023-04-22T04:57:43.144Z,13.2
2023-04-22T04:59:22.891Z,13.21
2023-04-22T05:01:02.680Z,13.24
2023-04-22T05:02:42.450Z,13.3
2023-04-22T05:04:22.207Z,13.31
2023-04-22T05:06:01.966Z,13.34
2023-04-22T05:07:41.733Z,13.36
2023-04-22T05:09:21.503Z,13.43
2023-04-22T05:11:01.262Z,13.46
2023-04-22T05:12:41.034Z,13.51
2023-04-22T05:14:20.832Z,13.53
2023-04-22T05:16:00.556Z,13.56
2023-04-22T05:17:40.311Z,13.57
2023-04-22T05:19:20.078Z,13.62
2023-04-22T05:20:59.857Z,13.62
2023-04-22T05:22:39.611Z,13.64
2023-04-22T05:24:19.374Z,13.67
2023-04-22T05:25:59.143Z,13.7
2023-04-22T05:27:38.911Z,13.72
2023-04-22T05:29:18.666Z,13.74
2023-04-22T05:30:58.468Z,13.77
2023-04-22T05:32:38.278Z,13.78
2023-04-22T05:34:18.091Z,13.79
2023-04-22T05:35:57.710Z,13.81
2023-04-22T05:37:37.491Z,13.83
2023-04-22T05:39:17.253Z,13.84
2023-04-22T05:40:57.043Z,13.86
2023-04-22T05:42:36.780Z,13.87
2023-04-22T05:44:16.550Z,13.87
2023-04-22T05:45:56.300Z,13.88
2023-04-22T05:47:36.065Z,13.9
2023-04-22T05:49:15.840Z,13.92
2023-04-22T05:50:55.587Z,13.91
2023-04-22T05:52:35.358Z,13.92
2023-04-22T05:54:15.124Z,13.93
2023-04-22T05:55:54.883Z,13.94
2023-04-22T05:57:34.659Z,13.95
2023-04-22T05:59:14.472Z,13.97
2023-04-22T06:00:54.177Z,13.96
2023-04-22T06:02:33.935Z,13.97
2023-04-22T06:04:13.736Z,13.98
2023-04-22T06:05:53.484Z,13.99
2023-04-22T06:09:13.130Z,14
2023-04-22T06:10:52.926Z,14.1
2023-04-22T06:12:32.734Z,14.05
2023-04-22T06:14:12.353Z,14.05
2023-04-22T06:15:52.283Z,14.06
2023-04-22T06:17:31.997Z,14.05
2023-04-22T06:19:11.863Z,14.05
2023-04-22T06:20:51.342Z,14.1
2023-04-22T06:22:31.348Z,14.06
2023-04-22T06:24:11.011Z,14.08
2023-04-22T06:25:50.779Z,14.09
2023-04-22T06:27:30.578Z,14.1
2023-04-22T06:29:10.168Z,14.09
2023-04-22T06:30:49.925Z,14.11
2023-04-22T06:32:29.680Z,14.11
2023-04-22T06:34:09.671Z,14.12
2023-04-22T06:35:49.380Z,14.14
2023-04-22T06:37:28.988Z,14.12
2023-04-22T06:39:08.729Z,14.16
2023-04-22T06:40:48.512Z,14.17
2023-04-22T06:42:28.495Z,14.18
2023-04-22T06:45:47.847Z,14.23
2023-04-22T06:47:27.706Z,14.3
2023-04-22T06:49:07.424Z,14.33
2023-04-22T06:50:47.118Z,14.7
2023-04-22T06:52:26.867Z,14.7
2023-04-22T06:54:06.624Z,14.72
2023-04-22T06:55:46.378Z,14.73
2023-04-22T06:57:26.242Z,14.66
2023-04-22T06:59:06.090Z,14.68
2023-04-22T07:00:45.805Z,14.69
2023-04-22T07:02:25.621Z,14.71
2023-04-22T07:04:05.207Z,14.69
2023-04-22T07:05:44.969Z,14.71
2023-04-22T07:07:24.751Z,14.73
2023-04-22T07:09:04.707Z,14.63
2023-04-22T07:10:44.299Z,14.64
2023-04-22T07:12:24.052Z,14.66
2023-04-22T07:14:03.913Z,14.68
2023-04-22T07:15:43.542Z,14.73
2023-04-22T07:19:03.069Z,14.63
2023-04-22T07:20:42.921Z,14.66
2023-04-22T07:22:22.713Z,14.68
2023-04-22T07:24:02.443Z,14.63
2023-04-22T07:25:42.242Z,14.63
2023-04-22T07:29:01.715Z,14.69
2023-04-22T07:30:41.539Z,14.66
2023-04-22T07:32:21.309Z,14.67
2023-04-22T07:34:01.007Z,14.69
2023-04-22T07:35:40.733Z,14.58
2023-04-22T07:37:20.509Z,14.64
2023-04-22T07:39:00.337Z,14.68
2023-04-22T07:40:40.144Z,14.68
2023-04-22T07:42:19.804Z,14.71
2023-04-22T07:43:59.561Z,14.66
2023-04-22T07:45:39.354Z,14.67
2023-04-22T07:47:19.214Z,14.63
2023-04-22T07:48:58.912Z,14.65
2023-04-22T07:50:38.610Z,14.69
2023-04-22T07:52:18.486Z,14.7
2023-04-22T07:55:38.124Z,14.58
2023-04-22T07:57:17.698Z,14.6
2023-04-22T07:58:57.497Z,14.61
2023-04-22T08:02:17.003Z,14.65
2023-04-22T08:03:56.780Z,14.67
2023-04-22T08:05:36.487Z,14.64
2023-04-22T08:07:16.274Z,14.66
2023-04-22T08:08:56.191Z,14.66
2023-04-22T08:10:36.015Z,14.64
2023-04-22T08:12:15.531Z,14.64
2023-04-22T08:15:35.118Z,14.64
2023-04-22T08:17:14.942Z,14.64
2023-04-22T08:18:54.656Z,14.64
2023-04-22T08:20:34.462Z,14.64
2023-04-22T08:22:14.118Z,14.64
2023-04-22T08:23:53.882Z,14.6
2023-04-22T08:25:33.780Z,14.61
2023-04-22T08:27:13.394Z,14.62
2023-04-22T08:28:53.168Z,14.63
2023-04-22T08:30:32.950Z,14.55
2023-04-22T08:32:12.696Z,14.53
2023-04-22T08:33:52.502Z,14.58
2023-04-22T08:35:32.295Z,14.61
2023-04-22T08:38:51.769Z,14.55
2023-04-22T08:40:31.516Z,14.58
2023-04-22T08:42:11.271Z,14.61
2023-04-22T08:45:30.812Z,14.58
2023-04-22T08:48:50.357Z,14.03
2023-04-22T08:50:30.117Z,13.9
2023-04-22T08:52:09.866Z,13.93
2023-04-22T08:53:49.658Z,13.97
2023-04-22T08:55:29.406Z,14.03
2023-04-22T08:57:09.182Z,14
2023-04-22T08:58:48.947Z,13.99
2023-04-22T09:00:28.683Z,13.99
2023-04-22T09:02:08.461Z,13.97
2023-04-22T09:03:48.222Z,14
2023-04-22T09:05:27.993Z,14
2023-04-22T09:08:47.509Z,14
2023-04-22T09:10:27.295Z,14
2023-04-22T09:12:07.062Z,13.97
2023-04-22T09:13:46.796Z,13.97
2023-04-22T09:15:26.563Z,13.98
2023-04-22T09:17:06.313Z,13.99
2023-04-22T09:18:46.266Z,13.97
2023-04-22T09:20:26.050Z,14
2023-04-22T09:22:05.709Z,13.99
2023-04-22T09:23:45.535Z,13.98
2023-04-22T09:25:25.259Z,13.99
2023-04-22T09:27:04.913Z,13.97
2023-04-22T09:28:44.769Z,13.94
2023-04-22T09:30:24.557Z,13.98
2023-04-22T09:32:04.200Z,13.95
2023-04-22T09:33:44.123Z,13.93
2023-04-22T09:35:23.888Z,13.95
2023-04-22T09:38:43.294Z,13.94
2023-04-22T09:40:23.151Z,13.94
2023-04-22T09:42:02.977Z,13.93
2023-04-22T09:45:22.311Z,13.93
2023-04-22T09:48:42.006Z,13.91
2023-04-22T09:50:21.627Z,13.91
2023-04-22T09:52:01.374Z,13.94
2023-04-22T09:53:41.243Z,13.94
2023-04-22T09:55:20.901Z,13.97
2023-04-22T09:57:00.689Z,13.9
2023-04-22T09:58:40.479Z,13.89
2023-04-22T10:00:20.172Z,13.89
2023-04-22T10:01:59.983Z,13.91
2023-04-22T10:03:39.796Z,13.89
2023-04-22T10:05:19.488Z,13.88
2023-04-22T10:08:39.078Z,13.93
2023-04-22T10:10:18.784Z,13.88
2023-04-22T10:11:58.544Z,13.87
2023-04-22T10:15:18.116Z,13.86
2023-04-22T10:16:57.825Z,13.86
2023-04-22T10:18:37.608Z,13.95
2023-04-22T10:20:17.370Z,13.88
2023-04-22T10:21:57.175Z,13.87
2023-04-22T10:25:16.660Z,13.83
2023-04-22T10:30:15.966Z,13.89
2023-04-22T10:31:55.721Z,13.87
2023-04-22T10:35:15.252Z,13.88
2023-04-22T10:36:55.112Z,13.84
2023-04-22T10:38:34.771Z,13.86
2023-04-22T10:40:14.526Z,13.9
2023-04-22T10:41:54.386Z,13.83
2023-04-22T10:43:34.058Z,13.86
2023-04-22T10:45:13.811Z,13.82
2023-04-22T10:48:33.409Z,13.86
2023-04-22T10:50:13.111Z,13.85
2023-04-22T10:51:53.010Z,13.86
2023-04-22T10:55:12.474Z,13.87
2023-04-22T10:56:52.166Z,13.95
2023-04-22T10:58:31.967Z,13.96
2023-04-22T11:00:11.713Z,13.87
2023-04-22T11:01:51.451Z,13.95
2023-04-22T11:05:11.066Z,13.89
2023-04-22T11:08:30.593Z,13.82
2023-04-22T11:10:10.292Z,13.84
2023-04-22T11:11:50.178Z,13.89
2023-04-22T11:13:29.889Z,13.86
2023-04-22T11:15:09.571Z,13.82
2023-04-22T11:16:49.427Z,13.8
2023-04-22T11:18:29.099Z,13.82
2023-04-22T11:20:08.871Z,13.83
2023-04-22T11:21:48.625Z,13.86
2023-04-22T11:23:28.489Z,13.82
2023-04-22T11:25:08.219Z,13.83
2023-04-22T11:26:47.915Z,13.83
2023-04-22T11:28:27.755Z,13.83
2023-04-22T11:30:07.436Z,13.91
2023-04-22T11:31:47.277Z,13.86
2023-04-22T11:33:27.037Z,13.94
2023-04-22T11:35:06.764Z,13.92
2023-04-22T11:38:26.279Z,13.84
2023-04-22T11:40:06.024Z,13.87
2023-04-22T11:41:45.882Z,13.96
2023-04-22T11:43:25.549Z,13.95
2023-04-22T11:45:05.467Z,13.86
2023-04-22T11:46:45.367Z,13.93
2023-04-22T11:48:24.924Z,13.89
2023-04-22T11:50:04.677Z,13.81
2023-04-22T11:51:44.472Z,13.95
2023-04-22T11:53:24.132Z,13.79
2023-04-22T11:58:23.470Z,13.94
2023-04-22T12:00:03.267Z,13.95
2023-04-22T12:01:42.965Z,13.86
2023-04-22T12:03:22.914Z,13.89
2023-04-22T12:05:02.533Z,13.81
2023-04-22T12:08:22.169Z,13.82
2023-04-22T12:10:01.849Z,13.8
2023-04-22T12:11:41.748Z,13.82
2023-04-22T12:13:21.342Z,13.84
2023-04-22T12:15:01.076Z,13.87
2023-04-22T12:16:40.953Z,13.86
2023-04-22T12:18:20.596Z,13.86
2023-04-22T12:20:00.381Z,13.92
2023-04-22T12:21:40.232Z,13.91
2023-04-22T12:23:19.879Z,13.82
2023-04-22T12:24:59.663Z,13.8
2023-04-22T12:28:19.257Z,13.92
2023-04-22T12:29:59.005Z,13.93
2023-04-22T12:31:38.798Z,13.89
2023-04-22T12:33:18.503Z,13.91
2023-04-22T12:34:58.268Z,13.8
2023-04-22T12:36:38.176Z,13.87
2023-04-22T12:38:17.777Z,13.79
2023-04-22T12:39:57.676Z,13.84
2023-04-22T12:41:37.384Z,13.91
2023-04-22T12:44:56.829Z,13.89
2023-04-22T12:46:36.617Z,13.78
2023-04-22T12:48:16.368Z,13.9
2023-04-22T12:49:56.135Z,13.8
2023-04-22T12:51:36.041Z,13.9
2023-04-22T12:53:15.660Z,13.78
2023-04-22T12:54:55.441Z,13.91
2023-04-22T12:56:35.274Z,13.87
2023-04-22T12:58:14.937Z,13.78
2023-04-22T12:59:54.846Z,13.81
2023-04-22T13:01:34.483Z,13.79
2023-04-22T13:03:14.262Z,13.74
2023-04-22T13:04:53.999Z,13.92
2023-04-22T13:08:13.534Z,13.84
2023-04-22T13:09:53.285Z,13.83
2023-04-22T13:11:33.058Z,13.89
2023-04-22T13:13:12.835Z,13.88
2023-04-22T13:14:52.577Z,13.84
2023-04-22T13:18:12.227Z,13.89
2023-04-22T13:19:51.870Z,13.91
2023-04-22T13:21:31.674Z,13.77
2023-04-22T13:23:11.501Z,13.76
2023-04-22T13:24:51.187Z,13.91
2023-04-22T13:28:10.734Z,13.88
2023-04-22T13:31:30.250Z,13.81
2023-04-22T13:33:10.008Z,13.87
2023-04-22T13:34:49.781Z,13.75
2023-04-22T13:38:09.290Z,13.91
2023-04-22T13:39:49.132Z,13.8
2023-04-22T13:41:28.796Z,13.88
2023-04-22T13:43:08.577Z,13.86
2023-04-22T13:44:48.336Z,13.74
2023-04-22T13:46:28.200Z,13.83
2023-04-22T13:48:07.937Z,13.74
2023-04-22T13:49:47.643Z,13.88
2023-04-22T13:51:27.491Z,13.76
2023-04-22T13:53:07.154Z,13.89
2023-04-22T13:54:47.007Z,13.84
2023-04-22T13:58:06.496Z,13.82
2023-04-22T13:59:46.239Z,13.83
2023-04-22T14:01:25.993Z,13.85
2023-04-22T14:03:05.768Z,13.87
2023-04-22T14:04:45.609Z,13.85
2023-04-22T14:06:25.294Z,13.75
2023-04-22T14:08:05.077Z,13.8
2023-04-22T14:09:44.809Z,13.88
2023-04-22T14:11:24.626Z,13.74
2023-04-22T14:13:04.370Z,13.84
2023-04-22T14:14:44.138Z,13.81
2023-04-22T14:16:23.870Z,13.88
2023-04-22T14:19:43.559Z,13.78
2023-04-22T14:21:23.192Z,13.74
2023-04-22T14:23:02.920Z,13.74
2023-04-22T14:24:42.685Z,13.8
2023-04-22T14:28:02.222Z,13.78
2023-04-22T14:29:41.979Z,13.76
2023-04-22T14:31:21.736Z,13.88
2023-04-22T14:33:01.541Z,13.8
2023-04-22T14:34:41.303Z,13.84
2023-04-22T14:38:00.801Z,13.78
2023-04-22T14:39:40.572Z,13.86
2023-04-22T14:41:20.419Z,13.73
2023-04-22T14:43:00.096Z,13.75
2023-04-22T14:44:39.877Z,13.89
2023-04-22T14:46:19.624Z,13.72
2023-04-22T14:47:59.381Z,13.9
2023-04-22T14:49:39.175Z,13.8
2023-04-22T14:51:18.919Z,13.76
2023-04-22T14:54:38.442Z,13.8
2023-04-22T14:56:18.202Z,13.86
2023-04-22T14:57:57.969Z,13.73
2023-04-22T14:59:37.765Z,13.75
2023-04-22T15:01:17.498Z,13.79
2023-04-22T15:02:57.281Z,13.78
2023-04-22T15:04:37.022Z,13.78
2023-04-22T15:06:16.851Z,13.76
2023-04-22T15:07:56.553Z,13.79
2023-04-22T15:09:36.437Z,13.78
2023-04-22T15:11:16.105Z,13.76
2023-04-22T15:14:35.596Z,13.71
2023-04-22T15:17:55.147Z,13.83
2023-04-22T15:19:35.024Z,13.82
2023-04-22T15:21:14.808Z,13.77
2023-04-22T15:24:34.183Z,13.81
2023-04-22T15:26:13.957Z,13.73
2023-04-22T15:27:53.789Z,13.9
2023-04-22T15:29:33.479Z,13.75
2023-04-22T15:31:13.239Z,13.78
2023-04-22T15:32:53.020Z,13.78
2023-04-22T15:34:32.837Z,13.86
2023-04-22T15:36:12.543Z,13.8
2023-04-22T15:37:52.317Z,13.81
2023-04-22T15:39:32.135Z,13.78
2023-04-22T15:41:11.836Z,13.75
2023-04-22T15:42:51.691Z,13.78
2023-04-22T15:44:31.358Z,13.8
2023-04-22T15:46:11.173Z,13.77
2023-04-22T15:47:50.902Z,13.77
2023-04-22T15:49:30.686Z,13.76
2023-04-22T15:51:10.537Z,13.77
2023-04-22T15:52:50.283Z,13.77
2023-04-22T15:54:29.955Z,13.79
2023-04-22T15:56:09.708Z,13.74
2023-04-22T15:57:49.691Z,13.76
2023-04-22T15:59:29.228Z,13.76
2023-04-22T16:01:09.003Z,13.85
2023-04-22T16:02:48.801Z,13.76
2023-04-22T16:04:28.597Z,13.78
2023-04-22T16:07:48.048Z,13.93
2023-04-22T16:09:28.025Z,13.84
2023-04-22T16:11:07.609Z,13.92
2023-04-22T16:12:47.361Z,13.8
2023-04-22T16:14:27.168Z,13.77
2023-04-22T16:17:46.757Z,13.8
2023-04-22T16:19:26.402Z,13.82
2023-04-22T16:21:06.373Z,13.85
2023-04-22T16:22:45.937Z,13.86
2023-04-22T16:24:25.720Z,13.78
2023-04-22T16:27:45.330Z,13.86
2023-04-22T16:29:25.058Z,13.91
2023-04-22T16:32:44.542Z,13.88
2023-04-22T16:34:24.277Z,13.82
2023-04-22T16:36:04.069Z,13.95
2023-04-22T16:37:43.827Z,13.82
2023-04-22T16:39:23.595Z,13.88
2023-04-22T16:41:03.422Z,13.89
2023-04-22T16:44:22.978Z,13.95
2023-04-22T16:47:42.412Z,13.87
2023-04-22T16:49:22.173Z,13.86
2023-04-22T16:51:01.938Z,13.86
2023-04-22T16:52:41.693Z,13.91
2023-04-22T16:54:21.454Z,13.94
2023-04-22T16:57:41.131Z,13.93
2023-04-22T16:59:20.768Z,13.8
2023-04-22T17:01:00.700Z,13.83
2023-04-22T17:02:40.285Z,13.83
2023-04-22T17:04:20.086Z,13.81
2023-04-22T17:07:39.748Z,13.94
2023-04-22T17:09:19.344Z,13.82
2023-04-22T17:10:59.156Z,13.82
2023-04-22T17:12:38.991Z,13.78
2023-04-22T17:14:18.630Z,13.78
2023-04-22T17:17:38.169Z,13.89
2023-04-22T17:19:18.008Z,13.89
2023-04-22T17:20:57.709Z,13.92
2023-04-22T17:22:37.440Z,13.88
2023-04-22T17:24:17.208Z,13.9
2023-04-22T17:27:36.763Z,13.87
2023-04-22T17:29:16.509Z,13.89
2023-04-22T17:30:56.475Z,13.91
2023-04-22T17:34:15.995Z,13.82
2023-04-22T17:37:35.374Z,13.82
2023-04-22T17:39:15.182Z,13.82
2023-04-22T17:40:54.850Z,13.82
2023-04-22T17:42:34.629Z,13.82
2023-04-22T17:44:14.383Z,13.59
2023-04-22T17:45:54.239Z,13.4
2023-04-22T17:47:33.935Z,13.34
2023-04-22T17:49:13.797Z,13.31
2023-04-22T17:50:53.482Z,13.27
2023-04-22T17:52:33.297Z,13.24
2023-04-22T17:54:13.145Z,13.25
2023-04-22T17:55:52.752Z,13.23
2023-04-22T17:57:32.580Z,13.22
2023-04-22T17:59:12.259Z,13.21
2023-04-22T18:00:52.027Z,13.2
2023-04-22T18:02:31.777Z,13.19
2023-04-22T18:04:11.624Z,13.19
2023-04-22T18:07:31.161Z,13.15
2023-04-22T18:09:10.921Z,13.17
2023-04-22T18:10:50.664Z,13.17
2023-04-22T18:12:30.478Z,13.14
2023-04-22T18:14:10.157Z,13.14
2023-04-22T18:15:49.903Z,13.14
2023-04-22T18:17:29.744Z,13.12
2023-04-22T18:19:09.569Z,13.12
2023-04-22T18:20:49.244Z,13.12
2023-04-22T18:22:29.099Z,13.12
2023-04-22T18:24:08.820Z,13.12
2023-04-22T18:25:48.474Z,13.12
2023-04-22T18:27:28.247Z,13.12
2023-04-22T18:30:47.776Z,13.11
2023-04-22T18:32:27.589Z,13.11
2023-04-22T18:34:07.333Z,13.11
2023-04-22T18:37:26.819Z,13.09
2023-04-22T18:39:06.590Z,13.09
2023-04-22T18:40:46.354Z,13.09
2023-04-22T18:44:05.924Z,13.09
2023-04-22T18:47:25.416Z,13.09
2023-04-22T18:49:05.300Z,13.09
2023-04-22T18:50:45.000Z,13.09
2023-04-22T18:52:24.705Z,13.09
2023-04-22T18:54:04.498Z,13.09
2023-04-22T18:57:23.998Z,13.09
2023-04-22T18:59:03.771Z,13.07
2023-04-22T19:00:43.546Z,13.07
2023-04-22T19:02:23.294Z,13.09
2023-04-22T19:04:03.060Z,13.08
2023-04-22T19:05:42.909Z,13.08
2023-04-22T19:07:22.627Z,13.08
2023-04-22T19:09:02.353Z,13.08
2023-04-22T19:10:42.104Z,13.08
2023-04-22T19:12:21.868Z,13.06
2023-04-22T19:14:01.622Z,13.06
2023-04-22T19:15:41.403Z,13.08
2023-04-22T19:17:21.166Z,13.06
2023-04-22T19:19:00.946Z,13.08
2023-04-22T19:20:40.710Z,13.06
2023-04-22T19:22:20.448Z,13.06
2023-04-22T19:24:00.220Z,13.06
2023-04-22T19:25:39.992Z,13.06
2023-04-22T19:27:19.877Z,13.06
2023-04-22T19:28:59.507Z,13.06
2023-04-22T19:30:39.283Z,13.06
2023-04-22T19:32:19.055Z,13.06
2023-04-22T19:33:58.806Z,13.06
2023-04-22T19:35:38.571Z,13.06
2023-04-22T19:37:18.329Z,13.06
2023-04-22T19:38:58.164Z,13.07
2023-04-22T19:40:37.917Z,13.05
2023-04-22T19:42:17.622Z,13.05
2023-04-22T19:43:57.438Z,13.06
2023-04-22T19:45:37.156Z,13.06
2023-04-22T19:47:16.937Z,13.06
2023-04-22T19:48:56.689Z,13.06
2023-04-22T19:50:36.463Z,13.06
2023-04-22T19:52:16.242Z,13.06
2023-04-22T19:53:55.994Z,13.05
2023-04-22T19:55:35.738Z,13.05
2023-04-22T19:57:15.501Z,13.05
2023-04-22T19:58:55.356Z,13.05
2023-04-22T20:00:35.014Z,13.05
2023-04-22T20:02:14.840Z,13.05
2023-04-22T20:03:54.686Z,13.05
2023-04-22T20:05:34.318Z,13.05
2023-04-22T20:07:14.094Z,13.05
2023-04-22T20:08:53.845Z,13.05
2023-04-22T20:10:33.719Z,13.05
2023-04-22T20:12:13.362Z,13.05
2023-04-22T20:13:53.149Z,13.05
2023-04-22T20:15:32.917Z,13.05
2023-04-22T20:17:12.657Z,13.05
2023-04-22T20:18:52.432Z,13.05
2023-04-22T20:20:32.296Z,13.05
2023-04-22T20:22:11.957Z,13.04
2023-04-22T20:25:31.545Z,13.04
2023-04-22T20:27:11.242Z,13.04
2023-04-22T20:28:51.023Z,13.04
2023-04-22T20:30:30.968Z,13.04
2023-04-22T20:32:10.565Z,13.04
2023-04-22T20:33:50.425Z,13.04
2023-04-22T20:35:30.265Z,13.04
2023-04-22T20:37:09.896Z,13.04
2023-04-22T20:38:49.596Z,13.04
2023-04-22T20:40:29.365Z,13.04
2023-04-22T20:42:09.119Z,13.04
2023-04-22T20:43:48.948Z,13.04
2023-04-22T20:45:28.659Z,13.04
2023-04-22T20:47:08.437Z,13.04
2023-04-22T20:48:48.218Z,13.04
2023-04-22T20:50:27.950Z,13.04
2023-04-22T20:52:07.720Z,13.04
2023-04-22T20:53:47.528Z,13.04
2023-04-22T20:55:27.262Z,13.04
2023-04-22T20:57:07.004Z,13.03
2023-04-22T20:58:46.803Z,13.03
2023-04-22T21:00:26.578Z,13.03
2023-04-22T21:02:06.302Z,13.03
2023-04-22T21:03:46.066Z,13.03
2023-04-22T21:07:05.595Z,13.03
2023-04-22T21:08:45.351Z,13.03
2023-04-22T21:10:25.129Z,13.03
2023-04-22T21:12:04.870Z,13.03
2023-04-22T21:13:44.644Z,13.03
2023-04-22T21:15:24.396Z,13.03
2023-04-22T21:17:04.185Z,13.03
2023-04-22T21:18:43.945Z,13.03
2023-04-22T21:20:23.695Z,13.03
2023-04-22T21:22:03.480Z,13.03
2023-04-22T21:23:43.380Z,13.03
2023-04-22T21:25:23.011Z,13.02
2023-04-22T21:27:02.744Z,13.02
2023-04-22T21:28:42.565Z,13.02
2023-04-22T21:30:22.274Z,13.03
2023-04-22T21:32:02.067Z,13.03
2023-04-22T21:33:41.822Z,13.02
2023-04-22T21:35:21.667Z,13.02
2023-04-22T21:37:01.335Z,13.02
2023-04-22T21:38:41.152Z,13.02
2023-04-22T21:40:20.866Z,13.02
2023-04-22T21:42:00.611Z,13.02
2023-04-22T21:43:40.412Z,13.02
2023-04-22T21:45:20.213Z,13
2023-04-22T21:46:59.924Z,13.02
2023-04-22T21:48:39.790Z,13.02
2023-04-22T21:50:19.432Z,13.02
2023-04-22T21:51:59.207Z,13.02
2023-04-22T21:53:39.019Z,13.02
2023-04-22T21:55:18.744Z,13.02
2023-04-22T21:56:58.504Z,13
2023-04-22T22:00:18.018Z,13.01
2023-04-22T22:01:57.814Z,13.01
2023-04-22T22:03:37.553Z,13.01
2023-04-22T22:05:17.313Z,13.01
2023-04-22T22:06:57.220Z,13.01
2023-04-22T22:08:36.844Z,13.01
2023-04-22T22:10:16.621Z,13.01
2023-04-22T22:11:56.481Z,13.01
2023-04-22T22:13:36.132Z,13.02
2023-04-22T22:15:16.029Z,13.01
2023-04-22T22:16:55.674Z,13.01
2023-04-22T22:18:35.542Z,13.01
2023-04-22T22:20:15.212Z,13.01
2023-04-22T22:21:54.954Z,13.01
2023-04-22T22:23:34.849Z,13.01
2023-04-22T22:25:14.502Z,13.01
2023-04-22T22:26:54.290Z,13.01
2023-04-22T22:28:34.018Z,13.01
2023-04-22T22:30:13.785Z,13.01
2023-04-22T22:31:53.661Z,13
2023-04-22T22:33:33.311Z,12.99
2023-04-22T22:36:52.884Z,13
2023-04-22T22:38:32.588Z,13
2023-04-22T22:40:12.414Z,13
2023-04-22T22:41:52.114Z,12.99
2023-04-22T22:43:31.963Z,12.99
2023-04-22T22:45:11.636Z,12.99
2023-04-22T22:46:51.477Z,12.99
2023-04-22T22:48:31.348Z,12.99
2023-04-22T22:50:10.943Z,12.99
2023-04-22T22:51:50.724Z,12.99
2023-04-22T22:53:30.475Z,12.99
2023-04-22T22:55:10.264Z,12.99
2023-04-22T22:56:50.031Z,12.99
2023-04-22T22:58:29.823Z,12.99
2023-04-22T23:00:09.534Z,12.99
2023-04-22T23:01:49.351Z,12.99
2023-04-22T23:03:29.048Z,12.99
2023-04-22T23:06:48.651Z,12.99
2023-04-22T23:08:28.487Z,12.99
2023-04-22T23:10:08.122Z,12.99
2023-04-22T23:11:47.876Z,12.99
2023-04-22T23:13:27.653Z,12.99
2023-04-22T23:15:07.596Z,12.99
2023-04-22T23:16:47.175Z,12.99
2023-04-22T23:18:26.937Z,12.99
2023-04-22T23:20:06.716Z,12.99
2023-04-22T23:21:46.457Z,12.99
2023-04-22T23:23:26.232Z,12.99
2023-04-22T23:25:06.010Z,12.98
2023-04-22T23:26:45.750Z,12.98
2023-04-22T23:28:25.514Z,12.98
2023-04-22T23:30:05.292Z,12.98
2023-04-22T23:31:45.069Z,12.98
2023-04-22T23:33:24.809Z,12.98
2023-04-22T23:36:44.346Z,12.98
2023-04-22T23:38:24.128Z,12.98
2023-04-22T23:40:03.860Z,12.98
2023-04-22T23:41:43.678Z,12.98
2023-04-22T23:43:23.388Z,12.98
2023-04-22T23:46:42.912Z,12.98
2023-04-22T23:48:22.697Z,12.96
2023-04-22T23:50:02.447Z,12.97
2023-04-22T23:51:42.233Z,12.97
2023-04-22T23:53:22.030Z,12.97
2023-04-22T23:55:01.871Z,12.97
2023-04-22T23:56:41.505Z,12.96
2023-04-22T23:58:21.292Z,12.96
