createdAt,value
2019-03-24T00:00:33.375Z,99.99
2019-03-24T00:01:40.998Z,99.99
2019-03-24T00:02:33.702Z,99.99
2019-03-24T00:03:33.876Z,99.99
2019-03-24T00:04:34.018Z,99.99
2019-03-24T00:05:34.200Z,99.99
2019-03-24T00:06:34.348Z,99.99
2019-03-24T00:07:34.498Z,99.99
2019-03-24T00:08:34.662Z,99.99
2019-03-24T00:09:34.814Z,99.99
2019-03-24T00:10:34.981Z,99.99
2019-03-24T00:11:35.149Z,99.99
2019-03-24T00:12:35.329Z,99.99
2019-03-24T00:13:35.482Z,99.99
2019-03-24T00:14:35.655Z,99.99
2019-03-24T00:15:35.815Z,99.99
2019-03-24T00:16:35.985Z,99.99
2019-03-24T00:17:36.133Z,99.99
2019-03-24T00:18:36.312Z,99.99
2019-03-24T00:19:36.525Z,99.99
2019-03-24T00:20:36.650Z,99.99
2019-03-24T00:21:36.805Z,99.99
2019-03-24T00:22:36.971Z,99.99
2019-03-24T00:23:37.118Z,99.99
2019-03-24T00:24:37.280Z,99.99
2019-03-24T00:25:37.424Z,99.99
2019-03-24T00:26:37.596Z,99.99
2019-03-24T00:27:37.768Z,99.99
2019-03-24T00:28:37.927Z,99.99
2019-03-24T00:29:38.081Z,99.99
2019-03-24T00:30:38.242Z,99.99
2019-03-24T00:31:38.402Z,99.99
2019-03-24T00:32:38.580Z,99.99
2019-03-24T00:33:38.711Z,99.99
2019-03-24T00:34:38.876Z,99.99
2019-03-24T00:35:39.035Z,99.99
2019-03-24T00:36:39.187Z,99.99
2019-03-24T00:37:39.341Z,99.99
2019-03-24T00:38:39.497Z,99.99
2019-03-24T00:39:39.662Z,99.99
2019-03-24T00:40:47.464Z,99.99
2019-03-24T00:41:40.009Z,99.99
2019-03-24T00:42:40.179Z,99.99
2019-03-24T00:43:40.354Z,99.99
2019-03-24T00:44:40.524Z,99.99
2019-03-24T00:45:40.696Z,99.99
2019-03-24T00:46:40.872Z,99.99
2019-03-24T00:47:41.046Z,99.99
2019-03-24T00:48:41.224Z,99.99
2019-03-24T00:49:41.385Z,99.99
2019-03-24T00:50:41.556Z,99.99
2019-03-24T00:51:41.730Z,99.99
2019-03-24T00:52:41.905Z,99.99
2019-03-24T00:53:42.075Z,99.99
2019-03-24T00:54:42.249Z,99.99
2019-03-24T00:55:42.422Z,99.99
2019-03-24T00:56:42.600Z,99.99
2019-03-24T00:57:42.767Z,99.99
2019-03-24T00:58:42.949Z,99.99
2019-03-24T00:59:43.113Z,99.99
2019-03-24T01:00:43.288Z,99.99
2019-03-24T01:01:43.464Z,99.99
2019-03-24T01:02:43.634Z,99.99
2019-03-24T01:03:43.807Z,99.99
2019-03-24T01:04:43.987Z,99.99
2019-03-24T01:05:44.159Z,99.99
2019-03-24T01:06:44.330Z,99.99
2019-03-24T01:07:44.502Z,99.99
2019-03-24T01:08:44.671Z,99.99
2019-03-24T01:09:44.851Z,99.99
2019-03-24T01:10:45.027Z,99.99
2019-03-24T01:11:45.193Z,99.99
2019-03-24T01:12:45.368Z,99.99
2019-03-24T01:13:45.576Z,99.99
2019-03-24T01:14:45.704Z,99.99
2019-03-24T01:15:47.990Z,99.99
2019-03-24T01:16:46.047Z,99.99
2019-03-24T01:17:46.239Z,99.99
2019-03-24T01:18:46.380Z,99.99
2019-03-24T01:19:46.565Z,99.99
2019-03-24T01:20:46.731Z,99.99
2019-03-24T01:21:46.898Z,99.99
2019-03-24T01:22:47.070Z,99.99
2019-03-24T01:23:47.235Z,99.99
2019-03-24T01:24:47.412Z,99.99
2019-03-24T01:25:47.585Z,99.99
2019-03-24T01:26:47.737Z,99.99
2019-03-24T01:27:47.922Z,99.99
2019-03-24T01:28:48.083Z,99.99
2019-03-24T01:29:48.263Z,99.99
2019-03-24T01:30:48.440Z,99.99
2019-03-24T01:31:48.621Z,99.99
2019-03-24T01:32:48.782Z,99.99
2019-03-24T01:33:48.955Z,99.99
2019-03-24T01:34:49.125Z,99.99
2019-03-24T01:35:49.299Z,99.99
2019-03-24T01:36:49.470Z,99.99
2019-03-24T01:37:49.654Z,99.99
2019-03-24T01:38:49.838Z,99.99
2019-03-24T01:39:49.992Z,99.99
2019-03-24T01:40:50.174Z,99.99
2019-03-24T01:41:50.344Z,99.99
2019-03-24T01:42:50.502Z,99.99
2019-03-24T01:43:50.675Z,99.99
2019-03-24T01:44:50.857Z,99.99
2019-03-24T01:45:58.638Z,99.99
2019-03-24T01:46:51.201Z,99.99
2019-03-24T01:47:51.375Z,99.99
2019-03-24T01:48:51.540Z,99.99
2019-03-24T01:49:51.710Z,99.99
2019-03-24T01:50:51.886Z,99.99
2019-03-24T01:51:52.052Z,99.99
2019-03-24T01:52:52.224Z,99.99
2019-03-24T01:53:52.394Z,99.99
2019-03-24T01:54:52.566Z,99.99
2019-03-24T01:55:52.748Z,99.99
2019-03-24T01:56:52.908Z,99.99
2019-03-24T01:57:53.070Z,99.99
2019-03-24T01:58:53.247Z,99.99
2019-03-24T01:59:53.422Z,99.99
2019-03-24T02:00:53.602Z,99.99
2019-03-24T02:01:53.759Z,99.99
2019-03-24T02:02:53.934Z,99.99
2019-03-24T02:03:54.105Z,99.99
2019-03-24T02:04:54.276Z,99.99
2019-03-24T02:05:54.452Z,99.99
2019-03-24T02:06:54.635Z,99.99
2019-03-24T02:07:54.799Z,99.99
2019-03-24T02:08:54.983Z,99.99
2019-03-24T02:09:55.145Z,99.99
2019-03-24T02:10:55.316Z,99.99
2019-03-24T02:11:55.502Z,99.99
2019-03-24T02:12:55.662Z,99.99
2019-03-24T02:13:55.842Z,99.99
2019-03-24T02:14:56.001Z,99.99
2019-03-24T02:15:56.175Z,99.99
2019-03-24T02:16:56.344Z,99.99
2019-03-24T02:17:56.517Z,99.99
2019-03-24T02:18:56.692Z,99.99
2019-03-24T02:19:56.873Z,99.99
2019-03-24T02:20:57.041Z,99.99
2019-03-24T02:21:57.218Z,99.99
2019-03-24T02:22:57.392Z,99.99
2019-03-24T02:23:57.561Z,99.99
2019-03-24T02:24:57.734Z,99.99
2019-03-24T02:25:57.903Z,99.99
2019-03-24T02:26:58.074Z,99.99
2019-03-24T02:27:58.249Z,99.99
2019-03-24T02:28:58.426Z,99.99
2019-03-24T02:29:58.615Z,99.99
2019-03-24T02:30:58.789Z,99.99
2019-03-24T02:31:58.959Z,99.99
2019-03-24T02:32:59.125Z,99.99
2019-03-24T02:33:59.300Z,99.99
2019-03-24T02:34:59.471Z,99.99
2019-03-24T02:35:59.626Z,99.99
2019-03-24T02:36:59.806Z,99.99
2019-03-24T02:37:59.977Z,99.99
2019-03-24T02:39:00.151Z,99.99
2019-03-24T02:40:00.499Z,99.99
2019-03-24T02:41:00.501Z,99.99
2019-03-24T02:42:00.676Z,99.99
2019-03-24T02:43:00.848Z,99.99
2019-03-24T02:44:01.014Z,99.99
2019-03-24T02:45:01.198Z,99.99
2019-03-24T02:46:01.374Z,99.99
2019-03-24T02:47:01.554Z,99.99
2019-03-24T02:48:01.713Z,99.99
2019-03-24T02:49:01.884Z,99.99
2019-03-24T02:50:02.063Z,99.99
2019-03-24T02:51:02.246Z,99.99
2019-03-24T02:52:02.413Z,99.99
2019-03-24T02:53:02.580Z,99.99
2019-03-24T02:54:02.762Z,99.99
2019-03-24T02:55:02.937Z,99.99
2019-03-24T02:56:03.122Z,99.99
2019-03-24T02:57:03.283Z,99.99
2019-03-24T02:58:03.449Z,99.99
2019-03-24T02:59:03.626Z,99.99
2019-03-24T03:00:03.817Z,99.99
2019-03-24T03:01:03.972Z,99.99
2019-03-24T03:02:04.165Z,99.99
2019-03-24T03:03:04.330Z,99.99
2019-03-24T03:04:04.506Z,99.99
2019-03-24T03:05:04.693Z,99.99
2019-03-24T03:06:04.847Z,99.99
2019-03-24T03:07:05.010Z,99.99
2019-03-24T03:08:05.194Z,99.99
2019-03-24T03:09:05.364Z,99.99
2019-03-24T03:10:05.545Z,99.99
2019-03-24T03:11:05.707Z,99.99
2019-03-24T03:12:05.890Z,99.99
2019-03-24T03:13:06.053Z,99.99
2019-03-24T03:14:06.222Z,99.99
2019-03-24T03:15:06.406Z,99.99
2019-03-24T03:16:06.569Z,99.99
2019-03-24T03:17:06.741Z,99.99
2019-03-24T03:18:06.912Z,99.99
2019-03-24T03:19:07.087Z,99.99
2019-03-24T03:20:07.262Z,99.99
2019-03-24T03:21:07.431Z,99.99
2019-03-24T03:22:07.611Z,99.99
2019-03-24T03:23:07.782Z,99.99
2019-03-24T03:24:07.962Z,99.99
2019-03-24T03:25:08.147Z,99.99
2019-03-24T03:26:08.303Z,99.99
2019-03-24T03:27:08.476Z,99.99
2019-03-24T03:28:08.643Z,99.99
2019-03-24T03:29:08.837Z,99.99
2019-03-24T03:30:09.000Z,99.99
2019-03-24T03:31:09.170Z,99.99
2019-03-24T03:32:09.394Z,99.99
2019-03-24T03:33:09.660Z,99.99
2019-03-24T03:34:10.200Z,99.99
2019-03-24T03:35:09.844Z,99.99
2019-03-24T03:36:10.049Z,99.99
2019-03-24T03:37:10.203Z,99.99
2019-03-24T03:38:10.369Z,99.99
2019-03-24T03:39:10.554Z,99.99
2019-03-24T03:40:10.746Z,99.99
2019-03-24T03:41:10.889Z,99.99
2019-03-24T03:42:11.063Z,99.99
2019-03-24T03:43:11.234Z,99.99
2019-03-24T03:44:11.411Z,99.99
2019-03-24T03:45:11.609Z,99.99
2019-03-24T03:46:11.789Z,99.99
2019-03-24T03:47:11.955Z,99.99
2019-03-24T03:48:12.131Z,99.99
2019-03-24T03:49:12.303Z,99.99
2019-03-24T03:50:12.474Z,99.99
2019-03-24T03:51:12.681Z,99.99
2019-03-24T03:52:12.809Z,99.99
2019-03-24T03:53:12.996Z,99.99
2019-03-24T03:54:13.160Z,99.99
2019-03-24T03:55:13.343Z,99.99
2019-03-24T03:56:13.510Z,99.99
2019-03-24T03:57:13.680Z,99.99
2019-03-24T03:58:13.862Z,99.99
2019-03-24T03:59:14.035Z,99.99
2019-03-24T04:00:14.221Z,99.99
2019-03-24T04:01:14.410Z,99.99
2019-03-24T04:02:15.285Z,99.99
2019-03-24T04:03:14.702Z,99.99
2019-03-24T04:04:14.872Z,99.99
2019-03-24T04:05:15.049Z,99.99
2019-03-24T04:06:15.243Z,99.99
2019-03-24T04:07:15.396Z,99.99
2019-03-24T04:08:15.592Z,99.99
2019-03-24T04:09:15.759Z,99.99
2019-03-24T04:10:15.922Z,99.99
2019-03-24T04:11:16.105Z,99.99
2019-03-24T04:12:16.267Z,99.99
2019-03-24T04:13:16.439Z,99.99
2019-03-24T04:14:16.616Z,99.99
2019-03-24T04:15:16.830Z,99.99
2019-03-24T04:16:16.959Z,99.99
2019-03-24T04:17:17.142Z,99.99
2019-03-24T04:18:17.336Z,99.99
2019-03-24T04:19:17.528Z,99.99
2019-03-24T04:20:17.665Z,99.99
2019-03-24T04:21:17.843Z,99.99
2019-03-24T04:22:18.020Z,99.99
2019-03-24T04:23:18.201Z,99.99
2019-03-24T04:24:18.373Z,99.99
2019-03-24T04:25:18.565Z,99.99
2019-03-24T04:26:18.716Z,99.99
2019-03-24T04:27:18.886Z,99.99
2019-03-24T04:28:19.071Z,99.99
2019-03-24T04:29:19.259Z,99.99
2019-03-24T04:30:19.428Z,99.99
2019-03-24T04:31:19.593Z,99.99
2019-03-24T04:32:19.770Z,99.99
2019-03-24T04:33:19.947Z,99.99
2019-03-24T04:34:20.140Z,99.99
2019-03-24T04:35:20.316Z,99.99
2019-03-24T04:36:20.475Z,99.99
2019-03-24T04:37:20.647Z,99.99
2019-03-24T04:38:20.819Z,99.99
2019-03-24T04:39:21.023Z,99.99
2019-03-24T04:40:21.173Z,99.99
2019-03-24T04:41:21.604Z,99.99
2019-03-24T04:42:21.603Z,99.99
2019-03-24T04:43:21.819Z,99.99
2019-03-24T04:44:21.900Z,99.99
2019-03-24T04:45:22.061Z,99.99
2019-03-24T04:46:22.237Z,99.99
2019-03-24T04:47:22.405Z,99.99
2019-03-24T04:48:22.574Z,99.99
2019-03-24T04:49:22.751Z,99.99
2019-03-24T04:50:22.922Z,99.99
2019-03-24T04:51:23.102Z,99.99
2019-03-24T04:52:23.276Z,99.99
2019-03-24T04:53:23.511Z,99.99
2019-03-24T04:54:23.623Z,99.99
2019-03-24T04:55:23.788Z,99.99
2019-03-24T04:56:23.982Z,99.99
2019-03-24T04:57:24.148Z,99.99
2019-03-24T04:58:24.320Z,99.99
2019-03-24T04:59:24.495Z,99.99
2019-03-24T05:00:24.675Z,99.99
2019-03-24T05:01:24.845Z,99.99
2019-03-24T05:02:25.022Z,99.99
2019-03-24T05:03:25.189Z,99.99
2019-03-24T05:04:25.361Z,99.99
2019-03-24T05:05:25.536Z,99.99
2019-03-24T05:06:25.715Z,99.99
2019-03-24T05:07:25.898Z,99.99
2019-03-24T05:08:26.075Z,99.99
2019-03-24T05:09:26.243Z,99.99
2019-03-24T05:10:26.400Z,99.99
2019-03-24T05:11:26.583Z,99.99
2019-03-24T05:12:26.768Z,99.99
2019-03-24T05:13:26.920Z,99.99
2019-03-24T05:14:27.079Z,99.99
2019-03-24T05:15:27.251Z,99.99
2019-03-24T05:16:27.416Z,99.99
2019-03-24T05:17:27.616Z,99.99
2019-03-24T05:18:27.752Z,99.99
2019-03-24T05:19:27.935Z,99.99
2019-03-24T05:20:28.093Z,99.99
2019-03-24T05:21:28.259Z,99.99
2019-03-24T05:22:28.434Z,99.99
2019-03-24T05:23:28.656Z,99.99
2019-03-24T05:24:28.797Z,99.99
2019-03-24T05:25:28.959Z,99.99
2019-03-24T05:26:29.132Z,99.99
2019-03-24T05:27:29.305Z,99.99
2019-03-24T05:28:29.481Z,99.99
2019-03-24T05:29:29.657Z,99.99
2019-03-24T05:30:29.841Z,99.99
2019-03-24T05:31:30.019Z,99.99
2019-03-24T05:32:30.184Z,99.99
2019-03-24T05:33:30.358Z,99.99
2019-03-24T05:34:30.534Z,99.99
2019-03-24T05:35:30.711Z,99.99
2019-03-24T05:36:30.886Z,99.99
2019-03-24T05:37:31.059Z,99.99
2019-03-24T05:38:31.246Z,99.99
2019-03-24T05:39:31.419Z,99.99
2019-03-24T05:40:31.594Z,99.99
2019-03-24T05:41:31.769Z,99.99
2019-03-24T05:42:31.946Z,99.99
2019-03-24T05:43:32.134Z,99.99
2019-03-24T05:44:32.298Z,99.99
2019-03-24T05:45:32.471Z,99.99
2019-03-24T05:46:32.649Z,99.99
2019-03-24T05:47:37.074Z,99.99
2019-03-24T05:48:33.002Z,99.99
2019-03-24T05:49:33.176Z,99.99
2019-03-24T05:50:33.352Z,99.99
2019-03-24T05:51:33.523Z,99.99
2019-03-24T05:52:33.696Z,99.99
2019-03-24T05:53:33.869Z,99.99
2019-03-24T05:54:34.052Z,99.99
2019-03-24T05:55:34.217Z,99.99
2019-03-24T05:56:34.391Z,99.99
2019-03-24T05:57:34.563Z,99.99
2019-03-24T05:58:34.739Z,99.99
2019-03-24T05:59:34.925Z,99.99
2019-03-24T06:00:35.095Z,99.99
2019-03-24T06:01:35.271Z,99.99
2019-03-24T06:02:35.444Z,99.99
2019-03-24T06:03:35.616Z,99.99
2019-03-24T06:04:35.801Z,99.99
2019-03-24T06:05:35.968Z,99.99
2019-03-24T06:06:36.148Z,99.99
2019-03-24T06:07:36.312Z,99.99
2019-03-24T06:08:36.490Z,99.99
2019-03-24T06:09:36.664Z,99.99
2019-03-24T06:10:36.836Z,99.99
2019-03-24T06:11:37.011Z,99.99
2019-03-24T06:12:37.181Z,99.99
2019-03-24T06:13:37.357Z,99.99
2019-03-24T06:14:37.532Z,99.99
2019-03-24T06:15:37.712Z,99.99
2019-03-24T06:16:38.063Z,99.99
2019-03-24T06:17:47.389Z,99.99
2019-03-24T06:18:38.243Z,99.99
2019-03-24T06:19:38.422Z,99.99
2019-03-24T06:20:38.599Z,99.99
2019-03-24T06:21:38.772Z,99.99
2019-03-24T06:22:38.945Z,99.99
2019-03-24T06:23:39.129Z,99.99
2019-03-24T06:24:39.306Z,99.99
2019-03-24T06:25:40.236Z,99.99
2019-03-24T06:26:39.629Z,99.99
2019-03-24T06:27:39.799Z,99.99
2019-03-24T06:28:39.975Z,99.99
2019-03-24T06:29:40.151Z,99.99
2019-03-24T06:30:40.320Z,99.99
2019-03-24T06:31:40.494Z,99.99
2019-03-24T06:32:40.670Z,99.99
2019-03-24T06:33:40.840Z,99.99
2019-03-24T06:34:41.014Z,99.99
2019-03-24T06:35:41.188Z,99.99
2019-03-24T06:36:41.367Z,99.99
2019-03-24T06:37:41.543Z,99.99
2019-03-24T06:38:41.721Z,99.99
2019-03-24T06:39:41.900Z,99.99
2019-03-24T06:40:42.081Z,99.99
2019-03-24T06:41:42.258Z,99.99
2019-03-24T06:42:42.443Z,99.99
2019-03-24T06:43:42.617Z,99.99
2019-03-24T06:44:42.828Z,99.99
2019-03-24T06:45:42.944Z,99.99
2019-03-24T06:46:43.117Z,99.99
2019-03-24T06:47:43.288Z,99.99
2019-03-24T06:48:43.457Z,99.99
2019-03-24T06:49:43.644Z,99.99
2019-03-24T06:50:43.814Z,99.99
2019-03-24T06:51:43.993Z,99.99
2019-03-24T06:52:44.167Z,99.99
2019-03-24T06:53:44.343Z,99.99
2019-03-24T06:54:44.514Z,99.99
2019-03-24T06:55:44.683Z,99.99
2019-03-24T06:56:44.862Z,99.99
2019-03-24T06:57:45.035Z,99.99
2019-03-24T06:58:45.215Z,99.99
2019-03-24T06:59:45.398Z,99.99
2019-03-24T07:00:45.566Z,99.99
2019-03-24T07:01:45.744Z,99.99
2019-03-24T07:02:45.912Z,99.99
2019-03-24T07:03:46.081Z,99.99
2019-03-24T07:04:46.267Z,99.99
2019-03-24T07:05:46.431Z,99.99
2019-03-24T07:06:46.605Z,99.99
2019-03-24T07:07:46.780Z,99.99
2019-03-24T07:08:46.948Z,99.99
2019-03-24T07:09:47.124Z,99.99
2019-03-24T07:10:47.299Z,99.99
2019-03-24T07:11:47.452Z,99.99
2019-03-24T07:12:47.637Z,99.99
2019-03-24T07:13:47.835Z,99.99
2019-03-24T07:14:48.016Z,99.99
2019-03-24T07:15:48.155Z,99.99
2019-03-24T07:16:48.330Z,99.99
2019-03-24T07:17:48.508Z,99.99
2019-03-24T07:18:48.680Z,99.84
2019-03-24T07:19:48.855Z,99.99
2019-03-24T07:20:49.040Z,99.89
2019-03-24T07:21:49.205Z,99.98
2019-03-24T07:22:49.383Z,99.51
2019-03-24T07:23:49.559Z,99.32
2019-03-24T07:24:49.727Z,98.36
2019-03-24T07:25:49.902Z,98.65
2019-03-24T07:26:50.079Z,98.55
2019-03-24T07:27:50.252Z,98.84
2019-03-24T07:28:50.430Z,98.65
2019-03-24T07:29:50.614Z,98.74
2019-03-24T07:30:50.788Z,98.74
2019-03-24T07:31:50.979Z,98.94
2019-03-24T07:32:51.130Z,98.65
2019-03-24T07:33:51.304Z,98.36
2019-03-24T07:34:51.481Z,97.70
2019-03-24T07:35:51.659Z,97.89
2019-03-24T07:36:51.821Z,97.89
2019-03-24T07:37:52.006Z,97.60
2019-03-24T07:38:59.819Z,97.60
2019-03-24T07:39:52.364Z,97.60
2019-03-24T07:40:52.534Z,97.22
2019-03-24T07:41:52.706Z,96.84
2019-03-24T07:42:52.887Z,96.75
2019-03-24T07:43:53.055Z,96.94
2019-03-24T07:44:53.233Z,97.41
2019-03-24T07:45:53.403Z,97.22
2019-03-24T07:46:53.578Z,96.94
2019-03-24T07:47:53.752Z,96.46
2019-03-24T07:48:53.917Z,96.36
2019-03-24T07:49:54.094Z,95.60
2019-03-24T07:50:54.270Z,95.70
2019-03-24T07:51:54.433Z,95.89
2019-03-24T07:52:54.629Z,95.98
2019-03-24T07:53:54.789Z,95.98
2019-03-24T07:54:54.972Z,96.70
2019-03-24T07:55:55.149Z,97.22
2019-03-24T07:56:55.314Z,95.75
2019-03-24T07:57:55.493Z,95.46
2019-03-24T07:58:55.662Z,94.70
2019-03-24T07:59:55.838Z,94.41
2019-03-24T08:00:56.013Z,93.93
2019-03-24T08:01:56.194Z,94.41
2019-03-24T08:03:03.997Z,94.13
2019-03-24T08:03:56.528Z,93.17
2019-03-24T08:04:56.714Z,92.79
2019-03-24T08:05:56.880Z,92.60
2019-03-24T08:06:57.050Z,92.79
2019-03-24T08:07:57.230Z,93.08
2019-03-24T08:08:57.416Z,92.69
2019-03-24T08:09:57.561Z,92.79
2019-03-24T08:10:57.737Z,92.60
2019-03-24T08:11:57.920Z,92.41
2019-03-24T08:12:58.179Z,91.84
2019-03-24T08:13:58.257Z,92.13
2019-03-24T08:14:59.999Z,92.13
2019-03-24T08:15:58.601Z,92.13
2019-03-24T08:16:58.794Z,92.41
2019-03-24T08:17:58.973Z,91.84
2019-03-24T08:18:59.129Z,92.03
2019-03-24T08:19:59.295Z,92.03
2019-03-24T08:20:59.464Z,92.03
2019-03-24T08:21:59.647Z,91.31
2019-03-24T08:22:59.808Z,90.89
2019-03-24T08:23:59.989Z,91.13
2019-03-24T08:25:00.461Z,90.74
2019-03-24T08:26:00.332Z,90.89
2019-03-24T08:27:00.508Z,90.89
2019-03-24T08:28:00.688Z,91.13
2019-03-24T08:29:00.854Z,90.98
2019-03-24T08:30:01.035Z,90.70
2019-03-24T08:31:01.200Z,91.08
2019-03-24T08:32:01.378Z,90.98
2019-03-24T08:33:01.551Z,91.03
2019-03-24T08:34:01.728Z,90.45
2019-03-24T08:35:01.919Z,90.17
2019-03-24T08:36:02.081Z,90.17
2019-03-24T08:37:02.254Z,90.93
2019-03-24T08:38:02.415Z,90.26
2019-03-24T08:39:02.594Z,89.98
2019-03-24T08:40:02.759Z,89.79
2019-03-24T08:41:02.986Z,89.40
2019-03-24T08:42:03.112Z,90.55
2019-03-24T08:43:03.300Z,90.26
2019-03-24T08:44:03.461Z,90.36
2019-03-24T08:45:03.651Z,90.74
2019-03-24T08:46:03.817Z,90.64
2019-03-24T08:47:03.990Z,90.50
2019-03-24T08:48:04.170Z,91.27
2019-03-24T08:49:04.349Z,91.74
2019-03-24T08:50:04.521Z,91.46
2019-03-24T08:51:04.695Z,91.08
2019-03-24T08:52:04.871Z,90.89
2019-03-24T08:53:05.038Z,90.93
2019-03-24T08:54:05.221Z,90.74
2019-03-24T08:55:05.400Z,90.36
2019-03-24T08:56:05.561Z,90.45
2019-03-24T08:57:05.739Z,89.50
2019-03-24T08:58:05.920Z,89.31
2019-03-24T08:59:06.089Z,89.40
2019-03-24T09:00:06.271Z,89.12
2019-03-24T09:01:06.432Z,88.50
2019-03-24T09:02:06.609Z,88.78
2019-03-24T09:03:06.777Z,88.12
2019-03-24T09:04:06.980Z,88.50
2019-03-24T09:05:07.103Z,88.21
2019-03-24T09:06:07.329Z,88.26
2019-03-24T09:07:07.464Z,88.55
2019-03-24T09:08:07.633Z,89.03
2019-03-24T09:09:07.797Z,89.12
2019-03-24T09:10:07.963Z,88.45
2019-03-24T09:11:08.105Z,88.07
2019-03-24T09:12:08.265Z,87.74
2019-03-24T09:13:08.418Z,87.35
2019-03-24T09:14:08.605Z,87.07
2019-03-24T09:15:08.756Z,87.26
2019-03-24T09:16:08.950Z,87.07
2019-03-24T09:17:09.084Z,87.16
2019-03-24T09:18:09.268Z,87.02
2019-03-24T09:19:09.450Z,87.60
2019-03-24T09:20:09.589Z,88.17
2019-03-24T09:21:09.763Z,89.22
2019-03-24T09:22:09.923Z,89.22
2019-03-24T09:23:10.694Z,88.40
2019-03-24T09:24:10.274Z,88.02
2019-03-24T09:25:10.465Z,86.98
2019-03-24T09:26:10.603Z,86.11
2019-03-24T09:27:10.766Z,86.78
2019-03-24T09:28:10.940Z,85.93
2019-03-24T09:29:11.110Z,86.02
2019-03-24T09:30:11.272Z,85.87
2019-03-24T09:31:11.429Z,85.39
2019-03-24T09:32:11.593Z,84.20
2019-03-24T09:33:11.756Z,82.48
2019-03-24T09:34:11.922Z,82.38
2019-03-24T09:35:12.113Z,81.04
2019-03-24T09:36:12.766Z,81.04
2019-03-24T09:37:12.394Z,82.06
2019-03-24T09:38:12.578Z,83.29
2019-03-24T09:39:12.745Z,83.48
2019-03-24T09:40:12.894Z,82.72
2019-03-24T09:41:13.085Z,82.72
2019-03-24T09:42:13.270Z,82.86
2019-03-24T09:43:13.404Z,82.19
2019-03-24T09:44:13.604Z,81.81
2019-03-24T09:45:13.761Z,80.61
2019-03-24T09:46:13.966Z,79.85
2019-03-24T09:47:14.087Z,78.70
2019-03-24T09:48:14.259Z,78.41
2019-03-24T09:49:14.459Z,78.51
2019-03-24T09:50:14.649Z,79.52
2019-03-24T09:51:14.849Z,80.28
2019-03-24T09:52:15.010Z,79.17
2019-03-24T09:53:15.145Z,78.93
2019-03-24T09:54:15.334Z,76.86
2019-03-24T09:55:15.507Z,75.96
2019-03-24T09:56:15.655Z,76.56
2019-03-24T09:57:15.813Z,78.28
2019-03-24T09:58:15.990Z,79.43
2019-03-24T09:59:16.155Z,79.52
2019-03-24T10:00:16.325Z,78.89
2019-03-24T10:01:16.491Z,76.86
2019-03-24T10:02:16.647Z,75.81
2019-03-24T10:03:16.817Z,74.44
2019-03-24T10:04:16.990Z,75.49
2019-03-24T10:05:17.157Z,75.49
2019-03-24T10:06:17.299Z,74.82
2019-03-24T10:07:17.471Z,74.57
2019-03-24T10:08:17.639Z,72.88
2019-03-24T10:09:17.780Z,72.12
2019-03-24T10:10:17.975Z,72.02
2019-03-24T10:11:18.138Z,71.93
2019-03-24T10:12:18.317Z,73.19
2019-03-24T10:13:18.476Z,74.09
2019-03-24T10:14:18.640Z,74.19
2019-03-24T10:15:18.801Z,74.57
2019-03-24T10:16:18.967Z,73.94
2019-03-24T10:17:19.144Z,72.06
2019-03-24T10:18:19.306Z,71.14
2019-03-24T10:19:19.490Z,69.64
2019-03-24T10:20:19.637Z,68.40
2019-03-24T10:21:19.808Z,67.63
2019-03-24T10:22:20.056Z,67.60
2019-03-24T10:23:20.160Z,68.74
2019-03-24T10:24:20.368Z,69.03
2019-03-24T10:25:20.529Z,69.03
2019-03-24T10:26:20.681Z,69.35
2019-03-24T10:27:20.883Z,70.59
2019-03-24T10:28:21.059Z,70.72
2019-03-24T10:29:21.219Z,69.13
2019-03-24T10:30:21.381Z,68.21
2019-03-24T10:31:21.559Z,67.25
2019-03-24T10:32:21.740Z,66.42
2019-03-24T10:33:21.910Z,66.38
2019-03-24T10:34:22.075Z,67.88
2019-03-24T10:35:22.271Z,67.79
2019-03-24T10:36:22.406Z,67.60
2019-03-24T10:37:22.591Z,67.60
2019-03-24T10:38:22.749Z,67.88
2019-03-24T10:39:22.934Z,67.79
2019-03-24T10:40:28.635Z,68.17
2019-03-24T10:41:23.254Z,67.34
2019-03-24T10:42:23.431Z,67.34
2019-03-24T10:43:23.589Z,67.57
2019-03-24T10:44:23.765Z,65.75
2019-03-24T10:45:23.924Z,67.11
2019-03-24T10:46:24.106Z,67.25
2019-03-24T10:47:24.299Z,66.32
2019-03-24T10:48:33.287Z,67.34
2019-03-24T10:49:25.384Z,67.76
2019-03-24T10:50:24.799Z,69.29
2019-03-24T10:51:24.936Z,70.05
2019-03-24T10:52:25.105Z,69.32
2019-03-24T10:53:25.297Z,67.98
2019-03-24T10:54:25.503Z,67.76
2019-03-24T10:55:25.697Z,68.46
2019-03-24T10:56:25.920Z,68.55
2019-03-24T10:57:26.869Z,67.54
2019-03-24T10:58:26.204Z,66.32
2019-03-24T10:59:26.323Z,64.92
2019-03-24T11:00:26.487Z,63.19
2019-03-24T11:01:26.655Z,63.51
2019-03-24T11:02:26.851Z,63.48
2019-03-24T11:03:26.995Z,63.38
2019-03-24T11:04:27.170Z,64.02
2019-03-24T11:05:27.338Z,64.28
2019-03-24T11:06:27.516Z,65.05
2019-03-24T11:07:27.697Z,65.58
2019-03-24T11:08:27.871Z,66.80
2019-03-24T11:09:28.042Z,67.31
2019-03-24T11:10:28.242Z,67.27
2019-03-24T11:11:37.007Z,67.11
2019-03-24T11:12:28.650Z,67.37
2019-03-24T11:13:28.707Z,67.27
2019-03-24T11:14:29.464Z,68.13
2019-03-24T11:15:29.119Z,67.18
2019-03-24T11:16:29.286Z,67.66
2019-03-24T11:17:29.487Z,67.85
2019-03-24T11:18:29.657Z,67.76
2019-03-24T11:19:35.790Z,68.10
2019-03-24T11:20:30.025Z,68.87
2019-03-24T11:21:30.192Z,69.54
2019-03-24T11:22:30.457Z,70.01
2019-03-24T11:23:30.544Z,70.78
2019-03-24T11:24:30.724Z,70.59
2019-03-24T11:25:30.903Z,70.97
2019-03-24T11:26:31.075Z,70.59
2019-03-24T11:27:31.267Z,70.94
2019-03-24T11:28:31.416Z,71.42
2019-03-24T11:29:31.596Z,71.51
2019-03-24T11:30:31.781Z,70.87
2019-03-24T11:31:32.011Z,71.26
2019-03-24T11:32:32.158Z,70.94
2019-03-24T11:33:32.345Z,71.22
2019-03-24T11:34:32.481Z,71.32
2019-03-24T11:35:32.643Z,71.22
2019-03-24T11:36:32.802Z,71.45
2019-03-24T11:37:33.030Z,71.07
2019-03-24T11:38:33.171Z,70.97
2019-03-24T11:39:33.349Z,71.42
2019-03-24T11:40:33.520Z,72.18
2019-03-24T11:41:33.737Z,72.28
2019-03-24T11:42:33.901Z,72.75
2019-03-24T11:43:34.083Z,72.75
2019-03-24T11:44:34.886Z,72.85
2019-03-24T11:45:34.418Z,73.33
2019-03-24T11:46:34.615Z,73.23
2019-03-24T11:47:34.781Z,73.33
2019-03-24T11:48:34.939Z,73.33
2019-03-24T11:49:45.392Z,72.85
2019-03-24T11:50:35.281Z,73.33
2019-03-24T11:51:35.484Z,74.34
2019-03-24T11:52:35.632Z,75.20
2019-03-24T11:53:35.795Z,75.68
2019-03-24T11:54:35.986Z,75.45
2019-03-24T11:55:36.171Z,76.12
2019-03-24T11:56:36.362Z,76.50
2019-03-24T11:57:36.528Z,76.12
2019-03-24T11:58:36.736Z,76.40
2019-03-24T11:59:36.828Z,76.50
2019-03-24T12:00:37.049Z,76.45
2019-03-24T12:01:38.427Z,76.12
2019-03-24T12:02:37.385Z,76.31
2019-03-24T12:03:37.572Z,76.31
2019-03-24T12:04:37.722Z,76.50
2019-03-24T12:05:37.910Z,74.98
2019-03-24T12:06:38.058Z,74.69
2019-03-24T12:07:38.258Z,74.69
2019-03-24T12:08:38.888Z,74.49
2019-03-24T12:09:38.580Z,73.92
2019-03-24T12:10:38.736Z,73.73
2019-03-24T12:11:38.920Z,73.54
2019-03-24T12:12:39.105Z,73.63
2019-03-24T12:13:39.347Z,73.92
2019-03-24T12:14:39.433Z,74.65
2019-03-24T12:15:39.603Z,74.17
2019-03-24T12:16:39.749Z,74.65
2019-03-24T12:17:39.908Z,74.74
2019-03-24T12:18:40.140Z,75.03
2019-03-24T12:19:40.305Z,74.84
2019-03-24T12:20:40.540Z,75.42
2019-03-24T12:21:40.678Z,75.13
2019-03-24T12:22:40.805Z,75.32
2019-03-24T12:23:40.991Z,76.08
2019-03-24T12:24:41.138Z,76.08
2019-03-24T12:25:41.314Z,75.42
2019-03-24T12:26:41.498Z,75.98
2019-03-24T12:27:41.632Z,75.89
2019-03-24T12:28:41.821Z,76.37
2019-03-24T12:29:41.988Z,76.56
2019-03-24T12:30:42.150Z,76.56
2019-03-24T12:31:42.334Z,76.37
2019-03-24T12:32:42.487Z,77.03
2019-03-24T12:33:42.618Z,76.27
2019-03-24T12:34:42.830Z,76.37
2019-03-24T12:35:42.965Z,75.70
2019-03-24T12:36:43.154Z,75.79
2019-03-24T12:37:43.281Z,75.89
2019-03-24T12:38:43.448Z,75.98
2019-03-24T12:39:43.623Z,76.08
2019-03-24T12:40:43.766Z,76.31
2019-03-24T12:41:43.943Z,75.93
2019-03-24T12:42:44.128Z,75.07
2019-03-24T12:43:44.272Z,75.74
2019-03-24T12:44:44.441Z,75.35
2019-03-24T12:45:44.619Z,75.35
2019-03-24T12:46:44.777Z,75.07
2019-03-24T12:47:44.942Z,74.78
2019-03-24T12:48:45.124Z,75.10
2019-03-24T12:49:45.267Z,74.69
2019-03-24T12:50:45.443Z,74.78
2019-03-24T12:51:45.587Z,75.26
2019-03-24T12:52:45.763Z,75.16
2019-03-24T12:53:45.956Z,75.93
2019-03-24T12:54:46.126Z,76.31