createdAt,value
2019-04-23T09:17:42.618Z,6.60
2019-04-23T09:22:40.171Z,6.13
2019-04-23T09:25:26.491Z,5.93
2019-04-23T09:27:44.173Z,6.37
2019-04-23T09:30:22.842Z,6.33
2019-04-23T09:33:00.831Z,6.70
2019-04-23T09:35:46.798Z,6.47
2019-04-23T09:38:39.529Z,6.13
2019-04-23T09:41:33.080Z,7.13
2019-04-23T09:44:41.070Z,6.23
2019-04-23T09:47:14.275Z,6.17
2019-04-23T09:49:46.747Z,5.97
2019-04-23T09:52:14.654Z,5.57
2019-04-23T09:54:51.030Z,5.47
2019-04-23T09:57:10.302Z,5.63
2019-04-23T09:59:43.048Z,5.60
2019-04-23T10:02:06.796Z,5.50
2019-04-23T10:04:36.879Z,5.10
2019-04-23T10:07:07.221Z,5.47
2019-04-23T10:09:22.745Z,5.77
2019-04-23T10:11:53.363Z,5.20
2019-04-23T10:14:24.135Z,5.37
2019-04-23T10:16:53.633Z,5.50
2019-04-23T10:19:24.578Z,5.97
2019-04-23T10:21:55.404Z,5.77
2019-04-23T10:24:27.616Z,5.40
2019-04-23T10:26:57.793Z,5.50
2019-04-23T10:29:31.840Z,5.90
2019-04-23T10:32:02.110Z,5.70
2019-04-23T10:34:44.109Z,5.33
2019-04-23T10:37:02.920Z,5.67
2019-04-23T10:39:37.191Z,6.53
2019-04-23T10:42:03.484Z,6.70
2019-04-23T10:44:55.430Z,5.93
2019-04-23T10:48:31.716Z,6.10
2019-04-23T10:50:59.584Z,6.10
2019-04-23T10:58:36.553Z,6.13
2019-04-23T11:01:14.945Z,5.50
2019-04-23T11:03:49.195Z,5.50
2019-04-23T11:06:17.635Z,5.30
2019-04-23T11:08:38.346Z,6.00
2019-04-23T11:11:14.614Z,5.10
2019-04-23T11:13:48.754Z,5.77
2019-04-23T11:16:45.971Z,5.80
2019-04-23T11:18:57.171Z,5.73
2019-04-23T11:26:31.869Z,5.90
2019-04-23T11:28:53.651Z,5.63
2019-04-23T11:36:48.092Z,5.00
2019-04-23T11:39:16.263Z,4.80
2019-04-23T11:41:51.312Z,4.90
2019-04-23T11:44:17.429Z,5.33
2019-04-23T11:49:26.399Z,5.17
2019-04-23T11:54:12.114Z,5.27
2019-04-23T11:59:36.121Z,6.13
2019-04-23T12:02:31.122Z,5.30
2019-04-23T12:05:25.099Z,5.10
2019-04-23T12:07:50.920Z,5.40
2019-04-23T12:13:14.991Z,4.90
2019-04-23T12:15:51.822Z,5.10
2019-04-23T12:18:19.482Z,4.03
2019-04-23T12:20:48.750Z,5.10
2019-04-23T12:23:35.048Z,4.97
2019-04-23T12:26:03.513Z,4.77
2019-04-23T12:28:30.595Z,4.40
2019-04-23T12:31:18.226Z,4.93
2019-04-23T12:33:38.484Z,4.83
2019-04-23T12:36:31.974Z,4.13
2019-04-23T12:38:50.330Z,3.93
2019-04-23T12:41:22.173Z,3.50
2019-04-23T12:43:54.460Z,3.80
2019-04-23T12:46:26.678Z,3.57
2019-04-23T12:51:34.619Z,3.60
2019-04-23T12:53:56.291Z,3.40
2019-04-23T12:56:42.214Z,3.20
2019-04-23T12:59:01.756Z,2.93
2019-04-23T13:01:42.500Z,3.10
2019-04-23T13:03:59.630Z,2.53
2019-04-23T13:06:36.846Z,2.30
2019-04-23T13:09:18.579Z,2.00
2019-04-23T13:11:45.074Z,2.47
2019-04-23T13:14:20.756Z,2.60
2019-04-23T13:16:44.649Z,2.20
2019-04-23T13:19:26.242Z,2.30
2019-04-23T13:24:25.987Z,2.13
2019-04-23T13:26:56.961Z,1.90
2019-04-23T13:29:41.085Z,2.20
2019-04-23T13:31:58.966Z,1.83
2019-04-23T13:34:41.420Z,1.90
2019-04-23T13:37:00.357Z,1.67
2019-04-23T13:39:40.197Z,1.97
2019-04-23T13:42:15.949Z,2.10
2019-04-23T13:44:42.051Z,2.10
2019-04-23T13:47:25.761Z,1.90
2019-04-23T13:49:45.283Z,2.30
2019-04-23T13:52:43.965Z,1.90
2019-04-23T13:54:59.681Z,2.00
2019-04-23T13:59:44.697Z,2.20
2019-04-23T14:02:24.846Z,2.20
2019-04-23T14:05:06.150Z,2.40
2019-04-23T14:10:13.216Z,2.50
2019-04-23T14:12:41.609Z,2.47
2019-04-23T14:15:12.461Z,2.23
2019-04-23T14:20:18.349Z,2.03
2019-04-23T14:25:10.154Z,1.97
2019-04-23T14:27:51.920Z,2.00
2019-04-23T14:32:46.891Z,1.90
2019-04-23T14:35:33.274Z,1.80
2019-04-23T14:38:02.075Z,1.80
2019-04-23T14:40:26.599Z,1.80
2019-04-23T14:43:03.580Z,2.70
2019-04-23T14:46:04.789Z,3.00
2019-04-23T14:50:48.871Z,3.80
2019-04-23T15:01:07.589Z,4.47
2019-04-23T15:03:32.414Z,4.80
2019-04-23T15:06:12.436Z,4.70
2019-04-23T15:08:39.892Z,4.80
2019-04-23T15:11:19.181Z,4.97
2019-04-23T15:13:38.581Z,5.37
2019-04-23T15:28:37.272Z,4.53
2019-04-23T15:31:33.106Z,4.87
2019-04-23T15:34:10.741Z,4.23
2019-04-23T15:36:46.968Z,4.40
2019-04-23T15:39:15.478Z,4.40
2019-04-23T15:41:43.846Z,4.27
2019-04-23T15:44:08.614Z,4.93
2019-04-23T15:46:38.905Z,4.57
2019-04-23T15:49:17.865Z,4.83
2019-04-23T15:51:54.201Z,4.80
2019-04-23T15:56:50.550Z,5.00
2019-04-23T15:59:23.105Z,4.80
2019-04-23T16:03:51.700Z,5.33
2019-04-23T16:06:24.516Z,4.73
2019-04-23T16:09:09.597Z,4.70
2019-04-23T16:11:47.046Z,5.07
2019-04-23T16:17:00.338Z,4.53
2019-04-23T16:19:47.943Z,4.57
2019-04-23T16:24:37.002Z,4.27
2019-04-23T16:27:11.163Z,4.47
2019-04-23T16:29:55.500Z,4.00
2019-04-23T16:32:22.120Z,4.10
2019-04-23T16:35:15.622Z,3.93
2019-04-23T16:37:39.345Z,3.87
2019-04-23T16:40:21.462Z,4.00
2019-04-23T16:42:38.260Z,3.63
2019-04-23T16:45:11.055Z,3.97
2019-04-23T16:47:37.794Z,4.00
2019-04-23T16:52:42.210Z,3.43
2019-04-23T16:55:29.177Z,3.67
2019-04-23T17:00:23.594Z,3.30
2019-04-23T17:02:54.983Z,3.73
2019-04-23T17:05:24.908Z,3.70
2019-04-23T17:08:25.143Z,3.70
2019-04-23T17:10:28.112Z,4.10
2019-04-23T17:13:04.897Z,4.50
2019-04-23T17:15:53.494Z,4.60
2019-04-23T17:18:05.556Z,4.23
2019-04-23T17:20:31.248Z,4.57
2019-04-23T17:23:05.236Z,4.47
2019-04-23T17:25:32.961Z,4.53
2019-04-23T17:28:17.050Z,5.13
2019-04-23T17:30:48.915Z,5.07
2019-04-23T17:33:24.051Z,4.40
2019-04-23T17:41:27.596Z,4.40
2019-04-23T17:44:02.934Z,4.70
2019-04-23T17:46:26.911Z,4.77
2019-04-23T17:48:59.524Z,4.23
2019-04-23T17:51:28.173Z,4.40
2019-04-23T17:54:04.770Z,4.80
2019-04-23T17:59:15.776Z,4.80
2019-04-23T18:01:34.221Z,4.27
2019-04-23T18:04:20.659Z,4.30
2019-04-23T18:06:45.052Z,4.50
2019-04-23T18:11:44.795Z,4.73
2019-04-23T18:14:12.480Z,4.87
2019-04-23T18:16:46.269Z,5.33
2019-04-23T18:27:33.114Z,4.40
2019-04-23T18:30:10.602Z,4.97
2019-04-23T18:35:37.860Z,4.80
2019-04-23T18:38:04.833Z,4.40
2019-04-23T18:40:41.549Z,4.40
2019-04-23T18:43:13.652Z,4.90
2019-04-23T18:51:28.415Z,4.63
2019-04-23T18:58:54.685Z,4.40
2019-04-23T19:06:34.465Z,4.30
2019-04-23T19:10:17.141Z,4.23
2019-04-23T19:12:31.394Z,5.20
2019-04-23T19:15:04.140Z,4.50
2019-04-23T19:17:46.558Z,4.97
2019-04-23T19:20:04.358Z,4.47
2019-04-23T19:22:42.847Z,4.70
2019-04-23T19:25:07.049Z,4.83
2019-04-23T19:30:28.104Z,5.77
2019-04-23T19:32:55.697Z,4.87
2019-04-23T19:35:41.649Z,4.57
2019-04-23T19:37:57.523Z,4.70
2019-04-23T19:40:28.509Z,4.70
2019-04-23T19:42:55.842Z,4.77
2019-04-23T19:45:29.801Z,5.00
2019-04-23T19:47:58.700Z,5.23
2019-04-23T19:50:33.008Z,5.10
2019-04-23T19:55:30.501Z,5.53
2019-04-23T19:58:08.423Z,5.40
2019-04-23T20:00:53.475Z,4.97
2019-04-23T20:05:41.404Z,5.40
2019-04-23T20:10:42.659Z,5.23
2019-04-23T20:13:04.936Z,5.17
2019-04-23T20:15:59.743Z,5.70
2019-04-23T20:18:21.902Z,6.23
2019-04-23T20:20:55.159Z,5.40
2019-04-23T20:23:37.848Z,5.80
2019-04-23T20:33:08.652Z,5.80
2019-04-23T20:36:49.334Z,5.70
2019-04-23T20:39:21.481Z,6.07
2019-04-23T20:47:06.718Z,6.10
2019-04-23T20:49:42.010Z,6.10
2019-04-23T20:52:04.740Z,5.47
2019-04-23T20:57:42.917Z,6.10
2019-04-23T21:00:01.961Z,5.97
2019-04-23T21:03:07.945Z,5.93
2019-04-23T21:07:54.505Z,6.83
2019-04-23T21:10:27.651Z,6.73
2019-04-23T21:12:57.554Z,6.63
2019-04-23T21:20:26.302Z,6.67
2019-04-23T21:23:01.236Z,6.43
2019-04-23T21:25:25.055Z,6.60
2019-04-23T21:28:04.770Z,5.60
2019-04-23T21:33:17.507Z,6.13
2019-04-23T21:36:13.824Z,6.50
2019-04-23T21:41:41.558Z,5.80
2019-04-23T21:46:29.759Z,5.50
2019-04-23T21:54:14.920Z,6.20
2019-04-23T21:56:40.978Z,6.33
2019-04-23T21:59:09.845Z,7.33
2019-04-23T22:04:27.288Z,6.07
2019-04-23T22:09:34.670Z,6.43
2019-04-23T22:19:42.176Z,6.10
2019-04-23T22:21:59.143Z,6.17
2019-04-23T22:24:19.448Z,6.13
2019-04-23T22:26:54.801Z,6.47
2019-04-23T22:29:38.041Z,6.10
2019-04-23T22:31:54.926Z,5.73
2019-04-23T22:34:43.350Z,5.90
2019-04-23T22:39:39.902Z,5.30
2019-04-23T22:42:22.432Z,5.20
2019-04-23T22:49:53.520Z,5.53
2019-04-23T22:52:21.668Z,5.20
2019-04-23T22:57:32.475Z,5.10
2019-04-23T23:00:11.284Z,4.90
2019-04-23T23:02:54.432Z,5.20
2019-04-23T23:05:31.759Z,4.60
2019-04-23T23:07:55.747Z,4.90
2019-04-23T23:13:01.726Z,4.90
2019-04-23T23:15:24.534Z,4.97
2019-04-23T23:23:06.367Z,4.70
2019-04-23T23:25:24.815Z,4.63
2019-04-23T23:28:05.421Z,4.93
2019-04-23T23:30:33.748Z,5.00
2019-04-23T23:33:05.746Z,4.20
2019-04-23T23:35:47.548Z,4.50
2019-04-23T23:38:08.256Z,4.90
2019-04-23T23:40:35.384Z,4.73
2019-04-23T23:43:16.070Z,4.73
2019-04-23T23:45:48.711Z,4.87
2019-04-23T23:48:08.062Z,4.40
2019-04-23T23:53:18.040Z,4.20
2019-04-23T23:55:39.032Z,3.67
2019-04-23T23:58:16.805Z,3.73
