createdAt,value
2022-09-12T00:00:52.598Z,100.00
2022-09-12T00:03:19.100Z,100.00
2022-09-12T00:05:47.110Z,100.00
2022-09-12T00:08:14.516Z,100.00
2022-09-12T00:10:42.909Z,100.00
2022-09-12T00:13:10.492Z,100.00
2022-09-12T00:15:41.523Z,100.00
2022-09-12T00:18:10.472Z,100.00
2022-09-12T00:20:42.402Z,100.00
2022-09-12T00:23:08.920Z,100.00
2022-09-12T00:25:40.600Z,100.00
2022-09-12T00:28:07.052Z,100.00
2022-09-12T00:30:34.322Z,100.00
2022-09-12T00:33:00.803Z,100.00
2022-09-12T00:35:27.249Z,100.00
2022-09-12T00:37:53.678Z,100.00
2022-09-12T00:40:20.191Z,100.00
2022-09-12T00:42:46.639Z,100.00
2022-09-12T00:45:24.370Z,100.00
2022-09-12T00:47:50.868Z,100.00
2022-09-12T00:50:18.050Z,100.00
2022-09-12T00:52:49.723Z,100.00
2022-09-12T00:55:40.351Z,100.00
2022-09-12T00:58:13.631Z,100.00
2022-09-12T01:00:40.319Z,100.00
2022-09-12T01:03:14.754Z,100.00
2022-09-12T01:05:47.155Z,100.00
2022-09-12T01:08:13.564Z,100.00
2022-09-12T01:10:42.491Z,100.00
2022-09-12T01:13:10.333Z,100.00
2022-09-12T01:15:39.877Z,100.00
2022-09-12T01:18:25.097Z,100.00
2022-09-12T01:21:15.241Z,100.00
2022-09-12T01:24:26.218Z,100.00
2022-09-12T01:27:19.217Z,100.00
2022-09-12T01:30:01.671Z,100.00
2022-09-12T01:33:06.337Z,100.00
2022-09-12T01:35:44.988Z,100.00
2022-09-12T01:38:43.571Z,100.00
2022-09-12T01:41:41.084Z,100.00
2022-09-12T01:44:19.033Z,100.00
2022-09-12T01:47:16.553Z,100.00
2022-09-12T01:49:50.064Z,100.00
2022-09-12T01:52:37.687Z,100.00
2022-09-12T01:55:13.540Z,100.00
2022-09-12T01:57:48.240Z,100.00
2022-09-12T02:00:15.055Z,100.00
2022-09-12T02:02:50.681Z,100.00
2022-09-12T02:05:39.776Z,100.00
2022-09-12T02:08:20.194Z,100.00
2022-09-12T02:10:52.423Z,100.00
2022-09-12T02:13:25.832Z,100.00
2022-09-12T02:15:59.089Z,100.00
2022-09-12T02:18:27.822Z,100.00
2022-09-12T02:20:56.595Z,100.00
2022-09-12T02:23:27.574Z,100.00
2022-09-12T02:26:06.399Z,100.00
2022-09-12T02:28:38.004Z,100.00
2022-09-12T02:31:18.923Z,100.00
2022-09-12T02:34:02.048Z,100.00
2022-09-12T02:36:50.881Z,100.00
2022-09-12T02:39:20.073Z,100.00
2022-09-12T02:41:55.750Z,100.00
2022-09-12T02:44:25.267Z,100.00
2022-09-12T02:46:57.313Z,100.00
2022-09-12T02:49:24.809Z,100.00
2022-09-12T02:51:51.260Z,100.00
2022-09-12T02:54:19.140Z,100.00
2022-09-12T02:56:46.148Z,100.00
2022-09-12T02:59:18.190Z,100.00
2022-09-12T03:02:00.057Z,100.00
2022-09-12T03:05:10.954Z,100.00
2022-09-12T03:08:12.900Z,100.00
2022-09-12T03:11:25.795Z,100.00
2022-09-12T03:14:20.285Z,100.00
2022-09-12T03:16:58.019Z,100.00
2022-09-12T03:19:35.337Z,100.00
2022-09-12T03:22:21.569Z,100.00
2022-09-12T03:24:58.344Z,100.00
2022-09-12T03:27:31.284Z,100.00
2022-09-12T03:29:58.097Z,100.00
2022-09-12T03:32:51.005Z,100.00
2022-09-12T03:35:23.028Z,100.00
2022-09-12T03:37:51.012Z,100.00
2022-09-12T03:40:17.780Z,100.00
2022-09-12T03:42:44.141Z,100.00
2022-09-12T03:45:10.994Z,100.00
2022-09-12T03:47:37.525Z,100.00
2022-09-12T03:50:04.679Z,100.00
2022-09-12T03:52:31.075Z,100.00
2022-09-12T03:54:57.505Z,100.00
2022-09-12T03:57:23.898Z,100.00
2022-09-12T03:59:50.737Z,100.00
2022-09-12T04:02:17.776Z,100.00
2022-09-12T04:04:44.827Z,100.00
2022-09-12T04:07:11.610Z,100.00
2022-09-12T04:09:38.201Z,100.00
2022-09-12T04:12:05.069Z,100.00
2022-09-12T04:14:31.459Z,100.00
2022-09-12T04:16:57.973Z,100.00
2022-09-12T04:19:25.827Z,100.00
2022-09-12T04:21:52.239Z,100.00
2022-09-12T04:24:18.666Z,100.00
2022-09-12T04:26:45.045Z,100.00
2022-09-12T04:29:15.191Z,100.00
2022-09-12T04:31:41.967Z,100.00
2022-09-12T04:34:08.773Z,100.00
2022-09-12T04:36:35.647Z,100.00
2022-09-12T04:39:03.987Z,100.00
2022-09-12T04:41:33.427Z,100.00
2022-09-12T04:44:04.006Z,100.00
2022-09-12T04:46:33.474Z,100.00
2022-09-12T04:48:59.885Z,100.00
2022-09-12T04:51:35.704Z,100.00
2022-09-12T04:54:07.266Z,100.00
2022-09-12T04:56:43.371Z,100.00
2022-09-12T04:59:11.655Z,100.00
2022-09-12T05:01:38.450Z,100.00
2022-09-12T05:04:05.091Z,100.00
2022-09-12T05:06:34.983Z,100.00
2022-09-12T05:09:02.829Z,100.00
2022-09-12T05:11:53.005Z,100.00
2022-09-12T05:14:19.029Z,100.00
2022-09-12T05:16:49.191Z,100.00
2022-09-12T05:19:16.539Z,100.00
2022-09-12T05:21:42.901Z,100.00
2022-09-12T05:24:11.395Z,100.00
2022-09-12T05:26:37.840Z,100.00
2022-09-12T05:29:04.746Z,100.00
2022-09-12T05:31:31.145Z,100.00
2022-09-12T05:33:57.718Z,100.00
2022-09-12T05:36:26.713Z,100.00
2022-09-12T05:38:53.930Z,100.00
2022-09-12T05:41:25.103Z,100.00
2022-09-12T05:43:56.350Z,100.00
2022-09-12T05:46:25.771Z,100.00
2022-09-12T05:48:56.381Z,100.00
2022-09-12T05:51:28.622Z,100.00
2022-09-12T05:53:57.370Z,100.00
2022-09-12T05:56:26.000Z,100.00
2022-09-12T05:58:55.837Z,100.00
2022-09-12T06:01:22.630Z,100.00
2022-09-12T06:03:51.677Z,100.00
2022-09-12T06:06:21.584Z,100.00
2022-09-12T06:08:51.222Z,100.00
2022-09-12T06:11:20.870Z,100.00
2022-09-12T06:13:47.454Z,100.00
2022-09-12T06:16:19.061Z,100.00
2022-09-12T06:18:53.862Z,100.00
2022-09-12T06:21:21.214Z,100.00
2022-09-12T06:23:48.752Z,100.00
2022-09-12T06:26:17.697Z,100.00
2022-09-12T06:28:45.028Z,100.00
2022-09-12T06:31:14.996Z,100.00
2022-09-12T06:33:43.783Z,100.00
2022-09-12T06:36:13.680Z,100.00
2022-09-12T06:38:40.560Z,100.00
2022-09-12T06:41:10.161Z,100.00
2022-09-12T06:43:37.025Z,100.00
2022-09-12T06:46:04.370Z,100.00
2022-09-12T06:48:30.987Z,100.00
2022-09-12T06:51:02.670Z,100.00
2022-09-12T06:53:32.344Z,100.00
2022-09-12T06:56:04.680Z,100.00
2022-09-12T06:58:31.595Z,100.00
2022-09-12T07:01:05.449Z,100.00
2022-09-12T07:03:33.006Z,100.00
2022-09-12T07:06:08.088Z,100.00
2022-09-12T07:08:35.447Z,100.00
2022-09-12T07:11:28.472Z,100.00
2022-09-12T07:13:56.503Z,100.00
2022-09-12T07:16:23.678Z,100.00
2022-09-12T07:18:52.300Z,100.00
2022-09-12T07:21:19.243Z,100.00
2022-09-12T07:23:45.916Z,100.00
2022-09-12T07:26:13.936Z,100.00
2022-09-12T07:28:41.178Z,100.00
2022-09-12T07:31:12.744Z,100.00
2022-09-12T07:33:41.080Z,100.00
2022-09-12T07:36:11.618Z,100.00
2022-09-12T07:38:38.817Z,100.00
2022-09-12T07:41:23.829Z,100.00
2022-09-12T07:43:54.883Z,100.00
2022-09-12T07:46:23.853Z,100.00
2022-09-12T07:48:51.613Z,100.00
2022-09-12T07:51:18.995Z,100.00
2022-09-12T07:53:46.669Z,100.00
2022-09-12T07:56:13.571Z,100.00
2022-09-12T07:58:41.900Z,100.00
2022-09-12T08:01:13.895Z,100.00
2022-09-12T08:03:41.921Z,100.00
2022-09-12T08:06:12.083Z,100.00
2022-09-12T08:08:38.892Z,100.00
2022-09-12T08:11:08.100Z,100.00
2022-09-12T08:13:36.001Z,100.00
2022-09-12T08:16:06.044Z,100.00
2022-09-12T08:18:33.203Z,100.00
2022-09-12T08:21:05.699Z,100.00
2022-09-12T08:23:33.015Z,100.00
2022-09-12T08:26:05.952Z,100.00
2022-09-12T08:28:35.001Z,100.00
2022-09-12T08:31:07.183Z,100.00
2022-09-12T08:33:34.493Z,100.00
2022-09-12T08:36:08.699Z,100.00
2022-09-12T08:38:36.325Z,100.00
2022-09-12T08:41:11.730Z,100.00
2022-09-12T08:43:58.883Z,100.00
2022-09-12T08:46:57.191Z,100.00
2022-09-12T08:49:42.522Z,100.00
2022-09-12T08:52:17.192Z,100.00
2022-09-12T08:54:45.536Z,100.00
2022-09-12T08:57:15.100Z,100.00
2022-09-12T08:59:44.864Z,100.00
2022-09-12T09:02:34.466Z,100.00
2022-09-12T09:05:32.152Z,100.00
2022-09-12T09:08:30.877Z,100.00
2022-09-12T09:11:12.880Z,100.00
2022-09-12T09:14:14.861Z,100.00
2022-09-12T09:16:43.813Z,100.00
2022-09-12T09:19:51.105Z,100.00
2022-09-12T09:22:32.479Z,100.00
2022-09-12T09:25:05.753Z,100.00
2022-09-12T09:27:41.839Z,100.00
2022-09-12T09:30:18.122Z,100.00
2022-09-12T09:32:50.133Z,100.00
2022-09-12T09:35:19.441Z,100.00
2022-09-12T09:38:00.325Z,100.00
2022-09-12T09:40:50.657Z,100.00
2022-09-12T09:43:27.469Z,100.00
2022-09-12T09:45:54.298Z,100.00
2022-09-12T09:48:32.685Z,100.00
2022-09-12T09:51:01.863Z,100.00
2022-09-12T09:53:44.056Z,100.00
2022-09-12T09:56:24.875Z,100.00
2022-09-12T09:58:51.277Z,100.00
2022-09-12T10:01:19.247Z,100.00
2022-09-12T10:03:52.450Z,100.00
2022-09-12T10:06:34.233Z,100.00
2022-09-12T10:09:22.405Z,100.00
2022-09-12T10:11:50.433Z,100.00
2022-09-12T10:14:39.911Z,100.00
2022-09-12T10:17:24.487Z,100.00
2022-09-12T10:20:10.627Z,100.00
2022-09-12T10:22:38.642Z,100.00
2022-09-12T10:25:12.319Z,100.00
2022-09-12T10:27:38.763Z,100.00
2022-09-12T10:30:18.546Z,100.00
2022-09-12T10:32:54.188Z,95.03
2022-09-12T10:35:42.386Z,93.68
2022-09-12T10:38:21.252Z,98.06
2022-09-12T10:40:58.054Z,95.51
2022-09-12T10:43:27.735Z,82.87
2022-09-12T10:45:58.536Z,93.89
2022-09-12T10:48:32.137Z,93.38
2022-09-12T10:51:00.164Z,90.30
2022-09-12T10:53:34.737Z,91.10
2022-09-12T10:56:11.218Z,83.14
2022-09-12T10:58:55.771Z,87.40
2022-09-12T11:01:41.962Z,86.65
2022-09-12T11:04:21.838Z,91.02
2022-09-12T11:07:16.751Z,97.89
2022-09-12T11:09:49.334Z,89.89
2022-09-12T11:12:20.915Z,93.84
2022-09-12T11:14:56.641Z,99.48
2022-09-12T11:17:33.492Z,89.48
2022-09-12T11:20:14.075Z,94.13
2022-09-12T11:23:15.674Z,87.43
2022-09-12T11:26:00.214Z,95.65
2022-09-12T11:29:10.881Z,91.15
2022-09-12T11:31:55.936Z,90.06
2022-09-12T11:35:03.197Z,88.69
2022-09-12T11:37:46.212Z,91.02
2022-09-12T11:40:33.094Z,96.52
2022-09-12T11:43:06.710Z,93.82
2022-09-12T11:45:42.433Z,91.07
2022-09-12T11:48:19.612Z,95.34
2022-09-12T11:50:46.204Z,90.74
2022-09-12T11:53:22.741Z,92.56
2022-09-12T11:56:02.148Z,88.59
2022-09-12T11:58:29.685Z,94.39
2022-09-12T12:01:11.485Z,100.00
2022-09-12T12:03:44.140Z,96.49
2022-09-12T12:06:23.010Z,96.95
2022-09-12T12:08:51.018Z,96.70
2022-09-12T12:11:39.377Z,97.03
2022-09-12T12:14:22.470Z,95.79
2022-09-12T12:16:50.175Z,84.02
2022-09-12T12:19:16.475Z,81.65
2022-09-12T12:21:48.219Z,78.41
2022-09-12T12:24:16.780Z,79.20
2022-09-12T12:27:21.558Z,73.21
2022-09-12T12:29:48.306Z,80.14
2022-09-12T12:32:17.664Z,80.40
2022-09-12T12:34:46.221Z,85.21
2022-09-12T12:37:18.694Z,91.59
2022-09-12T12:39:48.457Z,91.27
2022-09-12T12:42:33.728Z,89.31
2022-09-12T12:45:02.004Z,94.44
2022-09-12T12:47:41.018Z,97.16
2022-09-12T12:50:10.919Z,100.00
2022-09-12T12:52:51.787Z,100.00
2022-09-12T12:55:39.070Z,100.00
2022-09-12T12:58:07.773Z,95.02
2022-09-12T13:00:40.270Z,95.73
2022-09-12T13:03:09.516Z,96.10
2022-09-12T13:05:48.528Z,90.95
2022-09-12T13:08:17.866Z,90.59
2022-09-12T13:11:00.825Z,89.89
2022-09-12T13:13:41.581Z,90.53
2022-09-12T13:16:11.223Z,89.99
2022-09-12T13:18:48.257Z,90.52
2022-09-12T13:21:20.002Z,89.72
2022-09-12T13:24:19.833Z,98.32
2022-09-12T13:26:47.537Z,97.71
2022-09-12T13:29:22.813Z,96.01
2022-09-12T13:31:54.116Z,99.31
2022-09-12T13:34:24.610Z,99.38
2022-09-12T13:37:38.913Z,92.89
2022-09-12T13:40:24.196Z,93.71
2022-09-12T13:43:08.873Z,94.14
2022-09-12T13:45:37.564Z,91.23
2022-09-12T13:48:05.285Z,92.23
2022-09-12T13:50:53.910Z,87.19
2022-09-12T13:53:24.112Z,87.81
2022-09-12T13:55:55.450Z,86.66
2022-09-12T13:58:34.494Z,87.88
2022-09-12T14:01:09.936Z,88.29
2022-09-12T14:04:01.267Z,85.88
2022-09-12T14:06:28.429Z,85.86
2022-09-12T14:08:58.612Z,87.24
2022-09-12T14:11:28.223Z,85.77
2022-09-12T14:13:56.238Z,83.51
2022-09-12T14:16:23.933Z,87.51
2022-09-12T14:18:54.615Z,87.67
2022-09-12T14:21:31.242Z,88.00
2022-09-12T14:23:59.497Z,87.60
2022-09-12T14:26:28.247Z,88.14
2022-09-12T14:28:54.816Z,90.67
2022-09-12T14:31:29.924Z,88.95
2022-09-12T14:34:17.863Z,90.98
2022-09-12T14:36:56.221Z,92.73
2022-09-12T14:39:39.773Z,92.00
2022-09-12T14:42:16.501Z,87.03
2022-09-12T14:44:59.064Z,87.23
2022-09-12T14:47:27.640Z,87.78
2022-09-12T14:49:54.625Z,85.16
2022-09-12T14:52:25.529Z,85.24
2022-09-12T14:55:18.672Z,88.22
2022-09-12T14:57:47.908Z,89.99
2022-09-12T15:00:14.665Z,90.72
2022-09-12T15:02:42.998Z,93.28
2022-09-12T15:05:10.646Z,97.93
2022-09-12T15:07:37.046Z,96.31
2022-09-12T15:10:26.788Z,97.75
2022-09-12T15:13:05.400Z,93.63
2022-09-12T15:15:32.691Z,94.70
2022-09-12T15:18:01.424Z,94.71
2022-09-12T15:20:32.972Z,96.52
2022-09-12T15:22:59.478Z,99.06
2022-09-12T15:25:25.864Z,99.41
2022-09-12T15:27:53.572Z,99.07
2022-09-12T15:30:19.943Z,98.97
2022-09-12T15:32:46.430Z,100.00
2022-09-12T15:35:22.529Z,100.00
2022-09-12T15:37:49.801Z,100.00
2022-09-12T15:40:16.946Z,100.00
2022-09-12T15:42:43.772Z,100.00
2022-09-12T15:45:19.729Z,100.00
2022-09-12T15:47:46.418Z,100.00
2022-09-12T15:50:13.581Z,100.00
2022-09-12T15:52:40.142Z,100.00
2022-09-12T15:55:16.021Z,100.00
2022-09-12T15:57:42.459Z,100.00
2022-09-12T16:00:09.673Z,100.00
2022-09-12T16:02:36.061Z,100.00
2022-09-12T16:05:02.456Z,100.00
2022-09-12T16:07:30.239Z,100.00
2022-09-12T16:09:56.660Z,100.00
2022-09-12T16:12:23.226Z,100.00
2022-09-12T16:14:50.092Z,100.00
2022-09-12T16:17:16.824Z,100.00
2022-09-12T16:19:43.282Z,100.00
2022-09-12T16:22:10.504Z,100.00
2022-09-12T16:24:37.743Z,100.00
2022-09-12T16:27:04.225Z,100.00
2022-09-12T16:29:31.452Z,100.00
2022-09-12T16:31:57.890Z,100.00
2022-09-12T16:34:24.270Z,100.00
2022-09-12T16:36:51.490Z,100.00
2022-09-12T16:39:17.960Z,100.00
2022-09-12T16:41:44.528Z,100.00
2022-09-12T16:44:11.531Z,100.00
2022-09-12T16:46:38.076Z,100.00
2022-09-12T16:49:06.045Z,100.00
2022-09-12T16:51:35.884Z,100.00
2022-09-12T16:54:02.967Z,100.00
2022-09-12T16:56:29.999Z,100.00
2022-09-12T16:58:56.691Z,100.00
2022-09-12T17:01:24.891Z,100.00
2022-09-12T17:03:58.406Z,100.00
2022-09-12T17:06:25.444Z,100.00
2022-09-12T17:08:53.585Z,100.00
2022-09-12T17:11:22.539Z,100.00
2022-09-12T17:14:04.493Z,100.00
2022-09-12T17:16:33.203Z,100.00
2022-09-12T17:18:59.622Z,100.00
2022-09-12T17:21:26.192Z,100.00
2022-09-12T17:23:52.664Z,100.00
2022-09-12T17:26:19.085Z,100.00
2022-09-12T17:28:45.474Z,100.00
2022-09-12T17:31:14.505Z,100.00
2022-09-12T17:33:41.573Z,100.00
2022-09-12T17:36:15.075Z,100.00
2022-09-12T17:38:42.144Z,100.00
2022-09-12T17:41:15.025Z,100.00
2022-09-12T17:43:41.703Z,100.00
2022-09-12T17:46:08.475Z,100.00
2022-09-12T17:48:35.304Z,100.00
2022-09-12T17:51:13.512Z,100.00
2022-09-12T17:53:40.966Z,100.00
2022-09-12T17:56:07.446Z,100.00
2022-09-12T17:58:34.749Z,100.00
2022-09-12T18:01:30.971Z,100.00
2022-09-12T18:04:00.584Z,100.00
2022-09-12T18:06:28.532Z,100.00
2022-09-12T18:08:54.993Z,100.00
2022-09-12T18:11:21.545Z,100.00
2022-09-12T18:13:48.073Z,100.00
2022-09-12T18:16:14.678Z,100.00
2022-09-12T18:18:41.230Z,100.00
2022-09-12T18:21:10.486Z,100.00
2022-09-12T18:23:37.235Z,100.00
2022-09-12T18:26:06.397Z,100.00
2022-09-12T18:28:34.354Z,100.00
2022-09-12T18:31:00.885Z,100.00
2022-09-12T18:33:27.358Z,100.00
2022-09-12T18:35:54.016Z,100.00
2022-09-12T18:38:20.651Z,100.00
2022-09-12T18:40:47.210Z,100.00
2022-09-12T18:43:14.400Z,100.00
2022-09-12T18:45:40.828Z,100.00
2022-09-12T18:48:07.245Z,100.00
2022-09-12T18:50:33.656Z,100.00
2022-09-12T18:53:00.171Z,100.00
2022-09-12T18:55:26.802Z,100.00
2022-09-12T18:57:55.330Z,100.00
2022-09-12T19:00:21.703Z,100.00
2022-09-12T19:02:48.176Z,100.00
2022-09-12T19:05:14.697Z,100.00
2022-09-12T19:07:41.214Z,100.00
2022-09-12T19:10:08.884Z,100.00
2022-09-12T19:12:35.317Z,100.00
2022-09-12T19:15:01.781Z,100.00
2022-09-12T19:17:28.254Z,100.00
2022-09-12T19:19:55.460Z,100.00
2022-09-12T19:22:22.218Z,100.00
2022-09-12T19:24:48.591Z,100.00
2022-09-12T19:27:16.081Z,100.00
2022-09-12T19:29:42.525Z,100.00
2022-09-12T19:32:09.106Z,100.00
2022-09-12T19:34:35.625Z,100.00
2022-09-12T19:37:02.123Z,100.00
2022-09-12T19:39:28.625Z,100.00
2022-09-12T19:41:55.050Z,100.00
2022-09-12T19:44:21.582Z,100.00
2022-09-12T19:46:48.056Z,100.00
2022-09-12T19:49:14.687Z,100.00
2022-09-12T19:51:41.563Z,100.00
2022-09-12T19:54:08.357Z,100.00
2022-09-12T19:56:35.247Z,100.00
2022-09-12T19:59:01.701Z,100.00
2022-09-12T20:01:28.677Z,100.00
2022-09-12T20:03:56.732Z,100.00
2022-09-12T20:06:23.805Z,100.00
2022-09-12T20:08:51.013Z,100.00
2022-09-12T20:11:19.550Z,100.00
2022-09-12T20:13:46.789Z,100.00
2022-09-12T20:16:29.058Z,100.00
2022-09-12T20:19:01.825Z,100.00
2022-09-12T20:21:35.768Z,100.00
2022-09-12T20:24:04.943Z,100.00
2022-09-12T20:26:31.933Z,100.00
2022-09-12T20:28:58.558Z,100.00
2022-09-12T20:31:24.997Z,100.00
2022-09-12T20:33:52.051Z,100.00
2022-09-12T20:36:20.168Z,100.00
2022-09-12T20:38:56.832Z,100.00
2022-09-12T20:41:24.757Z,100.00
2022-09-12T20:43:52.224Z,100.00
2022-09-12T20:46:21.801Z,100.00
2022-09-12T20:48:49.660Z,100.00
2022-09-12T20:51:16.690Z,100.00
2022-09-12T20:53:43.218Z,100.00
2022-09-12T20:56:09.987Z,100.00
2022-09-12T20:58:39.381Z,100.00
2022-09-12T21:01:14.134Z,100.00
2022-09-12T21:03:41.977Z,100.00
2022-09-12T21:06:09.971Z,100.00
2022-09-12T21:08:37.326Z,100.00
2022-09-12T21:11:07.624Z,100.00
2022-09-12T21:13:34.390Z,100.00
2022-09-12T21:16:11.216Z,100.00
2022-09-12T21:18:38.244Z,100.00
2022-09-12T21:21:05.937Z,100.00
2022-09-12T21:23:33.733Z,100.00
2022-09-12T21:26:00.541Z,100.00
2022-09-12T21:28:27.098Z,100.00
2022-09-12T21:30:53.678Z,100.00
2022-09-12T21:33:21.362Z,100.00
2022-09-12T21:35:48.061Z,100.00
2022-09-12T21:38:15.543Z,100.00
2022-09-12T21:40:42.121Z,100.00
2022-09-12T21:43:12.557Z,100.00
2022-09-12T21:45:39.674Z,100.00
2022-09-12T21:48:06.104Z,100.00
2022-09-12T21:50:32.519Z,100.00
2022-09-12T21:52:58.949Z,100.00
2022-09-12T21:55:27.196Z,100.00
2022-09-12T21:57:54.741Z,100.00
2022-09-12T22:00:21.346Z,100.00
2022-09-12T22:02:48.320Z,100.00
2022-09-12T22:05:15.265Z,100.00
2022-09-12T22:07:41.815Z,100.00
2022-09-12T22:10:08.829Z,100.00
2022-09-12T22:12:35.196Z,100.00
2022-09-12T22:15:12.828Z,100.00
2022-09-12T22:17:48.039Z,100.00
2022-09-12T22:20:14.514Z,100.00
2022-09-12T22:23:00.590Z,100.00
2022-09-12T22:25:27.132Z,100.00
2022-09-12T22:27:54.593Z,100.00
2022-09-12T22:30:22.741Z,100.00
2022-09-12T22:32:51.206Z,100.00
2022-09-12T22:35:18.574Z,100.00
2022-09-12T22:37:46.899Z,100.00
2022-09-12T22:40:13.761Z,100.00
2022-09-12T22:42:40.446Z,100.00
2022-09-12T22:45:07.734Z,100.00
2022-09-12T22:47:34.145Z,100.00
2022-09-12T22:50:00.537Z,100.00
2022-09-12T22:52:26.903Z,100.00
2022-09-12T22:54:53.529Z,100.00
2022-09-12T22:57:19.908Z,100.00
2022-09-12T22:59:46.599Z,100.00
2022-09-12T23:02:13.042Z,100.00
2022-09-12T23:04:40.002Z,100.00
2022-09-12T23:07:06.655Z,100.00
2022-09-12T23:09:35.426Z,100.00
2022-09-12T23:12:02.386Z,100.00
2022-09-12T23:14:28.773Z,100.00
2022-09-12T23:16:55.224Z,100.00
2022-09-12T23:19:21.642Z,100.00
2022-09-12T23:21:48.288Z,100.00
2022-09-12T23:24:14.857Z,100.00
2022-09-12T23:26:41.216Z,100.00
2022-09-12T23:29:07.672Z,100.00
2022-09-12T23:31:34.152Z,100.00
2022-09-12T23:34:04.083Z,100.00
2022-09-12T23:36:30.632Z,100.00
2022-09-12T23:38:57.226Z,100.00
2022-09-12T23:41:24.117Z,100.00
2022-09-12T23:43:50.690Z,100.00
2022-09-12T23:46:18.535Z,100.00
2022-09-12T23:48:45.321Z,100.00
2022-09-12T23:51:12.193Z,100.00
2022-09-12T23:53:39.038Z,100.00
2022-09-12T23:56:05.933Z,100.00
2022-09-12T23:58:32.548Z,100.00
