createdAt,value
2018-06-16T00:01:25.629Z,22.01
2018-06-16T00:03:56.200Z,21.99
2018-06-16T00:06:27.628Z,21.94
2018-06-16T00:08:56.263Z,21.90
2018-06-16T00:11:25.247Z,21.86
2018-06-16T00:13:53.850Z,21.82
2018-06-16T00:16:22.430Z,21.80
2018-06-16T00:18:51.619Z,21.78
2018-06-16T00:21:20.436Z,21.74
2018-06-16T00:26:29.242Z,21.57
2018-06-16T00:28:58.020Z,21.52
2018-06-16T00:31:26.590Z,21.50
2018-06-16T00:33:55.548Z,21.52
2018-06-16T00:36:26.057Z,21.54
2018-06-16T00:38:55.071Z,21.55
2018-06-16T00:41:24.147Z,21.57
2018-06-16T00:43:52.826Z,21.57
2018-06-16T00:46:22.326Z,21.57
2018-06-16T00:48:50.942Z,21.54
2018-06-16T00:51:25.399Z,21.54
2018-06-16T00:53:54.287Z,21.55
2018-06-16T00:56:24.063Z,21.54
2018-06-16T00:58:53.872Z,21.54
2018-06-16T01:01:22.394Z,21.55
2018-06-16T01:03:50.903Z,21.57
2018-06-16T01:06:24.983Z,21.60
2018-06-16T01:08:53.495Z,21.61
2018-06-16T01:11:21.974Z,21.60
2018-06-16T01:13:50.938Z,21.59
2018-06-16T01:16:23.747Z,21.59
2018-06-16T01:18:52.247Z,21.62
2018-06-16T01:21:22.710Z,21.64
2018-06-16T01:23:51.481Z,21.66
2018-06-16T01:26:20.533Z,21.70
2018-06-16T01:28:50.537Z,21.68
2018-06-16T01:31:19.091Z,21.71
2018-06-16T01:33:48.076Z,21.70
2018-06-16T01:38:47.343Z,21.73
2018-06-16T01:41:15.910Z,21.75
2018-06-16T01:46:25.228Z,21.72
2018-06-16T01:48:53.768Z,21.72
2018-06-16T01:51:22.327Z,21.72
2018-06-16T01:53:50.850Z,21.73
2018-06-16T01:56:19.862Z,21.72
2018-06-16T01:58:48.395Z,21.71
2018-06-16T02:01:17.002Z,21.68
2018-06-16T02:03:45.516Z,21.68
2018-06-16T02:06:22.702Z,21.67
2018-06-16T02:08:51.239Z,21.64
2018-06-16T02:11:20.371Z,21.63
2018-06-16T02:13:48.929Z,21.61
2018-06-16T02:16:17.478Z,21.58
2018-06-16T02:18:50.934Z,21.56
2018-06-16T02:21:19.731Z,21.53
2018-06-16T02:23:54.568Z,21.52
2018-06-16T02:26:23.073Z,21.49
2018-06-16T02:28:52.076Z,21.47
2018-06-16T02:31:20.573Z,21.47
2018-06-16T02:33:49.080Z,21.44
2018-06-16T02:36:17.910Z,21.39
2018-06-16T02:38:46.781Z,21.37
2018-06-16T02:41:15.568Z,21.38
2018-06-16T02:43:44.187Z,21.36
2018-06-16T02:46:13.674Z,21.36
2018-06-16T02:48:42.862Z,21.34
2018-06-16T02:51:11.636Z,21.32
2018-06-16T02:53:41.134Z,21.34
2018-06-16T02:56:09.696Z,21.34
2018-06-16T02:58:38.366Z,21.33
2018-06-16T03:03:34.384Z,21.28
2018-06-16T03:06:03.716Z,21.29
2018-06-16T03:08:33.011Z,21.29
2018-06-16T03:11:01.680Z,21.28
2018-06-16T03:13:30.157Z,21.27
2018-06-16T03:15:58.706Z,21.27
2018-06-16T03:18:27.208Z,21.27
2018-06-16T03:20:57.466Z,21.27
2018-06-16T03:23:25.964Z,21.26
2018-06-16T03:25:54.513Z,21.25
2018-06-16T03:28:22.984Z,21.26
2018-06-16T03:30:56.633Z,21.24
2018-06-16T03:33:25.126Z,21.24
2018-06-16T03:35:53.617Z,21.25
2018-06-16T03:38:24.925Z,21.25
2018-06-16T03:40:53.509Z,21.23
2018-06-16T03:43:21.989Z,21.23
2018-06-16T03:45:50.511Z,21.24
2018-06-16T03:48:19.542Z,21.25
2018-06-16T03:50:48.694Z,21.25
2018-06-16T03:53:17.212Z,21.24
2018-06-16T03:55:45.770Z,21.21
2018-06-16T03:58:14.634Z,21.22
2018-06-16T04:00:45.951Z,21.24
2018-06-16T04:03:15.222Z,21.22
2018-06-16T04:05:43.781Z,21.21
2018-06-16T04:08:12.418Z,21.23
2018-06-16T04:10:41.081Z,21.26
2018-06-16T04:13:09.907Z,21.26
2018-06-16T04:15:38.407Z,21.28
2018-06-16T04:18:07.034Z,21.30
2018-06-16T04:20:35.992Z,21.31
2018-06-16T04:23:19.556Z,21.31
2018-06-16T04:25:58.949Z,21.34
2018-06-16T04:28:28.210Z,21.37
2018-06-16T04:30:56.774Z,21.39
2018-06-16T04:33:25.343Z,21.43
2018-06-16T04:35:57.043Z,21.47
2018-06-16T04:38:27.950Z,21.49
2018-06-16T04:40:56.669Z,21.56
2018-06-16T04:43:26.035Z,21.60
2018-06-16T04:45:57.642Z,21.62
2018-06-16T04:48:26.183Z,21.66
2018-06-16T04:51:00.369Z,21.72
2018-06-16T04:53:28.992Z,21.75
2018-06-16T04:55:57.607Z,21.80
2018-06-16T04:58:26.513Z,21.81
2018-06-16T05:00:55.232Z,21.84
2018-06-16T05:03:27.988Z,21.85
2018-06-16T05:05:56.583Z,21.85
2018-06-16T05:08:25.661Z,21.87
2018-06-16T05:10:54.219Z,21.88
2018-06-16T05:13:28.607Z,21.92
2018-06-16T05:15:57.202Z,21.98
2018-06-16T05:18:26.327Z,22.04
2018-06-16T05:20:55.218Z,22.09
2018-06-16T05:23:24.133Z,22.12
2018-06-16T05:25:52.604Z,22.18
2018-06-16T05:28:21.227Z,22.21
2018-06-16T05:30:58.069Z,22.24
2018-06-16T05:33:26.609Z,22.30
2018-06-16T05:35:55.985Z,22.29
2018-06-16T05:38:25.026Z,22.31
2018-06-16T05:40:53.554Z,22.36
2018-06-16T05:43:22.036Z,22.41
2018-06-16T05:45:50.902Z,22.46
2018-06-16T05:48:19.451Z,22.45
2018-06-16T05:50:47.970Z,22.52
2018-06-16T05:55:51.777Z,22.61
2018-06-16T05:58:31.494Z,22.68
2018-06-16T06:01:00.052Z,22.73
2018-06-16T06:03:40.123Z,22.80
2018-06-16T06:06:08.756Z,22.85
2018-06-16T06:08:37.751Z,22.92
2018-06-16T06:11:14.346Z,23.00
2018-06-16T06:13:42.975Z,23.11
2018-06-16T06:16:12.282Z,23.15
2018-06-16T06:18:45.495Z,23.21
2018-06-16T06:21:14.835Z,23.28
2018-06-16T06:23:43.417Z,23.35
2018-06-16T06:26:12.080Z,23.36
2018-06-16T06:28:41.190Z,23.39
2018-06-16T06:31:15.846Z,23.44
2018-06-16T06:33:44.433Z,23.50
2018-06-16T06:36:13.453Z,23.56
2018-06-16T06:38:42.762Z,23.57
2018-06-16T06:41:17.354Z,23.60
2018-06-16T06:43:46.418Z,23.64
2018-06-16T06:46:14.937Z,23.65
2018-06-16T06:48:44.900Z,23.68
2018-06-16T06:51:14.795Z,23.70
2018-06-16T06:53:47.273Z,23.74
2018-06-16T06:56:15.796Z,23.74
2018-06-16T06:58:44.846Z,23.72
2018-06-16T07:01:15.633Z,23.74
2018-06-16T07:03:44.149Z,23.72
2018-06-16T07:06:14.039Z,23.77
2018-06-16T07:08:49.340Z,23.70
2018-06-16T07:11:17.858Z,23.72
2018-06-16T07:13:46.847Z,23.76
2018-06-16T07:16:15.455Z,23.70
2018-06-16T07:18:48.755Z,23.59
2018-06-16T07:21:17.988Z,23.62
2018-06-16T07:23:46.573Z,23.69
2018-06-16T07:26:15.180Z,23.75
2018-06-16T07:28:47.158Z,23.83
2018-06-16T07:31:16.582Z,23.95
2018-06-16T07:33:45.532Z,24.01
2018-06-16T07:36:14.202Z,24.05
2018-06-16T07:38:43.447Z,23.86
2018-06-16T07:41:13.406Z,23.84
2018-06-16T07:43:41.944Z,23.87
2018-06-16T07:46:12.021Z,23.92
2018-06-16T07:48:40.805Z,24.07
2018-06-16T07:51:20.127Z,24.18
2018-06-16T07:53:48.833Z,24.27
2018-06-16T07:56:17.390Z,24.30
2018-06-16T07:58:45.911Z,24.43
2018-06-16T08:01:15.521Z,24.60
2018-06-16T08:03:44.510Z,24.71
2018-06-16T08:06:13.995Z,24.87
2018-06-16T08:08:42.650Z,25.00
2018-06-16T08:11:12.139Z,25.14
2018-06-16T08:13:40.663Z,25.30
2018-06-16T08:16:09.964Z,25.48
2018-06-16T08:18:38.458Z,25.58
2018-06-16T08:21:07.037Z,25.66
2018-06-16T08:23:35.985Z,25.84
2018-06-16T08:26:11.217Z,25.98
2018-06-16T08:28:40.081Z,26.16
2018-06-16T08:31:13.779Z,26.23
2018-06-16T08:33:42.301Z,26.34
2018-06-16T08:36:11.958Z,26.39
2018-06-16T08:38:46.058Z,26.36
2018-06-16T08:41:14.579Z,26.37
2018-06-16T08:43:43.470Z,26.30
2018-06-16T08:46:12.345Z,26.39
2018-06-16T08:48:40.976Z,26.41
2018-06-16T08:51:14.398Z,26.37
2018-06-16T08:53:43.063Z,26.38
2018-06-16T08:56:11.673Z,26.42
2018-06-16T08:58:43.031Z,26.30
2018-06-16T09:01:14.939Z,26.22
2018-06-16T09:03:43.572Z,26.27
2018-06-16T09:06:18.447Z,26.39
2018-06-16T09:08:47.172Z,26.53
2018-06-16T09:11:16.124Z,26.68
2018-06-16T09:13:44.663Z,26.59
2018-06-16T09:16:15.508Z,26.75
2018-06-16T09:18:44.101Z,26.86
2018-06-16T09:21:13.469Z,26.95
2018-06-16T09:23:41.937Z,26.99
2018-06-16T09:26:12.389Z,27.00
2018-06-16T09:28:42.540Z,26.98
2018-06-16T09:31:12.574Z,26.70
2018-06-16T09:33:43.043Z,26.57
2018-06-16T09:36:16.401Z,26.47
2018-06-16T09:38:44.891Z,26.45
2018-06-16T09:41:17.611Z,25.88
2018-06-16T09:43:46.431Z,25.67
2018-06-16T09:46:15.954Z,25.68
2018-06-16T09:48:44.876Z,25.93
2018-06-16T09:51:16.896Z,26.00
2018-06-16T09:53:45.408Z,26.14
2018-06-16T09:56:15.631Z,26.05
2018-06-16T09:58:49.236Z,26.08
2018-06-16T10:01:18.284Z,26.21
2018-06-16T10:03:47.347Z,26.39
2018-06-16T10:06:15.862Z,26.43
2018-06-16T10:08:46.587Z,26.58
2018-06-16T10:11:15.837Z,26.45
2018-06-16T10:13:45.267Z,26.33
2018-06-16T10:16:14.379Z,26.62
2018-06-16T10:18:43.661Z,26.86
2018-06-16T10:21:13.020Z,27.02
2018-06-16T10:23:43.016Z,26.74
2018-06-16T10:26:12.274Z,26.54
2018-06-16T10:28:42.268Z,26.62
2018-06-16T10:31:13.335Z,26.56
2018-06-16T10:33:41.961Z,26.46
2018-06-16T10:36:17.141Z,26.97
2018-06-16T10:38:46.176Z,27.54
2018-06-16T10:41:16.077Z,27.91
2018-06-16T10:43:45.419Z,28.24
2018-06-16T10:46:15.397Z,28.57
2018-06-16T10:48:51.104Z,28.82
2018-06-16T10:51:20.502Z,29.04
2018-06-16T10:54:15.727Z,29.08
2018-06-16T10:56:44.736Z,28.84
2018-06-16T10:59:13.927Z,29.34
2018-06-16T11:01:42.751Z,29.65
2018-06-16T11:04:13.777Z,29.84
2018-06-16T11:06:48.708Z,29.32
2018-06-16T11:09:17.755Z,29.25
2018-06-16T11:11:47.427Z,29.31
2018-06-16T11:14:16.705Z,29.67
2018-06-16T11:16:47.170Z,30.05
2018-06-16T11:19:16.732Z,29.82
2018-06-16T11:21:46.763Z,30.05
2018-06-16T11:24:18.306Z,30.28
2018-06-16T11:26:47.655Z,30.25
2018-06-16T11:29:16.854Z,30.61
2018-06-16T11:34:21.903Z,30.81
2018-06-16T11:36:51.756Z,30.47
2018-06-16T11:39:20.882Z,30.85
2018-06-16T11:41:56.980Z,30.57
2018-06-16T11:44:25.602Z,30.68
2018-06-16T11:46:54.816Z,30.79
2018-06-16T11:49:23.442Z,30.82
2018-06-16T11:51:52.763Z,30.44
2018-06-16T11:54:26.652Z,30.59
2018-06-16T11:56:55.235Z,29.57
2018-06-16T11:59:24.258Z,30.15
2018-06-16T12:01:52.802Z,30.57
2018-06-16T12:04:21.382Z,30.38
2018-06-16T12:06:50.606Z,30.49
2018-06-16T12:09:19.389Z,30.68
2018-06-16T12:11:48.070Z,30.77
2018-06-16T12:14:17.812Z,30.91
2018-06-16T12:16:47.319Z,30.57
2018-06-16T12:19:17.759Z,30.53
2018-06-16T12:21:46.875Z,30.74
2018-06-16T12:24:15.825Z,30.86
2018-06-16T12:26:44.367Z,30.85
2018-06-16T12:29:14.948Z,30.89
2018-06-16T12:31:43.562Z,30.33
2018-06-16T12:34:16.376Z,30.55
2018-06-16T12:36:46.436Z,30.88
2018-06-16T12:39:16.796Z,31.18
2018-06-16T12:41:45.451Z,31.47
2018-06-16T12:44:29.603Z,31.31
2018-06-16T12:46:58.677Z,31.31
2018-06-16T12:49:27.675Z,31.73
2018-06-16T12:52:01.179Z,32.23
2018-06-16T12:54:31.189Z,32.75
2018-06-16T12:57:00.469Z,33.54
2018-06-16T12:59:29.645Z,34.13
2018-06-16T13:01:58.600Z,34.61
2018-06-16T13:04:27.539Z,34.04
2018-06-16T13:06:56.076Z,34.20
2018-06-16T13:09:27.748Z,34.13
2018-06-16T13:11:58.455Z,34.10
2018-06-16T13:14:28.495Z,34.29
2018-06-16T13:16:57.183Z,34.37
2018-06-16T13:19:27.091Z,34.31
2018-06-16T13:21:55.856Z,34.36
2018-06-16T13:24:24.891Z,34.15
2018-06-16T13:26:53.828Z,34.14
2018-06-16T13:29:23.327Z,34.31
2018-06-16T13:31:52.944Z,34.86
2018-06-16T13:34:21.616Z,35.62
2018-06-16T13:36:53.546Z,35.72
2018-06-16T13:39:22.173Z,36.38
2018-06-16T13:41:57.943Z,36.30
2018-06-16T13:44:26.511Z,36.25
2018-06-16T13:46:57.660Z,35.59
2018-06-16T13:49:26.683Z,36.01
2018-06-16T13:51:56.710Z,36.25
2018-06-16T13:54:28.537Z,37.33
2018-06-16T13:56:57.323Z,38.39
2018-06-16T14:02:00.111Z,39.71
2018-06-16T14:04:28.752Z,40.17
2018-06-16T14:06:57.403Z,40.00
2018-06-16T14:09:26.773Z,39.98
2018-06-16T14:11:55.957Z,39.39
2018-06-16T14:14:27.286Z,39.38
2018-06-16T14:16:55.918Z,39.79
2018-06-16T14:19:26.474Z,39.42
2018-06-16T14:21:55.355Z,39.40
2018-06-16T14:24:24.318Z,40.08
2018-06-16T14:26:55.802Z,40.06
2018-06-16T14:29:28.886Z,40.24
2018-06-16T14:31:57.738Z,41.04
2018-06-16T14:34:26.597Z,39.72
2018-06-16T14:36:55.644Z,39.93
2018-06-16T14:39:24.412Z,41.22
2018-06-16T14:41:52.975Z,42.46
2018-06-16T14:44:21.904Z,43.68
2018-06-16T14:46:51.496Z,42.03
2018-06-16T14:49:24.518Z,43.45
2018-06-16T14:51:53.620Z,42.33
2018-06-16T14:54:24.944Z,43.68
2018-06-16T15:13:26.534Z,46.68
2018-06-16T15:15:55.179Z,47.49
2018-06-16T15:18:27.271Z,47.76
2018-06-16T15:20:56.235Z,47.48
2018-06-16T15:23:24.780Z,46.93
2018-06-16T15:25:53.337Z,46.06
2018-06-16T15:28:23.915Z,44.42
2018-06-16T15:30:52.455Z,42.71
2018-06-16T15:33:21.568Z,41.80
2018-06-16T15:35:50.455Z,41.24
2018-06-16T15:38:18.982Z,40.27
2018-06-16T15:40:51.083Z,39.09
2018-06-16T15:43:19.651Z,38.12
2018-06-16T15:45:48.555Z,37.32
2018-06-16T15:48:18.616Z,36.78
2018-06-16T15:50:58.494Z,36.67
2018-06-16T15:53:28.394Z,36.71
2018-06-16T15:55:57.007Z,36.11
2018-06-16T15:58:25.663Z,36.07
2018-06-16T16:00:54.764Z,35.68
2018-06-16T16:03:23.294Z,34.91
2018-06-16T16:05:51.925Z,35.02
2018-06-16T16:08:20.982Z,34.73
2018-06-16T16:10:49.554Z,34.30
2018-06-16T16:13:18.174Z,34.15
2018-06-16T16:15:54.209Z,34.13
2018-06-16T16:18:22.858Z,34.17
2018-06-16T16:20:51.437Z,33.43
2018-06-16T16:23:26.601Z,33.59
2018-06-16T16:25:55.365Z,33.12
2018-06-16T16:28:25.525Z,33.52
2018-06-16T16:30:54.768Z,33.71
2018-06-16T16:33:23.598Z,33.26
2018-06-16T16:35:54.399Z,33.23
2018-06-16T16:38:23.497Z,32.72
2018-06-16T16:40:54.475Z,32.20
2018-06-16T16:43:23.014Z,31.91
2018-06-16T16:45:52.341Z,31.65
2018-06-16T16:48:20.998Z,31.63
2018-06-16T16:50:49.997Z,31.53
2018-06-16T16:53:20.140Z,31.61
2018-06-16T16:55:48.803Z,31.95
2018-06-16T16:58:17.321Z,32.21
2018-06-16T17:00:46.169Z,32.43
2018-06-16T17:03:17.177Z,32.53
2018-06-16T17:05:45.651Z,32.68
2018-06-16T17:08:15.797Z,32.84
2018-06-16T17:10:44.353Z,32.97
2018-06-16T17:13:12.835Z,33.11
2018-06-16T17:15:41.570Z,33.27
2018-06-16T17:18:10.242Z,32.85
2018-06-16T17:20:38.804Z,32.65
2018-06-16T17:23:07.859Z,32.49
2018-06-16T17:28:21.040Z,32.69
2018-06-16T17:30:49.615Z,32.50
2018-06-16T17:33:18.181Z,32.16
2018-06-16T17:35:47.152Z,31.80
2018-06-16T17:38:15.645Z,31.44
2018-06-16T17:40:45.144Z,31.32
2018-06-16T17:43:13.695Z,31.32
2018-06-16T17:45:47.703Z,31.34
2018-06-16T17:48:16.607Z,31.51
2018-06-16T17:50:45.119Z,31.58
2018-06-16T17:53:13.657Z,31.68
2018-06-16T17:55:42.590Z,31.75
2018-06-16T17:58:11.408Z,31.64
2018-06-16T18:00:44.150Z,31.58
2018-06-16T18:03:13.237Z,31.41
2018-06-16T18:05:41.727Z,31.29
2018-06-16T18:08:10.214Z,31.11
2018-06-16T18:10:39.227Z,31.12
2018-06-16T18:13:07.787Z,31.14
2018-06-16T18:15:36.924Z,31.17
2018-06-16T18:18:06.473Z,31.14
2018-06-16T18:20:35.932Z,31.07
2018-06-16T18:23:04.578Z,31.02
2018-06-16T18:25:38.165Z,30.88
2018-06-16T18:28:06.610Z,30.73
2018-06-16T18:30:42.336Z,30.51
2018-06-16T18:33:11.268Z,30.34
2018-06-16T18:35:40.295Z,30.24
2018-06-16T18:38:08.840Z,30.12
2018-06-16T18:40:41.905Z,30.10
2018-06-16T18:43:10.486Z,29.93
2018-06-16T18:45:39.025Z,29.67
2018-06-16T18:48:08.164Z,29.31
2018-06-16T18:50:38.588Z,29.18
2018-06-16T18:53:07.109Z,29.18
2018-06-16T18:55:35.771Z,29.11
2018-06-16T18:58:04.993Z,29.03
2018-06-16T19:00:38.270Z,28.94
2018-06-16T19:03:10.323Z,28.75
2018-06-16T19:05:41.745Z,28.70
2018-06-16T19:08:10.542Z,28.62
2018-06-16T19:10:39.419Z,28.45
2018-06-16T19:13:12.714Z,28.37
2018-06-16T19:15:42.644Z,28.22
2018-06-16T19:18:11.415Z,28.13
2018-06-16T19:20:45.209Z,28.08
2018-06-16T19:23:16.030Z,28.06
2018-06-16T19:25:44.934Z,28.01
2018-06-16T19:30:47.051Z,27.87
2018-06-16T19:33:15.569Z,27.84
2018-06-16T19:35:44.323Z,27.80
2018-06-16T19:38:13.500Z,27.72
2018-06-16T19:40:42.596Z,27.58
2018-06-16T19:43:17.908Z,27.51
2018-06-16T19:45:47.010Z,27.48
2018-06-16T19:48:15.575Z,27.37
2018-06-16T19:50:52.194Z,27.31
2018-06-16T19:53:21.857Z,27.25
2018-06-16T19:55:50.464Z,27.18
2018-06-16T19:58:19.008Z,27.10
2018-06-16T20:00:48.092Z,27.07
2018-06-16T20:03:16.651Z,27.00
2018-06-16T20:05:45.238Z,26.97
2018-06-16T20:08:19.403Z,26.93
2018-06-16T20:10:48.241Z,26.90
2018-06-16T20:13:16.916Z,26.87
2018-06-16T20:15:45.810Z,26.80
2018-06-16T20:18:14.478Z,26.63
2018-06-16T20:20:46.690Z,26.59
2018-06-16T20:23:18.126Z,26.50
2018-06-16T20:25:46.607Z,26.44
2018-06-16T20:28:15.131Z,26.37
2018-06-16T20:30:45.493Z,26.35
2018-06-16T20:33:14.103Z,26.33
2018-06-16T20:35:45.063Z,26.24
2018-06-16T20:38:14.019Z,26.22
2018-06-16T20:40:42.998Z,26.16
2018-06-16T20:43:11.543Z,26.09
2018-06-16T20:45:41.688Z,26.04
2018-06-16T20:48:11.388Z,26.00
2018-06-16T20:50:40.162Z,25.99
2018-06-16T20:53:09.339Z,25.88
2018-06-16T20:55:38.793Z,25.88
2018-06-16T20:58:07.380Z,25.91
2018-06-16T21:00:37.037Z,25.79
2018-06-16T21:03:06.632Z,25.62
2018-06-16T21:05:41.079Z,25.57
2018-06-16T21:08:09.594Z,25.49
2018-06-16T21:10:38.817Z,25.44
2018-06-16T21:13:08.756Z,25.37
2018-06-16T21:15:38.390Z,25.26
2018-06-16T21:18:07.287Z,25.30
2018-06-16T21:20:36.354Z,25.24
2018-06-16T21:23:05.296Z,25.21
2018-06-16T21:25:34.009Z,25.03
2018-06-16T21:28:04.026Z,24.94
2018-06-16T21:30:32.957Z,25.00
2018-06-16T21:33:02.437Z,24.93
2018-06-16T21:35:40.920Z,24.84
2018-06-16T21:38:09.526Z,24.70
2018-06-16T21:40:38.887Z,24.70
2018-06-16T21:43:09.984Z,24.67
2018-06-16T21:45:44.562Z,24.68
2018-06-16T21:48:13.206Z,24.72
2018-06-16T21:50:43.139Z,24.69
2018-06-16T21:53:12.887Z,24.72
2018-06-16T21:55:41.555Z,24.73
2018-06-16T21:58:11.706Z,24.67
2018-06-16T22:00:40.998Z,24.58
2018-06-16T22:03:09.623Z,24.53
2018-06-16T22:05:41.001Z,24.49
2018-06-16T22:08:14.614Z,24.45
2018-06-16T22:10:49.338Z,24.37
2018-06-16T22:13:18.265Z,24.33
2018-06-16T22:15:46.769Z,24.29
2018-06-16T22:18:15.308Z,24.25
2018-06-16T22:20:44.292Z,24.20
2018-06-16T22:23:12.786Z,24.15
2018-06-16T22:25:42.204Z,24.05
2018-06-16T22:28:11.115Z,24.06
2018-06-16T22:30:44.868Z,24.04
2018-06-16T22:33:13.395Z,24.08
2018-06-16T22:35:42.322Z,24.14
2018-06-16T22:38:12.370Z,24.14
2018-06-16T22:40:42.396Z,24.16
2018-06-16T22:43:19.179Z,24.19
2018-06-16T22:45:54.851Z,24.14
2018-06-16T22:48:24.028Z,24.15
2018-06-16T22:50:52.590Z,24.24
2018-06-16T22:53:27.262Z,24.25
2018-06-16T22:55:56.801Z,24.14
2018-06-16T22:58:25.334Z,24.15
2018-06-16T23:00:53.875Z,24.17
2018-06-16T23:03:22.943Z,24.09
2018-06-16T23:05:51.471Z,24.07
2018-06-16T23:08:20.024Z,24.09
2018-06-16T23:10:54.149Z,24.13
2018-06-16T23:13:22.673Z,23.99
2018-06-16T23:15:53.767Z,23.97
2018-06-16T23:18:22.373Z,23.99
2018-06-16T23:20:56.762Z,24.00
2018-06-16T23:23:25.648Z,24.02
2018-06-16T23:25:54.203Z,24.03
2018-06-16T23:28:22.718Z,24.06
2018-06-16T23:33:31.503Z,24.04
2018-06-16T23:36:00.584Z,24.06
2018-06-16T23:38:29.088Z,24.10
2018-06-16T23:40:57.586Z,24.14
2018-06-16T23:43:26.673Z,24.16
2018-06-16T23:45:59.273Z,24.20
2018-06-16T23:48:28.141Z,24.24
2018-06-16T23:50:57.230Z,24.24
2018-06-16T23:53:26.531Z,24.21
2018-06-16T23:55:55.028Z,24.26
2018-06-16T23:58:23.982Z,24.24
