createdAt,value
2022-08-12T00:02:45.758Z,35.24
2022-08-12T00:06:07.417Z,35.42
2022-08-12T00:09:28.337Z,34.80
2022-08-12T00:12:48.579Z,34.00
2022-08-12T00:16:09.164Z,34.21
2022-08-12T00:19:28.985Z,34.00
2022-08-12T00:22:55.248Z,34.18
2022-08-12T00:26:23.316Z,33.81
2022-08-12T00:29:47.744Z,33.65
2022-08-12T00:33:09.788Z,33.70
2022-08-12T00:36:34.762Z,33.40
2022-08-12T00:39:58.535Z,33.61
2022-08-12T00:43:00.328Z,33.53
2022-08-12T00:46:21.113Z,33.64
2022-08-12T00:49:24.299Z,33.36
2022-08-12T00:52:26.057Z,33.86
2022-08-12T00:55:27.645Z,33.47
2022-08-12T00:58:30.993Z,34.01
2022-08-12T01:02:00.899Z,33.51
2022-08-12T01:05:18.161Z,33.70
2022-08-12T01:08:38.045Z,34.14
2022-08-12T01:11:39.588Z,34.28
2022-08-12T01:14:42.123Z,34.17
2022-08-12T01:17:45.169Z,34.27
2022-08-12T01:21:09.675Z,34.23
2022-08-12T01:24:31.573Z,34.40
2022-08-12T01:27:35.111Z,34.79
2022-08-12T01:30:39.468Z,34.62
2022-08-12T01:33:55.417Z,34.61
2022-08-12T01:36:59.946Z,34.74
2022-08-12T01:40:33.192Z,34.48
2022-08-12T01:43:25.721Z,35.02
2022-08-12T01:46:44.144Z,34.57
2022-08-12T01:50:20.964Z,34.87
2022-08-12T01:53:26.168Z,34.95
2022-08-12T01:56:34.789Z,34.99
2022-08-12T01:59:47.177Z,34.87
2022-08-12T02:02:57.659Z,35.00
2022-08-12T02:06:20.530Z,35.52
2022-08-12T02:09:52.453Z,35.23
2022-08-12T02:13:09.825Z,35.35
2022-08-12T02:16:36.285Z,35.40
2022-08-12T02:20:00.652Z,35.75
2022-08-12T02:23:04.187Z,35.74
2022-08-12T02:26:08.584Z,35.72
2022-08-12T02:29:12.584Z,35.90
2022-08-12T02:32:14.674Z,36.02
2022-08-12T02:35:22.877Z,35.92
2022-08-12T02:38:26.332Z,36.07
2022-08-12T02:41:30.698Z,35.98
2022-08-12T02:44:41.894Z,36.55
2022-08-12T02:47:59.348Z,36.40
2022-08-12T02:51:05.744Z,36.52
2022-08-12T02:54:07.604Z,36.19
2022-08-12T02:57:09.969Z,36.56
2022-08-12T03:00:13.777Z,36.69
2022-08-12T03:03:15.506Z,36.73
2022-08-12T03:06:21.656Z,37.14
2022-08-12T03:09:26.741Z,37.13
2022-08-12T03:12:49.770Z,37.21
2022-08-12T03:15:56.065Z,37.20
2022-08-12T03:18:58.020Z,37.40
2022-08-12T03:22:12.966Z,37.57
2022-08-12T03:25:17.564Z,37.57
2022-08-12T03:28:39.553Z,37.75
2022-08-12T03:31:41.273Z,37.45
2022-08-12T03:34:42.839Z,37.75
2022-08-12T03:37:45.665Z,37.79
2022-08-12T03:41:23.882Z,38.05
2022-08-12T03:44:56.209Z,38.49
2022-08-12T03:48:34.150Z,38.75
2022-08-12T03:51:54.539Z,38.27
2022-08-12T03:55:14.849Z,38.16
2022-08-12T03:58:35.233Z,38.58
2022-08-12T04:01:40.657Z,38.27
2022-08-12T04:04:45.142Z,38.77
2022-08-12T04:07:57.748Z,39.13
2022-08-12T04:11:18.627Z,39.28
2022-08-12T04:14:20.580Z,39.08
2022-08-12T04:17:22.565Z,38.78
2022-08-12T04:20:24.164Z,39.28
2022-08-12T04:23:25.862Z,38.63
2022-08-12T04:26:28.716Z,38.84
2022-08-12T04:30:31.933Z,39.21
2022-08-12T04:32:52.134Z,39.67
2022-08-12T04:35:54.842Z,39.71
2022-08-12T04:38:59.761Z,39.29
2022-08-12T04:42:01.445Z,39.62
2022-08-12T04:45:03.409Z,40.08
2022-08-12T04:48:06.274Z,40.09
2022-08-12T04:51:08.276Z,40.56
2022-08-12T04:54:09.954Z,40.45
2022-08-12T04:57:11.463Z,40.76
2022-08-12T05:00:14.218Z,41.13
2022-08-12T05:03:15.761Z,40.86
2022-08-12T05:06:26.439Z,41.09
2022-08-12T05:09:58.907Z,39.82
2022-08-12T05:12:57.683Z,40.01
2022-08-12T05:16:04.473Z,39.90
2022-08-12T05:19:12.875Z,41.53
2022-08-12T05:22:20.305Z,40.62
2022-08-12T05:25:22.273Z,40.33
2022-08-12T05:28:26.806Z,39.73
2022-08-12T05:31:42.494Z,39.64
2022-08-12T05:34:50.269Z,39.90
2022-08-12T05:38:11.711Z,39.52
2022-08-12T05:41:20.353Z,39.61
2022-08-12T05:44:21.823Z,39.90
2022-08-12T05:47:23.301Z,39.91
2022-08-12T05:50:46.045Z,40.20
2022-08-12T05:53:48.225Z,39.97
2022-08-12T05:56:49.655Z,39.87
2022-08-12T05:59:51.907Z,39.85
2022-08-12T06:02:57.001Z,39.63
2022-08-12T06:05:58.589Z,39.53
2022-08-12T06:09:00.702Z,39.22
2022-08-12T06:12:06.177Z,39.26
2022-08-12T06:15:08.345Z,38.96
2022-08-12T06:18:16.025Z,39.02
2022-08-12T06:21:21.469Z,38.94
2022-08-12T06:24:24.301Z,38.68
2022-08-12T06:27:25.710Z,38.62
2022-08-12T06:30:36.919Z,38.24
2022-08-12T06:33:59.465Z,38.05
2022-08-12T06:37:05.470Z,38.32
2022-08-12T06:40:09.910Z,37.96
2022-08-12T06:43:13.060Z,37.56
2022-08-12T06:46:14.620Z,38.45
2022-08-12T06:49:16.109Z,38.46
2022-08-12T06:52:24.946Z,38.30
2022-08-12T06:55:26.734Z,37.96
2022-08-12T06:58:29.895Z,37.82
2022-08-12T07:01:32.038Z,37.51
2022-08-12T07:04:37.821Z,37.64
2022-08-12T07:07:40.240Z,37.73
2022-08-12T07:10:45.106Z,37.99
2022-08-12T07:14:02.566Z,36.75
2022-08-12T07:17:13.811Z,36.80
2022-08-12T07:20:42.557Z,37.04
2022-08-12T07:23:39.967Z,36.79
2022-08-12T07:26:44.230Z,36.51
2022-08-12T07:29:57.949Z,36.28
2022-08-12T07:33:08.396Z,36.20
2022-08-12T07:36:13.906Z,35.61
2022-08-12T07:39:15.406Z,35.84
2022-08-12T07:42:17.058Z,35.24
2022-08-12T07:45:24.488Z,35.20
2022-08-12T07:48:26.681Z,35.09
2022-08-12T07:51:29.598Z,34.89
2022-08-12T07:54:31.048Z,34.96
2022-08-12T07:57:32.828Z,35.27
2022-08-12T08:00:36.518Z,34.75
2022-08-12T08:04:05.596Z,34.64
2022-08-12T08:07:09.395Z,34.67
2022-08-12T08:10:11.554Z,34.83
2022-08-12T08:13:13.872Z,35.41
2022-08-12T08:16:15.858Z,35.56
2022-08-12T08:19:23.753Z,35.00
2022-08-12T08:22:40.780Z,34.36
2022-08-12T08:25:45.181Z,34.16
2022-08-12T08:28:46.618Z,33.57
2022-08-12T08:31:59.903Z,34.15
2022-08-12T08:35:01.321Z,34.11
2022-08-12T08:38:24.503Z,33.91
2022-08-12T08:42:15.895Z,34.01
2022-08-12T08:45:15.908Z,32.70
2022-08-12T08:48:17.852Z,32.45
2022-08-12T08:51:19.340Z,32.77
2022-08-12T08:54:20.749Z,32.36
2022-08-12T08:57:22.249Z,32.34
2022-08-12T09:00:23.891Z,32.12
2022-08-12T09:05:09.714Z,32.45
2022-08-12T09:10:23.332Z,32.30
2022-08-12T09:14:12.594Z,31.45
2022-08-12T09:16:56.351Z,30.91
2022-08-12T09:19:58.467Z,30.06
2022-08-12T09:23:07.948Z,29.83
2022-08-12T09:26:28.760Z,29.27
2022-08-12T09:30:10.070Z,29.12
2022-08-12T09:33:15.182Z,28.77
2022-08-12T09:36:31.320Z,28.40
2022-08-12T09:40:05.801Z,27.95
2022-08-12T09:43:25.004Z,27.32
2022-08-12T09:46:26.899Z,27.63
2022-08-12T09:49:28.488Z,27.73
2022-08-12T09:52:42.578Z,28.27
2022-08-12T09:56:06.990Z,28.56
2022-08-12T09:59:10.898Z,28.54
2022-08-12T10:02:43.341Z,28.14
2022-08-12T10:06:19.191Z,28.42
2022-08-12T10:08:59.731Z,28.11
2022-08-12T10:12:41.761Z,27.75
2022-08-12T10:16:02.374Z,27.91
2022-08-12T10:19:06.866Z,27.24
2022-08-12T10:22:40.398Z,27.37
2022-08-12T10:26:34.022Z,27.72
2022-08-12T10:30:37.237Z,26.30
2022-08-12T10:33:00.925Z,26.10
2022-08-12T10:36:05.084Z,26.23
2022-08-12T10:39:44.287Z,25.61
2022-08-12T10:42:57.001Z,26.71
2022-08-12T10:46:02.137Z,26.61
2022-08-12T10:50:05.827Z,25.89
2022-08-12T10:52:41.228Z,26.17
2022-08-12T10:55:42.639Z,25.75
2022-08-12T10:58:47.230Z,26.47
2022-08-12T11:04:25.447Z,26.28
2022-08-12T11:07:08.264Z,26.03
2022-08-12T11:08:43.681Z,25.39
2022-08-12T11:12:35.016Z,25.10
2022-08-12T11:15:18.620Z,24.84
2022-08-12T11:18:23.923Z,24.17
2022-08-12T11:21:57.071Z,24.17
2022-08-12T11:24:51.593Z,23.48
2022-08-12T11:27:53.381Z,24.67
2022-08-12T11:30:55.136Z,23.85
2022-08-12T11:34:06.867Z,24.56
2022-08-12T11:37:58.139Z,23.75
2022-08-12T11:40:42.551Z,23.13
2022-08-12T11:43:58.155Z,23.20
2022-08-12T11:47:00.555Z,23.12
2022-08-12T11:50:04.214Z,23.44
2022-08-12T11:53:05.648Z,24.00
2022-08-12T11:56:38.163Z,23.91
2022-08-12T12:03:02.434Z,23.73
2022-08-12T12:06:05.987Z,24.18
2022-08-12T12:09:08.212Z,24.15
2022-08-12T12:12:10.431Z,23.67
2022-08-12T12:15:13.813Z,23.38
2022-08-12T12:18:30.889Z,23.68
2022-08-12T12:21:48.361Z,24.23
2022-08-12T12:24:51.103Z,24.66
2022-08-12T12:28:05.693Z,24.26
2022-08-12T12:31:14.816Z,23.99
2022-08-12T12:34:30.335Z,23.48
2022-08-12T12:38:03.319Z,24.08
2022-08-12T12:40:54.062Z,23.88
2022-08-12T12:43:56.588Z,22.97
2022-08-12T12:47:17.836Z,22.80
2022-08-12T12:50:35.258Z,22.83
2022-08-12T12:54:07.278Z,22.72
2022-08-12T12:57:01.124Z,22.44
2022-08-12T13:00:14.637Z,22.75
2022-08-12T13:03:19.124Z,22.86
2022-08-12T13:06:25.377Z,22.58
2022-08-12T13:09:36.178Z,23.10
2022-08-12T13:12:40.140Z,23.02
2022-08-12T13:15:43.136Z,23.14
2022-08-12T13:18:51.697Z,22.97
2022-08-12T13:22:12.586Z,22.31
2022-08-12T13:25:19.880Z,22.09
2022-08-12T13:28:28.425Z,22.21
2022-08-12T13:31:30.068Z,22.10
2022-08-12T13:34:37.104Z,21.69
2022-08-12T13:37:43.802Z,21.36
2022-08-12T13:40:58.331Z,21.49
2022-08-12T13:44:01.023Z,21.42
2022-08-12T13:47:18.361Z,21.38
2022-08-12T13:50:38.977Z,20.85
2022-08-12T13:53:59.175Z,20.93
2022-08-12T13:57:01.857Z,20.93
2022-08-12T14:00:04.650Z,20.99
2022-08-12T14:03:14.383Z,20.85
2022-08-12T14:06:16.820Z,20.97
2022-08-12T14:09:19.937Z,21.35
2022-08-12T14:12:21.528Z,20.79
2022-08-12T14:15:35.036Z,20.73
2022-08-12T14:18:39.463Z,20.30
2022-08-12T14:21:59.864Z,20.64
2022-08-12T14:25:02.418Z,20.25
2022-08-12T14:28:10.296Z,20.73
2022-08-12T14:31:18.468Z,20.51
2022-08-12T14:34:20.474Z,20.52
2022-08-12T14:37:55.349Z,20.51
2022-08-12T14:40:56.405Z,20.89
2022-08-12T14:44:04.406Z,20.98
2022-08-12T14:47:14.630Z,20.80
2022-08-12T14:50:37.783Z,20.78
2022-08-12T14:57:23.415Z,20.41
2022-08-12T15:00:52.197Z,20.16
2022-08-12T15:03:58.237Z,20.22
2022-08-12T15:07:00.283Z,20.36
2022-08-12T15:10:01.866Z,20.99
2022-08-12T15:13:07.092Z,21.55
2022-08-12T15:16:10.441Z,22.12
2022-08-12T15:20:00.142Z,21.90
2022-08-12T15:22:37.726Z,21.64
2022-08-12T15:25:47.336Z,22.10
2022-08-12T15:28:53.960Z,21.92
2022-08-12T15:32:01.243Z,21.37
2022-08-12T15:35:07.940Z,21.17
2022-08-12T15:38:19.209Z,20.80
2022-08-12T15:41:22.230Z,20.63
2022-08-12T15:44:38.613Z,20.81
2022-08-12T15:47:49.620Z,20.48
2022-08-12T15:50:53.133Z,20.78
2022-08-12T15:54:05.469Z,21.32
2022-08-12T15:57:27.707Z,21.25
2022-08-12T16:00:40.616Z,21.43
2022-08-12T16:03:45.433Z,21.38
2022-08-12T16:07:09.175Z,21.40
2022-08-12T16:10:10.534Z,21.68
2022-08-12T16:13:32.516Z,22.02
2022-08-12T16:16:37.087Z,22.09
2022-08-12T16:20:04.091Z,22.35
2022-08-12T16:23:36.453Z,22.39
2022-08-12T16:26:36.587Z,22.16
2022-08-12T16:29:52.863Z,22.79
2022-08-12T16:32:58.195Z,22.61
2022-08-12T16:36:00.170Z,22.57
2022-08-12T16:39:03.599Z,21.93
2022-08-12T16:42:05.306Z,21.36
2022-08-12T16:45:09.320Z,21.26
2022-08-12T16:48:33.969Z,21.21
2022-08-12T16:51:40.217Z,21.17
2022-08-12T16:54:44.235Z,21.60
2022-08-12T16:57:49.391Z,21.63
2022-08-12T17:00:51.375Z,22.14
2022-08-12T17:04:08.229Z,22.34
2022-08-12T17:07:17.098Z,22.63
2022-08-12T17:10:36.767Z,22.77
2022-08-12T17:13:53.187Z,22.64
2022-08-12T17:16:56.083Z,22.54
2022-08-12T17:20:30.151Z,22.66
2022-08-12T17:23:47.971Z,22.62
2022-08-12T17:26:53.758Z,22.86
2022-08-12T17:30:02.145Z,22.84
2022-08-12T17:33:06.910Z,22.75
2022-08-12T17:36:10.683Z,23.21
2022-08-12T17:39:12.449Z,22.88
2022-08-12T17:42:32.987Z,22.90
2022-08-12T17:45:38.042Z,23.15
2022-08-12T17:48:55.235Z,22.72
2022-08-12T17:52:02.510Z,23.33
2022-08-12T17:55:07.222Z,23.56
2022-08-12T17:58:35.530Z,23.42
2022-08-12T18:01:44.341Z,23.79
2022-08-12T18:05:09.509Z,23.63
2022-08-12T18:08:11.735Z,23.86
2022-08-12T18:12:03.329Z,24.35
2022-08-12T18:15:00.332Z,24.27
2022-08-12T18:18:03.789Z,24.29
2022-08-12T18:21:09.177Z,24.76
2022-08-12T18:24:21.514Z,24.84
2022-08-12T18:27:30.740Z,24.91
2022-08-12T18:30:52.763Z,24.77
2022-08-12T18:34:00.847Z,24.96
2022-08-12T18:37:24.285Z,24.88
2022-08-12T18:40:45.486Z,25.17
2022-08-12T18:43:58.418Z,25.59
2022-08-12T18:47:04.936Z,25.78
2022-08-12T18:50:10.925Z,25.77
2022-08-12T18:54:06.412Z,25.73
2022-08-12T18:56:40.587Z,25.85
2022-08-12T19:00:01.851Z,26.17
2022-08-12T19:03:06.136Z,26.10
2022-08-12T19:06:28.080Z,26.49
2022-08-12T19:09:38.913Z,26.44
2022-08-12T19:13:00.507Z,26.92
2022-08-12T19:16:10.115Z,27.11
2022-08-12T19:19:14.069Z,27.09
2022-08-12T19:22:30.646Z,27.44
2022-08-12T19:26:01.278Z,27.25
2022-08-12T19:28:57.591Z,27.68
2022-08-12T19:32:00.556Z,27.67
2022-08-12T19:38:27.054Z,28.08
2022-08-12T19:41:34.426Z,28.00
2022-08-12T19:44:45.929Z,28.13
2022-08-12T19:47:48.853Z,28.24
2022-08-12T19:50:53.675Z,28.12
2022-08-12T19:53:58.204Z,28.20
2022-08-12T19:57:01.411Z,28.41
2022-08-12T20:00:06.432Z,28.23
2022-08-12T20:03:09.653Z,28.44
2022-08-12T20:06:39.434Z,28.31
2022-08-12T20:09:46.852Z,28.34
2022-08-12T20:13:17.465Z,28.54
2022-08-12T20:16:47.063Z,28.44
2022-08-12T20:20:16.379Z,28.45
2022-08-12T20:22:59.786Z,28.91
2022-08-12T20:26:07.277Z,29.13
2022-08-12T20:29:12.431Z,29.55
2022-08-12T20:32:14.305Z,29.44
2022-08-12T20:35:24.774Z,29.17
2022-08-12T20:38:27.899Z,29.30
2022-08-12T20:41:34.553Z,29.48
2022-08-12T20:44:39.630Z,29.36
2022-08-12T20:47:46.437Z,29.26
2022-08-12T20:50:53.505Z,29.73
2022-08-12T20:53:59.467Z,29.67
2022-08-12T20:57:02.073Z,29.79
2022-08-12T21:00:16.583Z,30.10
2022-08-12T21:03:36.477Z,29.95
2022-08-12T21:06:57.074Z,30.33
2022-08-12T21:09:59.217Z,30.53
2022-08-12T21:13:00.656Z,30.45
2022-08-12T21:16:02.322Z,30.71
2022-08-12T21:19:08.058Z,31.05
2022-08-12T21:22:24.431Z,30.98
2022-08-12T21:25:35.849Z,31.18
2022-08-12T21:28:56.765Z,31.18
2022-08-12T21:32:39.687Z,31.12
2022-08-12T21:35:24.441Z,31.55
2022-08-12T21:38:30.546Z,31.91
2022-08-12T21:41:37.617Z,31.78
2022-08-12T21:45:46.652Z,32.29
2022-08-12T21:48:01.113Z,31.97
2022-08-12T21:51:02.573Z,32.29
2022-08-12T21:54:24.911Z,32.44
2022-08-12T21:57:36.038Z,32.21
2022-08-12T22:00:40.121Z,32.25
2022-08-12T22:04:03.524Z,32.17
2022-08-12T22:07:13.390Z,32.50
2022-08-12T22:10:28.599Z,32.56
2022-08-12T22:14:07.109Z,32.63
2022-08-12T22:16:55.019Z,32.49
2022-08-12T22:19:57.218Z,32.68
2022-08-12T22:23:00.329Z,32.86
2022-08-12T22:26:05.959Z,33.22
2022-08-12T22:29:27.510Z,33.42
2022-08-12T22:32:30.129Z,33.12
2022-08-12T22:35:47.404Z,33.23
2022-08-12T22:38:56.198Z,33.23
2022-08-12T22:42:19.784Z,33.64
2022-08-12T22:45:48.544Z,33.67
2022-08-12T22:48:57.999Z,33.58
2022-08-12T22:52:06.904Z,33.85
2022-08-12T22:55:12.284Z,34.04
2022-08-12T22:58:14.347Z,34.13
2022-08-12T23:01:50.204Z,33.97
2022-08-12T23:04:39.286Z,34.47
2022-08-12T23:07:58.675Z,33.89
2022-08-12T23:11:06.001Z,34.62
2022-08-12T23:14:07.903Z,35.12
2022-08-12T23:17:35.254Z,35.15
2022-08-12T23:20:34.304Z,35.19
2022-08-12T23:23:57.737Z,35.60
2022-08-12T23:27:16.531Z,35.24
2022-08-12T23:30:32.004Z,36.23
2022-08-12T23:34:00.739Z,36.04
2022-08-12T23:36:59.461Z,36.32
2022-08-12T23:40:13.569Z,36.21
2022-08-12T23:43:17.688Z,36.60
2022-08-12T23:46:25.734Z,36.53
2022-08-12T23:49:57.885Z,37.04
2022-08-12T23:52:51.607Z,36.65
2022-08-12T23:55:56.771Z,37.25
2022-08-12T23:59:00.228Z,37.04
