createdAt,value
2024-05-09T00:00:36.187Z,23.50
2024-05-09T00:03:08.389Z,19.97
2024-05-09T00:05:36.801Z,24.00
2024-05-09T00:08:04.375Z,19.27
2024-05-09T00:10:36.381Z,19.15
2024-05-09T00:13:05.966Z,23.55
2024-05-09T00:15:33.831Z,21.50
2024-05-09T00:18:01.112Z,18.42
2024-05-09T00:20:33.508Z,17.92
2024-05-09T00:23:07.283Z,23.67
2024-05-09T00:25:34.227Z,19.60
2024-05-09T00:28:00.940Z,18.27
2024-05-09T00:30:33.735Z,20.20
2024-05-09T00:33:03.191Z,18.85
2024-05-09T00:35:30.383Z,17.80
2024-05-09T00:37:57.147Z,16.33
2024-05-09T00:40:35.046Z,17.60
2024-05-09T00:43:06.087Z,15.52
2024-05-09T00:45:33.959Z,17.70
2024-05-09T00:48:03.196Z,19.35
2024-05-09T00:50:36.110Z,20.02
2024-05-09T00:53:06.038Z,18.53
2024-05-09T00:55:34.888Z,19.65
2024-05-09T00:58:03.089Z,14.40
2024-05-09T01:00:37.832Z,17.77
2024-05-09T01:03:07.328Z,15.18
2024-05-09T01:05:35.043Z,17.70
2024-05-09T01:08:03.042Z,15.80
2024-05-09T01:10:34.475Z,15.32
2024-05-09T01:13:06.703Z,15.98
2024-05-09T01:15:35.058Z,17.38
2024-05-09T01:18:07.620Z,13.90
2024-05-09T01:20:41.282Z,14.52
2024-05-09T01:23:11.625Z,15.95
2024-05-09T01:25:38.636Z,13.13
2024-05-09T01:28:06.316Z,14.63
2024-05-09T01:30:35.896Z,14.23
2024-05-09T01:33:06.785Z,13.98
2024-05-09T01:35:35.282Z,15.73
2024-05-09T01:38:02.211Z,15.18
2024-05-09T01:40:36.709Z,12.15
2024-05-09T01:43:06.118Z,14.90
2024-05-09T01:45:32.953Z,14.25
2024-05-09T01:47:59.884Z,15.20
2024-05-09T01:50:37.385Z,14.48
2024-05-09T01:53:08.796Z,15.40
2024-05-09T01:55:35.738Z,13.30
2024-05-09T01:58:02.400Z,17.60
2024-05-09T02:00:37.385Z,14.95
2024-05-09T02:03:10.195Z,17.48
2024-05-09T02:05:37.769Z,15.48
2024-05-09T02:08:05.597Z,17.40
2024-05-09T02:10:33.399Z,15.68
2024-05-09T02:13:00.490Z,13.18
2024-05-09T02:15:27.116Z,13.15
2024-05-09T02:17:54.081Z,14.20
2024-05-09T02:20:30.183Z,16.63
2024-05-09T02:23:05.086Z,14.80
2024-05-09T02:25:32.789Z,17.08
2024-05-09T02:27:59.668Z,15.18
2024-05-09T02:30:36.227Z,15.00
2024-05-09T02:33:07.907Z,14.83
2024-05-09T02:35:35.263Z,13.63
2024-05-09T02:38:02.062Z,15.55
2024-05-09T02:40:36.150Z,16.33
2024-05-09T02:43:05.849Z,14.40
2024-05-09T02:45:32.860Z,12.37
2024-05-09T02:47:59.765Z,13.93
2024-05-09T02:50:34.356Z,16.20
2024-05-09T02:53:05.701Z,15.10
2024-05-09T02:55:32.770Z,16.80
2024-05-09T02:57:59.559Z,14.37
2024-05-09T03:00:34.825Z,14.93
2024-05-09T03:03:08.459Z,14.88
2024-05-09T03:05:36.691Z,13.25
2024-05-09T03:08:04.156Z,17.27
2024-05-09T03:10:35.965Z,14.63
2024-05-09T03:13:09.178Z,14.65
2024-05-09T03:15:36.376Z,19.08
2024-05-09T03:18:04.551Z,13.02
2024-05-09T03:20:34.862Z,13.35
2024-05-09T03:23:03.880Z,14.50
2024-05-09T03:25:30.813Z,12.48
2024-05-09T03:27:57.375Z,12.70
2024-05-09T03:30:35.956Z,11.68
2024-05-09T03:33:15.347Z,11.70
2024-05-09T03:35:46.211Z,10.97
2024-05-09T03:38:13.185Z,11.43
2024-05-09T03:40:47.494Z,11.40
2024-05-09T03:43:14.662Z,7.90
2024-05-09T03:45:45.108Z,10.25
2024-05-09T03:48:12.129Z,6.50
2024-05-09T03:50:39.214Z,7.03
2024-05-09T03:53:09.457Z,6.30
2024-05-09T03:55:36.171Z,7.18
2024-05-09T03:58:02.790Z,8.93
2024-05-09T04:00:36.939Z,8.23
2024-05-09T04:03:11.005Z,7.72
2024-05-09T04:05:40.831Z,6.75
2024-05-09T04:08:08.931Z,6.80
2024-05-09T04:10:35.878Z,6.18
2024-05-09T04:13:03.674Z,6.90
2024-05-09T04:15:30.813Z,6.43
2024-05-09T04:17:57.793Z,5.18
2024-05-09T04:20:34.251Z,8.70
2024-05-09T04:23:06.845Z,7.45
2024-05-09T04:25:33.977Z,4.87
2024-05-09T04:28:00.649Z,5.05
2024-05-09T04:30:36.343Z,4.85
2024-05-09T04:33:07.061Z,5.10
2024-05-09T04:35:35.035Z,6.47
2024-05-09T04:38:01.686Z,4.53
2024-05-09T04:40:33.652Z,5.57
2024-05-09T04:43:03.978Z,4.20
2024-05-09T04:45:30.788Z,4.03
2024-05-09T04:47:57.840Z,3.97
2024-05-09T04:50:33.189Z,5.37
2024-05-09T04:53:04.008Z,5.07
2024-05-09T04:55:30.722Z,4.43
2024-05-09T04:57:57.632Z,7.05
2024-05-09T05:00:32.496Z,5.32
2024-05-09T05:03:07.051Z,4.17
2024-05-09T05:05:37.289Z,5.07
2024-05-09T05:08:04.091Z,5.75
2024-05-09T05:10:35.872Z,4.13
2024-05-09T05:13:18.007Z,5.53
2024-05-09T05:16:03.540Z,6.47
2024-05-09T05:18:30.314Z,10.10
2024-05-09T05:20:58.593Z,5.70
2024-05-09T05:23:25.465Z,6.10
2024-05-09T05:25:53.364Z,5.75
2024-05-09T05:28:20.793Z,5.20
2024-05-09T05:30:47.565Z,4.88
2024-05-09T05:33:16.032Z,6.25
2024-05-09T05:35:42.963Z,5.95
2024-05-09T05:38:10.796Z,6.63
2024-05-09T05:40:38.710Z,7.17
2024-05-09T05:43:10.459Z,5.53
2024-05-09T05:45:37.900Z,5.97
2024-05-09T05:48:06.526Z,5.25
2024-05-09T05:50:36.938Z,4.00
2024-05-09T05:53:06.731Z,5.53
2024-05-09T05:55:33.714Z,5.68
2024-05-09T05:58:01.961Z,5.15
2024-05-09T06:00:34.988Z,4.88
2024-05-09T06:03:05.837Z,6.22
2024-05-09T06:05:32.944Z,4.40
2024-05-09T06:07:59.746Z,6.53
2024-05-09T06:10:34.898Z,5.78
2024-05-09T06:13:05.605Z,6.30
2024-05-09T06:15:32.278Z,7.20
2024-05-09T06:17:59.471Z,5.93
2024-05-09T06:20:34.727Z,7.10
2024-05-09T06:23:04.405Z,5.93
2024-05-09T06:25:31.391Z,7.95
2024-05-09T06:27:57.966Z,8.00
2024-05-09T06:30:30.965Z,9.87
2024-05-09T06:33:06.060Z,6.28
2024-05-09T06:35:33.643Z,4.28
2024-05-09T06:38:00.852Z,2.80
2024-05-09T06:40:36.233Z,3.17
2024-05-09T06:43:05.671Z,5.03
2024-05-09T06:45:32.311Z,4.57
2024-05-09T06:47:59.316Z,7.47
2024-05-09T06:50:28.644Z,3.75
2024-05-09T06:53:02.398Z,8.88
2024-05-09T06:55:29.202Z,7.57
2024-05-09T06:57:55.934Z,5.45
2024-05-09T07:00:30.281Z,6.85
2024-05-09T07:03:12.290Z,5.90
2024-05-09T07:05:40.474Z,10.00
2024-05-09T07:08:07.451Z,5.27
2024-05-09T07:10:36.106Z,8.10
2024-05-09T07:13:07.849Z,7.88
2024-05-09T07:15:34.396Z,4.70
2024-05-09T07:18:01.240Z,4.45
2024-05-09T07:20:34.170Z,4.20
2024-05-09T07:23:03.138Z,4.85
2024-05-09T07:25:30.309Z,6.60
2024-05-09T07:27:57.099Z,4.60
2024-05-09T07:30:32.550Z,4.30
2024-05-09T07:33:01.462Z,4.50
2024-05-09T07:35:28.812Z,4.65
2024-05-09T07:37:55.596Z,4.43
2024-05-09T07:40:31.698Z,4.70
2024-05-09T07:43:07.288Z,4.85
2024-05-09T07:52:23.584Z,3.30
2024-05-09T07:53:38.730Z,4.18
2024-05-09T07:56:09.094Z,6.25
2024-05-09T07:58:36.603Z,4.10
2024-05-09T08:01:03.374Z,6.30
2024-05-09T08:03:30.542Z,3.00
2024-05-09T08:05:57.251Z,6.80
2024-05-09T08:08:23.834Z,5.53
2024-05-09T08:10:51.330Z,4.97
2024-05-09T08:13:18.057Z,3.80
2024-05-09T08:15:44.959Z,5.60
2024-05-09T08:18:12.939Z,4.82
2024-05-09T08:20:41.428Z,4.70
2024-05-09T08:23:08.291Z,5.57
2024-05-09T08:25:34.880Z,6.50
2024-05-09T08:28:01.551Z,5.78
2024-05-09T08:30:33.800Z,9.75
2024-05-09T08:33:04.633Z,5.57
2024-05-09T08:35:31.855Z,2.47
2024-05-09T08:37:58.641Z,6.13
2024-05-09T08:40:32.931Z,5.63
2024-05-09T08:43:02.873Z,6.72
2024-05-09T08:45:30.208Z,6.40
2024-05-09T08:48:01.516Z,7.43
2024-05-09T08:50:35.937Z,5.03
2024-05-09T08:53:06.059Z,7.85
2024-05-09T08:55:32.916Z,5.60
2024-05-09T08:58:02.720Z,4.43
2024-05-09T09:00:36.804Z,4.23
2024-05-09T09:03:07.238Z,4.63
2024-05-09T09:05:38.057Z,5.80
2024-05-09T09:08:07.314Z,4.70
2024-05-09T09:10:34.083Z,4.10
2024-05-09T09:13:05.107Z,5.43
2024-05-09T09:15:34.972Z,5.18
2024-05-09T09:18:01.910Z,5.25
2024-05-09T09:20:35.880Z,3.55
2024-05-09T09:23:04.551Z,4.93
2024-05-09T09:25:31.851Z,5.47
2024-05-09T09:27:58.964Z,4.75
2024-05-09T09:30:36.247Z,4.57
2024-05-09T09:33:06.067Z,5.15
2024-05-09T09:35:33.152Z,4.60
2024-05-09T09:38:03.328Z,4.83
2024-05-09T09:40:42.399Z,8.85
2024-05-09T09:43:18.600Z,6.18
2024-05-09T09:45:46.906Z,4.60
2024-05-09T09:48:15.317Z,5.18
2024-05-09T09:50:43.187Z,7.30
2024-05-09T09:53:11.405Z,4.38
2024-05-09T09:55:39.827Z,7.50
2024-05-09T09:58:09.573Z,7.72
2024-05-09T10:00:38.601Z,5.95
2024-05-09T10:03:05.500Z,4.77
2024-05-09T10:05:33.724Z,8.35
2024-05-09T10:08:05.148Z,6.38
2024-05-09T10:10:34.169Z,6.60
2024-05-09T10:13:04.555Z,8.65
2024-05-09T10:15:46.204Z,5.73
2024-05-09T10:18:13.450Z,6.85
2024-05-09T10:20:49.348Z,6.78
2024-05-09T10:23:33.597Z,5.47
2024-05-09T10:26:05.510Z,5.03
2024-05-09T10:28:34.108Z,6.67
2024-05-09T10:31:07.533Z,7.10
2024-05-09T10:33:46.207Z,8.25
2024-05-09T10:36:14.761Z,7.68
2024-05-09T10:38:43.019Z,8.05
2024-05-09T10:41:10.771Z,6.50
2024-05-09T10:43:39.818Z,5.28
2024-05-09T10:46:07.690Z,4.50
2024-05-09T10:48:36.008Z,5.68
2024-05-09T10:51:03.104Z,6.38
2024-05-09T10:53:31.145Z,4.60
2024-05-09T10:56:01.678Z,5.55
2024-05-09T10:58:28.509Z,4.13
2024-05-09T11:00:58.341Z,6.57
2024-05-09T11:03:25.274Z,3.95
2024-05-09T11:05:52.981Z,3.17
2024-05-09T11:08:23.975Z,4.15
2024-05-09T11:10:52.714Z,3.75
2024-05-09T11:13:33.067Z,4.07
2024-05-09T11:16:00.774Z,4.78
2024-05-09T11:18:32.187Z,4.27
2024-05-09T11:21:02.023Z,6.55
2024-05-09T11:23:32.235Z,6.15
2024-05-09T11:25:59.169Z,4.82
2024-05-09T11:28:28.798Z,3.58
2024-05-09T11:31:06.695Z,7.30
2024-05-09T11:33:37.640Z,6.32
2024-05-09T11:36:05.339Z,4.65
2024-05-09T11:38:32.560Z,5.10
2024-05-09T11:40:59.208Z,4.30
2024-05-09T11:43:25.801Z,5.33
2024-05-09T11:45:52.500Z,5.22
2024-05-09T11:48:19.331Z,5.75
2024-05-09T11:50:46.109Z,4.88
2024-05-09T11:53:12.696Z,8.07
2024-05-09T11:55:39.290Z,3.43
2024-05-09T11:58:06.141Z,6.03
2024-05-09T12:00:36.987Z,4.43
2024-05-09T12:03:05.771Z,7.15
2024-05-09T12:05:33.347Z,5.57
2024-05-09T12:08:00.867Z,5.47
2024-05-09T12:10:33.208Z,5.38
2024-05-09T12:13:03.981Z,6.47
2024-05-09T12:15:32.411Z,7.55
2024-05-09T12:18:02.530Z,3.58
2024-05-09T12:20:36.617Z,6.47
2024-05-09T12:23:06.566Z,4.68
2024-05-09T12:25:36.132Z,4.25
2024-05-09T12:28:03.123Z,5.63
2024-05-09T12:30:36.571Z,7.40
2024-05-09T12:33:08.594Z,3.43
2024-05-09T12:35:35.635Z,5.88
2024-05-09T12:38:03.064Z,4.07
2024-05-09T12:42:59.279Z,7.22
2024-05-09T12:45:25.862Z,4.53
2024-05-09T12:47:52.574Z,7.57
2024-05-09T12:50:28.786Z,3.75
2024-05-09T12:52:58.421Z,4.63
2024-05-09T12:55:25.058Z,4.22
2024-05-09T12:57:51.673Z,3.60
2024-05-09T13:00:24.022Z,3.80
2024-05-09T13:02:57.851Z,4.65
2024-05-09T13:05:24.750Z,5.43
2024-05-09T13:07:51.510Z,6.93
2024-05-09T13:10:28.690Z,4.30
2024-05-09T13:12:59.271Z,6.47
2024-05-09T13:15:26.028Z,6.18
2024-05-09T13:17:52.879Z,6.07
2024-05-09T13:20:28.890Z,5.47
2024-05-09T13:23:01.466Z,6.00
2024-05-09T13:25:28.067Z,10.90
2024-05-09T13:27:55.011Z,6.70
2024-05-09T13:30:29.345Z,4.63
2024-05-09T13:33:05.162Z,7.20
2024-05-09T13:35:32.336Z,6.00
2024-05-09T13:37:59.068Z,8.23
2024-05-09T13:40:32.705Z,9.35
2024-05-09T13:43:02.173Z,6.53
2024-05-09T13:45:29.039Z,7.60
2024-05-09T13:47:55.860Z,6.40
2024-05-09T13:50:31.105Z,7.22
2024-05-09T13:53:01.941Z,6.80
2024-05-09T13:55:28.711Z,9.05
2024-05-09T13:57:55.630Z,7.65
2024-05-09T14:00:32.105Z,11.73
2024-05-09T14:03:09.394Z,7.57
2024-05-09T14:05:36.308Z,10.15
2024-05-09T14:08:04.522Z,10.10
2024-05-09T14:10:32.376Z,7.45
2024-05-09T14:13:00.742Z,9.83
2024-05-09T14:15:27.770Z,6.97
2024-05-09T14:17:55.409Z,7.53
2024-05-09T14:20:30.387Z,9.20
2024-05-09T14:22:59.309Z,7.63
2024-05-09T14:25:28.391Z,8.27
2024-05-09T14:27:56.068Z,6.22
2024-05-09T14:30:30.649Z,6.97
2024-05-09T14:33:03.471Z,12.15
2024-05-09T14:35:30.258Z,9.07
2024-05-09T14:37:56.927Z,13.20
2024-05-09T14:40:36.634Z,19.55
2024-05-09T14:43:08.493Z,8.32
2024-05-09T14:45:35.520Z,10.50
2024-05-09T14:48:03.727Z,7.35
2024-05-09T14:50:36.100Z,10.37
2024-05-09T14:53:07.096Z,7.78
2024-05-09T14:55:36.899Z,8.55
2024-05-09T14:58:06.830Z,11.95
2024-05-09T15:00:36.602Z,6.53
2024-05-09T15:03:05.531Z,8.40
2024-05-09T15:05:32.248Z,8.00
2024-05-09T15:07:59.456Z,9.27
2024-05-09T15:10:33.982Z,7.85
2024-05-09T15:13:04.304Z,7.20
2024-05-09T15:15:31.177Z,6.77
2024-05-09T15:17:58.060Z,7.30
2024-05-09T15:20:32.979Z,6.32
2024-05-09T15:23:02.813Z,8.10
2024-05-09T15:25:29.728Z,7.00
2024-05-09T15:27:56.710Z,6.57
2024-05-09T15:30:30.724Z,8.63
2024-05-09T15:33:03.257Z,8.27
2024-05-09T15:35:30.144Z,7.25
2024-05-09T15:37:56.818Z,9.15
2024-05-09T15:40:35.539Z,9.20
2024-05-09T15:43:07.127Z,10.70
2024-05-09T15:45:34.568Z,6.00
2024-05-09T15:48:02.564Z,6.75
2024-05-09T15:50:36.938Z,6.38
2024-05-09T15:53:07.997Z,5.27
2024-05-09T15:55:35.557Z,5.90
2024-05-09T15:58:03.307Z,6.32
2024-05-09T16:00:37.572Z,9.05
2024-05-09T16:03:08.566Z,8.90
2024-05-09T16:05:35.538Z,8.87
2024-05-09T16:08:02.617Z,5.88
2024-05-09T16:10:32.952Z,8.32
2024-05-09T16:13:01.555Z,4.57
2024-05-09T16:15:28.803Z,4.80
2024-05-09T16:17:56.220Z,6.87
2024-05-09T16:20:34.238Z,6.90
2024-05-09T16:23:06.467Z,9.88
2024-05-09T16:25:33.398Z,6.13
2024-05-09T16:28:00.293Z,7.63
2024-05-09T16:30:31.929Z,6.23
2024-05-09T16:33:02.450Z,7.60
2024-05-09T16:35:29.437Z,6.63
2024-05-09T16:37:56.181Z,9.15
2024-05-09T16:40:30.319Z,6.93
2024-05-09T16:43:04.648Z,10.40
2024-05-09T16:45:32.013Z,13.10
2024-05-09T16:47:59.956Z,9.45
2024-05-09T16:50:32.333Z,13.60
2024-05-09T16:53:01.124Z,9.35
2024-05-09T16:55:28.035Z,8.47
2024-05-09T16:57:55.626Z,10.27
2024-05-09T17:00:31.631Z,10.20
2024-05-09T17:03:06.807Z,7.95
2024-05-09T17:05:34.311Z,7.30
2024-05-09T17:08:01.473Z,6.53
2024-05-09T17:10:32.889Z,8.73
2024-05-09T17:13:02.920Z,7.75
2024-05-09T17:15:30.088Z,8.02
2024-05-09T17:17:57.051Z,8.00
2024-05-09T17:20:31.353Z,7.70
2024-05-09T17:23:02.284Z,9.60
2024-05-09T17:25:29.380Z,8.73
2024-05-09T17:27:56.647Z,9.80
2024-05-09T17:30:31.570Z,10.40
2024-05-09T17:33:03.338Z,8.43
2024-05-09T17:35:30.109Z,10.23
2024-05-09T17:37:58.134Z,9.93
2024-05-09T17:40:31.133Z,8.65
2024-05-09T17:43:01.781Z,6.90
2024-05-09T17:45:28.558Z,10.63
2024-05-09T17:47:55.567Z,7.60
2024-05-09T17:50:30.225Z,12.38
2024-05-09T17:53:01.329Z,7.32
2024-05-09T17:55:28.735Z,5.95
2024-05-09T17:57:55.614Z,10.60
2024-05-09T18:00:32.867Z,7.28
2024-05-09T18:03:05.486Z,6.35
2024-05-09T18:05:32.621Z,9.73
2024-05-09T18:07:59.458Z,8.27
2024-05-09T18:10:33.156Z,10.47
2024-05-09T18:13:04.120Z,7.78
2024-05-09T18:15:30.906Z,6.45
2024-05-09T18:17:58.108Z,7.05
2024-05-09T18:20:33.166Z,6.90
2024-05-09T18:23:08.133Z,6.57
2024-05-09T18:25:34.953Z,8.23
2024-05-09T18:28:03.039Z,7.10
2024-05-09T18:30:34.778Z,7.47
2024-05-09T18:33:04.945Z,8.40
2024-05-09T18:35:32.661Z,11.23
2024-05-09T18:37:59.382Z,7.50
2024-05-09T18:40:33.645Z,6.50
2024-05-09T18:43:04.891Z,8.38
2024-05-09T18:45:32.668Z,9.95
2024-05-09T18:47:59.508Z,9.27
2024-05-09T18:50:34.345Z,9.60
2024-05-09T18:53:08.771Z,11.25
2024-05-09T18:55:35.753Z,10.07
2024-05-09T18:58:03.671Z,10.65
2024-05-09T19:00:35.918Z,12.00
2024-05-09T19:03:09.690Z,11.60
2024-05-09T19:05:38.863Z,11.10
2024-05-09T19:08:06.370Z,11.85
2024-05-09T19:10:35.040Z,10.73
2024-05-09T19:13:08.035Z,11.93
2024-05-09T19:15:38.601Z,10.43
2024-05-09T19:18:06.180Z,15.15
2024-05-09T19:20:35.243Z,10.82
2024-05-09T19:23:03.629Z,11.50
2024-05-09T19:25:30.424Z,12.33
2024-05-09T19:27:57.120Z,10.88
2024-05-09T19:30:32.883Z,11.52
2024-05-09T19:33:05.740Z,11.23
2024-05-09T19:35:32.643Z,10.65
2024-05-09T19:37:59.477Z,10.80
2024-05-09T19:40:31.318Z,9.50
2024-05-09T19:43:00.492Z,9.63
2024-05-09T19:45:27.164Z,9.18
2024-05-09T19:47:53.922Z,12.02
2024-05-09T19:50:27.123Z,15.10
2024-05-09T19:53:03.076Z,12.30
2024-05-09T19:55:29.824Z,10.35
2024-05-09T19:57:56.948Z,12.85
2024-05-09T20:00:32.328Z,11.10
2024-05-09T20:03:02.551Z,12.47
2024-05-09T20:05:31.217Z,11.82
2024-05-09T20:07:58.203Z,12.50
2024-05-09T20:10:31.105Z,13.00
2024-05-09T20:12:59.667Z,12.52
2024-05-09T20:15:26.463Z,13.57
2024-05-09T20:17:53.844Z,11.38
2024-05-09T20:20:28.693Z,11.50
2024-05-09T20:23:03.258Z,10.85
2024-05-09T20:25:29.974Z,11.18
2024-05-09T20:27:56.674Z,9.60
2024-05-09T20:30:30.565Z,9.00
2024-05-09T20:32:59.980Z,10.63
2024-05-09T20:35:26.950Z,10.35
2024-05-09T20:37:53.645Z,13.35
2024-05-09T20:40:28.360Z,9.13
2024-05-09T20:42:59.143Z,9.77
2024-05-09T20:45:25.863Z,10.88
2024-05-09T20:47:52.760Z,11.73
2024-05-09T20:50:28.196Z,11.50
2024-05-09T20:53:02.682Z,13.27
2024-05-09T20:55:30.128Z,11.73
2024-05-09T20:58:00.363Z,10.23
2024-05-09T21:00:35.173Z,11.35
2024-05-09T21:03:07.350Z,9.80
2024-05-09T21:05:35.195Z,13.67
2024-05-09T21:08:02.321Z,14.10
2024-05-09T21:10:32.823Z,10.50
2024-05-09T21:13:00.939Z,10.77
2024-05-09T21:15:27.740Z,8.52
2024-05-09T21:17:54.472Z,8.73
2024-05-09T21:20:28.122Z,11.00
2024-05-09T21:22:58.069Z,14.73
2024-05-09T21:25:24.761Z,10.00
2024-05-09T21:27:51.566Z,10.77
2024-05-09T21:30:27.319Z,10.77
2024-05-09T21:32:59.929Z,9.55
2024-05-09T21:35:26.642Z,13.00
2024-05-09T21:37:53.320Z,9.60
2024-05-09T21:40:27.349Z,10.45
2024-05-09T21:43:01.208Z,10.93
2024-05-09T21:45:27.996Z,11.23
2024-05-09T21:47:55.136Z,14.25
2024-05-09T21:50:28.199Z,9.55
2024-05-09T21:53:02.020Z,12.52
2024-05-09T21:55:28.638Z,14.73
2024-05-09T21:57:56.633Z,14.60
2024-05-09T22:00:29.234Z,11.23
2024-05-09T22:03:02.608Z,11.82
2024-05-09T22:05:29.492Z,15.13
2024-05-09T22:07:56.984Z,11.10
2024-05-09T22:10:30.531Z,12.00
2024-05-09T22:13:00.880Z,11.20
2024-05-09T22:15:27.604Z,13.90
2024-05-09T22:17:56.062Z,12.63
2024-05-09T22:20:29.422Z,12.17
2024-05-09T22:23:04.247Z,11.85
2024-05-09T22:25:32.094Z,12.85
2024-05-09T22:27:59.483Z,11.52
2024-05-09T22:30:33.730Z,15.55
2024-05-09T22:33:04.719Z,11.27
2024-05-09T22:35:31.444Z,9.63
2024-05-09T22:37:57.998Z,10.07
2024-05-09T22:40:37.427Z,9.30
2024-05-09T22:43:12.309Z,10.52
2024-05-09T22:45:39.235Z,7.17
2024-05-09T22:48:06.741Z,7.63
2024-05-09T22:50:33.928Z,7.35
2024-05-09T22:53:00.981Z,8.55
2024-05-09T22:55:27.714Z,7.50
2024-05-09T22:57:54.364Z,11.57
2024-05-09T23:00:29.285Z,6.90
2024-05-09T23:03:02.372Z,7.28
2024-05-09T23:05:29.700Z,6.60
2024-05-09T23:07:56.481Z,8.38
2024-05-09T23:10:31.089Z,8.40
2024-05-09T23:13:02.612Z,5.93
2024-05-09T23:15:29.504Z,6.72
2024-05-09T23:17:57.356Z,6.50
2024-05-09T23:22:53.909Z,8.70
2024-05-09T23:25:20.609Z,7.55
2024-05-09T23:27:47.364Z,7.63
2024-05-09T23:30:25.395Z,4.72
2024-05-09T23:32:55.968Z,8.55
2024-05-09T23:35:22.761Z,5.80
2024-05-09T23:37:49.360Z,7.85
2024-05-09T23:40:19.007Z,6.28
2024-05-09T23:42:49.342Z,7.65
2024-05-09T23:45:16.015Z,7.55
2024-05-09T23:47:42.684Z,6.23
2024-05-09T23:50:16.554Z,5.72
2024-05-09T23:52:47.380Z,7.30
2024-05-09T23:55:14.171Z,8.27
2024-05-09T23:57:41.146Z,6.10
