createdAt,value
2022-09-28T00:01:16.634Z,11.00
2022-09-28T00:03:49.829Z,11.70
2022-09-28T00:06:27.292Z,9.93
2022-09-28T00:08:59.334Z,9.53
2022-09-28T00:11:31.414Z,10.90
2022-09-28T00:14:03.987Z,10.97
2022-09-28T00:16:39.081Z,8.33
2022-09-28T00:19:12.535Z,8.90
2022-09-28T00:21:44.447Z,10.10
2022-09-28T00:24:17.060Z,10.93
2022-09-28T00:26:51.539Z,11.63
2022-09-28T00:29:31.995Z,9.10
2022-09-28T00:32:06.322Z,8.93
2022-09-28T00:34:45.752Z,11.03
2022-09-28T00:37:19.088Z,8.97
2022-09-28T00:39:51.175Z,9.43
2022-09-28T00:42:25.430Z,7.90
2022-09-28T00:44:58.611Z,8.60
2022-09-28T00:47:41.916Z,8.60
2022-09-28T00:50:30.023Z,10.30
2022-09-28T00:53:09.531Z,10.80
2022-09-28T00:56:00.570Z,9.23
2022-09-28T00:58:36.030Z,11.17
2022-09-28T01:01:08.512Z,10.13
2022-09-28T01:03:45.195Z,10.57
2022-09-28T01:06:21.720Z,11.80
2022-09-28T01:08:56.722Z,9.33
2022-09-28T01:11:31.488Z,7.83
2022-09-28T01:14:03.677Z,8.30
2022-09-28T01:17:00.155Z,11.40
2022-09-28T01:19:46.289Z,8.87
2022-09-28T01:22:58.977Z,14.23
2022-09-28T01:25:39.190Z,10.43
2022-09-28T01:28:14.566Z,9.10
2022-09-28T01:30:49.435Z,11.60
2022-09-28T01:33:24.528Z,9.90
2022-09-28T01:36:21.159Z,10.90
2022-09-28T01:38:57.608Z,9.03
2022-09-28T01:41:30.443Z,9.87
2022-09-28T01:44:03.396Z,9.60
2022-09-28T01:46:44.799Z,13.30
2022-09-28T01:49:26.177Z,10.17
2022-09-28T01:52:07.553Z,10.53
2022-09-28T01:54:46.267Z,10.40
2022-09-28T01:57:49.077Z,9.00
2022-09-28T02:00:23.088Z,9.47
2022-09-28T02:03:07.997Z,9.47
2022-09-28T02:05:55.358Z,13.77
2022-09-28T02:08:32.412Z,8.87
2022-09-28T02:11:15.073Z,10.50
2022-09-28T02:14:06.194Z,12.43
2022-09-28T02:16:46.582Z,12.77
2022-09-28T02:19:21.048Z,11.60
2022-09-28T02:22:17.651Z,11.73
2022-09-28T02:24:49.511Z,10.00
2022-09-28T02:27:36.538Z,10.43
2022-09-28T02:30:08.976Z,10.57
2022-09-28T02:32:45.202Z,15.97
2022-09-28T02:35:18.676Z,13.23
2022-09-28T02:37:50.637Z,11.97
2022-09-28T02:40:34.408Z,11.40
2022-09-28T02:43:14.973Z,11.00
2022-09-28T02:46:23.225Z,13.40
2022-09-28T02:49:21.865Z,12.40
2022-09-28T02:52:03.475Z,10.40
2022-09-28T02:55:02.827Z,9.20
2022-09-28T02:57:46.905Z,11.70
2022-09-28T03:00:21.041Z,12.77
2022-09-28T03:03:17.869Z,13.57
2022-09-28T03:06:14.324Z,13.57
2022-09-28T03:09:18.887Z,14.43
2022-09-28T03:11:57.147Z,13.20
2022-09-28T03:14:29.025Z,12.47
2022-09-28T03:17:04.175Z,12.57
2022-09-28T03:19:38.390Z,12.47
2022-09-28T03:22:10.280Z,10.90
2022-09-28T03:24:42.223Z,12.70
2022-09-28T03:27:14.196Z,12.63
2022-09-28T03:29:46.403Z,12.83
2022-09-28T03:32:18.512Z,10.83
2022-09-28T03:34:50.531Z,10.90
2022-09-28T03:37:22.753Z,11.90
2022-09-28T03:39:54.607Z,11.00
2022-09-28T03:42:27.674Z,11.67
2022-09-28T03:44:59.866Z,11.67
2022-09-28T03:47:31.909Z,11.07
2022-09-28T03:50:04.233Z,15.63
2022-09-28T03:52:36.236Z,12.90
2022-09-28T03:55:08.822Z,12.73
2022-09-28T03:57:40.953Z,10.73
2022-09-28T04:00:13.166Z,14.80
2022-09-28T04:02:48.395Z,18.90
2022-09-28T04:05:20.860Z,17.07
2022-09-28T04:07:56.119Z,19.00
2022-09-28T04:10:28.145Z,15.50
2022-09-28T04:13:00.126Z,17.67
2022-09-28T04:15:32.130Z,18.13
2022-09-28T04:18:11.136Z,17.30
2022-09-28T04:21:10.469Z,21.53
2022-09-28T04:23:47.075Z,21.40
2022-09-28T04:26:23.491Z,24.53
2022-09-28T04:29:14.244Z,26.57
2022-09-28T04:31:51.122Z,23.40
2022-09-28T04:34:24.265Z,24.37
2022-09-28T04:36:56.267Z,25.90
2022-09-28T04:39:28.351Z,22.40
2022-09-28T04:42:01.857Z,24.43
2022-09-28T04:44:34.206Z,26.20
2022-09-28T04:47:12.982Z,20.97
2022-09-28T04:50:03.411Z,29.07
2022-09-28T04:52:40.136Z,25.57
2022-09-28T04:55:13.581Z,29.67
2022-09-28T04:57:45.591Z,23.47
2022-09-28T05:00:17.600Z,28.40
2022-09-28T05:03:02.710Z,27.70
2022-09-28T05:05:53.017Z,21.93
2022-09-28T05:08:43.346Z,25.20
2022-09-28T05:11:15.408Z,27.30
2022-09-28T05:13:48.474Z,23.83
2022-09-28T05:16:21.661Z,22.73
2022-09-28T05:19:14.390Z,23.70
2022-09-28T05:21:47.020Z,29.90
2022-09-28T05:24:19.229Z,26.33
2022-09-28T05:26:55.817Z,29.07
2022-09-28T05:29:31.415Z,25.97
2022-09-28T05:32:44.238Z,26.23
2022-09-28T05:35:23.368Z,23.07
2022-09-28T05:37:56.104Z,32.10
2022-09-28T05:40:28.248Z,21.97
2022-09-28T05:43:01.922Z,23.83
2022-09-28T05:45:34.673Z,27.63
2022-09-28T05:48:08.707Z,27.40
2022-09-28T05:50:40.737Z,29.30
2022-09-28T05:53:13.280Z,27.63
2022-09-28T05:55:45.305Z,24.83
2022-09-28T05:58:18.360Z,22.07
2022-09-28T06:00:55.084Z,27.40
2022-09-28T06:03:27.315Z,32.90
2022-09-28T06:06:01.863Z,27.83
2022-09-28T06:08:35.003Z,27.77
2022-09-28T06:11:28.145Z,28.13
2022-09-28T06:14:02.746Z,27.27
2022-09-28T06:16:38.258Z,26.27
2022-09-28T06:19:14.363Z,28.47
2022-09-28T06:22:01.409Z,30.73
2022-09-28T06:24:35.213Z,35.03
2022-09-28T06:27:07.362Z,29.17
2022-09-28T06:29:39.314Z,29.43
2022-09-28T06:32:12.403Z,34.57
2022-09-28T06:34:44.483Z,28.70
2022-09-28T06:37:16.787Z,28.77
2022-09-28T06:39:48.800Z,32.87
2022-09-28T06:42:20.833Z,35.30
2022-09-28T06:45:25.269Z,34.33
2022-09-28T06:48:15.029Z,28.03
2022-09-28T06:50:47.561Z,32.70
2022-09-28T06:53:37.999Z,37.80
2022-09-28T06:56:32.752Z,32.90
2022-09-28T06:59:05.318Z,36.80
2022-09-28T07:01:37.332Z,44.90
2022-09-28T07:04:31.136Z,34.30
2022-09-28T07:07:21.971Z,39.77
2022-09-28T07:10:13.509Z,40.97
2022-09-28T07:13:10.403Z,39.60
2022-09-28T07:15:57.457Z,44.70
2022-09-28T07:18:30.012Z,37.27
2022-09-28T07:21:04.089Z,37.57
2022-09-28T07:23:50.155Z,44.13
2022-09-28T07:26:30.976Z,41.20
2022-09-28T07:29:16.853Z,44.87
2022-09-28T07:32:01.153Z,44.17
2022-09-28T07:34:58.164Z,47.47
2022-09-28T07:37:47.515Z,42.37
2022-09-28T07:40:38.157Z,35.50
2022-09-28T07:43:10.440Z,38.07
2022-09-28T07:45:45.336Z,39.10
2022-09-28T07:48:17.560Z,38.30
2022-09-28T07:51:08.667Z,43.77
2022-09-28T07:53:54.115Z,36.67
2022-09-28T07:56:46.009Z,35.07
2022-09-28T07:59:25.156Z,37.80
2022-09-28T08:02:17.926Z,35.87
2022-09-28T08:04:50.283Z,39.07
2022-09-28T08:07:25.608Z,46.57
2022-09-28T08:10:07.562Z,37.00
2022-09-28T08:13:04.781Z,38.70
2022-09-28T08:15:48.457Z,35.30
2022-09-28T08:18:37.097Z,32.40
2022-09-28T08:21:29.198Z,35.80
2022-09-28T08:24:01.323Z,32.37
2022-09-28T08:26:33.655Z,36.00
2022-09-28T08:29:06.332Z,37.83
2022-09-28T08:32:06.270Z,38.47
2022-09-28T08:34:41.615Z,35.93
2022-09-28T08:37:29.469Z,28.37
2022-09-28T08:40:51.771Z,29.00
2022-09-28T08:44:00.238Z,33.43
2022-09-28T08:47:34.123Z,31.13
2022-09-28T08:50:59.092Z,34.17
2022-09-28T08:54:15.736Z,31.73
2022-09-28T08:57:03.215Z,29.00
2022-09-28T08:59:47.915Z,28.53
2022-09-28T09:02:29.141Z,28.07
2022-09-28T09:05:20.010Z,28.73
2022-09-28T09:08:22.242Z,37.10
2022-09-28T09:11:13.701Z,24.60
2022-09-28T09:14:12.988Z,25.70
2022-09-28T09:17:06.918Z,25.40
2022-09-28T09:20:42.549Z,22.77
2022-09-28T09:23:44.384Z,29.20
2022-09-28T09:26:22.788Z,29.10
2022-09-28T09:29:18.400Z,32.57
2022-09-28T09:32:13.656Z,30.67
2022-09-28T09:35:10.121Z,33.27
2022-09-28T09:38:16.072Z,26.50
2022-09-28T09:41:40.779Z,29.57
2022-09-28T09:45:05.985Z,32.67
2022-09-28T09:48:15.592Z,28.73
2022-09-28T09:50:51.408Z,30.93
2022-09-28T09:53:24.631Z,29.20
2022-09-28T09:56:02.821Z,28.63
2022-09-28T09:58:47.974Z,26.00
2022-09-28T10:01:35.903Z,26.13
2022-09-28T10:04:34.033Z,31.40
2022-09-28T10:07:19.088Z,32.43
2022-09-28T10:09:54.167Z,31.20
2022-09-28T10:12:49.429Z,30.43
2022-09-28T10:15:30.387Z,31.97
2022-09-28T10:18:28.602Z,33.73
2022-09-28T10:21:21.909Z,33.37
2022-09-28T10:24:02.784Z,30.50
2022-09-28T10:26:38.941Z,31.10
2022-09-28T10:29:17.862Z,26.70
2022-09-28T10:31:51.885Z,33.17
2022-09-28T10:34:33.463Z,31.43
2022-09-28T10:37:11.991Z,29.53
2022-09-28T10:40:28.379Z,26.97
2022-09-28T10:43:02.466Z,33.03
2022-09-28T10:45:37.197Z,24.77
2022-09-28T10:48:22.765Z,27.13
2022-09-28T10:51:00.671Z,27.87
2022-09-28T10:53:34.419Z,25.67
2022-09-28T10:56:28.025Z,27.80
2022-09-28T10:59:29.473Z,26.17
2022-09-28T11:02:23.219Z,27.17
2022-09-28T11:04:59.003Z,23.20
2022-09-28T11:07:43.976Z,20.30
2022-09-28T11:10:20.977Z,16.40
2022-09-28T11:12:54.035Z,21.57
2022-09-28T11:15:33.849Z,19.50
2022-09-28T11:18:31.580Z,15.57
2022-09-28T11:21:32.274Z,18.40
2022-09-28T11:24:20.146Z,10.93
2022-09-28T11:27:00.272Z,13.47
2022-09-28T11:29:46.982Z,11.73
2022-09-28T11:32:43.381Z,11.00
2022-09-28T11:35:51.447Z,13.00
2022-09-28T11:39:01.318Z,16.80
2022-09-28T11:42:16.114Z,10.43
2022-09-28T11:45:09.511Z,9.47
2022-09-28T11:48:30.732Z,9.47
2022-09-28T11:51:21.640Z,8.63
2022-09-28T11:54:44.801Z,10.93
2022-09-28T11:57:34.464Z,13.20
2022-09-28T12:00:35.299Z,9.03
2022-09-28T12:04:04.739Z,8.73
2022-09-28T12:07:02.352Z,7.97
2022-09-28T12:09:54.154Z,8.33
2022-09-28T12:12:56.634Z,6.87
2022-09-28T12:18:56.832Z,6.67
2022-09-28T12:21:51.502Z,9.70
2022-09-28T12:24:54.103Z,6.10
2022-09-28T12:27:51.973Z,6.67
2022-09-28T12:30:40.880Z,7.20
2022-09-28T12:33:26.180Z,6.10
2022-09-28T12:36:08.103Z,5.30
2022-09-28T12:39:30.788Z,4.60
2022-09-28T12:43:06.972Z,8.17
2022-09-28T12:46:19.097Z,7.70
2022-09-28T12:50:13.846Z,6.87
2022-09-28T12:52:45.564Z,5.27
2022-09-28T12:59:37.308Z,5.50
2022-09-28T13:02:37.044Z,5.63
2022-09-28T13:05:34.307Z,4.37
2022-09-28T13:09:04.492Z,4.70
2022-09-28T13:12:08.334Z,5.50
2022-09-28T13:15:10.005Z,5.20
2022-09-28T13:18:17.624Z,6.37
2022-09-28T13:21:14.801Z,5.87
2022-09-28T13:24:31.779Z,6.60
2022-09-28T13:30:32.471Z,7.70
2022-09-28T13:33:37.835Z,4.10
2022-09-28T13:36:38.818Z,5.67
2022-09-28T13:39:43.752Z,5.47
2022-09-28T13:42:55.330Z,6.80
2022-09-28T13:45:48.790Z,5.37
2022-09-28T13:49:06.172Z,9.13
2022-09-28T13:52:07.962Z,4.10
2022-09-28T13:55:54.901Z,4.00
2022-09-28T13:58:50.379Z,5.27
2022-09-28T14:02:10.871Z,3.80
2022-09-28T14:05:51.708Z,4.63
2022-09-28T14:08:38.810Z,4.63
2022-09-28T14:11:36.935Z,4.23
2022-09-28T14:14:17.154Z,4.57
2022-09-28T14:16:50.256Z,4.23
2022-09-28T14:19:31.066Z,4.87
2022-09-28T14:22:14.685Z,4.30
2022-09-28T14:25:07.609Z,3.80
2022-09-28T14:28:04.942Z,5.03
2022-09-28T14:30:43.012Z,3.73
2022-09-28T14:33:20.961Z,4.93
2022-09-28T14:36:02.253Z,5.10
2022-09-28T14:39:04.578Z,6.57
2022-09-28T14:41:38.446Z,6.60
2022-09-28T14:44:16.450Z,6.50
2022-09-28T14:46:48.734Z,5.80
2022-09-28T14:49:20.625Z,5.37
2022-09-28T14:51:58.343Z,3.63
2022-09-28T14:54:48.431Z,7.97
2022-09-28T14:57:23.058Z,12.60
2022-09-28T14:59:55.565Z,7.13
2022-09-28T15:02:37.236Z,5.50
2022-09-28T15:05:16.265Z,5.53
2022-09-28T15:07:52.750Z,3.80
2022-09-28T15:10:32.431Z,4.33
2022-09-28T15:13:15.916Z,4.90
2022-09-28T15:15:50.770Z,4.30
2022-09-28T15:18:48.295Z,5.37
2022-09-28T15:21:20.708Z,5.70
2022-09-28T15:23:52.706Z,6.80
2022-09-28T15:26:32.318Z,8.10
2022-09-28T15:29:17.009Z,5.80
2022-09-28T15:31:54.157Z,4.60
2022-09-28T15:34:52.845Z,3.70
2022-09-28T15:37:30.034Z,4.90
2022-09-28T15:40:02.361Z,5.40
2022-09-28T15:42:37.605Z,4.80
2022-09-28T15:45:30.774Z,4.80
2022-09-28T15:48:20.610Z,4.80
2022-09-28T15:51:11.590Z,5.90
2022-09-28T15:53:47.339Z,7.30
2022-09-28T15:56:19.279Z,8.13
2022-09-28T15:59:10.744Z,7.90
2022-09-28T16:01:43.915Z,6.13
2022-09-28T16:04:50.572Z,6.13
2022-09-28T16:07:34.103Z,5.70
2022-09-28T16:10:11.750Z,7.60
2022-09-28T16:12:48.660Z,6.53
2022-09-28T16:15:27.303Z,9.27
2022-09-28T16:18:04.414Z,7.17
2022-09-28T16:20:39.097Z,6.20
2022-09-28T16:23:33.222Z,13.90
2022-09-28T16:26:16.182Z,7.27
2022-09-28T16:28:51.777Z,9.43
2022-09-28T16:31:29.667Z,8.27
2022-09-28T16:34:20.004Z,12.47
2022-09-28T16:36:51.964Z,11.90
2022-09-28T16:39:24.984Z,9.80
2022-09-28T16:42:01.822Z,9.67
2022-09-28T16:44:36.420Z,7.60
2022-09-28T16:47:08.264Z,8.70
2022-09-28T16:49:40.205Z,14.03
2022-09-28T16:52:12.384Z,14.80
2022-09-28T16:55:17.667Z,9.90
2022-09-28T16:57:55.507Z,15.57
2022-09-28T17:00:27.535Z,10.80
2022-09-28T17:02:59.777Z,13.90
2022-09-28T17:05:31.851Z,12.57
2022-09-28T17:08:04.312Z,10.23
2022-09-28T17:13:45.951Z,15.20
2022-09-28T17:16:32.692Z,16.47
2022-09-28T17:19:18.140Z,16.40
2022-09-28T17:21:52.227Z,15.20
2022-09-28T17:24:24.098Z,18.77
2022-09-28T17:26:56.132Z,17.63
2022-09-28T17:29:28.122Z,23.90
2022-09-28T17:32:00.002Z,23.33
2022-09-28T17:34:32.154Z,20.70
2022-09-28T17:37:04.242Z,18.53
2022-09-28T17:39:36.277Z,18.10
2022-09-28T17:42:08.247Z,23.30
2022-09-28T17:44:40.124Z,22.47
2022-09-28T17:47:12.061Z,20.40
2022-09-28T17:49:45.971Z,21.97
2022-09-28T17:52:18.266Z,23.60
2022-09-28T17:54:50.164Z,21.00
2022-09-28T17:57:22.329Z,21.93
2022-09-28T17:59:54.262Z,21.30
2022-09-28T18:02:26.235Z,23.33
2022-09-28T18:04:58.690Z,27.00
2022-09-28T18:07:31.811Z,21.13
2022-09-28T18:10:05.866Z,19.93
2022-09-28T18:12:37.809Z,19.70
2022-09-28T18:15:10.831Z,18.83
2022-09-28T18:17:42.908Z,19.63
2022-09-28T18:20:14.838Z,22.13
2022-09-28T18:22:46.831Z,22.13
2022-09-28T18:25:18.805Z,20.70
2022-09-28T18:27:53.060Z,29.03
2022-09-28T18:30:25.053Z,27.50
2022-09-28T18:32:57.132Z,27.03
2022-09-28T18:35:29.145Z,25.07
2022-09-28T18:38:01.081Z,25.83
2022-09-28T18:40:34.368Z,23.90
2022-09-28T18:43:06.330Z,29.03
2022-09-28T18:45:38.389Z,23.73
2022-09-28T18:48:10.309Z,20.80
2022-09-28T18:50:43.058Z,21.23
2022-09-28T18:53:15.284Z,21.80
2022-09-28T18:55:47.171Z,24.93
2022-09-28T18:58:19.021Z,23.20
2022-09-28T19:00:50.885Z,22.90
2022-09-28T19:03:23.131Z,19.37
2022-09-28T19:05:55.676Z,21.53
2022-09-28T19:08:27.912Z,21.57
2022-09-28T19:11:07.437Z,18.90
2022-09-28T19:13:40.017Z,22.07
2022-09-28T19:16:15.872Z,22.00
2022-09-28T19:18:48.472Z,23.37
2022-09-28T19:21:20.683Z,21.80
2022-09-28T19:23:55.063Z,23.27
2022-09-28T19:26:27.909Z,20.83
2022-09-28T19:29:00.313Z,28.93
2022-09-28T19:31:32.635Z,23.83
2022-09-28T19:34:05.129Z,25.60
2022-09-28T19:36:37.040Z,23.33
2022-09-28T19:39:13.376Z,24.87
2022-09-28T19:41:51.506Z,22.67
2022-09-28T19:44:25.650Z,24.00
2022-09-28T19:47:13.074Z,22.53
2022-09-28T19:49:44.974Z,22.20
2022-09-28T19:52:17.437Z,20.97
2022-09-28T19:54:57.334Z,25.80
2022-09-28T19:57:32.448Z,21.57
2022-09-28T20:00:04.891Z,23.53
2022-09-28T20:02:37.136Z,21.30
2022-09-28T20:05:09.245Z,25.27
2022-09-28T20:07:41.481Z,21.33
2022-09-28T20:10:13.373Z,23.03
2022-09-28T20:12:45.250Z,24.80
2022-09-28T20:15:17.527Z,25.87
2022-09-28T20:17:49.398Z,26.60
2022-09-28T20:20:21.382Z,28.63
2022-09-28T20:22:54.334Z,25.30
2022-09-28T20:25:26.380Z,28.17
2022-09-28T20:27:58.748Z,21.97
2022-09-28T20:30:30.891Z,27.23
2022-09-28T20:33:02.904Z,25.70
2022-09-28T20:35:34.828Z,24.63
2022-09-28T20:38:09.706Z,24.67
2022-09-28T20:40:42.110Z,23.67
2022-09-28T20:43:15.163Z,23.50
2022-09-28T20:45:47.018Z,26.30
2022-09-28T20:48:19.632Z,20.67
2022-09-28T20:51:10.438Z,19.70
2022-09-28T20:53:43.297Z,23.17
2022-09-28T20:56:19.741Z,22.77
2022-09-28T20:58:52.325Z,23.27
2022-09-28T21:01:26.758Z,21.43
2022-09-28T21:04:00.433Z,24.43
2022-09-28T21:06:34.759Z,20.43
2022-09-28T21:09:07.765Z,20.20
2022-09-28T21:11:40.261Z,21.13
2022-09-28T21:14:12.233Z,22.77
2022-09-28T21:16:44.083Z,20.70
2022-09-28T21:19:15.965Z,21.83
2022-09-28T21:21:48.009Z,23.27
2022-09-28T21:24:20.108Z,23.90
2022-09-28T21:26:52.166Z,18.03
2022-09-28T21:29:24.116Z,23.10
2022-09-28T21:31:56.024Z,19.17
2022-09-28T21:34:27.841Z,19.77
2022-09-28T21:36:59.701Z,20.30
2022-09-28T21:39:31.640Z,19.93
2022-09-28T21:42:03.493Z,21.50
2022-09-28T21:44:35.357Z,18.97
2022-09-28T21:47:07.236Z,21.40
2022-09-28T21:49:39.076Z,20.00
2022-09-28T21:52:10.893Z,18.20
2022-09-28T21:54:42.728Z,17.03
2022-09-28T21:57:14.531Z,17.10
2022-09-28T21:59:47.354Z,18.40
2022-09-28T22:02:19.207Z,16.07
2022-09-28T22:04:51.735Z,21.43
2022-09-28T22:07:24.065Z,22.77
2022-09-28T22:09:56.060Z,20.50
2022-09-28T22:12:29.800Z,17.30
2022-09-28T22:15:01.859Z,19.73
2022-09-28T22:17:33.950Z,18.43
2022-09-28T22:20:06.633Z,14.90
2022-09-28T22:22:38.613Z,17.43
2022-09-28T22:25:10.463Z,78.10
2022-09-28T22:27:42.563Z,18.03
2022-09-28T22:30:14.537Z,17.50
2022-09-28T22:32:46.492Z,18.40
2022-09-28T22:35:18.373Z,18.77
2022-09-28T22:37:50.210Z,16.83
2022-09-28T22:40:22.735Z,19.23
2022-09-28T22:42:54.641Z,17.83
2022-09-28T22:45:26.925Z,18.83
2022-09-28T22:47:59.987Z,19.73
2022-09-28T22:50:32.014Z,16.30
2022-09-28T22:53:03.925Z,17.90
2022-09-28T22:55:35.861Z,19.10
2022-09-28T22:58:07.727Z,19.20
2022-09-28T23:00:39.848Z,17.93
2022-09-28T23:03:11.784Z,15.63
2022-09-28T23:05:56.427Z,21.83
2022-09-28T23:08:28.403Z,15.97
2022-09-28T23:11:00.892Z,18.13
2022-09-28T23:13:32.971Z,20.80
2022-09-28T23:16:07.338Z,18.30
2022-09-28T23:18:42.419Z,18.43
2022-09-28T23:21:16.058Z,20.17
2022-09-28T23:23:53.330Z,17.80
2022-09-28T23:26:28.036Z,20.40
2022-09-28T23:29:00.506Z,17.13
2022-09-28T23:31:33.299Z,17.13
2022-09-28T23:34:06.417Z,18.00
2022-09-28T23:36:38.283Z,17.27
2022-09-28T23:39:11.657Z,18.80
2022-09-28T23:41:43.513Z,17.97
2022-09-28T23:44:15.345Z,18.80
2022-09-28T23:46:47.213Z,22.53
2022-09-28T23:49:19.359Z,18.57
2022-09-28T23:51:51.327Z,18.50
2022-09-28T23:54:23.253Z,21.43
2022-09-28T23:56:55.146Z,18.53
2022-09-28T23:59:27.043Z,18.60
