createdAt,value
2023-08-27T00:01:52.946Z,16.60
2023-08-27T00:04:19.947Z,16.50
2023-08-27T00:06:46.968Z,16.60
2023-08-27T00:09:14.209Z,16.60
2023-08-27T00:11:41.090Z,16.60
2023-08-27T00:14:08.178Z,16.60
2023-08-27T00:16:36.526Z,16.60
2023-08-27T00:19:06.674Z,16.60
2023-08-27T00:21:33.570Z,16.60
2023-08-27T00:24:00.654Z,16.60
2023-08-27T00:26:27.717Z,16.60
2023-08-27T00:28:54.559Z,16.60
2023-08-27T00:31:21.568Z,16.60
2023-08-27T00:33:48.512Z,16.60
2023-08-27T00:36:17.539Z,16.60
2023-08-27T00:38:44.387Z,16.70
2023-08-27T00:41:11.550Z,16.70
2023-08-27T00:43:38.645Z,16.70
2023-08-27T00:46:05.954Z,16.70
2023-08-27T00:48:33.890Z,16.70
2023-08-27T00:51:03.127Z,16.70
2023-08-27T00:53:31.779Z,16.70
2023-08-27T00:55:59.003Z,16.70
2023-08-27T00:58:26.063Z,16.60
2023-08-27T01:00:53.218Z,16.60
2023-08-27T01:03:20.290Z,16.60
2023-08-27T01:05:47.391Z,16.50
2023-08-27T01:08:32.204Z,16.50
2023-08-27T01:11:13.377Z,16.40
2023-08-27T01:13:51.657Z,16.40
2023-08-27T01:16:22.007Z,16.30
2023-08-27T01:18:50.831Z,16.20
2023-08-27T01:21:23.049Z,16.20
2023-08-27T01:23:50.488Z,16.10
2023-08-27T01:26:26.236Z,16.10
2023-08-27T01:29:06.012Z,16.00
2023-08-27T01:31:40.825Z,16.00
2023-08-27T01:34:09.736Z,15.90
2023-08-27T01:36:38.743Z,16.00
2023-08-27T01:39:05.989Z,16.00
2023-08-27T01:41:33.026Z,16.00
2023-08-27T01:44:00.001Z,16.00
2023-08-27T01:46:26.943Z,16.00
2023-08-27T01:48:53.879Z,16.00
2023-08-27T01:51:21.234Z,16.00
2023-08-27T01:53:49.561Z,16.00
2023-08-27T01:56:16.468Z,16.00
2023-08-27T01:58:43.426Z,16.00
2023-08-27T02:01:10.351Z,16.00
2023-08-27T02:03:37.255Z,16.00
2023-08-27T02:06:04.548Z,16.00
2023-08-27T02:08:31.578Z,16.10
2023-08-27T02:10:59.835Z,16.10
2023-08-27T02:13:26.893Z,16.10
2023-08-27T02:15:54.211Z,16.20
2023-08-27T02:18:22.337Z,16.20
2023-08-27T02:20:50.856Z,16.20
2023-08-27T02:23:19.922Z,16.20
2023-08-27T02:25:47.942Z,16.20
2023-08-27T02:28:16.596Z,16.20
2023-08-27T02:30:51.672Z,16.20
2023-08-27T02:33:18.770Z,16.20
2023-08-27T02:35:45.966Z,16.20
2023-08-27T02:38:15.871Z,16.20
2023-08-27T02:40:42.880Z,16.20
2023-08-27T02:43:09.947Z,16.20
2023-08-27T02:45:38.427Z,16.20
2023-08-27T02:48:05.723Z,16.10
2023-08-27T02:50:33.217Z,16.10
2023-08-27T02:53:00.427Z,16.10
2023-08-27T02:55:27.664Z,16.00
2023-08-27T02:57:54.780Z,16.00
2023-08-27T03:00:21.833Z,15.90
2023-08-27T03:02:50.311Z,15.90
2023-08-27T03:05:18.401Z,15.90
2023-08-27T03:07:46.134Z,15.80
2023-08-27T03:10:15.093Z,15.80
2023-08-27T03:12:42.058Z,15.80
2023-08-27T03:15:10.025Z,15.70
2023-08-27T03:17:37.363Z,15.70
2023-08-27T03:20:30.671Z,15.60
2023-08-27T03:22:57.703Z,15.60
2023-08-27T03:25:50.113Z,15.50
2023-08-27T03:28:17.085Z,15.50
2023-08-27T03:30:44.094Z,15.40
2023-08-27T03:33:11.464Z,15.40
2023-08-27T03:35:39.849Z,15.40
2023-08-27T03:38:07.324Z,15.40
2023-08-27T03:40:34.290Z,15.40
2023-08-27T03:43:01.685Z,15.40
2023-08-27T03:45:30.130Z,15.30
2023-08-27T03:47:57.106Z,15.30
2023-08-27T03:50:24.360Z,15.30
2023-08-27T03:52:53.034Z,15.30
2023-08-27T03:55:19.990Z,15.20
2023-08-27T03:57:46.886Z,15.20
2023-08-27T04:00:15.245Z,15.20
2023-08-27T04:02:46.117Z,15.20
2023-08-27T04:05:13.368Z,15.20
2023-08-27T04:07:40.508Z,15.20
2023-08-27T04:10:10.511Z,15.20
2023-08-27T04:12:37.807Z,15.20
2023-08-27T04:15:05.931Z,15.20
2023-08-27T04:17:33.076Z,15.20
2023-08-27T04:20:00.271Z,15.10
2023-08-27T04:22:27.182Z,15.10
2023-08-27T04:25:20.732Z,15.10
2023-08-27T04:27:47.627Z,15.10
2023-08-27T04:30:15.085Z,15.10
2023-08-27T04:32:42.050Z,15.10
2023-08-27T04:35:09.449Z,15.10
2023-08-27T04:37:36.626Z,15.00
2023-08-27T04:40:03.796Z,15.00
2023-08-27T04:42:32.210Z,15.10
2023-08-27T04:44:59.329Z,15.00
2023-08-27T04:47:26.258Z,15.00
2023-08-27T04:49:54.057Z,15.10
2023-08-27T04:52:31.873Z,15.10
2023-08-27T04:55:00.040Z,15.10
2023-08-27T04:57:27.208Z,15.10
2023-08-27T04:59:56.419Z,15.10
2023-08-27T05:02:23.742Z,15.10
2023-08-27T05:04:51.885Z,15.10
2023-08-27T05:07:18.943Z,15.10
2023-08-27T05:09:45.828Z,15.10
2023-08-27T05:12:13.065Z,15.10
2023-08-27T05:14:40.168Z,15.10
2023-08-27T05:17:08.537Z,15.10
2023-08-27T05:19:35.607Z,15.10
2023-08-27T05:22:03.252Z,15.10
2023-08-27T05:24:30.482Z,15.10
2023-08-27T05:26:58.093Z,15.20
2023-08-27T05:29:25.056Z,15.20
2023-08-27T05:31:51.922Z,15.40
2023-08-27T05:34:20.299Z,15.50
2023-08-27T05:36:47.250Z,15.60
2023-08-27T05:39:16.225Z,15.70
2023-08-27T05:41:43.516Z,15.70
2023-08-27T05:44:10.512Z,15.70
2023-08-27T05:46:37.759Z,15.80
2023-08-27T05:49:05.136Z,15.90
2023-08-27T05:51:34.538Z,16.10
2023-08-27T05:54:01.875Z,16.20
2023-08-27T05:56:28.832Z,16.30
2023-08-27T05:58:55.994Z,16.40
2023-08-27T06:01:23.738Z,16.50
2023-08-27T06:03:50.929Z,16.50
2023-08-27T06:06:18.120Z,16.60
2023-08-27T06:08:46.436Z,16.70
2023-08-27T06:11:13.419Z,16.60
2023-08-27T06:13:40.435Z,16.60
2023-08-27T06:16:07.361Z,16.60
2023-08-27T06:18:34.492Z,16.60
2023-08-27T06:21:01.398Z,16.60
2023-08-27T06:23:28.387Z,16.70
2023-08-27T06:26:03.332Z,16.90
2023-08-27T06:28:30.213Z,17.00
2023-08-27T06:30:57.158Z,17.10
2023-08-27T06:33:24.156Z,17.20
2023-08-27T06:35:51.865Z,17.40
2023-08-27T06:38:18.916Z,17.50
2023-08-27T06:40:46.066Z,17.70
2023-08-27T06:43:14.479Z,17.80
2023-08-27T06:45:45.435Z,18.00
2023-08-27T06:48:12.638Z,18.10
2023-08-27T06:50:39.690Z,18.10
2023-08-27T06:53:06.769Z,18.10
2023-08-27T06:55:33.907Z,18.20
2023-08-27T06:58:01.691Z,18.20
2023-08-27T07:00:32.573Z,18.20
2023-08-27T07:03:00.468Z,18.20
2023-08-27T07:05:27.583Z,18.20
2023-08-27T07:07:54.980Z,18.20
2023-08-27T07:10:22.121Z,18.20
2023-08-27T07:12:49.169Z,18.20
2023-08-27T07:15:16.261Z,18.30
2023-08-27T07:17:45.245Z,18.50
2023-08-27T07:20:12.988Z,18.80
2023-08-27T07:22:40.487Z,19.30
2023-08-27T07:25:08.928Z,19.90
2023-08-27T07:27:36.079Z,20.40
2023-08-27T07:30:03.812Z,20.60
2023-08-27T07:32:31.495Z,20.70
2023-08-27T07:34:59.905Z,21.30
2023-08-27T07:37:30.119Z,22.00
2023-08-27T07:39:57.272Z,22.40
2023-08-27T07:42:24.598Z,22.80
2023-08-27T07:44:51.869Z,23.20
2023-08-27T07:47:19.012Z,23.50
2023-08-27T07:49:46.204Z,23.60
2023-08-27T07:52:14.523Z,23.10
2023-08-27T07:54:41.510Z,23.40
2023-08-27T07:57:08.710Z,23.80
2023-08-27T07:59:38.634Z,24.20
2023-08-27T08:02:05.638Z,24.70
2023-08-27T08:04:32.669Z,24.30
2023-08-27T08:06:59.604Z,24.20
2023-08-27T08:09:27.933Z,24.40
2023-08-27T08:11:55.066Z,24.50
2023-08-27T08:14:22.062Z,24.70
2023-08-27T08:16:49.852Z,25.10
2023-08-27T08:19:16.752Z,24.90
2023-08-27T08:21:43.852Z,24.60
2023-08-27T08:24:10.731Z,25.40
2023-08-27T08:26:39.006Z,25.70
2023-08-27T08:29:06.164Z,25.60
2023-08-27T08:31:33.073Z,26.40
2023-08-27T08:34:02.602Z,27.40
2023-08-27T08:36:30.859Z,27.50
2023-08-27T08:38:59.196Z,28.00
2023-08-27T08:41:26.777Z,27.40
2023-08-27T08:44:06.425Z,27.60
2023-08-27T08:46:37.437Z,27.20
2023-08-27T08:49:10.559Z,27.10
2023-08-27T08:51:38.357Z,26.80
2023-08-27T08:54:09.241Z,26.70
2023-08-27T08:56:41.486Z,26.70
2023-08-27T08:59:09.919Z,27.20
2023-08-27T09:01:37.211Z,27.90
2023-08-27T09:04:07.979Z,28.50
2023-08-27T09:06:38.207Z,29.10
2023-08-27T09:09:06.332Z,29.60
2023-08-27T09:11:37.473Z,30.00
2023-08-27T09:14:05.215Z,30.50
2023-08-27T09:16:33.719Z,30.90
2023-08-27T09:19:00.738Z,30.80
2023-08-27T09:21:27.756Z,30.40
2023-08-27T09:23:55.796Z,30.30
2023-08-27T09:26:22.720Z,29.90
2023-08-27T09:28:50.321Z,29.40
2023-08-27T09:31:40.721Z,28.90
2023-08-27T09:34:08.860Z,28.80
2023-08-27T09:36:38.108Z,28.80
2023-08-27T09:39:09.803Z,28.60
2023-08-27T09:41:43.015Z,28.70
2023-08-27T09:44:10.761Z,28.90
2023-08-27T09:46:39.475Z,29.30
2023-08-27T09:49:08.661Z,29.40
2023-08-27T09:51:38.756Z,29.50
2023-08-27T09:54:16.216Z,29.50
2023-08-27T09:56:46.095Z,29.50
2023-08-27T09:59:16.516Z,29.40
2023-08-27T10:01:47.695Z,29.40
2023-08-27T10:04:14.888Z,29.10
2023-08-27T10:06:42.892Z,29.00
2023-08-27T10:09:13.032Z,28.80
2023-08-27T10:11:46.777Z,28.70
2023-08-27T10:14:16.359Z,28.80
2023-08-27T10:16:44.066Z,29.00
2023-08-27T10:19:13.929Z,29.20
2023-08-27T10:21:41.023Z,29.20
2023-08-27T10:24:10.987Z,29.00
2023-08-27T10:26:39.191Z,29.00
2023-08-27T10:29:08.874Z,28.90
2023-08-27T10:31:36.248Z,29.00
2023-08-27T10:34:06.829Z,29.00
2023-08-27T10:36:38.489Z,29.10
2023-08-27T10:39:07.336Z,29.40
2023-08-27T10:41:36.458Z,29.30
2023-08-27T10:44:04.482Z,29.30
2023-08-27T10:46:31.617Z,29.20
2023-08-27T10:48:58.589Z,29.00
2023-08-27T10:51:32.514Z,28.80
2023-08-27T10:54:02.361Z,28.60
2023-08-27T10:56:36.458Z,28.40
2023-08-27T10:59:07.853Z,28.30
2023-08-27T11:01:40.370Z,28.00
2023-08-27T11:04:08.379Z,27.90
2023-08-27T11:06:42.040Z,27.80
2023-08-27T11:09:22.241Z,27.80
2023-08-27T11:11:51.581Z,27.80
2023-08-27T11:14:20.925Z,27.90
2023-08-27T11:16:55.348Z,27.90
2023-08-27T11:19:30.553Z,27.90
2023-08-27T11:22:12.630Z,27.90
2023-08-27T11:24:45.452Z,27.90
2023-08-27T11:27:15.237Z,27.80
2023-08-27T11:29:45.672Z,27.70
2023-08-27T11:32:14.408Z,27.70
2023-08-27T11:34:43.509Z,27.70
2023-08-27T11:37:11.420Z,27.70
2023-08-27T11:39:40.064Z,27.70
2023-08-27T11:42:12.690Z,27.60
2023-08-27T11:44:50.401Z,27.50
2023-08-27T11:47:18.055Z,27.40
2023-08-27T11:49:45.303Z,27.30
2023-08-27T11:52:13.752Z,27.10
2023-08-27T11:54:42.334Z,26.90
2023-08-27T11:57:10.762Z,26.70
2023-08-27T11:59:37.947Z,26.60
2023-08-27T12:02:06.001Z,26.50
2023-08-27T12:04:34.170Z,26.30
2023-08-27T12:07:03.572Z,26.20
2023-08-27T12:09:32.467Z,26.10
2023-08-27T12:12:02.474Z,25.90
2023-08-27T12:14:31.186Z,25.70
2023-08-27T12:17:03.251Z,25.50
2023-08-27T12:19:31.096Z,25.20
2023-08-27T12:21:58.849Z,24.90
2023-08-27T12:24:31.297Z,24.70
2023-08-27T12:27:00.966Z,24.40
2023-08-27T12:29:31.803Z,24.30
2023-08-27T12:32:06.788Z,24.10
2023-08-27T12:34:36.324Z,24.00
2023-08-27T12:37:03.693Z,23.80
2023-08-27T12:39:30.800Z,23.60
2023-08-27T12:41:57.789Z,23.30
2023-08-27T12:44:25.108Z,22.70
2023-08-27T12:46:53.406Z,22.20
2023-08-27T12:49:20.396Z,21.70
2023-08-27T12:51:48.091Z,21.20
2023-08-27T12:54:15.373Z,20.70
2023-08-27T12:56:43.214Z,20.20
2023-08-27T12:59:10.526Z,19.90
2023-08-27T13:01:37.404Z,19.80
2023-08-27T13:04:07.468Z,19.80
2023-08-27T13:06:35.305Z,20.00
2023-08-27T13:09:02.754Z,20.40
2023-08-27T13:11:29.913Z,20.90
2023-08-27T13:13:56.858Z,21.30
2023-08-27T13:16:24.061Z,21.80
2023-08-27T13:18:51.447Z,22.10
2023-08-27T13:21:20.527Z,22.30
2023-08-27T13:23:47.468Z,22.50
2023-08-27T13:26:16.141Z,22.90
2023-08-27T13:28:43.332Z,23.10
2023-08-27T13:31:10.372Z,23.30
2023-08-27T13:33:37.391Z,23.50
2023-08-27T13:36:05.126Z,23.60
2023-08-27T13:38:33.547Z,23.70
2023-08-27T13:41:00.545Z,23.80
2023-08-27T13:43:27.544Z,23.90
2023-08-27T13:45:54.644Z,24.00
2023-08-27T13:48:21.581Z,24.00
2023-08-27T13:50:56.990Z,24.10
2023-08-27T13:53:24.115Z,24.10
2023-08-27T13:55:53.504Z,24.00
2023-08-27T13:58:20.647Z,23.90
2023-08-27T14:00:47.584Z,24.00
2023-08-27T14:03:14.749Z,24.60
2023-08-27T14:05:42.016Z,25.40
2023-08-27T14:08:09.012Z,27.00
2023-08-27T14:10:36.550Z,27.80
2023-08-27T14:13:05.194Z,28.40
2023-08-27T14:15:32.521Z,29.00
2023-08-27T14:18:00.114Z,29.30
2023-08-27T14:20:27.381Z,29.50
2023-08-27T14:22:54.441Z,29.70
2023-08-27T14:25:21.388Z,29.90
2023-08-27T14:27:48.403Z,29.80
2023-08-27T14:30:16.807Z,29.70
2023-08-27T14:32:43.777Z,29.60
2023-08-27T14:35:10.744Z,29.60
2023-08-27T14:37:37.787Z,29.60
2023-08-27T14:40:06.058Z,29.50
2023-08-27T14:42:33.001Z,29.40
2023-08-27T14:44:59.969Z,29.40
2023-08-27T14:47:28.534Z,29.30
2023-08-27T14:49:55.500Z,29.30
2023-08-27T14:52:22.524Z,29.10
2023-08-27T14:54:49.568Z,28.80
2023-08-27T14:57:16.733Z,28.60
2023-08-27T14:59:43.761Z,28.60
2023-08-27T15:02:12.268Z,28.60
2023-08-27T15:04:40.733Z,28.70
2023-08-27T15:07:08.010Z,28.00
2023-08-27T15:09:35.530Z,28.20
2023-08-27T15:12:03.643Z,28.00
2023-08-27T15:14:30.709Z,27.40
2023-08-27T15:16:57.738Z,27.20
2023-08-27T15:19:24.808Z,26.60
2023-08-27T15:21:53.157Z,26.10
2023-08-27T15:24:20.126Z,26.00
2023-08-27T15:26:47.210Z,26.10
2023-08-27T15:29:14.082Z,26.80
2023-08-27T15:31:41.991Z,26.70
2023-08-27T15:34:10.592Z,26.70
2023-08-27T15:36:37.806Z,26.70
2023-08-27T15:39:06.413Z,26.60
2023-08-27T15:41:35.319Z,26.60
2023-08-27T15:44:02.937Z,26.60
2023-08-27T15:46:30.724Z,26.60
2023-08-27T15:48:58.473Z,26.50
2023-08-27T15:51:25.951Z,25.90
2023-08-27T15:53:54.344Z,25.70
2023-08-27T15:56:22.781Z,25.60
2023-08-27T15:58:50.204Z,25.80
2023-08-27T16:01:17.593Z,25.90
2023-08-27T16:03:44.847Z,25.80
2023-08-27T16:06:12.106Z,25.40
2023-08-27T16:08:39.121Z,25.30
2023-08-27T16:11:06.862Z,25.30
2023-08-27T16:13:36.114Z,24.80
2023-08-27T16:16:03.482Z,24.40
2023-08-27T16:18:30.417Z,24.00
2023-08-27T16:20:57.877Z,23.70
2023-08-27T16:23:24.822Z,23.50
2023-08-27T16:25:52.256Z,23.30
2023-08-27T16:28:19.245Z,23.10
2023-08-27T16:30:47.757Z,23.00
2023-08-27T16:33:14.840Z,22.90
2023-08-27T16:35:42.212Z,22.70
2023-08-27T16:38:09.092Z,22.60
2023-08-27T16:40:39.154Z,22.50
2023-08-27T16:43:07.348Z,22.30
2023-08-27T16:45:34.415Z,22.20
2023-08-27T16:48:03.659Z,22.10
2023-08-27T16:50:31.104Z,22.00
2023-08-27T16:52:59.129Z,21.90
2023-08-27T16:55:26.527Z,21.90
2023-08-27T16:57:53.612Z,21.80
2023-08-27T17:00:21.493Z,21.80
2023-08-27T17:02:54.663Z,21.70
2023-08-27T17:05:24.274Z,21.60
2023-08-27T17:07:51.461Z,21.60
2023-08-27T17:10:18.501Z,21.50
2023-08-27T17:12:48.047Z,21.50
2023-08-27T17:15:16.154Z,21.50
2023-08-27T17:17:43.355Z,21.40
2023-08-27T17:20:12.792Z,21.30
2023-08-27T17:22:41.102Z,21.20
2023-08-27T17:25:33.688Z,21.10
2023-08-27T17:28:01.130Z,21.00
2023-08-27T17:30:28.391Z,20.90
2023-08-27T17:32:55.485Z,20.80
2023-08-27T17:35:22.635Z,20.70
2023-08-27T17:37:50.970Z,20.60
2023-08-27T17:40:18.414Z,20.60
2023-08-27T17:42:45.393Z,20.50
2023-08-27T17:45:12.601Z,20.40
2023-08-27T17:47:43.405Z,20.40
2023-08-27T17:50:11.539Z,20.30
2023-08-27T17:52:38.944Z,20.30
2023-08-27T17:55:08.880Z,20.10
2023-08-27T17:57:39.183Z,20.00
2023-08-27T18:00:09.352Z,19.90
2023-08-27T18:02:37.082Z,19.80
2023-08-27T18:05:05.521Z,19.80
2023-08-27T18:07:32.708Z,19.70
2023-08-27T18:09:59.691Z,19.60
2023-08-27T18:12:28.481Z,19.40
2023-08-27T18:14:55.389Z,19.30
2023-08-27T18:17:22.839Z,19.20
2023-08-27T18:19:50.251Z,19.10
2023-08-27T18:22:17.516Z,19.00
2023-08-27T18:24:44.961Z,18.90
2023-08-27T18:27:12.099Z,18.80
2023-08-27T18:29:40.447Z,18.70
2023-08-27T18:32:11.909Z,18.60
2023-08-27T18:34:39.565Z,18.50
2023-08-27T18:37:07.007Z,18.40
2023-08-27T18:39:34.000Z,18.30
2023-08-27T18:42:00.919Z,18.30
2023-08-27T18:44:30.542Z,18.20
2023-08-27T18:46:59.066Z,18.10
2023-08-27T18:49:26.093Z,18.00
2023-08-27T18:51:58.840Z,18.00
2023-08-27T18:54:27.272Z,17.90
2023-08-27T18:56:55.299Z,17.80
2023-08-27T18:59:22.572Z,17.80
2023-08-27T19:01:51.997Z,17.70
2023-08-27T19:04:20.561Z,17.60
2023-08-27T19:06:47.820Z,17.50
2023-08-27T19:09:14.861Z,17.50
2023-08-27T19:11:41.821Z,17.40
2023-08-27T19:14:09.736Z,17.40
2023-08-27T19:16:36.738Z,17.30
2023-08-27T19:19:03.668Z,17.30
2023-08-27T19:21:31.984Z,17.20
2023-08-27T19:23:59.021Z,17.10
2023-08-27T19:26:27.441Z,17.10
2023-08-27T19:28:54.372Z,17.10
2023-08-27T19:31:30.076Z,17.10
2023-08-27T19:34:03.999Z,17.10
2023-08-27T19:36:32.186Z,17.10
2023-08-27T19:38:59.138Z,17.00
2023-08-27T19:41:26.032Z,17.00
2023-08-27T19:43:53.295Z,16.90
2023-08-27T19:46:20.241Z,16.80
2023-08-27T19:48:51.146Z,16.80
2023-08-27T19:51:18.379Z,16.70
2023-08-27T19:53:46.907Z,16.70
2023-08-27T19:56:13.905Z,16.60
2023-08-27T19:58:41.010Z,16.60
2023-08-27T20:01:08.225Z,16.50
2023-08-27T20:03:35.221Z,16.50
2023-08-27T20:06:02.307Z,16.40
2023-08-27T20:08:29.341Z,16.40
2023-08-27T20:10:57.748Z,16.30
2023-08-27T20:13:25.797Z,16.30
2023-08-27T20:15:54.782Z,16.20
2023-08-27T20:18:23.465Z,16.20
2023-08-27T20:20:50.850Z,16.10
2023-08-27T20:26:11.841Z,16.00
2023-08-27T20:28:38.727Z,15.90
2023-08-27T20:31:05.612Z,15.90
2023-08-27T20:33:32.534Z,15.80
2023-08-27T20:35:59.613Z,15.80
2023-08-27T20:38:26.525Z,15.70
2023-08-27T20:40:53.432Z,15.70
2023-08-27T20:43:21.899Z,15.60
2023-08-27T20:45:49.083Z,15.60
2023-08-27T20:48:16.067Z,15.60
2023-08-27T20:50:43.046Z,15.60
2023-08-27T20:53:10.447Z,15.60
2023-08-27T20:55:37.985Z,15.50
2023-08-27T20:58:05.094Z,15.50
2023-08-27T21:00:33.357Z,15.40
2023-08-27T21:03:00.770Z,15.40
2023-08-27T21:05:27.930Z,15.30
2023-08-27T21:07:54.915Z,15.30
2023-08-27T21:10:23.006Z,15.30
2023-08-27T21:12:50.089Z,15.30
2023-08-27T21:15:17.300Z,15.20
2023-08-27T21:17:45.760Z,15.20
2023-08-27T21:20:13.202Z,15.20
2023-08-27T21:22:40.204Z,15.20
2023-08-27T21:25:32.670Z,15.10
2023-08-27T21:27:59.592Z,15.10
2023-08-27T21:30:26.588Z,15.00
2023-08-27T21:32:55.270Z,15.00
2023-08-27T21:35:22.384Z,14.90
2023-08-27T21:37:49.245Z,14.90
2023-08-27T21:40:16.364Z,14.80
2023-08-27T21:42:43.246Z,14.80
2023-08-27T21:45:10.658Z,14.80
2023-08-27T21:47:37.871Z,14.80
2023-08-27T21:50:08.101Z,14.70
2023-08-27T21:52:35.115Z,14.70
2023-08-27T21:55:02.098Z,14.70
2023-08-27T21:57:29.118Z,14.60
2023-08-27T21:59:56.081Z,14.60
2023-08-27T22:02:23.263Z,14.60
2023-08-27T22:04:50.184Z,14.50
2023-08-27T22:07:18.896Z,14.50
2023-08-27T22:09:45.757Z,14.50
2023-08-27T22:12:43.907Z,14.50
2023-08-27T22:15:11.249Z,14.40
2023-08-27T22:17:38.280Z,14.40
2023-08-27T22:20:06.382Z,14.40
2023-08-27T22:22:35.508Z,14.40
2023-08-27T22:25:02.501Z,14.30
2023-08-27T22:27:29.609Z,14.30
2023-08-27T22:29:56.602Z,14.30
2023-08-27T22:32:23.539Z,14.30
2023-08-27T22:34:50.535Z,14.30
2023-08-27T22:37:17.826Z,14.30
2023-08-27T22:39:46.030Z,14.30
2023-08-27T22:42:13.056Z,14.30
2023-08-27T22:44:40.113Z,14.20
2023-08-27T22:47:06.985Z,14.20
2023-08-27T22:49:34.021Z,14.20
2023-08-27T22:52:01.043Z,14.20
2023-08-27T22:54:28.017Z,14.20
2023-08-27T22:56:56.453Z,14.20
2023-08-27T22:59:23.759Z,14.20
2023-08-27T23:01:50.851Z,14.20
2023-08-27T23:04:18.309Z,14.10
2023-08-27T23:06:45.203Z,14.10
2023-08-27T23:09:12.090Z,14.10
2023-08-27T23:11:39.557Z,14.10
2023-08-27T23:14:07.944Z,14.10
2023-08-27T23:16:35.403Z,14.10
2023-08-27T23:19:02.482Z,14.10
2023-08-27T23:21:30.085Z,14.10
2023-08-27T23:23:57.292Z,14.10
2023-08-27T23:26:24.358Z,14.00
2023-08-27T23:28:51.420Z,14.00
2023-08-27T23:31:19.836Z,14.00
2023-08-27T23:33:46.824Z,14.00
2023-08-27T23:36:13.811Z,14.00
2023-08-27T23:38:40.907Z,13.90
2023-08-27T23:41:07.904Z,13.90
2023-08-27T23:43:34.841Z,13.90
2023-08-27T23:46:01.890Z,13.90
2023-08-27T23:48:30.181Z,13.90
2023-08-27T23:50:57.038Z,13.90
2023-08-27T23:53:24.221Z,13.80
2023-08-27T23:55:51.126Z,13.80
2023-08-27T23:58:18.185Z,13.80
