createdAt,value
2023-04-02T00:00:46.159Z,23.76
2023-04-02T00:01:46.256Z,23.76
2023-04-02T00:02:46.296Z,23.75
2023-04-02T00:03:46.544Z,23.76
2023-04-02T00:04:46.365Z,23.75
2023-04-02T00:05:46.409Z,23.74
2023-04-02T00:06:46.469Z,23.72
2023-04-02T00:07:46.493Z,23.69
2023-04-02T00:08:46.505Z,23.71
2023-04-02T00:09:46.523Z,23.71
2023-04-02T00:10:46.561Z,23.66
2023-04-02T00:11:46.616Z,23.69
2023-04-02T00:12:46.604Z,23.68
2023-04-02T00:13:46.637Z,23.66
2023-04-02T00:14:46.978Z,23.68
2023-04-02T00:15:46.675Z,23.66
2023-04-02T00:16:46.834Z,23.64
2023-04-02T00:17:46.739Z,23.65
2023-04-02T00:18:46.736Z,23.65
2023-04-02T00:19:46.752Z,23.65
2023-04-02T00:20:46.771Z,23.64
2023-04-02T00:21:46.823Z,23.64
2023-04-02T00:22:46.834Z,23.61
2023-04-02T00:23:46.869Z,23.62
2023-04-02T00:24:46.903Z,23.60
2023-04-02T00:25:46.931Z,23.60
2023-04-02T00:26:46.941Z,23.60
2023-04-02T00:27:47.031Z,23.57
2023-04-02T00:28:47.007Z,23.58
2023-04-02T00:29:47.019Z,23.57
2023-04-02T00:30:47.050Z,23.58
2023-04-02T00:31:47.155Z,23.54
2023-04-02T00:32:47.154Z,23.54
2023-04-02T00:33:47.132Z,23.55
2023-04-02T00:34:47.164Z,23.53
2023-04-02T00:35:47.198Z,23.54
2023-04-02T00:36:47.222Z,23.54
2023-04-02T00:37:47.240Z,23.54
2023-04-02T00:38:48.708Z,23.54
2023-04-02T00:39:47.430Z,23.53
2023-04-02T00:40:47.450Z,23.53
2023-04-02T00:41:47.508Z,23.54
2023-04-02T00:42:47.516Z,23.53
2023-04-02T00:43:47.571Z,23.53
2023-04-02T00:44:47.570Z,23.53
2023-04-02T00:45:47.650Z,23.53
2023-04-02T00:46:47.614Z,23.51
2023-04-02T00:47:47.695Z,23.48
2023-04-02T00:48:47.664Z,23.51
2023-04-02T00:49:47.697Z,23.53
2023-04-02T00:50:47.717Z,23.51
2023-04-02T00:51:47.747Z,23.50
2023-04-02T00:52:47.813Z,23.51
2023-04-02T00:53:47.846Z,23.50
2023-04-02T00:54:47.881Z,23.53
2023-04-02T00:55:47.909Z,23.48
2023-04-02T00:56:47.947Z,23.50
2023-04-02T00:57:47.956Z,23.51
2023-04-02T00:58:47.978Z,23.51
2023-04-02T00:59:48.026Z,23.48
2023-04-02T01:00:48.046Z,23.50
2023-04-02T01:01:48.203Z,23.50
2023-04-02T01:02:48.124Z,23.48
2023-04-02T01:03:48.128Z,23.47
2023-04-02T01:04:48.133Z,23.50
2023-04-02T01:05:48.183Z,23.50
2023-04-02T01:06:48.223Z,23.47
2023-04-02T01:07:48.238Z,23.48
2023-04-02T01:08:48.285Z,23.50
2023-04-02T01:09:48.305Z,23.48
2023-04-02T01:10:48.317Z,23.46
2023-04-02T01:11:48.358Z,23.47
2023-04-02T01:12:48.395Z,23.47
2023-04-02T01:13:48.414Z,23.44
2023-04-02T01:14:48.434Z,23.47
2023-04-02T01:15:48.613Z,23.47
2023-04-02T01:16:48.484Z,23.48
2023-04-02T01:17:48.589Z,23.48
2023-04-02T01:18:48.534Z,23.47
2023-04-02T01:19:48.561Z,23.46
2023-04-02T01:20:48.590Z,23.44
2023-04-02T01:21:48.617Z,23.46
2023-04-02T01:22:48.657Z,23.46
2023-04-02T01:23:48.670Z,23.47
2023-04-02T01:24:48.691Z,23.46
2023-04-02T01:25:48.719Z,23.47
2023-04-02T01:26:48.737Z,23.46
2023-04-02T01:27:48.761Z,23.47
2023-04-02T01:28:48.787Z,23.47
2023-04-02T01:29:48.807Z,23.44
2023-04-02T01:30:48.831Z,23.46
2023-04-02T01:31:49.029Z,23.46
2023-04-02T01:32:48.909Z,23.46
2023-04-02T01:33:48.884Z,23.44
2023-04-02T01:34:48.926Z,23.46
2023-04-02T01:35:48.983Z,23.46
2023-04-02T01:36:48.986Z,23.46
2023-04-02T01:37:48.991Z,23.44
2023-04-02T01:38:49.007Z,23.47
2023-04-02T01:39:49.035Z,23.44
2023-04-02T01:40:49.075Z,23.44
2023-04-02T01:41:49.098Z,23.46
2023-04-02T01:42:49.109Z,23.44
2023-04-02T01:43:49.138Z,23.44
2023-04-02T01:44:49.176Z,23.43
2023-04-02T01:45:49.201Z,23.44
2023-04-02T01:46:49.339Z,23.43
2023-04-02T01:47:49.300Z,23.44
2023-04-02T01:48:49.254Z,23.44
2023-04-02T01:49:49.288Z,23.43
2023-04-02T01:50:49.320Z,23.44
2023-04-02T01:51:49.335Z,23.44
2023-04-02T01:52:49.358Z,23.41
2023-04-02T01:53:49.382Z,23.41
2023-04-02T01:54:49.436Z,23.46
2023-04-02T01:55:49.478Z,23.44
2023-04-02T01:56:49.547Z,23.43
2023-04-02T01:57:49.544Z,23.41
2023-04-02T01:58:49.573Z,23.43
2023-04-02T01:59:49.593Z,23.41
2023-04-02T02:00:49.659Z,23.40
2023-04-02T02:01:49.671Z,23.41
2023-04-02T02:02:49.678Z,23.38
2023-04-02T02:03:49.746Z,23.40
2023-04-02T02:04:49.747Z,23.40
2023-04-02T02:05:49.768Z,23.40
2023-04-02T02:06:49.798Z,23.40
2023-04-02T02:07:49.814Z,23.40
2023-04-02T02:08:49.861Z,23.43
2023-04-02T02:09:49.860Z,23.40
2023-04-02T02:10:49.887Z,23.44
2023-04-02T02:11:49.908Z,23.41
2023-04-02T02:12:49.929Z,23.38
2023-04-02T02:13:49.948Z,23.43
2023-04-02T02:14:49.977Z,23.40
2023-04-02T02:15:49.987Z,23.38
2023-04-02T02:16:50.094Z,23.43
2023-04-02T02:17:50.107Z,23.40
2023-04-02T02:18:50.058Z,23.40
2023-04-02T02:19:50.096Z,23.40
2023-04-02T02:20:50.103Z,23.41
2023-04-02T02:21:50.122Z,23.38
2023-04-02T02:22:50.152Z,23.38
2023-04-02T02:23:50.160Z,23.40
2023-04-02T02:24:50.181Z,23.38
2023-04-02T02:25:50.209Z,23.38
2023-04-02T02:26:50.232Z,23.36
2023-04-02T02:27:50.256Z,23.38
2023-04-02T02:28:50.328Z,23.40
2023-04-02T02:29:50.316Z,23.41
2023-04-02T02:30:50.335Z,23.40
2023-04-02T02:31:50.400Z,23.38
2023-04-02T02:32:50.400Z,23.38
2023-04-02T02:33:50.412Z,23.38
2023-04-02T02:34:50.444Z,23.38
2023-04-02T02:35:50.541Z,23.37
2023-04-02T02:36:50.505Z,23.38
2023-04-02T02:37:50.544Z,23.38
2023-04-02T02:38:50.569Z,23.37
2023-04-02T02:39:50.593Z,23.37
2023-04-02T02:40:50.642Z,23.36
2023-04-02T02:41:50.668Z,23.37
2023-04-02T02:42:50.704Z,23.37
2023-04-02T02:43:50.744Z,23.37
2023-04-02T02:44:50.776Z,23.40
2023-04-02T02:45:50.838Z,23.38
2023-04-02T02:46:50.821Z,23.38
2023-04-02T02:47:50.890Z,23.37
2023-04-02T02:48:50.895Z,23.34
2023-04-02T02:49:50.926Z,23.34
2023-04-02T02:50:50.970Z,23.36
2023-04-02T02:51:51.025Z,23.37
2023-04-02T02:52:51.029Z,23.36
2023-04-02T02:53:51.088Z,23.31
2023-04-02T02:54:51.090Z,23.33
2023-04-02T02:55:51.121Z,23.33
2023-04-02T02:56:51.190Z,23.36
2023-04-02T02:57:51.178Z,23.34
2023-04-02T02:58:51.208Z,23.36
2023-04-02T02:59:51.231Z,23.34
2023-04-02T03:00:51.265Z,23.37
2023-04-02T03:01:51.326Z,23.34
2023-04-02T03:02:51.410Z,23.36
2023-04-02T03:03:51.523Z,23.36
2023-04-02T03:04:51.389Z,23.37
2023-04-02T03:05:51.424Z,23.34
2023-04-02T03:06:51.457Z,23.36
2023-04-02T03:07:51.505Z,23.34
2023-04-02T03:08:51.515Z,23.34
2023-04-02T03:09:51.555Z,23.34
2023-04-02T03:10:51.584Z,23.36
2023-04-02T03:11:51.611Z,23.34
2023-04-02T03:12:51.637Z,23.31
2023-04-02T03:13:51.669Z,23.33
2023-04-02T03:14:51.706Z,23.33
2023-04-02T03:15:51.803Z,23.33
2023-04-02T03:16:51.777Z,23.34
2023-04-02T03:17:51.845Z,23.36
2023-04-02T03:18:51.849Z,23.34
2023-04-02T03:19:51.874Z,23.36
2023-04-02T03:20:51.926Z,23.37
2023-04-02T03:21:51.942Z,23.36
2023-04-02T03:22:51.966Z,23.37
2023-04-02T03:23:52.075Z,23.38
2023-04-02T03:24:52.030Z,23.43
2023-04-02T03:25:52.028Z,23.46
2023-04-02T03:26:52.079Z,23.44
2023-04-02T03:27:52.142Z,23.44
2023-04-02T03:28:52.225Z,23.47
2023-04-02T03:29:52.264Z,23.48
2023-04-02T03:30:52.393Z,23.48
2023-04-02T03:31:52.404Z,23.50
2023-04-02T03:32:52.524Z,23.51
2023-04-02T03:33:52.562Z,23.51
2023-04-02T03:34:52.645Z,23.51
2023-04-02T03:35:52.739Z,23.51
2023-04-02T03:36:52.806Z,23.48
2023-04-02T03:37:52.875Z,23.53
2023-04-02T03:38:52.975Z,23.54
2023-04-02T03:39:53.033Z,23.53
2023-04-02T03:40:53.080Z,23.53
2023-04-02T03:41:53.147Z,23.51
2023-04-02T03:42:53.209Z,23.54
2023-04-02T03:43:53.272Z,23.55
2023-04-02T03:44:53.328Z,23.54
2023-04-02T03:45:53.386Z,23.55
2023-04-02T03:46:53.517Z,23.57
2023-04-02T03:47:53.582Z,23.57
2023-04-02T03:48:53.587Z,23.57
2023-04-02T03:49:53.658Z,23.60
2023-04-02T03:50:53.727Z,23.58
2023-04-02T03:51:53.783Z,23.53
2023-04-02T03:52:53.838Z,23.55
2023-04-02T03:53:53.918Z,23.57
2023-04-02T03:54:54.589Z,23.54
2023-04-02T03:55:54.069Z,23.51
2023-04-02T03:56:54.155Z,23.55
2023-04-02T03:57:54.184Z,23.57
2023-04-02T03:58:54.245Z,23.58
2023-04-02T03:59:54.320Z,23.57
2023-04-02T04:00:54.380Z,23.55
2023-04-02T04:01:54.458Z,23.57
2023-04-02T04:02:54.522Z,23.57
2023-04-02T04:03:54.657Z,23.57
2023-04-02T04:04:54.641Z,23.54
2023-04-02T04:05:54.704Z,23.58
2023-04-02T04:06:54.769Z,23.55
2023-04-02T04:07:55.048Z,23.55
2023-04-02T04:08:54.916Z,23.58
2023-04-02T04:09:54.954Z,23.58
2023-04-02T04:10:55.028Z,23.57
2023-04-02T04:11:55.102Z,23.58
2023-04-02T04:12:55.158Z,23.55
2023-04-02T04:13:55.216Z,23.58
2023-04-02T04:14:55.294Z,23.60
2023-04-02T04:15:55.349Z,23.61
2023-04-02T04:16:55.514Z,23.61
2023-04-02T04:17:55.509Z,23.65
2023-04-02T04:18:55.529Z,23.58
2023-04-02T04:19:55.596Z,23.60
2023-04-02T04:20:55.657Z,23.61
2023-04-02T04:21:55.711Z,23.60
2023-04-02T04:22:56.035Z,23.61
2023-04-02T04:23:55.824Z,23.64
2023-04-02T04:24:55.892Z,23.66
2023-04-02T04:25:55.961Z,23.65
2023-04-02T04:26:56.023Z,23.64
2023-04-02T04:27:56.164Z,23.65
2023-04-02T04:28:56.152Z,23.65
2023-04-02T04:29:56.213Z,23.61
2023-04-02T04:30:56.281Z,23.65
2023-04-02T04:31:56.360Z,23.66
2023-04-02T04:32:56.454Z,23.66
2023-04-02T04:33:56.512Z,23.71
2023-04-02T04:34:56.570Z,23.68
2023-04-02T04:35:56.709Z,23.71
2023-04-02T04:36:56.722Z,23.72
2023-04-02T04:37:56.797Z,23.71
2023-04-02T04:38:56.898Z,23.72
2023-04-02T04:39:56.981Z,23.74
2023-04-02T04:40:57.048Z,23.69
2023-04-02T04:41:57.120Z,23.71
2023-04-02T04:42:57.199Z,23.71
2023-04-02T04:43:57.298Z,23.66
2023-04-02T04:44:57.367Z,23.71
2023-04-02T04:45:57.448Z,23.72
2023-04-02T04:46:57.516Z,23.72
2023-04-02T04:47:57.611Z,23.69
2023-04-02T04:48:57.677Z,23.72
2023-04-02T04:49:57.748Z,23.71
2023-04-02T04:50:57.810Z,23.68
2023-04-02T04:51:57.889Z,23.71
2023-04-02T04:52:58.023Z,23.71
2023-04-02T04:53:58.056Z,23.68
2023-04-02T04:54:58.114Z,23.65
2023-04-02T04:56:03.454Z,23.68
2023-04-02T04:56:58.224Z,23.69
2023-04-02T04:57:58.208Z,23.72
2023-04-02T04:58:58.223Z,23.65
2023-04-02T04:59:58.258Z,23.65
2023-04-02T05:00:58.248Z,23.68
2023-04-02T05:01:58.324Z,23.64
2023-04-02T05:02:58.318Z,23.68
2023-04-02T05:03:58.304Z,23.69
2023-04-02T05:04:58.463Z,23.69
2023-04-02T05:05:58.327Z,23.69
2023-04-02T05:06:58.333Z,23.68
2023-04-02T05:07:59.670Z,23.65
2023-04-02T05:08:58.545Z,23.66
2023-04-02T05:09:58.615Z,23.65
2023-04-02T05:10:58.694Z,23.65
2023-04-02T05:11:58.775Z,23.66
2023-04-02T05:12:58.915Z,23.66
2023-04-02T05:13:58.947Z,23.64
2023-04-02T05:14:59.036Z,23.66
2023-04-02T05:16:01.228Z,23.66
2023-04-02T05:16:59.140Z,23.66
2023-04-02T05:17:59.152Z,23.69
2023-04-02T05:18:59.165Z,23.69
2023-04-02T05:19:59.183Z,23.69
2023-04-02T05:20:59.210Z,23.71
2023-04-02T05:21:59.212Z,23.69
2023-04-02T05:22:59.245Z,23.71
2023-04-02T05:23:59.245Z,23.71
2023-04-02T05:24:59.262Z,23.69
2023-04-02T05:25:59.269Z,23.64
2023-04-02T05:26:59.283Z,23.64
2023-04-02T05:27:59.318Z,23.65
2023-04-02T05:28:59.322Z,23.64
2023-04-02T05:29:59.345Z,23.66
2023-04-02T05:30:59.413Z,23.68
2023-04-02T05:31:59.383Z,23.69
2023-04-02T05:32:59.385Z,23.71
2023-04-02T05:33:59.394Z,23.72
2023-04-02T05:34:59.417Z,23.66
2023-04-02T05:35:59.477Z,23.65
2023-04-02T05:36:59.462Z,23.69
2023-04-02T05:37:59.485Z,23.64
2023-04-02T05:38:59.483Z,23.66
2023-04-02T05:39:59.488Z,23.65
2023-04-02T05:40:59.524Z,23.68
2023-04-02T05:41:59.605Z,23.69
2023-04-02T05:42:59.670Z,23.69
2023-04-02T05:43:59.763Z,23.71
2023-04-02T05:44:59.846Z,23.69
2023-04-02T05:45:59.930Z,23.69
2023-04-02T05:47:00.030Z,23.72
2023-04-02T05:48:00.186Z,23.72
2023-04-02T05:49:00.181Z,23.72
2023-04-02T05:50:00.234Z,23.72
2023-04-02T05:51:00.298Z,23.72
2023-04-02T05:52:00.382Z,23.74
2023-04-02T05:53:00.439Z,23.74
2023-04-02T05:54:00.477Z,23.71
2023-04-02T05:55:00.499Z,23.74
2023-04-02T05:56:01.346Z,23.71
2023-04-02T05:57:00.647Z,23.69
2023-04-02T05:58:21.298Z,23.71
2023-04-02T05:59:00.770Z,23.69
2023-04-02T06:00:00.680Z,23.68
2023-04-02T06:01:00.699Z,23.69
2023-04-02T06:02:00.771Z,23.68
2023-04-02T06:03:00.811Z,23.68
2023-04-02T06:04:00.850Z,23.68
2023-04-02T06:05:00.765Z,23.69
2023-04-02T06:06:00.765Z,23.66
2023-04-02T06:07:00.788Z,23.68
2023-04-02T06:08:00.800Z,23.66
2023-04-02T06:09:00.826Z,23.68
2023-04-02T06:10:00.825Z,23.69
2023-04-02T06:11:00.846Z,23.68
2023-04-02T06:12:00.861Z,23.68
2023-04-02T06:13:00.876Z,23.69
2023-04-02T06:14:00.894Z,23.66
2023-04-02T06:15:00.923Z,23.69
2023-04-02T06:16:00.923Z,23.69
2023-04-02T06:17:00.969Z,23.69
2023-04-02T06:18:01.008Z,23.69
2023-04-02T06:19:00.988Z,23.69
2023-04-02T06:20:01.036Z,23.68
2023-04-02T06:21:01.010Z,23.69
2023-04-02T06:22:01.052Z,23.69
2023-04-02T06:23:01.052Z,23.69
2023-04-02T06:24:01.066Z,23.71
2023-04-02T06:25:01.072Z,23.68
2023-04-02T06:26:01.103Z,23.69
2023-04-02T06:27:01.110Z,23.65
2023-04-02T06:28:01.127Z,23.66
2023-04-02T06:29:01.146Z,23.65
2023-04-02T06:30:01.147Z,23.65
2023-04-02T06:31:01.239Z,23.64
2023-04-02T06:32:01.241Z,23.62
2023-04-02T06:33:01.363Z,23.61
2023-04-02T06:34:01.379Z,23.65
2023-04-02T06:35:01.444Z,23.64
2023-04-02T06:36:01.588Z,23.62
2023-04-02T06:37:01.627Z,23.62
2023-04-02T06:38:01.616Z,23.61
2023-04-02T06:39:01.692Z,23.65
2023-04-02T06:40:01.727Z,23.66
2023-04-02T06:41:01.788Z,23.65
2023-04-02T06:42:01.888Z,23.65
2023-04-02T06:43:01.895Z,23.64
2023-04-02T06:44:01.957Z,23.71
2023-04-02T06:45:02.042Z,23.69
2023-04-02T06:46:02.112Z,23.71
2023-04-02T06:47:02.139Z,23.74
2023-04-02T06:48:02.268Z,23.75
2023-04-02T06:49:02.273Z,23.78
2023-04-02T06:50:02.352Z,23.81
2023-04-02T06:51:02.423Z,23.82
2023-04-02T06:52:02.522Z,23.85
2023-04-02T06:53:02.563Z,23.86
2023-04-02T06:54:02.627Z,23.88
2023-04-02T06:55:02.752Z,23.89
2023-04-02T06:56:02.777Z,23.92
2023-04-02T06:57:02.899Z,23.89
2023-04-02T06:58:02.916Z,23.91
2023-04-02T06:59:02.981Z,23.91
2023-04-02T07:00:03.072Z,23.91
2023-04-02T07:01:03.141Z,23.89
2023-04-02T07:02:03.191Z,23.92
2023-04-02T07:03:03.335Z,23.93
2023-04-02T07:04:03.353Z,23.93
2023-04-02T07:05:03.455Z,23.98
2023-04-02T07:06:03.504Z,23.98
2023-04-02T07:07:03.537Z,24.01
2023-04-02T07:08:03.619Z,24.01
2023-04-02T07:09:03.656Z,23.99
2023-04-02T07:10:03.714Z,24.01
2023-04-02T07:11:03.764Z,24.01
2023-04-02T07:12:03.837Z,23.99
2023-04-02T07:13:03.887Z,23.98
2023-04-02T07:14:03.961Z,23.98
2023-04-02T07:15:04.018Z,23.96
2023-04-02T07:16:04.149Z,24.01
2023-04-02T07:17:04.137Z,24.05
2023-04-02T07:18:04.276Z,24.10
2023-04-02T07:19:04.281Z,24.08
2023-04-02T07:20:04.328Z,24.09
2023-04-02T07:21:04.388Z,24.12
2023-04-02T07:22:04.463Z,24.08
2023-04-02T07:23:04.520Z,24.08
2023-04-02T07:24:04.598Z,24.09
2023-04-02T07:25:04.635Z,24.16
2023-04-02T07:26:04.698Z,24.22
2023-04-02T07:27:04.729Z,24.30
2023-04-02T07:28:04.785Z,24.33
2023-04-02T07:29:04.812Z,24.41
2023-04-02T07:30:04.829Z,24.46
2023-04-02T07:31:04.892Z,24.50
2023-04-02T07:32:04.891Z,24.51
2023-04-02T07:33:04.991Z,24.53
2023-04-02T07:34:04.964Z,24.56
2023-04-02T07:35:05.076Z,24.54
2023-04-02T07:36:05.025Z,24.51
2023-04-02T07:37:05.052Z,24.50
2023-04-02T07:38:05.085Z,24.51
2023-04-02T07:39:05.087Z,24.57
2023-04-02T07:40:05.146Z,24.63
2023-04-02T07:41:05.125Z,24.61
2023-04-02T07:42:05.148Z,24.57
2023-04-02T07:43:05.173Z,24.58
2023-04-02T07:44:05.200Z,24.56
2023-04-02T07:45:06.124Z,24.56
2023-04-02T07:46:05.250Z,24.57
2023-04-02T07:47:05.343Z,24.54
2023-04-02T07:48:05.321Z,24.53
2023-04-02T07:49:05.328Z,24.51
2023-04-02T07:50:05.343Z,24.56
2023-04-02T07:51:05.367Z,24.58
2023-04-02T07:52:05.395Z,24.63
2023-04-02T07:53:05.399Z,24.64
2023-04-02T07:54:05.418Z,24.58
2023-04-02T07:55:05.420Z,24.63
2023-04-02T07:56:05.456Z,24.64
2023-04-02T07:57:05.548Z,24.67
2023-04-02T07:58:05.470Z,24.74
2023-04-02T07:59:05.470Z,24.85
2023-04-02T08:00:05.469Z,24.94
2023-04-02T08:01:05.483Z,24.88
2023-04-02T08:02:05.523Z,24.86
2023-04-02T08:03:05.554Z,24.86
2023-04-02T08:04:05.490Z,24.89
2023-04-02T08:05:05.484Z,24.86
2023-04-02T08:06:05.487Z,24.88
2023-04-02T08:07:05.505Z,24.88
2023-04-02T08:08:05.492Z,24.88
2023-04-02T08:09:05.502Z,24.95
2023-04-02T08:10:05.498Z,25.02
2023-04-02T08:11:05.508Z,25.12
2023-04-02T08:12:05.533Z,25.16
2023-04-02T08:13:05.522Z,25.23
2023-04-02T08:14:05.548Z,25.25
2023-04-02T08:15:05.575Z,25.28
2023-04-02T08:16:05.618Z,25.25
2023-04-02T08:17:05.685Z,25.33
2023-04-02T08:18:05.766Z,25.34
2023-04-02T08:19:05.793Z,25.43
2023-04-02T08:20:05.850Z,25.50
2023-04-02T08:21:05.891Z,25.51
2023-04-02T08:22:05.930Z,25.60
2023-04-02T08:23:05.970Z,25.64
2023-04-02T08:24:05.999Z,25.67
2023-04-02T08:25:06.043Z,25.61
2023-04-02T08:26:06.126Z,25.56
2023-04-02T08:27:06.117Z,25.56
2023-04-02T08:28:06.192Z,25.57
2023-04-02T08:29:06.192Z,25.56
2023-04-02T08:30:06.259Z,25.49
2023-04-02T08:31:06.322Z,25.50
2023-04-02T08:32:06.284Z,25.44
2023-04-02T08:33:06.411Z,25.47
2023-04-02T08:34:06.349Z,25.46
2023-04-02T08:35:06.367Z,25.46
2023-04-02T08:36:06.409Z,25.41
2023-04-02T08:37:06.428Z,25.40
2023-04-02T08:38:06.450Z,25.40
2023-04-02T08:39:06.476Z,25.40
2023-04-02T08:40:06.530Z,25.39
2023-04-02T08:41:06.537Z,25.40
2023-04-02T08:42:06.566Z,25.41
2023-04-02T08:43:06.600Z,25.40
2023-04-02T08:44:06.647Z,25.40
2023-04-02T08:45:23.070Z,25.43
2023-04-02T08:46:06.716Z,25.47
2023-04-02T08:47:06.639Z,25.46
2023-04-02T08:48:06.678Z,25.49
2023-04-02T08:49:06.594Z,25.54
2023-04-02T08:50:06.591Z,25.58
2023-04-02T08:51:06.586Z,25.57
2023-04-02T08:52:06.549Z,25.57
2023-04-02T08:53:06.542Z,25.57
2023-04-02T08:54:07.049Z,25.57
2023-04-02T08:55:06.534Z,25.60
2023-04-02T08:56:06.505Z,25.60
2023-04-02T08:57:06.514Z,25.58
2023-04-02T08:58:06.472Z,25.60
2023-04-02T08:59:06.451Z,25.60
2023-04-02T09:00:06.468Z,25.61
2023-04-02T09:01:06.434Z,25.61
2023-04-02T09:02:06.416Z,25.63
2023-04-02T09:03:06.443Z,25.61
2023-04-02T09:04:06.418Z,25.66
2023-04-02T09:05:06.577Z,25.63
2023-04-02T09:06:06.396Z,25.66
2023-04-02T09:07:06.361Z,25.66
2023-04-02T09:08:06.324Z,25.68
2023-04-02T09:09:06.411Z,25.68
2023-04-02T09:10:06.321Z,25.70
2023-04-02T09:11:06.303Z,25.71
2023-04-02T09:12:06.273Z,25.71
2023-04-02T09:13:06.276Z,25.71
2023-04-02T09:14:06.236Z,25.71
2023-04-02T09:15:06.221Z,25.71
2023-04-02T09:16:06.280Z,25.71
2023-04-02T09:17:06.178Z,25.71
2023-04-02T09:18:06.175Z,25.76
2023-04-02T09:19:06.150Z,25.74
2023-04-02T09:20:06.134Z,25.74
2023-04-02T09:21:06.110Z,25.76
2023-04-02T09:22:06.094Z,25.77
2023-04-02T09:23:06.074Z,25.84
2023-04-02T09:24:06.060Z,25.83
2023-04-02T09:25:06.052Z,25.84
2023-04-02T09:26:06.066Z,25.91
2023-04-02T09:27:06.066Z,25.89
2023-04-02T09:28:06.075Z,25.89
2023-04-02T09:29:06.086Z,25.91
2023-04-02T09:30:06.092Z,25.89
2023-04-02T09:31:07.190Z,25.88
2023-04-02T09:32:06.120Z,25.89
2023-04-02T09:33:06.105Z,25.88
2023-04-02T09:34:06.087Z,25.89
2023-04-02T09:35:12.279Z,25.91
2023-04-02T09:36:06.097Z,25.89
2023-04-02T09:37:06.051Z,25.91
2023-04-02T09:38:06.038Z,25.89
2023-04-02T09:39:06.021Z,25.91
2023-04-02T09:40:06.008Z,25.89
2023-04-02T09:41:05.997Z,25.89
2023-04-02T09:42:06.125Z,25.92
2023-04-02T09:43:05.950Z,25.88
2023-04-02T09:44:05.928Z,25.92
2023-04-02T09:45:05.906Z,25.91
2023-04-02T09:46:05.884Z,25.89
2023-04-02T09:47:05.947Z,25.89
2023-04-02T09:48:05.917Z,25.88
2023-04-02T09:49:05.825Z,25.89
2023-04-02T09:50:05.796Z,25.88
2023-04-02T09:51:05.778Z,25.88
2023-04-02T09:52:05.756Z,25.92
2023-04-02T09:53:05.728Z,25.89
2023-04-02T09:54:05.712Z,25.92
2023-04-02T09:55:05.681Z,25.96
2023-04-02T09:56:05.649Z,25.95
2023-04-02T09:57:05.655Z,25.95
2023-04-02T09:58:05.604Z,25.92
2023-04-02T09:59:05.588Z,25.92
2023-04-02T10:00:05.551Z,25.91
2023-04-02T10:01:05.594Z,25.91
2023-04-02T10:02:05.514Z,25.94
2023-04-02T10:03:05.539Z,25.94
2023-04-02T10:04:05.531Z,26.05
2023-04-02T10:05:05.436Z,26.11
2023-04-02T10:06:05.399Z,26.12
2023-04-02T10:07:05.381Z,26.11
2023-04-02T10:08:05.360Z,26.12
2023-04-02T10:09:05.313Z,26.11
2023-04-02T10:10:05.293Z,26.12
2023-04-02T10:11:05.267Z,26.12
2023-04-02T10:12:05.235Z,26.21
2023-04-02T10:13:05.215Z,26.25
2023-04-02T10:14:05.194Z,26.22
2023-04-02T10:15:05.160Z,26.28
2023-04-02T10:16:05.275Z,26.29
2023-04-02T10:17:05.153Z,26.33
2023-04-02T10:18:05.198Z,26.38
2023-04-02T10:19:05.057Z,26.42
2023-04-02T10:20:05.079Z,26.36
2023-04-02T10:21:05.017Z,26.35
2023-04-02T10:22:04.977Z,26.39
2023-04-02T10:23:06.360Z,26.40
2023-04-02T10:24:05.041Z,26.42
2023-04-02T10:25:05.083Z,26.43
2023-04-02T10:26:05.108Z,26.40
2023-04-02T10:27:05.129Z,26.40
2023-04-02T10:28:05.139Z,26.39
2023-04-02T10:29:06.842Z,26.39
2023-04-02T10:30:05.117Z,26.39
2023-04-02T10:31:06.086Z,26.39
2023-04-02T10:32:05.060Z,26.40
2023-04-02T10:33:05.059Z,26.39
2023-04-02T10:34:05.027Z,26.43
2023-04-02T10:35:05.007Z,26.43
2023-04-02T10:36:05.041Z,26.43
2023-04-02T10:37:04.961Z,26.43
2023-04-02T10:38:04.958Z,26.43
2023-04-02T10:39:04.941Z,26.43
2023-04-02T10:40:04.911Z,26.44
2023-04-02T10:41:04.894Z,26.43
2023-04-02T10:42:04.881Z,26.46
2023-04-02T10:43:04.902Z,26.46
2023-04-02T10:44:16.684Z,26.46
2023-04-02T10:45:04.918Z,26.47
2023-04-02T10:46:04.961Z,26.46
2023-04-02T10:47:04.873Z,26.44
2023-04-02T10:48:04.865Z,26.44
2023-04-02T10:49:04.924Z,26.46
2023-04-02T10:50:04.803Z,26.46
2023-04-02T10:51:04.778Z,26.44
2023-04-02T10:52:04.775Z,26.46
2023-04-02T10:53:04.751Z,26.47
2023-04-02T10:54:04.715Z,26.47
2023-04-02T10:55:04.701Z,26.44
2023-04-02T10:56:04.685Z,26.46
2023-04-02T10:57:04.687Z,26.46
2023-04-02T10:58:04.664Z,26.46
2023-04-02T10:59:04.627Z,26.46
2023-04-02T11:00:04.608Z,26.47
2023-04-02T11:01:04.593Z,26.47
2023-04-02T11:02:04.569Z,26.46
2023-04-02T11:03:04.669Z,26.44
2023-04-02T11:04:04.848Z,26.44
2023-04-02T11:05:04.514Z,26.46
2023-04-02T11:06:04.492Z,26.46
2023-04-02T11:07:14.065Z,26.49
2023-04-02T11:08:04.475Z,26.50
2023-04-02T11:09:04.422Z,26.47
2023-04-02T11:10:04.398Z,26.46
2023-04-02T11:11:04.798Z,26.47
2023-04-02T11:12:04.327Z,26.46
2023-04-02T11:13:04.305Z,26.49
2023-04-02T11:14:04.276Z,26.47
2023-04-02T11:15:04.253Z,26.49
2023-04-02T11:16:04.240Z,26.51
2023-04-02T11:17:04.197Z,26.54
2023-04-02T11:18:04.190Z,26.59
2023-04-02T11:19:04.140Z,26.61
2023-04-02T11:20:04.118Z,26.70
2023-04-02T11:21:04.076Z,26.71
2023-04-02T11:22:06.479Z,26.70
2023-04-02T11:23:04.022Z,26.70
2023-04-02T11:24:04.017Z,26.66
2023-04-02T11:25:03.955Z,26.67
2023-04-02T11:26:03.927Z,26.69
2023-04-02T11:27:03.916Z,26.71
2023-04-02T11:28:03.865Z,26.70
2023-04-02T11:29:03.833Z,26.67
2023-04-02T11:30:03.929Z,26.64
2023-04-02T11:31:03.812Z,26.67
2023-04-02T11:32:04.193Z,26.64
2023-04-02T11:33:03.756Z,26.63
2023-04-02T11:34:03.697Z,26.60
2023-04-02T11:35:07.447Z,26.61
2023-04-02T11:36:03.674Z,26.59
2023-04-02T11:37:03.593Z,26.59
2023-04-02T11:38:03.571Z,26.57
2023-04-02T11:39:11.019Z,26.54
2023-04-02T11:40:03.534Z,26.53
2023-04-02T11:41:03.480Z,26.54
2023-04-02T11:42:03.459Z,26.56
2023-04-02T11:43:03.424Z,26.53
2023-04-02T11:44:03.410Z,26.50
2023-04-02T11:45:03.389Z,26.51
2023-04-02T11:46:03.356Z,26.51
2023-04-02T11:47:03.393Z,26.49
2023-04-02T11:48:03.319Z,26.51
2023-04-02T11:49:03.301Z,26.49
2023-04-02T11:50:03.244Z,26.49
2023-04-02T11:51:03.217Z,26.49
2023-04-02T11:52:11.524Z,26.50
2023-04-02T11:53:03.171Z,26.47
2023-04-02T11:54:03.129Z,26.47
2023-04-02T11:55:03.113Z,26.49
2023-04-02T11:56:03.101Z,26.49
2023-04-02T11:57:03.074Z,26.46
2023-04-02T11:58:03.008Z,26.47
2023-04-02T11:59:02.977Z,26.49
2023-04-02T12:00:02.967Z,26.47
2023-04-02T12:01:02.930Z,26.49
2023-04-02T12:02:02.927Z,26.49
2023-04-02T12:03:02.979Z,26.47
2023-04-02T12:04:02.850Z,26.46
2023-04-02T12:05:02.889Z,26.49
2023-04-02T12:06:04.159Z,26.49
2023-04-02T12:07:02.888Z,26.49
2023-04-02T12:08:02.920Z,26.51
2023-04-02T12:09:02.956Z,26.50
2023-04-02T12:10:03.001Z,26.51
2023-04-02T12:11:03.033Z,26.50
2023-04-02T12:12:03.095Z,26.53
2023-04-02T12:13:03.107Z,26.53
2023-04-02T12:14:03.153Z,26.63
2023-04-02T12:15:03.153Z,26.69
2023-04-02T12:16:03.193Z,26.74
2023-04-02T12:17:03.193Z,26.76
2023-04-02T12:18:03.247Z,26.76
2023-04-02T12:19:03.191Z,26.76
2023-04-02T12:20:05.156Z,26.73
2023-04-02T12:21:03.169Z,26.77
2023-04-02T12:22:03.149Z,26.80
2023-04-02T12:23:03.118Z,26.74
2023-04-02T12:24:03.088Z,26.73
2023-04-02T12:25:03.062Z,26.71
2023-04-02T12:26:03.036Z,26.73
2023-04-02T12:27:02.988Z,26.71
2023-04-02T12:28:02.995Z,26.69
2023-04-02T12:29:02.922Z,26.66
2023-04-02T12:30:02.908Z,26.64
2023-04-02T12:31:02.904Z,26.67
2023-04-02T12:32:02.826Z,26.66
2023-04-02T12:33:02.834Z,26.64
2023-04-02T12:34:02.769Z,26.63
2023-04-02T12:35:02.745Z,26.63
2023-04-02T12:36:02.784Z,26.63
2023-04-02T12:37:02.810Z,26.63
2023-04-02T12:38:02.663Z,26.60
2023-04-02T12:39:02.626Z,26.61
2023-04-02T12:40:02.608Z,26.59
2023-04-02T12:41:02.569Z,26.59
2023-04-02T12:42:02.547Z,26.57
2023-04-02T12:43:02.529Z,26.59
2023-04-02T12:44:02.559Z,26.56
2023-04-02T12:45:02.464Z,26.56
2023-04-02T12:46:02.479Z,26.57
2023-04-02T12:47:02.409Z,26.57
2023-04-02T12:48:02.431Z,26.54
2023-04-02T12:49:02.427Z,26.54
2023-04-02T12:50:02.481Z,26.53
2023-04-02T12:51:02.477Z,26.57
2023-04-02T12:52:02.508Z,26.54
2023-04-02T12:53:02.525Z,26.53