createdAt,value
2023-01-18T00:00:26.453Z,-3.2
2023-01-18T00:05:33.870Z,-3.2
2023-01-18T00:10:30.286Z,-3.3
2023-01-18T00:16:10.893Z,-3.3
2023-01-18T00:20:53.193Z,-3.3
2023-01-18T00:26:24.184Z,-3.4
2023-01-18T00:31:06.558Z,-3.4
2023-01-18T00:36:12.956Z,-3.5
2023-01-18T00:41:22.903Z,-3.5
2023-01-18T00:51:39.289Z,-3.6
2023-01-18T00:56:45.883Z,-3.7
2023-01-18T01:01:52.434Z,-3.7
2023-01-18T01:06:58.685Z,-3.7
2023-01-18T01:12:05.043Z,-3.8
2023-01-18T01:22:55.455Z,-3.8
2023-01-18T01:28:02.260Z,-3.8
2023-01-18T01:33:08.659Z,-3.8
2023-01-18T01:38:39.121Z,-3.8
2023-01-18T01:43:21.603Z,-3.9
2023-01-18T01:48:52.045Z,-3.9
2023-01-18T01:53:34.448Z,-3.9
2023-01-18T01:59:14.988Z,-4.0
2023-01-18T02:04:42.379Z,-4.0
2023-01-18T02:09:32.286Z,-4.0
2023-01-18T02:19:35.152Z,-4.0
2023-01-18T02:24:41.595Z,-4.1
2023-01-18T02:30:22.108Z,-4.1
2023-01-18T02:35:04.380Z,-4.1
2023-01-18T02:40:30.800Z,-4.1
2023-01-18T02:45:17.127Z,-4.2
2023-01-18T02:50:23.535Z,-4.2
2023-01-18T02:55:29.888Z,-4.2
2023-01-18T03:00:36.387Z,-4.2
2023-01-18T03:05:43.008Z,-4.2
2023-01-18T03:11:23.459Z,-4.2
2023-01-18T03:16:30.843Z,-4.2
2023-01-18T03:21:37.249Z,-4.2
2023-01-18T03:26:43.715Z,-4.3
2023-01-18T03:32:14.044Z,-4.3
2023-01-18T03:36:56.496Z,-4.3
2023-01-18T03:42:02.952Z,-4.3
2023-01-18T03:53:37.234Z,-4.4
2023-01-18T03:58:00.531Z,-4.4
2023-01-18T04:03:07.044Z,-4.4
2023-01-18T04:08:33.374Z,-4.5
2023-01-18T04:18:26.113Z,-4.5
2023-01-18T04:23:56.563Z,-4.5
2023-01-18T04:28:39.422Z,-4.6
2023-01-18T04:33:45.879Z,-4.6
2023-01-18T04:39:16.290Z,-4.6
2023-01-18T04:43:58.635Z,-4.6
2023-01-18T04:49:05.478Z,-4.6
2023-01-18T04:54:11.832Z,-4.6
2023-01-18T04:59:19.887Z,-4.6
2023-01-18T05:04:26.292Z,-4.7
2023-01-18T05:09:32.646Z,-4.7
2023-01-18T05:14:39.132Z,-4.7
2023-01-18T05:19:45.533Z,-4.7
2023-01-18T05:24:51.934Z,-4.7
2023-01-18T05:29:58.294Z,-4.7
2023-01-18T05:34:54.706Z,-4.7
2023-01-18T05:40:11.077Z,-4.7
2023-01-18T05:46:01.735Z,-4.7
2023-01-18T05:50:23.953Z,-4.6
2023-01-18T05:55:30.312Z,-4.6
2023-01-18T06:00:36.701Z,-4.6
2023-01-18T06:05:43.218Z,-4.6
2023-01-18T06:10:49.584Z,-4.6
2023-01-18T06:15:56.065Z,-4.6
2023-01-18T06:21:22.507Z,-4.6
2023-01-18T06:26:08.824Z,-4.6
2023-01-18T06:31:35.303Z,-4.6
2023-01-18T06:46:34.310Z,-4.5
2023-01-18T06:51:40.696Z,-4.5
2023-01-18T06:56:47.174Z,-4.5
2023-01-18T07:01:53.650Z,-4.5
2023-01-18T07:12:06.894Z,-4.5
2023-01-18T07:17:37.294Z,-4.5
2023-01-18T07:22:39.669Z,-4.5
2023-01-18T07:27:26.041Z,-4.5
2023-01-18T07:32:52.435Z,-4.4
2023-01-18T07:39:11.085Z,-4.5
2023-01-18T07:42:35.322Z,-4.5
2023-01-18T07:58:04.489Z,-4.4
2023-01-18T08:03:10.904Z,-4.3
2023-01-18T08:08:17.208Z,-4.3
2023-01-18T08:13:43.666Z,-4.3
2023-01-18T08:18:53.998Z,-4.2
2023-01-18T08:23:56.362Z,-4.2
2023-01-18T08:29:02.869Z,-4.1
2023-01-18T08:33:49.283Z,-4.1
2023-01-18T08:38:55.766Z,-4.0
2023-01-18T08:44:02.160Z,-4.0
2023-01-18T08:49:08.582Z,-3.9
2023-01-18T08:54:14.928Z,-3.8
2023-01-18T08:59:21.365Z,-3.7
2023-01-18T09:09:34.040Z,-3.6
2023-01-18T09:14:40.417Z,-3.5
2023-01-18T09:20:06.856Z,-3.5
2023-01-18T09:24:53.238Z,-3.4
2023-01-18T09:31:31.913Z,-3.3
2023-01-18T09:36:30.289Z,-3.3
2023-01-18T09:40:12.540Z,-3.2
2023-01-18T09:45:18.917Z,-3.1
2023-01-18T09:50:25.292Z,-3.1
2023-01-18T09:55:31.764Z,-3.0
2023-01-18T10:06:28.524Z,-2.8
2023-01-18T10:11:14.944Z,-2.7
2023-01-18T10:15:57.432Z,-2.6
2023-01-18T10:21:23.794Z,-2.4
2023-01-18T10:26:30.201Z,-2.3
2023-01-18T10:31:36.574Z,-2.2
2023-01-18T10:36:22.903Z,-2.1
2023-01-18T10:41:29.285Z,-2.0
2023-01-18T10:46:35.765Z,-1.9
2023-01-18T10:51:42.307Z,-1.8
2023-01-18T10:57:10.081Z,-1.7
2023-01-18T11:01:55.294Z,-1.5
2023-01-18T11:07:01.472Z,-1.4
2023-01-18T11:13:09.624Z,-1.3
2023-01-18T11:17:14.239Z,-1.2
2023-01-18T11:22:44.643Z,-1.1
2023-01-18T11:27:27.035Z,-1.0
2023-01-18T11:32:53.539Z,-0.8
2023-01-18T11:37:39.846Z,-0.6
2023-01-18T11:42:46.205Z,-0.3
2023-01-18T11:47:52.578Z,0.2
2023-01-18T11:52:59.055Z,0.9
2023-01-18T11:58:05.733Z,1.8
2023-01-18T12:03:12.278Z,2.8
2023-01-18T12:08:18.625Z,3.7
2023-01-18T12:14:37.069Z,4.6
2023-01-18T12:18:31.374Z,5.3
2023-01-18T12:23:40.274Z,6.0
2023-01-18T12:28:43.240Z,6.7
2023-01-18T12:34:34.773Z,7.1
2023-01-18T12:38:57.131Z,7.6
2023-01-18T12:44:17.515Z,7.9
2023-01-18T12:48:59.833Z,8.3
2023-01-18T12:59:22.609Z,8.8
2023-01-18T13:05:29.099Z,9.0
2023-01-18T13:09:25.371Z,9.1
2023-01-18T13:14:55.824Z,9.2
2023-01-18T13:20:12.248Z,9.3
2023-01-18T13:24:54.656Z,9.3
2023-01-18T13:30:00.991Z,9.3
2023-01-18T13:35:22.614Z,9.3
2023-01-18T13:40:13.995Z,9.3
2023-01-18T13:45:44.478Z,9.2
2023-01-18T13:50:26.953Z,9.2
2023-01-18T13:55:33.350Z,9.2
2023-01-18T14:00:39.682Z,9.1
2023-01-18T14:05:46.083Z,9.1
2023-01-18T14:10:52.473Z,9.1
2023-01-18T14:15:58.895Z,9.0
2023-01-18T14:21:05.223Z,8.9
2023-01-18T14:26:11.646Z,8.8
2023-01-18T14:31:18.057Z,8.8
2023-01-18T14:36:24.547Z,8.8
2023-01-18T14:41:30.921Z,8.6
2023-01-18T14:46:37.373Z,8.6
2023-01-18T14:51:43.649Z,8.5
2023-01-18T14:57:14.106Z,8.4
2023-01-18T15:02:20.480Z,8.3
2023-01-18T15:07:02.818Z,8.2
2023-01-18T15:11:59.278Z,8.1
2023-01-18T15:22:49.711Z,7.8
2023-01-18T15:38:08.836Z,7.0
2023-01-18T15:42:51.143Z,6.7
2023-01-18T15:47:57.918Z,6.5
2023-01-18T15:53:04.060Z,6.2
2023-01-18T16:03:03.592Z,5.5
2023-01-18T16:06:55.528Z,5.5
2023-01-18T16:15:57.093Z,5.0
2023-01-18T16:22:14.875Z,4.8
2023-01-18T16:27:40.151Z,4.8
2023-01-18T16:32:26.608Z,4.6
2023-01-18T16:37:33.092Z,4.3
2023-01-18T16:42:39.518Z,4.1
2023-01-18T16:47:45.939Z,3.9
2023-01-18T16:52:52.332Z,3.7
2023-01-18T16:57:59.088Z,3.6
2023-01-18T17:03:05.222Z,3.4
2023-01-18T17:08:15.197Z,3.3
2023-01-18T17:13:44.631Z,3.2
2023-01-18T17:18:28.090Z,3.0
2023-01-18T17:23:35.234Z,2.9
2023-01-18T17:28:41.586Z,2.8
2023-01-18T17:33:47.978Z,2.7
2023-01-18T17:38:54.419Z,2.6
2023-01-18T17:44:00.762Z,2.5
2023-01-18T17:49:07.243Z,2.4
2023-01-18T17:54:20.724Z,2.3
2023-01-18T17:59:20.076Z,2.2
2023-01-18T18:04:26.455Z,2.2
2023-01-18T18:09:32.886Z,2.1
2023-01-18T18:14:39.241Z,2.0
2023-01-18T18:24:52.290Z,1.9
2023-01-18T18:29:58.642Z,1.9
2023-01-18T18:35:29.066Z,1.8
2023-01-18T18:40:01.398Z,1.8
2023-01-18T18:45:17.890Z,1.8
2023-01-18T18:50:24.370Z,1.7
2023-01-18T18:55:30.820Z,1.7
2023-01-18T19:00:37.173Z,1.7
2023-01-18T19:05:43.548Z,1.6
2023-01-18T19:10:50.041Z,1.7
2023-01-18T19:16:20.431Z,1.6
2023-01-18T19:21:02.698Z,1.6
2023-01-18T19:26:09.203Z,1.7
2023-01-18T19:31:15.580Z,1.6
2023-01-18T19:41:28.418Z,1.7
2023-01-18T19:46:34.872Z,1.7
2023-01-18T19:51:41.197Z,1.7
2023-01-18T19:56:47.740Z,1.7
2023-01-18T20:02:14.346Z,1.7
2023-01-18T20:07:24.820Z,1.7
2023-01-18T20:12:27.282Z,1.7
2023-01-18T20:17:37.646Z,1.7
2023-01-18T20:22:40.020Z,1.7
2023-01-18T20:27:40.406Z,1.7
2023-01-18T20:32:32.911Z,1.7
2023-01-18T20:37:39.399Z,1.7
2023-01-18T20:42:45.921Z,1.7
2023-01-18T20:47:52.297Z,1.8
2023-01-18T20:52:59.097Z,1.8
2023-01-18T20:58:05.105Z,1.8
2023-01-18T21:03:11.466Z,1.8
2023-01-18T21:08:17.876Z,1.8
2023-01-18T21:18:30.675Z,1.8
2023-01-18T21:24:49.206Z,1.9
2023-01-18T21:28:43.483Z,1.8
2023-01-18T21:33:49.852Z,1.9
2023-01-18T21:39:16.288Z,1.8
2023-01-18T21:44:46.751Z,1.9
2023-01-18T21:48:59.018Z,1.8
2023-01-18T21:54:39.469Z,1.8
2023-01-18T21:59:46.600Z,1.8
2023-01-18T22:04:28.224Z,1.8
2023-01-18T22:10:04.511Z,1.8
2023-01-18T22:15:01.121Z,1.8
2023-01-18T22:19:47.677Z,1.8
2023-01-18T22:25:18.082Z,1.8
2023-01-18T22:30:00.404Z,1.7
2023-01-18T22:35:50.872Z,1.7
2023-01-18T22:40:13.147Z,1.7
2023-01-18T22:45:19.636Z,1.7
2023-01-18T22:50:26.144Z,1.8
2023-01-18T22:55:32.633Z,1.8
2023-01-18T23:00:39.001Z,1.8
2023-01-18T23:05:45.386Z,1.8
2023-01-18T23:10:51.837Z,1.8
2023-01-18T23:15:58.187Z,1.8
2023-01-18T23:21:24.676Z,1.8
2023-01-18T23:26:11.130Z,1.8
2023-01-18T23:33:37.734Z,1.8
2023-01-18T23:36:23.837Z,1.8
2023-01-18T23:41:30.265Z,1.8
2023-01-18T23:47:00.753Z,1.8
2023-01-18T23:51:43.084Z,1.8
2023-01-18T23:56:49.506Z,1.8
