createdAt,value
2022-08-01T00:00:03.306Z,100.00
2022-08-01T00:02:32.253Z,100.00
2022-08-01T00:04:59.347Z,100.00
2022-08-01T00:07:25.943Z,100.00
2022-08-01T00:09:52.714Z,100.00
2022-08-01T00:12:19.364Z,100.00
2022-08-01T00:14:45.995Z,100.00
2022-08-01T00:17:12.688Z,100.00
2022-08-01T00:19:39.332Z,100.00
2022-08-01T00:22:06.174Z,100.00
2022-08-01T00:24:33.079Z,100.00
2022-08-01T00:26:59.671Z,100.00
2022-08-01T00:30:13.702Z,100.00
2022-08-01T00:32:13.039Z,100.00
2022-08-01T00:34:39.664Z,100.00
2022-08-01T00:37:06.274Z,100.00
2022-08-01T00:39:34.078Z,100.00
2022-08-01T00:42:01.633Z,100.00
2022-08-01T00:44:28.245Z,100.00
2022-08-01T00:46:54.854Z,100.00
2022-08-01T00:49:21.631Z,100.00
2022-08-01T00:51:49.209Z,100.00
2022-08-01T00:54:17.091Z,100.00
2022-08-01T00:56:44.236Z,100.00
2022-08-01T00:59:14.050Z,100.00
2022-08-01T01:01:46.580Z,100.00
2022-08-01T01:04:14.030Z,100.00
2022-08-01T01:06:52.400Z,100.00
2022-08-01T01:09:25.175Z,100.00
2022-08-01T01:12:17.543Z,100.00
2022-08-01T01:15:00.848Z,100.00
2022-08-01T01:17:51.329Z,100.00
2022-08-01T01:20:19.031Z,100.00
2022-08-01T01:22:59.880Z,100.00
2022-08-01T01:25:38.886Z,100.00
2022-08-01T01:28:18.243Z,100.00
2022-08-01T01:30:47.817Z,100.00
2022-08-01T01:33:15.161Z,100.00
2022-08-01T01:35:48.941Z,100.00
2022-08-01T01:38:24.405Z,100.00
2022-08-01T01:40:52.467Z,100.00
2022-08-01T01:43:20.250Z,100.00
2022-08-01T01:45:48.493Z,100.00
2022-08-01T01:48:18.661Z,100.00
2022-08-01T01:50:47.673Z,100.00
2022-08-01T01:53:17.118Z,100.00
2022-08-01T01:55:49.362Z,100.00
2022-08-01T01:58:17.265Z,100.00
2022-08-01T02:00:45.497Z,100.00
2022-08-01T02:03:13.239Z,100.00
2022-08-01T02:05:40.871Z,100.00
2022-08-01T02:08:09.127Z,100.00
2022-08-01T02:10:36.473Z,100.00
2022-08-01T02:13:05.117Z,100.00
2022-08-01T02:15:34.108Z,100.00
2022-08-01T02:18:02.173Z,100.00
2022-08-01T02:20:31.208Z,100.00
2022-08-01T02:23:02.938Z,100.00
2022-08-01T02:25:35.321Z,100.00
2022-08-01T02:28:09.126Z,100.00
2022-08-01T02:30:39.764Z,100.00
2022-08-01T02:33:16.169Z,100.00
2022-08-01T02:36:30.452Z,100.00
2022-08-01T02:38:34.094Z,100.00
2022-08-01T02:41:05.263Z,100.00
2022-08-01T02:43:33.806Z,100.00
2022-08-01T02:46:02.484Z,100.00
2022-08-01T02:48:31.316Z,100.00
2022-08-01T02:50:59.630Z,100.00
2022-08-01T02:53:44.199Z,100.00
2022-08-01T02:56:12.649Z,100.00
2022-08-01T02:58:40.026Z,100.00
2022-08-01T03:01:08.230Z,100.00
2022-08-01T03:03:35.151Z,100.00
2022-08-01T03:06:03.034Z,100.00
2022-08-01T03:08:31.019Z,100.00
2022-08-01T03:10:59.375Z,100.00
2022-08-01T03:13:26.803Z,100.00
2022-08-01T03:15:55.302Z,100.00
2022-08-01T03:18:22.859Z,100.00
2022-08-01T03:20:50.118Z,100.00
2022-08-01T03:23:17.335Z,100.00
2022-08-01T03:25:45.714Z,100.00
2022-08-01T03:28:14.823Z,100.00
2022-08-01T03:30:41.893Z,100.00
2022-08-01T03:33:08.795Z,100.00
2022-08-01T03:35:37.512Z,100.00
2022-08-01T03:38:16.033Z,100.00
2022-08-01T03:40:53.454Z,100.00
2022-08-01T03:43:39.519Z,100.00
2022-08-01T03:46:09.081Z,100.00
2022-08-01T03:48:42.571Z,100.00
2022-08-01T03:51:10.081Z,100.00
2022-08-01T03:53:37.995Z,100.00
2022-08-01T03:56:09.689Z,100.00
2022-08-01T03:58:38.009Z,100.00
2022-08-01T04:01:05.174Z,100.00
2022-08-01T04:03:32.158Z,100.00
2022-08-01T04:06:09.543Z,100.00
2022-08-01T04:08:37.351Z,100.00
2022-08-01T04:11:04.077Z,100.00
2022-08-01T04:13:36.678Z,100.00
2022-08-01T04:16:04.435Z,100.00
2022-08-01T04:18:31.021Z,100.00
2022-08-01T04:20:57.703Z,100.00
2022-08-01T04:23:27.121Z,100.00
2022-08-01T04:25:54.680Z,100.00
2022-08-01T04:28:22.048Z,100.00
2022-08-01T04:30:50.625Z,100.00
2022-08-01T04:33:18.457Z,100.00
2022-08-01T04:36:03.741Z,100.00
2022-08-01T04:38:33.802Z,100.00
2022-08-01T04:41:08.933Z,100.00
2022-08-01T04:43:37.519Z,100.00
2022-08-01T04:46:05.022Z,100.00
2022-08-01T04:48:33.932Z,100.00
2022-08-01T04:51:00.641Z,100.00
2022-08-01T04:53:27.676Z,100.00
2022-08-01T04:55:54.591Z,100.00
2022-08-01T04:58:21.287Z,100.00
2022-08-01T05:00:48.167Z,100.00
2022-08-01T05:03:14.910Z,100.00
2022-08-01T05:05:41.485Z,100.00
2022-08-01T05:08:08.473Z,100.00
2022-08-01T05:10:35.287Z,100.00
2022-08-01T05:13:02.004Z,100.00
2022-08-01T05:15:28.688Z,100.00
2022-08-01T05:17:57.544Z,100.00
2022-08-01T05:20:24.290Z,100.00
2022-08-01T05:22:50.941Z,100.00
2022-08-01T05:25:19.898Z,100.00
2022-08-01T05:27:49.988Z,100.00
2022-08-01T05:30:17.989Z,100.00
2022-08-01T05:32:44.777Z,100.00
2022-08-01T05:35:11.425Z,100.00
2022-08-01T05:37:38.071Z,100.00
2022-08-01T05:40:06.292Z,100.00
2022-08-01T05:42:32.909Z,100.00
2022-08-01T05:44:59.522Z,100.00
2022-08-01T05:47:26.098Z,100.00
2022-08-01T05:49:52.745Z,100.00
2022-08-01T05:52:19.378Z,100.00
2022-08-01T05:54:46.024Z,94.65
2022-08-01T05:57:12.682Z,86.18
2022-08-01T05:59:39.269Z,85.03
2022-08-01T06:02:06.172Z,88.36
2022-08-01T06:04:32.993Z,88.13
2022-08-01T06:06:59.689Z,88.75
2022-08-01T06:09:26.383Z,87.88
2022-08-01T06:11:52.971Z,87.25
2022-08-01T06:14:19.559Z,86.04
2022-08-01T06:16:46.168Z,85.09
2022-08-01T06:19:12.806Z,87.04
2022-08-01T06:21:39.417Z,86.37
2022-08-01T06:24:06.062Z,84.87
2022-08-01T06:26:32.695Z,83.87
2022-08-01T06:28:59.317Z,81.70
2022-08-01T06:31:29.370Z,79.36
2022-08-01T06:33:58.455Z,79.68
2022-08-01T06:36:26.560Z,77.10
2022-08-01T06:38:53.195Z,75.10
2022-08-01T06:41:19.797Z,71.77
2022-08-01T06:43:46.460Z,68.51
2022-08-01T06:46:13.063Z,67.24
2022-08-01T06:48:40.370Z,66.65
2022-08-01T06:51:10.615Z,63.31
2022-08-01T06:53:38.294Z,57.14
2022-08-01T06:56:05.611Z,55.34
2022-08-01T06:58:32.361Z,51.22
2022-08-01T07:00:59.648Z,49.33
2022-08-01T07:03:27.722Z,46.13
2022-08-01T07:06:13.335Z,43.95
2022-08-01T07:08:41.844Z,43.70
2022-08-01T07:11:08.713Z,44.11
2022-08-01T07:13:43.896Z,43.00
2022-08-01T07:16:15.527Z,40.93
2022-08-01T07:18:42.339Z,40.80
2022-08-01T07:21:16.410Z,39.17
2022-08-01T07:23:56.020Z,40.00
2022-08-01T07:26:23.198Z,40.09
2022-08-01T07:28:50.372Z,40.67
2022-08-01T07:31:17.056Z,41.32
2022-08-01T07:33:48.722Z,41.55
2022-08-01T07:36:17.215Z,41.67
2022-08-01T07:38:44.291Z,42.24
2022-08-01T07:41:11.040Z,43.99
2022-08-01T07:43:37.662Z,43.95
2022-08-01T07:46:05.076Z,45.14
2022-08-01T07:48:31.754Z,46.86
2022-08-01T07:50:58.447Z,46.43
2022-08-01T07:53:25.055Z,46.01
2022-08-01T07:55:51.930Z,48.47
2022-08-01T07:58:18.549Z,50.35
2022-08-01T08:00:45.268Z,53.15
2022-08-01T08:03:11.839Z,53.41
2022-08-01T08:05:51.636Z,54.97
2022-08-01T08:08:25.202Z,58.60
2022-08-01T08:10:52.143Z,59.40
2022-08-01T08:13:18.766Z,62.28
2022-08-01T08:15:48.360Z,65.04
2022-08-01T08:18:15.396Z,55.74
2022-08-01T08:20:42.000Z,52.34
2022-08-01T08:23:42.028Z,52.43
2022-08-01T08:26:11.769Z,51.15
2022-08-01T08:28:38.485Z,52.92
2022-08-01T08:31:07.515Z,52.53
2022-08-01T08:33:52.627Z,45.53
2022-08-01T08:36:19.307Z,42.82
2022-08-01T08:38:45.934Z,41.13
2022-08-01T08:41:15.073Z,42.56
2022-08-01T08:43:43.576Z,43.14
2022-08-01T08:46:13.902Z,42.71
2022-08-01T08:48:42.433Z,40.38
2022-08-01T08:51:11.927Z,39.60
2022-08-01T08:53:44.281Z,40.30
2022-08-01T08:56:14.049Z,41.17
2022-08-01T08:58:46.790Z,40.40
2022-08-01T09:01:14.776Z,40.63
2022-08-01T09:03:41.661Z,40.19
2022-08-01T09:06:08.588Z,38.99
2022-08-01T09:08:36.506Z,38.13
2022-08-01T09:11:04.489Z,38.21
2022-08-01T09:13:31.203Z,38.94
2022-08-01T09:15:59.949Z,38.29
2022-08-01T09:18:41.685Z,38.22
2022-08-01T09:21:15.326Z,38.14
2022-08-01T09:23:54.459Z,37.80
2022-08-01T09:26:36.114Z,38.11
2022-08-01T09:29:05.625Z,39.37
2022-08-01T09:31:41.818Z,39.70
2022-08-01T09:34:15.651Z,40.55
2022-08-01T09:36:54.585Z,40.12
2022-08-01T09:39:26.171Z,38.61
2022-08-01T09:41:54.990Z,37.85
2022-08-01T09:44:55.142Z,36.70
2022-08-01T09:47:23.620Z,36.92
2022-08-01T09:49:57.331Z,36.40
2022-08-01T09:52:28.874Z,35.80
2022-08-01T09:55:01.246Z,37.26
2022-08-01T09:57:29.568Z,36.39
2022-08-01T10:00:01.433Z,36.39
2022-08-01T10:02:32.544Z,37.20
2022-08-01T10:05:03.773Z,37.96
2022-08-01T10:07:42.869Z,38.01
2022-08-01T10:10:12.671Z,37.63
2022-08-01T10:12:45.181Z,37.47
2022-08-01T10:15:18.068Z,35.57
2022-08-01T10:17:57.317Z,36.19
2022-08-01T10:20:33.880Z,35.86
2022-08-01T10:23:06.363Z,35.50
2022-08-01T10:25:41.860Z,35.91
2022-08-01T10:28:21.274Z,35.88
2022-08-01T10:30:50.717Z,34.55
2022-08-01T10:33:50.425Z,34.20
2022-08-01T10:36:08.593Z,35.21
2022-08-01T10:38:37.297Z,35.12
2022-08-01T10:41:06.250Z,35.04
2022-08-01T10:43:33.497Z,33.55
2022-08-01T10:46:03.879Z,34.18
2022-08-01T10:48:44.382Z,32.61
2022-08-01T10:51:18.095Z,32.35
2022-08-01T10:53:54.249Z,31.79
2022-08-01T10:56:26.976Z,30.25
2022-08-01T10:59:06.080Z,31.00
2022-08-01T11:01:38.398Z,31.20
2022-08-01T11:04:13.896Z,31.44
2022-08-01T11:06:51.372Z,32.83
2022-08-01T11:09:37.306Z,34.30
2022-08-01T11:12:39.542Z,35.41
2022-08-01T11:15:08.317Z,36.39
2022-08-01T11:17:37.810Z,36.38
2022-08-01T11:20:44.630Z,36.13
2022-08-01T11:23:13.628Z,35.78
2022-08-01T11:26:05.678Z,36.69
2022-08-01T11:28:33.876Z,36.83
2022-08-01T11:31:10.917Z,37.21
2022-08-01T11:33:48.658Z,37.21
2022-08-01T11:36:18.646Z,35.89
2022-08-01T11:38:58.983Z,35.52
2022-08-01T11:41:38.630Z,34.33
2022-08-01T11:44:12.104Z,32.59
2022-08-01T11:47:09.928Z,32.65
2022-08-01T11:49:48.768Z,31.81
2022-08-01T11:52:27.991Z,31.97
2022-08-01T11:55:02.955Z,32.09
2022-08-01T11:57:34.559Z,32.91
2022-08-01T12:00:16.693Z,33.55
2022-08-01T12:02:45.828Z,34.61
2022-08-01T12:05:19.280Z,34.64
2022-08-01T12:07:47.408Z,35.59
2022-08-01T12:10:19.419Z,35.11
2022-08-01T12:12:49.374Z,34.35
2022-08-01T12:15:16.753Z,33.53
2022-08-01T12:17:46.935Z,33.05
2022-08-01T12:20:30.064Z,33.59
2022-08-01T12:22:58.661Z,33.40
2022-08-01T12:25:25.374Z,32.91
2022-08-01T12:27:56.003Z,32.59
2022-08-01T12:30:24.799Z,32.28
2022-08-01T12:32:53.244Z,31.73
2022-08-01T12:35:28.103Z,31.24
2022-08-01T12:37:57.103Z,31.24
2022-08-01T12:40:24.877Z,29.77
2022-08-01T12:42:53.832Z,29.42
2022-08-01T12:45:23.330Z,29.07
2022-08-01T12:47:50.884Z,28.37
2022-08-01T12:50:20.247Z,27.87
2022-08-01T12:52:47.948Z,27.81
2022-08-01T12:55:21.011Z,28.32
2022-08-01T12:57:54.027Z,27.42
2022-08-01T13:00:25.528Z,27.64
2022-08-01T13:03:06.331Z,27.43
2022-08-01T13:05:46.582Z,27.55
2022-08-01T13:08:14.445Z,27.35
2022-08-01T13:10:41.513Z,27.78
2022-08-01T13:13:09.204Z,27.41
2022-08-01T13:15:41.775Z,28.63
2022-08-01T13:18:29.032Z,29.18
2022-08-01T13:21:29.102Z,31.14
2022-08-01T13:24:14.062Z,31.46
2022-08-01T13:26:57.172Z,32.13
2022-08-01T13:29:30.709Z,31.42
2022-08-01T13:31:57.461Z,30.69
2022-08-01T13:34:31.831Z,31.64
2022-08-01T13:36:58.543Z,31.29
2022-08-01T13:39:45.047Z,31.88
2022-08-01T13:42:13.246Z,32.30
2022-08-01T13:44:48.742Z,32.22
2022-08-01T13:47:16.181Z,30.23
2022-08-01T13:49:44.175Z,28.47
2022-08-01T13:52:11.110Z,27.80
2022-08-01T13:54:37.801Z,27.04
2022-08-01T13:57:04.658Z,25.14
2022-08-01T13:59:31.460Z,25.29
2022-08-01T14:01:58.159Z,26.54
2022-08-01T14:04:25.123Z,27.34
2022-08-01T14:06:51.732Z,27.60
2022-08-01T14:09:24.321Z,28.27
2022-08-01T14:11:51.881Z,26.72
2022-08-01T14:14:18.466Z,25.43
2022-08-01T14:16:45.964Z,24.56
2022-08-01T14:19:12.891Z,25.26
2022-08-01T14:21:39.585Z,26.52
2022-08-01T14:24:07.695Z,27.71
2022-08-01T14:26:34.537Z,29.45
2022-08-01T14:29:03.142Z,31.80
2022-08-01T14:31:34.099Z,31.91
2022-08-01T14:34:01.492Z,32.76
2022-08-01T14:36:31.482Z,32.62
2022-08-01T14:39:00.455Z,32.81
2022-08-01T14:41:28.345Z,32.52
2022-08-01T14:43:55.095Z,33.02
2022-08-01T14:46:21.758Z,33.19
2022-08-01T14:48:48.610Z,32.90
2022-08-01T14:51:15.388Z,32.85
2022-08-01T14:53:46.923Z,33.07
2022-08-01T14:56:18.315Z,32.79
2022-08-01T14:58:45.263Z,32.88
2022-08-01T15:01:12.137Z,32.82
2022-08-01T15:03:38.870Z,33.35
2022-08-01T15:06:07.307Z,33.87
2022-08-01T15:08:34.008Z,33.92
2022-08-01T15:11:02.151Z,34.86
2022-08-01T15:13:28.803Z,35.66
2022-08-01T15:15:55.528Z,35.78
2022-08-01T15:18:28.331Z,35.98
2022-08-01T15:20:55.384Z,36.27
2022-08-01T15:23:22.145Z,36.41
2022-08-01T15:25:48.794Z,37.31
2022-08-01T15:28:15.559Z,36.31
2022-08-01T15:30:42.316Z,36.55
2022-08-01T15:33:08.992Z,37.01
2022-08-01T15:35:35.674Z,36.28
2022-08-01T15:38:02.260Z,36.74
2022-08-01T15:40:29.473Z,37.31
2022-08-01T15:42:56.167Z,37.27
2022-08-01T15:45:46.376Z,37.50
2022-08-01T15:48:09.651Z,37.30
2022-08-01T15:50:38.588Z,36.94
2022-08-01T15:53:05.791Z,37.13
2022-08-01T15:55:32.397Z,36.45
2022-08-01T15:57:59.063Z,35.89
2022-08-01T16:00:25.779Z,35.55
2022-08-01T16:03:00.479Z,35.64
2022-08-01T16:05:27.084Z,35.04
2022-08-01T16:07:58.094Z,36.00
2022-08-01T16:10:28.800Z,36.13
2022-08-01T16:12:55.531Z,36.36
2022-08-01T16:15:22.382Z,36.54
2022-08-01T16:17:49.055Z,35.92
2022-08-01T16:20:16.273Z,36.47
2022-08-01T16:22:42.862Z,35.97
2022-08-01T16:25:13.439Z,37.29
2022-08-01T16:27:40.245Z,37.88
2022-08-01T16:30:07.821Z,38.39
2022-08-01T16:32:42.472Z,38.83
2022-08-01T16:35:20.089Z,38.40
2022-08-01T16:37:47.017Z,38.81
2022-08-01T16:40:13.687Z,38.23
2022-08-01T16:42:40.288Z,38.76
2022-08-01T16:45:13.692Z,38.75
2022-08-01T16:47:40.728Z,38.96
2022-08-01T16:50:09.554Z,38.58
2022-08-01T16:52:42.049Z,38.18
2022-08-01T16:55:09.541Z,38.30
2022-08-01T16:57:39.084Z,38.33
2022-08-01T17:00:21.269Z,38.23
2022-08-01T17:02:49.529Z,39.65
2022-08-01T17:05:16.213Z,39.61
2022-08-01T17:07:42.905Z,40.14
2022-08-01T17:10:10.458Z,40.31
2022-08-01T17:12:39.382Z,40.44
2022-08-01T17:15:09.700Z,40.46
2022-08-01T17:17:36.291Z,41.92
2022-08-01T17:20:03.038Z,42.44
2022-08-01T17:22:29.697Z,43.29
2022-08-01T17:24:56.440Z,44.07
2022-08-01T17:27:23.007Z,44.54
2022-08-01T17:29:49.712Z,45.77
2022-08-01T17:32:16.359Z,46.28
2022-08-01T17:34:43.084Z,46.16
2022-08-01T17:37:10.828Z,46.29
2022-08-01T17:39:39.192Z,46.00
2022-08-01T17:42:07.240Z,46.96
2022-08-01T17:44:33.868Z,47.42
2022-08-01T17:47:00.465Z,47.21
2022-08-01T17:49:52.442Z,47.46
2022-08-01T17:52:13.789Z,47.42
2022-08-01T17:54:40.379Z,48.68
2022-08-01T17:57:08.235Z,49.52
2022-08-01T17:59:35.285Z,50.50
2022-08-01T18:02:02.150Z,51.08
2022-08-01T18:04:31.315Z,52.20
2022-08-01T18:07:00.869Z,52.74
2022-08-01T18:09:32.501Z,53.54
2022-08-01T18:11:59.955Z,54.65
2022-08-01T18:14:39.827Z,55.70
2022-08-01T18:17:11.429Z,56.04
2022-08-01T18:19:39.209Z,56.31
2022-08-01T18:22:06.760Z,55.55
2022-08-01T18:24:53.157Z,57.03
2022-08-01T18:27:19.791Z,57.22
2022-08-01T18:29:48.115Z,56.26
2022-08-01T18:32:15.383Z,57.33
2022-08-01T18:34:42.121Z,59.05
2022-08-01T18:37:10.202Z,60.61
2022-08-01T18:39:39.676Z,62.06
2022-08-01T18:42:06.423Z,63.21
2022-08-01T18:44:33.387Z,65.16
2022-08-01T18:47:00.019Z,64.73
2022-08-01T18:49:26.718Z,66.16
2022-08-01T18:51:54.280Z,68.46
2022-08-01T18:54:21.073Z,71.26
2022-08-01T18:56:47.692Z,72.08
2022-08-01T18:59:14.603Z,75.38
2022-08-01T19:01:41.435Z,78.38
2022-08-01T19:04:08.568Z,80.05
2022-08-01T19:06:35.722Z,81.67
2022-08-01T19:09:03.542Z,84.76
2022-08-01T19:11:31.159Z,88.34
2022-08-01T19:13:58.435Z,89.39
2022-08-01T19:16:25.957Z,91.67
2022-08-01T19:18:52.627Z,93.65
2022-08-01T19:21:21.409Z,96.78
2022-08-01T19:24:06.681Z,98.72
2022-08-01T19:26:34.487Z,100.00
2022-08-01T19:29:14.671Z,100.00
2022-08-01T19:31:44.369Z,100.00
2022-08-01T19:34:14.886Z,100.00
2022-08-01T19:36:44.270Z,100.00
2022-08-01T19:39:11.033Z,100.00
2022-08-01T19:41:38.648Z,100.00
2022-08-01T19:44:07.417Z,100.00
2022-08-01T19:46:34.191Z,100.00
2022-08-01T19:49:00.985Z,100.00
2022-08-01T19:51:33.297Z,100.00
2022-08-01T19:54:04.436Z,100.00
2022-08-01T19:56:37.634Z,100.00
2022-08-01T19:59:07.970Z,100.00
2022-08-01T20:01:36.886Z,100.00
2022-08-01T20:04:04.747Z,100.00
2022-08-01T20:06:32.470Z,100.00
2022-08-01T20:08:59.720Z,100.00
2022-08-01T20:11:27.038Z,100.00
2022-08-01T20:13:55.756Z,100.00
2022-08-01T20:16:23.978Z,100.00
2022-08-01T20:18:51.294Z,100.00
2022-08-01T20:21:18.376Z,100.00
2022-08-01T20:23:45.939Z,100.00
2022-08-01T20:26:14.743Z,100.00
2022-08-01T20:28:47.139Z,100.00
2022-08-01T20:31:16.389Z,100.00
2022-08-01T20:33:45.451Z,100.00
2022-08-01T20:36:24.951Z,100.00
2022-08-01T20:38:55.131Z,100.00
2022-08-01T20:41:24.638Z,100.00
2022-08-01T20:43:55.902Z,100.00
2022-08-01T20:46:26.957Z,100.00
2022-08-01T20:48:55.462Z,100.00
2022-08-01T20:51:24.452Z,100.00
2022-08-01T20:53:52.748Z,100.00
2022-08-01T20:56:30.218Z,100.00
2022-08-01T20:59:06.498Z,100.00
2022-08-01T21:01:39.837Z,100.00
2022-08-01T21:04:39.279Z,100.00
2022-08-01T21:07:15.062Z,100.00
2022-08-01T21:09:42.522Z,100.00
2022-08-01T21:12:16.936Z,100.00
2022-08-01T21:14:50.487Z,100.00
2022-08-01T21:17:26.726Z,100.00
2022-08-01T21:20:04.843Z,100.00
2022-08-01T21:22:57.086Z,100.00
2022-08-01T21:25:27.322Z,100.00
2022-08-01T21:27:54.991Z,100.00
2022-08-01T21:30:23.611Z,100.00
2022-08-01T21:32:50.390Z,100.00
2022-08-01T21:35:18.534Z,100.00
2022-08-01T21:37:49.030Z,100.00
2022-08-01T21:40:21.353Z,100.00
2022-08-01T21:42:48.837Z,100.00
2022-08-01T21:45:15.553Z,100.00
2022-08-01T21:47:43.003Z,100.00
2022-08-01T21:50:09.788Z,100.00
2022-08-01T21:52:45.384Z,100.00
2022-08-01T21:55:35.589Z,100.00
2022-08-01T21:58:19.246Z,100.00
2022-08-01T22:00:53.204Z,100.00
2022-08-01T22:03:26.471Z,100.00
2022-08-01T22:05:54.448Z,100.00
2022-08-01T22:08:51.282Z,100.00
2022-08-01T22:11:21.065Z,100.00
2022-08-01T22:13:49.767Z,100.00
2022-08-01T22:16:16.564Z,100.00
2022-08-01T22:18:44.303Z,100.00
2022-08-01T22:21:11.124Z,100.00
2022-08-01T22:23:37.878Z,100.00
2022-08-01T22:26:08.747Z,100.00
2022-08-01T22:28:36.638Z,100.00
2022-08-01T22:31:03.366Z,100.00
2022-08-01T22:33:30.217Z,100.00
2022-08-01T22:35:56.902Z,100.00
2022-08-01T22:38:24.322Z,100.00
2022-08-01T22:41:01.075Z,100.00
2022-08-01T22:43:33.773Z,100.00
2022-08-01T22:46:28.269Z,100.00
2022-08-01T22:49:16.559Z,100.00
2022-08-01T22:51:54.979Z,100.00
2022-08-01T22:54:30.294Z,100.00
2022-08-01T22:56:57.224Z,100.00
2022-08-01T22:59:43.219Z,100.00
2022-08-01T23:02:10.564Z,100.00
2022-08-01T23:04:40.971Z,100.00
2022-08-01T23:07:09.162Z,100.00
2022-08-01T23:09:39.255Z,100.00
2022-08-01T23:12:22.717Z,100.00
2022-08-01T23:14:51.405Z,100.00
2022-08-01T23:17:27.061Z,100.00
2022-08-01T23:20:03.368Z,100.00
2022-08-01T23:22:32.532Z,100.00
2022-08-01T23:25:04.166Z,100.00
2022-08-01T23:28:05.067Z,100.00
2022-08-01T23:30:34.591Z,100.00
2022-08-01T23:33:01.831Z,100.00
2022-08-01T23:35:29.346Z,100.00
2022-08-01T23:37:58.467Z,100.00
2022-08-01T23:40:33.190Z,100.00
2022-08-01T23:43:01.473Z,100.00
2022-08-01T23:45:28.095Z,100.00
2022-08-01T23:47:54.804Z,100.00
2022-08-01T23:50:22.001Z,100.00
2022-08-01T23:52:52.440Z,100.00
2022-08-01T23:55:36.560Z,100.00
2022-08-01T23:58:06.533Z,100.00
