createdAt,value
2017-10-09T00:00:28.602Z,99.90
2017-10-09T00:02:56.101Z,99.90
2017-10-09T00:05:23.599Z,99.90
2017-10-09T00:07:51.131Z,99.90
2017-10-09T00:10:18.632Z,99.90
2017-10-09T00:12:46.951Z,99.90
2017-10-09T00:15:14.461Z,99.90
2017-10-09T00:17:42.765Z,99.90
2017-10-09T00:20:10.268Z,99.90
2017-10-09T00:22:37.789Z,99.90
2017-10-09T00:25:05.282Z,99.90
2017-10-09T00:27:32.816Z,99.90
2017-10-09T00:30:00.365Z,99.90
2017-10-09T00:32:27.877Z,99.90
2017-10-09T00:34:56.158Z,99.90
2017-10-09T00:37:24.432Z,99.90
2017-10-09T00:39:52.729Z,99.90
2017-10-09T00:42:20.251Z,99.90
2017-10-09T00:44:47.767Z,99.90
2017-10-09T00:47:15.259Z,99.90
2017-10-09T00:49:42.774Z,99.90
2017-10-09T00:52:10.285Z,99.90
2017-10-09T00:54:38.617Z,99.90
2017-10-09T00:57:06.154Z,99.90
2017-10-09T00:59:33.647Z,99.90
2017-10-09T01:02:01.163Z,99.90
2017-10-09T01:04:29.564Z,99.90
2017-10-09T01:06:57.075Z,99.90
2017-10-09T01:09:25.349Z,99.90
2017-10-09T01:11:52.872Z,99.90
2017-10-09T01:14:20.389Z,99.90
2017-10-09T01:16:48.685Z,99.90
2017-10-09T01:19:16.194Z,99.90
2017-10-09T01:21:43.695Z,99.90
2017-10-09T01:24:11.208Z,99.90
2017-10-09T01:26:38.702Z,99.90
2017-10-09T01:29:06.978Z,99.90
2017-10-09T01:31:35.283Z,99.90
2017-10-09T01:34:02.826Z,99.90
2017-10-09T01:36:30.328Z,99.90
2017-10-09T01:38:57.870Z,99.90
2017-10-09T01:41:25.689Z,99.90
2017-10-09T01:43:53.973Z,99.90
2017-10-09T01:46:22.264Z,99.90
2017-10-09T01:48:49.782Z,99.90
2017-10-09T01:51:17.393Z,99.90
2017-10-09T01:53:44.907Z,99.90
2017-10-09T01:56:12.470Z,99.90
2017-10-09T01:58:39.995Z,99.90
2017-10-09T02:01:08.255Z,99.90
2017-10-09T02:03:36.580Z,99.90
2017-10-09T02:06:04.088Z,99.90
2017-10-09T02:08:32.386Z,99.90
2017-10-09T02:10:59.940Z,99.90
2017-10-09T02:13:28.246Z,99.90
2017-10-09T02:15:55.809Z,99.90
2017-10-09T02:18:23.307Z,99.90
2017-10-09T02:20:50.854Z,99.90
2017-10-09T02:23:18.351Z,99.90
2017-10-09T02:25:46.658Z,99.90
2017-10-09T02:28:14.172Z,99.90
2017-10-09T02:30:42.463Z,99.90
2017-10-09T02:33:10.724Z,99.90
2017-10-09T02:35:38.271Z,99.90
2017-10-09T02:38:05.777Z,99.90
2017-10-09T02:40:33.345Z,99.90
2017-10-09T02:43:00.852Z,99.90
2017-10-09T02:45:28.367Z,99.90
2017-10-09T02:47:55.877Z,99.90
2017-10-09T02:50:23.366Z,99.90
2017-10-09T02:52:50.886Z,99.90
2017-10-09T02:55:19.156Z,99.90
2017-10-09T02:57:46.679Z,99.90
2017-10-09T03:00:14.194Z,99.90
2017-10-09T03:02:41.749Z,99.90
2017-10-09T03:05:10.065Z,99.90
2017-10-09T03:07:37.570Z,99.90
2017-10-09T03:10:05.839Z,99.90
2017-10-09T03:12:33.538Z,99.90
2017-10-09T03:15:01.038Z,99.90
2017-10-09T03:17:28.573Z,99.90
2017-10-09T03:19:56.090Z,99.90
2017-10-09T03:25:41.775Z,99.90
2017-10-09T03:28:14.995Z,99.90
2017-10-09T03:30:43.269Z,99.90
2017-10-09T03:33:11.572Z,99.90
2017-10-09T03:35:39.076Z,99.90
2017-10-09T03:38:06.592Z,99.90
2017-10-09T03:40:34.107Z,99.90
2017-10-09T03:43:01.616Z,99.90
2017-10-09T03:45:29.135Z,99.90
2017-10-09T03:47:57.402Z,99.90
2017-10-09T03:50:25.695Z,99.90
2017-10-09T03:52:53.286Z,99.90
2017-10-09T03:55:20.800Z,99.90
2017-10-09T03:57:49.117Z,99.90
2017-10-09T04:00:16.634Z,99.90
2017-10-09T04:02:44.933Z,99.90
2017-10-09T04:05:12.436Z,99.90
2017-10-09T04:07:39.951Z,99.90
2017-10-09T04:10:07.468Z,99.90
2017-10-09T04:12:34.986Z,99.90
2017-10-09T04:15:02.501Z,99.90
2017-10-09T04:17:30.795Z,99.90
2017-10-09T04:19:58.312Z,99.90
2017-10-09T04:22:25.815Z,99.90
2017-10-09T04:24:53.353Z,99.90
2017-10-09T04:27:21.643Z,99.90
2017-10-09T04:29:49.235Z,99.90
2017-10-09T04:32:16.734Z,99.90
2017-10-09T04:34:45.033Z,99.90
2017-10-09T04:37:12.553Z,99.90
2017-10-09T04:39:40.861Z,99.90
2017-10-09T04:42:08.377Z,99.90
2017-10-09T04:44:35.897Z,99.90
2017-10-09T04:47:03.438Z,99.90
2017-10-09T04:49:30.939Z,99.90
2017-10-09T04:51:58.486Z,99.90
2017-10-09T04:54:25.989Z,99.90
2017-10-09T04:56:54.249Z,99.90
2017-10-09T04:59:21.859Z,99.90
2017-10-09T05:01:49.354Z,99.90
2017-10-09T05:04:16.959Z,99.90
2017-10-09T05:06:44.471Z,99.90
2017-10-09T05:09:11.998Z,99.90
2017-10-09T05:11:39.493Z,99.90
2017-10-09T05:14:07.003Z,99.90
2017-10-09T05:16:34.634Z,99.90
2017-10-09T05:19:02.134Z,99.90
2017-10-09T05:21:29.666Z,99.90
2017-10-09T05:23:57.182Z,99.90
2017-10-09T05:26:24.695Z,99.90
2017-10-09T05:28:52.326Z,99.90
2017-10-09T05:31:19.841Z,99.90
2017-10-09T05:33:48.145Z,99.90
2017-10-09T05:36:15.656Z,99.90
2017-10-09T05:38:43.174Z,99.90
2017-10-09T05:41:10.709Z,99.90
2017-10-09T05:43:38.205Z,99.90
2017-10-09T05:46:05.748Z,99.90
2017-10-09T05:48:33.292Z,99.90
2017-10-09T05:51:00.813Z,99.90
2017-10-09T05:53:28.325Z,99.90
2017-10-09T05:55:56.607Z,99.90
2017-10-09T05:58:24.919Z,99.90
2017-10-09T06:00:52.463Z,99.90
2017-10-09T06:03:19.977Z,99.90
2017-10-09T06:05:48.295Z,99.90
2017-10-09T06:08:15.795Z,99.90
2017-10-09T06:10:43.415Z,99.90
2017-10-09T06:13:10.934Z,99.90
2017-10-09T06:15:39.216Z,99.90
2017-10-09T06:18:07.498Z,99.90
2017-10-09T06:20:35.020Z,99.90
2017-10-09T06:23:02.558Z,99.90
2017-10-09T06:25:30.078Z,99.90
2017-10-09T06:27:57.615Z,99.90
2017-10-09T06:30:25.181Z,99.90
2017-10-09T06:32:52.670Z,99.90
2017-10-09T06:35:20.170Z,99.90
2017-10-09T06:37:48.466Z,99.90
2017-10-09T06:40:16.040Z,99.90
2017-10-09T06:42:43.554Z,99.90
2017-10-09T06:45:11.089Z,99.90
2017-10-09T06:47:38.601Z,99.90
2017-10-09T06:50:06.867Z,99.90
2017-10-09T06:52:34.378Z,99.90
2017-10-09T06:55:01.887Z,99.90
2017-10-09T06:57:29.413Z,99.90
2017-10-09T06:59:56.910Z,99.90
2017-10-09T07:02:24.450Z,99.90
2017-10-09T07:04:51.959Z,99.90
2017-10-09T07:07:19.462Z,99.90
2017-10-09T07:09:46.987Z,99.90
2017-10-09T07:12:14.479Z,99.90
2017-10-09T07:14:42.003Z,99.90
2017-10-09T07:17:09.547Z,99.90
2017-10-09T07:19:37.047Z,99.90
2017-10-09T07:22:04.568Z,99.90
2017-10-09T07:24:32.065Z,99.90
2017-10-09T07:26:59.595Z,99.90
2017-10-09T07:29:27.092Z,99.90
2017-10-09T07:31:55.355Z,99.90
2017-10-09T07:34:22.965Z,99.90
2017-10-09T07:36:50.481Z,99.90
2017-10-09T07:39:18.794Z,99.90
2017-10-09T07:41:46.309Z,99.90
2017-10-09T07:44:13.817Z,99.90
2017-10-09T07:46:41.476Z,99.90
2017-10-09T07:49:08.972Z,99.90
2017-10-09T07:51:36.595Z,99.90
2017-10-09T07:54:04.090Z,99.90
2017-10-09T07:56:32.393Z,99.90
2017-10-09T07:58:59.917Z,99.90
2017-10-09T08:01:27.410Z,99.90
2017-10-09T08:03:54.936Z,99.90
2017-10-09T08:06:22.453Z,99.90
2017-10-09T08:08:49.979Z,99.90
2017-10-09T08:11:17.485Z,99.90
2017-10-09T08:13:45.756Z,99.90
2017-10-09T08:16:13.268Z,99.90
2017-10-09T08:18:40.777Z,99.90
2017-10-09T08:21:09.180Z,98.50
2017-10-09T08:23:36.692Z,98.40
2017-10-09T08:26:04.191Z,96.30
2017-10-09T08:28:31.721Z,86.30
2017-10-09T08:30:59.229Z,83.20
2017-10-09T08:33:26.784Z,79.50
2017-10-09T08:35:54.297Z,87.90
2017-10-09T08:38:22.579Z,98.00
2017-10-09T08:40:50.849Z,99.40
2017-10-09T08:43:18.389Z,99.20
2017-10-09T08:45:45.906Z,99.90
2017-10-09T08:48:14.181Z,99.90
2017-10-09T08:50:42.472Z,99.90
2017-10-09T08:53:09.977Z,99.90
2017-10-09T08:55:38.274Z,99.90
2017-10-09T08:58:05.770Z,99.90
2017-10-09T09:00:33.309Z,99.90
2017-10-09T09:03:00.821Z,99.90
2017-10-09T09:05:29.111Z,99.90
2017-10-09T09:07:57.394Z,99.90
2017-10-09T09:10:24.882Z,99.90
2017-10-09T09:12:52.399Z,99.90
2017-10-09T09:15:20.674Z,99.90
2017-10-09T09:17:48.981Z,99.90
2017-10-09T09:20:16.644Z,99.90
2017-10-09T09:22:44.159Z,99.40
2017-10-09T09:25:11.739Z,99.90
2017-10-09T09:27:40.014Z,99.20
2017-10-09T09:30:08.294Z,99.90
2017-10-09T09:32:36.554Z,99.90
2017-10-09T09:35:04.082Z,99.90
2017-10-09T09:37:31.589Z,99.90
2017-10-09T09:39:59.991Z,99.90
2017-10-09T09:42:27.495Z,99.90
2017-10-09T09:44:55.108Z,99.90
2017-10-09T09:47:22.614Z,99.90
2017-10-09T09:49:50.117Z,99.90
2017-10-09T09:52:17.640Z,99.90
2017-10-09T09:54:45.899Z,99.90
2017-10-09T09:57:13.516Z,99.90
2017-10-09T09:59:41.021Z,99.90
2017-10-09T10:02:08.520Z,99.90
2017-10-09T10:04:36.046Z,99.90
2017-10-09T10:07:03.547Z,99.90
2017-10-09T10:09:31.081Z,99.90
2017-10-09T10:11:59.352Z,99.90
2017-10-09T10:14:27.654Z,99.90
2017-10-09T10:16:55.152Z,99.90
2017-10-09T10:19:22.671Z,99.90
2017-10-09T10:21:50.190Z,99.90
2017-10-09T10:24:17.702Z,99.90
2017-10-09T10:26:45.254Z,99.90
2017-10-09T10:29:12.788Z,99.90
2017-10-09T10:31:41.069Z,99.90
2017-10-09T10:34:08.646Z,99.90
2017-10-09T10:36:36.168Z,99.90
2017-10-09T10:39:04.436Z,99.90
2017-10-09T10:41:32.734Z,99.90
2017-10-09T10:44:00.269Z,99.90
2017-10-09T10:46:27.851Z,99.90
2017-10-09T10:48:55.384Z,99.90
2017-10-09T10:51:22.892Z,99.90
2017-10-09T10:53:50.465Z,98.80
2017-10-09T10:56:17.996Z,93.70
2017-10-09T10:58:46.272Z,96.10
2017-10-09T11:01:14.569Z,95.50
2017-10-09T11:03:42.098Z,95.50
2017-10-09T11:06:09.638Z,99.40
2017-10-09T11:08:37.900Z,99.90
2017-10-09T11:11:06.913Z,99.90
2017-10-09T11:13:35.222Z,99.90
2017-10-09T11:16:02.745Z,99.90
2017-10-09T11:18:31.046Z,99.90
2017-10-09T11:20:58.556Z,99.90
2017-10-09T11:23:26.818Z,99.90
2017-10-09T11:25:54.355Z,99.90
2017-10-09T11:28:21.865Z,99.90
2017-10-09T11:30:49.402Z,99.90
2017-10-09T11:33:17.668Z,99.90
2017-10-09T11:35:45.293Z,99.90
2017-10-09T11:38:12.791Z,99.90
2017-10-09T11:40:41.055Z,99.90
2017-10-09T11:43:09.357Z,99.90
2017-10-09T11:45:36.869Z,99.90
2017-10-09T11:48:04.471Z,99.90
2017-10-09T11:50:31.968Z,99.90
2017-10-09T11:52:59.485Z,99.90
2017-10-09T11:55:27.000Z,99.90
2017-10-09T11:57:54.499Z,99.90
2017-10-09T12:00:22.036Z,99.90
2017-10-09T12:02:49.527Z,99.90
2017-10-09T12:05:17.045Z,99.90
2017-10-09T12:07:44.554Z,99.90
2017-10-09T12:10:12.048Z,99.90
2017-10-09T12:12:39.579Z,99.90
2017-10-09T12:15:07.093Z,99.90
2017-10-09T12:17:34.634Z,99.90
2017-10-09T12:20:02.140Z,99.90
2017-10-09T12:22:29.642Z,99.90
2017-10-09T12:24:57.270Z,99.90
2017-10-09T12:27:24.805Z,99.90
2017-10-09T12:29:52.309Z,99.90
2017-10-09T12:32:21.345Z,99.90
2017-10-09T12:34:48.873Z,99.90
2017-10-09T12:37:16.362Z,99.90
2017-10-09T12:39:44.657Z,99.90
2017-10-09T12:42:12.177Z,99.90
2017-10-09T12:44:39.698Z,99.90
2017-10-09T12:47:07.252Z,99.90
2017-10-09T12:49:34.747Z,99.90
2017-10-09T12:52:02.285Z,99.90
2017-10-09T12:54:29.802Z,99.90
2017-10-09T12:56:57.340Z,99.90
2017-10-09T12:59:25.605Z,99.90
2017-10-09T13:01:53.867Z,99.90
2017-10-09T13:04:21.383Z,99.90
2017-10-09T13:06:49.644Z,99.90
2017-10-09T13:09:18.688Z,99.90
2017-10-09T13:11:46.178Z,99.90
2017-10-09T13:14:13.726Z,99.90
2017-10-09T13:16:41.252Z,99.90
2017-10-09T13:19:08.750Z,99.90
2017-10-09T13:21:36.257Z,99.90
2017-10-09T13:24:04.548Z,99.90
2017-10-09T13:26:32.046Z,99.90
2017-10-09T13:28:59.593Z,99.90
2017-10-09T13:31:27.851Z,99.90
2017-10-09T13:33:56.855Z,99.90
2017-10-09T13:36:25.134Z,99.90
2017-10-09T13:38:53.405Z,99.90
2017-10-09T13:41:21.707Z,99.90
2017-10-09T13:43:49.208Z,99.90
2017-10-09T13:46:16.800Z,99.90
2017-10-09T13:48:45.101Z,99.90
2017-10-09T13:51:12.616Z,99.90
2017-10-09T13:53:40.150Z,99.90
2017-10-09T13:56:07.675Z,99.90
2017-10-09T13:58:35.221Z,99.90
2017-10-09T14:01:03.497Z,99.90
2017-10-09T14:03:31.759Z,99.90
2017-10-09T14:05:59.293Z,99.90
2017-10-09T14:08:27.577Z,99.90
2017-10-09T14:10:55.878Z,99.90
2017-10-09T14:13:23.454Z,99.90
2017-10-09T14:15:50.977Z,99.90
2017-10-09T14:18:19.242Z,99.90
2017-10-09T14:20:46.763Z,99.90
2017-10-09T14:23:14.278Z,99.90
2017-10-09T14:25:42.534Z,99.90
2017-10-09T14:28:10.827Z,99.90
2017-10-09T14:30:39.109Z,99.90
2017-10-09T14:40:29.953Z,99.90
2017-10-09T14:42:58.292Z,99.90
2017-10-09T14:45:25.792Z,99.90
2017-10-09T14:47:54.069Z,99.90
2017-10-09T14:50:22.436Z,99.90
2017-10-09T14:52:50.727Z,99.90
2017-10-09T14:55:18.238Z,99.90
2017-10-09T14:57:45.762Z,99.90
2017-10-09T15:00:13.286Z,99.90
2017-10-09T15:02:41.581Z,99.90
2017-10-09T15:05:09.114Z,99.90
2017-10-09T15:07:36.612Z,99.90
2017-10-09T15:10:04.165Z,99.90
2017-10-09T15:12:31.681Z,99.90
2017-10-09T15:14:59.201Z,99.90
2017-10-09T15:17:26.714Z,99.90
2017-10-09T15:19:54.994Z,99.90
2017-10-09T15:22:23.407Z,99.90
2017-10-09T15:24:50.921Z,99.90
2017-10-09T15:27:18.454Z,99.90
2017-10-09T15:29:47.484Z,99.90
2017-10-09T15:32:15.793Z,99.90
2017-10-09T15:34:43.326Z,99.90
2017-10-09T15:37:10.872Z,99.90
2017-10-09T15:39:38.414Z,99.90
2017-10-09T15:42:06.696Z,99.90
2017-10-09T15:44:34.967Z,99.90
2017-10-09T15:47:03.377Z,99.90
2017-10-09T15:49:30.879Z,99.90
2017-10-09T15:51:58.494Z,99.90
2017-10-09T15:54:26.875Z,99.90
2017-10-09T15:56:55.096Z,99.90
2017-10-09T15:59:22.617Z,99.90
2017-10-09T16:01:50.906Z,99.90
2017-10-09T16:04:18.492Z,99.90
2017-10-09T16:06:46.000Z,99.90
2017-10-09T16:09:13.510Z,99.90
2017-10-09T16:11:41.039Z,99.90
2017-10-09T16:14:09.311Z,99.90
2017-10-09T16:16:37.597Z,99.90
2017-10-09T16:19:05.921Z,99.90
2017-10-09T16:21:33.459Z,99.90
2017-10-09T16:24:00.988Z,99.90
2017-10-09T16:26:29.285Z,99.90
2017-10-09T16:28:56.854Z,99.90
2017-10-09T16:31:24.369Z,99.90
2017-10-09T16:33:52.631Z,99.90
2017-10-09T16:36:20.170Z,99.90
2017-10-09T16:38:48.474Z,99.90
2017-10-09T16:41:16.009Z,99.90
2017-10-09T16:43:43.544Z,99.90
2017-10-09T16:46:11.048Z,99.90
2017-10-09T16:48:38.582Z,99.90
2017-10-09T16:51:06.869Z,99.90
2017-10-09T16:53:34.416Z,99.90
2017-10-09T16:56:01.934Z,99.90
2017-10-09T16:58:30.217Z,99.90
2017-10-09T17:00:58.527Z,99.90
2017-10-09T17:03:26.795Z,99.90
2017-10-09T17:05:55.066Z,99.90
2017-10-09T17:08:22.591Z,99.90
2017-10-09T17:10:50.105Z,99.90
2017-10-09T17:13:18.387Z,99.90
2017-10-09T17:15:45.922Z,99.90
2017-10-09T17:18:13.424Z,99.90
2017-10-09T17:20:41.029Z,99.90
2017-10-09T17:23:08.586Z,99.90
2017-10-09T17:25:36.124Z,99.90
2017-10-09T17:28:04.437Z,99.90
2017-10-09T17:30:31.943Z,99.90
2017-10-09T17:32:59.466Z,99.90
2017-10-09T17:35:26.990Z,99.90
2017-10-09T17:37:55.264Z,99.90
2017-10-09T17:40:23.565Z,99.90
2017-10-09T17:42:51.086Z,99.90
2017-10-09T17:45:18.605Z,99.90
2017-10-09T17:47:46.131Z,99.90
2017-10-09T17:50:13.671Z,99.90
2017-10-09T17:52:41.944Z,99.90
2017-10-09T17:55:10.255Z,99.90
2017-10-09T17:57:37.777Z,99.90
2017-10-09T18:00:05.303Z,99.90
2017-10-09T18:02:32.831Z,99.90
2017-10-09T18:05:00.335Z,99.90
2017-10-09T18:07:28.765Z,99.90
2017-10-09T18:09:56.285Z,99.90
2017-10-09T18:12:23.861Z,99.90
2017-10-09T18:14:51.378Z,99.90
2017-10-09T18:17:18.908Z,99.90
2017-10-09T18:19:46.411Z,99.90
2017-10-09T18:22:14.711Z,99.90
2017-10-09T18:24:42.235Z,99.90
2017-10-09T18:27:09.768Z,99.90
2017-10-09T18:29:37.278Z,99.90
2017-10-09T18:32:04.806Z,99.90
2017-10-09T18:34:32.306Z,99.90
2017-10-09T18:36:59.850Z,99.90
2017-10-09T18:39:28.157Z,99.90
2017-10-09T18:41:55.667Z,99.90
2017-10-09T18:44:23.278Z,99.90
2017-10-09T18:46:50.802Z,99.90
2017-10-09T18:49:18.332Z,99.90
2017-10-09T18:51:45.840Z,99.90
2017-10-09T18:54:13.343Z,99.90
2017-10-09T18:56:41.635Z,99.90
2017-10-09T18:59:09.165Z,99.90
2017-10-09T19:01:37.476Z,99.90
2017-10-09T19:04:04.989Z,99.90
2017-10-09T19:06:32.505Z,99.90
2017-10-09T19:09:00.048Z,99.90
2017-10-09T19:11:27.556Z,99.90
2017-10-09T19:13:55.098Z,99.90
2017-10-09T19:16:22.636Z,99.90
2017-10-09T19:18:50.175Z,99.90
2017-10-09T19:21:17.713Z,99.90
2017-10-09T19:23:46.018Z,99.90
2017-10-09T19:26:13.547Z,99.90
2017-10-09T19:28:41.066Z,99.90
2017-10-09T19:31:08.589Z,99.90
2017-10-09T19:33:36.115Z,99.90
2017-10-09T19:36:03.643Z,99.90
2017-10-09T19:38:31.186Z,99.90
2017-10-09T19:40:59.470Z,99.90
2017-10-09T19:43:27.758Z,99.90
2017-10-09T19:45:55.274Z,99.90
2017-10-09T19:48:22.798Z,99.90
2017-10-09T19:50:50.338Z,99.90
2017-10-09T19:53:17.836Z,99.90
2017-10-09T19:55:45.471Z,99.90
2017-10-09T19:58:12.994Z,99.90
2017-10-09T20:00:41.277Z,99.90
2017-10-09T20:03:09.572Z,99.90
2017-10-09T20:05:37.093Z,99.90
2017-10-09T20:08:04.654Z,99.90
2017-10-09T20:10:32.168Z,99.90
2017-10-09T20:12:59.691Z,99.90
2017-10-09T20:15:27.213Z,99.90
2017-10-09T20:17:55.506Z,99.90
2017-10-09T20:20:23.004Z,99.90
2017-10-09T20:22:50.567Z,99.90
2017-10-09T20:25:18.091Z,99.90
2017-10-09T20:27:46.397Z,99.90
2017-10-09T20:30:14.015Z,99.90
2017-10-09T20:32:41.549Z,99.90
2017-10-09T20:35:09.829Z,99.90
2017-10-09T20:37:37.356Z,99.90
2017-10-09T20:40:04.966Z,99.90
2017-10-09T20:42:32.510Z,99.90
2017-10-09T20:45:00.189Z,99.90
2017-10-09T20:47:27.725Z,99.90
2017-10-09T20:49:55.238Z,99.90
2017-10-09T20:52:22.778Z,99.90
2017-10-09T20:54:50.278Z,99.90
2017-10-09T20:57:18.581Z,99.90
2017-10-09T20:59:46.101Z,99.90
2017-10-09T21:02:14.397Z,99.90
2017-10-09T21:04:41.915Z,99.90
2017-10-09T21:07:09.471Z,99.90
2017-10-09T21:09:36.993Z,99.90
2017-10-09T21:12:04.527Z,99.90
2017-10-09T21:14:32.039Z,99.90
2017-10-09T21:17:00.337Z,99.90
2017-10-09T21:19:27.843Z,99.90
2017-10-09T21:21:56.158Z,99.90
2017-10-09T21:24:23.662Z,99.90
2017-10-09T21:26:51.969Z,99.90
2017-10-09T21:29:20.258Z,99.90
2017-10-09T21:31:47.762Z,99.90
2017-10-09T21:34:15.324Z,99.90
2017-10-09T21:36:42.853Z,99.90
2017-10-09T21:39:10.389Z,99.90
2017-10-09T21:41:37.901Z,99.90
2017-10-09T21:44:05.428Z,99.90
2017-10-09T21:46:32.941Z,99.90
2017-10-09T21:49:01.231Z,99.90
2017-10-09T21:51:28.754Z,99.90
2017-10-09T21:53:56.275Z,99.90
2017-10-09T21:56:23.926Z,99.90
2017-10-09T21:58:51.461Z,99.90
2017-10-09T22:01:18.986Z,99.90
2017-10-09T22:03:46.542Z,99.90
2017-10-09T22:06:14.066Z,99.90
2017-10-09T22:08:41.591Z,99.90
2017-10-09T22:11:09.121Z,99.90
2017-10-09T22:13:36.638Z,99.90
2017-10-09T22:16:04.258Z,99.90
2017-10-09T22:18:31.814Z,99.90
2017-10-09T22:20:59.314Z,99.90
2017-10-09T22:23:26.844Z,99.90
2017-10-09T22:25:54.362Z,99.90
2017-10-09T22:28:22.669Z,99.90
2017-10-09T22:30:50.173Z,99.90
2017-10-09T22:36:08.759Z,99.90
2017-10-09T22:38:37.032Z,99.90
2017-10-09T22:41:05.328Z,99.90
2017-10-09T22:43:32.849Z,99.90
2017-10-09T22:46:01.183Z,99.90
2017-10-09T22:48:28.706Z,99.90
2017-10-09T22:50:57.018Z,99.90
2017-10-09T22:53:24.539Z,99.90
2017-10-09T22:55:52.811Z,99.90
2017-10-09T22:58:21.091Z,99.90
2017-10-09T23:00:48.606Z,99.90
2017-10-09T23:03:16.135Z,99.90
2017-10-09T23:05:44.430Z,99.90
2017-10-09T23:08:12.696Z,99.90
2017-10-09T23:10:41.001Z,99.90
2017-10-09T23:13:08.534Z,99.90
2017-10-09T23:15:36.838Z,99.90
2017-10-09T23:18:05.139Z,99.90
2017-10-09T23:20:32.682Z,99.90
2017-10-09T23:23:00.187Z,99.90
2017-10-09T23:28:18.502Z,99.90
2017-10-09T23:30:46.017Z,99.90
2017-10-09T23:33:13.531Z,99.90
2017-10-09T23:35:41.043Z,99.90
2017-10-09T23:38:08.576Z,99.90
2017-10-09T23:40:36.093Z,99.90
2017-10-09T23:43:04.386Z,99.90
2017-10-09T23:45:31.901Z,99.90
2017-10-09T23:50:50.218Z,99.90
2017-10-09T23:53:17.741Z,99.90
2017-10-09T23:55:46.011Z,99.90
2017-10-09T23:58:14.306Z,99.90
