createdAt,value
2018-02-04T00:00:32.912Z,0.00
2018-02-04T00:01:32.897Z,0.00
2018-02-04T00:02:32.888Z,0.00
2018-02-04T00:03:32.881Z,0.00
2018-02-04T00:04:32.876Z,0.00
2018-02-04T00:05:32.864Z,0.00
2018-02-04T00:06:32.852Z,0.00
2018-02-04T00:07:32.843Z,0.00
2018-02-04T00:08:32.836Z,0.00
2018-02-04T00:09:32.829Z,0.00
2018-02-04T00:10:32.819Z,0.00
2018-02-04T00:11:32.815Z,0.00
2018-02-04T00:12:32.804Z,0.00
2018-02-04T00:13:32.795Z,0.00
2018-02-04T00:14:32.781Z,0.00
2018-02-04T00:15:32.776Z,0.00
2018-02-04T00:16:32.764Z,0.00
2018-02-04T00:17:32.756Z,0.00
2018-02-04T00:18:32.760Z,0.00
2018-02-04T00:19:32.737Z,0.00
2018-02-04T00:20:32.729Z,0.00
2018-02-04T00:21:32.722Z,0.00
2018-02-04T00:22:32.715Z,0.00
2018-02-04T00:23:32.756Z,0.00
2018-02-04T00:24:32.693Z,0.00
2018-02-04T00:25:32.683Z,0.00
2018-02-04T00:26:32.675Z,0.00
2018-02-04T00:27:32.667Z,0.00
2018-02-04T00:28:32.662Z,0.00
2018-02-04T00:29:32.650Z,0.00
2018-02-04T00:30:32.641Z,0.00
2018-02-04T00:31:32.637Z,0.00
2018-02-04T00:32:32.623Z,0.00
2018-02-04T00:33:32.617Z,0.00
2018-02-04T00:34:32.610Z,0.00
2018-02-04T00:35:32.605Z,0.00
2018-02-04T00:36:32.588Z,0.00
2018-02-04T00:37:32.582Z,0.00
2018-02-04T00:38:32.573Z,0.00
2018-02-04T00:39:32.562Z,0.00
2018-02-04T00:40:32.552Z,0.00
2018-02-04T00:41:32.546Z,0.00
2018-02-04T00:42:32.573Z,0.00
2018-02-04T00:43:32.526Z,0.00
2018-02-04T00:44:32.519Z,0.00
2018-02-04T00:45:32.510Z,0.00
2018-02-04T00:46:32.499Z,0.00
2018-02-04T00:47:32.491Z,0.00
2018-02-04T00:48:32.482Z,0.00
2018-02-04T00:49:32.474Z,0.00
2018-02-04T00:50:32.463Z,0.00
2018-02-04T00:51:32.460Z,0.00
2018-02-04T00:52:32.447Z,0.00
2018-02-04T00:53:32.440Z,0.00
2018-02-04T00:54:32.430Z,0.00
2018-02-04T00:55:32.420Z,0.00
2018-02-04T00:56:32.412Z,0.00
2018-02-04T00:57:32.403Z,0.00
2018-02-04T00:58:32.394Z,0.00
2018-02-04T00:59:32.389Z,0.00
2018-02-04T01:00:32.396Z,0.00
2018-02-04T01:01:32.375Z,0.00
2018-02-04T01:02:32.369Z,0.00
2018-02-04T01:03:32.351Z,0.00
2018-02-04T01:04:32.342Z,0.00
2018-02-04T01:05:32.333Z,0.00
2018-02-04T01:06:32.328Z,0.00
2018-02-04T01:07:32.314Z,0.00
2018-02-04T01:08:32.307Z,0.00
2018-02-04T01:09:32.299Z,0.00
2018-02-04T01:10:32.293Z,0.00
2018-02-04T01:11:32.282Z,0.00
2018-02-04T01:12:32.274Z,0.00
2018-02-04T01:13:32.266Z,0.00
2018-02-04T01:14:32.253Z,0.00
2018-02-04T01:15:32.245Z,0.00
2018-02-04T01:16:32.246Z,0.00
2018-02-04T01:17:32.229Z,0.00
2018-02-04T01:18:32.223Z,0.00
2018-02-04T01:19:32.211Z,0.00
2018-02-04T01:20:32.199Z,0.00
2018-02-04T01:21:32.196Z,0.00
2018-02-04T01:22:32.183Z,0.00
2018-02-04T01:23:32.176Z,0.00
2018-02-04T01:24:32.165Z,0.00
2018-02-04T01:25:32.159Z,0.00
2018-02-04T01:26:32.148Z,0.00
2018-02-04T01:27:32.139Z,0.00
2018-02-04T01:28:32.132Z,0.00
2018-02-04T01:29:32.121Z,0.00
2018-02-04T01:30:32.112Z,0.00
2018-02-04T01:31:32.105Z,0.00
2018-02-04T01:32:32.095Z,0.00
2018-02-04T01:33:32.086Z,0.00
2018-02-04T01:34:32.078Z,0.00
2018-02-04T01:35:32.071Z,0.00
2018-02-04T01:36:32.059Z,0.00
2018-02-04T01:37:32.051Z,0.00
2018-02-04T01:38:32.042Z,0.00
2018-02-04T01:39:32.040Z,0.00
2018-02-04T01:40:32.024Z,0.00
2018-02-04T01:41:32.021Z,0.00
2018-02-04T01:42:32.007Z,0.00
2018-02-04T01:43:31.998Z,0.00
2018-02-04T01:44:31.991Z,0.00
2018-02-04T01:45:31.980Z,0.00
2018-02-04T01:46:31.974Z,0.00
2018-02-04T01:47:31.964Z,0.00
2018-02-04T01:48:31.953Z,0.00
2018-02-04T01:49:31.944Z,0.00
2018-02-04T01:50:31.936Z,0.00
2018-02-04T01:51:31.928Z,0.00
2018-02-04T01:52:31.923Z,0.00
2018-02-04T01:53:31.909Z,0.00
2018-02-04T01:54:31.902Z,0.00
2018-02-04T01:55:31.892Z,0.00
2018-02-04T01:56:31.884Z,0.00
2018-02-04T01:57:31.880Z,0.00
2018-02-04T01:58:31.872Z,0.00
2018-02-04T01:59:31.855Z,0.00
2018-02-04T02:00:31.847Z,0.00
2018-02-04T02:01:31.840Z,0.00
2018-02-04T02:02:31.833Z,0.00
2018-02-04T02:03:31.820Z,0.00
2018-02-04T02:04:31.814Z,0.00
2018-02-04T02:05:31.805Z,0.00
2018-02-04T02:06:31.797Z,0.00
2018-02-04T02:07:31.786Z,0.00
2018-02-04T02:08:31.777Z,0.00
2018-02-04T02:09:31.786Z,0.00
2018-02-04T02:10:31.762Z,0.00
2018-02-04T02:11:31.753Z,0.00
2018-02-04T02:12:31.741Z,0.00
2018-02-04T02:13:31.735Z,0.00
2018-02-04T02:14:31.723Z,0.00
2018-02-04T02:15:31.716Z,0.00
2018-02-04T02:16:31.708Z,0.00
2018-02-04T02:17:31.700Z,0.00
2018-02-04T02:18:31.692Z,0.00
2018-02-04T02:19:31.684Z,0.00
2018-02-04T02:20:31.672Z,0.00
2018-02-04T02:21:31.667Z,0.00
2018-02-04T02:22:31.660Z,0.00
2018-02-04T02:23:31.664Z,0.00
2018-02-04T02:24:31.640Z,0.00
2018-02-04T02:25:31.628Z,0.00
2018-02-04T02:26:31.619Z,0.00
2018-02-04T02:27:31.611Z,0.00
2018-02-04T02:28:31.604Z,0.00
2018-02-04T02:29:31.593Z,0.00
2018-02-04T02:30:31.587Z,0.00
2018-02-04T02:31:31.575Z,0.00
2018-02-04T02:32:31.564Z,0.00
2018-02-04T02:33:31.558Z,0.00
2018-02-04T02:34:31.549Z,0.00
2018-02-04T02:35:31.540Z,0.00
2018-02-04T02:36:31.535Z,0.00
2018-02-04T02:37:31.523Z,0.00
2018-02-04T02:38:31.514Z,0.00
2018-02-04T02:39:31.508Z,0.00
2018-02-04T02:40:31.494Z,0.00
2018-02-04T02:41:31.491Z,0.00
2018-02-04T02:42:31.478Z,0.00
2018-02-04T02:43:31.470Z,0.00
2018-02-04T02:44:31.465Z,0.00
2018-02-04T02:45:31.457Z,0.00
2018-02-04T02:46:31.450Z,0.00
2018-02-04T02:47:31.439Z,0.00
2018-02-04T02:48:31.427Z,0.00
2018-02-04T02:49:31.419Z,0.00
2018-02-04T02:50:31.409Z,0.00
2018-02-04T02:51:31.400Z,0.00
2018-02-04T02:52:31.393Z,0.00
2018-02-04T02:53:31.383Z,0.00
2018-02-04T02:54:31.377Z,0.00
2018-02-04T02:55:31.382Z,0.00
2018-02-04T02:56:31.358Z,0.00
2018-02-04T02:57:31.358Z,0.00
2018-02-04T02:58:31.341Z,0.00
2018-02-04T02:59:31.337Z,0.00
2018-02-04T03:00:31.337Z,0.00
2018-02-04T03:01:31.317Z,0.00
2018-02-04T03:02:31.314Z,0.00
2018-02-04T03:03:31.309Z,0.00
2018-02-04T03:04:31.293Z,0.00
2018-02-04T03:05:31.284Z,0.00
2018-02-04T03:06:31.273Z,0.00
2018-02-04T03:07:31.265Z,0.00
2018-02-04T03:08:31.260Z,0.00
2018-02-04T03:09:31.250Z,0.00
2018-02-04T03:10:31.240Z,0.00
2018-02-04T03:11:31.233Z,0.00
2018-02-04T03:12:31.222Z,0.00
2018-02-04T03:13:31.215Z,0.00
2018-02-04T03:14:31.222Z,0.00
2018-02-04T03:15:31.197Z,0.00
2018-02-04T03:16:31.193Z,0.00
2018-02-04T03:17:31.183Z,0.00
2018-02-04T03:18:31.178Z,0.00
2018-02-04T03:19:31.165Z,0.00
2018-02-04T03:20:31.157Z,0.00
2018-02-04T03:21:31.148Z,0.00
2018-02-04T03:22:31.140Z,0.00
2018-02-04T03:23:31.133Z,0.00
2018-02-04T03:24:31.123Z,0.00
2018-02-04T03:25:31.118Z,0.00
2018-02-04T03:26:31.110Z,0.00
2018-02-04T03:27:31.102Z,0.00
2018-02-04T03:28:31.091Z,0.00
2018-02-04T03:29:31.087Z,0.00
2018-02-04T03:30:31.075Z,0.00
2018-02-04T03:31:31.066Z,0.00
2018-02-04T03:32:31.058Z,0.00
2018-02-04T03:33:31.048Z,0.00
2018-02-04T03:34:31.041Z,0.00
2018-02-04T03:35:31.032Z,0.00
2018-02-04T03:36:31.026Z,0.00
2018-02-04T03:37:31.017Z,0.00
2018-02-04T03:38:31.008Z,0.00
2018-02-04T03:39:31.002Z,0.00
2018-02-04T03:40:30.992Z,0.00
2018-02-04T03:41:30.988Z,0.00
2018-02-04T03:42:30.974Z,0.00
2018-02-04T03:43:30.966Z,0.00
2018-02-04T03:44:30.958Z,0.00
2018-02-04T03:45:30.950Z,0.00
2018-02-04T03:46:30.942Z,0.00
2018-02-04T03:47:30.935Z,0.00
2018-02-04T03:48:30.927Z,0.00
2018-02-04T03:49:30.919Z,0.00
2018-02-04T03:50:30.908Z,0.00
2018-02-04T03:51:30.902Z,0.00
2018-02-04T03:52:30.898Z,0.00
2018-02-04T03:53:30.884Z,0.00
2018-02-04T03:54:30.875Z,0.00
2018-02-04T03:55:30.866Z,0.00
2018-02-04T03:56:30.859Z,0.00
2018-02-04T03:57:30.855Z,0.00
2018-02-04T03:58:30.841Z,0.00
2018-02-04T03:59:30.834Z,0.00
2018-02-04T04:00:30.832Z,0.00
2018-02-04T04:01:30.821Z,0.00
2018-02-04T04:02:30.811Z,0.00
2018-02-04T04:03:30.802Z,0.00
2018-02-04T04:04:30.797Z,0.00
2018-02-04T04:05:30.782Z,0.00
2018-02-04T04:06:30.776Z,0.00
2018-02-04T04:07:30.767Z,0.00
2018-02-04T04:08:30.760Z,0.00
2018-02-04T04:09:30.751Z,0.00
2018-02-04T04:10:30.742Z,0.00
2018-02-04T04:11:30.733Z,0.00
2018-02-04T04:12:30.725Z,0.00
2018-02-04T04:13:30.722Z,0.00
2018-02-04T04:14:30.707Z,0.00
2018-02-04T04:15:30.703Z,0.00
2018-02-04T04:16:30.691Z,0.00
2018-02-04T04:17:30.684Z,0.00
2018-02-04T04:18:30.674Z,0.00
2018-02-04T04:19:30.672Z,0.00
2018-02-04T04:20:30.658Z,0.00
2018-02-04T04:21:30.648Z,0.00
2018-02-04T04:22:30.668Z,0.00
2018-02-04T04:23:30.633Z,0.00
2018-02-04T04:24:30.634Z,0.00
2018-02-04T04:25:30.616Z,0.00
2018-02-04T04:26:30.607Z,0.00
2018-02-04T04:27:30.602Z,0.00
2018-02-04T04:28:30.591Z,0.00
2018-02-04T04:29:30.592Z,0.00
2018-02-04T04:30:30.578Z,0.00
2018-02-04T04:31:30.564Z,0.00
2018-02-04T04:32:30.557Z,0.00
2018-02-04T04:33:30.549Z,0.00
2018-02-04T04:34:30.542Z,0.00
2018-02-04T04:35:30.532Z,0.00
2018-02-04T04:36:30.524Z,0.00
2018-02-04T04:37:30.516Z,0.00
2018-02-04T04:38:30.509Z,0.00
2018-02-04T04:39:30.500Z,0.00
2018-02-04T04:40:30.511Z,0.00
2018-02-04T04:41:30.482Z,0.00
2018-02-04T04:42:30.475Z,0.00
2018-02-04T04:43:30.465Z,0.00
2018-02-04T04:44:30.459Z,0.00
2018-02-04T04:45:30.449Z,0.00
2018-02-04T04:46:30.441Z,0.00
2018-02-04T04:47:30.437Z,0.00
2018-02-04T04:48:30.426Z,0.00
2018-02-04T04:49:30.415Z,0.00
2018-02-04T04:50:30.408Z,0.00
2018-02-04T04:51:30.401Z,0.00
2018-02-04T04:52:30.390Z,0.00
2018-02-04T04:53:30.384Z,0.00
2018-02-04T04:54:30.374Z,0.00
2018-02-04T04:55:30.370Z,0.00
2018-02-04T04:56:30.360Z,0.00
2018-02-04T04:57:30.350Z,0.00
2018-02-04T04:58:30.345Z,0.00
2018-02-04T04:59:30.339Z,0.00
2018-02-04T05:00:30.329Z,0.00
2018-02-04T05:01:30.317Z,0.00
2018-02-04T05:02:30.308Z,0.00
2018-02-04T05:03:30.319Z,0.00
2018-02-04T05:04:30.293Z,0.00
2018-02-04T05:05:30.287Z,0.00
2018-02-04T05:06:30.278Z,0.00
2018-02-04T05:07:30.266Z,0.00
2018-02-04T05:08:30.283Z,0.00
2018-02-04T05:09:30.253Z,0.00
2018-02-04T05:10:30.248Z,0.00
2018-02-04T05:11:30.241Z,0.00
2018-02-04T05:12:30.226Z,0.00
2018-02-04T05:13:30.219Z,0.00
2018-02-04T05:14:30.210Z,0.00
2018-02-04T05:15:30.205Z,0.00
2018-02-04T05:16:30.201Z,0.00
2018-02-04T05:17:30.187Z,0.00
2018-02-04T05:18:30.183Z,0.00
2018-02-04T05:19:30.176Z,0.00
2018-02-04T05:20:30.170Z,0.00
2018-02-04T05:21:30.150Z,0.00
2018-02-04T05:22:30.149Z,0.00
2018-02-04T05:23:30.136Z,0.00
2018-02-04T05:24:30.131Z,0.00
2018-02-04T05:25:30.120Z,0.00
2018-02-04T05:26:30.115Z,0.00
2018-02-04T05:27:30.104Z,0.00
2018-02-04T05:28:30.093Z,0.00
2018-02-04T05:29:30.083Z,0.00
2018-02-04T05:30:30.078Z,0.00
2018-02-04T05:31:30.070Z,0.00
2018-02-04T05:32:30.057Z,0.00
2018-02-04T05:33:30.050Z,0.00
2018-02-04T05:34:30.039Z,0.00
2018-02-04T05:35:30.036Z,0.00
2018-02-04T05:36:30.027Z,0.00
2018-02-04T05:37:30.014Z,0.00
2018-02-04T05:38:30.023Z,0.00
2018-02-04T05:39:29.999Z,0.00
2018-02-04T05:40:29.989Z,0.00
2018-02-04T05:41:29.981Z,0.00
2018-02-04T05:42:29.975Z,0.00
2018-02-04T05:43:29.963Z,0.00
2018-02-04T05:44:29.954Z,0.00
2018-02-04T05:45:29.947Z,0.00
2018-02-04T05:46:29.946Z,0.00
2018-02-04T05:47:29.926Z,0.00
2018-02-04T05:48:29.921Z,0.00
2018-02-04T05:49:29.920Z,0.00
2018-02-04T05:50:29.902Z,0.00
2018-02-04T05:51:29.900Z,0.00
2018-02-04T05:52:29.885Z,0.00
2018-02-04T05:53:29.876Z,0.00
2018-02-04T05:54:29.870Z,0.00
2018-02-04T05:55:29.859Z,0.00
2018-02-04T05:56:29.851Z,0.00
2018-02-04T05:57:29.840Z,0.00
2018-02-04T05:58:29.831Z,0.00
2018-02-04T05:59:29.822Z,0.00
2018-02-04T06:00:29.830Z,0.00
2018-02-04T06:01:29.809Z,0.00
2018-02-04T06:02:29.796Z,0.00
2018-02-04T06:03:29.794Z,0.00
2018-02-04T06:04:29.783Z,0.00
2018-02-04T06:05:29.775Z,0.00
2018-02-04T06:06:29.762Z,0.00
2018-02-04T06:07:29.752Z,0.00
2018-02-04T06:08:29.746Z,0.00
2018-02-04T06:09:29.740Z,0.00
2018-02-04T06:10:29.734Z,0.00
2018-02-04T06:11:29.719Z,0.00
2018-02-04T06:12:29.711Z,0.00
2018-02-04T06:13:29.701Z,0.00
2018-02-04T06:14:29.694Z,0.00
2018-02-04T06:15:29.685Z,0.00
2018-02-04T06:16:29.688Z,0.00
2018-02-04T06:17:29.667Z,0.00
2018-02-04T06:18:29.699Z,0.00
2018-02-04T06:19:29.651Z,0.00
2018-02-04T06:20:29.640Z,0.00
2018-02-04T06:21:29.635Z,0.00
2018-02-04T06:22:29.624Z,0.00
2018-02-04T06:23:29.618Z,0.00
2018-02-04T06:24:29.606Z,0.00
2018-02-04T06:25:29.604Z,0.00
2018-02-04T06:26:29.591Z,0.00
2018-02-04T06:27:29.581Z,0.00
2018-02-04T06:28:29.575Z,0.00
2018-02-04T06:29:29.566Z,0.00
2018-02-04T06:30:29.553Z,0.00
2018-02-04T06:31:29.547Z,0.00
2018-02-04T06:32:29.539Z,0.00
2018-02-04T06:33:29.532Z,0.00
2018-02-04T06:34:29.524Z,0.00
2018-02-04T06:35:29.511Z,0.00
2018-02-04T06:36:29.502Z,0.00
2018-02-04T06:37:29.497Z,0.00
2018-02-04T06:38:29.486Z,0.00
2018-02-04T06:39:29.477Z,0.00
2018-02-04T06:40:29.471Z,0.00
2018-02-04T06:41:29.459Z,0.00
2018-02-04T06:42:29.453Z,0.00
2018-02-04T06:43:29.447Z,0.00
2018-02-04T06:44:29.434Z,0.00
2018-02-04T06:45:29.430Z,0.00
2018-02-04T06:46:29.424Z,0.00
2018-02-04T06:47:29.408Z,0.00
2018-02-04T06:48:29.400Z,0.00
2018-02-04T06:49:29.394Z,0.00
2018-02-04T06:50:29.382Z,0.00
2018-02-04T06:51:29.373Z,0.00
2018-02-04T06:52:30.362Z,0.00
2018-02-04T06:53:29.358Z,0.00
2018-02-04T06:54:29.347Z,0.00
2018-02-04T06:55:29.339Z,0.00
2018-02-04T06:56:29.333Z,0.00
2018-02-04T06:57:29.322Z,0.00
2018-02-04T06:58:29.324Z,0.00
2018-02-04T06:59:29.308Z,0.00
2018-02-04T07:00:29.316Z,0.00
2018-02-04T07:01:29.288Z,0.00
2018-02-04T07:02:29.279Z,0.00
2018-02-04T07:03:29.272Z,0.00
2018-02-04T07:04:29.262Z,0.00
2018-02-04T07:05:29.274Z,0.00
2018-02-04T07:06:29.245Z,0.00
2018-02-04T07:07:33.861Z,0.00
2018-02-04T07:08:29.229Z,0.00
2018-02-04T07:09:29.223Z,0.00
2018-02-04T07:10:29.217Z,0.00
2018-02-04T07:11:29.201Z,0.00
2018-02-04T07:12:29.206Z,0.00
2018-02-04T07:13:29.184Z,5.63
2018-02-04T07:14:29.180Z,5.63
2018-02-04T07:15:29.201Z,5.63
2018-02-04T07:16:29.165Z,5.63
2018-02-04T07:17:29.153Z,5.63
2018-02-04T07:18:29.142Z,5.63
2018-02-04T07:19:29.136Z,5.63
2018-02-04T07:20:29.127Z,5.63
2018-02-04T07:21:29.117Z,5.63
2018-02-04T07:22:29.112Z,5.63
2018-02-04T07:23:29.116Z,5.63
2018-02-04T07:24:29.090Z,5.63
2018-02-04T07:25:29.084Z,5.63
2018-02-04T07:26:29.073Z,5.63
2018-02-04T07:27:29.065Z,5.63
2018-02-04T07:28:29.066Z,5.63
2018-02-04T07:29:29.046Z,5.63
2018-02-04T07:30:29.035Z,5.63
2018-02-04T07:31:29.030Z,5.63
2018-02-04T07:32:29.018Z,5.63
2018-02-04T07:33:29.014Z,5.63
2018-02-04T07:34:29.035Z,5.63
2018-02-04T07:35:28.991Z,5.63
2018-02-04T07:36:28.984Z,5.63
2018-02-04T07:37:28.975Z,5.63
2018-02-04T07:38:28.968Z,5.63
2018-02-04T07:39:28.956Z,5.63
2018-02-04T07:40:28.960Z,5.63
2018-02-04T07:41:28.937Z,11.25
2018-02-04T07:42:28.933Z,11.25
2018-02-04T07:43:28.920Z,11.25
2018-02-04T07:44:28.912Z,11.25
2018-02-04T07:45:28.903Z,16.88
2018-02-04T07:46:28.895Z,16.88
2018-02-04T07:47:28.884Z,16.88
2018-02-04T07:48:28.878Z,22.50
2018-02-04T07:49:28.874Z,22.50
2018-02-04T07:50:28.859Z,22.50
2018-02-04T07:51:28.847Z,28.13
2018-02-04T07:52:28.840Z,28.13
2018-02-04T07:53:28.833Z,28.13
2018-02-04T07:54:28.824Z,28.13
2018-02-04T07:55:28.812Z,28.13
2018-02-04T07:56:28.804Z,28.13
2018-02-04T07:57:28.798Z,28.13
2018-02-04T07:58:28.789Z,28.13
2018-02-04T07:59:28.785Z,22.50
2018-02-04T08:00:28.777Z,22.50
2018-02-04T08:01:28.761Z,22.50
2018-02-04T08:02:28.751Z,28.13
2018-02-04T08:03:28.762Z,28.13
2018-02-04T08:04:28.969Z,28.13
2018-02-04T08:05:28.723Z,28.13
2018-02-04T08:06:28.717Z,28.13
2018-02-04T08:07:28.706Z,28.13
2018-02-04T08:08:28.696Z,28.13
2018-02-04T08:09:28.691Z,28.13
2018-02-04T08:10:28.679Z,28.13
2018-02-04T08:11:28.669Z,28.13
2018-02-04T08:12:28.665Z,28.13
2018-02-04T08:13:28.653Z,28.13
2018-02-04T08:14:28.645Z,22.50
2018-02-04T08:15:28.636Z,22.50
2018-02-04T08:16:28.634Z,22.50
2018-02-04T08:17:28.626Z,22.50
2018-02-04T08:18:28.608Z,22.50
2018-02-04T08:19:28.622Z,22.50
2018-02-04T08:20:28.592Z,22.50
2018-02-04T08:21:28.594Z,22.50
2018-02-04T08:22:28.575Z,22.50
2018-02-04T08:23:28.566Z,22.50
2018-02-04T08:24:28.582Z,16.88
2018-02-04T08:25:28.551Z,16.88
2018-02-04T08:26:28.541Z,16.88
2018-02-04T08:27:28.531Z,16.88
2018-02-04T08:28:28.529Z,16.88
2018-02-04T08:29:28.513Z,16.88
2018-02-04T08:30:28.511Z,16.88
2018-02-04T08:31:28.497Z,16.88
2018-02-04T08:32:28.486Z,16.88
2018-02-04T08:33:28.477Z,16.88
2018-02-04T08:34:28.469Z,16.88
2018-02-04T08:35:28.459Z,16.88
2018-02-04T08:36:28.451Z,16.88
2018-02-04T08:37:28.443Z,16.88
2018-02-04T08:38:28.435Z,16.88
2018-02-04T08:39:28.425Z,16.88
2018-02-04T08:40:28.422Z,16.88
2018-02-04T08:41:28.420Z,16.88
2018-02-04T08:42:28.399Z,16.88
2018-02-04T08:43:28.394Z,22.50
2018-02-04T08:44:28.381Z,22.50
2018-02-04T08:45:28.373Z,16.88
2018-02-04T08:46:28.367Z,16.88
2018-02-04T08:47:28.356Z,22.50
2018-02-04T08:48:28.345Z,16.88
2018-02-04T08:49:28.346Z,16.88
2018-02-04T08:50:28.330Z,22.50
2018-02-04T08:51:28.318Z,22.50
2018-02-04T08:52:28.310Z,22.50
2018-02-04T08:53:28.303Z,22.50
2018-02-04T08:54:28.290Z,22.50
2018-02-04T08:55:28.285Z,22.50
2018-02-04T08:56:28.278Z,22.50
2018-02-04T08:57:28.267Z,22.50
2018-02-04T08:58:28.257Z,22.50
2018-02-04T08:59:28.249Z,28.13
2018-02-04T09:00:28.238Z,28.13
2018-02-04T09:01:28.233Z,28.13
2018-02-04T09:02:28.219Z,28.13
2018-02-04T09:03:28.215Z,28.13
2018-02-04T09:04:28.207Z,28.13
2018-02-04T09:05:28.199Z,28.13
2018-02-04T09:06:28.194Z,28.13
2018-02-04T09:07:28.178Z,28.13
2018-02-04T09:08:28.171Z,28.13
2018-02-04T09:09:28.164Z,28.13
2018-02-04T09:10:28.152Z,33.75
2018-02-04T09:11:28.142Z,33.75
2018-02-04T09:12:28.138Z,33.75
2018-02-04T09:13:28.126Z,39.38
2018-02-04T09:14:28.117Z,39.38
2018-02-04T09:15:28.113Z,39.38
2018-02-04T09:16:28.101Z,39.38
2018-02-04T09:17:28.092Z,45.00
2018-02-04T09:18:28.082Z,45.00
2018-02-04T09:19:28.076Z,45.00
2018-02-04T09:20:28.066Z,39.38
2018-02-04T09:21:28.056Z,39.38
2018-02-04T09:22:28.054Z,45.00
2018-02-04T09:23:28.039Z,45.00
2018-02-04T09:24:28.041Z,45.00
2018-02-04T09:25:28.024Z,45.00
2018-02-04T09:26:28.014Z,45.00
2018-02-04T09:27:28.009Z,45.00
2018-02-04T09:28:28.003Z,45.00
2018-02-04T09:29:27.992Z,45.00
2018-02-04T09:30:27.979Z,50.63
2018-02-04T09:31:27.968Z,50.63
2018-02-04T09:32:27.964Z,45.00
2018-02-04T09:33:27.958Z,45.00
2018-02-04T09:34:27.944Z,39.38
2018-02-04T09:35:27.936Z,39.38
2018-02-04T09:36:27.928Z,39.38
2018-02-04T09:37:27.923Z,39.38
2018-02-04T09:38:27.912Z,39.38
2018-02-04T09:39:27.903Z,45.00
2018-02-04T09:40:27.897Z,45.00
2018-02-04T09:41:27.894Z,50.63
2018-02-04T09:42:27.875Z,56.25
2018-02-04T09:43:27.869Z,50.63
2018-02-04T09:44:27.861Z,56.25
2018-02-04T09:45:27.852Z,56.25
2018-02-04T09:46:27.891Z,56.25
2018-02-04T09:47:27.836Z,50.63
2018-02-04T09:48:27.831Z,50.63
2018-02-04T09:49:27.820Z,50.63
2018-02-04T09:50:27.812Z,56.25
2018-02-04T09:51:27.803Z,61.88
2018-02-04T09:52:27.791Z,56.25
2018-02-04T09:53:27.784Z,56.25
2018-02-04T09:54:27.777Z,50.63
2018-02-04T09:55:27.790Z,50.63
2018-02-04T09:56:27.770Z,50.63
2018-02-04T09:57:27.752Z,50.63
2018-02-04T09:58:27.739Z,50.63
2018-02-04T09:59:27.734Z,50.63
2018-02-04T10:00:27.723Z,50.63
2018-02-04T10:01:27.722Z,45.00
2018-02-04T10:02:27.702Z,45.00
2018-02-04T10:03:27.696Z,45.00
2018-02-04T10:04:27.686Z,45.00
2018-02-04T10:05:27.676Z,45.00
2018-02-04T10:06:27.671Z,45.00
2018-02-04T10:07:27.659Z,45.00
2018-02-04T10:08:27.652Z,45.00
2018-02-04T10:09:27.644Z,45.00
2018-02-04T10:10:27.632Z,45.00
2018-02-04T10:11:27.629Z,45.00
2018-02-04T10:12:27.617Z,45.00
2018-02-04T10:13:27.609Z,45.00
2018-02-04T10:14:27.601Z,45.00
2018-02-04T10:15:27.589Z,45.00
2018-02-04T10:16:27.581Z,45.00
2018-02-04T10:17:27.577Z,45.00
2018-02-04T10:18:27.567Z,45.00
2018-02-04T10:19:27.585Z,45.00
2018-02-04T10:20:27.547Z,45.00
2018-02-04T10:21:27.540Z,45.00
2018-02-04T10:22:27.544Z,45.00
2018-02-04T10:23:27.521Z,45.00
2018-02-04T10:24:27.514Z,45.00
2018-02-04T10:25:27.509Z,45.00
2018-02-04T10:26:27.494Z,45.00
2018-02-04T10:27:27.486Z,45.00
2018-02-04T10:28:27.478Z,45.00
2018-02-04T10:29:27.472Z,45.00
2018-02-04T10:30:27.460Z,50.63
2018-02-04T10:31:27.456Z,50.63
2018-02-04T10:32:27.444Z,50.63
2018-02-04T10:33:27.435Z,45.00
2018-02-04T10:34:27.424Z,45.00
2018-02-04T10:35:27.419Z,45.00
2018-02-04T10:36:27.409Z,39.38
2018-02-04T10:37:27.400Z,39.38
2018-02-04T10:38:27.391Z,39.38
2018-02-04T10:39:27.384Z,39.38
2018-02-04T10:40:27.374Z,39.38
2018-02-04T10:41:27.373Z,39.38
2018-02-04T10:42:27.356Z,39.38
2018-02-04T10:43:27.345Z,39.38
2018-02-04T10:44:27.342Z,39.38
2018-02-04T10:45:27.331Z,39.38
2018-02-04T10:46:27.321Z,39.38
2018-02-04T10:47:27.312Z,33.75
2018-02-04T10:48:27.306Z,39.38
2018-02-04T10:49:27.298Z,39.38
2018-02-04T10:50:27.288Z,33.75
2018-02-04T10:51:27.276Z,33.75
2018-02-04T10:52:27.274Z,33.75
2018-02-04T10:53:27.264Z,33.75
2018-02-04T10:54:27.272Z,39.38
2018-02-04T10:55:27.246Z,39.38
2018-02-04T10:56:27.248Z,39.38
2018-02-04T10:57:27.226Z,39.38
2018-02-04T10:58:27.215Z,39.38
2018-02-04T10:59:27.213Z,33.75
2018-02-04T11:00:27.197Z,33.75
2018-02-04T11:01:27.194Z,33.75
2018-02-04T11:02:27.181Z,33.75
2018-02-04T11:03:27.172Z,33.75
2018-02-04T11:04:27.165Z,33.75
2018-02-04T11:05:27.169Z,33.75
2018-02-04T11:06:27.152Z,33.75
2018-02-04T11:07:27.138Z,33.75
2018-02-04T11:08:27.156Z,33.75
2018-02-04T11:09:27.147Z,33.75
2018-02-04T11:10:27.115Z,33.75
2018-02-04T11:11:27.101Z,39.38
2018-02-04T11:12:27.093Z,39.38
2018-02-04T11:13:27.088Z,39.38
2018-02-04T11:14:27.108Z,39.38
2018-02-04T11:15:27.068Z,39.38
2018-02-04T11:16:27.060Z,39.38
2018-02-04T11:17:27.089Z,39.38
2018-02-04T11:18:27.047Z,39.38
2018-02-04T11:19:27.036Z,39.38
2018-02-04T11:20:27.023Z,39.38
2018-02-04T11:21:27.015Z,39.38
2018-02-04T11:22:27.008Z,39.38
2018-02-04T11:23:27.000Z,39.38
2018-02-04T11:24:27.022Z,39.38
2018-02-04T11:25:26.980Z,33.75
2018-02-04T11:26:26.982Z,39.38
2018-02-04T11:27:26.962Z,39.38
2018-02-04T11:28:26.956Z,39.38
2018-02-04T11:29:26.946Z,39.38
2018-02-04T11:30:26.936Z,39.38
2018-02-04T11:31:26.932Z,39.38
2018-02-04T11:32:26.920Z,39.38
2018-02-04T11:33:26.913Z,39.38
2018-02-04T11:34:26.905Z,39.38
2018-02-04T11:35:26.895Z,39.38
2018-02-04T11:36:26.885Z,39.38
2018-02-04T11:37:26.876Z,39.38
2018-02-04T11:38:26.866Z,39.38
2018-02-04T11:39:26.858Z,39.38
2018-02-04T11:40:26.858Z,39.38
2018-02-04T11:41:26.840Z,45.00
2018-02-04T11:42:26.830Z,45.00
2018-02-04T11:43:26.824Z,45.00
2018-02-04T11:44:26.814Z,45.00
2018-02-04T11:45:26.806Z,45.00
2018-02-04T11:46:26.803Z,45.00
2018-02-04T11:47:26.798Z,45.00
2018-02-04T11:48:26.781Z,45.00
2018-02-04T11:49:26.771Z,45.00
2018-02-04T11:50:26.766Z,45.00
2018-02-04T11:51:26.753Z,45.00
2018-02-04T11:52:26.751Z,45.00
2018-02-04T11:53:26.744Z,45.00
2018-02-04T11:54:26.734Z,50.63
2018-02-04T11:55:26.719Z,45.00
2018-02-04T11:56:26.709Z,45.00
2018-02-04T11:57:26.713Z,45.00
2018-02-04T11:58:26.692Z,45.00
2018-02-04T11:59:26.686Z,45.00
2018-02-04T12:00:26.792Z,45.00
2018-02-04T12:01:26.672Z,45.00
2018-02-04T12:02:26.659Z,45.00
2018-02-04T12:03:26.650Z,45.00
2018-02-04T12:04:26.644Z,45.00
2018-02-04T12:05:26.633Z,45.00
2018-02-04T12:06:26.637Z,45.00
2018-02-04T12:07:26.613Z,45.00
2018-02-04T12:08:26.609Z,45.00
2018-02-04T12:09:26.598Z,45.00
2018-02-04T12:10:26.587Z,45.00
2018-02-04T12:11:26.581Z,45.00
2018-02-04T12:12:26.572Z,45.00
2018-02-04T12:13:26.560Z,50.63
2018-02-04T12:14:26.550Z,50.63
2018-02-04T12:15:26.546Z,50.63
2018-02-04T12:16:26.535Z,50.63
2018-02-04T12:17:26.526Z,50.63
2018-02-04T12:18:26.516Z,50.63
2018-02-04T12:19:26.521Z,50.63
2018-02-04T12:20:26.497Z,50.63
2018-02-04T12:21:26.490Z,45.00
2018-02-04T12:22:26.480Z,45.00
2018-02-04T12:23:26.506Z,50.63
2018-02-04T12:24:26.462Z,45.00
2018-02-04T12:25:26.459Z,45.00
2018-02-04T12:26:26.449Z,39.38
2018-02-04T12:27:26.435Z,39.38
2018-02-04T12:28:26.434Z,45.00
2018-02-04T12:29:26.420Z,45.00
2018-02-04T12:30:26.408Z,45.00
2018-02-04T12:31:27.337Z,45.00
2018-02-04T12:32:26.393Z,45.00
2018-02-04T12:33:26.394Z,45.00
2018-02-04T12:34:26.371Z,45.00
2018-02-04T12:35:26.367Z,45.00
2018-02-04T12:36:26.359Z,39.38
2018-02-04T12:37:26.676Z,39.38
2018-02-04T12:38:26.341Z,39.38
2018-02-04T12:39:26.336Z,39.38
2018-02-04T12:40:26.322Z,39.38
2018-02-04T12:41:26.319Z,45.00
2018-02-04T12:42:26.304Z,45.00
2018-02-04T12:43:28.163Z,39.38
2018-02-04T12:44:26.310Z,39.38
2018-02-04T12:45:26.279Z,39.38
2018-02-04T12:46:26.272Z,39.38
2018-02-04T12:47:26.272Z,39.38
2018-02-04T12:48:26.280Z,39.38
2018-02-04T12:49:26.249Z,33.75
2018-02-04T12:50:26.286Z,33.75
2018-02-04T12:51:26.230Z,33.75
2018-02-04T12:52:26.249Z,33.75
2018-02-04T12:53:26.231Z,33.75
2018-02-04T12:54:26.201Z,28.13
2018-02-04T12:55:26.211Z,28.13
2018-02-04T12:56:26.603Z,28.13
2018-02-04T12:57:26.263Z,28.13
2018-02-04T12:58:26.176Z,28.13
2018-02-04T12:59:26.156Z,28.13
2018-02-04T13:00:26.143Z,28.13
2018-02-04T13:01:26.135Z,28.13
2018-02-04T13:02:26.141Z,28.13
2018-02-04T13:03:26.116Z,28.13
2018-02-04T13:04:26.110Z,28.13
2018-02-04T13:05:26.107Z,28.13
2018-02-04T13:06:26.091Z,33.75
2018-02-04T13:07:26.083Z,33.75