createdAt,value
2022-08-10T00:00:39.807Z,5.10
2022-08-10T00:05:43.163Z,10.35
2022-08-10T00:10:45.500Z,8.57
2022-08-10T00:15:53.848Z,9.57
2022-08-10T00:20:56.463Z,7.10
2022-08-10T00:25:58.126Z,8.20
2022-08-10T00:30:59.879Z,6.90
2022-08-10T00:36:01.504Z,8.88
2022-08-10T00:41:03.180Z,10.30
2022-08-10T00:46:04.968Z,6.78
2022-08-10T00:51:06.797Z,7.60
2022-08-10T00:57:14.174Z,9.65
2022-08-10T01:02:08.858Z,9.35
2022-08-10T01:07:27.294Z,7.55
2022-08-10T01:12:40.367Z,8.57
2022-08-10T01:18:20.390Z,7.95
2022-08-10T01:23:39.796Z,8.75
2022-08-10T01:28:55.545Z,7.00
2022-08-10T01:34:02.875Z,11.02
2022-08-10T01:39:06.390Z,9.15
2022-08-10T01:44:15.124Z,9.35
2022-08-10T01:49:20.200Z,9.52
2022-08-10T01:54:25.796Z,9.57
2022-08-10T01:59:34.976Z,9.60
2022-08-10T02:04:40.734Z,8.05
2022-08-10T02:09:45.874Z,8.23
2022-08-10T02:14:54.411Z,11.52
2022-08-10T02:19:59.844Z,10.90
2022-08-10T02:25:02.929Z,8.98
2022-08-10T02:30:06.456Z,9.23
2022-08-10T02:35:13.935Z,9.23
2022-08-10T02:45:12.378Z,8.50
2022-08-10T02:45:52.699Z,10.00
2022-08-10T02:50:59.244Z,14.30
2022-08-10T02:56:06.582Z,8.30
2022-08-10T03:01:14.360Z,11.50
2022-08-10T03:06:20.917Z,8.53
2022-08-10T03:12:36.228Z,12.65
2022-08-10T03:16:48.950Z,9.45
2022-08-10T03:21:53.151Z,8.68
2022-08-10T03:26:55.826Z,10.88
2022-08-10T03:31:58.599Z,11.43
2022-08-10T03:37:00.438Z,9.73
2022-08-10T03:42:06.102Z,12.60
2022-08-10T03:47:16.429Z,11.07
2022-08-10T03:52:19.880Z,11.77
2022-08-10T03:57:22.072Z,9.73
2022-08-10T04:02:43.419Z,10.52
2022-08-10T04:07:46.966Z,11.43
2022-08-10T04:12:48.587Z,10.63
2022-08-10T04:18:05.019Z,10.55
2022-08-10T04:23:16.406Z,10.88
2022-08-10T04:28:19.211Z,10.10
2022-08-10T04:33:22.763Z,10.23
2022-08-10T04:38:27.819Z,11.70
2022-08-10T04:43:29.735Z,10.80
2022-08-10T04:48:42.343Z,12.18
2022-08-10T04:54:06.028Z,9.15
2022-08-10T04:59:11.052Z,10.95
2022-08-10T05:04:35.904Z,8.82
2022-08-10T05:09:34.163Z,7.70
2022-08-10T05:14:55.760Z,11.25
2022-08-10T05:20:04.988Z,9.38
2022-08-10T05:25:11.263Z,9.75
2022-08-10T05:30:17.427Z,11.32
2022-08-10T05:35:19.291Z,9.27
2022-08-10T05:40:22.644Z,8.43
2022-08-10T05:45:27.964Z,9.65
2022-08-10T05:50:34.817Z,8.27
2022-08-10T05:55:36.507Z,10.32
2022-08-10T06:00:49.648Z,7.15
2022-08-10T06:05:54.733Z,10.68
2022-08-10T06:12:25.694Z,8.82
2022-08-10T06:16:21.979Z,8.45
2022-08-10T06:21:24.061Z,6.78
2022-08-10T06:26:25.771Z,6.88
2022-08-10T06:31:35.263Z,9.80
2022-08-10T06:36:53.150Z,8.50
2022-08-10T06:42:15.892Z,10.88
2022-08-10T06:47:23.338Z,11.20
2022-08-10T06:52:26.499Z,10.18
2022-08-10T06:57:31.482Z,9.80
2022-08-10T07:02:56.430Z,10.35
2022-08-10T07:08:01.063Z,12.13
2022-08-10T07:13:04.273Z,7.35
2022-08-10T07:18:07.261Z,6.30
2022-08-10T07:23:58.221Z,6.53
2022-08-10T07:28:35.434Z,8.85
2022-08-10T07:33:39.988Z,6.07
2022-08-10T07:38:43.411Z,5.45
2022-08-10T07:43:46.907Z,8.60
2022-08-10T07:49:00.197Z,4.30
2022-08-10T07:54:06.259Z,8.07
2022-08-10T07:59:11.965Z,6.55
2022-08-10T08:04:14.940Z,12.60
2022-08-10T08:09:19.350Z,7.63
2022-08-10T08:14:22.763Z,6.68
2022-08-10T08:19:28.201Z,5.50
2022-08-10T08:24:38.253Z,7.47
2022-08-10T08:29:43.531Z,6.78
2022-08-10T08:34:46.438Z,11.05
2022-08-10T08:39:48.636Z,5.03
2022-08-10T08:45:28.365Z,3.65
2022-08-10T08:50:57.114Z,5.28
2022-08-10T08:56:19.071Z,6.15
2022-08-10T09:01:43.618Z,4.72
2022-08-10T09:08:00.670Z,4.82
2022-08-10T09:13:01.457Z,6.40
2022-08-10T09:18:05.889Z,3.60
2022-08-10T09:24:01.776Z,3.92
2022-08-10T09:29:12.588Z,6.65
2022-08-10T09:36:29.809Z,5.13
2022-08-10T09:40:57.001Z,3.83
2022-08-10T09:45:42.430Z,4.40
2022-08-10T09:51:34.922Z,4.28
2022-08-10T09:57:44.747Z,5.28
2022-08-10T10:02:57.816Z,4.70
2022-08-10T10:08:11.992Z,3.08
2022-08-10T10:13:44.762Z,4.35
2022-08-10T10:19:15.613Z,3.50
2022-08-10T10:24:30.304Z,4.35
2022-08-10T10:29:58.440Z,4.07
2022-08-10T10:35:18.974Z,3.63
2022-08-10T10:40:24.163Z,5.93
2022-08-10T10:45:49.919Z,3.25
2022-08-10T10:51:27.438Z,3.30
2022-08-10T10:56:59.950Z,5.40
2022-08-10T11:02:02.499Z,3.10
2022-08-10T11:07:31.646Z,4.85
2022-08-10T11:12:50.911Z,4.25
2022-08-10T11:17:59.270Z,6.10
2022-08-10T11:23:10.111Z,3.13
2022-08-10T11:28:29.815Z,4.28
2022-08-10T11:39:21.615Z,3.60
2022-08-10T11:44:32.289Z,5.00
2022-08-10T11:49:39.755Z,2.50
2022-08-10T11:54:47.064Z,4.13
2022-08-10T11:59:59.307Z,3.10
2022-08-10T12:05:52.569Z,3.97
2022-08-10T12:10:57.749Z,3.85
2022-08-10T12:16:09.649Z,3.50
2022-08-10T12:21:21.651Z,3.22
2022-08-10T12:26:35.839Z,3.10
2022-08-10T12:31:51.618Z,3.30
2022-08-10T12:37:19.193Z,4.85
2022-08-10T12:42:38.709Z,2.42
2022-08-10T12:47:59.146Z,2.88
2022-08-10T12:53:06.449Z,3.70
2022-08-10T12:58:57.239Z,3.03
2022-08-10T13:04:19.876Z,4.07
2022-08-10T13:09:14.337Z,3.20
2022-08-10T13:14:24.176Z,5.47
2022-08-10T13:19:29.184Z,3.08
2022-08-10T13:24:55.643Z,3.40
2022-08-10T13:30:07.006Z,3.60
2022-08-10T13:35:17.698Z,2.60
2022-08-10T13:40:20.853Z,2.53
2022-08-10T13:45:25.784Z,3.25
2022-08-10T13:50:33.516Z,4.68
2022-08-10T13:55:53.516Z,6.35
2022-08-10T14:00:59.569Z,2.77
2022-08-10T14:06:03.540Z,2.30
2022-08-10T14:11:12.556Z,4.32
2022-08-10T14:16:15.843Z,3.40
2022-08-10T14:21:17.840Z,4.75
2022-08-10T14:26:23.441Z,2.20
2022-08-10T14:31:31.231Z,3.05
2022-08-10T14:36:42.345Z,2.25
2022-08-10T14:42:02.673Z,2.83
2022-08-10T14:47:53.745Z,2.92
2022-08-10T14:52:39.803Z,3.22
2022-08-10T14:58:16.559Z,4.20
2022-08-10T15:03:49.440Z,2.78
2022-08-10T15:08:36.971Z,4.40
2022-08-10T15:13:44.917Z,4.97
2022-08-10T15:20:00.985Z,3.72
2022-08-10T15:24:52.097Z,2.28
2022-08-10T15:29:57.158Z,3.55
2022-08-10T15:35:20.801Z,2.90
2022-08-10T15:40:37.423Z,2.13
2022-08-10T15:46:00.033Z,2.67
2022-08-10T15:51:06.378Z,2.50
2022-08-10T15:56:15.244Z,2.33
2022-08-10T16:02:12.488Z,5.10
2022-08-10T16:07:06.089Z,2.17
2022-08-10T16:12:12.937Z,2.75
2022-08-10T16:17:16.294Z,2.50
2022-08-10T16:22:35.345Z,3.13
2022-08-10T16:27:40.045Z,2.00
2022-08-10T16:32:44.927Z,3.80
2022-08-10T16:37:56.625Z,2.97
2022-08-10T16:43:03.421Z,5.30
2022-08-10T16:48:08.967Z,2.72
2022-08-10T16:53:17.185Z,3.35
2022-08-10T16:58:25.367Z,5.00
2022-08-10T17:04:08.579Z,2.85
2022-08-10T17:09:00.695Z,3.50
2022-08-10T17:14:04.117Z,3.03
2022-08-10T17:19:15.684Z,2.35
2022-08-10T17:24:19.909Z,3.13
2022-08-10T17:29:58.002Z,4.38
2022-08-10T17:34:52.185Z,3.25
2022-08-10T17:40:07.873Z,2.90
2022-08-10T17:45:48.620Z,3.08
2022-08-10T17:50:50.218Z,3.15
2022-08-10T17:55:57.788Z,2.08
2022-08-10T18:01:38.399Z,3.38
2022-08-10T18:06:25.232Z,4.75
2022-08-10T18:11:34.719Z,3.63
2022-08-10T18:16:41.808Z,3.63
2022-08-10T18:21:47.722Z,2.65
2022-08-10T18:26:53.011Z,4.70
2022-08-10T18:31:57.724Z,3.40
2022-08-10T18:37:00.921Z,3.22
2022-08-10T18:42:24.571Z,3.17
2022-08-10T18:47:58.429Z,4.43
2022-08-10T18:53:11.913Z,5.85
2022-08-10T18:58:33.648Z,3.85
2022-08-10T19:03:54.371Z,4.28
2022-08-10T19:09:08.641Z,8.50
2022-08-10T19:14:41.088Z,6.70
2022-08-10T19:19:50.769Z,4.97
2022-08-10T19:24:58.126Z,5.07
2022-08-10T19:30:12.966Z,6.55
2022-08-10T19:36:03.868Z,7.47
2022-08-10T19:41:30.965Z,9.13
2022-08-10T19:47:12.050Z,6.65
2022-08-10T19:52:34.766Z,6.30
2022-08-10T19:57:46.577Z,8.35
2022-08-10T20:02:48.158Z,6.60
2022-08-10T20:08:19.130Z,9.02
2022-08-10T20:13:29.496Z,8.57
2022-08-10T20:18:37.411Z,7.22
2022-08-10T20:23:55.735Z,9.15
2022-08-10T20:29:16.406Z,8.80
2022-08-10T20:35:04.626Z,9.20
2022-08-10T20:40:15.671Z,6.28
2022-08-10T20:45:46.462Z,5.82
2022-08-10T20:50:58.901Z,12.85
2022-08-10T20:56:26.502Z,5.07
2022-08-10T21:02:05.906Z,6.63
2022-08-10T21:07:58.282Z,7.22
2022-08-10T21:13:09.378Z,11.65
2022-08-10T21:18:43.977Z,6.55
2022-08-10T21:23:56.920Z,6.57
2022-08-10T21:29:20.620Z,7.97
2022-08-10T21:34:31.739Z,8.57
2022-08-10T21:39:57.019Z,7.47
2022-08-10T21:51:24.458Z,9.40
2022-08-10T21:57:43.546Z,7.85
2022-08-10T22:03:05.955Z,6.40
2022-08-10T22:08:29.333Z,10.43
2022-08-10T22:13:52.423Z,6.38
2022-08-10T22:19:17.860Z,7.53
2022-08-10T22:25:16.410Z,9.93
2022-08-10T22:30:39.110Z,6.93
2022-08-10T22:31:27.336Z,6.45
2022-08-10T22:36:09.635Z,11.38
2022-08-10T22:41:52.022Z,6.75
2022-08-10T22:47:12.319Z,8.63
2022-08-10T22:52:20.993Z,8.45
2022-08-10T22:57:42.046Z,9.48
2022-08-10T23:02:52.423Z,6.85
2022-08-10T23:08:29.740Z,9.38
2022-08-10T23:13:37.731Z,6.60
2022-08-10T23:19:00.807Z,8.23
2022-08-10T23:24:07.091Z,6.43
2022-08-10T23:29:13.472Z,8.40
2022-08-10T23:34:22.336Z,7.47
2022-08-10T23:39:32.575Z,8.33
2022-08-10T23:44:38.208Z,7.03
2022-08-10T23:49:41.380Z,7.68
2022-08-10T23:55:06.162Z,6.80
