createdAt,value
2019-01-28T06:20:01.232Z,0.1
2019-01-28T06:22:01.121Z,0.2
2019-01-28T06:23:01.093Z,0.3
2019-01-28T06:25:01.941Z,0.4
2019-01-28T06:26:01.095Z,0.5
2019-01-28T06:28:01.093Z,0.7
2019-01-28T06:29:01.100Z,0.8
2019-01-28T06:30:01.241Z,0.9
2019-01-28T06:31:01.093Z,1.1
2019-01-28T06:32:06.106Z,1.3
2019-01-28T06:33:01.099Z,1.6
2019-01-28T06:34:01.098Z,1.9
2019-01-28T06:35:01.270Z,2.3
2019-01-28T06:36:01.097Z,2.7
2019-01-28T06:37:01.126Z,3.1
2019-01-28T06:38:01.095Z,3.7
2019-01-28T06:39:01.096Z,4.4
2019-01-28T06:40:01.243Z,5.3
2019-01-28T06:41:01.097Z,6.3
2019-01-28T06:42:01.132Z,7.6
2019-01-28T06:43:01.099Z,9.1
2019-01-28T06:44:01.095Z,10.9
2019-01-28T06:45:02.224Z,13.0
2019-01-28T06:46:01.182Z,15.4
2019-01-28T06:47:06.100Z,18.1
2019-01-28T06:48:01.095Z,21.1
2019-01-28T06:49:01.101Z,24.3
2019-01-28T06:50:01.240Z,27.7
2019-01-28T06:51:01.095Z,31.5
2019-01-28T06:52:01.127Z,36.1
2019-01-28T06:53:01.098Z,41.5
2019-01-28T06:54:01.095Z,48.1
2019-01-28T06:55:01.304Z,55.7
2019-01-28T06:56:01.098Z,64.0
2019-01-28T06:57:01.128Z,73.3
2019-01-28T06:58:01.094Z,83.5
2019-01-28T06:59:01.097Z,95.1
2019-01-28T07:00:01.248Z,108.2
2019-01-28T07:01:01.098Z,122.6
2019-01-28T07:02:01.131Z,138.5
2019-01-28T07:03:01.109Z,156.3
2019-01-28T07:04:01.100Z,176.6
2019-01-28T07:05:01.270Z,199.3
2019-01-28T07:06:01.204Z,224.1
2019-01-28T07:07:01.101Z,251.3
2019-01-28T07:08:01.103Z,281.0
2019-01-28T07:09:01.103Z,313.3
2019-01-28T07:10:01.294Z,349.2
2019-01-28T07:11:01.638Z,389.3
2019-01-28T07:12:01.101Z,433.5
2019-01-28T07:13:01.106Z,482.7
2019-01-28T07:14:01.101Z,537.1
2019-01-28T07:15:01.296Z,597.3
2019-01-28T07:17:01.086Z,674.3
2019-01-28T07:18:01.087Z,759.9
2019-01-28T07:19:01.122Z,854.6
2019-01-28T07:20:01.126Z,959.8
2019-01-28T07:21:01.497Z,1078.5
2019-01-28T07:22:01.192Z,1212.1
2019-01-28T07:23:01.101Z,1359.9
2019-01-28T07:24:01.086Z,1520.9
2019-01-28T07:25:01.095Z,1693.2
2019-01-28T07:26:01.337Z,1875.9
2019-01-28T07:27:01.092Z,2066.6
2019-01-28T07:28:01.100Z,2261.9
2019-01-28T07:29:01.090Z,2463.3
2019-01-28T07:30:01.088Z,2672.7
2019-01-28T07:31:01.294Z,2889.8
2019-01-28T07:32:02.187Z,3103.1
2019-01-28T07:33:01.089Z,3320.4
2019-01-28T07:34:01.088Z,3541.2
2019-01-28T07:35:01.087Z,3764.3
2019-01-28T07:36:01.259Z,3987.3
2019-01-28T07:37:01.095Z,4209.2
2019-01-28T07:38:01.093Z,4430.8
2019-01-28T07:39:01.092Z,4653.2
2019-01-28T07:40:01.097Z,4878.0
2019-01-28T07:41:01.297Z,5102.6
2019-01-28T07:42:01.097Z,5327.7
2019-01-28T07:43:01.094Z,5560.0
2019-01-28T07:44:01.097Z,5799.2
2019-01-28T07:45:01.092Z,6040.5
2019-01-28T07:46:01.246Z,6277.7
2019-01-28T07:47:01.098Z,6501.9
2019-01-28T07:48:02.837Z,6709.6
2019-01-28T07:49:01.098Z,6906.1
2019-01-28T07:50:01.091Z,7101.2
2019-01-28T07:51:01.235Z,7295.6
2019-01-28T07:52:01.093Z,7486.1
2019-01-28T07:53:01.093Z,7672.5
2019-01-28T07:54:01.099Z,7857.8
2019-01-28T07:55:01.092Z,8052.9
2019-01-28T07:56:01.302Z,8269.1
2019-01-28T07:57:01.097Z,8503.4
2019-01-28T07:58:01.094Z,8743.1
2019-01-28T07:59:01.095Z,8980.7
2019-01-28T08:00:01.105Z,9225.4
2019-01-28T08:01:01.261Z,9493.3
2019-01-28T08:02:06.096Z,9794.1
2019-01-28T08:03:01.098Z,10119.1
2019-01-28T08:04:01.097Z,10444.9
2019-01-28T08:05:01.097Z,10749.5
2019-01-28T08:06:01.307Z,11025.0
2019-01-28T08:07:01.134Z,11279.3
2019-01-28T08:08:01.097Z,11521.4
2019-01-28T08:09:01.102Z,11757.2
2019-01-28T08:10:01.102Z,11972.2
2019-01-28T08:11:01.242Z,12151.9
2019-01-28T08:12:06.100Z,12306.6
2019-01-28T08:13:01.148Z,12453.4
2019-01-28T08:14:01.103Z,12601.9
2019-01-28T08:15:01.098Z,12742.3
2019-01-28T08:16:01.336Z,12867.2
2019-01-28T08:17:01.102Z,12973.3
2019-01-28T08:18:01.122Z,13084.3
2019-01-28T08:19:01.099Z,13212.0
2019-01-28T08:20:01.102Z,13336.2
2019-01-28T08:21:01.243Z,13451.9
2019-01-28T08:22:01.102Z,13556.5
2019-01-28T08:23:06.104Z,13644.9
2019-01-28T08:24:01.114Z,13722.7
2019-01-28T08:25:01.108Z,13794.1
2019-01-28T08:26:01.243Z,13847.5
2019-01-28T08:27:01.104Z,13871.3
2019-01-28T08:28:06.103Z,13856.6
2019-01-28T08:29:01.102Z,13805.1
2019-01-28T08:30:01.103Z,13728.9
2019-01-28T08:31:01.247Z,13644.9
2019-01-28T08:32:01.105Z,13564.7
2019-01-28T08:33:03.008Z,13478.6
2019-01-28T08:34:01.106Z,13401.8
2019-01-28T08:36:01.252Z,13409.1
2019-01-28T08:37:01.085Z,13464.3
2019-01-28T08:38:01.119Z,13554.7
2019-01-28T08:39:01.086Z,13646.9
2019-01-28T08:40:01.089Z,13691.9
2019-01-28T08:41:01.238Z,13698.7
2019-01-28T08:42:01.086Z,13722.7
2019-01-28T08:43:01.087Z,13768.1
2019-01-28T08:44:06.091Z,13822.8
2019-01-28T08:45:01.088Z,13893.7
2019-01-28T08:46:01.294Z,13977.9
2019-01-28T08:47:01.209Z,14067.2
2019-01-28T08:48:01.135Z,14156.1
2019-01-28T08:49:01.091Z,14227.8
2019-01-28T08:50:06.097Z,14271.7
2019-01-28T08:51:01.302Z,14249.5
2019-01-28T08:52:01.089Z,14202.3
2019-01-28T08:53:01.095Z,14142.8
2019-01-28T08:54:01.988Z,14103.1
2019-01-28T08:55:06.101Z,14137.1
2019-01-28T08:56:01.238Z,14241.0
2019-01-28T08:57:01.096Z,14360.8
2019-01-28T08:58:01.103Z,14495.6
2019-01-28T08:59:01.093Z,14666.5
2019-01-28T09:00:01.134Z,14865.9
2019-01-28T09:01:01.240Z,15076.1
2019-01-28T09:02:01.095Z,15265.0
2019-01-28T09:03:01.097Z,15417.0
2019-01-28T09:04:01.094Z,15543.6
2019-01-28T09:05:06.098Z,15659.7
2019-01-28T09:06:01.263Z,15765.8
2019-01-28T09:07:01.093Z,15867.5
2019-01-28T09:08:01.096Z,15987.5
2019-01-28T09:09:01.095Z,16160.5
2019-01-28T09:10:01.127Z,16368.2
2019-01-28T09:11:01.242Z,16583.7
2019-01-28T09:12:01.094Z,16846.8
2019-01-28T09:13:01.098Z,17231.4
2019-01-28T09:14:01.099Z,17709.5
2019-01-28T09:15:02.837Z,18182.9
2019-01-28T09:16:01.240Z,18630.1
2019-01-28T09:17:01.705Z,19055.3
2019-01-28T09:18:01.068Z,19442.3
2019-01-28T09:19:01.129Z,19771.3
2019-01-28T09:20:01.133Z,20048.9
2019-01-28T09:21:01.242Z,20309.7
2019-01-28T09:22:01.096Z,20608.3
2019-01-28T09:23:01.099Z,20916.9
2019-01-28T09:24:01.100Z,21190.3
2019-01-28T09:25:01.148Z,21425.3
2019-01-28T09:26:01.239Z,21653.7
2019-01-28T09:27:01.098Z,21842.9
2019-01-28T09:28:01.101Z,21888.3
2019-01-28T09:29:01.096Z,21820.7
2019-01-28T09:30:06.102Z,21773.0
2019-01-28T09:31:01.243Z,21803.5
2019-01-28T09:32:01.104Z,21930.4
2019-01-28T09:33:01.099Z,22129.5
2019-01-28T09:34:01.101Z,22389.5
2019-01-28T09:35:06.103Z,22689.5
2019-01-28T09:36:01.268Z,23060.5
2019-01-28T09:37:01.100Z,23482.7
2019-01-28T09:38:01.116Z,23917.8
2019-01-28T09:39:01.095Z,24316.7
2019-01-28T09:40:01.706Z,24722.5
2019-01-28T09:41:01.246Z,25160.4
2019-01-28T09:42:01.201Z,25607.4
2019-01-28T09:43:01.171Z,26084.0
2019-01-28T09:44:01.100Z,26562.1
2019-01-28T09:45:01.168Z,27003.5
2019-01-28T09:46:01.276Z,27430.5
2019-01-28T09:47:01.105Z,27814.0
2019-01-28T09:48:01.112Z,28146.7
2019-01-28T09:49:01.107Z,28500.5
2019-01-28T09:50:01.103Z,28921.7
2019-01-28T09:51:01.250Z,29308.8
2019-01-28T09:52:01.103Z,29593.1
2019-01-28T09:53:01.106Z,29814.5
2019-01-28T09:54:01.154Z,30023.0
2019-01-28T09:55:01.102Z,30165.7
2019-01-28T09:56:01.248Z,30228.1
2019-01-28T09:57:01.102Z,30259.6
2019-01-28T09:58:01.104Z,30263.7
2019-01-28T09:59:01.100Z,30231.1
2019-01-28T10:00:01.107Z,30142.0
2019-01-28T10:01:01.249Z,29960.0
2019-01-28T10:02:01.105Z,29726.3
2019-01-28T10:03:01.105Z,29537.6
2019-01-28T10:04:01.138Z,29424.4
2019-01-28T10:05:01.113Z,29390.7
2019-01-28T10:06:01.309Z,29467.7
2019-01-28T10:07:01.269Z,29644.0
2019-01-28T10:08:01.111Z,29861.5
2019-01-28T10:09:10.117Z,30106.8
2019-01-28T10:10:01.103Z,30381.1
2019-01-28T10:11:01.316Z,30622.0
2019-01-28T10:13:01.094Z,30610.7
2019-01-28T10:14:06.157Z,30536.8
2019-01-28T10:15:01.092Z,30493.5
2019-01-28T10:16:01.096Z,30553.6
2019-01-28T10:17:01.235Z,30751.7
2019-01-28T10:18:01.102Z,31057.3
2019-01-28T10:19:06.121Z,31402.7
2019-01-28T10:20:01.159Z,31707.6
2019-01-28T10:21:01.097Z,31895.6
2019-01-28T10:22:01.299Z,31914.6
2019-01-28T10:23:01.094Z,31801.5
2019-01-28T10:24:01.122Z,31650.9
2019-01-28T10:25:01.121Z,31512.7
2019-01-28T10:26:01.095Z,31441.7
2019-01-28T10:27:01.253Z,31533.1
2019-01-28T10:28:01.133Z,32017.6
2019-01-28T10:29:01.066Z,32713.2
2019-01-28T10:30:01.101Z,33564.2
2019-01-28T10:31:01.106Z,34532.8
2019-01-28T10:32:01.241Z,35606.1
2019-01-28T10:33:06.106Z,36803.0
2019-01-28T10:34:01.098Z,38143.1
2019-01-28T10:35:01.103Z,39600.3
2019-01-28T10:36:01.096Z,41149.8
2019-01-28T10:37:01.331Z,42807.4
2019-01-28T10:38:06.097Z,44553.2
2019-01-28T10:39:01.762Z,46348.7
2019-01-28T10:40:01.111Z,48183.0
2019-01-28T10:41:01.099Z,50041.2
2019-01-28T10:42:01.249Z,51894.9
2019-01-28T10:43:01.132Z,53704.1
2019-01-28T10:44:01.096Z,55482.3
2019-01-28T10:45:01.103Z,57107.7
2019-01-28T10:46:01.100Z,58563.4
2019-01-28T10:47:01.310Z,59816.5
2019-01-28T10:48:01.148Z,60864.2
2019-01-28T10:49:01.102Z,61718.4
2019-01-28T10:50:01.103Z,62418.1
2019-01-28T10:51:01.103Z,63014.9
2019-01-28T10:52:01.255Z,63544.1
2019-01-28T10:53:01.132Z,64035.6
2019-01-28T10:54:01.218Z,64492.2
2019-01-28T10:55:01.108Z,64894.9
2019-01-28T10:56:01.108Z,65213.9
2019-01-28T10:57:01.315Z,65423.7
2019-01-28T10:58:06.111Z,65535.0
2019-01-28T11:00:01.623Z,65535.0
2019-01-28T11:15:01.212Z,65535.0
2019-01-28T11:30:01.078Z,65535.0
2019-01-28T11:45:01.413Z,65535.0
2019-01-28T12:00:01.093Z,65535.0
2019-01-28T12:15:01.170Z,65535.0
2019-01-28T12:30:01.316Z,65535.0
2019-01-28T12:39:01.106Z,65256.1
2019-01-28T12:40:01.169Z,64138.3
2019-01-28T12:41:01.101Z,62657.0
2019-01-28T12:42:01.250Z,61164.9
2019-01-28T12:43:01.109Z,59515.1
2019-01-28T12:44:01.110Z,57624.6
2019-01-28T12:45:01.108Z,55445.9
2019-01-28T12:46:01.109Z,52933.5
2019-01-28T12:47:01.280Z,50363.0
2019-01-28T12:48:01.136Z,48007.7
2019-01-28T12:50:01.092Z,45371.6
2019-01-28T12:51:01.091Z,42475.1
2019-01-28T12:52:01.242Z,39669.5
2019-01-28T12:53:06.094Z,37464.8
2019-01-28T12:54:01.091Z,35796.4
2019-01-28T12:55:01.098Z,34437.4
2019-01-28T12:56:01.090Z,33781.8
2019-01-28T12:57:01.430Z,33340.3
2019-01-28T12:58:01.158Z,32783.7
2019-01-28T12:59:09.035Z,32378.3
2019-01-28T13:00:01.159Z,32306.5
2019-01-28T13:01:01.150Z,32581.9
2019-01-28T13:02:01.299Z,33254.9
2019-01-28T13:03:06.096Z,34263.9
2019-01-28T13:04:01.093Z,35254.9
2019-01-28T13:05:01.094Z,36334.5
2019-01-28T13:06:01.157Z,37453.9
2019-01-28T13:07:01.862Z,38259.1
2019-01-28T13:08:01.247Z,38317.0
2019-01-28T13:09:01.094Z,37835.9
2019-01-28T13:10:01.100Z,37271.3
2019-01-28T13:11:01.098Z,36833.5
2019-01-28T13:12:01.310Z,36553.4
2019-01-28T13:13:06.098Z,36390.3
2019-01-28T13:14:01.100Z,36236.3
2019-01-28T13:15:01.097Z,36003.3
2019-01-28T13:16:01.098Z,35693.7
2019-01-28T13:17:01.252Z,35419.9
2019-01-28T13:18:01.121Z,35095.5
2019-01-28T13:19:01.105Z,34787.8
2019-01-28T13:20:01.097Z,34708.7
2019-01-28T13:21:01.097Z,34833.5
2019-01-28T13:22:01.492Z,35295.6
2019-01-28T13:23:01.098Z,35925.5
2019-01-28T13:24:01.107Z,36415.1
2019-01-28T13:25:01.095Z,37073.6
2019-01-28T13:26:01.097Z,38174.6
2019-01-28T13:27:01.509Z,39540.9
2019-01-28T13:28:01.101Z,40842.1
2019-01-28T13:29:01.097Z,42053.9
2019-01-28T13:30:01.099Z,43140.0
2019-01-28T13:31:01.109Z,44134.1
2019-01-28T13:32:01.279Z,44848.3
2019-01-28T13:33:01.103Z,45223.5
2019-01-28T13:34:02.374Z,45371.8
2019-01-28T13:35:01.108Z,45470.7
2019-01-28T13:36:01.098Z,45610.5
2019-01-28T13:37:01.374Z,45602.8
2019-01-28T13:38:01.101Z,45484.7
2019-01-28T13:39:01.171Z,45500.1
2019-01-28T13:40:01.108Z,45440.0
2019-01-28T13:41:01.110Z,44871.3
2019-01-28T13:42:01.276Z,44042.5
2019-01-28T13:43:01.104Z,43312.1
2019-01-28T13:44:01.103Z,42622.4
2019-01-28T13:45:01.101Z,41968.7
2019-01-28T13:47:01.271Z,41368.2
2019-01-28T13:48:01.094Z,40977.9
2019-01-28T13:49:01.098Z,40649.0
2019-01-28T13:50:01.096Z,40191.5
2019-01-28T13:51:01.090Z,39574.3
2019-01-28T13:52:01.297Z,38758.3
2019-01-28T13:53:01.096Z,37861.0
2019-01-28T13:54:01.093Z,36927.4
2019-01-28T13:55:02.176Z,35759.0
2019-01-28T13:56:01.091Z,34228.7
2019-01-28T13:57:01.280Z,32508.3
2019-01-28T13:58:01.092Z,30613.5
2019-01-28T13:59:01.101Z,28631.8
2019-01-28T14:00:01.106Z,26707.8
2019-01-28T14:01:01.096Z,24752.9
2019-01-28T14:02:01.305Z,22639.9
2019-01-28T14:03:01.092Z,20404.1
2019-01-28T14:04:01.098Z,18176.9
2019-01-28T14:05:01.095Z,16027.9
2019-01-28T14:06:01.103Z,14054.1
2019-01-28T14:07:01.241Z,12286.8
2019-01-28T14:08:01.099Z,10670.8
2019-01-28T14:09:01.095Z,9220.9
2019-01-28T14:10:01.096Z,8019.3
2019-01-28T14:11:01.097Z,7108.3
2019-01-28T14:12:01.244Z,6479.6
2019-01-28T14:13:01.130Z,6016.3
2019-01-28T14:14:01.098Z,5602.9
2019-01-28T14:15:01.096Z,5187.1
2019-01-28T14:16:01.109Z,4861.6
2019-01-28T14:17:01.244Z,4761.3
2019-01-28T14:18:06.104Z,4774.3
2019-01-28T14:19:01.103Z,4857.5
2019-01-28T14:20:01.103Z,5036.5
2019-01-28T14:21:01.105Z,5244.2
2019-01-28T14:22:01.247Z,5463.9
2019-01-28T14:23:06.102Z,5675.8
2019-01-28T14:24:01.104Z,5828.5
2019-01-28T14:25:01.100Z,5942.3
2019-01-28T14:26:01.102Z,6135.7
2019-01-28T14:27:01.316Z,6343.0
2019-01-28T14:28:01.126Z,6527.8
2019-01-28T14:29:06.106Z,6690.4
2019-01-28T14:30:01.102Z,6825.0
2019-01-28T14:32:01.228Z,7066.7
2019-01-28T14:33:01.086Z,7304.3
2019-01-28T14:34:01.119Z,7531.5
2019-01-28T14:35:01.091Z,7734.8
2019-01-28T14:36:01.210Z,7886.3
2019-01-28T14:37:01.259Z,7998.9
2019-01-28T14:38:01.055Z,8029.5
2019-01-28T14:39:01.123Z,8085.4
2019-01-28T14:40:01.099Z,8149.7
2019-01-28T14:41:01.089Z,8234.9
2019-01-28T14:42:01.231Z,8228.3
2019-01-28T14:43:01.084Z,8148.3
2019-01-28T14:44:01.089Z,8083.7
2019-01-28T14:45:01.120Z,8041.8
2019-01-28T14:46:01.088Z,8016.8
2019-01-28T14:47:01.235Z,7966.5
2019-01-28T14:48:01.097Z,7956.2
2019-01-28T14:49:01.090Z,7971.0
2019-01-28T14:50:01.089Z,8005.5
2019-01-28T14:51:01.121Z,8036.9
2019-01-28T14:52:01.232Z,8052.8
2019-01-28T14:53:01.089Z,8104.1
2019-01-28T14:54:01.104Z,8075.4
2019-01-28T14:55:01.091Z,8028.3
2019-01-28T14:56:06.090Z,7982.2
2019-01-28T14:57:01.301Z,7961.8
2019-01-28T14:58:01.090Z,7966.8
2019-01-28T14:59:01.093Z,7924.1
2019-01-28T15:00:01.090Z,7922.4
2019-01-28T15:01:01.754Z,7891.1
2019-01-28T15:02:01.267Z,7782.3
2019-01-28T15:03:01.093Z,7626.7
2019-01-28T15:04:01.097Z,7460.4
2019-01-28T15:05:01.138Z,7230.6
2019-01-28T15:06:01.089Z,7016.1
2019-01-28T15:07:01.272Z,6818.3
2019-01-28T15:08:01.103Z,6608.5
2019-01-28T15:09:01.114Z,6383.7
2019-01-28T15:10:01.093Z,6182.8
2019-01-28T15:11:01.091Z,5963.8
2019-01-28T15:12:01.329Z,5784.1
2019-01-28T15:13:01.094Z,5538.9
2019-01-28T15:14:01.093Z,5341.9
2019-01-28T15:15:01.093Z,5130.9
2019-01-28T15:16:01.092Z,4923.2
2019-01-28T15:17:01.270Z,4736.3
2019-01-28T15:18:01.100Z,4543.3
2019-01-28T15:19:01.092Z,4365.9
2019-01-28T15:20:02.336Z,4214.9
2019-01-28T15:21:01.093Z,4056.0
2019-01-28T15:22:01.330Z,3899.9
2019-01-28T15:23:01.091Z,3773.1
2019-01-28T15:24:01.124Z,3658.1
2019-01-28T15:25:01.100Z,3540.4
2019-01-28T15:26:01.092Z,3439.5
2019-01-28T15:27:01.235Z,3323.9
2019-01-28T15:28:01.093Z,3262.2
2019-01-28T15:29:06.105Z,3174.5
2019-01-28T15:30:01.093Z,3071.7
2019-01-28T15:31:01.104Z,2981.5
2019-01-28T15:32:01.246Z,2886.0
2019-01-28T15:33:01.170Z,2806.7
2019-01-28T15:34:06.104Z,2703.1
2019-01-28T15:35:01.099Z,2592.0
2019-01-28T15:36:01.095Z,2495.6
2019-01-28T15:37:01.339Z,2392.9
2019-01-28T15:38:01.096Z,2275.0
2019-01-28T15:39:06.105Z,2169.6
2019-01-28T15:40:01.100Z,2051.3
2019-01-28T15:41:01.099Z,1951.0
2019-01-28T15:42:01.250Z,1839.5
2019-01-28T15:43:06.100Z,1748.4
2019-01-28T15:44:01.101Z,1679.1
2019-01-28T15:45:01.602Z,1602.9
2019-01-28T15:46:01.099Z,1543.3
2019-01-28T15:47:01.265Z,1469.7
2019-01-28T15:48:01.126Z,1394.3
2019-01-28T15:49:01.115Z,1304.3
2019-01-28T15:50:01.097Z,1229.5
2019-01-28T15:51:01.101Z,1155.0
2019-01-28T15:52:01.244Z,1086.1
2019-01-28T15:53:06.113Z,1014.6
2019-01-28T15:54:01.109Z,951.9
2019-01-28T15:55:01.113Z,903.6
2019-01-28T15:56:01.099Z,849.1
2019-01-28T15:57:01.240Z,792.1
2019-01-28T15:58:06.105Z,738.0
2019-01-28T15:59:01.105Z,692.1
2019-01-28T16:00:01.136Z,649.8
2019-01-28T16:01:01.106Z,604.5
2019-01-28T16:02:01.254Z,568.3
2019-01-28T16:03:06.169Z,523.5
2019-01-28T16:04:01.102Z,477.2
2019-01-28T16:06:01.087Z,430.8
2019-01-28T16:07:01.292Z,383.5
2019-01-28T16:08:01.087Z,340.1
2019-01-28T16:09:01.127Z,299.0
2019-01-28T16:10:01.086Z,266.2
2019-01-28T16:11:01.315Z,238.0
2019-01-28T16:12:01.239Z,211.4
2019-01-28T16:13:01.084Z,189.4
2019-01-28T16:14:06.086Z,172.7
2019-01-28T16:15:01.090Z,153.8
2019-01-28T16:16:01.087Z,138.7
2019-01-28T16:17:01.294Z,125.3
2019-01-28T16:18:01.085Z,112.8
2019-01-28T16:19:01.092Z,100.3
2019-01-28T16:20:01.347Z,87.6
2019-01-28T16:21:01.090Z,79.9
2019-01-28T16:22:01.381Z,72.5
2019-01-28T16:23:01.094Z,65.8
2019-01-28T16:24:01.153Z,59.2
2019-01-28T16:25:01.089Z,52.3
2019-01-28T16:26:01.089Z,46.3
2019-01-28T16:27:01.270Z,41.2
2019-01-28T16:28:01.096Z,37.6
2019-01-28T16:29:01.096Z,33.9
2019-01-28T16:30:01.091Z,30.2
2019-01-28T16:31:01.103Z,26.3
2019-01-28T16:32:01.269Z,22.4
2019-01-28T16:33:01.096Z,19.2
2019-01-28T16:34:01.092Z,16.3
2019-01-28T16:35:01.093Z,14.0
2019-01-28T16:36:01.093Z,12.1
2019-01-28T16:37:01.332Z,10.3
2019-01-28T16:38:01.096Z,8.7
2019-01-28T16:39:01.095Z,7.5
2019-01-28T16:40:01.093Z,6.5
2019-01-28T16:41:01.103Z,5.5
2019-01-28T16:42:01.343Z,4.7
2019-01-28T16:43:01.096Z,4.0
2019-01-28T16:44:01.094Z,3.4
2019-01-28T16:45:01.099Z,2.9
2019-01-28T16:46:01.097Z,2.5
2019-01-28T16:47:01.334Z,2.2
2019-01-28T16:48:01.093Z,1.9
2019-01-28T16:49:01.096Z,1.7
2019-01-28T16:50:01.095Z,1.4
2019-01-28T16:51:01.094Z,1.2
2019-01-28T16:52:02.341Z,1.0
2019-01-28T16:53:01.101Z,0.9
2019-01-28T16:54:01.095Z,0.7
2019-01-28T16:55:01.096Z,0.6
2019-01-28T16:56:01.308Z,0.5
2019-01-28T16:58:06.099Z,0.4
2019-01-28T16:59:01.096Z,0.3
2019-01-28T17:00:01.098Z,0.3
2019-01-28T17:01:01.099Z,0.2
2019-01-28T17:02:01.309Z,0.1
