createdAt,value
2019-05-28T00:00:57.538Z,7.77
2019-05-28T00:03:26.858Z,7.70
2019-05-28T00:05:56.446Z,8.63
2019-05-28T00:08:25.750Z,7.17
2019-05-28T00:10:55.065Z,7.80
2019-05-28T00:13:26.727Z,9.43
2019-05-28T00:15:55.993Z,7.83
2019-05-28T00:18:25.320Z,7.30
2019-05-28T00:20:54.632Z,7.20
2019-05-28T00:23:23.925Z,7.37
2019-05-28T00:25:53.211Z,7.80
2019-05-28T00:28:22.508Z,6.73
2019-05-28T00:30:51.784Z,7.50
2019-05-28T00:33:21.085Z,8.03
2019-05-28T00:35:50.373Z,8.30
2019-05-28T00:38:19.685Z,7.50
2019-05-28T00:40:48.977Z,8.30
2019-05-28T00:43:18.295Z,7.57
2019-05-28T00:45:47.564Z,6.93
2019-05-28T00:48:16.853Z,7.70
2019-05-28T00:50:46.115Z,6.80
2019-05-28T00:53:15.425Z,6.57
2019-05-28T00:55:45.854Z,7.00
2019-05-28T00:58:16.092Z,6.83
2019-05-28T01:00:47.872Z,6.03
2019-05-28T01:03:18.038Z,6.33
2019-05-28T01:05:47.631Z,5.23
2019-05-28T01:08:16.924Z,6.30
2019-05-28T01:10:46.244Z,6.70
2019-05-28T01:13:15.824Z,5.10
2019-05-28T01:15:45.130Z,5.27
2019-05-28T01:18:14.407Z,4.80
2019-05-28T01:20:43.698Z,5.83
2019-05-28T01:23:12.984Z,5.20
2019-05-28T01:25:42.901Z,5.27
2019-05-28T01:28:13.419Z,5.03
2019-05-28T01:30:54.770Z,4.70
2019-05-28T01:33:13.800Z,4.43
2019-05-28T01:35:43.064Z,5.37
2019-05-28T01:38:12.383Z,5.97
2019-05-28T01:40:41.679Z,4.50
2019-05-28T01:43:11.204Z,4.10
2019-05-28T01:45:40.489Z,4.10
2019-05-28T01:48:09.872Z,3.67
2019-05-28T01:50:39.137Z,3.50
2019-05-28T01:53:08.820Z,3.77
2019-05-28T01:55:39.476Z,3.63
2019-05-28T01:58:08.883Z,3.87
2019-05-28T02:00:38.141Z,4.10
2019-05-28T02:03:07.456Z,3.50
2019-05-28T02:05:36.823Z,4.10
2019-05-28T02:08:06.110Z,3.20
2019-05-28T02:10:35.701Z,3.80
2019-05-28T02:13:04.977Z,4.10
2019-05-28T02:15:34.270Z,3.93
2019-05-28T02:18:03.575Z,3.83
2019-05-28T02:20:32.850Z,4.30
2019-05-28T02:23:02.179Z,3.27
2019-05-28T02:25:31.826Z,3.67
2019-05-28T02:28:01.141Z,3.70
2019-05-28T02:30:30.577Z,3.67
2019-05-28T02:32:59.889Z,3.63
2019-05-28T02:35:29.075Z,3.70
2019-05-28T02:37:58.413Z,3.60
2019-05-28T02:40:27.770Z,4.40
2019-05-28T02:42:57.395Z,3.60
2019-05-28T02:45:26.793Z,4.63
2019-05-28T02:47:56.040Z,5.00
2019-05-28T02:50:57.381Z,4.07
2019-05-28T02:53:27.356Z,5.20
2019-05-28T02:55:57.864Z,3.30
2019-05-28T02:58:36.979Z,3.47
2019-05-28T03:01:08.307Z,4.20
2019-05-28T03:03:38.306Z,3.57
2019-05-28T03:06:08.545Z,4.00
2019-05-28T03:08:37.939Z,4.40
2019-05-28T03:11:07.347Z,5.80
2019-05-28T03:13:36.654Z,4.50
2019-05-28T03:16:07.600Z,5.57
2019-05-28T03:18:39.468Z,4.13
2019-05-28T03:21:09.773Z,4.20
2019-05-28T03:23:41.721Z,4.90
2019-05-28T03:26:11.037Z,4.17
2019-05-28T03:28:40.407Z,5.80
2019-05-28T03:31:09.681Z,4.90
2019-05-28T03:33:39.054Z,3.97
2019-05-28T03:36:10.988Z,5.17
2019-05-28T03:38:40.329Z,4.57
2019-05-28T03:41:09.637Z,3.93
2019-05-28T03:43:39.292Z,4.27
2019-05-28T03:46:08.605Z,4.10
2019-05-28T03:48:37.921Z,4.93
2019-05-28T03:51:07.188Z,4.03
2019-05-28T03:53:36.475Z,4.80
2019-05-28T03:56:05.779Z,4.20
2019-05-28T03:58:35.136Z,4.37
2019-05-28T04:01:04.859Z,4.67
2019-05-28T04:03:34.188Z,4.00
2019-05-28T04:06:03.460Z,6.57
2019-05-28T04:08:32.862Z,4.43
2019-05-28T04:11:12.311Z,5.23
2019-05-28T04:13:41.267Z,5.47
2019-05-28T04:16:10.637Z,3.90
2019-05-28T04:18:39.928Z,4.40
2019-05-28T04:21:09.301Z,4.30
2019-05-28T04:23:41.549Z,4.33
2019-05-28T04:26:09.662Z,3.77
2019-05-28T04:28:39.019Z,4.40
2019-05-28T04:31:08.861Z,5.00
2019-05-28T04:33:38.145Z,5.40
2019-05-28T04:36:07.480Z,3.97
2019-05-28T04:38:36.796Z,5.03
2019-05-28T04:41:06.394Z,4.60
2019-05-28T04:43:35.973Z,5.03
2019-05-28T04:46:05.269Z,4.93
2019-05-28T04:48:34.581Z,4.57
2019-05-28T04:51:03.870Z,4.27
2019-05-28T04:53:33.199Z,4.57
2019-05-28T04:56:02.471Z,4.40
2019-05-28T04:58:31.878Z,4.40
2019-05-28T05:01:01.500Z,4.00
2019-05-28T05:03:30.876Z,4.30
2019-05-28T05:06:00.239Z,3.73
2019-05-28T05:08:29.629Z,4.60
2019-05-28T05:10:58.907Z,4.40
2019-05-28T05:13:28.229Z,4.77
2019-05-28T05:15:57.588Z,5.27
2019-05-28T05:18:27.983Z,5.07
2019-05-28T05:20:57.264Z,4.40
2019-05-28T05:23:26.599Z,5.30
2019-05-28T05:25:55.838Z,7.50
2019-05-28T05:28:25.702Z,5.87
2019-05-28T05:30:54.985Z,6.00
2019-05-28T05:33:24.311Z,6.07
2019-05-28T05:35:53.689Z,6.23
2019-05-28T05:38:23.319Z,7.63
2019-05-28T05:40:52.629Z,6.17
2019-05-28T05:43:21.917Z,6.23
2019-05-28T05:45:51.252Z,6.50
2019-05-28T05:48:23.541Z,7.10
2019-05-28T05:50:52.911Z,6.30
2019-05-28T05:53:22.878Z,6.97
2019-05-28T05:55:52.201Z,6.80
2019-05-28T05:58:21.511Z,6.93
2019-05-28T06:00:50.789Z,7.50
2019-05-28T06:03:39.061Z,6.90
2019-05-28T06:05:53.189Z,7.07
2019-05-28T06:08:22.847Z,8.00
2019-05-28T06:10:52.122Z,7.13
2019-05-28T06:13:21.408Z,6.70
2019-05-28T06:15:50.702Z,7.37
2019-05-28T06:18:20.255Z,7.73
2019-05-28T06:20:49.659Z,9.20
2019-05-28T06:23:19.082Z,8.40
2019-05-28T06:25:48.428Z,8.83
2019-05-28T06:28:17.735Z,8.20
2019-05-28T06:30:47.001Z,8.43
2019-05-28T06:33:16.318Z,10.43
2019-05-28T06:35:45.641Z,8.90
2019-05-28T06:38:15.309Z,10.77
2019-05-28T06:40:44.673Z,7.47
2019-05-28T06:43:14.008Z,9.77
2019-05-28T06:45:43.329Z,8.70
2019-05-28T06:48:12.690Z,8.83
2019-05-28T06:50:42.366Z,9.10
2019-05-28T06:53:11.640Z,9.47
2019-05-28T06:55:40.915Z,10.03
2019-05-28T06:58:10.232Z,8.27
2019-05-28T07:00:39.527Z,9.63
2019-05-28T07:03:09.221Z,9.10
2019-05-28T07:05:38.513Z,8.90
2019-05-28T07:08:07.793Z,8.30
2019-05-28T07:10:37.104Z,8.47
2019-05-28T07:13:06.366Z,8.00
2019-05-28T07:15:35.685Z,7.13
2019-05-28T07:18:05.326Z,8.53
2019-05-28T07:20:35.029Z,8.50
2019-05-28T07:23:04.313Z,8.10
2019-05-28T07:25:33.601Z,7.43
2019-05-28T07:28:10.883Z,8.03
2019-05-28T07:30:34.032Z,7.83
2019-05-28T07:33:03.537Z,7.30
2019-05-28T07:35:45.298Z,7.30
2019-05-28T07:38:03.926Z,6.90
2019-05-28T07:40:33.231Z,6.97
2019-05-28T07:43:02.553Z,8.03
2019-05-28T07:45:31.834Z,9.23
2019-05-28T07:48:01.199Z,7.40
2019-05-28T07:50:30.912Z,6.80
2019-05-28T07:53:00.216Z,7.90
2019-05-28T07:55:29.501Z,7.90
2019-05-28T07:57:58.790Z,6.50
2019-05-28T08:00:38.023Z,7.10
2019-05-28T08:03:07.920Z,7.70
2019-05-28T08:05:37.397Z,7.10
2019-05-28T08:08:08.843Z,7.57
2019-05-28T08:10:38.134Z,8.53
2019-05-28T08:13:07.545Z,7.33
2019-05-28T08:15:36.874Z,8.00
2019-05-28T08:18:06.435Z,7.50
2019-05-28T08:20:35.916Z,7.10
2019-05-28T08:23:05.304Z,6.40
2019-05-28T08:25:46.950Z,2.20
2019-05-28T08:28:19.314Z,2.40
2019-05-28T08:30:36.652Z,1.90
2019-05-28T08:33:05.980Z,2.27
2019-05-28T08:35:35.264Z,2.67
2019-05-28T08:38:04.948Z,2.87
2019-05-28T08:40:36.273Z,3.73
2019-05-28T08:43:05.846Z,5.60
2019-05-28T08:45:35.152Z,5.43
2019-05-28T08:48:04.444Z,6.20
2019-05-28T08:50:35.333Z,7.33
2019-05-28T08:53:04.831Z,7.30
2019-05-28T08:55:34.133Z,4.53
2019-05-28T08:58:03.797Z,4.07
2019-05-28T09:00:38.581Z,4.20
2019-05-28T09:03:08.207Z,4.23
2019-05-28T09:05:37.562Z,5.07
2019-05-28T09:08:07.002Z,5.53
2019-05-28T09:10:36.358Z,7.20
2019-05-28T09:13:06.020Z,7.10
2019-05-28T09:15:35.519Z,8.90
2019-05-28T09:18:05.364Z,8.33
2019-05-28T09:20:35.009Z,10.50
2019-05-28T09:23:04.324Z,8.33
2019-05-28T09:25:34.153Z,7.80
2019-05-28T09:28:03.513Z,6.43
2019-05-28T09:30:33.032Z,6.23
2019-05-28T09:33:02.332Z,5.60
2019-05-28T09:35:44.233Z,5.87
2019-05-28T09:38:03.455Z,5.77
2019-05-28T09:40:48.977Z,6.70
2019-05-28T09:43:03.837Z,3.20
2019-05-28T09:45:33.148Z,2.90
2019-05-28T09:48:02.435Z,3.13
2019-05-28T09:50:31.756Z,2.50
2019-05-28T09:53:01.025Z,2.50
2019-05-28T09:55:30.388Z,2.70
2019-05-28T09:57:59.670Z,3.73
2019-05-28T10:00:29.818Z,3.60
2019-05-28T10:02:59.130Z,2.60
2019-05-28T10:05:28.819Z,2.70
2019-05-28T10:07:58.118Z,3.40
2019-05-28T10:10:27.384Z,3.90
2019-05-28T10:12:56.687Z,2.97
2019-05-28T10:15:26.344Z,5.00
2019-05-28T10:17:55.744Z,3.17
2019-05-28T10:20:25.425Z,3.30
2019-05-28T10:22:54.708Z,3.17
2019-05-28T10:25:24.229Z,3.10
2019-05-28T10:28:01.106Z,3.43
2019-05-28T10:30:25.334Z,2.73
2019-05-28T10:32:54.625Z,3.47
2019-05-28T10:35:25.618Z,3.63
2019-05-28T10:37:55.004Z,3.47
2019-05-28T10:40:24.701Z,2.60
2019-05-28T10:42:54.019Z,3.43
2019-05-28T10:45:23.900Z,3.10
2019-05-28T10:47:54.008Z,3.60
2019-05-28T10:50:23.781Z,3.03
2019-05-28T10:52:53.558Z,3.17
2019-05-28T10:55:22.956Z,3.10
2019-05-28T10:57:52.244Z,2.70
2019-05-28T11:00:23.120Z,2.50
2019-05-28T11:02:52.393Z,2.60
2019-05-28T11:05:22.280Z,2.93
2019-05-28T11:07:51.551Z,3.37
2019-05-28T11:10:24.831Z,3.27
2019-05-28T11:12:54.417Z,2.80
2019-05-28T11:15:26.321Z,3.23
2019-05-28T11:17:55.600Z,2.87
2019-05-28T11:20:25.335Z,3.60
2019-05-28T11:22:55.131Z,4.03
2019-05-28T11:25:24.625Z,3.00
2019-05-28T11:27:53.945Z,4.30
2019-05-28T11:30:23.965Z,4.43
2019-05-28T11:32:53.321Z,3.97
2019-05-28T11:35:22.998Z,3.97
2019-05-28T11:37:52.657Z,3.63
2019-05-28T11:40:22.656Z,3.40
2019-05-28T11:42:52.103Z,3.37
2019-05-28T11:45:21.927Z,3.67
2019-05-28T11:47:51.581Z,3.73
2019-05-28T11:50:21.357Z,4.27
2019-05-28T11:52:50.705Z,4.07
2019-05-28T11:55:21.865Z,4.03
2019-05-28T11:57:51.350Z,4.20
2019-05-28T12:00:21.149Z,5.13
2019-05-28T12:02:50.463Z,4.77
2019-05-28T12:05:20.165Z,4.67
2019-05-28T12:07:51.856Z,5.10
2019-05-28T12:10:21.209Z,5.70
2019-05-28T12:12:50.504Z,6.57
2019-05-28T12:15:21.365Z,7.10
2019-05-28T12:17:50.772Z,7.50
2019-05-28T12:20:21.706Z,8.40
2019-05-28T12:23:09.140Z,7.63
2019-05-28T12:25:22.733Z,11.07
2019-05-28T12:27:52.079Z,11.07
2019-05-28T12:30:22.145Z,11.03
2019-05-28T12:32:51.476Z,11.80
2019-05-28T12:35:28.800Z,12.80
2019-05-28T12:37:53.319Z,12.03
2019-05-28T12:40:22.778Z,12.27
2019-05-28T12:42:52.138Z,12.00
2019-05-28T12:48:09.829Z,11.13
2019-05-28T12:48:26.025Z,10.10
2019-05-28T12:50:25.499Z,10.50
2019-05-28T12:52:54.787Z,9.07
2019-05-28T12:55:24.625Z,7.87
2019-05-28T12:57:53.964Z,6.83
2019-05-28T13:00:23.977Z,6.40
2019-05-28T13:02:53.357Z,5.60
2019-05-28T13:05:23.974Z,5.57
2019-05-28T13:08:07.513Z,5.27
2019-05-28T13:10:24.607Z,4.23
2019-05-28T13:12:54.001Z,4.00
2019-05-28T13:15:23.718Z,4.20
2019-05-28T13:17:53.198Z,3.90
2019-05-28T13:20:22.680Z,4.53
2019-05-28T13:23:08.844Z,5.50
2019-05-28T13:25:38.204Z,5.37
2019-05-28T13:28:07.523Z,5.50
2019-05-28T13:30:37.570Z,5.90
2019-05-28T13:33:06.874Z,4.10
2019-05-28T13:35:36.498Z,3.57
2019-05-28T13:38:23.446Z,2.67
2019-05-28T13:40:36.957Z,2.40
2019-05-28T13:43:06.309Z,2.77
2019-05-28T13:45:35.828Z,2.60
2019-05-28T13:48:05.237Z,1.83
2019-05-28T13:50:34.581Z,2.43
2019-05-28T13:53:03.892Z,1.87
2019-05-28T13:55:33.332Z,2.00
2019-05-28T13:58:02.625Z,1.90
2019-05-28T14:00:32.453Z,1.60
2019-05-28T14:03:01.863Z,2.13
2019-05-28T14:05:31.263Z,2.70
2019-05-28T14:08:01.015Z,2.07
2019-05-28T14:10:30.476Z,1.80
2019-05-28T14:13:03.314Z,1.80
2019-05-28T14:15:32.678Z,1.73
2019-05-28T14:18:02.499Z,2.00
2019-05-28T14:20:31.951Z,3.30
2019-05-28T14:23:01.540Z,2.70
2019-05-28T14:25:30.863Z,2.23
2019-05-28T14:28:01.917Z,2.40
2019-05-28T14:30:31.350Z,2.27
2019-05-28T14:33:00.667Z,2.10
2019-05-28T14:35:29.972Z,2.50
2019-05-28T14:37:59.320Z,2.60
2019-05-28T14:40:28.742Z,2.70
2019-05-28T14:42:58.092Z,3.50
2019-05-28T14:45:28.143Z,3.60
2019-05-28T14:47:58.449Z,3.63
2019-05-28T14:50:27.772Z,3.37
2019-05-28T14:52:57.098Z,3.13
2019-05-28T14:55:26.394Z,3.30
2019-05-28T14:57:55.672Z,3.43
2019-05-28T15:00:25.370Z,4.57
2019-05-28T15:02:54.699Z,3.40
2019-05-28T15:05:23.993Z,4.53
2019-05-28T15:07:53.300Z,4.23
2019-05-28T15:10:22.814Z,4.17
2019-05-28T15:12:52.134Z,3.97
2019-05-28T15:15:35.364Z,4.37
2019-05-28T15:17:52.534Z,4.90
2019-05-28T15:20:21.813Z,5.27
2019-05-28T15:22:51.100Z,5.00
2019-05-28T15:25:20.590Z,5.60
2019-05-28T15:27:50.297Z,6.13
2019-05-28T15:30:20.533Z,6.47
2019-05-28T15:32:50.401Z,5.93
2019-05-28T15:35:20.478Z,3.80
2019-05-28T15:37:49.787Z,2.87
2019-05-28T15:40:19.466Z,2.23
2019-05-28T15:43:02.967Z,3.47
2019-05-28T15:45:19.958Z,3.20
2019-05-28T15:47:49.277Z,3.20
2019-05-28T15:50:18.628Z,2.97
2019-05-28T15:52:48.016Z,3.10
2019-05-28T15:55:17.304Z,3.60
2019-05-28T15:57:46.628Z,3.90
2019-05-28T16:00:19.714Z,4.10
2019-05-28T16:02:49.458Z,3.70
2019-05-28T16:05:18.773Z,4.10
2019-05-28T16:07:48.059Z,3.50
2019-05-28T16:10:17.721Z,4.60
2019-05-28T16:12:47.504Z,4.50
2019-05-28T16:15:17.115Z,4.90
2019-05-28T16:17:46.447Z,4.80
2019-05-28T16:20:17.377Z,5.77
2019-05-28T16:22:46.717Z,5.27
2019-05-28T16:25:16.398Z,6.17
2019-05-28T16:27:46.178Z,5.60
2019-05-28T16:30:17.714Z,5.00
2019-05-28T16:32:47.172Z,4.67
2019-05-28T16:35:19.788Z,5.10
2019-05-28T16:37:49.142Z,5.07
2019-05-28T16:40:19.557Z,4.87
2019-05-28T16:42:48.998Z,3.87
2019-05-28T16:45:19.213Z,4.30
2019-05-28T16:47:48.659Z,4.33
2019-05-28T16:50:18.223Z,4.10
2019-05-28T16:52:47.745Z,5.47
2019-05-28T16:55:17.897Z,5.30
2019-05-28T16:57:47.877Z,5.30
2019-05-28T17:00:18.649Z,5.57
2019-05-28T17:02:48.154Z,5.40
2019-05-28T17:05:18.065Z,6.63
2019-05-28T17:07:47.431Z,6.67
2019-05-28T17:10:31.362Z,6.97
2019-05-28T17:12:47.982Z,8.70
2019-05-28T17:15:19.427Z,7.90
2019-05-28T17:17:48.755Z,6.20
2019-05-28T17:20:18.818Z,4.83
2019-05-28T17:22:48.625Z,4.70
2019-05-28T17:25:18.169Z,5.50
2019-05-28T17:27:47.637Z,6.13
2019-05-28T17:30:22.775Z,7.17
2019-05-28T17:32:48.072Z,7.27
2019-05-28T17:35:17.533Z,8.47
2019-05-28T17:37:46.816Z,7.13
2019-05-28T17:40:21.805Z,6.20
2019-05-28T17:42:47.697Z,7.73
2019-05-28T17:45:18.639Z,8.47
2019-05-28T17:47:47.942Z,7.33
2019-05-28T17:50:17.890Z,7.20
2019-05-28T17:52:51.061Z,6.10
2019-05-28T17:55:18.416Z,7.80
2019-05-28T17:57:47.790Z,7.93
2019-05-28T18:00:17.456Z,8.20
2019-05-28T18:02:48.582Z,6.50
2019-05-28T18:05:18.987Z,6.87
2019-05-28T18:07:48.404Z,6.40
2019-05-28T18:10:17.797Z,6.87
2019-05-28T18:12:47.152Z,6.70
2019-05-28T18:15:18.653Z,6.40
2019-05-28T18:17:47.741Z,5.50
2019-05-28T18:20:17.799Z,6.17
2019-05-28T18:22:47.459Z,6.10
2019-05-28T18:25:19.916Z,6.17
2019-05-28T18:27:47.839Z,6.67
2019-05-28T18:30:18.930Z,6.20
2019-05-28T18:32:48.782Z,5.83
2019-05-28T18:35:18.316Z,6.13
2019-05-28T18:37:47.882Z,6.57
2019-05-28T18:40:17.938Z,6.23
2019-05-28T18:42:47.361Z,5.70
2019-05-28T18:45:17.024Z,5.50
2019-05-28T18:47:46.421Z,7.13
2019-05-28T18:50:15.872Z,5.80
2019-05-28T18:52:45.296Z,5.93
2019-05-28T18:55:14.616Z,5.30
2019-05-28T18:57:43.913Z,5.80
2019-05-28T19:00:13.587Z,4.97
2019-05-28T19:02:42.805Z,6.07
2019-05-28T19:05:12.699Z,5.90
2019-05-28T19:07:42.009Z,6.33
2019-05-28T19:10:11.454Z,15.30
2019-05-28T19:12:40.751Z,14.63
2019-05-28T19:15:10.782Z,22.30
2019-05-28T19:17:40.183Z,20.00
2019-05-28T19:20:09.893Z,26.03
2019-05-28T19:22:39.231Z,24.83
2019-05-28T19:25:09.872Z,22.40
2019-05-28T19:27:39.290Z,26.90
2019-05-28T19:30:12.984Z,25.80
2019-05-28T19:32:42.385Z,26.87
2019-05-28T19:35:12.147Z,29.20
2019-05-28T19:37:42.529Z,28.13
2019-05-28T19:40:11.896Z,24.30
2019-05-28T19:42:41.296Z,25.13
2019-05-28T19:45:10.782Z,25.13
2019-05-28T19:47:40.030Z,24.70
2019-05-28T19:50:09.857Z,25.37
2019-05-28T19:52:39.723Z,24.57
2019-05-28T19:55:09.168Z,24.60
2019-05-28T19:57:38.532Z,23.90
2019-05-28T20:00:08.644Z,22.73
2019-05-28T20:02:38.377Z,19.97
2019-05-28T20:05:08.197Z,18.90
2019-05-28T20:07:37.587Z,17.57
2019-05-28T20:10:08.174Z,13.87
2019-05-28T20:12:38.590Z,12.63
2019-05-28T20:15:08.703Z,12.57
2019-05-28T20:17:38.106Z,12.10
2019-05-28T20:20:07.718Z,11.90
2019-05-28T20:22:36.991Z,11.97
2019-05-28T20:25:07.043Z,10.27
2019-05-28T20:27:36.347Z,10.90
2019-05-28T20:30:07.183Z,11.80
2019-05-28T20:32:36.720Z,10.73
2019-05-28T20:35:07.588Z,9.47
2019-05-28T20:37:37.183Z,9.80
2019-05-28T20:40:08.073Z,12.80
2019-05-28T20:42:38.345Z,13.03
2019-05-28T20:45:08.605Z,12.53
2019-05-28T20:47:37.991Z,12.47
2019-05-28T20:50:09.324Z,9.67
2019-05-28T20:52:38.775Z,9.30
2019-05-28T20:55:09.638Z,10.00
2019-05-28T20:57:38.877Z,9.87
2019-05-28T21:00:09.075Z,9.60
2019-05-28T21:02:38.706Z,10.50
2019-05-28T21:05:08.461Z,9.43
2019-05-28T21:07:37.784Z,10.63
2019-05-28T21:10:07.461Z,10.60
2019-05-28T21:12:43.913Z,9.80
2019-05-28T21:15:09.108Z,10.57
2019-05-28T21:17:38.412Z,10.30
2019-05-28T21:20:07.771Z,11.17
2019-05-28T21:22:37.087Z,10.80
2019-05-28T21:25:07.437Z,11.47
2019-05-28T21:27:36.789Z,10.70
2019-05-28T21:30:07.917Z,10.63
2019-05-28T21:32:37.519Z,10.80
2019-05-28T21:35:07.780Z,11.00
2019-05-28T21:37:37.209Z,10.27
2019-05-28T21:40:07.280Z,10.90
2019-05-28T21:42:36.711Z,11.27
2019-05-28T21:45:06.987Z,10.27
2019-05-28T21:47:36.626Z,11.67
2019-05-28T21:50:06.802Z,11.27
2019-05-28T21:52:36.401Z,11.00
2019-05-28T21:55:06.166Z,10.80
2019-05-28T21:57:36.502Z,12.37
2019-05-28T22:00:12.552Z,11.30
2019-05-28T22:02:41.765Z,13.53
2019-05-28T22:05:11.090Z,12.60
2019-05-28T22:07:40.395Z,10.73
2019-05-28T22:10:10.236Z,11.63
2019-05-28T22:12:39.853Z,12.43
2019-05-28T22:15:09.331Z,10.80
2019-05-28T22:17:38.686Z,11.63
2019-05-28T22:20:08.761Z,11.67
2019-05-28T22:22:38.314Z,12.37
2019-05-28T22:25:08.705Z,11.70
2019-05-28T22:27:37.966Z,12.60
2019-05-28T22:30:09.255Z,12.87
2019-05-28T22:32:38.856Z,12.80
2019-05-28T22:35:08.946Z,12.33
2019-05-28T22:37:38.275Z,11.50
2019-05-28T22:40:07.788Z,11.97
2019-05-28T22:42:37.105Z,12.40
2019-05-28T22:45:07.473Z,12.57
2019-05-28T22:47:36.915Z,11.40
2019-05-28T22:50:19.444Z,10.33
2019-05-28T22:52:37.400Z,11.90
2019-05-28T22:55:08.037Z,11.20
2019-05-28T22:57:37.517Z,12.37
2019-05-28T23:00:08.669Z,13.00
2019-05-28T23:02:38.256Z,12.10
2019-05-28T23:05:07.831Z,10.87
2019-05-28T23:07:37.201Z,12.07
2019-05-28T23:10:09.867Z,13.27
2019-05-28T23:12:39.354Z,13.20
2019-05-28T23:15:10.331Z,11.03
2019-05-28T23:17:39.825Z,10.63
2019-05-28T23:20:11.237Z,13.47
2019-05-28T23:22:40.890Z,13.40
2019-05-28T23:25:11.725Z,12.17
2019-05-28T23:27:41.239Z,11.80
2019-05-28T23:30:24.419Z,13.20
2019-05-28T23:32:43.346Z,11.70
2019-05-28T23:35:12.786Z,11.30
2019-05-28T23:37:42.139Z,12.07
2019-05-28T23:40:13.249Z,11.37
2019-05-28T23:42:42.713Z,11.33
2019-05-28T23:45:12.329Z,11.13
2019-05-28T23:47:41.677Z,12.13
2019-05-28T23:50:15.824Z,11.33
2019-05-28T23:52:42.744Z,11.73
2019-05-28T23:55:12.110Z,10.50
2019-05-28T23:57:41.387Z,9.97
