createdAt,value
2022-11-03T00:00:02.101Z,0.6
2022-11-03T00:00:22.164Z,0.6
2022-11-03T00:00:42.216Z,0.3
2022-11-03T00:01:02.277Z,0.3
2022-11-03T00:01:22.416Z,0.3
2022-11-03T00:01:42.486Z,0.3
2022-11-03T00:02:02.772Z,0.8
2022-11-03T00:02:22.727Z,0.6
2022-11-03T00:02:42.644Z,0.5
2022-11-03T00:03:02.755Z,0.8
2022-11-03T00:03:22.675Z,1
2022-11-03T00:03:42.747Z,0.6
2022-11-03T00:04:02.794Z,0.9
2022-11-03T00:04:22.863Z,0.6
2022-11-03T00:04:42.912Z,0.4
2022-11-03T00:05:02.977Z,0.7
2022-11-03T00:05:23.045Z,0.3
2022-11-03T00:05:43.122Z,0.2
2022-11-03T00:06:03.156Z,0.7
2022-11-03T00:06:23.218Z,1
2022-11-03T00:06:43.278Z,0.6
2022-11-03T00:07:03.349Z,0.3
2022-11-03T00:07:23.397Z,1.7
2022-11-03T00:07:43.445Z,0.9
2022-11-03T00:08:03.607Z,0.5
2022-11-03T00:08:23.596Z,0.3
2022-11-03T00:08:43.669Z,0.4
2022-11-03T00:09:03.724Z,0.1
2022-11-03T00:09:23.783Z,0.3
2022-11-03T00:09:43.824Z,0.5
2022-11-03T00:10:03.905Z,1
2022-11-03T00:10:23.958Z,2.2
2022-11-03T00:10:44.020Z,1.3
2022-11-03T00:11:04.082Z,0.7
2022-11-03T00:11:24.147Z,0.5
2022-11-03T00:11:44.219Z,0.4
2022-11-03T00:12:04.279Z,0.8
2022-11-03T00:12:24.322Z,1.4
2022-11-03T00:12:44.370Z,0.8
2022-11-03T00:13:04.923Z,1.6
2022-11-03T00:13:24.501Z,0.9
2022-11-03T00:13:44.548Z,0.3
2022-11-03T00:14:04.622Z,0.1
2022-11-03T00:14:24.660Z,0.2
2022-11-03T00:14:44.739Z,0.1
2022-11-03T00:15:04.803Z,0.2
2022-11-03T00:15:24.865Z,0.7
2022-11-03T00:15:44.924Z,1.7
2022-11-03T00:16:04.990Z,1.3
2022-11-03T00:16:25.040Z,1.6
2022-11-03T00:16:45.109Z,1.5
2022-11-03T00:17:05.163Z,1.5
2022-11-03T00:17:25.221Z,2.4
2022-11-03T00:17:45.293Z,1.7
2022-11-03T00:18:05.343Z,1.5
2022-11-03T00:18:25.402Z,1.2
2022-11-03T00:18:45.474Z,1.1
2022-11-03T00:19:05.573Z,1.7
2022-11-03T00:19:25.600Z,0.8
2022-11-03T00:19:45.623Z,0.9
2022-11-03T00:20:05.698Z,0.9
2022-11-03T00:20:25.759Z,0.6
2022-11-03T00:20:45.822Z,0.3
2022-11-03T00:21:05.871Z,0.3
2022-11-03T00:21:25.950Z,0.6
2022-11-03T00:21:46.014Z,0.8
2022-11-03T00:22:06.069Z,1.5
2022-11-03T00:22:26.125Z,1.5
2022-11-03T00:22:46.180Z,0.9
2022-11-03T00:23:06.574Z,1.3
2022-11-03T00:23:26.303Z,2
2022-11-03T00:23:46.355Z,1
2022-11-03T00:24:06.397Z,0.7
2022-11-03T00:24:26.488Z,0.7
2022-11-03T00:24:46.552Z,0.4
2022-11-03T00:25:06.619Z,0.3
2022-11-03T00:25:26.681Z,0.8
2022-11-03T00:25:46.735Z,0.6
2022-11-03T00:26:06.803Z,0.6
2022-11-03T00:26:26.851Z,0.6
2022-11-03T00:26:46.926Z,0.6
2022-11-03T00:27:06.996Z,0.9
2022-11-03T00:27:27.097Z,0.6
2022-11-03T00:27:47.182Z,1.2
2022-11-03T00:28:07.267Z,0.6
2022-11-03T00:28:27.329Z,0.8
2022-11-03T00:28:47.415Z,0.4
2022-11-03T00:29:07.487Z,1.3
2022-11-03T00:29:27.574Z,0.6
2022-11-03T00:29:47.627Z,0.6
2022-11-03T00:30:07.650Z,0.7
2022-11-03T00:30:27.741Z,0.6
2022-11-03T00:30:47.826Z,0.7
2022-11-03T00:31:07.839Z,1.5
2022-11-03T00:31:27.895Z,1.8
2022-11-03T00:31:47.974Z,1.8
2022-11-03T00:32:08.050Z,1.5
2022-11-03T00:32:28.101Z,1.8
2022-11-03T00:32:48.185Z,1.1
2022-11-03T00:33:08.621Z,0.5
2022-11-03T00:33:28.332Z,0.4
2022-11-03T00:33:48.400Z,0.7
2022-11-03T00:34:08.464Z,0.7
2022-11-03T00:34:28.510Z,0.7
2022-11-03T00:34:48.596Z,0.7
2022-11-03T00:35:08.659Z,1
2022-11-03T00:35:28.718Z,0.7
2022-11-03T00:35:48.800Z,0.6
2022-11-03T00:36:08.845Z,0.3
2022-11-03T00:36:28.915Z,0.4
2022-11-03T00:36:48.978Z,0.2
2022-11-03T00:37:09.055Z,1
2022-11-03T00:37:29.109Z,0.9
2022-11-03T00:37:49.176Z,1.3
2022-11-03T00:38:09.237Z,0.7
2022-11-03T00:38:29.285Z,0.6
2022-11-03T00:38:49.354Z,0.6
2022-11-03T00:39:09.439Z,0.4
2022-11-03T00:39:29.504Z,0.2
2022-11-03T00:39:49.567Z,0.7
2022-11-03T00:40:09.614Z,0.4
2022-11-03T00:40:29.680Z,0.2
2022-11-03T00:40:49.759Z,1.1
2022-11-03T00:41:09.834Z,1.1
2022-11-03T00:41:29.902Z,0.8
2022-11-03T00:41:49.965Z,0.7
2022-11-03T00:42:10.049Z,0.7
2022-11-03T00:42:30.097Z,0.4
2022-11-03T00:42:50.159Z,0.2
2022-11-03T00:43:10.222Z,0.2
2022-11-03T00:43:30.293Z,0.3
2022-11-03T00:43:50.348Z,0.3
2022-11-03T00:44:10.509Z,0.4
2022-11-03T00:44:30.481Z,0.7
2022-11-03T00:44:50.551Z,0.1
2022-11-03T00:45:10.615Z,0.1
2022-11-03T00:45:30.722Z,0.3
2022-11-03T00:45:50.739Z,0.1
2022-11-03T00:46:10.844Z,0
2022-11-03T00:46:30.865Z,0
2022-11-03T00:46:50.937Z,0
2022-11-03T00:47:10.987Z,0
2022-11-03T00:47:31.051Z,0.6
2022-11-03T00:47:51.134Z,0.4
2022-11-03T00:48:11.193Z,0.4
2022-11-03T00:48:31.248Z,0.2
2022-11-03T00:48:51.314Z,0.3
2022-11-03T00:49:11.385Z,0.1
2022-11-03T00:49:31.451Z,0.6
2022-11-03T00:49:51.519Z,0.5
2022-11-03T00:50:11.572Z,0.6
2022-11-03T00:50:31.653Z,1.3
2022-11-03T00:50:51.697Z,0.9
2022-11-03T00:51:11.765Z,1.2
2022-11-03T00:51:31.840Z,1.7
2022-11-03T00:51:51.895Z,0.9
2022-11-03T00:52:11.955Z,0.7
2022-11-03T00:52:32.025Z,0.4
2022-11-03T00:52:52.088Z,0.6
2022-11-03T00:53:12.155Z,0.4
2022-11-03T00:53:32.183Z,0.5
2022-11-03T00:53:52.235Z,0.4
2022-11-03T00:54:12.323Z,0.1
2022-11-03T00:54:32.385Z,0.3
2022-11-03T00:54:55.198Z,0.1
2022-11-03T00:55:12.526Z,0.1
2022-11-03T00:55:32.598Z,0.1
2022-11-03T00:55:52.658Z,0.2
2022-11-03T00:56:12.726Z,0
2022-11-03T00:56:32.798Z,0.4
2022-11-03T00:56:52.847Z,0.5
2022-11-03T00:57:12.909Z,0.2
2022-11-03T00:57:32.995Z,0.1
2022-11-03T00:57:53.041Z,0
2022-11-03T00:58:13.119Z,0.1
2022-11-03T00:58:33.180Z,0.8
2022-11-03T00:58:53.248Z,0.6
2022-11-03T00:59:13.319Z,0.5
2022-11-03T00:59:33.377Z,0.4
2022-11-03T00:59:53.437Z,0.4
2022-11-03T01:00:13.498Z,0.2
2022-11-03T01:00:33.554Z,0.8
2022-11-03T01:00:53.683Z,1.6
2022-11-03T01:01:13.827Z,1.2
2022-11-03T01:01:33.942Z,1.3
2022-11-03T01:01:53.931Z,0.8
2022-11-03T01:02:14.072Z,0.9
2022-11-03T01:02:34.008Z,0.5
2022-11-03T01:02:54.007Z,0.7
2022-11-03T01:03:14.067Z,1.2
2022-11-03T01:03:34.145Z,0.8
2022-11-03T01:03:54.215Z,1.1
2022-11-03T01:04:14.249Z,0.5
2022-11-03T01:04:34.306Z,0.5
2022-11-03T01:04:54.376Z,0.8
2022-11-03T01:05:14.440Z,0.8
2022-11-03T01:05:34.519Z,0.8
2022-11-03T01:05:54.559Z,1.4
2022-11-03T01:06:14.636Z,1.1
2022-11-03T01:06:34.691Z,0.8
2022-11-03T01:06:54.774Z,0.5
2022-11-03T01:07:14.833Z,0.1
2022-11-03T01:07:34.901Z,0.1
2022-11-03T01:07:55.066Z,0.3
2022-11-03T01:08:15.019Z,0.6
2022-11-03T01:08:35.084Z,0.5
2022-11-03T01:08:55.163Z,0.7
2022-11-03T01:09:15.205Z,0.9
2022-11-03T01:09:35.290Z,0.5
2022-11-03T01:09:55.348Z,0.5
2022-11-03T01:10:15.402Z,0.9
2022-11-03T01:10:35.472Z,1.1
2022-11-03T01:10:55.522Z,0.8
2022-11-03T01:11:15.603Z,0.9
2022-11-03T01:11:35.668Z,0.8
2022-11-03T01:11:55.723Z,1.1
2022-11-03T01:12:15.787Z,1.1
2022-11-03T01:12:35.863Z,0.6
2022-11-03T01:12:55.914Z,0.6
2022-11-03T01:13:15.976Z,0.2
2022-11-03T01:13:36.036Z,0.2
2022-11-03T01:13:56.120Z,0.9
2022-11-03T01:14:16.179Z,0.5
2022-11-03T01:14:36.251Z,0.6
2022-11-03T01:14:56.302Z,0.1
2022-11-03T01:15:16.358Z,0
2022-11-03T01:15:36.418Z,0.3
2022-11-03T01:15:56.492Z,0.3
2022-11-03T01:16:16.564Z,0.3
2022-11-03T01:16:36.619Z,0
2022-11-03T01:16:56.688Z,0
2022-11-03T01:17:16.751Z,0.3
2022-11-03T01:17:36.814Z,0
2022-11-03T01:17:56.868Z,0.1
2022-11-03T01:18:16.947Z,0.2
2022-11-03T01:18:37.018Z,0
2022-11-03T01:18:57.095Z,0.1
2022-11-03T01:19:17.134Z,0.1
2022-11-03T01:19:37.184Z,0.4
2022-11-03T01:19:57.253Z,1.3
2022-11-03T01:20:17.308Z,1.1
2022-11-03T01:20:37.386Z,2.3
2022-11-03T01:20:57.443Z,2.2
2022-11-03T01:21:17.549Z,2.1
2022-11-03T01:21:37.583Z,1.7
2022-11-03T01:21:57.654Z,1.9
2022-11-03T01:22:17.714Z,1.2
2022-11-03T01:22:37.786Z,2.1
2022-11-03T01:22:57.855Z,1.7
2022-11-03T01:23:17.915Z,2.3
2022-11-03T01:23:37.977Z,2.7
2022-11-03T01:23:58.054Z,1.4
2022-11-03T01:24:18.115Z,1.1
2022-11-03T01:24:38.152Z,1.6
2022-11-03T01:24:58.239Z,1.4
2022-11-03T01:25:18.313Z,1.1
2022-11-03T01:25:38.376Z,0.8
2022-11-03T01:25:58.442Z,0.8
2022-11-03T01:26:18.503Z,1
2022-11-03T01:26:38.565Z,0.5
2022-11-03T01:26:58.643Z,0.3
2022-11-03T01:27:18.713Z,0.6
2022-11-03T01:27:38.771Z,1.4
2022-11-03T01:27:58.869Z,1.2
2022-11-03T01:28:18.866Z,1.1
2022-11-03T01:28:38.941Z,0.8
2022-11-03T01:28:59.012Z,0.8
2022-11-03T01:29:19.075Z,1.3
2022-11-03T01:29:39.156Z,2.1
2022-11-03T01:29:59.218Z,1.4
2022-11-03T01:30:19.275Z,1.9
2022-11-03T01:30:39.341Z,1.7
2022-11-03T01:30:59.409Z,1.4
2022-11-03T01:31:19.465Z,1.5
2022-11-03T01:31:39.526Z,2.3
2022-11-03T01:31:59.597Z,1.9
2022-11-03T01:32:19.653Z,1.1
2022-11-03T01:32:39.739Z,1.4
2022-11-03T01:32:59.780Z,1.2
2022-11-03T01:33:19.845Z,1.9
2022-11-03T01:33:39.900Z,1.4
2022-11-03T01:33:59.976Z,1.5
2022-11-03T01:34:20.037Z,1.4
2022-11-03T01:34:40.095Z,1.5
2022-11-03T01:35:00.158Z,2.3
2022-11-03T01:35:20.223Z,1.4
2022-11-03T01:35:40.300Z,1.3
2022-11-03T01:36:00.376Z,1.6
2022-11-03T01:36:20.431Z,1.3
2022-11-03T01:36:40.485Z,1.1
2022-11-03T01:37:00.539Z,1
2022-11-03T01:37:20.629Z,1.3
2022-11-03T01:37:40.690Z,1.1
2022-11-03T01:38:00.749Z,0.7
2022-11-03T01:38:20.785Z,0.8
2022-11-03T01:38:40.875Z,1.1
2022-11-03T01:39:00.944Z,0.9
2022-11-03T01:39:21.005Z,0.8
2022-11-03T01:39:41.189Z,0.9
2022-11-03T01:40:01.147Z,1.1
2022-11-03T01:40:21.219Z,1.1
2022-11-03T01:40:41.260Z,1.4
2022-11-03T01:41:01.328Z,1.6
2022-11-03T01:41:21.392Z,0.8
2022-11-03T01:41:41.458Z,0.7
2022-11-03T01:42:01.503Z,0.7
2022-11-03T01:42:21.595Z,1.4
2022-11-03T01:42:41.642Z,1.9
2022-11-03T01:43:01.702Z,1.7
2022-11-03T01:43:21.745Z,1.1
2022-11-03T01:43:41.822Z,0.8
2022-11-03T01:44:01.858Z,0.5
2022-11-03T01:44:21.949Z,0.5
2022-11-03T01:44:42.015Z,0.5
2022-11-03T01:45:02.066Z,0.7
2022-11-03T01:45:22.152Z,0.7
2022-11-03T01:45:42.199Z,0.7
2022-11-03T01:46:02.287Z,0.4
2022-11-03T01:46:22.345Z,0.7
2022-11-03T01:46:42.413Z,0.8
2022-11-03T01:47:02.476Z,1.3
2022-11-03T01:47:22.541Z,0.8
2022-11-03T01:47:42.592Z,0.8
2022-11-03T01:48:02.687Z,0.7
2022-11-03T01:48:22.725Z,1.4
2022-11-03T01:48:42.804Z,2.1
2022-11-03T01:49:02.879Z,1.2
2022-11-03T01:49:22.965Z,0.8
2022-11-03T01:49:43.028Z,1
2022-11-03T01:50:03.121Z,1.6
2022-11-03T01:50:23.195Z,2.1
2022-11-03T01:50:43.260Z,1.6
2022-11-03T01:51:03.314Z,1.1
2022-11-03T01:51:23.380Z,1.6
2022-11-03T01:51:43.474Z,1.3
2022-11-03T01:52:03.532Z,2.3
2022-11-03T01:52:23.608Z,1.5
2022-11-03T01:52:43.693Z,1.3
2022-11-03T01:53:04.013Z,1.1
2022-11-03T01:53:23.833Z,1.2
2022-11-03T01:53:43.893Z,1.3
2022-11-03T01:54:04.000Z,1.3
2022-11-03T01:54:24.061Z,1.4
2022-11-03T01:54:44.152Z,1.8
2022-11-03T01:55:04.206Z,1.4
2022-11-03T01:55:24.320Z,1
2022-11-03T01:55:44.396Z,1
2022-11-03T01:56:04.490Z,0.8
2022-11-03T01:56:24.554Z,1.1
2022-11-03T01:56:44.621Z,1
2022-11-03T01:57:04.674Z,1.7
2022-11-03T01:57:24.770Z,1.3
2022-11-03T01:57:44.829Z,1.4
2022-11-03T01:58:04.908Z,1.6
2022-11-03T01:58:24.985Z,1.1
2022-11-03T01:58:45.035Z,1.1
2022-11-03T01:59:05.090Z,1.9
2022-11-03T01:59:25.152Z,0.6
2022-11-03T01:59:45.200Z,0.4
2022-11-03T02:00:05.303Z,0.5
2022-11-03T02:00:25.314Z,0.4
2022-11-03T02:00:45.436Z,0.2
2022-11-03T02:01:05.554Z,0.4
2022-11-03T02:01:25.675Z,0.5
2022-11-03T02:01:45.659Z,0.6
2022-11-03T02:02:05.785Z,1.2
2022-11-03T02:02:25.773Z,0.6
2022-11-03T02:02:45.762Z,0.4
2022-11-03T02:03:06.274Z,0.5
2022-11-03T02:03:25.868Z,0.5
2022-11-03T02:03:45.935Z,0.9
2022-11-03T02:04:06.000Z,0.3
2022-11-03T02:04:26.079Z,0.3
2022-11-03T02:04:46.175Z,0.9
2022-11-03T02:05:06.226Z,0.6
2022-11-03T02:05:26.307Z,0.3
2022-11-03T02:05:46.359Z,0.2
2022-11-03T02:06:06.438Z,0.1
2022-11-03T02:06:26.516Z,0
2022-11-03T02:06:46.588Z,0
2022-11-03T02:07:06.628Z,0
2022-11-03T02:07:26.709Z,0
2022-11-03T02:07:46.845Z,0
2022-11-03T02:08:06.885Z,0
2022-11-03T02:08:26.952Z,0.1
2022-11-03T02:08:47.019Z,0
2022-11-03T02:09:07.063Z,0
2022-11-03T02:09:27.134Z,0
2022-11-03T02:09:47.184Z,0
2022-11-03T02:10:07.261Z,0
2022-11-03T02:10:27.365Z,0
2022-11-03T02:10:47.453Z,0
2022-11-03T02:11:07.521Z,0.6
2022-11-03T02:11:27.604Z,0.2
2022-11-03T02:11:47.681Z,0
2022-11-03T02:12:07.777Z,0
2022-11-03T02:12:27.833Z,0.1
2022-11-03T02:12:47.910Z,0
2022-11-03T02:13:08.297Z,0
2022-11-03T02:13:28.073Z,0.2
2022-11-03T02:13:48.154Z,0.5
2022-11-03T02:14:08.221Z,0.4
2022-11-03T02:14:28.273Z,0
2022-11-03T02:14:48.331Z,0.1
2022-11-03T02:15:08.427Z,0
2022-11-03T02:15:28.529Z,0
2022-11-03T02:15:48.581Z,0
2022-11-03T02:16:08.678Z,0
2022-11-03T02:16:28.755Z,0
2022-11-03T02:16:48.850Z,0
2022-11-03T02:17:08.887Z,0
2022-11-03T02:17:28.944Z,0
2022-11-03T02:17:49.015Z,0
2022-11-03T02:18:09.098Z,0
2022-11-03T02:18:29.183Z,0
2022-11-03T02:18:49.243Z,0
2022-11-03T02:19:09.310Z,0
2022-11-03T02:19:29.369Z,0
2022-11-03T02:19:49.433Z,0
2022-11-03T02:20:09.481Z,0
2022-11-03T02:20:29.544Z,0
2022-11-03T02:20:49.616Z,0
2022-11-03T02:21:09.667Z,0
2022-11-03T02:21:29.727Z,0.1
2022-11-03T02:21:49.778Z,0.6
2022-11-03T02:22:09.838Z,0.8
2022-11-03T02:22:29.907Z,0.6
2022-11-03T02:22:49.961Z,0.8
2022-11-03T02:23:10.324Z,0.6
2022-11-03T02:23:30.078Z,1.2
2022-11-03T02:23:50.139Z,1.1
2022-11-03T02:24:10.182Z,0.9
2022-11-03T02:24:30.249Z,0.8
2022-11-03T02:24:53.951Z,0.8
2022-11-03T02:25:10.365Z,0.8
2022-11-03T02:25:30.431Z,0.8
2022-11-03T02:25:50.498Z,0.8
2022-11-03T02:26:10.555Z,0.8
2022-11-03T02:26:30.606Z,0.8
2022-11-03T02:26:50.665Z,0.9
2022-11-03T02:27:10.726Z,0.8
2022-11-03T02:27:30.800Z,0.8
2022-11-03T02:27:50.859Z,0.9
2022-11-03T02:28:10.918Z,1.2
2022-11-03T02:28:30.964Z,1
2022-11-03T02:28:51.036Z,1.7
2022-11-03T02:29:11.123Z,1.2
2022-11-03T02:29:31.173Z,1
2022-11-03T02:29:51.227Z,1.1
2022-11-03T02:30:11.275Z,1
2022-11-03T02:30:31.347Z,1
2022-11-03T02:30:51.395Z,0.9
2022-11-03T02:31:11.451Z,0.9
2022-11-03T02:31:31.522Z,0.9
2022-11-03T02:31:51.590Z,1.3
2022-11-03T02:32:11.644Z,1
2022-11-03T02:32:31.707Z,1.2
2022-11-03T02:32:51.760Z,0.8
2022-11-03T02:33:11.847Z,0.2
2022-11-03T02:33:31.887Z,0
2022-11-03T02:33:51.918Z,0
2022-11-03T02:34:12.021Z,0
2022-11-03T02:34:32.069Z,0
2022-11-03T02:34:52.138Z,0
2022-11-03T02:35:12.194Z,0
2022-11-03T02:35:32.260Z,0
2022-11-03T02:35:52.295Z,0
2022-11-03T02:36:12.379Z,0
2022-11-03T02:36:32.436Z,0
2022-11-03T02:36:52.503Z,0
2022-11-03T02:37:12.567Z,0
2022-11-03T02:37:32.628Z,0
2022-11-03T02:37:52.687Z,0
2022-11-03T02:38:12.763Z,0
2022-11-03T02:38:32.794Z,0
2022-11-03T02:38:52.869Z,0
2022-11-03T02:39:12.928Z,0
2022-11-03T02:39:32.971Z,0
2022-11-03T02:39:53.049Z,0
2022-11-03T02:40:13.093Z,0
2022-11-03T02:40:33.156Z,0
2022-11-03T02:40:53.214Z,0.1
2022-11-03T02:41:13.277Z,0
2022-11-03T02:41:33.353Z,0
2022-11-03T02:41:53.396Z,0
2022-11-03T02:42:13.474Z,0
2022-11-03T02:42:33.533Z,0
2022-11-03T02:42:53.575Z,0.2
2022-11-03T02:43:13.646Z,0.5
2022-11-03T02:43:33.670Z,1
2022-11-03T02:43:53.737Z,1.1
2022-11-03T02:44:13.840Z,0.3
2022-11-03T02:44:33.898Z,0
2022-11-03T02:44:53.941Z,0
2022-11-03T02:45:17.308Z,0.6
2022-11-03T02:45:34.071Z,1.3
2022-11-03T02:45:54.138Z,2
2022-11-03T02:46:14.231Z,1.3
2022-11-03T02:46:34.268Z,1
2022-11-03T02:46:54.327Z,1
2022-11-03T02:47:14.397Z,0.5
2022-11-03T02:47:34.453Z,0.2
2022-11-03T02:47:54.517Z,0
2022-11-03T02:48:14.576Z,0
2022-11-03T02:48:34.626Z,0
2022-11-03T02:48:54.740Z,0
2022-11-03T02:49:14.773Z,0.6
2022-11-03T02:49:34.829Z,0.5
2022-11-03T02:50:14.936Z,0.9
2022-11-03T02:50:34.999Z,0.2
2022-11-03T02:50:55.058Z,0
2022-11-03T02:51:15.112Z,0.1
2022-11-03T02:51:35.175Z,0.1
2022-11-03T02:51:55.238Z,0.2
2022-11-03T02:52:15.294Z,0
2022-11-03T02:52:35.376Z,0
2022-11-03T02:52:55.426Z,0
2022-11-03T02:53:15.489Z,0.1
2022-11-03T02:53:35.562Z,0.4
2022-11-03T02:53:55.621Z,0.5
2022-11-03T02:54:15.668Z,0.5
2022-11-03T02:54:35.767Z,0.1
2022-11-03T02:54:55.789Z,0.1
2022-11-03T02:55:15.831Z,0.4
2022-11-03T02:55:35.893Z,0.6
2022-11-03T02:55:55.956Z,0.4
2022-11-03T02:56:16.022Z,0.1
2022-11-03T02:56:36.087Z,0.1
2022-11-03T02:56:56.152Z,0
2022-11-03T02:57:16.197Z,0
2022-11-03T02:57:36.277Z,0
2022-11-03T02:57:56.334Z,0
2022-11-03T02:58:16.400Z,0
2022-11-03T02:58:36.445Z,0
2022-11-03T02:58:56.522Z,0
2022-11-03T02:59:16.566Z,0.1
2022-11-03T02:59:36.630Z,0.3
2022-11-03T02:59:56.679Z,0
2022-11-03T03:00:16.728Z,0
2022-11-03T03:00:36.818Z,0
2022-11-03T03:00:56.961Z,0
2022-11-03T03:01:17.112Z,0
2022-11-03T03:01:37.329Z,0
2022-11-03T03:01:57.354Z,0
2022-11-03T03:02:17.171Z,0
2022-11-03T03:02:37.251Z,0
2022-11-03T03:02:57.250Z,0
2022-11-03T03:03:17.303Z,0
2022-11-03T03:03:37.365Z,0
2022-11-03T03:03:57.441Z,0
2022-11-03T03:04:17.495Z,0
2022-11-03T03:04:37.507Z,0
2022-11-03T03:04:57.561Z,0
2022-11-03T03:05:17.621Z,0
2022-11-03T03:05:37.689Z,0
2022-11-03T03:05:57.751Z,0
2022-11-03T03:06:17.800Z,0
2022-11-03T03:06:37.865Z,0
2022-11-03T03:06:57.960Z,0.2
2022-11-03T03:07:18.012Z,0.1
2022-11-03T03:07:38.056Z,0
2022-11-03T03:07:58.145Z,0
2022-11-03T03:08:18.204Z,0
2022-11-03T03:08:38.267Z,0
2022-11-03T03:08:58.325Z,0
2022-11-03T03:09:18.360Z,0
2022-11-03T03:09:38.431Z,0
2022-11-03T03:09:58.491Z,0
2022-11-03T03:10:18.547Z,0
2022-11-03T03:10:38.607Z,0
2022-11-03T03:10:58.668Z,0
2022-11-03T03:11:18.731Z,0
2022-11-03T03:11:39.400Z,0
2022-11-03T03:11:58.837Z,0
2022-11-03T03:12:18.882Z,0
2022-11-03T03:12:38.952Z,0
2022-11-03T03:12:59.017Z,0
2022-11-03T03:13:19.081Z,0
2022-11-03T03:13:39.172Z,0.2
2022-11-03T03:13:59.240Z,0.1
2022-11-03T03:14:19.282Z,0
2022-11-03T03:14:39.335Z,0
2022-11-03T03:14:59.394Z,0
2022-11-03T03:15:19.464Z,0
2022-11-03T03:15:39.542Z,0
2022-11-03T03:15:59.610Z,0
2022-11-03T03:16:19.653Z,0
2022-11-03T03:16:39.715Z,0
2022-11-03T03:16:59.762Z,0
2022-11-03T03:17:19.828Z,0
2022-11-03T03:17:39.897Z,0
2022-11-03T03:17:59.948Z,0
2022-11-03T03:18:20.008Z,0
2022-11-03T03:18:40.063Z,0
2022-11-03T03:19:00.120Z,0
2022-11-03T03:19:20.191Z,0
2022-11-03T03:19:40.250Z,0
2022-11-03T03:20:00.311Z,0
2022-11-03T03:20:20.373Z,0
2022-11-03T03:20:40.438Z,0
2022-11-03T03:21:00.498Z,0
2022-11-03T03:21:20.540Z,0
2022-11-03T03:21:40.624Z,0
2022-11-03T03:22:00.696Z,0
2022-11-03T03:22:20.742Z,0
2022-11-03T03:22:40.817Z,0
2022-11-03T03:23:00.865Z,0
2022-11-03T03:23:20.922Z,0
2022-11-03T03:23:40.984Z,0
2022-11-03T03:24:01.026Z,0
2022-11-03T03:24:21.087Z,0
2022-11-03T03:24:41.156Z,0
2022-11-03T03:25:01.221Z,0
2022-11-03T03:25:21.273Z,0
2022-11-03T03:25:41.348Z,0
2022-11-03T03:26:01.403Z,0
2022-11-03T03:26:21.470Z,0
2022-11-03T03:26:41.548Z,0
2022-11-03T03:27:01.600Z,0
2022-11-03T03:27:21.658Z,0
2022-11-03T03:27:41.697Z,0
2022-11-03T03:28:01.793Z,0
2022-11-03T03:28:21.864Z,0
2022-11-03T03:28:41.918Z,0
2022-11-03T03:29:01.972Z,0
2022-11-03T03:29:22.032Z,0
2022-11-03T03:29:42.103Z,0
2022-11-03T03:30:02.168Z,0
2022-11-03T03:30:22.221Z,0
2022-11-03T03:30:42.297Z,0
2022-11-03T03:31:02.361Z,0
2022-11-03T03:31:22.418Z,0
2022-11-03T03:31:42.479Z,0
2022-11-03T03:32:02.502Z,0
2022-11-03T03:32:22.589Z,0
2022-11-03T03:32:42.648Z,0
2022-11-03T03:33:02.715Z,0
2022-11-03T03:33:22.833Z,0
2022-11-03T03:33:46.565Z,0
2022-11-03T03:34:23.668Z,0
2022-11-03T03:34:34.775Z,0
2022-11-03T03:34:43.013Z,0
2022-11-03T03:35:03.073Z,0
2022-11-03T03:35:23.151Z,0
2022-11-03T03:35:43.191Z,0
2022-11-03T03:36:03.269Z,0
2022-11-03T03:36:23.313Z,0
2022-11-03T03:36:43.366Z,0
2022-11-03T03:37:03.424Z,0
2022-11-03T03:37:23.496Z,0
2022-11-03T03:37:43.563Z,0
2022-11-03T03:38:03.981Z,0
2022-11-03T03:38:23.672Z,0
2022-11-03T03:38:43.740Z,0
2022-11-03T03:39:03.787Z,0
2022-11-03T03:39:23.845Z,0
2022-11-03T03:39:43.929Z,0
2022-11-03T03:40:03.966Z,0
2022-11-03T03:40:24.028Z,0
2022-11-03T03:40:44.095Z,0
2022-11-03T03:41:09.525Z,0
2022-11-03T03:41:24.229Z,0
2022-11-03T03:41:44.287Z,0
2022-11-03T03:42:04.353Z,0
2022-11-03T03:42:24.400Z,0
2022-11-03T03:42:44.449Z,0
2022-11-03T03:43:04.531Z,0
2022-11-03T03:43:24.566Z,0
2022-11-03T03:43:44.663Z,0
2022-11-03T03:44:04.733Z,0
2022-11-03T03:44:24.804Z,0
2022-11-03T03:44:44.847Z,0
2022-11-03T03:45:04.907Z,0
2022-11-03T03:45:24.962Z,0
2022-11-03T03:45:45.029Z,0
2022-11-03T03:46:05.069Z,0
2022-11-03T03:46:25.127Z,0
2022-11-03T03:46:45.199Z,0
2022-11-03T03:47:05.266Z,0
2022-11-03T03:47:25.323Z,0
2022-11-03T03:47:45.383Z,0
2022-11-03T03:48:05.434Z,0
2022-11-03T03:48:25.469Z,0
2022-11-03T03:48:45.544Z,0
2022-11-03T03:49:05.614Z,0
2022-11-03T03:49:25.706Z,0
2022-11-03T03:49:45.768Z,0
2022-11-03T03:50:05.835Z,0
2022-11-03T03:50:25.889Z,0
2022-11-03T03:50:45.965Z,0
2022-11-03T03:51:06.017Z,0
2022-11-03T03:51:26.085Z,0
2022-11-03T03:51:46.140Z,0
2022-11-03T03:52:06.197Z,0
2022-11-03T03:52:26.254Z,0
2022-11-03T03:52:46.324Z,0
2022-11-03T03:53:06.398Z,0
2022-11-03T03:53:26.436Z,0
2022-11-03T03:53:46.490Z,0
2022-11-03T03:54:06.554Z,0
2022-11-03T03:54:26.606Z,0
2022-11-03T03:54:46.667Z,0
2022-11-03T03:55:06.730Z,0
2022-11-03T03:55:26.788Z,0
2022-11-03T03:55:46.882Z,0
2022-11-03T03:56:06.949Z,0
2022-11-03T03:56:27.004Z,0
2022-11-03T03:56:47.089Z,0
2022-11-03T03:57:07.166Z,0
2022-11-03T03:57:27.205Z,0
2022-11-03T03:57:47.272Z,0
2022-11-03T03:58:07.676Z,0
2022-11-03T03:58:27.378Z,0
2022-11-03T03:58:47.457Z,0
2022-11-03T03:59:07.511Z,0
2022-11-03T03:59:27.572Z,0
2022-11-03T03:59:47.625Z,0
2022-11-03T04:00:07.679Z,0
2022-11-03T04:00:27.764Z,0
2022-11-03T04:00:47.867Z,0
2022-11-03T04:01:07.927Z,0
2022-11-03T04:01:28.149Z,0
2022-11-03T04:01:48.183Z,0
2022-11-03T04:02:08.200Z,0
2022-11-03T04:02:28.258Z,0
2022-11-03T04:02:48.190Z,0
2022-11-03T04:03:08.232Z,0
2022-11-03T04:03:28.289Z,0
2022-11-03T04:03:48.368Z,0
2022-11-03T04:04:08.425Z,0
2022-11-03T04:04:28.484Z,0
2022-11-03T04:04:48.556Z,0
2022-11-03T04:05:08.613Z,0
2022-11-03T04:05:28.649Z,0
2022-11-03T04:05:48.698Z,0
2022-11-03T04:06:08.789Z,0
2022-11-03T04:06:28.872Z,0
2022-11-03T04:06:48.943Z,0
2022-11-03T04:07:09.001Z,0
2022-11-03T04:07:29.064Z,0
2022-11-03T04:07:49.129Z,0
2022-11-03T04:08:09.338Z,0
2022-11-03T04:08:29.237Z,0
2022-11-03T04:08:49.302Z,0
2022-11-03T04:09:09.362Z,0
2022-11-03T04:09:29.446Z,0
2022-11-03T04:09:49.485Z,0
2022-11-03T04:10:09.554Z,0
2022-11-03T04:10:29.620Z,0
2022-11-03T04:10:49.678Z,0
2022-11-03T04:11:09.742Z,0
2022-11-03T04:11:29.793Z,0
2022-11-03T04:11:49.849Z,0
2022-11-03T04:12:09.917Z,0
2022-11-03T04:12:29.963Z,0
2022-11-03T04:12:50.030Z,0
2022-11-03T04:13:10.092Z,0
2022-11-03T04:13:30.160Z,0
2022-11-03T04:13:50.199Z,0
2022-11-03T04:14:10.263Z,0
2022-11-03T04:14:30.320Z,0
2022-11-03T04:14:50.418Z,0
2022-11-03T04:15:10.451Z,0
2022-11-03T04:15:30.504Z,0
2022-11-03T04:15:50.591Z,0
2022-11-03T04:16:10.640Z,0.3
2022-11-03T04:16:30.714Z,0
2022-11-03T04:16:50.752Z,0
2022-11-03T04:17:10.774Z,0
2022-11-03T04:17:30.871Z,0
2022-11-03T04:17:50.932Z,0
2022-11-03T04:18:11.000Z,0
2022-11-03T04:18:31.056Z,0
2022-11-03T04:18:51.115Z,0
2022-11-03T04:19:11.179Z,0
2022-11-03T04:19:31.236Z,0
2022-11-03T04:19:51.303Z,0
2022-11-03T04:20:11.354Z,0
2022-11-03T04:20:31.404Z,0
2022-11-03T04:20:51.482Z,0
2022-11-03T04:21:11.547Z,0
2022-11-03T04:21:31.626Z,0
2022-11-03T04:21:51.666Z,0
2022-11-03T04:22:11.716Z,0
2022-11-03T04:22:31.786Z,0
2022-11-03T04:22:51.827Z,0
2022-11-03T04:23:11.873Z,0
2022-11-03T04:23:31.944Z,0
2022-11-03T04:23:52.011Z,0
2022-11-03T04:24:12.077Z,0
2022-11-03T04:24:32.127Z,0
2022-11-03T04:24:52.193Z,0
2022-11-03T04:25:12.250Z,0
2022-11-03T04:25:32.311Z,0
2022-11-03T04:25:52.364Z,0
2022-11-03T04:26:12.419Z,0
2022-11-03T04:26:32.488Z,0
2022-11-03T04:26:52.539Z,0
2022-11-03T04:27:12.591Z,0
2022-11-03T04:27:32.658Z,0
2022-11-03T04:27:52.715Z,0
2022-11-03T04:28:12.773Z,0
2022-11-03T04:28:32.838Z,0
2022-11-03T04:28:52.900Z,0
2022-11-03T04:29:12.957Z,0
2022-11-03T04:29:33.023Z,0
2022-11-03T04:29:53.072Z,0
2022-11-03T04:30:13.131Z,0
2022-11-03T04:30:33.201Z,0
2022-11-03T04:30:56.068Z,0
2022-11-03T04:31:13.323Z,0
2022-11-03T04:31:33.383Z,0
2022-11-03T04:31:53.425Z,0
2022-11-03T04:32:13.518Z,0
2022-11-03T04:32:33.575Z,0
2022-11-03T04:32:53.649Z,0
2022-11-03T04:33:13.698Z,0
2022-11-03T04:33:33.742Z,0
2022-11-03T04:33:53.829Z,0
2022-11-03T04:34:13.883Z,0
2022-11-03T04:34:33.946Z,0
2022-11-03T04:34:54.006Z,0
2022-11-03T04:35:14.067Z,0
2022-11-03T04:35:34.110Z,0
2022-11-03T04:35:54.187Z,0
2022-11-03T04:36:14.248Z,0
2022-11-03T04:36:34.320Z,0
2022-11-03T04:36:54.353Z,0
2022-11-03T04:37:14.434Z,0
2022-11-03T04:37:34.467Z,0
2022-11-03T04:37:54.563Z,0
2022-11-03T04:38:14.611Z,0
2022-11-03T04:38:34.683Z,0
2022-11-03T04:38:54.760Z,0
2022-11-03T04:39:14.799Z,0
2022-11-03T04:39:34.924Z,0
2022-11-03T04:39:54.950Z,0
2022-11-03T04:40:14.993Z,0
2022-11-03T04:40:35.060Z,0
2022-11-03T04:40:55.240Z,0
2022-11-03T04:41:15.169Z,0
2022-11-03T04:41:35.241Z,0
2022-11-03T04:41:55.302Z,0
2022-11-03T04:42:15.360Z,0
2022-11-03T04:42:35.433Z,0
2022-11-03T04:42:55.495Z,0
2022-11-03T04:43:15.551Z,0
2022-11-03T04:43:35.643Z,0
2022-11-03T04:43:55.692Z,0
2022-11-03T04:44:15.747Z,0
2022-11-03T04:44:35.819Z,0
2022-11-03T04:44:55.884Z,0
2022-11-03T04:45:15.941Z,0
2022-11-03T04:45:36.028Z,0
2022-11-03T04:45:56.075Z,0
2022-11-03T04:46:16.124Z,0