createdAt,value
2019-02-19T00:00:44.074Z,24.80
2019-02-19T00:03:13.574Z,26.30
2019-02-19T00:05:42.836Z,28.37
2019-02-19T00:08:12.080Z,26.80
2019-02-19T00:10:41.468Z,27.07
2019-02-19T00:13:10.669Z,27.07
2019-02-19T00:15:39.848Z,27.07
2019-02-19T00:18:09.175Z,28.67
2019-02-19T00:20:38.369Z,27.73
2019-02-19T00:23:07.662Z,26.77
2019-02-19T00:25:37.238Z,27.10
2019-02-19T00:28:06.438Z,28.90
2019-02-19T00:30:35.642Z,25.73
2019-02-19T00:33:04.968Z,26.63
2019-02-19T00:35:34.457Z,26.20
2019-02-19T00:38:03.662Z,22.40
2019-02-19T00:40:33.339Z,26.13
2019-02-19T00:43:02.672Z,25.30
2019-02-19T00:45:31.917Z,23.20
2019-02-19T00:48:01.318Z,22.87
2019-02-19T00:50:30.499Z,23.67
2019-02-19T00:53:01.157Z,22.80
2019-02-19T00:55:30.495Z,26.30
2019-02-19T00:58:00.002Z,24.83
2019-02-19T01:00:29.191Z,22.90
2019-02-19T01:02:58.658Z,24.90
2019-02-19T01:05:27.869Z,26.10
2019-02-19T01:07:57.073Z,24.87
2019-02-19T01:10:26.481Z,24.27
2019-02-19T01:12:55.687Z,23.73
2019-02-19T01:15:25.738Z,21.70
2019-02-19T01:17:55.391Z,24.43
2019-02-19T01:20:24.587Z,23.73
2019-02-19T01:22:53.881Z,23.73
2019-02-19T01:25:23.496Z,24.90
2019-02-19T01:27:52.712Z,22.10
2019-02-19T01:30:21.913Z,22.77
2019-02-19T01:32:51.392Z,23.23
2019-02-19T01:35:20.606Z,22.97
2019-02-19T01:37:49.807Z,22.80
2019-02-19T01:40:19.120Z,23.07
2019-02-19T01:42:48.315Z,22.60
2019-02-19T01:45:17.887Z,23.23
2019-02-19T01:47:47.497Z,23.23
2019-02-19T01:50:16.700Z,22.13
2019-02-19T01:52:45.891Z,22.23
2019-02-19T01:55:15.257Z,21.53
2019-02-19T01:57:44.477Z,21.93
2019-02-19T02:00:14.060Z,23.13
2019-02-19T02:02:43.607Z,24.03
2019-02-19T02:05:12.805Z,22.43
2019-02-19T02:07:42.003Z,22.60
2019-02-19T02:10:11.656Z,22.23
2019-02-19T02:12:40.860Z,21.97
2019-02-19T02:15:10.049Z,22.53
2019-02-19T02:17:39.481Z,23.57
2019-02-19T02:20:08.869Z,23.07
2019-02-19T02:22:38.056Z,24.20
2019-02-19T02:25:07.521Z,22.57
2019-02-19T02:27:36.807Z,22.00
2019-02-19T02:30:06.593Z,22.57
2019-02-19T02:32:35.963Z,23.00
2019-02-19T02:35:05.313Z,22.23
2019-02-19T02:37:34.520Z,22.67
2019-02-19T02:40:03.864Z,25.43
2019-02-19T02:42:33.361Z,23.57
2019-02-19T02:45:02.540Z,23.33
2019-02-19T02:47:31.895Z,24.77
2019-02-19T02:50:01.098Z,23.27
2019-02-19T02:52:30.287Z,23.23
2019-02-19T02:54:59.849Z,25.17
2019-02-19T02:57:29.038Z,25.73
2019-02-19T02:59:58.238Z,23.97
2019-02-19T03:02:27.577Z,24.13
2019-02-19T03:04:56.787Z,24.73
2019-02-19T03:07:36.962Z,24.47
2019-02-19T03:10:06.488Z,25.03
2019-02-19T03:12:35.685Z,25.33
2019-02-19T03:15:05.813Z,22.90
2019-02-19T03:17:35.300Z,24.10
2019-02-19T03:20:04.939Z,24.03
2019-02-19T03:22:34.408Z,24.13
2019-02-19T03:25:03.675Z,25.40
2019-02-19T03:27:32.870Z,25.57
2019-02-19T03:30:02.617Z,25.27
2019-02-19T03:32:31.857Z,25.80
2019-02-19T03:35:01.056Z,23.67
2019-02-19T03:37:30.402Z,25.70
2019-02-19T03:39:59.607Z,25.27
2019-02-19T03:42:28.863Z,29.07
2019-02-19T03:44:58.269Z,27.03
2019-02-19T03:47:27.499Z,27.10
2019-02-19T03:49:56.761Z,27.30
2019-02-19T03:52:26.334Z,25.90
2019-02-19T03:54:55.586Z,22.73
2019-02-19T03:57:24.833Z,26.20
2019-02-19T03:59:54.613Z,27.17
2019-02-19T04:02:23.972Z,26.17
2019-02-19T04:04:53.166Z,29.17
2019-02-19T04:07:22.624Z,28.97
2019-02-19T04:09:51.854Z,27.70
2019-02-19T04:12:21.044Z,28.83
2019-02-19T04:14:50.376Z,29.40
2019-02-19T04:17:19.592Z,29.77
2019-02-19T04:19:48.799Z,29.07
2019-02-19T04:22:18.107Z,29.30
2019-02-19T04:24:47.288Z,27.70
2019-02-19T04:27:16.519Z,28.07
2019-02-19T04:29:45.926Z,27.50
2019-02-19T04:32:15.320Z,27.70
2019-02-19T04:34:44.515Z,25.97
2019-02-19T04:37:14.176Z,28.17
2019-02-19T04:39:43.664Z,25.43
2019-02-19T04:42:12.985Z,27.40
2019-02-19T04:44:42.540Z,27.43
2019-02-19T04:47:11.805Z,28.60
2019-02-19T04:49:41.025Z,28.83
2019-02-19T04:52:10.382Z,29.33
2019-02-19T04:54:39.601Z,27.97
2019-02-19T04:57:08.806Z,27.77
2019-02-19T04:59:38.238Z,29.90
2019-02-19T05:02:07.438Z,29.80
2019-02-19T05:04:38.464Z,27.47
2019-02-19T05:07:07.875Z,27.23
2019-02-19T05:09:37.064Z,26.73
2019-02-19T05:12:06.664Z,28.17
2019-02-19T05:14:35.970Z,27.80
2019-02-19T05:17:05.227Z,26.63
2019-02-19T05:19:34.622Z,26.10
2019-02-19T05:22:06.646Z,24.17
2019-02-19T05:24:36.226Z,27.20
2019-02-19T05:27:05.418Z,25.30
2019-02-19T05:29:35.844Z,28.50
2019-02-19T05:32:06.621Z,21.53
2019-02-19T05:34:37.836Z,26.70
2019-02-19T05:37:07.084Z,28.40
2019-02-19T05:39:36.424Z,26.37
2019-02-19T05:42:05.983Z,24.73
2019-02-19T05:44:35.370Z,30.97
2019-02-19T05:47:04.646Z,28.93
2019-02-19T05:49:34.041Z,29.47
2019-02-19T05:52:03.298Z,29.07
2019-02-19T05:54:32.542Z,32.00
2019-02-19T05:57:02.388Z,30.90
2019-02-19T05:59:32.567Z,31.53
2019-02-19T06:02:01.908Z,29.80
2019-02-19T06:04:31.518Z,31.00
2019-02-19T06:07:00.775Z,26.80
2019-02-19T06:09:30.072Z,33.07
2019-02-19T06:11:59.389Z,35.70
2019-02-19T06:14:29.660Z,34.57
2019-02-19T06:16:58.975Z,34.67
2019-02-19T06:19:28.535Z,30.30
2019-02-19T06:21:57.750Z,33.00
2019-02-19T06:24:27.043Z,34.73
2019-02-19T06:26:56.414Z,29.87
2019-02-19T06:29:25.650Z,30.27
2019-02-19T06:31:54.874Z,34.50
2019-02-19T06:34:24.196Z,35.70
2019-02-19T06:36:53.563Z,35.13
2019-02-19T06:39:22.758Z,32.23
2019-02-19T06:41:52.225Z,36.30
2019-02-19T06:44:21.543Z,34.93
2019-02-19T06:46:50.837Z,29.23
2019-02-19T06:49:20.147Z,35.27
2019-02-19T06:51:49.555Z,35.13
2019-02-19T06:54:18.902Z,30.83
2019-02-19T06:56:48.458Z,32.33
2019-02-19T06:59:17.978Z,33.23
2019-02-19T07:02:06.388Z,27.40
2019-02-19T07:04:43.058Z,26.87
2019-02-19T07:07:12.362Z,33.50
2019-02-19T07:09:41.582Z,33.37
2019-02-19T07:12:10.851Z,31.37
2019-02-19T07:14:40.254Z,24.40
2019-02-19T07:17:15.509Z,30.57
2019-02-19T07:19:40.404Z,33.00
2019-02-19T07:22:09.723Z,33.40
2019-02-19T07:24:38.920Z,33.03
2019-02-19T07:27:08.331Z,29.97
2019-02-19T07:29:37.823Z,33.37
2019-02-19T07:32:07.324Z,29.33
2019-02-19T07:34:36.662Z,24.87
2019-02-19T07:37:07.874Z,31.73
2019-02-19T07:39:37.176Z,31.03
2019-02-19T07:42:06.519Z,32.97
2019-02-19T07:44:35.903Z,32.27
2019-02-19T07:47:05.144Z,27.10
2019-02-19T07:49:34.368Z,28.87
2019-02-19T07:52:03.815Z,27.27
2019-02-19T07:54:33.003Z,30.03
2019-02-19T07:57:02.220Z,31.60
2019-02-19T07:59:32.170Z,17.33
2019-02-19T08:02:01.383Z,25.83
2019-02-19T08:04:30.743Z,32.70
2019-02-19T08:07:00.239Z,27.07
2019-02-19T08:09:29.469Z,28.43
2019-02-19T08:11:58.720Z,30.30
2019-02-19T08:14:28.637Z,29.20
2019-02-19T08:16:57.979Z,27.13
2019-02-19T08:19:27.215Z,29.60
2019-02-19T08:21:56.510Z,28.37
2019-02-19T08:24:25.723Z,29.33
2019-02-19T08:26:54.959Z,23.27
2019-02-19T08:29:24.493Z,25.93
2019-02-19T08:31:53.727Z,26.63
2019-02-19T08:34:22.935Z,27.50
2019-02-19T08:36:52.379Z,24.17
2019-02-19T08:39:21.642Z,24.03
2019-02-19T08:41:50.969Z,21.07
2019-02-19T08:44:20.397Z,22.47
2019-02-19T08:46:49.627Z,20.67
2019-02-19T08:49:18.873Z,21.90
2019-02-19T08:51:55.906Z,17.27
2019-02-19T08:54:19.100Z,22.30
2019-02-19T08:56:48.321Z,19.93
2019-02-19T08:59:17.819Z,20.43
2019-02-19T09:01:46.999Z,22.80
2019-02-19T09:04:16.299Z,20.30
2019-02-19T09:06:45.720Z,21.10
2019-02-19T09:09:14.968Z,20.50
2019-02-19T09:11:44.308Z,15.80
2019-02-19T09:14:13.678Z,18.83
2019-02-19T09:16:42.863Z,19.60
2019-02-19T09:19:12.240Z,18.77
2019-02-19T09:21:41.619Z,17.37
2019-02-19T09:24:12.271Z,18.53
2019-02-19T09:26:41.588Z,16.20
2019-02-19T09:29:11.052Z,16.20
2019-02-19T09:31:40.259Z,16.10
2019-02-19T09:34:09.573Z,18.20
2019-02-19T09:36:39.179Z,16.93
2019-02-19T09:39:08.504Z,17.17
2019-02-19T09:41:37.854Z,16.47
2019-02-19T09:44:07.381Z,15.83
2019-02-19T09:46:36.715Z,13.17
2019-02-19T09:49:06.084Z,15.93
2019-02-19T09:51:35.440Z,15.77
2019-02-19T09:54:04.677Z,11.23
2019-02-19T09:56:33.992Z,14.27
2019-02-19T09:59:03.488Z,12.07
2019-02-19T10:01:32.741Z,13.67
2019-02-19T10:04:02.070Z,15.10
2019-02-19T10:06:31.355Z,12.57
2019-02-19T10:09:00.566Z,13.73
2019-02-19T10:11:29.811Z,11.60
2019-02-19T10:13:59.292Z,14.87
2019-02-19T10:16:28.536Z,14.67
2019-02-19T10:18:57.779Z,12.80
2019-02-19T10:21:27.114Z,15.00
2019-02-19T10:23:56.306Z,14.90
2019-02-19T10:26:25.581Z,15.30
2019-02-19T10:28:54.866Z,15.30
2019-02-19T10:31:24.066Z,15.80
2019-02-19T10:33:54.273Z,15.57
2019-02-19T10:36:23.631Z,15.50
2019-02-19T10:38:52.842Z,15.53
2019-02-19T10:41:22.053Z,12.67
2019-02-19T10:43:51.366Z,15.67
2019-02-19T10:46:20.671Z,14.23
2019-02-19T10:48:49.934Z,15.60
2019-02-19T10:51:19.482Z,15.83
2019-02-19T10:53:48.669Z,9.57
2019-02-19T10:56:17.931Z,11.43
2019-02-19T10:58:47.232Z,13.67
2019-02-19T11:01:16.518Z,11.37
2019-02-19T11:03:45.732Z,15.70
2019-02-19T11:06:15.011Z,15.50
2019-02-19T11:08:44.465Z,13.67
2019-02-19T11:11:13.678Z,12.10
2019-02-19T11:13:43.592Z,12.17
2019-02-19T11:16:12.808Z,13.23
2019-02-19T11:18:42.064Z,13.80
2019-02-19T11:21:19.294Z,12.53
2019-02-19T11:23:42.393Z,11.67
2019-02-19T11:26:11.612Z,11.53
2019-02-19T11:28:41.232Z,12.80
2019-02-19T11:31:10.776Z,11.60
2019-02-19T11:33:40.025Z,11.77
2019-02-19T11:36:09.223Z,11.93
2019-02-19T11:38:38.745Z,11.73
2019-02-19T11:41:07.945Z,9.53
2019-02-19T11:43:37.168Z,11.00
2019-02-19T11:46:06.847Z,11.33
2019-02-19T11:48:37.143Z,8.83
2019-02-19T11:51:06.770Z,11.90
2019-02-19T11:53:36.175Z,10.33
2019-02-19T11:56:05.427Z,10.87
2019-02-19T11:58:34.667Z,9.73
2019-02-19T12:01:04.851Z,10.10
2019-02-19T12:03:34.111Z,10.40
2019-02-19T12:06:03.329Z,9.60
2019-02-19T12:08:39.032Z,11.00
2019-02-19T12:11:04.574Z,9.27
2019-02-19T12:13:33.979Z,10.93
2019-02-19T12:16:03.245Z,11.63
2019-02-19T12:18:32.632Z,7.27
2019-02-19T12:21:01.988Z,10.27
2019-02-19T12:23:31.244Z,11.60
2019-02-19T12:26:00.519Z,11.00
2019-02-19T12:28:32.421Z,10.70
2019-02-19T12:31:01.632Z,10.97
2019-02-19T12:33:30.930Z,9.83
2019-02-19T12:36:00.269Z,9.57
2019-02-19T12:38:29.467Z,8.67
2019-02-19T12:40:58.712Z,10.30
2019-02-19T12:43:27.987Z,9.37
2019-02-19T12:45:57.199Z,9.67
2019-02-19T12:48:26.422Z,9.23
2019-02-19T12:50:55.916Z,8.70
2019-02-19T12:53:25.118Z,8.20
2019-02-19T12:55:54.381Z,10.03
2019-02-19T12:58:23.681Z,9.07
2019-02-19T13:00:52.863Z,9.10
2019-02-19T13:03:22.079Z,8.77
2019-02-19T13:05:51.531Z,7.97
2019-02-19T13:08:20.704Z,8.17
2019-02-19T13:10:49.945Z,7.70
2019-02-19T13:13:19.403Z,8.33
2019-02-19T13:15:48.638Z,8.97
2019-02-19T13:18:17.858Z,8.90
2019-02-19T13:20:47.303Z,8.93
2019-02-19T13:23:16.519Z,8.47
2019-02-19T13:25:45.763Z,9.23
2019-02-19T13:28:15.092Z,9.13
2019-02-19T13:30:44.258Z,6.97
2019-02-19T13:33:13.765Z,8.67
2019-02-19T13:35:43.039Z,9.50
2019-02-19T13:38:12.229Z,8.90
2019-02-19T13:40:41.478Z,8.53
2019-02-19T13:43:10.898Z,8.10
2019-02-19T13:45:40.088Z,8.17
2019-02-19T13:48:09.346Z,7.47
2019-02-19T13:50:38.675Z,8.30
2019-02-19T13:53:21.741Z,6.93
2019-02-19T13:55:53.785Z,6.83
2019-02-19T13:58:23.010Z,6.10
2019-02-19T14:00:52.277Z,6.73
2019-02-19T14:03:21.658Z,6.40
2019-02-19T14:05:50.920Z,6.37
2019-02-19T14:08:20.241Z,6.80
2019-02-19T14:10:49.590Z,6.27
2019-02-19T14:13:18.806Z,6.10
2019-02-19T14:16:13.021Z,7.53
2019-02-19T14:19:10.058Z,9.27
2019-02-19T14:21:55.599Z,10.17
2019-02-19T14:24:52.663Z,10.30
2019-02-19T14:27:50.207Z,8.87
2019-02-19T14:30:27.720Z,9.20
2019-02-19T14:33:22.147Z,8.60
2019-02-19T14:36:25.645Z,7.87
2019-02-19T14:39:16.805Z,8.17
2019-02-19T14:41:58.201Z,8.13
2019-02-19T14:44:39.841Z,7.80
2019-02-19T14:47:26.899Z,7.03
2019-02-19T14:50:12.624Z,6.47
2019-02-19T14:53:03.730Z,6.67
2019-02-19T14:55:58.588Z,6.83
2019-02-19T14:59:02.102Z,8.00
2019-02-19T15:02:02.718Z,7.60
2019-02-19T15:04:53.968Z,8.50
2019-02-19T15:07:54.378Z,7.47
2019-02-19T15:11:00.893Z,7.90
2019-02-19T15:13:46.068Z,7.63
2019-02-19T15:16:33.003Z,7.00
2019-02-19T15:19:19.690Z,7.23
2019-02-19T15:22:05.639Z,7.37
2019-02-19T15:24:52.640Z,7.27
2019-02-19T15:27:40.465Z,6.37
2019-02-19T15:30:26.181Z,6.03
2019-02-19T15:33:20.444Z,5.03
2019-02-19T15:36:03.696Z,5.40
2019-02-19T15:38:50.532Z,4.53
2019-02-19T15:41:40.042Z,3.77
2019-02-19T15:44:28.158Z,3.73
2019-02-19T15:47:28.632Z,3.63
2019-02-19T15:50:22.717Z,4.50
2019-02-19T15:53:10.270Z,4.60
2019-02-19T15:56:17.387Z,4.00
2019-02-19T15:59:03.797Z,3.87
2019-02-19T16:01:41.596Z,3.07
2019-02-19T16:04:22.414Z,3.40
2019-02-19T16:07:08.619Z,3.00
2019-02-19T16:10:06.287Z,3.40
2019-02-19T16:13:00.525Z,2.77
2019-02-19T16:15:47.521Z,2.93
2019-02-19T16:18:35.669Z,2.73
2019-02-19T16:21:20.857Z,2.93
2019-02-19T16:24:18.031Z,2.90
2019-02-19T16:27:05.416Z,2.73
2019-02-19T16:29:44.487Z,2.27
2019-02-19T16:32:36.834Z,2.67
2019-02-19T16:35:14.993Z,2.33
2019-02-19T16:37:53.848Z,2.60
2019-02-19T16:40:41.891Z,2.53
2019-02-19T16:43:22.284Z,2.13
2019-02-19T16:46:12.674Z,1.73
2019-02-19T16:49:07.022Z,1.50
2019-02-19T16:51:58.213Z,1.43
2019-02-19T16:54:46.562Z,1.83
2019-02-19T16:57:40.653Z,2.00
2019-02-19T17:00:33.652Z,2.80
2019-02-19T17:03:36.986Z,3.27
2019-02-19T17:06:18.353Z,2.43
2019-02-19T17:09:09.242Z,2.37
2019-02-19T17:12:00.736Z,2.07
2019-02-19T17:14:47.552Z,2.50
2019-02-19T17:17:34.849Z,2.90
2019-02-19T17:20:29.162Z,2.13
2019-02-19T17:23:27.036Z,2.27
2019-02-19T17:26:08.506Z,2.20
2019-02-19T17:28:53.760Z,2.63
2019-02-19T17:31:45.085Z,2.17
2019-02-19T17:34:45.362Z,2.43
2019-02-19T17:37:38.740Z,2.27
2019-02-19T17:40:33.816Z,2.80
2019-02-19T17:43:14.379Z,2.70
2019-02-19T17:46:03.082Z,3.63
2019-02-19T17:48:41.321Z,3.13
2019-02-19T17:51:41.919Z,3.13
2019-02-19T17:54:36.305Z,2.53
2019-02-19T17:57:27.778Z,2.30
2019-02-19T18:00:16.015Z,3.23
2019-02-19T18:03:03.262Z,2.67
2019-02-19T18:05:39.670Z,2.30
2019-02-19T18:08:29.085Z,2.33
2019-02-19T18:11:07.204Z,1.87
2019-02-19T18:13:58.474Z,2.27
2019-02-19T18:16:52.634Z,2.60
2019-02-19T18:19:22.395Z,2.77
2019-02-19T18:21:51.908Z,2.47
2019-02-19T18:24:21.097Z,2.40
2019-02-19T18:26:50.417Z,2.60
2019-02-19T18:29:19.656Z,2.20
2019-02-19T18:31:48.863Z,1.90
2019-02-19T18:34:18.367Z,1.90
2019-02-19T18:36:47.566Z,2.37
2019-02-19T18:39:16.750Z,1.73
2019-02-19T18:41:46.287Z,1.70
2019-02-19T18:44:15.629Z,1.77
2019-02-19T18:46:44.961Z,1.73
2019-02-19T18:49:14.367Z,2.10
2019-02-19T18:51:43.562Z,1.60
2019-02-19T18:54:12.860Z,1.53
2019-02-19T18:56:42.272Z,1.80
2019-02-19T18:59:11.465Z,1.67
2019-02-19T19:01:40.763Z,1.70
2019-02-19T19:04:10.618Z,1.67
2019-02-19T19:06:39.858Z,1.53
2019-02-19T19:09:09.235Z,2.27
2019-02-19T19:11:38.648Z,1.97
2019-02-19T19:14:07.860Z,1.77
2019-02-19T19:16:37.068Z,1.47
2019-02-19T19:19:07.416Z,1.70
2019-02-19T19:21:36.598Z,2.20
2019-02-19T19:24:05.814Z,2.00
2019-02-19T19:26:35.215Z,1.90
2019-02-19T19:29:04.488Z,1.87
2019-02-19T19:31:34.104Z,2.40
2019-02-19T19:34:04.824Z,1.40
2019-02-19T19:36:34.042Z,1.93
2019-02-19T19:39:04.637Z,1.53
2019-02-19T19:41:34.058Z,2.20
2019-02-19T19:44:03.271Z,2.03
2019-02-19T19:46:32.507Z,1.80
2019-02-19T19:49:01.983Z,1.80
2019-02-19T19:51:31.225Z,1.63
2019-02-19T19:54:00.440Z,2.50
2019-02-19T19:56:29.868Z,1.77
2019-02-19T19:59:01.351Z,1.80
2019-02-19T20:01:30.582Z,1.80
2019-02-19T20:03:59.932Z,1.90
2019-02-19T20:06:29.221Z,1.60
2019-02-19T20:08:58.477Z,2.07
2019-02-19T20:11:27.910Z,1.83
2019-02-19T20:13:57.159Z,2.13
2019-02-19T20:16:26.341Z,2.03
2019-02-19T20:18:55.747Z,1.30
2019-02-19T20:21:27.043Z,2.00
2019-02-19T20:23:55.769Z,2.03
2019-02-19T20:26:25.266Z,2.47
2019-02-19T20:28:54.504Z,1.63
2019-02-19T20:31:23.735Z,1.70
2019-02-19T20:33:53.070Z,1.23
2019-02-19T20:36:22.393Z,1.30
2019-02-19T20:38:51.577Z,1.33
2019-02-19T20:41:20.924Z,1.47
2019-02-19T20:43:50.126Z,2.03
2019-02-19T20:46:19.328Z,1.90
2019-02-19T20:48:48.856Z,1.87
2019-02-19T20:51:18.490Z,1.60
2019-02-19T20:53:47.804Z,2.00
2019-02-19T20:56:18.091Z,1.57
2019-02-19T20:58:47.541Z,1.30
2019-02-19T21:01:16.842Z,1.57
2019-02-19T21:03:46.267Z,0.93
2019-02-19T21:06:15.485Z,1.17
2019-02-19T21:08:49.533Z,1.30
2019-02-19T21:11:18.788Z,1.03
2019-02-19T21:13:48.132Z,1.03
2019-02-19T21:16:17.656Z,1.57
2019-02-19T21:18:47.180Z,1.57
2019-02-19T21:21:16.448Z,1.03
2019-02-19T21:23:45.900Z,1.07
2019-02-19T21:26:15.228Z,1.53
2019-02-19T21:28:44.512Z,1.67
2019-02-19T21:31:14.017Z,1.10
2019-02-19T21:33:43.468Z,1.10
2019-02-19T21:36:12.828Z,1.93
2019-02-19T21:38:42.123Z,1.03
2019-02-19T21:41:11.352Z,1.17
2019-02-19T21:43:40.570Z,1.70
2019-02-19T21:46:10.053Z,1.83
2019-02-19T21:48:39.425Z,1.70
2019-02-19T21:51:09.430Z,2.10
2019-02-19T21:53:38.761Z,1.93
2019-02-19T21:56:08.015Z,1.70
2019-02-19T21:58:37.289Z,1.10
2019-02-19T22:01:06.754Z,1.50
2019-02-19T22:03:36.025Z,2.10
2019-02-19T22:06:05.217Z,1.57
2019-02-19T22:08:34.559Z,1.53
2019-02-19T22:11:04.187Z,1.00
2019-02-19T22:13:33.390Z,1.27
2019-02-19T22:16:02.850Z,1.60
2019-02-19T22:18:32.084Z,1.50
2019-02-19T22:21:32.576Z,2.43
2019-02-19T22:24:01.907Z,1.43
2019-02-19T22:26:31.223Z,1.60
2019-02-19T22:29:00.681Z,1.87
2019-02-19T22:31:30.155Z,1.70
2019-02-19T22:33:59.342Z,1.53
2019-02-19T22:36:28.618Z,1.53
2019-02-19T22:38:57.856Z,1.30
2019-02-19T22:41:27.046Z,1.93
2019-02-19T22:43:56.809Z,1.87
2019-02-19T22:46:26.046Z,0.87
2019-02-19T22:48:55.605Z,1.93
2019-02-19T22:51:24.874Z,1.43
2019-02-19T22:54:04.996Z,0.93
2019-02-19T22:56:37.246Z,1.93
2019-02-19T22:59:06.470Z,1.93
2019-02-19T23:01:48.721Z,2.07
2019-02-19T23:04:17.931Z,1.50
2019-02-19T23:06:47.206Z,1.10
2019-02-19T23:09:16.539Z,1.83
2019-02-19T23:11:45.839Z,1.80
2019-02-19T23:14:15.152Z,1.53
2019-02-19T23:16:44.556Z,1.50
2019-02-19T23:19:13.745Z,1.60
2019-02-19T23:21:42.928Z,1.70
2019-02-19T23:24:12.234Z,1.50
2019-02-19T23:26:41.428Z,1.70
2019-02-19T23:29:10.622Z,1.30
2019-02-19T23:31:39.945Z,1.40
2019-02-19T23:34:09.210Z,1.40
2019-02-19T23:36:42.894Z,2.30
2019-02-19T23:39:12.134Z,1.40
2019-02-19T23:41:41.311Z,1.60
2019-02-19T23:44:10.703Z,1.53
2019-02-19T23:46:39.976Z,1.60
2019-02-19T23:49:09.152Z,1.17
2019-02-19T23:51:38.435Z,1.70
2019-02-19T23:54:07.677Z,1.30
2019-02-19T23:56:36.883Z,1.60
2019-02-19T23:59:06.305Z,1.63
