createdAt,value
2022-08-04T00:00:42.977Z,2.64
2022-08-04T00:03:09.397Z,2.65
2022-08-04T00:05:35.807Z,2.25
2022-08-04T00:08:02.222Z,2.48
2022-08-04T00:10:28.637Z,2.74
2022-08-04T00:12:55.046Z,2.62
2022-08-04T00:15:21.464Z,2.72
2022-08-04T00:17:47.869Z,2.37
2022-08-04T00:20:14.423Z,2.37
2022-08-04T00:22:40.823Z,2.46
2022-08-04T00:25:07.236Z,2.26
2022-08-04T00:27:36.491Z,2.49
2022-08-04T00:30:02.938Z,2.54
2022-08-04T00:32:33.778Z,2.49
2022-08-04T00:35:00.698Z,2.46
2022-08-04T00:37:27.106Z,2.53
2022-08-04T00:39:53.515Z,2.67
2022-08-04T00:42:19.934Z,2.35
2022-08-04T00:44:46.345Z,2.52
2022-08-04T00:47:12.817Z,2.69
2022-08-04T00:49:39.329Z,2.56
2022-08-04T00:52:31.513Z,2.43
2022-08-04T00:54:52.116Z,2.39
2022-08-04T00:57:31.192Z,2.45
2022-08-04T01:00:01.146Z,2.35
2022-08-04T01:02:27.554Z,2.45
2022-08-04T01:04:53.947Z,2.51
2022-08-04T01:07:20.498Z,2.30
2022-08-04T01:09:47.030Z,2.52
2022-08-04T01:12:13.521Z,2.54
2022-08-04T01:14:39.932Z,2.76
2022-08-04T01:17:06.338Z,2.91
2022-08-04T01:19:39.340Z,2.64
2022-08-04T01:22:05.752Z,2.50
2022-08-04T01:24:32.162Z,2.42
2022-08-04T01:27:00.969Z,2.27
2022-08-04T01:29:46.592Z,2.27
2022-08-04T01:32:13.596Z,2.47
2022-08-04T01:34:40.018Z,2.28
2022-08-04T01:37:06.432Z,2.37
2022-08-04T01:39:32.894Z,2.48
2022-08-04T01:41:59.359Z,2.59
2022-08-04T01:44:25.760Z,2.48
2022-08-04T01:46:52.180Z,2.40
2022-08-04T01:49:18.610Z,2.44
2022-08-04T01:51:45.013Z,2.13
2022-08-04T01:54:11.420Z,2.48
2022-08-04T01:56:37.894Z,2.52
2022-08-04T01:59:04.306Z,2.33
2022-08-04T02:01:30.787Z,3.02
2022-08-04T02:04:18.304Z,2.81
2022-08-04T02:06:43.685Z,2.63
2022-08-04T02:09:10.113Z,2.82
2022-08-04T02:11:36.513Z,2.84
2022-08-04T02:14:02.938Z,2.92
2022-08-04T02:16:29.352Z,2.84
2022-08-04T02:18:55.764Z,2.85
2022-08-04T02:21:22.168Z,2.84
2022-08-04T02:23:48.585Z,2.57
2022-08-04T02:26:19.389Z,2.72
2022-08-04T02:28:49.224Z,2.92
2022-08-04T02:31:15.655Z,2.65
2022-08-04T02:33:42.064Z,2.50
2022-08-04T02:36:08.989Z,2.56
2022-08-04T02:38:35.397Z,2.57
2022-08-04T02:41:01.828Z,2.44
2022-08-04T02:43:51.086Z,2.44
2022-08-04T02:46:17.955Z,2.25
2022-08-04T02:48:44.704Z,2.40
2022-08-04T02:51:11.109Z,2.47
2022-08-04T02:53:37.535Z,2.45
2022-08-04T02:56:03.951Z,2.51
2022-08-04T02:58:30.364Z,2.57
2022-08-04T03:00:56.834Z,2.76
2022-08-04T03:03:23.276Z,2.60
2022-08-04T03:06:00.706Z,2.54
2022-08-04T03:08:28.096Z,2.66
2022-08-04T03:10:54.505Z,2.46
2022-08-04T03:13:20.902Z,2.37
2022-08-04T03:15:47.307Z,2.48
2022-08-04T03:18:13.727Z,2.58
2022-08-04T03:20:40.140Z,2.44
2022-08-04T03:23:13.540Z,2.55
2022-08-04T03:25:54.369Z,2.53
2022-08-04T03:28:23.814Z,2.47
2022-08-04T03:30:50.220Z,2.62
2022-08-04T03:33:16.682Z,2.53
2022-08-04T03:35:43.120Z,2.52
2022-08-04T03:38:09.512Z,2.37
2022-08-04T03:40:35.911Z,2.31
2022-08-04T03:43:02.313Z,2.46
2022-08-04T03:45:28.735Z,2.25
2022-08-04T03:47:55.164Z,2.35
2022-08-04T03:50:21.560Z,2.52
2022-08-04T03:52:47.975Z,2.71
2022-08-04T03:55:14.391Z,2.60
2022-08-04T03:57:40.785Z,2.68
2022-08-04T04:00:07.197Z,2.48
2022-08-04T04:02:33.603Z,2.47
2022-08-04T04:05:00.034Z,2.38
2022-08-04T04:07:35.824Z,2.67
2022-08-04T04:10:06.347Z,2.60
2022-08-04T04:12:33.972Z,2.47
2022-08-04T04:15:00.386Z,2.54
2022-08-04T04:17:26.802Z,2.43
2022-08-04T04:19:57.617Z,2.67
2022-08-04T04:22:25.127Z,2.62
2022-08-04T04:24:51.540Z,2.63
2022-08-04T04:27:17.985Z,2.65
2022-08-04T04:29:44.395Z,2.58
2022-08-04T04:32:10.801Z,2.64
2022-08-04T04:34:37.222Z,2.81
2022-08-04T04:37:03.634Z,2.68
2022-08-04T04:39:30.123Z,2.63
2022-08-04T04:41:56.565Z,2.60
2022-08-04T04:44:25.230Z,2.50
2022-08-04T04:46:55.173Z,2.57
2022-08-04T04:49:21.572Z,2.60
2022-08-04T04:51:47.991Z,2.31
2022-08-04T04:54:14.385Z,2.33
2022-08-04T04:56:40.776Z,2.37
2022-08-04T04:59:07.184Z,2.45
2022-08-04T05:01:33.590Z,2.31
2022-08-04T05:04:00.005Z,2.42
2022-08-04T05:06:26.400Z,2.40
2022-08-04T05:08:54.492Z,2.25
2022-08-04T05:11:21.126Z,2.56
2022-08-04T05:14:36.358Z,2.61
2022-08-04T05:16:33.929Z,2.74
2022-08-04T05:19:00.329Z,2.65
2022-08-04T05:21:26.750Z,2.79
2022-08-04T05:23:53.153Z,2.68
2022-08-04T05:26:19.548Z,2.62
2022-08-04T05:28:45.962Z,2.53
2022-08-04T05:31:12.374Z,2.63
2022-08-04T05:33:38.790Z,2.51
2022-08-04T05:36:18.683Z,2.46
2022-08-04T05:38:50.331Z,2.64
2022-08-04T05:41:16.840Z,2.54
2022-08-04T05:43:43.247Z,2.53
2022-08-04T05:46:09.651Z,2.85
2022-08-04T05:48:36.065Z,2.53
2022-08-04T05:51:02.496Z,2.40
2022-08-04T05:53:28.895Z,2.66
2022-08-04T05:55:59.313Z,2.61
2022-08-04T05:58:26.329Z,2.68
2022-08-04T06:00:52.788Z,2.72
2022-08-04T06:03:19.255Z,2.73
2022-08-04T06:05:45.664Z,2.87
2022-08-04T06:08:13.389Z,2.90
2022-08-04T06:10:40.468Z,2.72
2022-08-04T06:13:06.861Z,2.80
2022-08-04T06:15:33.290Z,2.94
2022-08-04T06:18:35.216Z,2.81
2022-08-04T06:20:50.249Z,2.75
2022-08-04T06:23:17.275Z,2.67
2022-08-04T06:25:43.682Z,2.84
2022-08-04T06:28:10.085Z,2.65
2022-08-04T06:30:36.506Z,2.77
2022-08-04T06:33:04.102Z,2.94
2022-08-04T06:35:31.474Z,2.75
2022-08-04T06:38:01.047Z,2.68
2022-08-04T06:40:30.612Z,2.92
2022-08-04T06:42:59.149Z,2.80
2022-08-04T06:45:25.566Z,2.86
2022-08-04T06:47:51.978Z,2.99
2022-08-04T06:51:28.745Z,2.89
2022-08-04T06:53:04.814Z,2.81
2022-08-04T06:55:31.220Z,2.80
2022-08-04T06:58:02.495Z,2.86
2022-08-04T07:00:29.611Z,2.96
2022-08-04T07:02:56.034Z,2.82
2022-08-04T07:05:22.451Z,2.84
2022-08-04T07:07:57.241Z,2.79
2022-08-04T07:10:24.843Z,2.92
2022-08-04T07:12:51.379Z,2.96
2022-08-04T07:15:20.454Z,2.90
2022-08-04T07:17:46.863Z,2.90
2022-08-04T07:20:16.667Z,2.95
2022-08-04T07:23:01.588Z,2.95
2022-08-04T07:25:58.608Z,2.93
2022-08-04T07:28:14.389Z,2.90
2022-08-04T07:30:40.790Z,2.82
2022-08-04T07:33:07.189Z,2.82
2022-08-04T07:36:04.570Z,2.83
2022-08-04T07:38:20.819Z,2.61
2022-08-04T07:40:54.159Z,2.80
2022-08-04T07:43:21.822Z,3.02
2022-08-04T07:45:49.550Z,2.81
2022-08-04T07:48:17.294Z,2.84
2022-08-04T07:50:44.998Z,2.84
2022-08-04T07:53:54.143Z,2.74
2022-08-04T07:55:59.758Z,3.06
2022-08-04T07:58:29.930Z,3.16
2022-08-04T08:00:58.089Z,3.07
2022-08-04T08:03:26.154Z,3.08
2022-08-04T08:06:18.087Z,3.16
2022-08-04T08:08:42.233Z,3.08
2022-08-04T08:11:10.221Z,3.17
2022-08-04T08:13:38.182Z,3.20
2022-08-04T08:16:06.152Z,3.09
2022-08-04T08:18:33.850Z,3.17
2022-08-04T08:21:01.691Z,3.07
2022-08-04T08:23:28.606Z,2.97
2022-08-04T08:25:55.038Z,3.06
2022-08-04T08:28:22.343Z,3.06
2022-08-04T08:30:52.838Z,3.13
2022-08-04T08:33:19.409Z,2.92
2022-08-04T08:35:53.510Z,3.01
2022-08-04T08:38:20.734Z,2.90
2022-08-04T08:40:48.394Z,3.01
2022-08-04T08:44:05.122Z,3.04
2022-08-04T08:46:01.210Z,3.23
2022-08-04T08:48:27.618Z,3.23
2022-08-04T08:50:54.049Z,3.14
2022-08-04T08:53:20.456Z,3.08
2022-08-04T08:55:46.871Z,3.20
2022-08-04T08:58:13.294Z,3.17
2022-08-04T09:00:39.706Z,3.21
2022-08-04T09:03:06.099Z,3.18
2022-08-04T09:05:32.516Z,3.32
2022-08-04T09:07:58.913Z,3.33
2022-08-04T09:10:25.331Z,3.22
2022-08-04T09:12:51.736Z,3.16
2022-08-04T09:15:18.136Z,3.15
2022-08-04T09:17:44.645Z,3.14
2022-08-04T09:20:11.076Z,3.26
2022-08-04T09:22:37.472Z,3.44
2022-08-04T09:25:03.876Z,3.12
2022-08-04T09:27:30.290Z,3.36
2022-08-04T09:29:56.709Z,3.40
2022-08-04T09:32:23.101Z,3.23
2022-08-04T09:35:03.669Z,3.24
2022-08-04T09:37:46.114Z,3.42
2022-08-04T09:40:14.748Z,3.32
2022-08-04T09:42:58.399Z,3.43
2022-08-04T09:45:26.775Z,3.50
2022-08-04T09:48:09.473Z,3.80
2022-08-04T09:50:35.979Z,3.50
2022-08-04T09:53:02.399Z,3.47
2022-08-04T09:55:28.818Z,3.95
2022-08-04T09:57:55.237Z,3.90
2022-08-04T10:00:36.379Z,3.69
2022-08-04T10:03:07.963Z,3.54
2022-08-04T10:05:35.231Z,3.70
2022-08-04T10:08:15.747Z,3.93
2022-08-04T10:10:43.400Z,4.08
2022-08-04T10:13:09.810Z,4.15
2022-08-04T10:15:36.212Z,3.83
2022-08-04T10:18:02.635Z,4.19
2022-08-04T10:20:35.961Z,4.26
2022-08-04T10:23:13.006Z,3.98
2022-08-04T10:26:05.708Z,4.14
2022-08-04T10:28:25.804Z,4.25
2022-08-04T10:30:52.206Z,4.60
2022-08-04T10:33:18.630Z,4.45
2022-08-04T10:35:45.033Z,4.10
2022-08-04T10:38:11.459Z,4.09
2022-08-04T10:40:37.890Z,4.14
2022-08-04T10:43:04.314Z,4.25
2022-08-04T10:45:30.731Z,4.49
2022-08-04T10:47:57.144Z,4.58
2022-08-04T10:50:23.956Z,4.72
2022-08-04T10:52:50.385Z,4.68
2022-08-04T10:55:18.338Z,4.74
2022-08-04T10:57:44.961Z,4.41
2022-08-04T11:00:11.379Z,4.44
2022-08-04T11:02:37.853Z,4.20
2022-08-04T11:05:04.300Z,4.57
2022-08-04T11:07:30.713Z,4.58
2022-08-04T11:09:57.127Z,4.47
2022-08-04T11:12:23.529Z,4.70
2022-08-04T11:14:49.932Z,4.78
2022-08-04T11:17:16.412Z,4.32
2022-08-04T11:19:45.102Z,4.44
2022-08-04T11:22:13.952Z,4.32
2022-08-04T11:24:40.450Z,4.51
2022-08-04T11:27:06.852Z,4.52
2022-08-04T11:29:33.257Z,4.43
2022-08-04T11:31:59.670Z,4.45
2022-08-04T11:34:26.080Z,4.37
2022-08-04T11:36:52.478Z,4.67
2022-08-04T11:39:18.953Z,4.78
2022-08-04T11:41:45.445Z,4.75
2022-08-04T11:44:12.760Z,4.62
2022-08-04T11:46:39.410Z,4.58
2022-08-04T11:49:05.833Z,4.75
2022-08-04T11:51:32.254Z,4.76
2022-08-04T11:53:58.663Z,4.68
2022-08-04T11:56:36.833Z,4.61
2022-08-04T11:59:04.346Z,4.70
2022-08-04T12:01:30.766Z,4.83
2022-08-04T12:04:03.815Z,4.76
2022-08-04T12:06:30.823Z,4.52
2022-08-04T12:08:57.244Z,4.44
2022-08-04T12:11:23.667Z,4.52
2022-08-04T12:13:50.077Z,4.38
2022-08-04T12:16:16.481Z,4.24
2022-08-04T12:18:42.901Z,4.55
2022-08-04T12:21:10.070Z,4.64
2022-08-04T12:23:36.913Z,4.41
2022-08-04T12:26:03.331Z,4.32
2022-08-04T12:28:46.231Z,4.05
2022-08-04T12:31:13.089Z,4.13
2022-08-04T12:34:02.933Z,4.38
2022-08-04T12:36:25.870Z,4.58
2022-08-04T12:38:52.307Z,4.42
2022-08-04T12:41:18.826Z,4.41
2022-08-04T12:43:45.223Z,4.38
2022-08-04T12:46:11.630Z,4.39
2022-08-04T12:48:38.046Z,4.65
2022-08-04T12:51:04.455Z,4.27
2022-08-04T12:53:31.748Z,4.13
2022-08-04T12:56:01.965Z,4.22
2022-08-04T12:58:43.349Z,4.14
2022-08-04T13:02:09.880Z,4.35
2022-08-04T13:03:56.725Z,4.16
2022-08-04T13:06:23.450Z,4.28
2022-08-04T13:08:50.016Z,4.07
2022-08-04T13:11:16.435Z,4.05
2022-08-04T13:13:42.844Z,4.03
2022-08-04T13:16:12.805Z,4.09
2022-08-04T13:18:39.545Z,4.21
2022-08-04T13:21:08.243Z,4.00
2022-08-04T13:23:58.402Z,3.95
2022-08-04T13:26:44.251Z,4.13
2022-08-04T13:29:16.325Z,3.94
2022-08-04T13:31:43.385Z,3.62
2022-08-04T13:34:19.501Z,3.90
2022-08-04T13:36:45.938Z,3.91
2022-08-04T13:39:12.409Z,4.04
2022-08-04T13:41:38.980Z,4.14
2022-08-04T13:44:19.404Z,4.07
2022-08-04T13:46:50.694Z,3.81
2022-08-04T13:49:31.324Z,3.86
2022-08-04T13:52:04.626Z,3.67
2022-08-04T13:54:42.960Z,3.85
2022-08-04T13:57:09.605Z,4.05
2022-08-04T13:59:36.022Z,3.68
2022-08-04T14:02:02.426Z,3.63
2022-08-04T14:04:28.836Z,3.68
2022-08-04T14:06:56.419Z,3.95
2022-08-04T14:09:22.830Z,3.89
2022-08-04T14:12:10.423Z,3.80
2022-08-04T14:14:48.436Z,3.98
2022-08-04T14:17:19.892Z,3.76
2022-08-04T14:19:46.883Z,3.94
2022-08-04T14:22:14.246Z,3.93
2022-08-04T14:24:41.686Z,3.82
2022-08-04T14:27:08.094Z,3.74
2022-08-04T14:29:34.517Z,3.78
2022-08-04T14:32:03.339Z,3.84
2022-08-04T14:34:33.471Z,4.15
2022-08-04T14:37:18.310Z,3.80
2022-08-04T14:40:08.292Z,3.78
2022-08-04T14:42:31.687Z,3.91
2022-08-04T14:44:58.098Z,3.78
2022-08-04T14:47:24.513Z,3.72
2022-08-04T14:49:50.925Z,3.88
2022-08-04T14:52:17.346Z,3.85
2022-08-04T14:54:43.745Z,3.71
2022-08-04T14:57:10.169Z,4.00
2022-08-04T14:59:36.569Z,3.83
2022-08-04T15:02:03.070Z,3.87
2022-08-04T15:04:29.497Z,3.88
2022-08-04T15:06:55.892Z,3.85
2022-08-04T15:09:22.303Z,4.01
2022-08-04T15:11:48.714Z,3.74
2022-08-04T15:14:36.266Z,4.05
2022-08-04T15:17:01.551Z,4.09
2022-08-04T15:19:27.956Z,4.00
2022-08-04T15:21:54.352Z,4.05
2022-08-04T15:24:20.765Z,4.01
2022-08-04T15:26:47.177Z,4.03
2022-08-04T15:29:16.714Z,3.92
2022-08-04T15:32:05.669Z,3.89
2022-08-04T15:34:29.824Z,4.15
2022-08-04T15:36:57.581Z,3.87
2022-08-04T15:39:24.227Z,4.05
2022-08-04T15:41:55.096Z,3.97
2022-08-04T15:44:21.926Z,4.26
2022-08-04T15:46:48.333Z,4.02
2022-08-04T15:49:14.733Z,4.38
2022-08-04T15:51:41.156Z,4.22
2022-08-04T15:54:19.643Z,3.88
2022-08-04T15:57:02.220Z,4.35
2022-08-04T15:59:29.613Z,4.38
2022-08-04T16:02:11.472Z,4.36
2022-08-04T16:04:38.346Z,4.31
2022-08-04T16:07:04.769Z,4.23
2022-08-04T16:09:45.164Z,4.38
2022-08-04T16:12:13.766Z,4.43
2022-08-04T16:14:40.345Z,4.49
2022-08-04T16:17:06.746Z,4.47
2022-08-04T16:19:35.901Z,4.41
2022-08-04T16:22:02.441Z,4.12
2022-08-04T16:24:28.832Z,4.48
2022-08-04T16:26:56.544Z,4.26
2022-08-04T16:29:23.658Z,4.40
2022-08-04T16:31:50.081Z,4.53
2022-08-04T16:34:49.330Z,4.69
2022-08-04T16:37:02.873Z,4.40
2022-08-04T16:39:29.451Z,4.34
2022-08-04T16:42:15.679Z,4.32
2022-08-04T16:44:55.629Z,4.22
2022-08-04T16:47:22.950Z,4.34
2022-08-04T16:49:51.781Z,4.38
2022-08-04T16:52:18.489Z,4.46
2022-08-04T16:54:44.889Z,4.62
2022-08-04T16:57:11.310Z,4.30
2022-08-04T16:59:37.714Z,4.32
2022-08-04T17:02:04.171Z,4.49
2022-08-04T17:04:30.635Z,4.39
2022-08-04T17:06:57.053Z,4.20
2022-08-04T17:09:28.198Z,4.64
2022-08-04T17:11:55.121Z,4.47
2022-08-04T17:14:21.536Z,4.50
2022-08-04T17:16:47.948Z,4.36
2022-08-04T17:19:24.075Z,4.58
2022-08-04T17:21:53.032Z,4.59
2022-08-04T17:24:19.440Z,4.23
2022-08-04T17:26:54.614Z,4.16
2022-08-04T17:29:21.342Z,4.20
2022-08-04T17:31:47.924Z,4.33
2022-08-04T17:34:16.566Z,4.31
2022-08-04T17:36:45.835Z,4.20
2022-08-04T17:39:17.043Z,4.56
2022-08-04T17:41:49.255Z,4.13
2022-08-04T17:44:15.996Z,4.34
2022-08-04T17:46:43.363Z,4.44
2022-08-04T17:49:09.989Z,4.13
2022-08-04T17:52:04.768Z,4.20
2022-08-04T17:54:29.826Z,4.06
2022-08-04T17:57:03.243Z,3.99
2022-08-04T17:59:52.925Z,4.36
2022-08-04T18:02:16.067Z,4.13
2022-08-04T18:05:06.134Z,3.92
2022-08-04T18:08:40.082Z,3.92
2022-08-04T18:10:32.912Z,4.06
2022-08-04T18:13:01.662Z,3.87
2022-08-04T18:15:29.966Z,4.04
2022-08-04T18:18:21.791Z,4.07
2022-08-04T18:20:49.983Z,3.97
2022-08-04T18:23:19.475Z,3.87
2022-08-04T18:25:57.970Z,4.09
2022-08-04T18:28:26.796Z,4.08
2022-08-04T18:33:42.139Z,3.90
2022-08-04T18:36:35.388Z,3.85
2022-08-04T18:38:58.079Z,4.12
2022-08-04T18:41:25.216Z,4.14
2022-08-04T18:43:55.644Z,4.04
2022-08-04T18:46:23.212Z,3.91
2022-08-04T18:48:53.420Z,4.10
2022-08-04T18:51:23.758Z,3.74
2022-08-04T18:53:55.314Z,3.60
2022-08-04T18:56:29.624Z,3.87
2022-08-04T18:58:58.093Z,3.90
2022-08-04T19:01:30.017Z,3.84
2022-08-04T19:04:34.020Z,3.45
2022-08-04T19:07:23.492Z,3.75
2022-08-04T19:09:51.519Z,3.69
2022-08-04T19:12:27.038Z,4.11
2022-08-04T19:14:57.901Z,4.10
2022-08-04T19:17:53.379Z,3.90
2022-08-04T19:24:10.978Z,3.99
2022-08-04T19:25:58.857Z,4.04
2022-08-04T19:28:30.108Z,3.84
2022-08-04T19:31:00.711Z,4.03
2022-08-04T19:33:28.545Z,3.76
2022-08-04T19:36:13.513Z,3.98
2022-08-04T19:38:43.600Z,4.18
2022-08-04T19:41:14.375Z,3.83
2022-08-04T19:43:43.775Z,3.88
2022-08-04T19:46:10.575Z,4.16
2022-08-04T19:48:38.747Z,3.98
2022-08-04T19:51:05.241Z,3.97
2022-08-04T19:53:37.709Z,3.73
2022-08-04T19:56:09.509Z,3.67
2022-08-04T19:58:36.532Z,3.97
2022-08-04T20:01:03.152Z,3.86
2022-08-04T20:04:09.364Z,3.89
2022-08-04T20:06:15.958Z,3.97
2022-08-04T20:08:48.344Z,4.22
2022-08-04T20:11:15.283Z,3.94
2022-08-04T20:13:42.290Z,3.70
2022-08-04T20:16:30.252Z,3.76
2022-08-04T20:18:59.452Z,4.11
2022-08-04T20:21:54.435Z,3.62
2022-08-04T20:24:39.385Z,3.73
2022-08-04T20:27:07.601Z,3.81
2022-08-04T20:29:40.335Z,3.95
2022-08-04T20:32:08.944Z,3.80
2022-08-04T20:34:36.168Z,4.11
2022-08-04T20:37:02.868Z,3.94
2022-08-04T20:39:30.343Z,3.78
2022-08-04T20:41:56.780Z,3.98
2022-08-04T20:44:24.126Z,3.85
2022-08-04T20:46:50.858Z,4.04
2022-08-04T20:49:17.276Z,4.20
2022-08-04T20:51:44.043Z,4.20
2022-08-04T20:54:16.894Z,3.95
2022-08-04T20:56:51.073Z,4.18
2022-08-04T20:59:17.878Z,4.03
2022-08-04T21:01:45.351Z,3.97
2022-08-04T21:04:15.268Z,3.98
2022-08-04T21:06:54.946Z,4.08
2022-08-04T21:09:26.682Z,4.22
2022-08-04T21:12:04.111Z,4.03
2022-08-04T21:14:30.528Z,4.08
2022-08-04T21:16:56.943Z,4.05
2022-08-04T21:19:24.841Z,3.98
2022-08-04T21:21:53.643Z,4.31
2022-08-04T21:24:20.075Z,4.31
2022-08-04T21:26:56.406Z,4.30
2022-08-04T21:29:23.367Z,4.09
2022-08-04T21:32:01.419Z,4.09
2022-08-04T21:34:39.062Z,4.11
2022-08-04T21:37:06.181Z,4.35
2022-08-04T21:39:50.287Z,4.14
2022-08-04T21:42:38.064Z,4.26
2022-08-04T21:45:08.579Z,3.81
2022-08-04T21:47:45.884Z,4.14
2022-08-04T21:50:13.249Z,4.43
2022-08-04T21:52:46.605Z,4.23
2022-08-04T21:55:13.015Z,4.21
2022-08-04T21:57:42.038Z,4.26
2022-08-04T22:00:18.296Z,4.09
2022-08-04T22:02:45.076Z,4.19
2022-08-04T22:05:11.574Z,4.19
2022-08-04T22:07:50.099Z,3.99
2022-08-04T22:10:18.570Z,4.28
2022-08-04T22:12:58.853Z,4.02
2022-08-04T22:16:03.938Z,4.51
2022-08-04T22:18:11.666Z,4.32
2022-08-04T22:20:38.758Z,3.97
2022-08-04T22:23:16.759Z,3.86
2022-08-04T22:25:44.982Z,4.46
2022-08-04T22:28:20.197Z,4.36
2022-08-04T22:30:48.392Z,4.33
2022-08-04T22:33:18.854Z,4.24
2022-08-04T22:35:49.909Z,4.03
2022-08-04T22:38:24.210Z,4.25
2022-08-04T22:40:55.554Z,3.97
2022-08-04T22:43:32.500Z,3.81
2022-08-04T22:46:00.358Z,4.09
2022-08-04T22:48:28.526Z,4.04
2022-08-04T22:50:58.618Z,4.16
2022-08-04T22:53:25.212Z,4.40
2022-08-04T22:55:57.506Z,4.39
2022-08-04T22:58:35.922Z,4.30
2022-08-04T23:01:06.483Z,4.39
2022-08-04T23:03:37.406Z,4.05
2022-08-04T23:06:04.930Z,4.29
2022-08-04T23:08:31.335Z,3.94
2022-08-04T23:11:02.820Z,4.02
2022-08-04T23:13:29.226Z,4.35
2022-08-04T23:15:55.633Z,4.25
2022-08-04T23:18:22.037Z,4.24
2022-08-04T23:20:48.761Z,4.16
2022-08-04T23:23:19.250Z,4.00
2022-08-04T23:26:07.771Z,4.41
2022-08-04T23:28:32.042Z,4.25
2022-08-04T23:30:58.454Z,4.31
2022-08-04T23:33:24.874Z,3.98
2022-08-04T23:36:11.903Z,4.03
2022-08-04T23:38:38.415Z,4.19
2022-08-04T23:41:05.732Z,4.19
2022-08-04T23:43:38.510Z,4.14
2022-08-04T23:46:15.909Z,4.10
2022-08-04T23:48:42.664Z,3.92
2022-08-04T23:51:13.719Z,3.72
2022-08-04T23:54:01.585Z,3.80
2022-08-04T23:56:27.997Z,3.58
2022-08-04T23:58:55.668Z,3.56
