createdAt,value
2023-01-13T00:01:02.772Z,11.16
2023-01-13T00:03:29.538Z,11.09
2023-01-13T00:05:59.398Z,11.04
2023-01-13T00:08:25.960Z,10.98
2023-01-13T00:10:52.496Z,10.96
2023-01-13T00:13:26.703Z,10.90
2023-01-13T00:15:58.012Z,10.88
2023-01-13T00:18:24.814Z,10.80
2023-01-13T00:21:06.357Z,10.75
2023-01-13T00:23:35.785Z,10.75
2023-01-13T00:26:05.614Z,10.74
2023-01-13T00:28:32.408Z,10.74
2023-01-13T00:31:09.856Z,10.78
2023-01-13T00:33:36.694Z,10.84
2023-01-13T00:36:04.667Z,10.82
2023-01-13T00:38:32.753Z,10.81
2023-01-13T00:41:10.689Z,10.82
2023-01-13T00:43:38.141Z,10.76
2023-01-13T00:46:06.790Z,10.80
2023-01-13T00:48:33.872Z,10.87
2023-01-13T00:51:02.909Z,10.88
2023-01-13T00:53:30.659Z,10.82
2023-01-13T00:56:01.221Z,10.85
2023-01-13T00:58:28.180Z,10.79
2023-01-13T01:00:54.867Z,10.77
2023-01-13T01:03:21.527Z,10.80
2023-01-13T01:05:48.351Z,10.89
2023-01-13T01:08:14.897Z,10.79
2023-01-13T01:10:41.440Z,10.63
2023-01-13T01:13:08.067Z,10.56
2023-01-13T01:15:34.633Z,10.46
2023-01-13T01:18:01.213Z,10.33
2023-01-13T01:20:27.797Z,10.21
2023-01-13T01:22:54.358Z,10.26
2023-01-13T01:25:20.920Z,10.27
2023-01-13T01:27:47.502Z,10.24
2023-01-13T01:30:14.897Z,10.25
2023-01-13T01:32:41.576Z,10.13
2023-01-13T01:35:08.413Z,10.01
2023-01-13T01:37:35.021Z,9.94
2023-01-13T01:40:01.565Z,9.98
2023-01-13T01:42:46.782Z,9.92
2023-01-13T01:45:21.712Z,9.91
2023-01-13T01:47:50.683Z,9.82
2023-01-13T01:50:18.042Z,9.80
2023-01-13T01:52:48.465Z,9.70
2023-01-13T01:55:24.571Z,9.68
2023-01-13T01:58:18.946Z,9.61
2023-01-13T02:00:45.626Z,9.62
2023-01-13T02:03:12.312Z,9.62
2023-01-13T02:05:39.115Z,9.51
2023-01-13T02:08:05.943Z,9.50
2023-01-13T02:10:32.746Z,9.51
2023-01-13T02:13:01.946Z,9.49
2023-01-13T02:16:00.099Z,9.41
2023-01-13T02:19:09.453Z,9.32
2023-01-13T02:22:13.818Z,9.26
2023-01-13T02:25:06.324Z,9.21
2023-01-13T02:28:00.495Z,9.16
2023-01-13T02:31:03.357Z,9.16
2023-01-13T02:34:03.881Z,9.10
2023-01-13T02:36:48.931Z,9.05
2023-01-13T02:39:23.428Z,9.05
2023-01-13T02:42:16.769Z,9.04
2023-01-13T02:44:49.162Z,9.08
2023-01-13T02:47:25.470Z,9.10
2023-01-13T02:50:04.435Z,9.06
2023-01-13T02:52:41.344Z,9.04
2023-01-13T02:55:11.977Z,9.05
2023-01-13T02:57:39.938Z,9.09
2023-01-13T03:00:07.671Z,9.15
2023-01-13T03:02:34.224Z,9.18
2023-01-13T03:05:00.785Z,9.18
2023-01-13T03:07:49.433Z,9.12
2023-01-13T03:10:30.312Z,9.11
2023-01-13T03:13:16.916Z,9.10
2023-01-13T03:16:15.616Z,9.10
2023-01-13T03:19:09.127Z,9.06
2023-01-13T03:21:57.697Z,9.04
2023-01-13T03:24:43.083Z,9.08
2023-01-13T03:27:30.809Z,9.07
2023-01-13T03:30:04.803Z,9.00
2023-01-13T03:32:37.325Z,8.96
2023-01-13T03:35:20.705Z,8.94
2023-01-13T03:37:52.085Z,8.93
2023-01-13T03:40:25.997Z,8.99
2023-01-13T03:43:19.062Z,8.90
2023-01-13T03:45:48.395Z,8.85
2023-01-13T03:48:18.189Z,8.87
2023-01-13T03:50:48.350Z,8.89
2023-01-13T03:53:38.298Z,8.86
2023-01-13T03:56:22.862Z,8.82
2023-01-13T03:58:51.279Z,8.76
2023-01-13T04:01:29.711Z,8.73
2023-01-13T04:03:59.351Z,8.70
2023-01-13T04:06:36.050Z,8.69
2023-01-13T04:09:09.323Z,8.62
2023-01-13T04:11:40.275Z,8.65
2023-01-13T04:14:08.454Z,8.65
2023-01-13T04:16:37.541Z,8.72
2023-01-13T04:19:04.360Z,8.80
2023-01-13T04:21:30.896Z,8.92
2023-01-13T04:23:57.312Z,8.93
2023-01-13T04:26:24.360Z,8.92
2023-01-13T04:28:51.933Z,8.89
2023-01-13T04:31:18.403Z,8.94
2023-01-13T04:33:44.948Z,8.94
2023-01-13T04:36:11.373Z,8.99
2023-01-13T04:38:37.843Z,9.04
2023-01-13T04:41:04.682Z,9.03
2023-01-13T04:43:31.261Z,8.87
2023-01-13T04:45:57.706Z,8.80
2023-01-13T04:48:24.184Z,8.75
2023-01-13T04:50:50.576Z,8.81
2023-01-13T04:53:17.087Z,8.83
2023-01-13T04:55:44.504Z,8.87
2023-01-13T04:58:11.586Z,8.82
2023-01-13T05:00:38.396Z,8.75
2023-01-13T05:03:05.297Z,8.71
2023-01-13T05:05:32.295Z,8.73
2023-01-13T05:07:58.784Z,8.72
2023-01-13T05:10:25.431Z,8.69
2023-01-13T05:13:10.550Z,8.60
2023-01-13T05:15:55.980Z,8.57
2023-01-13T05:18:22.465Z,8.69
2023-01-13T05:20:49.697Z,8.78
2023-01-13T05:23:34.731Z,8.93
2023-01-13T05:26:01.378Z,8.93
2023-01-13T05:28:32.091Z,8.80
2023-01-13T05:30:58.546Z,8.72
2023-01-13T05:33:25.147Z,8.72
2023-01-13T05:35:51.580Z,8.81
2023-01-13T05:38:18.615Z,8.84
2023-01-13T05:41:04.068Z,8.87
2023-01-13T05:43:30.604Z,8.85
2023-01-13T05:45:56.997Z,8.81
2023-01-13T05:48:28.579Z,8.84
2023-01-13T05:50:55.065Z,8.89
2023-01-13T05:53:22.220Z,8.92
2023-01-13T05:55:49.557Z,9.00
2023-01-13T05:58:17.279Z,9.08
2023-01-13T06:00:44.203Z,9.05
2023-01-13T06:03:11.278Z,9.10
2023-01-13T06:05:38.881Z,9.12
2023-01-13T06:08:06.746Z,9.17
2023-01-13T06:10:33.783Z,9.18
2023-01-13T06:13:00.245Z,9.25
2023-01-13T06:15:26.736Z,9.32
2023-01-13T06:17:53.830Z,9.32
2023-01-13T06:20:20.724Z,9.37
2023-01-13T06:22:49.066Z,9.42
2023-01-13T06:25:28.665Z,9.42
2023-01-13T06:27:56.562Z,9.46
2023-01-13T06:30:23.082Z,9.43
2023-01-13T06:32:52.996Z,9.40
2023-01-13T06:35:24.123Z,9.38
2023-01-13T06:37:52.609Z,9.37
2023-01-13T06:40:19.312Z,9.27
2023-01-13T06:43:05.102Z,9.28
2023-01-13T06:45:32.311Z,9.32
2023-01-13T06:47:59.888Z,9.28
2023-01-13T06:50:28.017Z,9.31
2023-01-13T06:52:54.590Z,9.16
2023-01-13T06:55:21.031Z,9.14
2023-01-13T06:57:52.790Z,9.14
2023-01-13T07:00:20.374Z,9.05
2023-01-13T07:02:47.095Z,8.98
2023-01-13T07:05:14.090Z,8.94
2023-01-13T07:07:41.294Z,8.92
2023-01-13T07:10:09.970Z,8.87
2023-01-13T07:12:56.451Z,8.74
2023-01-13T07:15:23.322Z,8.71
2023-01-13T07:17:49.822Z,8.72
2023-01-13T07:20:16.868Z,8.65
2023-01-13T07:22:43.493Z,8.66
2023-01-13T07:25:10.350Z,8.68
2023-01-13T07:27:36.909Z,8.60
2023-01-13T07:30:05.163Z,8.52
2023-01-13T07:32:33.175Z,8.56
2023-01-13T07:35:05.112Z,8.52
2023-01-13T07:37:33.328Z,8.46
2023-01-13T07:40:03.197Z,8.43
2023-01-13T07:42:48.597Z,8.36
2023-01-13T07:45:15.232Z,8.37
2023-01-13T07:47:41.846Z,8.37
2023-01-13T07:50:10.725Z,8.42
2023-01-13T07:52:37.118Z,8.50
2023-01-13T07:55:03.619Z,8.54
2023-01-13T07:57:30.051Z,8.50
2023-01-13T07:59:56.478Z,8.52
2023-01-13T08:02:23.202Z,8.61
2023-01-13T08:04:49.710Z,8.61
2023-01-13T08:07:16.145Z,8.65
2023-01-13T08:09:42.600Z,8.73
2023-01-13T08:12:27.798Z,8.71
2023-01-13T08:14:54.614Z,8.75
2023-01-13T08:17:21.034Z,8.81
2023-01-13T08:19:47.499Z,8.84
2023-01-13T08:22:13.987Z,8.92
2023-01-13T08:24:40.430Z,8.99
2023-01-13T08:27:06.909Z,9.04
2023-01-13T08:29:33.339Z,9.03
2023-01-13T08:31:59.833Z,9.02
2023-01-13T08:34:26.485Z,9.01
2023-01-13T08:36:52.953Z,8.99
2023-01-13T08:39:19.510Z,9.05
2023-01-13T08:41:55.137Z,9.14
2023-01-13T08:44:23.603Z,9.04
2023-01-13T08:46:50.108Z,9.08
2023-01-13T08:49:16.903Z,9.17
2023-01-13T08:51:43.574Z,9.31
2023-01-13T08:54:10.204Z,9.44
2023-01-13T08:56:37.121Z,9.48
2023-01-13T08:59:03.627Z,9.63
2023-01-13T09:01:30.460Z,9.71
2023-01-13T09:03:57.287Z,9.67
2023-01-13T09:06:23.799Z,9.60
2023-01-13T09:08:50.310Z,9.64
2023-01-13T09:11:39.901Z,9.63
2023-01-13T09:14:06.497Z,9.66
2023-01-13T09:16:32.999Z,9.65
2023-01-13T09:18:59.398Z,9.62
2023-01-13T09:21:26.440Z,9.67
2023-01-13T09:23:52.892Z,9.74
2023-01-13T09:26:21.311Z,9.76
2023-01-13T09:28:48.074Z,9.80
2023-01-13T09:31:14.760Z,9.91
2023-01-13T09:33:59.985Z,10.02
2023-01-13T09:36:26.592Z,9.92
2023-01-13T09:38:53.049Z,9.88
2023-01-13T09:41:40.212Z,9.77
2023-01-13T09:44:12.702Z,9.81
2023-01-13T09:46:47.952Z,9.77
2023-01-13T09:49:24.420Z,9.82
2023-01-13T09:52:10.467Z,9.75
2023-01-13T09:54:44.795Z,9.71
2023-01-13T09:57:13.643Z,9.69
2023-01-13T09:59:40.212Z,9.72
2023-01-13T10:02:27.979Z,9.75
2023-01-13T10:05:13.905Z,9.82
2023-01-13T10:07:48.929Z,9.86
2023-01-13T10:10:21.800Z,9.90
2023-01-13T10:13:07.400Z,10.02
2023-01-13T10:15:33.850Z,10.10
2023-01-13T10:18:08.276Z,10.04
2023-01-13T10:20:43.904Z,10.02
2023-01-13T10:23:29.361Z,10.06
2023-01-13T10:26:24.208Z,9.94
2023-01-13T10:28:52.780Z,9.78
2023-01-13T10:31:20.331Z,9.64
2023-01-13T10:33:46.769Z,9.52
2023-01-13T10:36:21.487Z,9.41
2023-01-13T10:38:49.656Z,9.28
2023-01-13T10:41:18.112Z,9.06
2023-01-13T10:44:08.393Z,9.02
2023-01-13T10:46:51.837Z,9.04
2023-01-13T10:49:38.598Z,9.17
2023-01-13T10:52:26.029Z,9.26
2023-01-13T10:54:53.673Z,9.40
2023-01-13T10:57:25.855Z,9.48
2023-01-13T10:59:53.446Z,9.55
2023-01-13T11:02:29.366Z,9.59
2023-01-13T11:04:55.857Z,9.63
2023-01-13T11:07:33.471Z,9.81
2023-01-13T11:10:05.838Z,9.79
2023-01-13T11:12:35.646Z,9.73
2023-01-13T11:15:04.628Z,9.71
2023-01-13T11:17:45.398Z,9.81
2023-01-13T11:20:11.746Z,9.79
2023-01-13T11:22:51.748Z,9.81
2023-01-13T11:25:35.313Z,9.85
2023-01-13T11:28:14.408Z,9.82
2023-01-13T11:30:43.826Z,9.81
2023-01-13T11:33:10.393Z,9.85
2023-01-13T11:35:56.695Z,9.79
2023-01-13T11:38:32.606Z,9.82
2023-01-13T11:41:09.154Z,9.93
2023-01-13T11:43:40.508Z,9.89
2023-01-13T11:46:10.076Z,9.86
2023-01-13T11:48:38.014Z,9.90
2023-01-13T11:51:07.356Z,9.89
2023-01-13T11:53:58.226Z,9.81
2023-01-13T11:57:03.184Z,9.85
2023-01-13T12:00:00.650Z,9.79
2023-01-13T12:02:50.832Z,9.84
2023-01-13T12:05:25.926Z,9.86
2023-01-13T12:08:01.259Z,9.88
2023-01-13T12:10:48.953Z,9.91
2023-01-13T12:13:46.156Z,9.82
2023-01-13T12:16:26.330Z,9.85
2023-01-13T12:19:21.287Z,9.82
2023-01-13T12:21:58.508Z,9.77
2023-01-13T12:24:31.761Z,9.85
2023-01-13T12:27:02.006Z,9.90
2023-01-13T12:29:35.088Z,9.93
2023-01-13T12:32:21.885Z,9.89
2023-01-13T12:35:11.467Z,9.92
2023-01-13T12:37:45.304Z,9.79
2023-01-13T12:40:48.042Z,9.81
2023-01-13T12:43:38.128Z,9.89
2023-01-13T12:46:20.017Z,9.90
2023-01-13T12:48:56.804Z,9.89
2023-01-13T12:51:27.814Z,9.75
2023-01-13T12:53:55.328Z,9.69
2023-01-13T12:56:23.080Z,9.72
2023-01-13T12:58:49.497Z,9.75
2023-01-13T13:01:16.344Z,9.70
2023-01-13T13:04:09.908Z,9.67
2023-01-13T13:06:37.606Z,9.66
2023-01-13T13:09:06.431Z,9.70
2023-01-13T13:12:03.761Z,9.75
2023-01-13T13:14:39.254Z,9.79
2023-01-13T13:17:28.681Z,9.85
2023-01-13T13:19:56.262Z,9.81
2023-01-13T13:22:28.656Z,9.90
2023-01-13T13:24:55.004Z,9.92
2023-01-13T13:27:26.371Z,9.99
2023-01-13T13:29:57.749Z,9.96
2023-01-13T13:32:37.998Z,9.87
2023-01-13T13:35:28.790Z,9.80
2023-01-13T13:38:19.449Z,9.83
2023-01-13T13:41:05.427Z,9.82
2023-01-13T13:44:02.132Z,9.81
2023-01-13T13:46:49.536Z,9.75
2023-01-13T13:49:21.213Z,9.70
2023-01-13T13:52:09.627Z,9.70
2023-01-13T13:54:37.470Z,9.71
2023-01-13T13:57:03.938Z,9.64
2023-01-13T13:59:30.835Z,9.58
2023-01-13T14:02:03.548Z,9.66
2023-01-13T14:04:36.079Z,9.67
2023-01-13T14:07:21.033Z,9.84
2023-01-13T14:09:50.156Z,9.86
2023-01-13T14:12:22.558Z,9.85
2023-01-13T14:14:49.916Z,9.85
2023-01-13T14:17:26.101Z,9.85
2023-01-13T14:20:01.528Z,9.82
2023-01-13T14:22:28.166Z,9.84
2023-01-13T14:24:58.390Z,9.87
2023-01-13T14:27:27.568Z,9.82
2023-01-13T14:29:59.471Z,9.73
2023-01-13T14:32:36.607Z,9.82
2023-01-13T14:35:06.602Z,9.75
2023-01-13T14:37:36.245Z,9.90
2023-01-13T14:40:03.150Z,9.95
2023-01-13T14:42:31.489Z,9.97
2023-01-13T14:44:58.594Z,9.97
2023-01-13T14:47:32.410Z,9.89
2023-01-13T14:50:28.040Z,9.91
2023-01-13T14:52:56.946Z,9.88
2023-01-13T14:55:34.379Z,9.95
2023-01-13T14:58:23.153Z,9.88
2023-01-13T15:00:50.866Z,9.85
2023-01-13T15:03:19.457Z,9.85
2023-01-13T15:05:51.351Z,9.93
2023-01-13T15:08:28.827Z,9.88
2023-01-13T15:11:03.559Z,9.81
2023-01-13T15:13:35.628Z,9.82
2023-01-13T15:16:08.306Z,9.82
2023-01-13T15:18:40.069Z,9.69
2023-01-13T15:21:07.523Z,9.67
2023-01-13T15:23:34.040Z,9.58
2023-01-13T15:26:00.936Z,9.44
2023-01-13T15:28:27.962Z,9.42
2023-01-13T15:30:56.051Z,9.34
2023-01-13T15:33:22.774Z,9.34
2023-01-13T15:35:51.312Z,9.34
2023-01-13T15:38:20.123Z,9.27
2023-01-13T15:40:47.692Z,9.27
2023-01-13T15:43:34.509Z,9.26
2023-01-13T15:46:20.794Z,9.31
2023-01-13T15:48:47.362Z,9.29
2023-01-13T15:51:21.132Z,9.26
2023-01-13T15:53:47.591Z,9.24
2023-01-13T15:56:25.238Z,9.23
2023-01-13T15:58:51.844Z,9.14
2023-01-13T16:01:18.463Z,9.03
2023-01-13T16:03:44.946Z,9.12
2023-01-13T16:06:17.353Z,9.11
2023-01-13T16:08:44.077Z,9.19
2023-01-13T16:11:11.322Z,9.24
2023-01-13T16:13:37.852Z,9.29
2023-01-13T16:16:29.173Z,9.28
2023-01-13T16:18:56.239Z,9.23
2023-01-13T16:21:23.003Z,9.33
2023-01-13T16:23:50.295Z,9.37
2023-01-13T16:26:23.073Z,9.38
2023-01-13T16:28:51.993Z,9.38
2023-01-13T16:31:26.744Z,9.42
2023-01-13T16:33:53.507Z,9.47
2023-01-13T16:36:21.284Z,9.50
2023-01-13T16:38:49.125Z,9.53
2023-01-13T16:41:15.925Z,9.55
2023-01-13T16:43:42.720Z,9.51
2023-01-13T16:46:29.186Z,9.52
2023-01-13T16:48:57.960Z,9.46
2023-01-13T16:51:24.741Z,9.40
2023-01-13T16:53:51.802Z,9.38
2023-01-13T16:56:24.437Z,9.37
2023-01-13T16:58:52.409Z,9.37
2023-01-13T17:01:27.608Z,9.35
2023-01-13T17:03:54.651Z,9.28
2023-01-13T17:06:42.842Z,9.27
2023-01-13T17:09:17.427Z,9.32
2023-01-13T17:11:44.023Z,9.34
2023-01-13T17:14:18.880Z,9.30
2023-01-13T17:16:46.516Z,9.31
2023-01-13T17:19:13.381Z,9.27
2023-01-13T17:21:40.012Z,9.32
2023-01-13T17:24:07.946Z,9.32
2023-01-13T17:26:48.018Z,9.31
2023-01-13T17:29:15.850Z,9.27
2023-01-13T17:31:42.523Z,9.34
2023-01-13T17:34:11.314Z,9.35
2023-01-13T17:36:37.726Z,9.27
2023-01-13T17:39:04.194Z,9.30
2023-01-13T17:41:30.678Z,9.27
2023-01-13T17:43:57.173Z,9.27
2023-01-13T17:46:23.910Z,9.21
2023-01-13T17:48:51.292Z,9.19
2023-01-13T17:51:18.722Z,9.12
2023-01-13T17:53:45.552Z,9.12
2023-01-13T17:56:13.913Z,9.10
2023-01-13T17:58:41.650Z,9.10
2023-01-13T18:01:09.801Z,8.73
2023-01-13T18:03:37.665Z,8.03
2023-01-13T18:06:09.549Z,7.93
2023-01-13T18:08:36.038Z,7.89
2023-01-13T18:11:02.972Z,7.88
2023-01-13T18:13:31.380Z,7.96
2023-01-13T18:16:12.923Z,8.07
2023-01-13T18:18:41.107Z,8.08
2023-01-13T18:21:26.863Z,8.23
2023-01-13T18:24:12.021Z,8.30
2023-01-13T18:26:56.794Z,8.37
2023-01-13T18:29:23.602Z,8.39
2023-01-13T18:31:50.519Z,8.48
2023-01-13T18:34:16.951Z,8.53
2023-01-13T18:36:43.408Z,8.52
2023-01-13T18:39:09.865Z,8.56
2023-01-13T18:41:54.660Z,8.56
2023-01-13T18:44:21.240Z,8.57
2023-01-13T18:46:47.707Z,8.55
2023-01-13T18:49:14.412Z,8.58
2023-01-13T18:51:41.166Z,8.48
2023-01-13T18:54:07.615Z,8.46
2023-01-13T18:56:34.039Z,8.52
2023-01-13T18:59:01.832Z,8.56
2023-01-13T19:01:29.596Z,8.60
2023-01-13T19:03:56.780Z,8.58
2023-01-13T19:06:27.734Z,8.59
2023-01-13T19:08:55.980Z,8.64
2023-01-13T19:11:23.512Z,8.54
2023-01-13T19:13:50.958Z,8.58
2023-01-13T19:16:18.843Z,8.59
2023-01-13T19:18:45.383Z,8.68
2023-01-13T19:21:11.871Z,8.56
2023-01-13T19:23:38.445Z,8.50
2023-01-13T19:26:07.444Z,8.52
2023-01-13T19:28:34.286Z,8.54
2023-01-13T19:31:02.800Z,8.62
2023-01-13T19:33:30.985Z,8.58
2023-01-13T19:35:57.714Z,8.65
2023-01-13T19:38:25.538Z,8.71
2023-01-13T19:41:00.373Z,8.75
2023-01-13T19:43:45.626Z,8.76
2023-01-13T19:46:13.060Z,8.75
2023-01-13T19:48:39.973Z,8.76
2023-01-13T19:51:06.588Z,8.66
2023-01-13T19:53:33.341Z,8.77
2023-01-13T19:55:59.811Z,8.81
2023-01-13T19:58:26.383Z,8.76
2023-01-13T20:00:53.892Z,8.80
2023-01-13T20:03:24.377Z,8.87
2023-01-13T20:05:51.989Z,8.91
2023-01-13T20:08:19.911Z,8.92
2023-01-13T20:10:46.756Z,8.97
2023-01-13T20:13:14.275Z,8.94
2023-01-13T20:15:41.401Z,8.94
2023-01-13T20:18:08.409Z,8.99
2023-01-13T20:20:35.214Z,9.04
2023-01-13T20:23:01.638Z,9.00
2023-01-13T20:25:28.937Z,8.96
2023-01-13T20:27:56.806Z,8.97
2023-01-13T20:30:23.806Z,9.03
2023-01-13T20:32:50.311Z,9.05
2023-01-13T20:35:17.184Z,9.00
2023-01-13T20:37:43.965Z,9.02
2023-01-13T20:40:14.171Z,8.98
2023-01-13T20:42:46.471Z,8.97
2023-01-13T20:45:17.309Z,9.03
2023-01-13T20:47:44.901Z,8.98
2023-01-13T20:50:12.008Z,8.95
2023-01-13T20:52:38.502Z,9.02
2023-01-13T20:55:06.752Z,9.03
2023-01-13T20:57:33.343Z,9.03
2023-01-13T21:00:00.040Z,9.03
2023-01-13T21:02:26.504Z,8.94
2023-01-13T21:04:52.946Z,8.54
2023-01-13T21:07:19.353Z,7.67
2023-01-13T21:09:45.924Z,7.15
2023-01-13T21:12:34.597Z,7.10
2023-01-13T21:15:20.167Z,7.18
2023-01-13T21:18:07.085Z,7.29
2023-01-13T21:20:34.925Z,7.38
2023-01-13T21:23:02.251Z,7.44
2023-01-13T21:25:29.559Z,7.45
2023-01-13T21:28:00.181Z,7.51
2023-01-13T21:30:26.736Z,7.65
2023-01-13T21:32:53.111Z,7.83
2023-01-13T21:35:19.539Z,7.93
2023-01-13T21:37:45.954Z,8.02
2023-01-13T21:40:13.915Z,8.14
2023-01-13T21:42:58.979Z,8.25
2023-01-13T21:45:44.018Z,8.29
2023-01-13T21:48:10.487Z,8.42
2023-01-13T21:50:38.176Z,8.36
2023-01-13T21:53:05.304Z,8.38
2023-01-13T21:55:32.774Z,8.41
2023-01-13T21:58:01.926Z,8.42
2023-01-13T22:00:31.019Z,8.38
2023-01-13T22:02:58.571Z,8.34
2023-01-13T22:05:25.726Z,8.33
2023-01-13T22:07:52.405Z,8.34
2023-01-13T22:10:23.977Z,8.25
2023-01-13T22:12:55.092Z,8.16
2023-01-13T22:15:22.308Z,8.09
2023-01-13T22:17:52.624Z,8.08
2023-01-13T22:20:19.962Z,8.04
2023-01-13T22:22:46.454Z,8.00
2023-01-13T22:25:14.702Z,7.99
2023-01-13T22:27:43.265Z,8.01
2023-01-13T22:30:18.123Z,7.99
2023-01-13T22:32:45.776Z,8.03
2023-01-13T22:35:13.097Z,8.02
2023-01-13T22:37:39.584Z,8.00
2023-01-13T22:40:08.013Z,8.00
2023-01-13T22:42:42.113Z,8.00
2023-01-13T22:45:12.612Z,7.99
2023-01-13T22:47:39.038Z,8.01
2023-01-13T22:50:07.365Z,7.97
2023-01-13T22:52:34.721Z,7.87
2023-01-13T22:55:02.105Z,7.93
2023-01-13T22:57:46.681Z,7.92
2023-01-13T23:00:14.941Z,7.89
2023-01-13T23:02:42.208Z,7.93
2023-01-13T23:05:08.835Z,7.91
2023-01-13T23:07:35.761Z,7.88
2023-01-13T23:10:02.877Z,7.87
2023-01-13T23:12:29.321Z,7.90
2023-01-13T23:14:55.780Z,7.94
2023-01-13T23:17:22.232Z,7.90
2023-01-13T23:19:48.752Z,8.00
2023-01-13T23:22:15.606Z,8.05
2023-01-13T23:24:42.086Z,8.05
2023-01-13T23:27:08.724Z,8.02
2023-01-13T23:29:35.135Z,7.99
2023-01-13T23:32:01.533Z,7.99
2023-01-13T23:34:28.028Z,7.95
2023-01-13T23:36:54.459Z,7.93
2023-01-13T23:39:20.943Z,7.93
2023-01-13T23:41:47.522Z,8.00
2023-01-13T23:44:14.148Z,7.96
2023-01-13T23:46:40.562Z,7.96
2023-01-13T23:49:07.006Z,7.99
2023-01-13T23:51:33.633Z,7.98
2023-01-13T23:54:03.031Z,8.00
2023-01-13T23:56:31.213Z,8.06
2023-01-13T23:58:58.034Z,8.08
