createdAt,value
2019-01-08T00:02:25.270Z,65.85
2019-01-08T00:04:57.299Z,66.53
2019-01-08T00:07:27.952Z,66.00
2019-01-08T00:09:58.420Z,65.73
2019-01-08T00:12:29.133Z,65.93
2019-01-08T00:14:59.829Z,65.69
2019-01-08T00:17:30.447Z,65.44
2019-01-08T00:20:01.122Z,65.50
2019-01-08T00:22:31.654Z,65.34
2019-01-08T00:25:02.125Z,65.28
2019-01-08T00:27:33.660Z,65.70
2019-01-08T00:30:04.060Z,65.57
2019-01-08T00:32:34.641Z,65.18
2019-01-08T00:35:05.655Z,64.98
2019-01-08T00:37:36.188Z,64.94
2019-01-08T00:40:06.953Z,65.18
2019-01-08T00:42:37.510Z,65.03
2019-01-08T00:45:08.034Z,64.93
2019-01-08T00:47:38.914Z,65.08
2019-01-08T00:50:09.691Z,65.82
2019-01-08T00:52:40.178Z,65.85
2019-01-08T00:55:10.750Z,65.78
2019-01-08T00:57:41.229Z,65.60
2019-01-08T01:00:12.207Z,65.80
2019-01-08T01:02:43.066Z,65.86
2019-01-08T01:05:13.575Z,65.77
2019-01-08T01:07:44.164Z,65.86
2019-01-08T01:10:14.999Z,65.96
2019-01-08T01:12:45.570Z,66.68
2019-01-08T01:15:17.228Z,67.04
2019-01-08T01:17:47.781Z,66.31
2019-01-08T01:20:18.391Z,66.31
2019-01-08T01:22:49.082Z,66.08
2019-01-08T01:25:19.695Z,65.35
2019-01-08T01:27:51.351Z,65.22
2019-01-08T01:30:21.921Z,65.54
2019-01-08T01:32:52.596Z,65.27
2019-01-08T01:35:23.084Z,65.50
2019-01-08T01:37:54.032Z,64.80
2019-01-08T01:40:24.623Z,64.16
2019-01-08T01:42:55.164Z,64.46
2019-01-08T01:45:27.132Z,64.54
2019-01-08T01:47:57.835Z,64.90
2019-01-08T01:50:28.310Z,64.77
2019-01-08T01:53:01.476Z,65.24
2019-01-08T01:55:32.072Z,65.36
2019-01-08T01:58:02.570Z,65.24
2019-01-08T02:00:33.063Z,65.85
2019-01-08T02:03:05.045Z,65.89
2019-01-08T02:05:35.664Z,65.77
2019-01-08T02:08:06.225Z,65.59
2019-01-08T02:10:36.724Z,65.74
2019-01-08T02:13:07.177Z,65.74
2019-01-08T02:15:38.123Z,66.60
2019-01-08T02:18:08.685Z,65.95
2019-01-08T02:20:39.069Z,66.00
2019-01-08T02:23:09.622Z,65.96
2019-01-08T02:25:40.207Z,66.44
2019-01-08T02:28:10.769Z,66.30
2019-01-08T02:30:41.552Z,65.92
2019-01-08T02:33:13.170Z,66.30
2019-01-08T02:35:44.080Z,66.36
2019-01-08T02:38:15.606Z,66.21
2019-01-08T02:40:46.320Z,66.06
2019-01-08T02:43:17.324Z,65.79
2019-01-08T02:45:47.804Z,65.52
2019-01-08T02:48:18.458Z,65.58
2019-01-08T02:50:49.004Z,65.16
2019-01-08T02:53:19.636Z,65.10
2019-01-08T02:55:51.476Z,64.75
2019-01-08T02:58:22.863Z,65.03
2019-01-08T03:00:53.561Z,65.21
2019-01-08T03:03:24.112Z,65.07
2019-01-08T03:05:54.905Z,65.06
2019-01-08T03:08:25.904Z,65.06
2019-01-08T03:10:56.614Z,64.58
2019-01-08T03:13:27.046Z,64.58
2019-01-08T03:15:57.604Z,64.60
2019-01-08T03:18:28.074Z,64.61
2019-01-08T03:20:58.658Z,64.66
2019-01-08T03:23:29.277Z,64.58
2019-01-08T03:25:59.689Z,63.53
2019-01-08T03:28:30.267Z,63.95
2019-01-08T03:31:01.079Z,63.95
2019-01-08T03:33:31.511Z,64.52
2019-01-08T03:36:02.055Z,64.35
2019-01-08T03:38:32.722Z,65.82
2019-01-08T03:41:03.310Z,66.59
2019-01-08T03:43:33.792Z,65.80
2019-01-08T03:46:04.530Z,65.56
2019-01-08T03:48:35.022Z,65.54
2019-01-08T03:51:05.758Z,65.50
2019-01-08T03:53:36.234Z,65.27
2019-01-08T03:56:06.667Z,65.36
2019-01-08T03:58:37.113Z,65.33
2019-01-08T04:01:07.849Z,65.71
2019-01-08T04:03:38.403Z,65.71
2019-01-08T04:06:08.918Z,65.33
2019-01-08T04:08:39.530Z,65.57
2019-01-08T04:11:10.378Z,65.36
2019-01-08T04:13:41.157Z,65.73
2019-01-08T04:16:11.601Z,65.31
2019-01-08T04:18:44.536Z,65.43
2019-01-08T04:21:15.203Z,65.74
2019-01-08T04:23:45.713Z,66.15
2019-01-08T04:26:16.243Z,66.27
2019-01-08T04:28:46.766Z,66.37
2019-01-08T04:31:17.374Z,66.29
2019-01-08T04:33:47.929Z,66.16
2019-01-08T04:36:18.592Z,66.06
2019-01-08T04:38:49.313Z,66.06
2019-01-08T04:41:19.856Z,65.65
2019-01-08T04:43:50.455Z,65.80
2019-01-08T04:46:20.986Z,65.55
2019-01-08T04:48:51.803Z,65.64
2019-01-08T04:51:24.209Z,65.79
2019-01-08T04:53:54.652Z,65.58
2019-01-08T04:56:25.249Z,65.49
2019-01-08T04:58:55.777Z,65.69
2019-01-08T05:01:26.807Z,65.62
2019-01-08T05:03:57.238Z,65.51
2019-01-08T05:06:27.787Z,65.45
2019-01-08T05:08:58.575Z,65.30
2019-01-08T05:11:29.368Z,65.70
2019-01-08T05:14:00.299Z,65.80
2019-01-08T05:16:31.076Z,66.11
2019-01-08T05:19:01.631Z,66.24
2019-01-08T05:21:32.150Z,66.44
2019-01-08T05:24:02.753Z,66.66
2019-01-08T05:26:33.560Z,66.80
2019-01-08T05:29:04.263Z,66.90
2019-01-08T05:31:36.057Z,66.71
2019-01-08T05:34:06.816Z,66.65
2019-01-08T05:36:37.497Z,66.79
2019-01-08T05:39:08.369Z,66.83
2019-01-08T05:41:38.861Z,66.71
2019-01-08T05:44:10.065Z,66.43
2019-01-08T05:46:40.994Z,66.42
2019-01-08T05:49:11.802Z,66.22
2019-01-08T05:51:42.726Z,66.54
2019-01-08T05:54:13.455Z,66.70
2019-01-08T05:56:46.859Z,66.37
2019-01-08T05:59:21.235Z,66.54
2019-01-08T06:01:52.048Z,66.53
2019-01-08T06:04:22.562Z,66.53
2019-01-08T06:06:53.251Z,66.57
2019-01-08T06:09:23.951Z,66.84
2019-01-08T06:11:54.408Z,66.98
2019-01-08T06:14:24.823Z,67.32
2019-01-08T06:16:55.403Z,67.16
2019-01-08T06:19:26.035Z,67.06
2019-01-08T06:21:57.023Z,67.15
2019-01-08T06:24:27.517Z,67.44
2019-01-08T06:26:58.052Z,67.65
2019-01-08T06:29:28.706Z,67.59
2019-01-08T06:31:59.473Z,67.63
2019-01-08T06:34:29.940Z,67.49
2019-01-08T06:37:02.000Z,67.35
2019-01-08T06:39:32.732Z,67.28
2019-01-08T06:42:04.438Z,67.32
2019-01-08T06:44:35.140Z,67.08
2019-01-08T06:47:06.369Z,66.77
2019-01-08T06:49:37.265Z,66.96
2019-01-08T06:52:07.830Z,67.06
2019-01-08T06:54:38.685Z,67.02
2019-01-08T06:57:10.683Z,67.02
2019-01-08T06:59:41.345Z,67.28
2019-01-08T07:02:12.048Z,66.61
2019-01-08T07:04:42.857Z,66.61
2019-01-08T07:07:13.349Z,66.71
2019-01-08T07:09:44.118Z,66.61
2019-01-08T07:12:16.065Z,66.77
2019-01-08T07:14:47.334Z,66.10
2019-01-08T07:17:20.443Z,65.90
2019-01-08T07:19:51.620Z,65.58
2019-01-08T07:22:22.635Z,65.23
2019-01-08T07:24:53.363Z,64.37
2019-01-08T07:27:24.453Z,65.06
2019-01-08T07:29:54.962Z,63.99
2019-01-08T07:32:26.742Z,63.95
2019-01-08T07:34:57.326Z,63.80
2019-01-08T07:37:27.615Z,63.82
2019-01-08T07:39:58.013Z,63.04
2019-01-08T07:42:28.709Z,63.90
2019-01-08T07:44:59.262Z,64.18
2019-01-08T07:47:29.598Z,63.28
2019-01-08T07:50:00.209Z,63.33
2019-01-08T07:52:30.741Z,63.83
2019-01-08T07:55:01.504Z,63.75
2019-01-08T07:57:32.156Z,63.86
2019-01-08T08:00:02.837Z,64.10
2019-01-08T08:02:33.571Z,64.34
2019-01-08T08:05:04.695Z,63.91
2019-01-08T08:07:35.193Z,63.36
2019-01-08T08:10:05.891Z,62.94
2019-01-08T08:12:36.491Z,63.54
2019-01-08T08:15:07.879Z,62.72
2019-01-08T08:17:40.974Z,62.62
2019-01-08T08:20:11.537Z,61.94
2019-01-08T08:22:42.165Z,61.68
2019-01-08T08:25:14.997Z,61.80
2019-01-08T08:27:45.386Z,61.30
2019-01-08T08:30:16.197Z,61.67
2019-01-08T08:32:46.934Z,61.48
2019-01-08T08:35:17.614Z,61.37
2019-01-08T08:37:48.699Z,60.52
2019-01-08T08:40:19.319Z,60.16
2019-01-08T08:42:49.817Z,59.05
2019-01-08T08:45:20.418Z,58.57
2019-01-08T08:47:50.955Z,57.90
2019-01-08T08:50:21.588Z,57.58
2019-01-08T08:52:52.247Z,56.79
2019-01-08T08:55:23.012Z,57.21
2019-01-08T08:57:53.766Z,56.42
2019-01-08T09:00:25.437Z,56.29
2019-01-08T09:02:56.290Z,55.95
2019-01-08T09:05:26.981Z,55.57
2019-01-08T09:07:57.674Z,55.27
2019-01-08T09:10:28.245Z,54.91
2019-01-08T09:12:59.831Z,54.79
2019-01-08T09:15:30.446Z,55.92
2019-01-08T09:18:01.553Z,55.57
2019-01-08T09:20:32.217Z,55.75
2019-01-08T09:23:02.693Z,56.01
2019-01-08T09:25:34.556Z,55.92
2019-01-08T09:28:06.092Z,56.30
2019-01-08T09:30:38.413Z,56.38
2019-01-08T09:33:09.213Z,56.15
2019-01-08T09:35:41.731Z,56.19
2019-01-08T09:38:12.369Z,56.18
2019-01-08T09:40:43.979Z,56.40
2019-01-08T09:43:14.704Z,56.15
2019-01-08T09:45:45.435Z,55.72
2019-01-08T09:48:15.861Z,54.84
2019-01-08T09:50:46.445Z,54.56
2019-01-08T09:53:17.500Z,54.17
2019-01-08T09:55:49.385Z,53.93
2019-01-08T09:58:19.854Z,54.62
2019-01-08T10:00:50.854Z,54.51
2019-01-08T10:03:22.017Z,53.62
2019-01-08T10:05:52.379Z,53.54
2019-01-08T10:08:23.234Z,53.44
2019-01-08T10:10:53.938Z,53.44
2019-01-08T10:13:24.533Z,52.98
2019-01-08T10:15:57.152Z,53.17
2019-01-08T10:18:27.650Z,52.71
2019-01-08T10:20:58.100Z,52.69
2019-01-08T10:23:29.522Z,53.19
2019-01-08T10:26:00.105Z,53.33
2019-01-08T10:28:32.478Z,52.90
2019-01-08T10:31:03.642Z,53.09
2019-01-08T10:33:34.147Z,53.74
2019-01-08T10:36:04.851Z,53.38
2019-01-08T10:38:35.473Z,52.91
2019-01-08T10:41:06.004Z,53.52
2019-01-08T10:43:36.505Z,53.13
2019-01-08T10:46:06.979Z,53.02
2019-01-08T10:48:38.800Z,52.76
2019-01-08T10:51:09.260Z,52.84
2019-01-08T10:53:40.489Z,53.04
2019-01-08T10:56:11.037Z,52.58
2019-01-08T10:58:41.662Z,52.39
2019-01-08T11:01:12.879Z,52.48
2019-01-08T11:03:43.747Z,52.63
2019-01-08T11:06:15.574Z,52.38
2019-01-08T11:08:46.132Z,51.98
2019-01-08T11:11:16.598Z,51.96
2019-01-08T11:13:47.118Z,51.76
2019-01-08T11:16:18.363Z,51.66
2019-01-08T11:18:49.270Z,51.31
2019-01-08T11:21:19.800Z,51.39
2019-01-08T11:23:50.216Z,51.60
2019-01-08T11:26:20.755Z,51.81
2019-01-08T11:28:51.298Z,50.88
2019-01-08T11:31:21.690Z,50.97
2019-01-08T11:33:52.267Z,50.97
2019-01-08T11:36:22.784Z,51.12
2019-01-08T11:38:53.293Z,51.03
2019-01-08T11:41:23.645Z,51.19
2019-01-08T11:43:54.183Z,50.77
2019-01-08T11:46:24.786Z,50.64
2019-01-08T11:48:55.344Z,50.65
2019-01-08T11:51:25.785Z,50.28
2019-01-08T11:53:56.492Z,50.09
2019-01-08T11:56:27.353Z,49.83
2019-01-08T11:58:57.975Z,49.58
2019-01-08T12:01:28.377Z,49.56
2019-01-08T12:03:59.819Z,49.93
2019-01-08T12:06:30.663Z,49.33
2019-01-08T12:09:01.285Z,49.76
2019-01-08T12:11:31.809Z,49.69
2019-01-08T12:14:02.461Z,49.09
2019-01-08T12:16:32.959Z,48.83
2019-01-08T12:19:03.482Z,48.95
2019-01-08T12:21:33.977Z,49.25
2019-01-08T12:24:04.687Z,49.66
2019-01-08T12:26:36.094Z,49.78
2019-01-08T12:29:06.503Z,49.66
2019-01-08T12:31:37.086Z,49.79
2019-01-08T12:34:08.783Z,49.87
2019-01-08T12:36:39.201Z,49.71
2019-01-08T12:39:10.059Z,50.08
2019-01-08T12:41:40.791Z,50.19
2019-01-08T12:44:11.206Z,50.36
2019-01-08T12:46:41.792Z,50.27
2019-01-08T12:49:12.580Z,50.29
2019-01-08T12:51:42.997Z,50.19
2019-01-08T12:54:14.576Z,50.46
2019-01-08T12:56:45.121Z,50.55
2019-01-08T12:59:15.664Z,50.69
2019-01-08T13:01:46.417Z,50.65
2019-01-08T13:04:17.161Z,50.66
2019-01-08T13:06:47.524Z,50.40
2019-01-08T13:09:17.986Z,50.44
2019-01-08T13:11:48.322Z,50.75
2019-01-08T13:14:19.162Z,50.45
2019-01-08T13:16:50.425Z,50.90
2019-01-08T13:19:20.807Z,50.83
2019-01-08T13:21:51.532Z,50.99
2019-01-08T13:24:29.213Z,50.95
2019-01-08T13:26:59.636Z,50.84
2019-01-08T13:29:29.700Z,50.75
2019-01-08T13:32:00.482Z,50.81
2019-01-08T13:34:30.860Z,50.30
2019-01-08T13:37:01.275Z,50.52
2019-01-08T13:39:32.036Z,50.49
2019-01-08T13:42:02.457Z,50.72
2019-01-08T13:44:32.889Z,50.74
2019-01-08T13:47:03.786Z,50.58
2019-01-08T13:49:34.307Z,50.56
2019-01-08T13:52:05.304Z,50.73
2019-01-08T13:54:35.765Z,50.64
2019-01-08T13:57:06.167Z,50.70
2019-01-08T13:59:36.902Z,50.91
2019-01-08T14:02:07.443Z,50.66
2019-01-08T14:04:38.036Z,50.84
2019-01-08T14:07:08.501Z,51.33
2019-01-08T14:09:38.949Z,51.61
2019-01-08T14:12:09.400Z,51.51
2019-01-08T14:14:39.830Z,51.59
2019-01-08T14:17:10.605Z,51.61
2019-01-08T14:19:41.352Z,52.70
2019-01-08T14:22:11.655Z,52.09
2019-01-08T14:24:42.932Z,51.74
2019-01-08T14:27:14.262Z,52.01
2019-01-08T14:29:44.679Z,51.95
2019-01-08T14:32:16.588Z,52.19
2019-01-08T14:34:47.993Z,52.04
2019-01-08T14:37:18.376Z,51.87
2019-01-08T14:39:48.836Z,51.98
2019-01-08T14:42:19.500Z,51.92
2019-01-08T14:44:50.441Z,52.24
2019-01-08T14:47:21.160Z,51.97
2019-01-08T14:49:51.889Z,52.32
2019-01-08T14:52:22.346Z,52.78
2019-01-08T14:54:52.894Z,53.09
2019-01-08T14:57:24.624Z,52.85
2019-01-08T14:59:55.004Z,53.17
2019-01-08T15:02:25.950Z,53.56
2019-01-08T15:04:57.953Z,54.26
2019-01-08T15:07:28.415Z,53.88
2019-01-08T15:09:59.398Z,53.88
2019-01-08T15:12:30.193Z,54.16
2019-01-08T15:15:00.711Z,54.41
2019-01-08T15:17:31.866Z,55.26
2019-01-08T15:20:02.495Z,54.63
2019-01-08T15:22:32.883Z,54.21
2019-01-08T15:25:03.663Z,54.79
2019-01-08T15:27:34.083Z,54.39
2019-01-08T15:30:04.711Z,54.69
2019-01-08T15:32:36.181Z,54.76
2019-01-08T15:35:07.337Z,54.82
2019-01-08T15:37:37.879Z,55.01
2019-01-08T15:40:08.477Z,55.20
2019-01-08T15:42:38.978Z,55.43
2019-01-08T15:45:09.595Z,55.46
2019-01-08T15:47:40.316Z,55.74
2019-01-08T15:50:12.407Z,55.68
2019-01-08T15:52:42.916Z,56.01
2019-01-08T15:55:13.472Z,56.26
2019-01-08T15:57:44.069Z,57.04
2019-01-08T16:00:15.608Z,56.89
2019-01-08T16:02:46.702Z,56.51
2019-01-08T16:05:17.183Z,56.41
2019-01-08T16:07:47.967Z,56.52
2019-01-08T16:10:19.096Z,56.60
2019-01-08T16:12:49.686Z,56.66
2019-01-08T16:15:21.328Z,56.38
2019-01-08T16:17:51.765Z,56.94
2019-01-08T16:20:22.335Z,57.59
2019-01-08T16:22:53.005Z,57.65
2019-01-08T16:25:23.726Z,57.77
2019-01-08T16:27:54.361Z,58.38
2019-01-08T16:30:24.933Z,59.02
2019-01-08T16:32:55.527Z,58.79
2019-01-08T16:35:26.238Z,58.83
2019-01-08T16:37:56.806Z,59.41
2019-01-08T16:40:27.446Z,59.27
2019-01-08T16:42:59.372Z,59.27
2019-01-08T16:45:30.056Z,59.39
2019-01-08T16:48:01.123Z,59.18
2019-01-08T16:50:31.948Z,59.03
2019-01-08T16:53:03.031Z,58.75
2019-01-08T16:55:33.596Z,58.80
2019-01-08T16:58:04.270Z,58.07
2019-01-08T17:00:34.704Z,57.84
2019-01-08T17:03:05.449Z,57.81
2019-01-08T17:05:35.853Z,57.97
2019-01-08T17:08:06.635Z,57.88
2019-01-08T17:10:37.761Z,57.79
2019-01-08T17:13:08.589Z,58.48
2019-01-08T17:15:39.640Z,58.10
2019-01-08T17:18:10.353Z,57.91
2019-01-08T17:20:41.601Z,58.18
2019-01-08T17:23:12.361Z,58.27
2019-01-08T17:25:47.943Z,58.21
2019-01-08T17:28:17.545Z,58.50
2019-01-08T17:30:48.222Z,58.38
2019-01-08T17:33:18.681Z,58.01
2019-01-08T17:35:49.314Z,58.51
2019-01-08T17:38:21.033Z,58.05
2019-01-08T17:40:51.577Z,57.95
2019-01-08T17:43:22.019Z,56.92
2019-01-08T17:45:53.296Z,57.95
2019-01-08T17:48:23.719Z,58.37
2019-01-08T17:50:54.410Z,57.53
2019-01-08T17:53:26.190Z,56.82
2019-01-08T17:55:57.332Z,58.33
2019-01-08T17:58:44.748Z,60.20
2019-01-08T18:01:28.524Z,59.63
2019-01-08T18:03:59.201Z,59.32
2019-01-08T18:06:29.775Z,59.26
2019-01-08T18:09:00.418Z,59.31
2019-01-08T18:11:30.833Z,58.89
2019-01-08T18:14:01.261Z,58.72
2019-01-08T18:16:32.711Z,58.33
2019-01-08T18:19:03.571Z,58.43
2019-01-08T18:21:34.163Z,58.40
2019-01-08T18:24:05.191Z,57.85
2019-01-08T18:26:35.896Z,57.83
2019-01-08T18:29:06.664Z,57.78
2019-01-08T18:31:37.222Z,58.31
2019-01-08T18:34:07.818Z,59.10
2019-01-08T18:36:38.694Z,59.07
2019-01-08T18:39:10.822Z,59.63
2019-01-08T18:41:41.764Z,61.01
2019-01-08T18:44:12.238Z,59.77
2019-01-08T18:46:43.848Z,59.65
2019-01-08T18:49:14.523Z,59.94
2019-01-08T18:51:45.514Z,60.15
2019-01-08T18:54:16.318Z,60.11
2019-01-08T18:56:47.106Z,60.23
2019-01-08T18:59:17.662Z,60.55
2019-01-08T19:01:48.320Z,60.71
2019-01-08T19:04:19.219Z,60.64
2019-01-08T19:06:49.879Z,60.01
2019-01-08T19:09:51.780Z,59.74
2019-01-08T19:12:24.974Z,59.80
2019-01-08T19:14:55.607Z,60.10
2019-01-08T19:17:26.605Z,60.51
2019-01-08T19:19:57.137Z,60.41
2019-01-08T19:22:27.713Z,60.59
2019-01-08T19:24:58.200Z,60.23
2019-01-08T19:27:28.719Z,60.01
2019-01-08T19:29:59.317Z,59.56
2019-01-08T19:32:31.318Z,59.43
2019-01-08T19:35:01.738Z,59.43
2019-01-08T19:37:32.586Z,59.02
2019-01-08T19:40:03.479Z,59.09
2019-01-08T19:42:34.215Z,59.11
2019-01-08T19:45:05.199Z,59.12
2019-01-08T19:47:35.917Z,58.77
2019-01-08T19:50:08.699Z,58.80
2019-01-08T19:52:39.242Z,58.67
2019-01-08T19:55:09.687Z,58.58
2019-01-08T19:57:40.462Z,58.86
2019-01-08T20:00:12.552Z,59.27
2019-01-08T20:02:43.205Z,59.06
2019-01-08T20:05:13.675Z,59.21
2019-01-08T20:07:44.288Z,60.39
2019-01-08T20:10:15.215Z,59.52
2019-01-08T20:12:45.911Z,59.34
2019-01-08T20:15:16.409Z,59.14
2019-01-08T20:17:48.224Z,59.02
2019-01-08T20:20:18.857Z,58.86
2019-01-08T20:22:49.555Z,58.89
2019-01-08T20:25:20.688Z,58.83
2019-01-08T20:27:51.441Z,59.01
2019-01-08T20:30:22.009Z,58.67
2019-01-08T20:32:52.646Z,58.73
2019-01-08T20:35:23.478Z,58.73
2019-01-08T20:37:53.889Z,58.50
2019-01-08T20:40:25.459Z,58.55
2019-01-08T20:42:55.966Z,58.72
2019-01-08T20:45:26.633Z,58.85
2019-01-08T20:47:57.116Z,58.85
2019-01-08T20:50:28.964Z,59.18
2019-01-08T20:52:59.578Z,58.98
2019-01-08T20:55:30.195Z,58.91
2019-01-08T20:58:00.887Z,59.03
2019-01-08T21:00:31.487Z,59.16
2019-01-08T21:03:02.116Z,58.98
2019-01-08T21:05:33.714Z,58.81
2019-01-08T21:08:04.548Z,59.14
2019-01-08T21:10:35.079Z,59.09
2019-01-08T21:13:05.736Z,58.82
2019-01-08T21:15:36.242Z,58.48
2019-01-08T21:18:06.752Z,58.60
2019-01-08T21:20:37.519Z,58.43
2019-01-08T21:23:09.881Z,58.01
2019-01-08T21:25:40.302Z,58.23
2019-01-08T21:28:10.810Z,58.36
2019-01-08T21:30:41.292Z,58.15
2019-01-08T21:33:12.015Z,58.03
2019-01-08T21:35:42.698Z,58.26
2019-01-08T21:38:13.395Z,57.65
2019-01-08T21:40:43.911Z,57.83
2019-01-08T21:43:14.991Z,57.85
2019-01-08T21:45:45.354Z,57.99
2019-01-08T21:48:20.030Z,58.35
2019-01-08T21:50:50.437Z,57.79
2019-01-08T21:53:21.197Z,57.78
2019-01-08T21:55:51.830Z,57.76
2019-01-08T21:58:22.323Z,57.43
2019-01-08T22:00:53.080Z,57.31
2019-01-08T22:03:23.879Z,57.68
2019-01-08T22:05:54.821Z,58.11
2019-01-08T22:08:25.513Z,58.11
2019-01-08T22:10:55.972Z,58.13
2019-01-08T22:13:26.375Z,58.04
2019-01-08T22:15:56.964Z,58.47
2019-01-08T22:18:27.653Z,58.32
2019-01-08T22:20:58.167Z,58.32
2019-01-08T22:23:28.862Z,58.40
2019-01-08T22:25:59.391Z,58.41
2019-01-08T22:28:32.336Z,59.39
2019-01-08T22:31:03.344Z,59.63
2019-01-08T22:33:33.961Z,60.47
2019-01-08T22:36:04.553Z,59.86
2019-01-08T22:38:35.235Z,59.27
2019-01-08T22:41:06.430Z,59.83
2019-01-08T22:43:36.910Z,58.97
2019-01-08T22:46:07.532Z,59.31
2019-01-08T22:48:38.126Z,59.09
2019-01-08T22:51:08.706Z,58.40
2019-01-08T22:53:39.451Z,58.39
2019-01-08T22:56:10.025Z,58.58
2019-01-08T22:58:40.733Z,58.08
2019-01-08T23:01:26.327Z,58.25
2019-01-08T23:03:57.053Z,58.51
2019-01-08T23:06:27.648Z,58.26
2019-01-08T23:08:58.336Z,57.88
2019-01-08T23:11:29.014Z,58.22
2019-01-08T23:13:59.835Z,58.46
2019-01-08T23:16:30.336Z,58.62
2019-01-08T23:19:00.911Z,58.56
2019-01-08T23:21:31.506Z,59.03
2019-01-08T23:24:02.054Z,58.76
2019-01-08T23:26:32.745Z,58.91
2019-01-08T23:29:03.430Z,58.84
2019-01-08T23:31:33.924Z,58.22
2019-01-08T23:34:04.790Z,57.87
2019-01-08T23:36:38.054Z,58.59
2019-01-08T23:39:10.587Z,58.69
2019-01-08T23:41:41.295Z,59.15
2019-01-08T23:44:11.659Z,58.97
2019-01-08T23:46:42.319Z,59.55
2019-01-08T23:49:13.825Z,59.13
2019-01-08T23:51:44.887Z,59.17
2019-01-08T23:54:17.192Z,59.39
2019-01-08T23:56:49.561Z,59.33
2019-01-08T23:59:20.094Z,59.00
