createdAt,value
2019-03-13T00:00:44.136Z,17.40
2019-03-13T00:03:51.080Z,17.30
2019-03-13T00:07:00.117Z,17.30
2019-03-13T00:10:05.305Z,17.50
2019-03-13T00:13:11.802Z,17.10
2019-03-13T00:16:16.854Z,17.20
2019-03-13T00:19:23.218Z,17.10
2019-03-13T00:22:30.100Z,17.10
2019-03-13T00:25:36.912Z,17.00
2019-03-13T00:28:43.870Z,17.10
2019-03-13T00:31:50.268Z,17.00
2019-03-13T00:34:57.503Z,17.00
2019-03-13T00:38:02.133Z,16.90
2019-03-13T00:41:07.120Z,16.80
2019-03-13T00:44:13.364Z,16.90
2019-03-13T00:47:18.112Z,16.80
2019-03-13T00:50:31.791Z,16.80
2019-03-13T00:53:36.725Z,16.80
2019-03-13T00:56:50.088Z,16.90
2019-03-13T00:59:54.993Z,16.80
2019-03-13T01:03:03.617Z,16.70
2019-03-13T01:06:11.822Z,16.70
2019-03-13T01:09:18.104Z,16.80
2019-03-13T01:12:24.032Z,16.60
2019-03-13T01:15:29.682Z,16.60
2019-03-13T01:18:34.299Z,16.50
2019-03-13T01:21:38.935Z,16.50
2019-03-13T01:24:46.663Z,16.50
2019-03-13T01:27:53.929Z,16.00
2019-03-13T01:31:15.683Z,16.50
2019-03-13T01:34:32.426Z,16.50
2019-03-13T01:37:38.576Z,16.40
2019-03-13T01:40:43.412Z,16.50
2019-03-13T01:43:48.252Z,16.30
2019-03-13T01:46:52.881Z,16.40
2019-03-13T01:50:01.271Z,16.30
2019-03-13T01:53:05.949Z,16.20
2019-03-13T01:56:14.229Z,16.20
2019-03-13T01:59:21.014Z,16.20
2019-03-13T02:02:27.431Z,16.20
2019-03-13T02:05:33.312Z,16.20
2019-03-13T02:08:39.343Z,16.10
2019-03-13T02:11:44.013Z,16.20
2019-03-13T02:14:59.444Z,16.20
2019-03-13T02:17:58.485Z,16.30
2019-03-13T02:21:03.321Z,16.30
2019-03-13T02:24:11.524Z,16.30
2019-03-13T02:27:16.271Z,16.30
2019-03-13T02:30:21.677Z,16.60
2019-03-13T02:33:28.162Z,16.20
2019-03-13T02:36:33.845Z,16.20
2019-03-13T02:39:38.547Z,16.20
2019-03-13T02:42:47.656Z,16.10
2019-03-13T02:45:50.736Z,16.20
2019-03-13T02:48:57.662Z,16.10
2019-03-13T02:52:04.816Z,16.10
2019-03-13T02:55:09.878Z,16.00
2019-03-13T02:58:16.104Z,15.90
2019-03-13T03:01:25.429Z,16.00
2019-03-13T03:04:32.451Z,15.90
2019-03-13T03:07:37.063Z,15.90
2019-03-13T03:10:44.321Z,15.90
2019-03-13T03:13:52.126Z,15.90
2019-03-13T03:16:56.759Z,15.80
2019-03-13T03:20:02.833Z,16.40
2019-03-13T03:23:08.901Z,15.80
2019-03-13T03:26:15.053Z,15.80
2019-03-13T03:29:23.265Z,15.80
2019-03-13T03:32:27.680Z,15.80
2019-03-13T03:35:32.406Z,15.80
2019-03-13T03:38:40.048Z,15.80
2019-03-13T03:41:44.837Z,15.80
2019-03-13T03:44:50.659Z,15.70
2019-03-13T03:47:55.299Z,15.80
2019-03-13T03:51:02.329Z,15.90
2019-03-13T03:54:06.876Z,16.10
2019-03-13T03:57:12.899Z,16.00
2019-03-13T04:00:21.536Z,16.00
2019-03-13T04:03:31.729Z,16.00
2019-03-13T04:06:37.575Z,16.00
2019-03-13T04:09:44.899Z,15.90
2019-03-13T04:12:51.413Z,15.90
2019-03-13T04:15:57.115Z,16.00
2019-03-13T04:19:04.865Z,15.90
2019-03-13T04:22:10.895Z,16.00
2019-03-13T04:25:43.592Z,15.90
2019-03-13T04:28:48.040Z,15.90
2019-03-13T04:31:54.786Z,15.90
2019-03-13T04:35:01.595Z,15.90
2019-03-13T04:38:07.055Z,15.90
2019-03-13T04:41:11.676Z,15.70
2019-03-13T04:44:17.832Z,16.20
2019-03-13T04:47:24.888Z,16.00
2019-03-13T04:50:32.693Z,16.40
2019-03-13T04:53:39.006Z,16.80
2019-03-13T04:56:43.702Z,16.30
2019-03-13T04:59:51.297Z,16.20
2019-03-13T05:02:59.327Z,16.40
2019-03-13T05:06:23.463Z,16.50
2019-03-13T05:09:39.589Z,16.70
2019-03-13T05:12:45.501Z,16.60
2019-03-13T05:15:51.382Z,16.70
2019-03-13T05:19:03.102Z,16.80
2019-03-13T05:22:11.864Z,16.70
2019-03-13T05:25:19.077Z,16.60
2019-03-13T05:28:27.141Z,16.50
2019-03-13T05:31:34.656Z,16.50
2019-03-13T05:34:44.938Z,16.50
2019-03-13T05:37:49.649Z,16.60
2019-03-13T05:40:56.739Z,17.20
2019-03-13T05:44:01.537Z,16.70
2019-03-13T05:47:09.563Z,16.70
2019-03-13T05:50:14.289Z,17.90
2019-03-13T05:53:26.265Z,17.20
2019-03-13T05:56:33.346Z,17.50
2019-03-13T05:59:38.203Z,17.20
2019-03-13T06:02:42.835Z,17.10
2019-03-13T06:05:50.266Z,17.20
2019-03-13T06:08:55.960Z,17.30
2019-03-13T06:12:05.025Z,17.60
2019-03-13T06:15:10.021Z,17.50
2019-03-13T06:18:15.669Z,17.20
2019-03-13T06:21:24.291Z,17.30
2019-03-13T06:24:29.208Z,17.30
2019-03-13T06:27:33.866Z,17.10
2019-03-13T06:30:41.283Z,17.80
2019-03-13T06:33:46.380Z,17.30
2019-03-13T06:36:51.265Z,17.60
2019-03-13T06:39:59.799Z,17.60
2019-03-13T06:43:04.443Z,17.00
2019-03-13T06:46:13.800Z,17.60
2019-03-13T06:49:19.832Z,17.70
2019-03-13T06:52:31.660Z,17.90
2019-03-13T06:55:36.456Z,17.30
2019-03-13T06:59:15.408Z,17.30
2019-03-13T07:02:32.889Z,16.90
2019-03-13T07:05:49.366Z,17.30
2019-03-13T07:09:00.356Z,17.70
2019-03-13T07:12:23.993Z,17.50
2019-03-13T07:15:42.731Z,17.60
2019-03-13T07:19:15.337Z,17.50
2019-03-13T07:22:39.860Z,17.50
2019-03-13T07:26:03.337Z,17.30
2019-03-13T07:29:25.427Z,17.10
2019-03-13T07:32:49.496Z,17.20
2019-03-13T07:36:13.473Z,17.00
2019-03-13T07:39:40.473Z,17.30
2019-03-13T07:42:54.242Z,17.00
2019-03-13T07:46:16.877Z,17.00
2019-03-13T07:49:41.651Z,16.80
2019-03-13T07:53:08.892Z,17.10
2019-03-13T07:56:21.431Z,17.30
2019-03-13T07:59:39.244Z,17.30
2019-03-13T08:03:01.672Z,17.00
2019-03-13T08:06:25.476Z,17.00
2019-03-13T08:10:01.007Z,17.20
2019-03-13T08:13:31.667Z,17.20
2019-03-13T08:17:03.981Z,17.00
2019-03-13T08:20:38.810Z,17.20
2019-03-13T08:24:02.373Z,17.30
2019-03-13T08:27:28.113Z,17.30
2019-03-13T08:30:54.307Z,17.20
2019-03-13T08:34:16.645Z,17.10
2019-03-13T08:37:36.748Z,16.50
2019-03-13T08:41:02.585Z,16.70
2019-03-13T08:44:30.107Z,16.80
2019-03-13T08:47:56.090Z,16.80
2019-03-13T08:51:09.611Z,16.70
2019-03-13T08:54:35.376Z,17.00
2019-03-13T08:57:54.732Z,16.60
2019-03-13T09:01:14.202Z,16.50
2019-03-13T09:04:42.096Z,16.30
2019-03-13T09:08:05.919Z,16.00
2019-03-13T09:11:29.185Z,16.00
2019-03-13T09:14:42.241Z,16.30
2019-03-13T09:18:02.958Z,16.00
2019-03-13T09:21:19.078Z,16.20
2019-03-13T09:24:40.777Z,16.30
2019-03-13T09:28:05.323Z,16.20
2019-03-13T09:31:21.031Z,16.30
2019-03-13T09:34:44.572Z,16.10
2019-03-13T09:38:15.312Z,17.00
2019-03-13T09:41:40.352Z,16.40
2019-03-13T09:44:59.913Z,16.10
2019-03-13T09:48:13.065Z,16.20
2019-03-13T09:51:31.288Z,16.20
2019-03-13T09:54:57.997Z,16.20
2019-03-13T09:58:40.012Z,16.10
2019-03-13T10:02:22.566Z,16.00
2019-03-13T10:06:01.227Z,15.90
2019-03-13T10:09:43.397Z,16.00
2019-03-13T10:13:17.507Z,15.90
2019-03-13T10:16:45.580Z,16.00
2019-03-13T10:20:10.393Z,15.90
2019-03-13T10:23:25.838Z,16.90
2019-03-13T10:26:49.010Z,16.50
2019-03-13T10:30:03.878Z,16.30
2019-03-13T10:33:18.896Z,16.40
2019-03-13T10:36:50.816Z,16.40
2019-03-13T10:40:20.540Z,16.20
2019-03-13T10:43:46.873Z,15.90
2019-03-13T10:47:09.164Z,16.00
2019-03-13T10:50:31.695Z,16.00
2019-03-13T10:53:47.264Z,16.00
2019-03-13T10:57:29.045Z,16.00
2019-03-13T11:00:45.954Z,16.10
2019-03-13T11:04:09.085Z,16.40
2019-03-13T11:07:35.907Z,16.60
2019-03-13T11:10:58.186Z,16.60
2019-03-13T11:14:31.963Z,16.90
2019-03-13T11:17:58.676Z,17.00
2019-03-13T11:21:20.370Z,16.90
2019-03-13T11:24:39.167Z,17.00
2019-03-13T11:28:14.839Z,16.60
2019-03-13T11:31:42.554Z,16.50
2019-03-13T11:35:05.044Z,16.70
2019-03-13T11:38:28.477Z,16.80
2019-03-13T11:41:43.248Z,16.60
2019-03-13T11:45:21.997Z,16.70
2019-03-13T11:48:49.792Z,16.80
2019-03-13T11:52:31.570Z,17.00
2019-03-13T11:55:56.460Z,17.20
2019-03-13T11:59:25.172Z,16.60
2019-03-13T12:03:03.992Z,17.00
2019-03-13T12:06:26.220Z,17.60
2019-03-13T12:09:52.799Z,16.90
2019-03-13T12:16:45.192Z,16.80
2019-03-13T12:20:05.967Z,16.90
2019-03-13T12:23:28.603Z,16.90
2019-03-13T12:26:52.312Z,16.60
2019-03-13T12:30:13.471Z,16.90
2019-03-13T12:33:37.171Z,16.30
2019-03-13T12:37:03.926Z,16.90
2019-03-13T12:40:31.709Z,16.70
2019-03-13T12:43:45.896Z,16.40
2019-03-13T12:47:12.531Z,16.40
2019-03-13T12:50:36.075Z,16.40
2019-03-13T12:54:18.209Z,16.50
2019-03-13T12:57:28.590Z,15.50
2019-03-13T13:00:53.206Z,12.40
2019-03-13T13:04:28.935Z,11.80
2019-03-13T13:08:11.922Z,11.30
2019-03-13T13:15:15.616Z,10.70
2019-03-13T13:18:55.965Z,10.50
2019-03-13T13:22:00.855Z,10.20
2019-03-13T13:25:09.167Z,10.10
2019-03-13T13:28:15.225Z,10.00
2019-03-13T13:31:20.270Z,10.50
2019-03-13T13:34:24.978Z,9.90
2019-03-13T13:37:29.832Z,9.80
2019-03-13T13:40:34.602Z,9.60
2019-03-13T13:43:41.063Z,9.80
2019-03-13T13:46:45.746Z,9.90
2019-03-13T13:49:59.570Z,9.60
2019-03-13T13:52:57.214Z,9.40
2019-03-13T13:56:02.005Z,9.10
2019-03-13T13:59:06.683Z,9.10
2019-03-13T14:02:11.690Z,9.10
2019-03-13T14:05:16.705Z,9.20
2019-03-13T14:08:21.516Z,9.30
2019-03-13T14:11:26.401Z,9.30
2019-03-13T14:14:32.145Z,9.60
2019-03-13T14:17:37.021Z,9.60
2019-03-13T14:20:41.868Z,9.60
2019-03-13T14:23:46.821Z,10.20
2019-03-13T14:26:51.770Z,10.00
2019-03-13T14:29:56.340Z,9.80
2019-03-13T14:33:01.285Z,10.30
2019-03-13T14:36:06.260Z,10.80
2019-03-13T14:39:11.009Z,11.00
2019-03-13T14:42:15.696Z,12.40
2019-03-13T14:45:20.435Z,12.70
2019-03-13T14:48:27.152Z,12.50
2019-03-13T14:51:32.190Z,12.60
2019-03-13T14:54:36.978Z,12.90
2019-03-13T14:57:41.630Z,13.80
2019-03-13T15:00:46.511Z,13.50
2019-03-13T15:03:51.466Z,14.10
2019-03-13T15:06:56.447Z,14.10
2019-03-13T15:10:02.665Z,14.10
2019-03-13T15:13:07.899Z,14.70
2019-03-13T15:16:12.815Z,14.20
2019-03-13T15:19:17.683Z,14.10
2019-03-13T15:22:22.457Z,13.10
2019-03-13T15:25:28.640Z,11.40
2019-03-13T15:28:33.308Z,12.10
2019-03-13T15:31:38.156Z,13.50
2019-03-13T15:34:42.892Z,13.70
2019-03-13T15:37:47.795Z,14.00
2019-03-13T15:40:52.602Z,14.50
2019-03-13T15:43:57.597Z,13.80
2019-03-13T15:47:03.806Z,13.90
2019-03-13T15:50:09.799Z,14.70
2019-03-13T15:53:14.564Z,14.20
2019-03-13T15:56:19.188Z,14.40
2019-03-13T15:59:23.971Z,14.70
2019-03-13T16:02:28.663Z,14.40
2019-03-13T16:05:34.443Z,14.60
2019-03-13T16:08:39.267Z,14.90
2019-03-13T16:11:43.943Z,14.80
2019-03-13T16:14:48.877Z,15.30
2019-03-13T16:17:53.612Z,15.10
2019-03-13T16:20:58.457Z,15.30
2019-03-13T16:24:04.658Z,15.50
2019-03-13T16:27:10.550Z,15.70
2019-03-13T16:30:20.240Z,16.20
2019-03-13T16:33:26.179Z,16.40
2019-03-13T16:36:44.125Z,16.50
2019-03-13T16:39:51.348Z,17.50
2019-03-13T16:42:58.276Z,17.20
2019-03-13T16:46:04.537Z,17.70
2019-03-13T16:49:10.885Z,18.20
2019-03-13T16:52:18.203Z,18.40
2019-03-13T16:55:26.488Z,19.60
2019-03-13T16:58:33.046Z,20.60
2019-03-13T17:01:39.680Z,21.00
2019-03-13T17:04:46.368Z,21.20
2019-03-13T17:07:52.347Z,20.90
2019-03-13T17:10:58.221Z,20.60
2019-03-13T17:14:04.035Z,19.50
2019-03-13T17:17:10.386Z,20.40
2019-03-13T17:20:19.036Z,21.80
2019-03-13T17:23:25.093Z,22.40
2019-03-13T17:26:30.813Z,21.50
2019-03-13T17:29:38.107Z,23.20
2019-03-13T17:32:45.346Z,23.80
2019-03-13T17:35:51.910Z,23.70
2019-03-13T17:38:57.930Z,24.30
2019-03-13T17:42:04.728Z,24.40
2019-03-13T17:45:12.076Z,24.70
2019-03-13T17:48:17.901Z,24.20
2019-03-13T17:51:24.387Z,25.20
2019-03-13T17:54:32.346Z,25.80
2019-03-13T17:57:39.516Z,25.80
2019-03-13T18:00:52.126Z,26.20
2019-03-13T18:03:58.648Z,19.80
2019-03-13T18:07:06.294Z,16.30
2019-03-13T18:10:13.977Z,14.50
2019-03-13T18:13:20.348Z,14.00
2019-03-13T18:16:28.506Z,13.40
2019-03-13T18:19:35.363Z,15.80
2019-03-13T18:22:41.942Z,16.10
2019-03-13T18:25:48.921Z,15.90
2019-03-13T18:28:56.194Z,16.30
2019-03-13T18:32:03.365Z,15.70
2019-03-13T18:35:12.290Z,15.80
2019-03-13T18:38:21.906Z,16.00
2019-03-13T18:41:28.694Z,16.40
2019-03-13T18:44:37.846Z,16.70
2019-03-13T18:47:43.423Z,16.60
2019-03-13T18:50:49.135Z,16.60
2019-03-13T18:53:55.802Z,16.70
2019-03-13T18:57:02.875Z,17.00
2019-03-13T19:00:12.152Z,16.90
2019-03-13T19:03:18.905Z,17.20
2019-03-13T19:06:25.913Z,17.30
2019-03-13T19:09:31.788Z,17.30
2019-03-13T19:12:38.507Z,17.20
2019-03-13T19:15:44.903Z,17.30
2019-03-13T19:18:53.242Z,17.30
2019-03-13T19:22:00.627Z,17.40
2019-03-13T19:25:06.961Z,17.80
2019-03-13T19:28:15.819Z,17.40
2019-03-13T19:31:23.774Z,17.60
2019-03-13T19:34:29.964Z,17.40
2019-03-13T19:37:36.540Z,17.60
2019-03-13T19:40:45.595Z,17.70
2019-03-13T19:43:53.333Z,17.90
2019-03-13T19:47:00.026Z,17.60
2019-03-13T19:50:06.709Z,17.10
2019-03-13T19:53:13.459Z,17.30
2019-03-13T19:56:20.460Z,17.30
2019-03-13T19:59:27.680Z,17.20
2019-03-13T20:02:33.551Z,17.20
2019-03-13T20:05:45.742Z,16.70
2019-03-13T20:08:49.723Z,17.00
2019-03-13T20:11:57.196Z,17.10
2019-03-13T20:15:16.540Z,16.70
2019-03-13T20:18:23.089Z,16.70
2019-03-13T20:21:32.482Z,16.70
2019-03-13T20:24:39.282Z,16.60
2019-03-13T20:27:48.629Z,16.60
2019-03-13T20:30:54.663Z,16.70
2019-03-13T20:34:03.104Z,16.60
2019-03-13T20:37:08.957Z,16.60
2019-03-13T20:40:19.350Z,16.50
2019-03-13T20:43:26.672Z,16.60
2019-03-13T20:46:32.890Z,16.60
2019-03-13T20:49:40.666Z,16.50
2019-03-13T20:52:47.416Z,16.50
2019-03-13T20:55:54.417Z,16.50
2019-03-13T20:59:01.664Z,16.60
2019-03-13T21:02:07.352Z,16.70
2019-03-13T21:05:13.591Z,16.80
2019-03-13T21:08:19.921Z,16.50
2019-03-13T21:11:25.909Z,16.50
2019-03-13T21:14:35.640Z,16.50
2019-03-13T21:17:40.603Z,16.50
2019-03-13T21:20:47.621Z,16.50
2019-03-13T21:23:53.851Z,16.50
2019-03-13T21:27:04.831Z,16.50
2019-03-13T21:30:17.561Z,16.30
2019-03-13T21:33:23.796Z,16.30
2019-03-13T21:36:31.221Z,16.30
2019-03-13T21:39:38.016Z,16.20
2019-03-13T21:42:45.195Z,16.20
2019-03-13T21:45:51.683Z,16.20
2019-03-13T21:48:58.671Z,16.10
2019-03-13T21:52:06.202Z,15.60
2019-03-13T21:55:12.337Z,16.10
2019-03-13T21:58:19.957Z,16.00
2019-03-13T22:01:27.245Z,16.00
2019-03-13T22:04:36.289Z,16.00
2019-03-13T22:07:43.682Z,15.90
2019-03-13T22:10:51.130Z,15.90
2019-03-13T22:13:57.585Z,15.90
2019-03-13T22:17:05.278Z,15.80
2019-03-13T22:20:13.871Z,15.80
2019-03-13T22:23:21.896Z,15.80
2019-03-13T22:26:29.762Z,15.70
2019-03-13T22:29:36.291Z,15.70
2019-03-13T22:32:42.618Z,15.80
2019-03-13T22:35:49.856Z,15.70
2019-03-13T22:38:56.311Z,15.70
2019-03-13T22:42:03.251Z,15.70
2019-03-13T22:45:11.041Z,15.70
2019-03-13T22:48:17.035Z,15.60
2019-03-13T22:51:23.102Z,15.50
2019-03-13T22:54:31.286Z,15.70
2019-03-13T22:57:37.717Z,15.60
2019-03-13T23:04:09.629Z,15.70
2019-03-13T23:07:14.240Z,15.50
2019-03-13T23:10:31.979Z,15.70
2019-03-13T23:13:36.781Z,15.60
2019-03-13T23:16:41.334Z,15.60
2019-03-13T23:19:46.133Z,15.50
2019-03-13T23:22:51.006Z,15.60
2019-03-13T23:25:55.704Z,15.60
2019-03-13T23:29:00.539Z,15.50
2019-03-13T23:32:05.246Z,15.90
2019-03-13T23:35:09.980Z,15.40
2019-03-13T23:38:14.849Z,15.40
2019-03-13T23:41:21.592Z,15.40
2019-03-13T23:44:26.124Z,15.40
2019-03-13T23:47:30.844Z,15.40
2019-03-13T23:50:35.675Z,15.30
2019-03-13T23:53:40.622Z,14.90
2019-03-13T23:56:45.562Z,15.20
2019-03-13T23:59:52.017Z,15.80
