createdAt,value
2023-01-29T00:01:54.565Z,68.77
2023-01-29T00:04:39.645Z,65.30
2023-01-29T00:07:24.516Z,65.27
2023-01-29T00:10:10.240Z,67.90
2023-01-29T00:12:55.460Z,68.57
2023-01-29T00:15:40.791Z,64.67
2023-01-29T00:18:26.196Z,63.37
2023-01-29T00:21:12.775Z,63.63
2023-01-29T00:23:59.335Z,62.17
2023-01-29T00:26:44.397Z,65.77
2023-01-29T00:29:29.811Z,65.37
2023-01-29T00:32:14.889Z,62.43
2023-01-29T00:34:59.972Z,62.73
2023-01-29T00:37:44.973Z,66.77
2023-01-29T00:40:30.277Z,67.37
2023-01-29T00:43:15.202Z,65.30
2023-01-29T00:46:00.696Z,68.47
2023-01-29T00:48:45.878Z,65.80
2023-01-29T00:51:31.287Z,67.93
2023-01-29T00:54:16.159Z,65.43
2023-01-29T00:57:02.391Z,66.53
2023-01-29T00:59:47.815Z,70.27
2023-01-29T01:02:32.917Z,73.97
2023-01-29T01:05:19.071Z,66.90
2023-01-29T01:08:04.188Z,66.67
2023-01-29T01:11:05.718Z,66.00
2023-01-29T01:13:51.074Z,68.07
2023-01-29T01:16:36.135Z,62.97
2023-01-29T01:19:21.642Z,65.00
2023-01-29T01:22:06.485Z,66.43
2023-01-29T01:24:51.666Z,70.53
2023-01-29T01:27:36.454Z,68.60
2023-01-29T01:30:22.269Z,75.97
2023-01-29T01:33:07.888Z,74.53
2023-01-29T01:35:53.086Z,73.17
2023-01-29T01:38:38.300Z,75.27
2023-01-29T01:41:23.378Z,70.47
2023-01-29T01:44:46.813Z,69.87
2023-01-29T01:47:37.967Z,72.83
2023-01-29T01:50:31.388Z,77.83
2023-01-29T01:53:22.554Z,75.00
2023-01-29T01:56:12.786Z,75.80
2023-01-29T01:58:59.265Z,73.17
2023-01-29T02:01:49.011Z,76.93
2023-01-29T02:04:34.507Z,77.77
2023-01-29T02:07:19.780Z,73.37
2023-01-29T02:10:16.877Z,74.93
2023-01-29T02:13:02.470Z,73.13
2023-01-29T02:15:47.857Z,76.90
2023-01-29T02:18:33.195Z,74.67
2023-01-29T02:21:57.159Z,79.57
2023-01-29T02:25:02.757Z,79.97
2023-01-29T02:28:02.988Z,77.63
2023-01-29T02:30:57.062Z,76.50
2023-01-29T02:34:01.212Z,75.57
2023-01-29T02:37:08.945Z,73.43
2023-01-29T02:40:09.762Z,70.67
2023-01-29T02:43:17.572Z,72.43
2023-01-29T02:46:27.638Z,77.87
2023-01-29T02:49:18.542Z,71.73
2023-01-29T02:52:12.105Z,73.90
2023-01-29T02:55:04.172Z,72.37
2023-01-29T02:57:55.039Z,74.97
2023-01-29T03:00:45.264Z,72.43
2023-01-29T03:03:38.518Z,78.63
2023-01-29T03:06:41.613Z,71.97
2023-01-29T03:09:36.436Z,71.00
2023-01-29T03:12:27.888Z,73.03
2023-01-29T03:15:22.545Z,76.77
2023-01-29T03:18:12.909Z,70.33
2023-01-29T03:21:03.433Z,72.73
2023-01-29T03:23:48.546Z,74.00
2023-01-29T03:26:33.589Z,69.90
2023-01-29T03:29:19.235Z,70.07
2023-01-29T03:32:04.453Z,71.93
2023-01-29T03:34:57.005Z,72.60
2023-01-29T03:37:46.370Z,73.30
2023-01-29T03:40:41.432Z,73.43
2023-01-29T03:43:26.702Z,73.53
2023-01-29T03:46:40.004Z,73.83
2023-01-29T03:49:55.901Z,69.93
2023-01-29T03:53:32.500Z,70.20
2023-01-29T03:56:26.156Z,69.67
2023-01-29T03:59:35.400Z,69.77
2023-01-29T04:02:24.502Z,70.43
2023-01-29T04:05:17.150Z,75.90
2023-01-29T04:08:08.243Z,67.87
2023-01-29T04:10:56.262Z,73.60
2023-01-29T04:13:41.581Z,70.83
2023-01-29T04:16:36.303Z,72.30
2023-01-29T04:19:22.421Z,72.50
2023-01-29T04:22:23.582Z,73.20
2023-01-29T04:25:12.867Z,72.40
2023-01-29T04:28:07.193Z,73.33
2023-01-29T04:31:11.300Z,72.83
2023-01-29T04:34:17.518Z,75.30
2023-01-29T04:37:32.706Z,81.60
2023-01-29T04:40:23.526Z,75.40
2023-01-29T04:43:49.103Z,74.47
2023-01-29T04:46:39.791Z,71.73
2023-01-29T04:49:33.953Z,70.17
2023-01-29T04:52:40.912Z,78.47
2023-01-29T04:55:32.252Z,73.93
2023-01-29T04:58:39.332Z,78.73
2023-01-29T05:01:30.030Z,84.63
2023-01-29T05:04:17.955Z,75.37
2023-01-29T05:07:09.962Z,77.07
2023-01-29T05:09:56.189Z,76.43
2023-01-29T05:12:44.250Z,76.03
2023-01-29T05:15:37.146Z,74.43
2023-01-29T05:18:22.356Z,73.80
2023-01-29T05:21:08.746Z,77.00
2023-01-29T05:24:15.264Z,77.07
2023-01-29T05:27:00.747Z,78.10
2023-01-29T05:29:47.519Z,78.53
2023-01-29T05:32:32.875Z,81.90
2023-01-29T05:35:17.738Z,76.20
2023-01-29T05:38:03.746Z,82.93
2023-01-29T05:40:48.780Z,78.27
2023-01-29T05:43:34.155Z,76.33
2023-01-29T05:46:19.693Z,79.90
2023-01-29T05:49:05.675Z,80.90
2023-01-29T05:51:50.757Z,80.80
2023-01-29T05:54:36.239Z,75.60
2023-01-29T05:57:21.186Z,76.83
2023-01-29T06:00:08.042Z,80.73
2023-01-29T06:02:53.461Z,86.63
2023-01-29T06:05:39.467Z,82.80
2023-01-29T06:08:24.479Z,84.20
2023-01-29T06:11:12.076Z,87.13
2023-01-29T06:13:57.985Z,87.07
2023-01-29T06:16:43.262Z,99.83
2023-01-29T06:19:28.072Z,87.93
2023-01-29T06:22:13.031Z,84.00
2023-01-29T06:24:58.290Z,88.33
2023-01-29T06:27:43.125Z,82.57
2023-01-29T06:30:27.981Z,90.63
2023-01-29T06:33:13.360Z,86.33
2023-01-29T06:36:00.176Z,86.50
2023-01-29T06:38:46.493Z,88.63
2023-01-29T06:41:31.369Z,90.57
2023-01-29T06:44:16.612Z,85.30
2023-01-29T06:47:01.549Z,87.03
2023-01-29T06:49:47.094Z,90.57
2023-01-29T06:52:32.352Z,84.90
2023-01-29T06:55:17.909Z,85.20
2023-01-29T06:58:10.760Z,88.17
2023-01-29T07:01:03.756Z,84.67
2023-01-29T07:03:50.534Z,87.07
2023-01-29T07:06:35.824Z,90.23
2023-01-29T07:09:21.113Z,89.23
2023-01-29T07:12:06.690Z,93.73
2023-01-29T07:14:52.036Z,90.23
2023-01-29T07:17:37.367Z,91.07
2023-01-29T07:20:24.693Z,92.20
2023-01-29T07:23:13.961Z,91.60
2023-01-29T07:26:06.503Z,93.07
2023-01-29T07:28:51.856Z,94.93
2023-01-29T07:31:37.347Z,99.40
2023-01-29T07:34:22.822Z,97.37
2023-01-29T07:37:08.240Z,92.10
2023-01-29T07:39:54.101Z,95.70
2023-01-29T07:42:39.278Z,98.37
2023-01-29T07:45:24.592Z,93.63
2023-01-29T07:48:12.114Z,91.03
2023-01-29T07:50:57.779Z,99.00
2023-01-29T07:53:42.548Z,97.53
2023-01-29T07:56:27.995Z,90.93
2023-01-29T07:59:13.468Z,92.53
2023-01-29T08:01:58.704Z,94.93
2023-01-29T08:04:43.533Z,96.23
2023-01-29T08:07:28.847Z,95.27
2023-01-29T08:10:13.856Z,94.73
2023-01-29T08:13:01.394Z,97.60
2023-01-29T08:15:46.890Z,93.47
2023-01-29T08:18:32.360Z,98.73
2023-01-29T08:21:18.181Z,99.40
2023-01-29T08:24:03.459Z,100.33
2023-01-29T08:26:48.764Z,97.53
2023-01-29T08:29:34.012Z,96.40
2023-01-29T08:32:19.379Z,93.90
2023-01-29T08:35:04.574Z,97.83
2023-01-29T08:38:01.102Z,90.03
2023-01-29T08:40:46.837Z,95.17
2023-01-29T08:43:31.776Z,97.43
2023-01-29T08:46:16.795Z,104.07
2023-01-29T08:49:02.533Z,96.60
2023-01-29T08:51:47.572Z,90.57
2023-01-29T08:54:32.705Z,91.70
2023-01-29T08:57:17.772Z,86.70
2023-01-29T09:00:03.115Z,89.27
2023-01-29T09:02:48.240Z,88.50
2023-01-29T09:05:35.200Z,89.03
2023-01-29T09:08:20.725Z,85.93
2023-01-29T09:11:06.339Z,90.90
2023-01-29T09:13:51.869Z,89.73
2023-01-29T09:16:36.980Z,94.97
2023-01-29T09:19:22.667Z,94.37
2023-01-29T09:22:08.309Z,88.13
2023-01-29T09:24:54.353Z,90.13
2023-01-29T09:27:39.785Z,89.40
2023-01-29T09:30:25.079Z,84.23
2023-01-29T09:33:10.296Z,81.23
2023-01-29T09:35:55.137Z,81.97
2023-01-29T09:38:40.173Z,79.23
2023-01-29T09:41:47.266Z,85.03
2023-01-29T09:44:46.513Z,84.30
2023-01-29T09:47:34.672Z,85.43
2023-01-29T09:50:23.638Z,80.13
2023-01-29T09:53:30.902Z,84.63
2023-01-29T09:56:21.046Z,81.50
2023-01-29T09:59:12.273Z,84.00
2023-01-29T10:02:20.411Z,79.23
2023-01-29T10:05:29.004Z,82.00
2023-01-29T10:08:52.322Z,83.97
2023-01-29T10:11:58.395Z,80.50
2023-01-29T10:15:15.309Z,82.80
2023-01-29T10:18:15.519Z,78.77
2023-01-29T10:21:14.463Z,79.90
2023-01-29T10:24:18.615Z,75.03
2023-01-29T10:27:12.832Z,75.73
2023-01-29T10:30:00.693Z,79.73
2023-01-29T10:32:47.738Z,77.07
2023-01-29T10:35:41.431Z,73.37
2023-01-29T10:38:40.139Z,66.90
2023-01-29T10:41:46.847Z,69.87
2023-01-29T10:44:52.216Z,69.43
2023-01-29T10:47:49.747Z,62.77
2023-01-29T10:50:54.946Z,69.37
2023-01-29T10:53:55.619Z,69.27
2023-01-29T10:56:59.512Z,62.53
2023-01-29T10:59:48.142Z,68.20
2023-01-29T11:02:33.992Z,72.73
2023-01-29T11:05:41.189Z,71.33
2023-01-29T11:08:33.033Z,69.63
2023-01-29T11:11:20.347Z,67.40
2023-01-29T11:14:10.211Z,67.00
2023-01-29T11:16:55.863Z,63.07
2023-01-29T11:19:44.330Z,63.50
2023-01-29T11:22:30.935Z,70.07
2023-01-29T11:25:15.997Z,65.60
2023-01-29T11:28:03.963Z,70.03
2023-01-29T11:30:50.967Z,61.90
2023-01-29T11:33:36.615Z,69.10
2023-01-29T11:36:39.114Z,59.63
2023-01-29T11:39:26.018Z,60.83
2023-01-29T11:42:20.194Z,57.67
2023-01-29T11:45:25.938Z,61.57
2023-01-29T11:48:17.053Z,60.83
2023-01-29T11:51:04.286Z,65.63
2023-01-29T11:53:58.835Z,68.23
2023-01-29T11:56:46.759Z,63.67
2023-01-29T11:59:40.779Z,59.37
2023-01-29T12:02:34.551Z,63.57
2023-01-29T12:05:23.733Z,60.73
2023-01-29T12:08:17.839Z,64.30
2023-01-29T12:11:15.808Z,65.83
2023-01-29T12:14:03.822Z,53.73
2023-01-29T12:16:55.013Z,60.80
2023-01-29T12:20:01.794Z,61.13
2023-01-29T12:23:23.015Z,69.83
2023-01-29T12:26:19.320Z,61.20
2023-01-29T12:29:35.446Z,54.13
2023-01-29T12:32:39.208Z,55.50
2023-01-29T12:35:29.553Z,58.97
2023-01-29T12:38:18.883Z,61.23
2023-01-29T12:41:14.360Z,61.13
2023-01-29T12:44:05.739Z,60.37
2023-01-29T12:46:55.654Z,61.40
2023-01-29T12:49:42.530Z,62.20
2023-01-29T12:52:36.703Z,62.03
2023-01-29T12:55:39.389Z,59.00
2023-01-29T12:58:32.336Z,61.53
2023-01-29T13:01:45.105Z,61.53
2023-01-29T13:04:42.154Z,59.40
2023-01-29T13:07:32.226Z,62.60
2023-01-29T13:10:28.252Z,61.67
2023-01-29T13:13:27.623Z,67.03
2023-01-29T13:16:14.786Z,65.70
2023-01-29T13:19:06.841Z,69.07
2023-01-29T13:21:56.301Z,62.70
2023-01-29T13:24:47.854Z,66.03
2023-01-29T13:27:36.668Z,66.10
2023-01-29T13:30:29.084Z,63.47
2023-01-29T13:33:23.925Z,62.43
2023-01-29T13:36:25.059Z,63.60
2023-01-29T13:39:20.880Z,68.40
2023-01-29T13:42:17.644Z,64.07
2023-01-29T13:45:05.777Z,66.37
2023-01-29T13:47:52.630Z,67.33
2023-01-29T13:50:42.876Z,61.73
2023-01-29T13:53:35.545Z,62.10
2023-01-29T13:56:43.019Z,62.37
2023-01-29T13:59:51.803Z,68.57
2023-01-29T14:02:37.071Z,71.63
2023-01-29T14:05:31.681Z,65.23
2023-01-29T14:08:35.392Z,68.40
2023-01-29T14:11:20.226Z,64.30
2023-01-29T14:14:44.102Z,61.80
2023-01-29T14:17:29.780Z,63.00
2023-01-29T14:20:21.185Z,60.23
2023-01-29T14:23:08.134Z,64.63
2023-01-29T14:25:53.665Z,61.87
2023-01-29T14:28:40.216Z,54.80
2023-01-29T14:31:59.447Z,61.43
2023-01-29T14:34:49.220Z,58.67
2023-01-29T14:37:38.692Z,62.00
2023-01-29T14:40:26.702Z,51.37
2023-01-29T14:43:30.510Z,59.07
2023-01-29T14:46:34.047Z,57.63
2023-01-29T14:49:55.644Z,56.77
2023-01-29T14:52:43.046Z,60.97
2023-01-29T14:55:39.732Z,52.47
2023-01-29T14:58:27.941Z,58.07
2023-01-29T15:01:39.627Z,61.47
2023-01-29T15:04:30.438Z,57.10
2023-01-29T15:07:25.287Z,58.27
2023-01-29T15:10:42.463Z,57.13
2023-01-29T15:13:42.713Z,56.97
2023-01-29T15:17:02.451Z,57.73
2023-01-29T15:19:48.892Z,59.60
2023-01-29T15:22:42.894Z,57.57
2023-01-29T15:25:33.802Z,58.93
2023-01-29T15:28:19.245Z,57.70
2023-01-29T15:31:12.509Z,51.07
2023-01-29T15:33:58.871Z,56.27
2023-01-29T15:36:43.999Z,55.23
2023-01-29T15:39:29.136Z,57.33
2023-01-29T15:42:14.955Z,56.97
2023-01-29T15:44:59.900Z,53.27
2023-01-29T15:47:45.130Z,54.27
2023-01-29T15:50:32.760Z,58.63
2023-01-29T15:53:21.391Z,34.67
2023-01-29T15:56:11.656Z,54.80
2023-01-29T15:59:00.498Z,53.20
2023-01-29T16:01:45.751Z,53.43
2023-01-29T16:04:31.627Z,61.40
2023-01-29T16:07:17.254Z,56.30
2023-01-29T16:10:03.712Z,53.67
2023-01-29T16:12:51.148Z,45.33
2023-01-29T16:15:38.664Z,51.73
2023-01-29T16:18:28.988Z,49.50
2023-01-29T16:21:25.550Z,55.17
2023-01-29T16:24:13.115Z,54.67
2023-01-29T16:27:01.844Z,55.67
2023-01-29T16:29:47.483Z,50.37
2023-01-29T16:32:32.332Z,53.10
2023-01-29T16:35:18.285Z,55.33
2023-01-29T16:38:23.744Z,56.57
2023-01-29T16:41:21.606Z,50.73
2023-01-29T16:44:15.911Z,53.20
2023-01-29T16:47:22.052Z,52.57
2023-01-29T16:50:30.731Z,48.77
2023-01-29T16:53:21.790Z,48.03
2023-01-29T16:56:08.701Z,52.67
2023-01-29T16:58:54.904Z,52.47
2023-01-29T17:01:41.120Z,50.50
2023-01-29T17:04:27.561Z,54.07
2023-01-29T17:07:17.178Z,54.00
2023-01-29T17:10:05.219Z,55.33
2023-01-29T17:13:08.337Z,51.70
2023-01-29T17:16:00.228Z,52.17
2023-01-29T17:18:45.450Z,55.80
2023-01-29T17:21:30.434Z,52.60
2023-01-29T17:24:15.707Z,56.07
2023-01-29T17:27:01.986Z,51.27
2023-01-29T17:29:47.981Z,53.70
2023-01-29T17:32:44.417Z,55.67
2023-01-29T17:35:30.139Z,49.47
2023-01-29T17:38:25.593Z,49.47
2023-01-29T17:41:13.993Z,49.70
2023-01-29T17:43:59.038Z,52.63
2023-01-29T17:46:44.385Z,52.10
2023-01-29T17:49:30.402Z,41.17
2023-01-29T17:52:15.631Z,54.43
2023-01-29T17:55:00.813Z,48.47
2023-01-29T17:57:46.351Z,51.33
2023-01-29T18:00:32.077Z,54.33
2023-01-29T18:03:17.450Z,46.60
2023-01-29T18:06:02.573Z,54.33
2023-01-29T18:08:47.753Z,50.87
2023-01-29T18:11:33.076Z,42.97
2023-01-29T18:14:18.440Z,56.67
2023-01-29T18:17:03.399Z,59.97
2023-01-29T18:19:48.715Z,61.03
2023-01-29T18:22:33.617Z,60.30
2023-01-29T18:25:20.259Z,59.13
2023-01-29T18:28:05.958Z,60.30
2023-01-29T18:30:51.284Z,62.93
2023-01-29T18:33:36.525Z,64.93
2023-01-29T18:36:21.977Z,66.97
2023-01-29T18:39:07.241Z,66.73
2023-01-29T18:41:52.143Z,64.77
2023-01-29T18:44:37.175Z,71.73
2023-01-29T18:47:22.584Z,77.13
2023-01-29T18:50:08.501Z,65.10
2023-01-29T18:52:54.395Z,69.30
2023-01-29T18:55:39.485Z,75.43
2023-01-29T18:58:26.997Z,64.23
2023-01-29T19:01:19.532Z,71.40
2023-01-29T19:04:04.769Z,69.17
2023-01-29T19:06:49.660Z,66.47
2023-01-29T19:09:35.194Z,75.50
2023-01-29T19:12:22.164Z,61.80
2023-01-29T19:15:08.849Z,59.67
2023-01-29T19:17:55.062Z,62.00
2023-01-29T19:20:43.570Z,61.97
2023-01-29T19:23:29.027Z,59.03
2023-01-29T19:26:14.648Z,62.87
2023-01-29T19:29:00.949Z,62.17
2023-01-29T19:31:47.348Z,54.97
2023-01-29T19:34:32.414Z,59.47
2023-01-29T19:37:17.866Z,63.13
2023-01-29T19:40:03.191Z,62.73
2023-01-29T19:42:48.312Z,63.73
2023-01-29T19:45:49.245Z,54.83
2023-01-29T19:48:36.425Z,54.83
2023-01-29T19:51:21.764Z,54.47
2023-01-29T19:54:07.040Z,58.70
2023-01-29T19:56:52.230Z,60.40
2023-01-29T19:59:37.593Z,58.30
2023-01-29T20:02:23.274Z,42.60
2023-01-29T20:05:08.479Z,52.60
2023-01-29T20:07:53.784Z,52.77
2023-01-29T20:10:38.959Z,55.40
2023-01-29T20:13:23.942Z,54.27
2023-01-29T20:16:09.538Z,60.47
2023-01-29T20:18:54.696Z,40.00
2023-01-29T20:21:58.597Z,61.53
2023-01-29T20:24:44.007Z,55.27
2023-01-29T20:27:28.846Z,59.87
2023-01-29T20:30:13.989Z,48.87
2023-01-29T20:32:59.303Z,45.17
2023-01-29T20:35:44.442Z,57.63
2023-01-29T20:38:29.990Z,60.13
2023-01-29T20:41:17.124Z,47.57
2023-01-29T20:44:02.442Z,46.17
2023-01-29T20:46:47.548Z,51.73
2023-01-29T20:49:32.700Z,60.67
2023-01-29T20:52:17.736Z,54.30
2023-01-29T20:55:06.096Z,49.50
2023-01-29T20:58:05.832Z,52.50
2023-01-29T21:00:51.613Z,53.87
2023-01-29T21:03:38.203Z,48.53
2023-01-29T21:06:23.660Z,34.43
2023-01-29T21:09:08.757Z,54.03
2023-01-29T21:11:53.598Z,50.17
2023-01-29T21:14:38.588Z,53.03
2023-01-29T21:17:23.638Z,46.37
2023-01-29T21:20:09.487Z,39.17
2023-01-29T21:22:54.612Z,49.40
2023-01-29T21:25:40.025Z,53.40
2023-01-29T21:28:24.977Z,49.07
2023-01-29T21:31:12.661Z,46.27
2023-01-29T21:33:57.585Z,47.80
2023-01-29T21:36:42.424Z,48.63
2023-01-29T21:39:27.258Z,53.57
2023-01-29T21:42:12.344Z,49.57
2023-01-29T21:44:57.677Z,50.20
2023-01-29T21:47:42.957Z,44.63
2023-01-29T21:50:28.129Z,53.33
2023-01-29T21:53:13.216Z,51.13
2023-01-29T21:56:03.470Z,45.50
2023-01-29T21:58:51.973Z,50.03
2023-01-29T22:01:38.896Z,48.00
2023-01-29T22:04:24.008Z,49.97
2023-01-29T22:07:10.160Z,51.33
2023-01-29T22:09:55.222Z,49.70
2023-01-29T22:12:41.308Z,48.00
2023-01-29T22:15:26.386Z,48.47
2023-01-29T22:18:11.592Z,47.57
2023-01-29T22:20:57.736Z,46.93
2023-01-29T22:23:42.819Z,50.87
2023-01-29T22:26:28.396Z,49.00
2023-01-29T22:29:14.307Z,50.67
2023-01-29T22:31:59.599Z,42.67
2023-01-29T22:34:44.432Z,52.60
2023-01-29T22:37:29.421Z,50.33
2023-01-29T22:40:14.587Z,52.60
2023-01-29T22:42:59.754Z,54.00
2023-01-29T22:45:44.601Z,53.07
2023-01-29T22:48:29.914Z,53.13
2023-01-29T22:51:14.818Z,55.67
2023-01-29T22:53:59.748Z,51.40
2023-01-29T22:56:45.316Z,54.60
2023-01-29T22:59:31.008Z,58.50
2023-01-29T23:02:16.317Z,65.20
2023-01-29T23:05:01.531Z,54.90
2023-01-29T23:07:46.899Z,53.93
2023-01-29T23:10:32.292Z,66.03
2023-01-29T23:13:17.728Z,67.73
2023-01-29T23:16:03.063Z,62.90
2023-01-29T23:18:53.550Z,63.20
2023-01-29T23:21:38.624Z,67.03
2023-01-29T23:24:23.727Z,58.00
2023-01-29T23:27:10.022Z,69.23
2023-01-29T23:29:54.845Z,66.20
2023-01-29T23:32:39.673Z,67.23
2023-01-29T23:35:25.132Z,69.80
2023-01-29T23:38:10.391Z,68.17
2023-01-29T23:40:55.358Z,50.10
2023-01-29T23:43:40.233Z,59.20
2023-01-29T23:46:25.665Z,68.00
2023-01-29T23:49:10.930Z,62.20
2023-01-29T23:51:55.710Z,63.83
2023-01-29T23:54:40.554Z,64.47
2023-01-29T23:57:25.330Z,59.00
